createdAt,value
2018-11-11T00:00:13.762Z,79.08
2018-11-11T00:02:41.404Z,78.83
2018-11-11T00:05:10.009Z,79.06
2018-11-11T00:07:37.680Z,78.94
2018-11-11T00:10:05.556Z,78.78
2018-11-11T00:12:33.299Z,78.42
2018-11-11T00:15:00.987Z,78.88
2018-11-11T00:17:28.623Z,78.86
2018-11-11T00:19:56.274Z,78.77
2018-11-11T00:22:24.185Z,79.13
2018-11-11T00:24:51.811Z,78.80
2018-11-11T00:27:19.489Z,79.01
2018-11-11T00:29:47.129Z,78.81
2018-11-11T00:32:14.802Z,78.46
2018-11-11T00:34:42.467Z,79.08
2018-11-11T00:37:10.147Z,78.57
2018-11-11T00:39:37.853Z,79.05
2018-11-11T00:42:05.867Z,78.74
2018-11-11T00:44:33.557Z,79.08
2018-11-11T00:47:01.227Z,79.10
2018-11-11T00:49:28.969Z,79.56
2018-11-11T00:51:56.721Z,79.61
2018-11-11T00:54:24.398Z,79.39
2018-11-11T00:56:52.035Z,79.61
2018-11-11T00:59:19.694Z,79.84
2018-11-11T01:01:47.381Z,79.49
2018-11-11T01:04:15.011Z,79.60
2018-11-11T01:06:42.748Z,79.31
2018-11-11T01:09:10.470Z,79.50
2018-11-11T01:11:38.136Z,79.21
2018-11-11T01:14:05.958Z,79.49
2018-11-11T01:16:33.592Z,79.60
2018-11-11T01:19:01.220Z,79.21
2018-11-11T01:21:28.887Z,78.91
2018-11-11T01:23:56.528Z,78.52
2018-11-11T01:26:24.210Z,78.68
2018-11-11T01:28:51.938Z,78.76
2018-11-11T01:31:19.636Z,78.78
2018-11-11T01:33:47.261Z,78.90
2018-11-11T01:36:14.930Z,78.73
2018-11-11T01:38:42.529Z,78.31
2018-11-11T01:41:10.210Z,78.05
2018-11-11T01:43:37.862Z,78.68
2018-11-11T01:46:05.509Z,78.27
2018-11-11T01:48:33.150Z,78.51
2018-11-11T01:51:00.819Z,79.20
2018-11-11T01:53:28.510Z,78.50
2018-11-11T01:55:56.151Z,78.66
2018-11-11T01:58:23.741Z,79.52
2018-11-11T02:00:52.743Z,79.07
2018-11-11T02:03:20.397Z,79.01
2018-11-11T02:05:48.095Z,78.75
2018-11-11T02:08:15.769Z,78.77
2018-11-11T02:10:43.443Z,79.17
2018-11-11T02:13:11.077Z,78.62
2018-11-11T02:15:38.696Z,78.66
2018-11-11T02:18:06.341Z,78.67
2018-11-11T02:20:34.033Z,78.85
2018-11-11T02:23:01.683Z,78.77
2018-11-11T02:25:29.331Z,78.42
2018-11-11T02:27:57.016Z,78.93
2018-11-11T02:30:24.751Z,79.03
2018-11-11T02:32:52.414Z,78.72
2018-11-11T02:35:20.123Z,79.59
2018-11-11T02:37:47.774Z,78.92
2018-11-11T02:40:17.666Z,79.06
2018-11-11T02:42:45.590Z,78.64
2018-11-11T02:45:14.400Z,78.67
2018-11-11T02:47:42.084Z,78.90
2018-11-11T02:50:11.457Z,79.05
2018-11-11T02:52:39.587Z,79.31
2018-11-11T02:55:07.702Z,79.41
2018-11-11T02:57:35.736Z,79.46
2018-11-11T03:00:04.618Z,79.79
2018-11-11T03:02:32.276Z,79.95
2018-11-11T03:04:59.915Z,80.24
2018-11-11T03:07:27.535Z,79.50
2018-11-11T03:09:55.159Z,79.49
2018-11-11T03:12:22.890Z,80.26
2018-11-11T03:14:50.514Z,80.63
2018-11-11T03:17:18.637Z,81.67
2018-11-11T03:19:46.294Z,80.31
2018-11-11T03:22:13.977Z,79.72
2018-11-11T03:24:41.663Z,79.50
2018-11-11T03:27:09.314Z,79.24
2018-11-11T03:29:36.963Z,78.92
2018-11-11T03:32:05.098Z,79.18
2018-11-11T03:34:32.759Z,78.52
2018-11-11T03:37:00.432Z,78.96
2018-11-11T03:39:28.054Z,78.38
2018-11-11T03:41:55.718Z,78.17
2018-11-11T03:44:23.344Z,79.22
2018-11-11T03:46:50.956Z,78.95
2018-11-11T03:49:18.604Z,78.40
2018-11-11T03:51:46.234Z,78.96
2018-11-11T03:54:13.906Z,78.91
2018-11-11T03:56:41.514Z,79.09
2018-11-11T03:59:09.131Z,78.74
2018-11-11T04:01:36.784Z,79.06
2018-11-11T04:04:04.816Z,79.39
2018-11-11T04:06:32.485Z,79.53
2018-11-11T04:09:00.217Z,78.97
2018-11-11T04:11:27.910Z,79.08
2018-11-11T04:13:55.571Z,79.24
2018-11-11T04:16:23.201Z,79.42
2018-11-11T04:18:50.859Z,79.31
2018-11-11T04:21:18.535Z,78.81
2018-11-11T04:23:46.181Z,77.28
2018-11-11T04:26:13.915Z,77.48
2018-11-11T04:28:41.505Z,77.83
2018-11-11T04:31:09.161Z,77.32
2018-11-11T04:33:36.793Z,77.30
2018-11-11T04:36:04.633Z,76.44
2018-11-11T04:38:32.291Z,76.16
2018-11-11T04:40:59.932Z,75.53
2018-11-11T04:43:27.647Z,75.80
2018-11-11T04:45:55.227Z,75.91
2018-11-11T04:48:22.849Z,74.70
2018-11-11T04:50:50.477Z,74.65
2018-11-11T04:53:18.117Z,74.13
2018-11-11T04:55:45.690Z,74.44
2018-11-11T04:58:13.328Z,74.02
2018-11-11T05:00:41.088Z,74.28
2018-11-11T05:03:08.870Z,74.94
2018-11-11T05:05:36.520Z,75.07
2018-11-11T05:08:04.158Z,74.94
2018-11-11T05:10:31.773Z,74.28
2018-11-11T05:12:59.391Z,74.98
2018-11-11T05:15:27.023Z,75.64
2018-11-11T05:17:54.705Z,74.64
2018-11-11T05:20:22.345Z,74.07
2018-11-11T05:22:50.014Z,73.65
2018-11-11T05:25:17.666Z,73.63
2018-11-11T05:27:45.274Z,73.34
2018-11-11T05:30:13.818Z,74.12
2018-11-11T05:32:41.513Z,74.08
2018-11-11T05:35:10.055Z,74.42
2018-11-11T05:37:37.926Z,74.93
2018-11-11T05:40:06.787Z,74.13
2018-11-11T05:42:34.568Z,74.47
2018-11-11T05:45:02.236Z,74.44
2018-11-11T05:47:29.993Z,75.26
2018-11-11T05:49:57.750Z,75.25
2018-11-11T05:52:25.353Z,74.70
2018-11-11T05:54:52.977Z,75.06
2018-11-11T05:57:20.574Z,74.87
2018-11-11T05:59:48.349Z,74.68
2018-11-11T06:02:16.002Z,74.38
2018-11-11T06:04:43.737Z,74.26
2018-11-11T06:07:11.458Z,73.78
2018-11-11T06:09:39.089Z,73.84
2018-11-11T06:12:06.757Z,74.12
2018-11-11T06:14:34.398Z,73.79
2018-11-11T06:17:01.997Z,74.17
2018-11-11T06:19:29.601Z,73.96
2018-11-11T06:21:57.264Z,73.69
2018-11-11T06:24:24.886Z,73.20
2018-11-11T06:26:52.601Z,73.26
2018-11-11T06:29:20.238Z,72.95
2018-11-11T06:31:47.965Z,72.67
2018-11-11T06:34:15.810Z,72.04
2018-11-11T06:36:43.414Z,71.89
2018-11-11T06:39:12.095Z,72.06
2018-11-11T06:41:40.004Z,72.17
2018-11-11T06:44:07.968Z,71.41
2018-11-11T06:46:35.681Z,70.91
2018-11-11T06:49:03.592Z,71.37
2018-11-11T06:51:31.295Z,71.48
2018-11-11T06:53:59.003Z,71.58
2018-11-11T06:56:26.823Z,72.29
2018-11-11T06:58:54.698Z,71.90
2018-11-11T07:01:22.524Z,71.84
2018-11-11T07:03:55.134Z,71.40
2018-11-11T07:06:23.062Z,71.42
2018-11-11T07:08:50.768Z,72.12
2018-11-11T07:11:18.937Z,71.66
2018-11-11T07:13:46.637Z,71.50
2018-11-11T07:16:14.278Z,71.47
2018-11-11T07:18:42.700Z,70.96
2018-11-11T07:21:10.363Z,70.98
2018-11-11T07:23:38.097Z,70.71
2018-11-11T07:26:05.859Z,70.76
2018-11-11T07:28:33.527Z,70.31
2018-11-11T07:31:01.432Z,70.76
2018-11-11T07:33:29.350Z,70.49
2018-11-11T07:35:57.424Z,70.05
2018-11-11T07:38:25.135Z,69.88
2018-11-11T07:40:52.906Z,69.21
2018-11-11T07:43:20.814Z,68.79
2018-11-11T07:45:49.096Z,68.06
2018-11-11T07:48:17.326Z,68.52
2018-11-11T07:50:45.032Z,68.82
2018-11-11T07:53:12.687Z,68.58
2018-11-11T07:55:40.371Z,68.67
2018-11-11T07:58:08.198Z,68.22
2018-11-11T08:00:36.150Z,67.69
2018-11-11T08:03:04.780Z,67.23
2018-11-11T08:05:32.395Z,67.68
2018-11-11T08:08:00.073Z,66.75
2018-11-11T08:10:45.270Z,66.54
2018-11-11T08:13:12.906Z,66.95
2018-11-11T08:15:40.604Z,66.54
2018-11-11T08:18:08.376Z,66.08
2018-11-11T08:20:36.062Z,65.39
2018-11-11T08:23:03.720Z,65.65
2018-11-11T08:25:31.591Z,64.94
2018-11-11T08:27:59.401Z,65.21
2018-11-11T08:30:27.046Z,65.60
2018-11-11T08:32:54.799Z,65.04
2018-11-11T08:35:22.486Z,64.37
2018-11-11T08:37:50.245Z,64.00
2018-11-11T08:40:17.986Z,63.41
2018-11-11T08:42:45.651Z,63.41
2018-11-11T08:45:14.190Z,63.65
2018-11-11T08:47:43.041Z,63.21
2018-11-11T08:50:11.582Z,63.58
2018-11-11T08:52:39.418Z,63.18
2018-11-11T08:55:07.058Z,63.47
2018-11-11T08:57:35.085Z,62.77
2018-11-11T09:00:02.973Z,63.15
2018-11-11T09:02:30.639Z,62.98
2018-11-11T09:04:58.482Z,62.71
2018-11-11T09:07:26.182Z,63.42
2018-11-11T09:09:54.004Z,62.81
2018-11-11T09:12:21.672Z,63.23
2018-11-11T09:14:49.415Z,62.70
2018-11-11T09:17:17.109Z,62.97
2018-11-11T09:19:44.783Z,62.95
2018-11-11T09:22:12.620Z,62.93
2018-11-11T09:24:40.307Z,62.59
2018-11-11T09:27:08.035Z,61.53
2018-11-11T09:29:36.360Z,60.77
2018-11-11T09:32:04.217Z,60.08
2018-11-11T09:34:32.035Z,59.67
2018-11-11T09:36:59.750Z,59.35
2018-11-11T09:39:27.633Z,58.44
2018-11-11T09:41:55.312Z,58.03
2018-11-11T09:44:23.139Z,57.50
2018-11-11T09:46:50.827Z,57.26
2018-11-11T09:49:18.577Z,57.61
2018-11-11T09:51:46.254Z,58.04
2018-11-11T09:54:14.148Z,57.58
2018-11-11T09:56:41.806Z,57.79
2018-11-11T09:59:09.508Z,58.35
2018-11-11T10:01:37.586Z,58.78
2018-11-11T10:04:11.828Z,58.93
2018-11-11T10:06:47.476Z,58.68
2018-11-11T10:09:29.527Z,57.99
2018-11-11T10:12:03.066Z,58.04
2018-11-11T10:14:36.528Z,57.67
2018-11-11T10:19:14.834Z,57.80
2018-11-11T10:22:03.789Z,56.71
2018-11-11T10:25:35.766Z,55.17
2018-11-11T10:28:14.247Z,55.96
2018-11-11T10:30:54.971Z,55.46
2018-11-11T10:33:31.239Z,56.76
2018-11-11T10:36:05.899Z,57.74
2018-11-11T10:38:40.860Z,56.80
2018-11-11T10:41:16.954Z,56.83
2018-11-11T10:43:58.997Z,56.70
2018-11-11T10:46:34.597Z,56.83
2018-11-11T10:49:05.415Z,57.71
2018-11-11T10:51:33.277Z,58.23
2018-11-11T10:54:01.068Z,57.57
2018-11-11T10:56:28.804Z,58.49
2018-11-11T10:58:56.485Z,57.93
2018-11-11T11:01:26.617Z,58.44
2018-11-11T11:03:54.323Z,58.41
2018-11-11T11:06:27.777Z,59.25
2018-11-11T11:09:01.254Z,59.28
2018-11-11T11:11:28.933Z,59.55
2018-11-11T11:13:56.642Z,59.80
2018-11-11T11:16:24.287Z,59.87
2018-11-11T11:18:52.089Z,59.10
2018-11-11T11:21:19.732Z,59.17
2018-11-11T11:23:47.335Z,57.72
2018-11-11T11:26:15.196Z,57.61
2018-11-11T11:28:42.906Z,57.43
2018-11-11T11:31:10.698Z,57.01
2018-11-11T11:33:38.558Z,56.25
2018-11-11T11:36:06.249Z,55.75
2018-11-11T11:38:33.882Z,55.74
2018-11-11T11:41:01.559Z,54.73
2018-11-11T11:43:29.260Z,54.16
2018-11-11T11:45:56.878Z,54.06
2018-11-11T11:48:24.588Z,53.58
2018-11-11T11:50:52.295Z,52.90
2018-11-11T11:53:19.922Z,51.54
2018-11-11T11:55:47.608Z,51.63
2018-11-11T11:58:23.302Z,51.86
2018-11-11T12:00:50.925Z,51.92
2018-11-11T12:03:18.541Z,51.70
2018-11-11T12:05:46.375Z,49.00
2018-11-11T12:08:14.035Z,45.27
2018-11-11T12:10:41.815Z,43.06
2018-11-11T12:13:10.464Z,43.50
2018-11-11T12:15:38.437Z,42.62
2018-11-11T12:18:06.128Z,40.82
2018-11-11T12:20:33.919Z,34.72
2018-11-11T12:23:01.610Z,30.17
2018-11-11T12:25:29.265Z,27.96
2018-11-11T12:27:57.263Z,26.18
2018-11-11T12:30:25.229Z,26.26
2018-11-11T12:32:52.788Z,29.84
2018-11-11T12:35:20.425Z,31.39
2018-11-11T12:37:48.180Z,28.27
2018-11-11T12:40:16.126Z,26.27
2018-11-11T12:42:43.930Z,26.44
2018-11-11T12:45:12.166Z,24.65
2018-11-11T12:47:39.794Z,22.88
2018-11-11T12:50:09.196Z,21.79
2018-11-11T12:52:37.168Z,21.63
2018-11-11T12:55:05.143Z,20.92
2018-11-11T12:57:32.797Z,20.91
2018-11-11T13:00:00.514Z,20.24
2018-11-11T13:02:28.144Z,19.09
2018-11-11T13:04:56.166Z,18.76
2018-11-11T13:07:24.057Z,18.74
2018-11-11T13:09:51.810Z,17.85
2018-11-11T13:12:19.660Z,17.94
2018-11-11T13:14:47.318Z,18.06
2018-11-11T13:17:15.150Z,17.70
2018-11-11T13:19:42.953Z,17.69
2018-11-11T13:22:10.674Z,17.29
2018-11-11T13:24:38.235Z,17.26
2018-11-11T13:27:06.166Z,17.34
2018-11-11T13:29:33.906Z,17.80
2018-11-11T13:32:01.698Z,18.06
2018-11-11T13:34:29.628Z,18.10
2018-11-11T13:36:57.361Z,18.76
2018-11-11T13:39:25.408Z,18.73
2018-11-11T13:41:53.049Z,17.59
2018-11-11T13:44:20.742Z,18.82
2018-11-11T13:46:48.406Z,18.10
2018-11-11T13:49:16.252Z,18.82
2018-11-11T13:51:44.063Z,18.87
2018-11-11T13:54:11.620Z,18.91
2018-11-11T13:56:39.218Z,18.94
2018-11-11T13:59:06.809Z,18.97
2018-11-11T14:01:34.437Z,18.41
2018-11-11T14:04:02.058Z,18.69
2018-11-11T14:06:29.825Z,18.44
2018-11-11T14:11:34.884Z,24.16
2018-11-11T14:14:02.527Z,28.98
2018-11-11T14:16:30.271Z,32.28
2018-11-11T14:18:58.362Z,34.44
2018-11-11T14:21:25.799Z,37.36
2018-11-11T14:23:53.512Z,39.76
2018-11-11T14:26:21.239Z,41.59
2018-11-11T14:28:48.817Z,43.36
2018-11-11T14:31:16.464Z,44.97
2018-11-11T14:33:44.432Z,45.02
2018-11-11T14:36:12.052Z,46.68
2018-11-11T14:38:39.757Z,47.41
2018-11-11T14:41:07.378Z,48.55
2018-11-11T14:43:34.998Z,49.43
2018-11-11T14:46:02.678Z,51.37
2018-11-11T14:48:30.342Z,52.31
2018-11-11T14:50:58.122Z,52.35
2018-11-11T14:53:25.821Z,52.61
2018-11-11T14:55:53.548Z,53.69
2018-11-11T14:58:21.165Z,54.59
2018-11-11T15:00:48.796Z,55.00
2018-11-11T15:03:17.577Z,55.80
2018-11-11T15:05:47.175Z,56.01
2018-11-11T15:08:14.884Z,56.48
2018-11-11T15:10:42.725Z,57.03
2018-11-11T15:13:11.334Z,57.97
2018-11-11T15:15:39.001Z,57.69
2018-11-11T15:18:06.830Z,58.75
2018-11-11T15:20:35.222Z,59.49
2018-11-11T15:23:02.858Z,60.14
2018-11-11T15:25:31.008Z,60.50
2018-11-11T15:27:58.521Z,60.72
2018-11-11T15:30:28.478Z,60.34
2018-11-11T15:32:56.774Z,60.11
2018-11-11T15:35:24.408Z,60.60
2018-11-11T15:37:52.114Z,60.42
2018-11-11T15:40:21.122Z,60.14
2018-11-11T15:42:48.758Z,60.50
2018-11-11T15:45:17.734Z,60.44
2018-11-11T15:47:45.645Z,60.49
2018-11-11T15:50:15.514Z,60.73
2018-11-11T15:52:44.899Z,60.95
2018-11-11T15:55:13.324Z,61.11
2018-11-11T15:57:40.944Z,61.34
2018-11-11T16:00:13.037Z,60.99
2018-11-11T16:02:41.045Z,61.51
2018-11-11T16:05:09.413Z,61.39
2018-11-11T16:07:37.549Z,61.53
2018-11-11T16:10:06.638Z,61.29
2018-11-11T16:12:34.332Z,61.67
2018-11-11T16:15:02.023Z,61.92
2018-11-11T16:17:29.757Z,62.10
2018-11-11T16:19:57.503Z,62.53
2018-11-11T16:22:25.347Z,62.31
2018-11-11T16:24:52.983Z,62.26
2018-11-11T16:27:20.635Z,62.37
2018-11-11T16:29:48.281Z,62.74
2018-11-11T16:32:15.954Z,63.27
2018-11-11T16:34:43.559Z,62.83
2018-11-11T16:37:11.242Z,63.05
2018-11-11T16:39:38.939Z,63.28
2018-11-11T16:42:06.648Z,62.97
2018-11-11T16:44:34.318Z,63.89
2018-11-11T16:47:02.019Z,63.38
2018-11-11T16:49:29.706Z,63.47
2018-11-11T16:51:57.390Z,64.01
2018-11-11T16:54:25.009Z,63.91
2018-11-11T16:56:52.610Z,64.18
2018-11-11T16:59:20.323Z,64.44
2018-11-11T17:01:48.002Z,64.96
2018-11-11T17:04:15.633Z,65.27
2018-11-11T17:06:43.315Z,65.20
2018-11-11T17:09:12.840Z,65.50
2018-11-11T17:11:40.704Z,65.91
2018-11-11T17:14:08.465Z,66.31
2018-11-11T17:16:36.162Z,66.46
2018-11-11T17:19:04.112Z,66.59
2018-11-11T17:21:31.927Z,66.00
2018-11-11T17:23:59.550Z,66.83
2018-11-11T17:26:27.211Z,67.27
2018-11-11T17:28:55.356Z,67.30
2018-11-11T17:31:23.101Z,67.12
2018-11-11T17:33:50.709Z,68.04
2018-11-11T17:36:18.312Z,67.50
2018-11-11T17:38:45.910Z,67.93
2018-11-11T17:41:13.548Z,68.12
2018-11-11T17:43:41.180Z,68.21
2018-11-11T17:46:08.873Z,68.36
2018-11-11T17:48:36.659Z,68.18
2018-11-11T17:51:04.473Z,68.57
2018-11-11T17:53:32.115Z,68.25
2018-11-11T17:55:59.775Z,68.24
2018-11-11T17:58:27.485Z,68.70
2018-11-11T18:00:55.227Z,68.68
2018-11-11T18:03:22.897Z,69.14
2018-11-11T18:05:50.658Z,68.89
2018-11-11T18:08:18.319Z,69.34
2018-11-11T18:10:46.091Z,69.26
2018-11-11T18:13:13.588Z,68.90
2018-11-11T18:15:41.170Z,69.58
2018-11-11T18:18:08.881Z,69.99
2018-11-11T18:20:36.564Z,70.08
2018-11-11T18:23:04.748Z,70.85
2018-11-11T18:25:32.488Z,71.17
2018-11-11T18:28:00.371Z,71.43
2018-11-11T18:30:29.907Z,71.59
2018-11-11T18:32:57.588Z,71.92
2018-11-11T18:35:25.238Z,71.58
2018-11-11T18:37:53.161Z,71.55
2018-11-11T18:40:22.199Z,72.27
2018-11-11T18:42:50.018Z,71.71
2018-11-11T18:45:20.165Z,72.42
2018-11-11T18:47:48.567Z,72.33
2018-11-11T18:50:18.803Z,72.36
2018-11-11T18:52:46.590Z,72.65
2018-11-11T18:55:14.249Z,73.32
2018-11-11T18:57:42.473Z,73.37
2018-11-11T19:00:14.303Z,73.34
2018-11-11T19:02:42.924Z,73.83
2018-11-11T19:05:12.136Z,74.10
2018-11-11T19:07:40.383Z,74.36
2018-11-11T19:10:11.116Z,73.68
2018-11-11T19:12:39.610Z,73.22
2018-11-11T19:15:09.139Z,73.66
2018-11-11T19:17:36.789Z,73.63
2018-11-11T19:20:07.149Z,74.13
2018-11-11T19:22:34.849Z,74.08
2018-11-11T19:25:02.605Z,74.31
2018-11-11T19:27:30.333Z,74.80
2018-11-11T19:29:58.063Z,74.40
2018-11-11T19:32:25.725Z,74.70
2018-11-11T19:34:53.427Z,74.69
2018-11-11T19:37:21.243Z,74.35
2018-11-11T19:39:49.015Z,74.83
2018-11-11T19:42:16.633Z,75.14
2018-11-11T19:44:44.431Z,74.86
2018-11-11T19:47:12.399Z,75.64
2018-11-11T19:49:40.147Z,75.55
2018-11-11T19:52:08.405Z,75.30
2018-11-11T19:54:36.141Z,75.63
2018-11-11T19:57:04.192Z,76.30
2018-11-11T19:59:31.802Z,75.24
2018-11-11T20:01:59.479Z,75.31
2018-11-11T20:04:27.211Z,74.95
2018-11-11T20:06:54.896Z,75.88
2018-11-11T20:09:22.548Z,75.53
2018-11-11T20:11:50.285Z,75.42
2018-11-11T20:14:17.978Z,76.37
2018-11-11T20:16:45.708Z,75.53
2018-11-11T20:19:13.378Z,76.82
2018-11-11T20:21:41.120Z,76.40
2018-11-11T20:24:09.154Z,76.14
2018-11-11T20:26:36.878Z,77.43
2018-11-11T20:29:04.906Z,76.81
2018-11-11T20:31:32.655Z,75.28
2018-11-11T20:34:00.275Z,77.16
2018-11-11T20:36:27.931Z,76.10
2018-11-11T20:38:55.551Z,76.50
2018-11-11T20:41:23.218Z,77.41
2018-11-11T20:43:50.866Z,77.64
2018-11-11T20:46:18.837Z,77.57
2018-11-11T20:48:46.413Z,77.02
2018-11-11T20:51:14.031Z,77.13
2018-11-11T20:53:41.622Z,76.91
2018-11-11T20:56:09.793Z,77.09
2018-11-11T20:58:37.421Z,78.01
2018-11-11T21:01:05.314Z,77.26
2018-11-11T21:03:32.969Z,77.00
2018-11-11T21:06:00.626Z,77.15
2018-11-11T21:08:28.255Z,77.25
2018-11-11T21:10:55.966Z,78.28
2018-11-11T21:13:23.620Z,77.67
2018-11-11T21:15:51.267Z,77.18
2018-11-11T21:18:18.812Z,77.72
2018-11-11T21:20:46.770Z,77.52
2018-11-11T21:23:14.360Z,77.57
2018-11-11T21:25:42.067Z,77.89
2018-11-11T21:28:09.731Z,77.40
2018-11-11T21:30:37.341Z,76.94
2018-11-11T21:33:05.053Z,76.58
2018-11-11T21:35:32.706Z,76.93
2018-11-11T21:38:00.442Z,77.27
2018-11-11T21:40:28.079Z,77.11
2018-11-11T21:42:56.153Z,76.55
2018-11-11T21:45:24.991Z,76.50
2018-11-11T21:47:52.589Z,77.29
2018-11-11T21:50:21.576Z,76.53
2018-11-11T21:53:31.687Z,77.26
2018-11-11T21:55:59.931Z,77.54
2018-11-11T21:58:27.806Z,77.17
2018-11-11T22:00:55.685Z,77.06
2018-11-11T22:03:23.610Z,76.99
2018-11-11T22:05:51.796Z,76.41
2018-11-11T22:08:19.814Z,76.25
2018-11-11T22:10:47.430Z,76.33
2018-11-11T22:13:15.046Z,75.43
2018-11-11T22:15:42.802Z,75.66
2018-11-11T22:18:10.366Z,75.24
2018-11-11T22:20:38.020Z,75.47
2018-11-11T22:23:05.705Z,74.59
2018-11-11T22:25:33.376Z,74.68
2018-11-11T22:28:01.076Z,74.62
2018-11-11T22:30:28.861Z,74.65
2018-11-11T22:32:56.509Z,75.54
2018-11-11T22:35:24.155Z,74.84
2018-11-11T22:37:51.839Z,75.32
2018-11-11T22:40:19.531Z,75.30
2018-11-11T22:42:47.225Z,75.56
2018-11-11T22:45:15.518Z,75.56
2018-11-11T22:47:43.261Z,76.02
2018-11-11T22:50:13.668Z,75.89
2018-11-11T22:52:41.472Z,75.28
2018-11-11T22:55:09.782Z,75.97
2018-11-11T22:57:37.747Z,75.64
2018-11-11T23:00:18.270Z,75.24
2018-11-11T23:02:52.750Z,75.58
2018-11-11T23:05:21.223Z,75.34
2018-11-11T23:07:48.880Z,74.62
2018-11-11T23:10:16.602Z,74.67
2018-11-11T23:12:44.244Z,74.66
2018-11-11T23:15:13.387Z,74.58
2018-11-11T23:17:41.121Z,75.02
2018-11-11T23:20:11.175Z,75.42
2018-11-11T23:22:39.156Z,75.57
2018-11-11T23:25:09.009Z,75.45
2018-11-11T23:27:37.097Z,75.68
2018-11-11T23:30:09.536Z,75.37
2018-11-11T23:32:37.247Z,75.46
2018-11-11T23:35:06.038Z,75.79
2018-11-11T23:37:33.914Z,75.95
2018-11-11T23:40:01.566Z,76.14
2018-11-11T23:42:29.236Z,76.18
2018-11-11T23:44:56.834Z,76.14
2018-11-11T23:47:24.499Z,75.85
2018-11-11T23:49:52.116Z,76.63
2018-11-11T23:52:19.773Z,75.95
2018-11-11T23:54:47.472Z,76.87
2018-11-11T23:57:15.078Z,76.93
2018-11-11T23:59:43.554Z,76.63
