createdAt,value
2023-01-30T00:01:13.421Z,16.5
2023-01-30T00:03:06.088Z,16.4
2023-01-30T00:05:07.081Z,16.4
2023-01-30T00:07:06.501Z,16.4
2023-01-30T00:09:06.151Z,16.5
2023-01-30T00:11:06.089Z,16.5
2023-01-30T00:13:06.273Z,16.5
2023-01-30T00:15:06.895Z,16.4
2023-01-30T00:17:07.172Z,16.4
2023-01-30T00:19:07.205Z,16.5
2023-01-30T00:21:06.044Z,16.5
2023-01-30T00:23:06.137Z,16.5
2023-01-30T00:25:06.126Z,16.5
2023-01-30T00:27:07.982Z,16.5
2023-01-30T00:29:06.150Z,16.5
2023-01-30T00:31:06.196Z,16.5
2023-01-30T00:33:06.078Z,16.5
2023-01-30T00:35:06.007Z,16.4
2023-01-30T00:37:08.670Z,16.5
2023-01-30T00:39:06.534Z,16.5
2023-01-30T00:41:06.910Z,16.5
2023-01-30T00:43:07.599Z,16.4
2023-01-30T00:45:06.015Z,16.4
2023-01-30T00:47:06.594Z,16.4
2023-01-30T00:49:08.360Z,16.5
2023-01-30T00:51:06.082Z,16.4
2023-01-30T00:53:06.065Z,16.4
2023-01-30T00:55:06.016Z,16.4
2023-01-30T00:57:06.047Z,16.3
2023-01-30T00:59:06.041Z,16.4
2023-01-30T01:01:06.876Z,16.4
2023-01-30T01:03:06.117Z,16.4
2023-01-30T01:05:06.024Z,16.4
2023-01-30T01:07:07.157Z,16.3
2023-01-30T01:09:06.002Z,16.3
2023-01-30T01:11:06.077Z,16.2
2023-01-30T01:13:09.025Z,16.2
2023-01-30T01:15:06.576Z,16.1
2023-01-30T01:17:06.095Z,16.1
2023-01-30T01:19:09.889Z,16.2
2023-01-30T01:21:06.101Z,16.1
2023-01-30T01:23:06.104Z,16.1
2023-01-30T01:25:08.002Z,16.1
2023-01-30T01:27:06.004Z,16
2023-01-30T01:29:06.018Z,16.1
2023-01-30T01:31:06.830Z,16
2023-01-30T01:33:05.978Z,16.1
2023-01-30T01:35:06.019Z,16
2023-01-30T01:37:06.020Z,16
2023-01-30T01:39:05.930Z,16
2023-01-30T01:41:06.564Z,16
2023-01-30T01:43:07.311Z,15.9
2023-01-30T01:45:06.209Z,15.9
2023-01-30T01:47:05.925Z,15.9
2023-01-30T01:49:05.906Z,15.9
2023-01-30T01:51:06.741Z,15.9
2023-01-30T01:53:05.931Z,15.9
2023-01-30T01:54:46.179Z,15.9
2023-01-30T01:55:06.046Z,15.8
2023-01-30T01:57:06.128Z,15.8
2023-01-30T01:59:07.465Z,15.8
2023-01-30T02:01:05.943Z,15.8
2023-01-30T02:03:05.949Z,15.7
2023-01-30T02:05:06.032Z,15.7
2023-01-30T02:07:07.060Z,15.8
2023-01-30T02:09:09.860Z,15.9
2023-01-30T02:11:18.219Z,15.8
2023-01-30T02:13:06.029Z,15.7
2023-01-30T02:15:05.877Z,15.7
2023-01-30T02:17:07.159Z,15.8
2023-01-30T02:19:05.937Z,15.9
2023-01-30T02:21:06.012Z,15.8
2023-01-30T02:23:06.594Z,15.8
2023-01-30T02:25:06.019Z,15.7
2023-01-30T02:27:07.455Z,15.8
2023-01-30T02:29:20.739Z,15.9
2023-01-30T02:31:06.024Z,15.8
2023-01-30T02:33:05.892Z,15.8
2023-01-30T02:35:07.165Z,15.7
2023-01-30T02:37:07.964Z,15.6
2023-01-30T02:39:05.943Z,15.7
2023-01-30T02:41:06.469Z,15.7
2023-01-30T02:43:05.919Z,15.7
2023-01-30T02:45:05.955Z,15.7
2023-01-30T02:47:06.815Z,15.6
2023-01-30T02:49:05.859Z,15.7
2023-01-30T02:51:05.980Z,15.7
2023-01-30T02:53:07.192Z,15.6
2023-01-30T02:55:05.836Z,15.6
2023-01-30T02:57:06.607Z,15.6
2023-01-30T02:59:16.337Z,15.7
2023-01-30T03:01:10.378Z,15.7
2023-01-30T03:03:05.891Z,15.8
2023-01-30T03:05:05.846Z,15.7
2023-01-30T03:07:05.835Z,15.7
2023-01-30T03:09:06.017Z,15.8
2023-01-30T03:11:05.802Z,15.8
2023-01-30T03:13:07.280Z,15.8
2023-01-30T03:15:05.825Z,15.8
2023-01-30T03:17:05.784Z,15.8
2023-01-30T03:19:05.817Z,15.9
2023-01-30T03:21:07.148Z,15.8
2023-01-30T03:23:05.860Z,15.8
2023-01-30T03:25:05.881Z,15.8
2023-01-30T03:27:05.806Z,15.8
2023-01-30T03:29:05.867Z,15.8
2023-01-30T03:31:05.978Z,15.9
2023-01-30T03:33:05.858Z,15.9
2023-01-30T03:35:05.810Z,15.8
2023-01-30T03:37:05.935Z,15.7
2023-01-30T03:39:05.835Z,15.8
2023-01-30T03:41:06.009Z,15.8
2023-01-30T03:43:05.807Z,15.8
2023-01-30T03:45:09.487Z,15.7
2023-01-30T03:47:05.755Z,15.7
2023-01-30T03:49:06.249Z,15.8
2023-01-30T03:51:05.816Z,15.8
2023-01-30T03:53:05.738Z,15.8
2023-01-30T03:55:05.762Z,15.8
2023-01-30T03:57:05.862Z,15.7
2023-01-30T03:59:05.751Z,15.8
2023-01-30T04:01:05.776Z,15.7
2023-01-30T04:03:05.744Z,15.7
2023-01-30T04:05:05.776Z,15.7
2023-01-30T04:07:06.999Z,15.7
2023-01-30T04:09:05.868Z,15.7
2023-01-30T04:11:05.912Z,15.7
2023-01-30T04:13:05.905Z,15.7
2023-01-30T04:15:05.810Z,15.8
2023-01-30T04:17:08.010Z,15.7
2023-01-30T04:19:05.788Z,15.7
2023-01-30T04:21:06.566Z,15.7
2023-01-30T04:23:05.826Z,15.7
2023-01-30T04:25:06.165Z,15.7
2023-01-30T04:27:05.759Z,15.7
2023-01-30T04:29:05.847Z,15.8
2023-01-30T04:31:06.455Z,15.7
2023-01-30T04:33:05.786Z,15.7
2023-01-30T04:35:06.591Z,15.6
2023-01-30T04:37:05.721Z,15.6
2023-01-30T04:39:05.793Z,15.6
2023-01-30T04:41:07.090Z,15.5
2023-01-30T04:43:07.002Z,15.7
2023-01-30T04:45:05.720Z,15.6
2023-01-30T04:47:05.727Z,15.5
2023-01-30T04:49:05.730Z,15.6
2023-01-30T04:51:05.704Z,15.6
2023-01-30T04:53:05.681Z,15.7
2023-01-30T04:55:05.671Z,15.7
2023-01-30T04:57:05.715Z,15.6
2023-01-30T04:59:06.548Z,15.6
2023-01-30T05:01:05.983Z,15.5
2023-01-30T05:03:05.713Z,15.5
2023-01-30T05:05:05.703Z,15.6
2023-01-30T05:07:05.796Z,15.6
2023-01-30T05:09:05.951Z,15.7
2023-01-30T05:11:05.672Z,15.6
2023-01-30T05:13:05.725Z,15.6
2023-01-30T05:15:07.080Z,15.6
2023-01-30T05:17:05.916Z,15.5
2023-01-30T05:19:08.341Z,15.6
2023-01-30T05:21:05.784Z,15.4
2023-01-30T05:23:05.810Z,15.3
2023-01-30T05:25:09.832Z,15.4
2023-01-30T05:27:05.652Z,15.2
2023-01-30T05:29:05.671Z,15.3
2023-01-30T05:31:05.771Z,15.3
2023-01-30T05:33:08.140Z,15.3
2023-01-30T05:35:05.652Z,15.3
2023-01-30T05:37:06.449Z,15.3
2023-01-30T05:39:05.808Z,15.4
2023-01-30T05:41:11.090Z,15.3
2023-01-30T05:43:05.619Z,15.3
2023-01-30T05:45:05.753Z,15.1
2023-01-30T05:47:05.691Z,14.9
2023-01-30T05:49:05.764Z,15
2023-01-30T05:51:08.237Z,14.9
2023-01-30T05:53:05.687Z,14.9
2023-01-30T05:55:05.599Z,14.8
2023-01-30T05:57:05.637Z,14.7
2023-01-30T05:59:06.473Z,14.8
2023-01-30T06:01:05.698Z,14.7
2023-01-30T06:03:09.991Z,14.6
2023-01-30T06:05:05.623Z,14.6
2023-01-30T06:07:06.901Z,14.7
2023-01-30T06:09:05.591Z,14.8
2023-01-30T06:11:05.752Z,14.6
2023-01-30T06:13:05.710Z,14.6
2023-01-30T06:15:05.576Z,14.6
2023-01-30T06:17:05.677Z,14.5
2023-01-30T06:19:05.726Z,14.6
2023-01-30T06:21:07.824Z,14.5
2023-01-30T06:23:05.905Z,14.6
2023-01-30T06:25:05.625Z,14.6
2023-01-30T06:27:05.671Z,14.5
2023-01-30T06:29:05.613Z,14.5
2023-01-30T06:31:05.663Z,14.4
2023-01-30T06:33:05.579Z,14.3
2023-01-30T06:35:05.631Z,14.3
2023-01-30T06:37:06.303Z,14.2
2023-01-30T06:39:05.542Z,14.3
2023-01-30T06:41:05.530Z,14.4
2023-01-30T06:43:07.933Z,14.5
2023-01-30T06:45:07.917Z,14.4
2023-01-30T06:47:05.562Z,14.2
2023-01-30T06:49:05.584Z,14.4
2023-01-30T06:51:05.623Z,14.3
2023-01-30T06:53:05.555Z,14.1
2023-01-30T06:55:05.572Z,14
2023-01-30T06:57:05.544Z,13.9
2023-01-30T06:59:05.680Z,14
2023-01-30T07:01:06.879Z,13.9
2023-01-30T07:03:05.555Z,13.8
2023-01-30T07:05:05.561Z,13.8
2023-01-30T07:07:06.972Z,13.8
2023-01-30T07:09:05.495Z,13.8
2023-01-30T07:11:05.518Z,13.8
2023-01-30T07:13:05.509Z,13.7
2023-01-30T07:15:05.489Z,13.7
2023-01-30T07:17:05.551Z,13.6
2023-01-30T07:19:05.547Z,13.7
2023-01-30T07:21:07.696Z,13.6
2023-01-30T07:23:05.521Z,13.6
2023-01-30T07:25:05.696Z,13.5
2023-01-30T07:27:05.480Z,13.4
2023-01-30T07:29:05.505Z,13.4
2023-01-30T07:31:05.544Z,13.2
2023-01-30T07:33:06.672Z,13.2
2023-01-30T07:35:06.047Z,13.2
2023-01-30T07:37:05.486Z,13.3
2023-01-30T07:39:05.480Z,13.2
2023-01-30T07:41:05.497Z,13.2
2023-01-30T07:43:05.542Z,13.2
2023-01-30T07:45:05.503Z,13.3
2023-01-30T07:47:05.553Z,13.5
2023-01-30T07:49:05.456Z,13.6
2023-01-30T07:51:06.925Z,13.5
2023-01-30T07:53:05.471Z,13.6
2023-01-30T07:55:05.586Z,13.5
2023-01-30T07:57:05.491Z,13.5
2023-01-30T07:59:05.664Z,13.5
2023-01-30T08:01:05.707Z,13.5
2023-01-30T08:03:06.479Z,13.5
2023-01-30T08:05:06.296Z,13.3
2023-01-30T08:07:05.499Z,13.3
2023-01-30T08:09:05.457Z,13.4
2023-01-30T08:11:05.473Z,13.4
2023-01-30T08:13:05.432Z,13.2
2023-01-30T08:15:05.482Z,13.2
2023-01-30T08:17:05.455Z,13.2
2023-01-30T08:19:06.048Z,13.2
2023-01-30T08:21:05.432Z,13.1
2023-01-30T08:23:06.661Z,13
2023-01-30T08:25:05.447Z,13
2023-01-30T08:27:05.551Z,13.2
2023-01-30T08:29:05.449Z,13.3
2023-01-30T08:31:05.535Z,13.3
2023-01-30T08:33:05.483Z,13.2
2023-01-30T08:35:05.429Z,13.3
2023-01-30T08:37:05.461Z,13.2
2023-01-30T08:39:05.426Z,13.2
2023-01-30T08:41:05.507Z,13.2
2023-01-30T08:43:05.416Z,13.1
2023-01-30T08:45:06.444Z,13.1
2023-01-30T08:47:08.488Z,13.1
2023-01-30T08:49:05.445Z,13.2
2023-01-30T08:51:05.421Z,13.1
2023-01-30T08:53:05.454Z,13.2
2023-01-30T08:55:05.484Z,13.1
2023-01-30T08:57:05.515Z,13.2
2023-01-30T08:59:05.505Z,13.3
2023-01-30T09:01:05.438Z,13.2
2023-01-30T09:03:05.416Z,13.2
2023-01-30T09:05:05.483Z,13.2
2023-01-30T09:07:06.697Z,13.2
2023-01-30T09:09:05.378Z,13.2
2023-01-30T09:11:05.415Z,13.2
2023-01-30T09:13:05.545Z,13.2
2023-01-30T09:15:05.435Z,13.4
2023-01-30T09:17:05.377Z,13.4
2023-01-30T09:19:05.360Z,13.5
2023-01-30T09:21:09.694Z,13.4
2023-01-30T09:23:05.414Z,13.4
2023-01-30T09:25:05.450Z,13.4
2023-01-30T09:27:05.453Z,13.5
2023-01-30T09:29:08.257Z,13.5
2023-01-30T09:31:05.442Z,13.4
2023-01-30T09:33:05.533Z,13.3
2023-01-30T09:35:05.370Z,13.5
2023-01-30T09:37:05.350Z,13.4
2023-01-30T09:39:05.515Z,13.4
2023-01-30T09:41:05.339Z,13.4
2023-01-30T09:43:05.355Z,13.3
2023-01-30T09:45:05.323Z,13.4
2023-01-30T09:47:05.335Z,13.4
2023-01-30T09:49:05.345Z,13.4
2023-01-30T09:51:07.467Z,13.4
2023-01-30T09:53:07.711Z,13.3
2023-01-30T09:55:05.309Z,13.3
2023-01-30T09:57:05.315Z,13.2
2023-01-30T09:59:05.449Z,13.4
2023-01-30T10:01:06.790Z,13.3
2023-01-30T10:03:05.564Z,13.3
2023-01-30T10:05:05.348Z,13.5
2023-01-30T10:07:05.325Z,13.4
2023-01-30T10:09:05.334Z,13.4
2023-01-30T10:11:09.841Z,13.4
2023-01-30T10:13:05.356Z,13.4
2023-01-30T10:15:07.428Z,13.3
2023-01-30T10:17:07.937Z,13.4
2023-01-30T10:19:05.263Z,13.4
2023-01-30T10:21:05.302Z,13.3
2023-01-30T10:23:07.363Z,13.3
2023-01-30T10:25:05.313Z,13.2
2023-01-30T10:27:05.310Z,13.2
2023-01-30T10:29:07.484Z,13.2
2023-01-30T10:31:07.813Z,13.2
2023-01-30T10:33:09.924Z,13.3
2023-01-30T10:35:05.377Z,13.3
2023-01-30T10:37:06.073Z,13.3
2023-01-30T10:39:05.326Z,13.4
2023-01-30T10:41:05.381Z,13.3
2023-01-30T10:43:05.289Z,13.3
2023-01-30T10:45:05.400Z,13.3
2023-01-30T10:47:05.281Z,13.3
2023-01-30T10:49:05.303Z,13.3
2023-01-30T10:51:05.274Z,13.3
2023-01-30T10:53:05.293Z,13.3
2023-01-30T10:55:05.269Z,13.2
2023-01-30T10:57:05.292Z,13.2
2023-01-30T10:59:06.531Z,13.2
2023-01-30T11:01:05.277Z,13.2
2023-01-30T11:03:05.357Z,13.2
2023-01-30T11:05:05.257Z,13.2
2023-01-30T11:07:05.304Z,13.2
2023-01-30T11:09:06.574Z,13.3
2023-01-30T11:10:58.428Z,13.3
2023-01-30T11:13:06.737Z,13.3
2023-01-30T11:15:05.227Z,13.2
2023-01-30T11:17:05.301Z,13.2
2023-01-30T11:19:21.806Z,13.3
2023-01-30T11:21:05.267Z,13.2
2023-01-30T11:23:15.736Z,13.2
2023-01-30T11:25:05.183Z,13.2
2023-01-30T11:27:05.196Z,13.2
2023-01-30T11:29:05.224Z,13.3
2023-01-30T11:31:06.384Z,13.3
2023-01-30T11:33:07.772Z,13.3
2023-01-30T11:35:05.214Z,13.2
2023-01-30T11:37:05.200Z,13.3
2023-01-30T11:39:05.294Z,13.4
2023-01-30T11:41:05.285Z,13.3
2023-01-30T11:43:05.211Z,13.3
2023-01-30T11:45:17.020Z,13.3
2023-01-30T11:47:05.216Z,13.2
2023-01-30T11:49:32.283Z,13.2
2023-01-30T11:51:05.204Z,13.4
2023-01-30T11:53:05.202Z,13.4
2023-01-30T11:55:05.910Z,13.3
2023-01-30T11:57:05.225Z,13.3
2023-01-30T11:59:05.155Z,13.3
2023-01-30T12:01:05.445Z,13.3
2023-01-30T12:03:06.005Z,13.3
2023-01-30T12:05:05.170Z,13.3
2023-01-30T12:07:05.274Z,13.4
2023-01-30T12:09:09.540Z,13.4
2023-01-30T12:11:07.308Z,13.5
2023-01-30T12:13:08.821Z,13.5
2023-01-30T12:15:35.785Z,13.5
2023-01-30T12:17:34.404Z,13.5
2023-01-30T12:19:05.330Z,13.5
2023-01-30T12:21:27.585Z,13.5
2023-01-30T12:22:00.698Z,13.4
2023-01-30T12:24:44.005Z,13.4
2023-01-30T12:26:24.682Z,13.4
2023-01-30T12:27:18.818Z,13.4
2023-01-30T12:28:05.698Z,13.4
2023-01-30T12:30:14.496Z,13.5
2023-01-30T12:32:11.846Z,13.5
2023-01-30T12:34:24.213Z,13.5
2023-01-30T12:36:37.834Z,13.4
2023-01-30T12:37:06.702Z,13.4
2023-01-30T12:37:16.047Z,13.5
2023-01-30T12:39:16.017Z,13.5
2023-01-30T12:41:15.946Z,13.5
2023-01-30T12:43:15.887Z,13.5
2023-01-30T12:45:27.858Z,13.4
2023-01-30T12:47:22.245Z,13.4
2023-01-30T12:49:17.322Z,13.4
2023-01-30T12:52:13.317Z,13.4
2023-01-30T12:53:17.279Z,13.3
2023-01-30T12:55:15.870Z,13.4
2023-01-30T12:57:16.893Z,13.4
2023-01-30T12:59:15.906Z,13.4
2023-01-30T13:01:16.043Z,13.4
2023-01-30T13:03:26.225Z,13.5
2023-01-30T13:05:15.945Z,13.4
2023-01-30T13:07:15.950Z,13.4
2023-01-30T13:09:43.377Z,13.5
2023-01-30T13:11:16.081Z,13.5
2023-01-30T13:13:43.212Z,13.5
2023-01-30T13:15:16.960Z,13.5
2023-01-30T13:17:17.122Z,13.5
2023-01-30T13:19:15.806Z,13.6
2023-01-30T13:21:16.966Z,13.6
2023-01-30T13:23:15.868Z,13.6
2023-01-30T13:25:15.888Z,13.7
2023-01-30T13:27:38.588Z,13.8
2023-01-30T13:29:20.023Z,13.8
2023-01-30T13:31:40.448Z,13.8
2023-01-30T13:33:15.924Z,13.7
2023-01-30T13:35:21.473Z,13.8
2023-01-30T13:37:26.038Z,13.8
2023-01-30T13:39:26.481Z,13.9
2023-01-30T13:41:15.936Z,13.9
2023-01-30T13:43:15.807Z,13.9
2023-01-30T13:45:15.972Z,13.9
2023-01-30T13:47:16.139Z,13.8
2023-01-30T13:49:48.581Z,13.9
2023-01-30T13:51:20.692Z,13.9
2023-01-30T13:53:15.907Z,13.8
2023-01-30T13:55:30.160Z,13.8
2023-01-30T13:56:50.178Z,13.8
2023-01-30T13:57:17.045Z,13.8
2023-01-30T13:59:15.787Z,13.8
2023-01-30T14:01:16.117Z,13.7
2023-01-30T14:03:15.924Z,13.7
2023-01-30T14:05:22.116Z,13.7
2023-01-30T14:07:15.989Z,13.7
2023-01-30T14:09:15.998Z,13.8
2023-01-30T14:11:25.406Z,13.9
2023-01-30T14:11:53.521Z,13.9
2023-01-30T14:13:05.734Z,14
2023-01-30T14:14:57.907Z,14
2023-01-30T14:16:59.557Z,14.1
2023-01-30T14:18:58.781Z,14.1
2023-01-30T14:21:23.385Z,14.2
2023-01-30T14:23:26.166Z,14.3
2023-01-30T14:24:58.565Z,14.4
2023-01-30T14:26:56.721Z,14.4
2023-01-30T14:28:56.726Z,14.4
2023-01-30T14:31:23.639Z,14.5
2023-01-30T14:32:57.736Z,14.3
2023-01-30T14:35:19.518Z,14.3
2023-01-30T14:36:56.569Z,14.3
2023-01-30T14:38:56.749Z,14.4
2023-01-30T14:40:57.823Z,14.5
2023-01-30T14:43:02.282Z,14.5
2023-01-30T14:44:56.555Z,14.6
2023-01-30T14:46:56.730Z,14.7
2023-01-30T14:48:59.049Z,14.7
2023-01-30T14:51:00.809Z,14.7
2023-01-30T14:52:58.065Z,14.6
2023-01-30T14:54:56.537Z,14.6
2023-01-30T14:56:56.518Z,14.6
2023-01-30T14:58:56.554Z,14.5
2023-01-30T15:00:56.702Z,14.5
2023-01-30T15:02:57.835Z,14.5
2023-01-30T15:04:57.979Z,14.4
2023-01-30T15:06:56.539Z,14.3
2023-01-30T15:08:56.757Z,14.3
2023-01-30T15:10:56.561Z,14.3
2023-01-30T15:12:56.684Z,14.3
2023-01-30T15:14:56.465Z,14.3
2023-01-30T15:16:56.628Z,14.4
2023-01-30T15:18:56.563Z,14.4
2023-01-30T15:21:04.292Z,14.5
2023-01-30T15:22:56.640Z,14.5
2023-01-30T15:25:19.182Z,14.5
2023-01-30T15:26:56.723Z,14.6
2023-01-30T15:28:41.178Z,14.6
2023-01-30T15:30:56.822Z,14.7
2023-01-30T15:32:59.269Z,14.7
2023-01-30T15:35:00.871Z,14.8
2023-01-30T15:36:56.577Z,14.7
2023-01-30T15:39:18.999Z,14.6
2023-01-30T15:41:19.096Z,14.6
2023-01-30T15:43:28.552Z,14.7
2023-01-30T15:45:02.930Z,14.7
2023-01-30T15:46:56.510Z,14.8
2023-01-30T15:48:56.484Z,15
2023-01-30T15:50:58.062Z,15.2
2023-01-30T15:53:19.078Z,15.3
2023-01-30T15:55:10.729Z,15.3
2023-01-30T15:56:56.561Z,15.5
2023-01-30T15:58:57.791Z,15.4
2023-01-30T16:00:58.039Z,15.5
2023-01-30T16:02:56.512Z,15.5
2023-01-30T16:05:04.265Z,15.6
2023-01-30T16:06:58.040Z,15.6
2023-01-30T16:07:26.074Z,15.6
2023-01-30T16:07:53.439Z,15.6
2023-01-30T16:08:42.591Z,15.6
2023-01-30T16:10:41.578Z,15.8
2023-01-30T16:12:45.638Z,15.7
2023-01-30T16:15:18.641Z,15.6
2023-01-30T16:16:41.516Z,15.6
2023-01-30T16:18:41.404Z,15.7
2023-01-30T16:20:55.181Z,15.9
2023-01-30T16:22:41.450Z,16
2023-01-30T16:24:43.431Z,16
2023-01-30T16:26:41.522Z,16
2023-01-30T16:28:41.442Z,16.2
2023-01-30T16:30:44.020Z,16.4
2023-01-30T16:32:41.399Z,16.4
2023-01-30T16:34:41.392Z,16.5
2023-01-30T16:36:45.707Z,16.6
2023-01-30T16:38:47.527Z,16.6
2023-01-30T16:40:41.474Z,16.7
2023-01-30T16:42:41.434Z,16.6
2023-01-30T16:44:42.840Z,16.6
2023-01-30T16:46:41.533Z,16.7
2023-01-30T16:48:42.668Z,16.7
2023-01-30T16:50:41.392Z,16.6
2023-01-30T16:52:45.834Z,16.5
2023-01-30T16:54:41.440Z,16.4
2023-01-30T16:56:41.509Z,16.3
2023-01-30T16:58:41.465Z,16.1
2023-01-30T17:00:42.637Z,16.1
2023-01-30T17:02:41.571Z,16
2023-01-30T17:04:41.515Z,16
2023-01-30T17:06:41.518Z,16.1
2023-01-30T17:08:41.454Z,16.1
2023-01-30T17:10:49.247Z,16.1
2023-01-30T17:12:45.727Z,16.2
2023-01-30T17:14:43.909Z,16.2
2023-01-30T17:16:44.161Z,16.2
2023-01-30T17:19:14.143Z,16.2
2023-01-30T17:25:21.271Z,16.3
2023-01-30T17:25:50.802Z,16.3
2023-01-30T17:27:53.694Z,16.3
2023-01-30T17:29:42.630Z,16.5
2023-01-30T17:32:21.220Z,16.5
2023-01-30T17:34:05.748Z,16.3
2023-01-30T17:35:38.687Z,16.3
2023-01-30T17:38:06.459Z,16.3
2023-01-30T17:39:43.172Z,16.4
2023-01-30T17:42:06.374Z,16.5
2023-01-30T17:43:38.715Z,16.5
2023-01-30T17:45:40.709Z,16.7
2023-01-30T17:47:38.772Z,16.8
2023-01-30T17:49:38.639Z,16.9
2023-01-30T17:51:38.638Z,17
2023-01-30T17:54:12.352Z,16.9
2023-01-30T17:55:48.853Z,16.8
2023-01-30T17:56:30.428Z,16.8
2023-01-30T17:58:01.013Z,16.6
2023-01-30T17:59:43.014Z,16.6
2023-01-30T18:01:38.796Z,16.5
2023-01-30T18:03:40.854Z,16.4
2023-01-30T18:06:07.457Z,16.4
2023-01-30T18:07:39.757Z,16.4
2023-01-30T18:09:39.881Z,16.4
2023-01-30T18:12:25.583Z,16.4
2023-01-30T18:13:40.194Z,16.4
2023-01-30T18:15:03.085Z,16.4
2023-01-30T18:16:07.326Z,16.4
2023-01-30T18:17:41.632Z,16.5
2023-01-30T18:20:21.984Z,16.7
2023-01-30T18:21:53.404Z,16.9
2023-01-30T18:23:50.053Z,17
2023-01-30T18:25:42.976Z,17.2
2023-01-30T18:28:01.382Z,17.4
2023-01-30T18:29:39.766Z,17.5
2023-01-30T18:31:04.780Z,17.5
2023-01-30T18:32:53.231Z,17.4
2023-01-30T18:33:39.170Z,17.4
2023-01-30T18:34:36.377Z,17.2
2023-01-30T18:36:33.931Z,17.2
2023-01-30T18:37:51.987Z,17.2
2023-01-30T18:38:33.883Z,17.2
2023-01-30T18:41:08.861Z,17.5
2023-01-30T18:42:44.415Z,17.5
2023-01-30T18:44:48.104Z,17.6
2023-01-30T18:47:25.387Z,17.5
2023-01-30T18:47:55.341Z,17.4
2023-01-30T18:48:23.838Z,17.4
2023-01-30T18:49:33.046Z,17.3
2023-01-30T18:51:43.748Z,17.3
2023-01-30T18:52:07.338Z,17.3
2023-01-30T18:52:40.680Z,17.2
2023-01-30T18:54:13.319Z,17.2
2023-01-30T18:54:36.506Z,17.2
2023-01-30T18:56:37.626Z,17.2
2023-01-30T18:58:36.514Z,17.1
2023-01-30T19:00:36.385Z,17.2
2023-01-30T19:02:37.023Z,17.1
2023-01-30T19:04:42.441Z,16.8
2023-01-30T19:06:36.463Z,16.7
2023-01-30T19:08:36.461Z,16.7
2023-01-30T19:10:36.497Z,16.8
2023-01-30T19:12:37.765Z,16.7
2023-01-30T19:14:36.541Z,16.8
2023-01-30T19:16:36.758Z,16.8
2023-01-30T19:18:36.451Z,16.8
2023-01-30T19:20:36.435Z,16.8
2023-01-30T19:22:36.458Z,16.9
2023-01-30T19:24:37.910Z,16.9
2023-01-30T19:26:36.472Z,17
2023-01-30T19:28:46.778Z,17
2023-01-30T19:31:01.456Z,17.1
2023-01-30T19:32:36.525Z,17
2023-01-30T19:34:36.519Z,17.1
2023-01-30T19:36:36.437Z,17
2023-01-30T19:38:37.758Z,16.8
2023-01-30T19:41:04.629Z,16.9
2023-01-30T19:42:42.451Z,16.8
2023-01-30T19:44:42.767Z,16.9
2023-01-30T19:46:36.474Z,17
2023-01-30T19:48:13.572Z,17
2023-01-30T19:48:36.551Z,16.9
2023-01-30T19:50:37.691Z,17
2023-01-30T19:52:36.496Z,17.1
2023-01-30T19:54:36.502Z,17
2023-01-30T19:56:47.085Z,17.1
2023-01-30T19:58:50.723Z,17.2
2023-01-30T20:00:43.191Z,17.2
2023-01-30T20:02:36.434Z,17.2
2023-01-30T20:04:36.335Z,17.3
2023-01-30T20:06:36.401Z,17.3
2023-01-30T20:08:40.588Z,17.3
2023-01-30T20:10:36.342Z,17.4
2023-01-30T20:12:41.862Z,17.3
2023-01-30T20:14:40.474Z,17.3
2023-01-30T20:16:38.837Z,17.4
2023-01-30T20:18:36.484Z,17.4
2023-01-30T20:20:36.442Z,17.6
2023-01-30T20:22:36.378Z,17.6
2023-01-30T20:24:37.692Z,17.6
2023-01-30T20:26:39.002Z,17.6
2023-01-30T20:28:36.407Z,17.6
2023-01-30T20:30:36.458Z,17.6
2023-01-30T20:32:36.372Z,17.6
2023-01-30T20:34:37.821Z,17.6
2023-01-30T20:36:47.009Z,17.6
2023-01-30T20:38:38.942Z,17.6
2023-01-30T20:40:36.299Z,17.7
2023-01-30T20:42:36.501Z,17.8
2023-01-30T20:44:36.587Z,17.7
2023-01-30T20:46:36.418Z,17.7
2023-01-30T20:48:36.355Z,17.8
2023-01-30T20:50:36.433Z,17.8
2023-01-30T20:52:36.418Z,17.7
2023-01-30T20:54:37.580Z,17.7
2023-01-30T20:56:37.945Z,17.7
2023-01-30T20:58:36.434Z,17.7
2023-01-30T21:00:36.393Z,17.8
2023-01-30T21:02:37.019Z,17.7
2023-01-30T21:04:36.318Z,17.7
2023-01-30T21:06:45.633Z,17.7
2023-01-30T21:08:36.363Z,17.7
2023-01-30T21:11:02.416Z,17.8
2023-01-30T21:12:36.873Z,17.8
2023-01-30T21:14:36.901Z,17.8
2023-01-30T21:16:37.040Z,17.8
2023-01-30T21:19:04.065Z,17.7
2023-01-30T21:20:36.737Z,17.8
2023-01-30T21:22:36.931Z,17.7
2023-01-30T21:23:02.237Z,17.7
2023-01-30T21:24:38.076Z,17.7
2023-01-30T21:26:39.429Z,17.7
2023-01-30T21:28:36.863Z,17.7
2023-01-30T21:30:40.891Z,17.8
2023-01-30T21:32:39.149Z,17.7
2023-01-30T21:34:50.673Z,17.7
2023-01-30T21:36:37.957Z,17.7
2023-01-30T21:38:39.167Z,17.6
2023-01-30T21:40:50.627Z,17.7
2023-01-30T21:42:36.744Z,17.7
2023-01-30T21:44:54.179Z,17.6
2023-01-30T21:46:36.616Z,17.6
2023-01-30T21:48:41.720Z,17.5
2023-01-30T21:50:37.905Z,17.5
2023-01-30T21:52:36.774Z,17.5
2023-01-30T21:54:46.736Z,17.5
2023-01-30T21:56:36.745Z,17.4
2023-01-30T21:59:02.420Z,17.4
2023-01-30T22:00:37.669Z,17.5
2023-01-30T22:02:36.542Z,17.4
2023-01-30T22:04:40.702Z,17.3
2023-01-30T22:06:37.748Z,17.3
2023-01-30T22:08:50.786Z,17.3
2023-01-30T22:11:05.650Z,17.4
2023-01-30T22:12:36.478Z,17.3
2023-01-30T22:14:37.550Z,17.2
2023-01-30T22:16:38.874Z,17.2
2023-01-30T22:18:42.196Z,17.2
2023-01-30T22:19:54.881Z,17.2
2023-01-30T22:20:37.702Z,17.3
2023-01-30T22:23:02.408Z,17.2
2023-01-30T22:24:36.358Z,17.2
2023-01-30T22:26:36.640Z,17.1
2023-01-30T22:27:26.388Z,17.1
2023-01-30T22:28:46.944Z,17.1
2023-01-30T22:31:09.701Z,17.2
2023-01-30T22:32:36.370Z,17.1
2023-01-30T22:34:36.829Z,17.1
2023-01-30T22:36:36.361Z,17
2023-01-30T22:38:42.362Z,17
2023-01-30T22:40:37.614Z,17
2023-01-30T22:42:41.856Z,17
2023-01-30T22:44:36.255Z,16.9
2023-01-30T22:46:40.812Z,16.9
2023-01-30T22:49:05.808Z,16.9
2023-01-30T22:50:36.183Z,16.9
2023-01-30T22:52:38.396Z,16.9
2023-01-30T22:54:38.176Z,16.8
2023-01-30T22:56:59.072Z,16.8
2023-01-30T22:58:36.173Z,16.7
2023-01-30T23:01:06.391Z,16.8
2023-01-30T23:01:43.598Z,16.8
2023-01-30T23:02:38.221Z,16.8
2023-01-30T23:03:11.209Z,16.7
2023-01-30T23:05:12.110Z,16.7
2023-01-30T23:07:11.554Z,16.7
2023-01-30T23:09:11.139Z,16.7
2023-01-30T23:11:10.058Z,16.7
2023-01-30T23:13:09.987Z,16.7
2023-01-30T23:15:10.309Z,16.7
2023-01-30T23:17:10.106Z,16.6
2023-01-30T23:19:10.018Z,16.6
2023-01-30T23:21:09.959Z,16.6
2023-01-30T23:23:12.007Z,16.5
2023-01-30T23:25:15.928Z,16.5
2023-01-30T23:27:11.208Z,16.4
2023-01-30T23:29:14.245Z,16.3
2023-01-30T23:31:10.173Z,16.4
2023-01-30T23:33:11.095Z,16.3
2023-01-30T23:35:10.255Z,16.3
2023-01-30T23:37:10.046Z,16.2
2023-01-30T23:39:10.086Z,16.2
2023-01-30T23:41:09.894Z,16.2
2023-01-30T23:43:09.881Z,16.1
2023-01-30T23:45:09.901Z,16.1
2023-01-30T23:47:09.889Z,16.1
2023-01-30T23:49:09.883Z,16
2023-01-30T23:51:10.073Z,16.1
2023-01-30T23:53:09.882Z,16
2023-01-30T23:55:12.494Z,15.9
2023-01-30T23:57:09.880Z,15.9
2023-01-30T23:59:09.919Z,15.9
