createdAt,value
2017-12-04T00:00:28.027Z,5.53
2017-12-04T00:03:02.410Z,5.10
2017-12-04T00:05:36.647Z,5.20
2017-12-04T00:08:10.839Z,5.53
2017-12-04T00:10:44.962Z,5.13
2017-12-04T00:13:19.351Z,5.27
2017-12-04T00:15:53.560Z,5.77
2017-12-04T00:18:27.923Z,6.70
2017-12-04T00:21:02.105Z,5.77
2017-12-04T00:23:36.308Z,4.87
2017-12-04T00:26:10.578Z,4.07
2017-12-04T00:28:45.204Z,4.87
2017-12-04T00:31:19.466Z,5.60
2017-12-04T00:33:54.497Z,8.23
2017-12-04T00:36:28.771Z,6.60
2017-12-04T00:39:03.732Z,6.33
2017-12-04T00:41:37.939Z,6.20
2017-12-04T00:44:13.092Z,5.83
2017-12-04T00:46:47.396Z,5.63
2017-12-04T00:49:21.894Z,5.67
2017-12-04T00:51:56.185Z,5.33
2017-12-04T00:54:30.479Z,6.83
2017-12-04T00:57:04.688Z,4.97
2017-12-04T00:59:38.835Z,5.00
2017-12-04T01:02:13.827Z,4.43
2017-12-04T01:04:47.974Z,6.03
2017-12-04T01:07:22.304Z,4.90
2017-12-04T01:09:56.542Z,4.87
2017-12-04T01:12:30.732Z,5.63
2017-12-04T01:15:05.828Z,6.27
2017-12-04T01:17:40.076Z,5.47
2017-12-04T01:20:14.378Z,5.17
2017-12-04T01:22:48.662Z,5.07
2017-12-04T01:25:22.888Z,4.97
2017-12-04T01:27:57.307Z,6.17
2017-12-04T01:30:31.939Z,5.53
2017-12-04T01:33:06.143Z,6.50
2017-12-04T01:35:40.329Z,5.40
2017-12-04T01:38:15.340Z,4.53
2017-12-04T01:40:49.714Z,6.20
2017-12-04T01:43:24.743Z,5.20
2017-12-04T01:45:59.085Z,4.90
2017-12-04T01:48:33.958Z,5.63
2017-12-04T01:51:08.087Z,4.90
2017-12-04T01:53:42.273Z,5.63
2017-12-04T01:56:16.993Z,4.97
2017-12-04T01:58:51.848Z,5.23
2017-12-04T02:01:26.532Z,4.60
2017-12-04T02:04:00.791Z,5.90
2017-12-04T02:06:35.387Z,4.97
2017-12-04T02:09:09.573Z,5.63
2017-12-04T02:11:45.045Z,5.27
2017-12-04T02:14:19.284Z,5.73
2017-12-04T02:16:53.402Z,5.23
2017-12-04T02:19:27.711Z,6.00
2017-12-04T02:22:01.913Z,6.10
2017-12-04T02:24:36.851Z,4.93
2017-12-04T02:27:11.372Z,4.57
2017-12-04T02:29:45.536Z,5.27
2017-12-04T02:32:19.837Z,4.33
2017-12-04T02:34:54.075Z,5.37
2017-12-04T02:37:28.415Z,4.37
2017-12-04T02:40:02.650Z,6.17
2017-12-04T02:42:37.014Z,4.13
2017-12-04T02:45:12.104Z,4.37
2017-12-04T02:47:46.571Z,4.70
2017-12-04T02:50:20.731Z,4.47
2017-12-04T02:52:55.002Z,4.53
2017-12-04T02:55:29.214Z,5.53
2017-12-04T02:58:03.824Z,4.13
2017-12-04T03:00:38.070Z,4.57
2017-12-04T03:03:12.530Z,3.87
2017-12-04T03:05:47.522Z,5.60
2017-12-04T03:08:21.882Z,3.57
2017-12-04T03:10:56.861Z,3.83
2017-12-04T03:13:31.906Z,3.60
2017-12-04T03:16:06.240Z,5.17
2017-12-04T03:18:40.474Z,4.50
2017-12-04T03:21:14.675Z,3.90
2017-12-04T03:23:49.004Z,3.77
2017-12-04T03:26:23.291Z,3.47
2017-12-04T03:28:57.651Z,3.77
2017-12-04T03:31:31.856Z,4.40
2017-12-04T03:34:06.020Z,3.67
2017-12-04T03:36:40.319Z,4.13
2017-12-04T03:39:14.579Z,4.57
2017-12-04T03:41:48.780Z,4.03
2017-12-04T03:44:22.898Z,3.17
2017-12-04T03:46:57.192Z,3.97
2017-12-04T03:49:31.539Z,3.40
2017-12-04T03:52:05.883Z,4.63
2017-12-04T03:54:40.317Z,4.93
2017-12-04T03:57:14.631Z,4.30
2017-12-04T03:59:49.540Z,4.77
2017-12-04T04:02:24.450Z,3.63
2017-12-04T04:04:58.643Z,3.73
2017-12-04T04:07:32.883Z,3.27
2017-12-04T04:10:07.114Z,3.90
2017-12-04T04:12:41.200Z,3.93
2017-12-04T04:15:15.462Z,3.90
2017-12-04T04:17:50.347Z,3.57
2017-12-04T04:20:29.816Z,3.43
2017-12-04T04:23:04.903Z,3.60
2017-12-04T04:25:39.912Z,2.87
2017-12-04T04:28:14.188Z,3.33
2017-12-04T04:30:48.531Z,3.77
2017-12-04T04:33:22.790Z,3.50
2017-12-04T04:35:57.050Z,3.80
2017-12-04T04:38:31.313Z,4.07
2017-12-04T04:41:05.555Z,4.70
2017-12-04T04:43:39.778Z,4.43
2017-12-04T04:46:14.745Z,4.23
2017-12-04T04:48:49.167Z,4.87
2017-12-04T04:51:23.364Z,3.83
2017-12-04T04:53:57.711Z,5.67
2017-12-04T04:56:31.912Z,4.67
2017-12-04T04:59:06.936Z,5.33
2017-12-04T05:01:41.101Z,4.43
2017-12-04T05:04:16.176Z,4.30
2017-12-04T05:06:51.170Z,3.50
2017-12-04T05:09:25.484Z,4.50
2017-12-04T05:11:59.795Z,5.53
2017-12-04T05:14:34.066Z,4.47
2017-12-04T05:17:09.061Z,4.30
2017-12-04T05:19:43.334Z,4.10
2017-12-04T05:22:17.585Z,4.20
2017-12-04T05:24:51.823Z,4.07
2017-12-04T05:27:26.191Z,5.33
2017-12-04T05:30:01.161Z,5.13
2017-12-04T05:32:35.682Z,5.57
2017-12-04T05:35:09.979Z,4.70
2017-12-04T05:37:44.875Z,5.20
2017-12-04T05:40:19.142Z,4.50
2017-12-04T05:42:53.380Z,4.20
2017-12-04T05:45:28.384Z,4.97
2017-12-04T05:48:02.702Z,5.17
2017-12-04T05:50:36.899Z,5.37
2017-12-04T05:53:11.216Z,4.37
2017-12-04T05:55:45.474Z,4.60
2017-12-04T05:58:19.730Z,6.23
2017-12-04T06:00:53.959Z,5.07
2017-12-04T06:03:28.231Z,4.77
2017-12-04T06:06:02.465Z,5.47
2017-12-04T06:08:36.764Z,5.27
2017-12-04T06:11:11.166Z,4.33
2017-12-04T06:13:45.486Z,4.97
2017-12-04T06:16:19.631Z,4.60
2017-12-04T06:18:54.600Z,5.00
2017-12-04T06:21:28.905Z,3.90
2017-12-04T06:24:03.951Z,5.13
2017-12-04T06:26:38.120Z,5.83
2017-12-04T06:29:12.382Z,4.37
2017-12-04T06:31:46.545Z,4.20
2017-12-04T06:34:20.866Z,4.47
2017-12-04T06:36:55.075Z,4.13
2017-12-04T06:39:29.359Z,4.87
2017-12-04T06:42:03.716Z,4.60
2017-12-04T06:44:37.932Z,3.77
2017-12-04T06:47:12.160Z,4.50
2017-12-04T06:49:46.701Z,5.23
2017-12-04T06:52:21.793Z,4.10
2017-12-04T06:54:55.966Z,4.03
2017-12-04T06:57:30.182Z,4.80
2017-12-04T07:00:04.543Z,5.77
2017-12-04T07:02:39.716Z,4.07
2017-12-04T07:05:14.101Z,5.17
2017-12-04T07:07:48.293Z,5.67
2017-12-04T07:10:23.033Z,4.53
2017-12-04T07:12:57.275Z,5.93
2017-12-04T07:15:31.797Z,4.80
2017-12-04T07:18:05.958Z,4.80
2017-12-04T07:20:40.476Z,4.53
2017-12-04T07:23:14.754Z,4.13
2017-12-04T07:25:50.048Z,5.07
2017-12-04T07:28:24.968Z,5.13
2017-12-04T07:30:59.360Z,4.40
2017-12-04T07:33:33.600Z,5.20
2017-12-04T07:36:08.082Z,5.30
2017-12-04T07:38:43.094Z,4.73
2017-12-04T07:41:17.762Z,4.83
2017-12-04T07:43:52.097Z,3.70
2017-12-04T07:46:27.407Z,4.50
2017-12-04T07:49:01.519Z,4.10
2017-12-04T07:51:36.114Z,3.50
2017-12-04T07:54:10.993Z,3.77
2017-12-04T07:56:45.691Z,4.10
2017-12-04T07:59:19.935Z,4.53
2017-12-04T08:01:54.165Z,5.33
2017-12-04T08:04:28.362Z,4.23
2017-12-04T08:07:03.360Z,3.40
2017-12-04T08:09:37.651Z,4.07
2017-12-04T08:12:11.854Z,3.90
2017-12-04T08:14:46.197Z,4.13
2017-12-04T08:17:20.540Z,3.67
2017-12-04T08:19:55.503Z,4.30
2017-12-04T08:22:29.675Z,3.47
2017-12-04T08:25:03.874Z,4.30
2017-12-04T08:27:38.876Z,3.87
2017-12-04T08:30:13.089Z,3.43
2017-12-04T08:32:47.636Z,3.90
2017-12-04T08:35:22.666Z,3.93
2017-12-04T08:37:57.968Z,4.50
2017-12-04T08:40:32.968Z,3.93
2017-12-04T08:43:07.504Z,3.87
2017-12-04T08:45:41.826Z,4.30
2017-12-04T08:48:16.957Z,4.40
2017-12-04T08:50:51.973Z,3.27
2017-12-04T08:53:26.235Z,4.47
2017-12-04T08:56:01.224Z,3.70
2017-12-04T08:58:35.561Z,3.83
2017-12-04T09:01:09.857Z,4.13
2017-12-04T09:03:44.893Z,4.87
2017-12-04T09:06:19.776Z,4.17
2017-12-04T09:08:54.147Z,4.70
2017-12-04T09:11:28.570Z,5.10
2017-12-04T09:14:03.105Z,4.93
2017-12-04T09:16:37.250Z,4.37
2017-12-04T09:19:11.395Z,4.10
2017-12-04T09:21:45.573Z,5.30
2017-12-04T09:24:20.150Z,3.77
2017-12-04T09:26:54.484Z,4.30
2017-12-04T09:29:29.034Z,3.63
2017-12-04T09:32:03.277Z,3.83
2017-12-04T09:34:37.531Z,5.10
2017-12-04T09:37:11.869Z,4.30
2017-12-04T09:39:46.151Z,4.97
2017-12-04T09:42:20.495Z,3.80
2017-12-04T09:44:55.112Z,3.63
2017-12-04T09:47:29.476Z,5.17
2017-12-04T09:50:04.085Z,4.17
2017-12-04T09:52:38.265Z,4.20
2017-12-04T09:55:13.354Z,3.77
2017-12-04T09:57:47.587Z,4.17
2017-12-04T10:00:21.791Z,4.80
2017-12-04T10:02:56.091Z,3.70
2017-12-04T10:05:30.410Z,4.17
2017-12-04T10:08:05.384Z,4.50
2017-12-04T10:10:39.782Z,5.13
2017-12-04T10:13:14.800Z,3.70
2017-12-04T10:15:48.932Z,4.70
2017-12-04T10:18:23.287Z,4.50
2017-12-04T10:20:57.659Z,4.23
2017-12-04T10:23:31.824Z,5.40
2017-12-04T10:26:06.096Z,3.63
2017-12-04T10:28:40.381Z,3.83
2017-12-04T10:31:14.762Z,4.80
2017-12-04T10:33:48.989Z,3.90
2017-12-04T10:36:23.105Z,4.43
2017-12-04T10:38:57.194Z,4.77
2017-12-04T10:41:32.273Z,4.77
2017-12-04T10:44:06.611Z,5.07
2017-12-04T10:46:40.856Z,4.87
2017-12-04T10:49:14.988Z,4.73
2017-12-04T10:51:49.124Z,4.87
2017-12-04T10:54:23.245Z,4.50
2017-12-04T10:56:57.446Z,5.10
2017-12-04T10:59:31.768Z,4.83
2017-12-04T11:02:05.987Z,6.37
2017-12-04T11:04:40.279Z,4.40
2017-12-04T11:07:14.590Z,5.10
2017-12-04T11:09:48.861Z,3.63
2017-12-04T11:12:23.764Z,6.13
2017-12-04T11:14:57.999Z,5.23
2017-12-04T11:17:32.412Z,5.73
2017-12-04T11:20:07.313Z,4.90
2017-12-04T11:22:42.281Z,4.23
2017-12-04T11:25:16.595Z,5.37
2017-12-04T11:27:50.952Z,4.37
2017-12-04T11:30:25.194Z,4.47
2017-12-04T11:32:59.425Z,6.20
2017-12-04T11:35:33.699Z,3.73
2017-12-04T11:38:08.080Z,4.67
2017-12-04T11:40:42.251Z,4.73
2017-12-04T11:43:16.498Z,4.90
2017-12-04T11:45:50.683Z,4.73
2017-12-04T11:48:25.704Z,4.77
2017-12-04T11:51:00.086Z,4.83
2017-12-04T11:53:35.019Z,6.07
2017-12-04T11:56:09.260Z,5.03
2017-12-04T11:58:43.561Z,5.33
2017-12-04T12:01:17.719Z,4.80
2017-12-04T12:03:52.097Z,5.20
2017-12-04T12:06:26.338Z,4.33
2017-12-04T12:09:01.412Z,4.50
2017-12-04T12:11:35.712Z,4.30
2017-12-04T12:14:09.984Z,5.20
2017-12-04T12:16:44.430Z,4.73
2017-12-04T12:19:18.709Z,4.80
2017-12-04T12:21:52.988Z,5.20
2017-12-04T12:24:27.240Z,3.90
2017-12-04T12:27:01.480Z,4.93
2017-12-04T12:29:35.641Z,5.00
2017-12-04T12:32:09.895Z,3.90
2017-12-04T12:34:44.178Z,4.93
2017-12-04T12:37:18.497Z,5.07
2017-12-04T12:39:52.654Z,3.80
2017-12-04T12:42:26.791Z,4.33
2017-12-04T12:45:01.059Z,4.87
2017-12-04T12:47:35.298Z,4.50
2017-12-04T12:50:09.693Z,3.90
2017-12-04T12:52:43.810Z,4.90
2017-12-04T12:55:17.965Z,5.00
2017-12-04T12:57:52.156Z,4.63
2017-12-04T13:00:27.172Z,4.73
2017-12-04T13:03:01.608Z,4.43
2017-12-04T13:05:35.921Z,4.00
2017-12-04T13:08:10.932Z,3.30
2017-12-04T13:10:45.122Z,3.37
2017-12-04T13:13:19.489Z,2.93
2017-12-04T13:15:54.560Z,4.07
2017-12-04T13:18:28.775Z,3.83
2017-12-04T13:21:03.075Z,3.33
2017-12-04T13:23:37.251Z,3.80
2017-12-04T13:26:12.289Z,4.53
2017-12-04T13:28:46.399Z,3.80
2017-12-04T13:31:20.792Z,2.77
2017-12-04T13:34:07.016Z,3.43
2017-12-04T13:36:41.305Z,3.13
2017-12-04T13:39:16.450Z,3.13
2017-12-04T13:41:50.736Z,3.53
2017-12-04T13:44:24.906Z,3.33
2017-12-04T13:46:59.204Z,3.63
2017-12-04T13:49:33.451Z,3.10
2017-12-04T13:52:07.695Z,3.10
2017-12-04T13:54:41.964Z,4.57
2017-12-04T13:57:16.212Z,2.87
2017-12-04T13:59:50.538Z,2.90
2017-12-04T14:02:24.888Z,2.23
2017-12-04T14:04:59.161Z,3.03
2017-12-04T14:07:33.403Z,3.20
2017-12-04T14:10:07.602Z,3.33
2017-12-04T14:12:41.883Z,4.07
2017-12-04T14:15:16.793Z,2.67
2017-12-04T14:17:51.186Z,3.50
2017-12-04T14:20:25.564Z,2.90
2017-12-04T14:22:59.975Z,2.83
2017-12-04T14:25:34.082Z,3.40
2017-12-04T14:28:08.376Z,3.83
2017-12-04T14:30:42.603Z,3.00
2017-12-04T14:33:16.858Z,2.80
2017-12-04T14:35:51.810Z,3.30
2017-12-04T14:38:26.027Z,2.60
2017-12-04T14:41:00.368Z,2.57
2017-12-04T14:43:34.744Z,2.70
2017-12-04T14:46:09.724Z,2.53
2017-12-04T14:48:43.921Z,2.97
2017-12-04T14:51:18.162Z,3.30
2017-12-04T14:53:52.582Z,3.57
2017-12-04T14:56:26.750Z,3.33
2017-12-04T14:59:01.201Z,2.87
2017-12-04T15:01:35.488Z,3.07
2017-12-04T15:04:09.696Z,3.10
2017-12-04T15:06:44.024Z,3.47
2017-12-04T15:09:18.356Z,2.47
2017-12-04T15:11:53.311Z,3.23
2017-12-04T15:14:27.580Z,3.60
2017-12-04T15:17:02.530Z,3.20
2017-12-04T15:19:36.760Z,3.10
2017-12-04T15:22:10.968Z,3.10
2017-12-04T15:24:45.552Z,3.90
2017-12-04T15:27:20.576Z,3.53
2017-12-04T15:29:54.803Z,3.07
2017-12-04T15:32:28.982Z,3.47
2017-12-04T15:35:03.256Z,3.30
2017-12-04T15:37:37.568Z,2.77
2017-12-04T15:40:11.904Z,3.20
2017-12-04T15:42:49.345Z,2.97
2017-12-04T15:45:23.732Z,4.13
2017-12-04T15:47:57.932Z,3.00
2017-12-04T15:50:32.362Z,2.97
2017-12-04T15:53:06.651Z,3.27
2017-12-04T15:55:41.713Z,2.93
2017-12-04T15:58:16.397Z,3.00
2017-12-04T16:00:50.648Z,4.50
2017-12-04T16:03:25.079Z,3.87
2017-12-04T16:05:59.335Z,3.90
2017-12-04T16:08:33.481Z,2.80
2017-12-04T16:11:07.858Z,3.70
2017-12-04T16:13:42.088Z,4.20
2017-12-04T16:16:16.329Z,3.57
2017-12-04T16:18:50.716Z,3.67
2017-12-04T16:21:25.064Z,3.40
2017-12-04T16:24:00.801Z,3.47
2017-12-04T16:26:35.076Z,3.90
2017-12-04T16:29:09.566Z,4.13
2017-12-04T16:31:43.975Z,3.13
2017-12-04T16:34:19.502Z,3.63
2017-12-04T16:36:54.002Z,3.63
2017-12-04T16:39:30.863Z,3.63
2017-12-04T16:42:05.271Z,4.43
2017-12-04T16:44:39.511Z,3.27
2017-12-04T16:47:13.879Z,3.70
2017-12-04T16:49:48.032Z,3.93
2017-12-04T16:52:23.929Z,3.27
2017-12-04T16:54:58.166Z,3.80
2017-12-04T16:57:32.311Z,3.67
2017-12-04T17:00:06.967Z,3.73
2017-12-04T17:02:41.483Z,2.70
2017-12-04T17:05:16.391Z,4.27
2017-12-04T17:07:51.513Z,3.93
2017-12-04T17:10:25.885Z,3.57
2017-12-04T17:13:00.260Z,4.50
2017-12-04T17:15:34.418Z,4.40
2017-12-04T17:18:08.633Z,4.93
2017-12-04T17:20:45.694Z,4.27
2017-12-04T17:23:23.274Z,4.43
2017-12-04T17:25:57.562Z,4.03
2017-12-04T17:28:32.718Z,4.00
2017-12-04T17:31:06.865Z,4.70
2017-12-04T17:33:41.506Z,4.50
2017-12-04T17:36:17.082Z,4.50
2017-12-04T17:38:51.660Z,4.53
2017-12-04T17:41:26.224Z,3.97
2017-12-04T17:44:00.467Z,3.97
2017-12-04T17:46:34.654Z,4.77
2017-12-04T17:49:09.218Z,4.60
2017-12-04T17:51:43.629Z,4.67
2017-12-04T17:54:18.667Z,4.30
2017-12-04T17:56:53.015Z,5.13
2017-12-04T17:59:27.403Z,4.20
2017-12-04T18:02:02.096Z,5.00
2017-12-04T18:04:36.500Z,4.13
2017-12-04T18:07:12.288Z,3.57
2017-12-04T18:09:46.694Z,3.93
2017-12-04T18:12:21.678Z,4.63
2017-12-04T18:14:56.734Z,4.03
2017-12-04T18:17:30.968Z,4.63
2017-12-04T18:20:05.344Z,4.27
2017-12-04T18:22:39.749Z,5.97
2017-12-04T18:25:13.943Z,4.97
2017-12-04T18:27:48.347Z,5.27
2017-12-04T18:30:22.545Z,4.47
2017-12-04T18:32:56.977Z,4.27
2017-12-04T18:35:32.863Z,4.57
2017-12-04T18:38:07.784Z,4.27
2017-12-04T18:40:42.871Z,4.90
2017-12-04T18:43:17.111Z,4.20
2017-12-04T18:45:51.391Z,4.50
2017-12-04T18:48:26.613Z,4.37
2017-12-04T18:51:00.891Z,4.73
2017-12-04T18:53:35.270Z,4.37
2017-12-04T18:56:09.443Z,4.33
2017-12-04T18:58:43.707Z,4.97
2017-12-04T19:01:17.927Z,4.27
2017-12-04T19:03:52.342Z,4.30
2017-12-04T19:06:27.274Z,4.07
2017-12-04T19:09:01.612Z,3.80
2017-12-04T19:11:35.801Z,4.47
2017-12-04T19:14:10.026Z,3.77
2017-12-04T19:16:44.624Z,3.93
2017-12-04T19:19:18.914Z,4.47
2017-12-04T19:21:53.210Z,4.37
2017-12-04T19:24:27.376Z,5.43
2017-12-04T19:27:01.601Z,4.40
2017-12-04T19:29:36.664Z,3.83
2017-12-04T19:32:11.142Z,4.57
2017-12-04T19:34:46.181Z,4.90
2017-12-04T19:37:21.193Z,4.73
2017-12-04T19:39:55.388Z,4.83
2017-12-04T19:42:29.604Z,5.63
2017-12-04T19:45:03.901Z,5.73
2017-12-04T19:47:38.076Z,6.07
2017-12-04T19:50:12.507Z,4.57
2017-12-04T19:52:47.673Z,5.20
2017-12-04T19:55:21.861Z,4.80
2017-12-04T19:57:56.132Z,5.93
2017-12-04T20:00:30.490Z,5.03
2017-12-04T20:03:05.158Z,4.57
2017-12-04T20:05:39.366Z,5.40
2017-12-04T20:08:13.712Z,4.57
2017-12-04T20:10:47.988Z,4.03
2017-12-04T20:13:22.227Z,5.43
2017-12-04T20:15:57.855Z,4.73
2017-12-04T20:18:32.452Z,4.97
2017-12-04T20:21:07.936Z,4.50
2017-12-04T20:23:43.093Z,5.40
2017-12-04T20:26:17.327Z,4.00
2017-12-04T20:28:52.431Z,3.90
2017-12-04T20:31:27.527Z,4.53
2017-12-04T20:34:01.868Z,4.50
2017-12-04T20:36:37.037Z,4.67
2017-12-04T20:39:11.559Z,4.43
2017-12-04T20:41:45.950Z,4.37
2017-12-04T20:44:20.233Z,4.93
2017-12-04T20:46:56.330Z,4.97
2017-12-04T20:49:30.632Z,5.27
2017-12-04T20:52:04.975Z,5.30
2017-12-04T20:54:39.968Z,5.27
2017-12-04T20:57:14.265Z,4.67
2017-12-04T20:59:49.430Z,3.90
2017-12-04T21:02:23.667Z,5.70
2017-12-04T21:04:57.989Z,3.97
2017-12-04T21:07:44.375Z,4.07
2017-12-04T21:10:30.478Z,3.83
2017-12-04T21:26:38.858Z,4.53
2017-12-04T21:29:13.116Z,4.93
2017-12-04T21:31:47.475Z,5.77
2017-12-04T21:34:21.598Z,5.90
2017-12-04T21:36:56.054Z,5.57
2017-12-04T21:39:30.300Z,5.00
2017-12-04T21:42:04.699Z,4.97
2017-12-04T21:44:39.009Z,6.57
2017-12-04T21:47:13.331Z,4.87
2017-12-04T21:49:47.664Z,6.07
2017-12-04T21:52:21.940Z,4.57
2017-12-04T21:54:56.312Z,5.40
2017-12-04T21:57:30.553Z,5.23
2017-12-04T22:00:05.551Z,6.03
2017-12-04T22:02:39.810Z,5.57
2017-12-04T22:05:14.143Z,5.27
2017-12-04T22:07:49.089Z,4.87
2017-12-04T22:10:23.305Z,5.97
2017-12-04T22:12:57.494Z,4.93
2017-12-04T22:15:31.715Z,5.20
2017-12-04T22:18:06.665Z,4.53
2017-12-04T22:20:40.810Z,5.20
2017-12-04T22:23:15.084Z,5.90
2017-12-04T22:25:50.060Z,4.93
2017-12-04T22:28:24.378Z,5.47
2017-12-04T22:30:58.728Z,5.43
2017-12-04T22:33:33.018Z,5.40
2017-12-04T22:36:07.329Z,5.23
2017-12-04T22:38:41.504Z,5.03
2017-12-04T22:41:16.545Z,5.50
2017-12-04T22:43:50.704Z,6.17
2017-12-04T22:46:25.726Z,6.27
2017-12-04T22:48:59.895Z,5.80
2017-12-04T22:51:34.232Z,6.03
2017-12-04T22:54:08.541Z,5.47
2017-12-04T22:56:42.842Z,5.97
2017-12-04T22:59:17.172Z,6.50
2017-12-04T23:01:51.560Z,6.10
2017-12-04T23:04:25.774Z,5.03
2017-12-04T23:07:00.812Z,5.17
2017-12-04T23:09:35.086Z,5.40
2017-12-04T23:12:09.360Z,5.43
2017-12-04T23:14:43.679Z,5.13
2017-12-04T23:17:18.667Z,4.73
2017-12-04T23:19:53.712Z,5.70
2017-12-04T23:22:28.945Z,5.27
2017-12-04T23:25:03.354Z,5.47
2017-12-04T23:27:37.610Z,5.63
2017-12-04T23:30:11.971Z,5.63
2017-12-04T23:32:46.308Z,5.13
2017-12-04T23:35:20.461Z,6.20
2017-12-04T23:37:54.684Z,7.00
2017-12-04T23:40:28.899Z,5.83
2017-12-04T23:43:03.168Z,5.40
2017-12-04T23:45:37.433Z,6.50
2017-12-04T23:48:11.781Z,6.07
2017-12-04T23:50:46.733Z,5.97
2017-12-04T23:53:21.163Z,5.50
2017-12-04T23:55:56.239Z,6.73
2017-12-04T23:58:30.611Z,6.10
