createdAt,value
2018-10-15T00:01:03.437Z,464
2018-10-15T00:02:10.663Z,465
2018-10-15T00:03:17.884Z,464
2018-10-15T00:04:25.097Z,464
2018-10-15T00:05:32.337Z,465
2018-10-15T00:06:39.560Z,464
2018-10-15T00:07:46.775Z,465
2018-10-15T00:08:53.992Z,464
2018-10-15T00:10:01.212Z,465
2018-10-15T00:11:08.419Z,464
2018-10-15T00:12:15.647Z,464
2018-10-15T00:13:22.874Z,462
2018-10-15T00:14:30.105Z,463
2018-10-15T00:15:37.047Z,463
2018-10-15T00:16:44.489Z,463
2018-10-15T00:17:51.731Z,464
2018-10-15T00:18:58.391Z,464
2018-10-15T00:20:05.607Z,464
2018-10-15T00:21:12.565Z,465
2018-10-15T00:22:19.787Z,464
2018-10-15T00:23:27.029Z,464
2018-10-15T00:24:34.240Z,464
2018-10-15T00:25:41.470Z,464
2018-10-15T00:26:48.681Z,465
2018-10-15T00:27:55.908Z,464
2018-10-15T00:29:03.129Z,463
2018-10-15T00:30:10.342Z,464
2018-10-15T00:31:17.550Z,464
2018-10-15T00:32:24.773Z,465
2018-10-15T00:33:31.987Z,465
2018-10-15T00:34:39.199Z,465
2018-10-15T00:35:46.426Z,465
2018-10-15T00:36:53.390Z,465
2018-10-15T00:38:00.611Z,465
2018-10-15T00:39:07.854Z,465
2018-10-15T00:40:15.071Z,465
2018-10-15T00:41:22.303Z,465
2018-10-15T00:42:29.530Z,466
2018-10-15T00:43:36.741Z,466
2018-10-15T00:44:43.968Z,466
2018-10-15T00:45:50.910Z,466
2018-10-15T00:46:58.125Z,466
2018-10-15T00:48:05.345Z,464
2018-10-15T00:49:12.577Z,464
2018-10-15T00:50:19.795Z,464
2018-10-15T00:51:27.010Z,464
2018-10-15T00:52:34.165Z,464
2018-10-15T00:53:41.387Z,464
2018-10-15T00:54:48.616Z,464
2018-10-15T00:55:55.826Z,464
2018-10-15T00:57:03.279Z,465
2018-10-15T00:58:10.233Z,464
2018-10-15T00:59:17.451Z,464
2018-10-15T01:00:24.677Z,464
2018-10-15T01:01:31.899Z,464
2018-10-15T01:02:39.108Z,464
2018-10-15T01:03:46.510Z,464
2018-10-15T01:04:53.916Z,464
2018-10-15T01:06:01.152Z,465
2018-10-15T01:07:08.365Z,464
2018-10-15T01:08:15.605Z,465
2018-10-15T01:09:22.830Z,464
2018-10-15T01:10:30.076Z,465
2018-10-15T01:11:37.299Z,464
2018-10-15T01:12:44.520Z,464
2018-10-15T01:13:51.467Z,464
2018-10-15T01:14:58.418Z,465
2018-10-15T01:16:05.643Z,465
2018-10-15T01:17:12.602Z,465
2018-10-15T01:18:19.826Z,465
2018-10-15T01:19:27.054Z,465
2018-10-15T01:20:34.287Z,465
2018-10-15T01:21:41.505Z,465
2018-10-15T01:22:48.726Z,465
2018-10-15T01:23:55.953Z,464
2018-10-15T01:25:03.171Z,465
2018-10-15T01:26:10.390Z,465
2018-10-15T01:27:17.613Z,464
2018-10-15T01:28:24.874Z,464
2018-10-15T01:29:32.105Z,464
2018-10-15T01:30:39.312Z,463
2018-10-15T01:31:46.539Z,463
2018-10-15T01:32:53.751Z,463
2018-10-15T01:34:00.691Z,463
2018-10-15T01:35:07.913Z,463
2018-10-15T01:36:15.137Z,464
2018-10-15T01:37:22.107Z,465
2018-10-15T01:38:28.768Z,465
2018-10-15T01:39:36.004Z,465
2018-10-15T01:40:43.222Z,465
2018-10-15T01:41:50.442Z,465
2018-10-15T01:42:57.662Z,465
2018-10-15T01:44:04.889Z,465
2018-10-15T01:45:12.107Z,466
2018-10-15T01:46:19.314Z,465
2018-10-15T01:47:26.529Z,466
2018-10-15T01:48:33.738Z,465
2018-10-15T01:49:40.954Z,466
2018-10-15T01:50:48.186Z,465
2018-10-15T01:51:55.414Z,465
2018-10-15T01:53:02.641Z,466
2018-10-15T01:54:09.858Z,465
2018-10-15T01:55:17.093Z,465
2018-10-15T01:56:24.303Z,465
2018-10-15T01:57:31.265Z,465
2018-10-15T01:58:38.212Z,465
2018-10-15T01:59:45.415Z,464
2018-10-15T02:00:52.631Z,464
2018-10-15T02:01:59.574Z,464
2018-10-15T02:03:06.793Z,464
2018-10-15T02:04:14.015Z,464
2018-10-15T02:05:21.237Z,463
2018-10-15T02:06:28.470Z,464
2018-10-15T02:07:35.679Z,464
2018-10-15T02:08:42.908Z,464
2018-10-15T02:09:50.128Z,464
2018-10-15T02:10:57.341Z,465
2018-10-15T02:12:04.557Z,465
2018-10-15T02:13:11.784Z,465
2018-10-15T02:14:19.003Z,465
2018-10-15T02:15:25.988Z,465
2018-10-15T02:16:33.214Z,465
2018-10-15T02:17:40.436Z,465
2018-10-15T02:18:47.660Z,465
2018-10-15T02:19:54.889Z,465
2018-10-15T02:21:02.110Z,464
2018-10-15T02:22:09.358Z,465
2018-10-15T02:23:16.571Z,464
2018-10-15T02:24:23.806Z,464
2018-10-15T02:25:31.023Z,465
2018-10-15T02:26:37.981Z,465
2018-10-15T02:27:45.202Z,464
2018-10-15T02:28:52.454Z,464
2018-10-15T02:29:59.672Z,465
2018-10-15T02:31:06.954Z,464
2018-10-15T02:32:14.208Z,464
2018-10-15T02:33:21.441Z,464
2018-10-15T02:34:28.663Z,463
2018-10-15T02:35:35.887Z,464
2018-10-15T02:36:42.799Z,464
2018-10-15T02:37:50.018Z,464
2018-10-15T02:38:57.240Z,464
2018-10-15T02:40:04.444Z,465
2018-10-15T02:41:11.664Z,464
2018-10-15T02:42:18.884Z,465
2018-10-15T02:43:26.110Z,464
2018-10-15T02:44:33.334Z,465
2018-10-15T02:45:40.559Z,464
2018-10-15T02:46:47.796Z,464
2018-10-15T02:47:55.009Z,464
2018-10-15T02:49:02.229Z,464
2018-10-15T02:50:09.444Z,465
2018-10-15T02:51:16.651Z,465
2018-10-15T02:52:23.327Z,465
2018-10-15T02:53:30.552Z,465
2018-10-15T02:54:37.763Z,465
2018-10-15T02:55:44.992Z,465
2018-10-15T02:56:51.947Z,465
2018-10-15T02:57:59.163Z,464
2018-10-15T02:59:06.414Z,464
2018-10-15T03:00:13.623Z,464
2018-10-15T03:01:20.841Z,463
2018-10-15T03:02:27.782Z,463
2018-10-15T03:03:34.997Z,463
2018-10-15T03:04:42.212Z,464
2018-10-15T03:05:49.430Z,464
2018-10-15T03:06:56.374Z,463
2018-10-15T03:08:03.611Z,463
2018-10-15T03:09:10.823Z,463
2018-10-15T03:10:18.037Z,464
2018-10-15T03:11:25.273Z,463
2018-10-15T03:12:32.487Z,463
2018-10-15T03:13:39.714Z,462
2018-10-15T03:14:46.928Z,463
2018-10-15T03:15:54.152Z,462
2018-10-15T03:17:01.106Z,463
2018-10-15T03:18:08.347Z,463
2018-10-15T03:19:15.281Z,463
2018-10-15T03:20:22.847Z,463
2018-10-15T03:21:30.060Z,463
2018-10-15T03:22:37.037Z,463
2018-10-15T03:23:43.979Z,463
2018-10-15T03:24:51.199Z,463
2018-10-15T03:25:58.426Z,463
2018-10-15T03:27:05.658Z,463
2018-10-15T03:28:12.873Z,463
2018-10-15T03:29:20.100Z,464
2018-10-15T03:30:27.315Z,464
2018-10-15T03:31:34.550Z,464
2018-10-15T03:32:41.789Z,464
2018-10-15T03:33:49.012Z,464
2018-10-15T03:34:56.232Z,463
2018-10-15T03:36:03.459Z,463
2018-10-15T03:37:10.399Z,463
2018-10-15T03:38:17.631Z,463
2018-10-15T03:39:24.542Z,463
2018-10-15T03:40:31.765Z,463
2018-10-15T03:41:38.983Z,463
2018-10-15T03:42:46.225Z,463
2018-10-15T03:43:53.440Z,464
2018-10-15T03:45:00.661Z,464
2018-10-15T03:46:07.876Z,463
2018-10-15T03:47:14.803Z,463
2018-10-15T03:48:22.016Z,464
2018-10-15T03:49:28.970Z,464
2018-10-15T03:50:36.201Z,463
2018-10-15T03:51:43.420Z,463
2018-10-15T03:52:50.638Z,464
2018-10-15T03:53:57.851Z,463
2018-10-15T03:55:05.058Z,464
2018-10-15T03:56:12.295Z,465
2018-10-15T03:57:19.499Z,463
2018-10-15T03:58:26.434Z,464
2018-10-15T03:59:33.653Z,464
2018-10-15T04:00:40.872Z,464
2018-10-15T04:01:47.809Z,463
2018-10-15T04:02:55.036Z,463
2018-10-15T04:04:01.985Z,462
2018-10-15T04:05:09.201Z,462
2018-10-15T04:06:16.436Z,462
2018-10-15T04:07:23.667Z,461
2018-10-15T04:08:31.101Z,460
2018-10-15T04:09:38.511Z,461
2018-10-15T04:10:45.739Z,461
2018-10-15T04:11:52.961Z,461
2018-10-15T04:13:00.187Z,461
2018-10-15T04:14:07.603Z,460
2018-10-15T04:15:14.822Z,460
2018-10-15T04:16:22.036Z,460
2018-10-15T04:17:29.254Z,459
2018-10-15T04:18:36.474Z,459
2018-10-15T04:19:43.689Z,460
2018-10-15T04:20:50.916Z,459
2018-10-15T04:21:58.128Z,459
2018-10-15T04:23:05.345Z,459
2018-10-15T04:24:12.552Z,459
2018-10-15T04:25:19.764Z,460
2018-10-15T04:26:26.708Z,459
2018-10-15T04:27:33.939Z,460
2018-10-15T04:28:41.143Z,460
2018-10-15T04:29:48.400Z,460
2018-10-15T04:30:55.604Z,459
2018-10-15T04:32:02.835Z,458
2018-10-15T04:33:09.502Z,457
2018-10-15T04:34:16.443Z,458
2018-10-15T04:35:23.656Z,458
2018-10-15T04:36:30.589Z,460
2018-10-15T04:37:37.860Z,459
2018-10-15T04:38:45.090Z,459
2018-10-15T04:39:52.308Z,460
2018-10-15T04:40:59.258Z,460
2018-10-15T04:42:06.489Z,460
2018-10-15T04:43:13.697Z,461
2018-10-15T04:44:20.915Z,460
2018-10-15T04:45:28.154Z,461
2018-10-15T04:46:35.375Z,462
2018-10-15T04:47:42.617Z,462
2018-10-15T04:48:49.832Z,461
2018-10-15T04:49:57.054Z,460
2018-10-15T04:51:04.437Z,461
2018-10-15T04:52:11.673Z,460
2018-10-15T04:53:18.627Z,460
2018-10-15T04:54:25.850Z,461
2018-10-15T04:55:33.058Z,460
2018-10-15T04:56:40.296Z,461
2018-10-15T04:57:47.515Z,461
2018-10-15T04:58:54.791Z,461
2018-10-15T05:00:02.011Z,461
2018-10-15T05:01:08.690Z,461
2018-10-15T05:02:15.909Z,461
2018-10-15T05:03:23.118Z,460
2018-10-15T05:04:30.056Z,461
2018-10-15T05:05:37.280Z,459
2018-10-15T05:06:44.491Z,459
2018-10-15T05:07:51.715Z,460
2018-10-15T05:08:58.925Z,460
2018-10-15T05:10:06.143Z,460
2018-10-15T05:11:13.356Z,460
2018-10-15T05:12:20.400Z,460
2018-10-15T05:13:27.763Z,459
2018-10-15T05:14:35.035Z,460
2018-10-15T05:15:42.249Z,460
2018-10-15T05:16:49.484Z,460
2018-10-15T05:17:56.695Z,459
2018-10-15T05:19:03.908Z,460
2018-10-15T05:20:10.846Z,459
2018-10-15T05:21:19.003Z,460
2018-10-15T05:22:26.663Z,459
2018-10-15T05:23:33.874Z,460
2018-10-15T05:24:40.826Z,460
2018-10-15T05:25:47.764Z,459
2018-10-15T05:26:54.981Z,459
2018-10-15T05:28:02.187Z,460
2018-10-15T05:29:09.175Z,460
2018-10-15T05:30:16.734Z,460
2018-10-15T05:31:23.758Z,459
2018-10-15T05:32:30.976Z,460
2018-10-15T05:33:38.231Z,460
2018-10-15T05:34:45.460Z,460
2018-10-15T05:35:52.670Z,460
2018-10-15T05:36:59.903Z,460
2018-10-15T05:38:07.119Z,460
2018-10-15T05:39:14.362Z,459
2018-10-15T05:40:21.593Z,460
2018-10-15T05:41:28.803Z,460
2018-10-15T05:42:36.028Z,460
2018-10-15T05:43:43.223Z,460
2018-10-15T05:44:50.437Z,460
2018-10-15T05:45:57.655Z,461
2018-10-15T05:47:05.215Z,461
2018-10-15T05:48:12.701Z,461
2018-10-15T05:49:34.671Z,461
2018-10-15T05:50:41.902Z,460
2018-10-15T05:51:49.136Z,460
2018-10-15T05:52:56.341Z,459
2018-10-15T05:54:03.677Z,460
2018-10-15T05:55:10.897Z,460
2018-10-15T05:56:18.104Z,459
2018-10-15T05:57:25.034Z,459
2018-10-15T22:00:07.167Z,473
2018-10-15T22:01:14.413Z,474
2018-10-15T22:02:21.631Z,473
2018-10-15T22:03:28.845Z,473
2018-10-15T22:04:36.094Z,472
2018-10-15T22:05:43.475Z,472
2018-10-15T22:06:50.734Z,472
2018-10-15T22:07:58.046Z,473
2018-10-15T22:09:04.977Z,473
2018-10-15T22:10:12.192Z,473
2018-10-15T22:11:19.407Z,472
2018-10-15T22:12:26.636Z,471
2018-10-15T22:13:33.844Z,472
2018-10-15T22:14:41.278Z,471
2018-10-15T22:15:48.498Z,471
2018-10-15T22:16:55.715Z,472
2018-10-15T22:18:02.642Z,470
2018-10-15T22:19:09.887Z,471
2018-10-15T22:20:17.127Z,470
2018-10-15T22:21:24.364Z,470
2018-10-15T22:22:31.571Z,472
2018-10-15T22:23:38.785Z,471
2018-10-15T22:24:46.000Z,471
2018-10-15T22:25:53.213Z,470
2018-10-15T22:27:00.428Z,470
2018-10-15T22:28:07.633Z,470
2018-10-15T22:29:14.846Z,469
2018-10-15T22:30:22.063Z,470
2018-10-15T22:31:29.280Z,469
2018-10-15T22:32:36.497Z,469
2018-10-15T22:33:43.722Z,469
2018-10-15T22:34:50.961Z,469
2018-10-15T22:35:58.196Z,469
2018-10-15T22:37:05.418Z,470
2018-10-15T22:38:12.635Z,469
2018-10-15T22:39:19.849Z,471
2018-10-15T22:40:27.059Z,469
2018-10-15T22:41:34.267Z,470
2018-10-15T22:42:41.482Z,470
2018-10-15T22:43:48.695Z,469
2018-10-15T22:44:55.923Z,468
2018-10-15T22:46:03.132Z,470
2018-10-15T22:47:10.357Z,469
2018-10-15T22:48:17.299Z,469
2018-10-15T22:49:24.524Z,469
2018-10-15T22:50:31.772Z,470
2018-10-15T22:51:38.993Z,470
2018-10-15T22:52:46.204Z,471
2018-10-15T22:53:53.425Z,470
2018-10-15T22:55:00.645Z,469
2018-10-15T22:56:07.590Z,468
2018-10-15T22:57:14.798Z,468
2018-10-15T22:58:22.019Z,467
2018-10-15T22:59:28.968Z,468
2018-10-15T23:00:36.177Z,467
2018-10-15T23:01:43.395Z,467
2018-10-15T23:02:50.603Z,467
2018-10-15T23:03:57.811Z,467
2018-10-15T23:05:05.032Z,467
2018-10-15T23:06:12.241Z,466
2018-10-15T23:07:19.467Z,467
2018-10-15T23:08:26.416Z,466
2018-10-15T23:09:33.627Z,467
2018-10-15T23:10:40.855Z,467
2018-10-15T23:11:48.088Z,467
2018-10-15T23:12:55.296Z,467
2018-10-15T23:14:02.524Z,468
2018-10-15T23:15:09.778Z,469
2018-10-15T23:16:16.989Z,469
2018-10-15T23:17:24.218Z,468
2018-10-15T23:18:31.438Z,469
2018-10-15T23:19:38.667Z,469
2018-10-15T23:20:45.880Z,470
2018-10-15T23:21:52.829Z,469
2018-10-15T23:23:00.069Z,470
2018-10-15T23:24:07.280Z,468
2018-10-15T23:25:14.513Z,470
2018-10-15T23:26:21.741Z,469
2018-10-15T23:27:28.681Z,470
2018-10-15T23:28:35.891Z,469
2018-10-15T23:29:43.105Z,469
2018-10-15T23:30:50.334Z,469
2018-10-15T23:31:57.557Z,470
2018-10-15T23:33:04.773Z,470
2018-10-15T23:34:12.000Z,471
2018-10-15T23:35:19.216Z,470
2018-10-15T23:36:26.431Z,470
2018-10-15T23:37:33.639Z,471
2018-10-15T23:38:40.860Z,470
2018-10-15T23:39:48.082Z,469
2018-10-15T23:40:55.290Z,470
2018-10-15T23:42:02.508Z,469
2018-10-15T23:43:09.712Z,469
2018-10-15T23:44:16.926Z,470
2018-10-15T23:45:23.866Z,469
2018-10-15T23:46:30.809Z,470
2018-10-15T23:47:38.039Z,470
2018-10-15T23:48:45.016Z,470
2018-10-15T23:49:51.961Z,471
2018-10-15T23:50:59.170Z,470
2018-10-15T23:52:06.402Z,470
2018-10-15T23:53:13.618Z,470
2018-10-15T23:54:20.833Z,470
2018-10-15T23:55:28.054Z,469
2018-10-15T23:56:35.271Z,469
2018-10-15T23:57:42.494Z,468
2018-10-15T23:58:49.707Z,468
2018-10-15T23:59:56.928Z,467
