createdAt,value
2018-03-29T00:00:33.877Z,7.40
2018-03-29T00:03:01.389Z,7.27
2018-03-29T00:05:28.952Z,7.57
2018-03-29T00:07:56.488Z,7.23
2018-03-29T00:10:24.760Z,7.70
2018-03-29T00:12:53.032Z,7.53
2018-03-29T00:15:21.330Z,8.33
2018-03-29T00:17:48.836Z,7.50
2018-03-29T00:20:16.357Z,7.07
2018-03-29T00:22:43.861Z,7.80
2018-03-29T00:25:11.473Z,8.20
2018-03-29T00:27:38.982Z,7.73
2018-03-29T00:30:06.509Z,7.37
2018-03-29T00:32:34.160Z,7.77
2018-03-29T00:35:01.662Z,7.83
2018-03-29T00:37:29.183Z,7.33
2018-03-29T00:39:56.739Z,7.53
2018-03-29T00:42:24.247Z,7.33
2018-03-29T00:44:51.754Z,8.80
2018-03-29T00:47:19.252Z,8.13
2018-03-29T00:49:46.754Z,8.00
2018-03-29T00:52:14.259Z,9.30
2018-03-29T00:54:41.883Z,8.57
2018-03-29T00:57:09.392Z,9.40
2018-03-29T00:59:37.087Z,9.20
2018-03-29T01:02:04.585Z,12.23
2018-03-29T01:04:32.097Z,11.43
2018-03-29T01:07:00.473Z,10.90
2018-03-29T01:09:27.991Z,12.57
2018-03-29T01:11:55.519Z,12.20
2018-03-29T01:14:23.056Z,12.77
2018-03-29T01:16:50.605Z,13.17
2018-03-29T01:19:18.194Z,14.57
2018-03-29T01:21:45.711Z,14.33
2018-03-29T01:24:13.988Z,15.13
2018-03-29T01:26:42.259Z,13.67
2018-03-29T01:29:10.544Z,14.63
2018-03-29T01:31:38.863Z,14.77
2018-03-29T01:34:06.391Z,13.13
2018-03-29T01:36:33.890Z,15.57
2018-03-29T01:39:01.428Z,11.83
2018-03-29T01:41:28.953Z,12.80
2018-03-29T01:43:56.473Z,14.00
2018-03-29T01:46:23.977Z,11.73
2018-03-29T01:48:52.256Z,10.93
2018-03-29T01:51:20.529Z,10.93
2018-03-29T01:53:48.795Z,7.83
2018-03-29T01:56:17.067Z,9.73
2018-03-29T01:58:45.334Z,8.53
2018-03-29T02:01:12.861Z,6.43
2018-03-29T02:03:40.353Z,7.57
2018-03-29T02:06:07.853Z,6.87
2018-03-29T02:08:35.359Z,8.50
2018-03-29T02:11:03.648Z,9.63
2018-03-29T02:16:25.138Z,13.20
2018-03-29T02:18:52.656Z,7.10
2018-03-29T02:21:20.621Z,9.73
2018-03-29T02:23:48.141Z,7.37
2018-03-29T02:26:15.666Z,6.87
2018-03-29T02:28:43.476Z,7.77
2018-03-29T02:31:10.992Z,7.40
2018-03-29T02:33:39.659Z,11.90
2018-03-29T02:36:08.090Z,8.70
2018-03-29T02:38:35.602Z,7.70
2018-03-29T02:41:03.113Z,9.67
2018-03-29T02:43:30.630Z,9.63
2018-03-29T02:45:58.128Z,9.90
2018-03-29T02:48:25.642Z,10.67
2018-03-29T02:50:53.154Z,13.97
2018-03-29T02:53:20.652Z,12.50
2018-03-29T02:55:48.163Z,10.67
2018-03-29T02:58:15.682Z,11.30
2018-03-29T03:00:43.220Z,10.03
2018-03-29T03:03:10.750Z,8.33
2018-03-29T03:05:38.317Z,6.97
2018-03-29T03:08:06.590Z,8.43
2018-03-29T03:10:34.867Z,10.43
2018-03-29T03:13:03.163Z,7.67
2018-03-29T03:15:30.685Z,6.53
2018-03-29T03:17:58.237Z,6.70
2018-03-29T03:20:25.749Z,3.90
2018-03-29T03:22:53.248Z,4.17
2018-03-29T03:25:20.743Z,5.47
2018-03-29T03:27:49.058Z,6.53
2018-03-29T03:30:16.561Z,6.57
2018-03-29T03:32:44.878Z,9.57
2018-03-29T03:35:12.378Z,6.17
2018-03-29T03:37:39.894Z,5.87
2018-03-29T03:40:07.419Z,10.10
2018-03-29T03:42:35.737Z,9.93
2018-03-29T03:45:03.262Z,8.30
2018-03-29T03:47:30.772Z,8.73
2018-03-29T03:49:58.279Z,12.80
2018-03-29T03:52:26.557Z,7.80
2018-03-29T03:54:54.831Z,10.53
2018-03-29T03:57:23.106Z,7.83
2018-03-29T03:59:51.387Z,10.00
2018-03-29T04:02:18.962Z,7.77
2018-03-29T04:04:46.423Z,11.07
2018-03-29T04:07:14.501Z,10.77
2018-03-29T04:09:42.008Z,8.07
2018-03-29T04:12:10.292Z,14.73
2018-03-29T04:14:38.563Z,10.77
2018-03-29T04:17:06.848Z,10.03
2018-03-29T04:19:35.324Z,13.10
2018-03-29T04:22:03.611Z,10.07
2018-03-29T04:24:31.124Z,7.43
2018-03-29T04:26:58.740Z,8.27
2018-03-29T04:29:26.253Z,9.27
2018-03-29T04:31:53.784Z,7.40
2018-03-29T04:34:21.283Z,7.20
2018-03-29T04:36:48.786Z,9.77
2018-03-29T04:39:16.292Z,10.17
2018-03-29T04:41:43.794Z,8.07
2018-03-29T04:44:11.324Z,12.77
2018-03-29T04:46:39.588Z,15.17
2018-03-29T04:49:07.883Z,11.03
2018-03-29T04:51:36.185Z,6.13
2018-03-29T04:54:03.699Z,12.33
2018-03-29T04:56:31.200Z,12.97
2018-03-29T04:58:58.734Z,12.07
2018-03-29T05:01:27.030Z,12.17
2018-03-29T05:03:54.526Z,11.60
2018-03-29T05:06:22.044Z,4.90
2018-03-29T05:08:49.618Z,8.67
2018-03-29T05:11:17.159Z,9.47
2018-03-29T05:13:44.682Z,12.63
2018-03-29T05:16:12.212Z,9.20
2018-03-29T05:18:39.734Z,6.93
2018-03-29T05:21:07.268Z,7.03
2018-03-29T05:23:35.586Z,10.17
2018-03-29T05:26:06.698Z,8.27
2018-03-29T05:28:34.964Z,5.43
2018-03-29T05:31:03.259Z,8.40
2018-03-29T05:33:30.824Z,10.07
2018-03-29T05:35:59.390Z,6.13
2018-03-29T05:38:26.889Z,9.70
2018-03-29T05:40:54.540Z,12.80
2018-03-29T05:43:22.063Z,7.97
2018-03-29T05:45:50.352Z,9.10
2018-03-29T05:48:18.515Z,13.13
2018-03-29T05:50:46.043Z,7.87
2018-03-29T05:53:13.570Z,10.30
2018-03-29T05:55:41.081Z,8.83
2018-03-29T05:58:09.365Z,14.03
2018-03-29T06:00:36.882Z,13.97
2018-03-29T06:03:04.398Z,14.33
2018-03-29T06:05:31.913Z,11.70
2018-03-29T06:07:59.434Z,10.90
2018-03-29T06:10:26.952Z,9.20
2018-03-29T06:12:54.471Z,9.20
2018-03-29T06:15:21.976Z,11.63
2018-03-29T06:17:55.947Z,12.27
2018-03-29T06:20:23.466Z,14.53
2018-03-29T06:22:50.983Z,19.57
2018-03-29T06:25:18.537Z,18.40
2018-03-29T06:27:46.852Z,17.43
2018-03-29T06:30:14.388Z,12.50
2018-03-29T06:32:41.896Z,20.03
2018-03-29T06:35:09.403Z,13.27
2018-03-29T06:37:37.769Z,18.80
2018-03-29T06:40:05.306Z,18.70
2018-03-29T06:42:32.848Z,14.10
2018-03-29T06:45:00.368Z,13.43
2018-03-29T06:47:27.882Z,16.90
2018-03-29T06:49:56.161Z,16.57
2018-03-29T06:52:23.676Z,15.63
2018-03-29T06:54:51.260Z,17.33
2018-03-29T06:57:18.775Z,15.27
2018-03-29T06:59:47.056Z,14.53
2018-03-29T07:02:14.575Z,18.03
2018-03-29T07:04:42.188Z,13.40
2018-03-29T07:07:09.694Z,15.00
2018-03-29T07:09:37.222Z,13.40
2018-03-29T07:12:04.742Z,11.77
2018-03-29T07:14:33.014Z,14.37
2018-03-29T07:17:01.289Z,14.37
2018-03-29T07:19:29.618Z,15.77
2018-03-29T07:21:57.148Z,16.83
2018-03-29T07:24:24.650Z,16.70
2018-03-29T07:26:52.176Z,13.07
2018-03-29T07:29:20.521Z,12.30
2018-03-29T07:31:48.873Z,15.60
2018-03-29T07:34:16.388Z,11.77
2018-03-29T07:36:43.967Z,15.83
2018-03-29T07:39:11.472Z,11.90
2018-03-29T07:41:38.996Z,11.80
2018-03-29T07:44:06.518Z,14.30
2018-03-29T07:46:34.034Z,12.73
2018-03-29T07:49:01.548Z,13.17
2018-03-29T07:51:29.072Z,12.13
2018-03-29T07:53:56.596Z,13.00
2018-03-29T07:56:24.122Z,10.57
2018-03-29T07:58:52.391Z,8.00
2018-03-29T08:01:19.919Z,12.40
2018-03-29T08:03:47.444Z,12.07
2018-03-29T08:06:15.050Z,10.17
2018-03-29T08:08:42.569Z,7.33
2018-03-29T08:11:10.082Z,8.97
2018-03-29T08:13:37.671Z,10.20
2018-03-29T08:16:05.175Z,5.87
2018-03-29T08:18:32.693Z,4.00
2018-03-29T08:21:00.217Z,3.90
2018-03-29T08:23:27.714Z,8.57
2018-03-29T08:25:55.993Z,5.90
2018-03-29T08:28:23.517Z,6.67
2018-03-29T08:30:51.062Z,8.50
2018-03-29T08:33:19.574Z,7.63
2018-03-29T08:35:47.078Z,6.37
2018-03-29T08:38:14.590Z,6.97
2018-03-29T08:40:42.111Z,11.87
2018-03-29T08:43:09.684Z,7.20
2018-03-29T08:45:37.232Z,9.13
2018-03-29T08:48:04.785Z,9.63
2018-03-29T08:50:32.259Z,7.97
2018-03-29T08:52:59.904Z,7.90
2018-03-29T08:55:27.435Z,11.70
2018-03-29T08:57:54.993Z,6.67
2018-03-29T09:00:23.296Z,8.27
2018-03-29T09:02:50.832Z,13.87
2018-03-29T09:05:19.099Z,12.43
2018-03-29T09:07:47.437Z,12.20
2018-03-29T09:10:14.944Z,8.97
2018-03-29T09:12:42.447Z,10.60
2018-03-29T09:15:09.966Z,10.27
2018-03-29T09:17:37.473Z,5.40
2018-03-29T09:20:05.016Z,11.60
2018-03-29T09:22:33.314Z,10.60
2018-03-29T09:25:00.834Z,8.50
2018-03-29T09:27:28.349Z,6.20
2018-03-29T09:29:55.895Z,6.03
2018-03-29T09:32:23.438Z,8.00
2018-03-29T09:34:50.979Z,7.10
2018-03-29T09:37:18.576Z,5.57
2018-03-29T09:39:46.082Z,10.73
2018-03-29T09:42:13.598Z,9.93
2018-03-29T09:44:41.129Z,7.07
2018-03-29T09:47:08.673Z,10.03
2018-03-29T09:49:36.306Z,12.40
2018-03-29T09:52:03.829Z,8.57
2018-03-29T09:54:31.349Z,10.10
2018-03-29T09:56:58.971Z,9.30
2018-03-29T09:59:27.276Z,5.50
2018-03-29T10:01:54.806Z,11.10
2018-03-29T10:04:22.328Z,6.80
2018-03-29T10:06:55.762Z,9.87
2018-03-29T10:09:24.040Z,7.87
2018-03-29T10:11:52.336Z,9.63
2018-03-29T10:14:19.867Z,9.70
2018-03-29T10:16:47.435Z,10.80
2018-03-29T10:19:15.713Z,8.17
2018-03-29T10:21:44.005Z,8.60
2018-03-29T10:24:11.542Z,8.60
2018-03-29T10:26:39.233Z,6.40
2018-03-29T10:29:06.724Z,7.67
2018-03-29T10:31:34.251Z,7.27
2018-03-29T10:34:01.807Z,9.00
2018-03-29T10:36:29.338Z,9.27
2018-03-29T10:38:57.632Z,6.83
2018-03-29T10:41:25.138Z,4.80
2018-03-29T10:43:52.652Z,8.07
2018-03-29T10:46:20.146Z,11.40
2018-03-29T10:48:47.672Z,6.33
2018-03-29T10:51:15.189Z,6.50
2018-03-29T10:53:42.761Z,9.83
2018-03-29T10:56:11.046Z,5.00
2018-03-29T10:58:39.326Z,8.07
2018-03-29T11:01:06.834Z,7.33
2018-03-29T11:03:34.356Z,9.13
2018-03-29T11:06:01.887Z,5.17
2018-03-29T11:08:30.298Z,4.93
2018-03-29T11:10:57.834Z,5.27
2018-03-29T11:13:26.112Z,5.60
2018-03-29T11:15:53.619Z,9.43
2018-03-29T11:18:21.152Z,10.40
2018-03-29T11:20:48.663Z,7.00
2018-03-29T11:23:17.079Z,5.47
2018-03-29T11:25:44.609Z,9.17
2018-03-29T11:28:12.117Z,6.93
2018-03-29T11:30:39.634Z,6.50
2018-03-29T11:33:07.916Z,9.00
2018-03-29T11:35:35.447Z,6.90
2018-03-29T11:38:03.728Z,8.57
2018-03-29T11:40:31.241Z,5.93
2018-03-29T11:42:58.784Z,9.10
2018-03-29T11:45:26.313Z,9.07
2018-03-29T11:47:53.831Z,11.17
2018-03-29T11:50:21.351Z,10.30
2018-03-29T11:52:48.941Z,7.83
2018-03-29T11:55:16.447Z,6.97
2018-03-29T11:57:44.097Z,7.73
2018-03-29T12:00:12.400Z,11.17
2018-03-29T12:02:39.908Z,6.83
2018-03-29T12:05:07.474Z,8.73
2018-03-29T12:07:34.971Z,9.53
2018-03-29T12:10:03.261Z,7.07
2018-03-29T12:12:31.008Z,6.47
2018-03-29T12:14:58.569Z,8.40
2018-03-29T12:17:26.072Z,7.73
2018-03-29T12:19:53.662Z,7.40
2018-03-29T12:22:22.016Z,7.57
2018-03-29T12:24:49.518Z,9.80
2018-03-29T12:27:17.016Z,4.97
2018-03-29T12:29:44.632Z,8.20
2018-03-29T12:32:12.178Z,8.50
2018-03-29T12:34:40.501Z,6.87
2018-03-29T12:37:08.034Z,5.63
2018-03-29T12:39:35.592Z,7.50
2018-03-29T12:42:03.869Z,5.37
2018-03-29T12:44:31.368Z,5.83
2018-03-29T12:46:58.963Z,6.67
2018-03-29T12:49:26.486Z,10.53
2018-03-29T12:51:54.005Z,5.73
2018-03-29T12:54:21.499Z,9.30
2018-03-29T12:57:00.974Z,5.43
2018-03-29T12:59:28.480Z,9.73
2018-03-29T13:01:56.005Z,7.63
2018-03-29T13:04:24.280Z,5.90
2018-03-29T13:06:51.821Z,5.70
2018-03-29T13:09:20.087Z,5.27
2018-03-29T13:11:47.617Z,7.07
2018-03-29T13:14:15.140Z,4.40
2018-03-29T13:16:42.676Z,5.10
2018-03-29T13:19:10.204Z,6.70
2018-03-29T13:21:37.734Z,5.27
2018-03-29T13:24:05.252Z,5.00
2018-03-29T13:26:32.821Z,7.97
2018-03-29T13:29:01.111Z,4.73
2018-03-29T13:31:28.610Z,6.93
2018-03-29T13:33:56.110Z,5.10
2018-03-29T13:36:23.629Z,4.60
2018-03-29T13:38:51.161Z,5.80
2018-03-29T13:41:18.760Z,7.53
2018-03-29T13:43:47.064Z,6.17
2018-03-29T13:46:15.363Z,6.93
2018-03-29T13:48:42.885Z,6.27
2018-03-29T13:51:11.176Z,5.97
2018-03-29T13:53:38.700Z,9.37
2018-03-29T13:56:06.222Z,5.73
2018-03-29T13:58:33.759Z,6.83
2018-03-29T14:01:01.288Z,7.07
2018-03-29T14:03:28.813Z,7.17
2018-03-29T14:05:56.333Z,7.60
2018-03-29T14:08:23.839Z,6.10
2018-03-29T14:10:51.440Z,8.17
2018-03-29T14:13:18.970Z,4.93
2018-03-29T14:15:46.506Z,5.43
2018-03-29T14:18:14.029Z,5.83
2018-03-29T14:20:41.533Z,5.10
2018-03-29T14:23:09.049Z,4.83
2018-03-29T14:25:36.571Z,3.97
2018-03-29T14:28:04.099Z,6.67
2018-03-29T14:30:31.704Z,5.07
2018-03-29T14:32:59.231Z,3.93
2018-03-29T14:35:26.734Z,6.40
2018-03-29T14:37:54.256Z,4.07
2018-03-29T14:40:21.785Z,5.00
2018-03-29T14:42:49.394Z,6.77
2018-03-29T14:45:16.923Z,5.67
2018-03-29T14:47:44.434Z,6.53
2018-03-29T14:50:11.989Z,6.57
2018-03-29T14:52:39.512Z,6.93
2018-03-29T14:55:07.058Z,6.07
2018-03-29T14:57:34.548Z,5.63
2018-03-29T15:00:02.077Z,5.40
2018-03-29T15:02:31.688Z,4.73
2018-03-29T15:04:59.243Z,4.77
2018-03-29T15:07:26.764Z,4.63
2018-03-29T15:09:54.268Z,6.03
2018-03-29T15:12:21.791Z,6.00
2018-03-29T15:14:49.299Z,5.60
2018-03-29T15:17:16.811Z,4.63
2018-03-29T15:19:44.322Z,4.33
2018-03-29T15:22:12.650Z,6.20
2018-03-29T15:24:40.157Z,5.10
2018-03-29T15:27:07.685Z,6.27
2018-03-29T15:29:35.205Z,4.93
2018-03-29T15:32:02.722Z,6.03
2018-03-29T15:34:31.004Z,7.27
2018-03-29T15:36:59.306Z,5.10
2018-03-29T15:39:26.844Z,5.53
2018-03-29T15:41:55.111Z,3.37
2018-03-29T15:44:23.471Z,2.67
2018-03-29T15:46:50.992Z,2.97
2018-03-29T15:49:18.556Z,8.40
2018-03-29T15:51:46.083Z,3.20
2018-03-29T15:54:13.622Z,5.13
2018-03-29T15:56:41.913Z,5.47
2018-03-29T15:59:10.214Z,6.30
2018-03-29T16:01:37.710Z,6.20
2018-03-29T16:04:05.223Z,5.40
2018-03-29T16:06:32.727Z,5.73
2018-03-29T16:09:00.240Z,5.20
2018-03-29T16:11:27.734Z,6.07
2018-03-29T16:13:55.232Z,5.40
2018-03-29T16:16:22.782Z,5.43
2018-03-29T16:18:51.205Z,7.50
2018-03-29T16:21:18.828Z,5.20
2018-03-29T16:23:46.354Z,6.33
2018-03-29T16:26:13.880Z,6.73
2018-03-29T16:28:41.388Z,5.23
2018-03-29T16:31:08.914Z,6.40
2018-03-29T16:33:36.423Z,6.77
2018-03-29T16:36:03.992Z,5.30
2018-03-29T16:38:31.707Z,6.53
2018-03-29T16:40:59.224Z,6.73
2018-03-29T16:43:26.746Z,10.30
2018-03-29T16:45:54.242Z,5.97
2018-03-29T16:48:21.806Z,7.73
2018-03-29T16:50:49.542Z,6.60
2018-03-29T16:53:17.230Z,4.70
2018-03-29T16:55:44.766Z,5.43
2018-03-29T16:58:12.373Z,4.67
2018-03-29T17:00:39.886Z,3.77
2018-03-29T17:03:07.422Z,4.93
2018-03-29T17:05:34.990Z,6.03
2018-03-29T17:08:03.260Z,5.07
2018-03-29T17:10:31.725Z,4.80
2018-03-29T17:12:59.299Z,4.90
2018-03-29T17:15:26.796Z,6.13
2018-03-29T17:17:54.291Z,6.20
2018-03-29T17:20:21.818Z,6.00
2018-03-29T17:22:49.396Z,9.60
2018-03-29T17:25:16.917Z,6.10
2018-03-29T17:27:44.452Z,6.30
2018-03-29T17:30:12.005Z,5.60
2018-03-29T17:32:40.280Z,7.00
2018-03-29T17:35:08.587Z,6.03
2018-03-29T17:37:36.151Z,5.43
2018-03-29T17:40:03.650Z,14.57
2018-03-29T17:42:31.200Z,17.93
2018-03-29T17:44:58.857Z,20.30
2018-03-29T17:47:26.386Z,29.83
2018-03-29T17:49:53.920Z,30.27
2018-03-29T17:52:22.196Z,17.20
2018-03-29T17:54:50.492Z,30.57
2018-03-29T17:57:18.000Z,37.73
2018-03-29T17:59:45.522Z,42.97
2018-03-29T18:02:13.031Z,37.57
2018-03-29T18:04:41.314Z,24.33
2018-03-29T18:07:09.706Z,21.97
2018-03-29T18:09:37.190Z,24.97
2018-03-29T18:12:04.723Z,41.20
2018-03-29T18:14:32.261Z,42.47
2018-03-29T18:16:59.785Z,42.83
2018-03-29T18:19:27.299Z,36.07
2018-03-29T18:21:55.773Z,39.00
2018-03-29T18:24:23.326Z,36.47
2018-03-29T18:26:50.847Z,37.03
2018-03-29T18:29:18.372Z,30.53
2018-03-29T18:31:45.895Z,21.60
2018-03-29T18:34:13.444Z,19.80
2018-03-29T18:36:41.002Z,18.77
2018-03-29T18:39:08.587Z,19.23
2018-03-29T18:41:36.105Z,17.83
2018-03-29T18:44:03.708Z,16.33
2018-03-29T18:46:31.272Z,14.97
2018-03-29T18:48:58.845Z,15.00
2018-03-29T18:51:26.382Z,13.97
2018-03-29T18:53:53.945Z,17.00
2018-03-29T18:56:21.547Z,15.37
2018-03-29T18:58:49.085Z,14.63
2018-03-29T19:01:16.618Z,14.20
2018-03-29T19:03:44.161Z,11.53
2018-03-29T19:06:12.791Z,14.50
2018-03-29T19:08:40.425Z,16.30
2018-03-29T19:11:07.954Z,11.00
2018-03-29T19:13:35.499Z,10.83
2018-03-29T19:16:03.041Z,11.77
2018-03-29T19:18:31.383Z,11.23
2018-03-29T19:20:58.926Z,11.37
2018-03-29T19:23:26.481Z,10.07
2018-03-29T19:25:54.767Z,12.53
2018-03-29T19:28:22.284Z,14.87
2018-03-29T19:30:49.832Z,13.30
2018-03-29T19:33:17.368Z,11.90
2018-03-29T19:35:44.898Z,16.70
2018-03-29T19:38:12.452Z,14.40
2018-03-29T19:40:41.767Z,11.33
2018-03-29T19:43:09.335Z,19.30
2018-03-29T19:45:36.898Z,29.30
2018-03-29T19:48:04.443Z,15.03
2018-03-29T19:50:31.982Z,13.37
2018-03-29T19:53:00.295Z,13.40
2018-03-29T19:55:27.833Z,17.53
2018-03-29T19:57:55.436Z,15.93
2018-03-29T20:00:23.047Z,15.67
2018-03-29T20:02:51.499Z,18.17
2018-03-29T20:05:19.062Z,12.87
2018-03-29T20:07:46.621Z,14.20
2018-03-29T20:10:14.176Z,13.70
2018-03-29T20:12:41.707Z,15.93
2018-03-29T20:15:09.239Z,17.90
2018-03-29T20:17:36.817Z,15.03
2018-03-29T20:20:04.371Z,14.60
2018-03-29T20:22:31.926Z,16.80
2018-03-29T20:24:59.463Z,15.13
2018-03-29T20:27:27.766Z,15.37
2018-03-29T20:29:55.311Z,15.80
2018-03-29T20:32:22.851Z,14.97
2018-03-29T20:34:51.152Z,18.07
2018-03-29T20:37:18.661Z,19.50
2018-03-29T20:39:46.203Z,18.30
2018-03-29T20:42:14.732Z,16.37
2018-03-29T20:44:42.261Z,17.03
2018-03-29T20:47:09.830Z,28.20
2018-03-29T20:49:38.141Z,56.40
2018-03-29T20:52:05.748Z,25.50
2018-03-29T20:54:33.316Z,16.57
2018-03-29T20:57:00.853Z,17.07
2018-03-29T20:59:28.378Z,19.53
2018-03-29T21:01:55.977Z,19.07
2018-03-29T21:04:24.093Z,15.43
2018-03-29T21:06:51.625Z,16.03
2018-03-29T21:09:19.180Z,18.10
2018-03-29T21:11:47.516Z,17.20
2018-03-29T21:14:15.897Z,19.40
2018-03-29T21:16:43.641Z,18.57
2018-03-29T21:19:11.206Z,18.23
2018-03-29T21:21:38.744Z,20.37
2018-03-29T21:24:06.327Z,23.93
2018-03-29T21:26:34.641Z,20.90
2018-03-29T21:29:02.254Z,18.27
2018-03-29T21:31:29.778Z,23.27
2018-03-29T21:33:58.321Z,16.37
2018-03-29T21:36:25.936Z,46.23
2018-03-29T21:38:54.253Z,40.10
2018-03-29T21:41:21.813Z,45.17
2018-03-29T21:43:49.347Z,25.50
2018-03-29T21:46:16.883Z,22.40
2018-03-29T21:48:44.419Z,21.20
2018-03-29T21:51:11.941Z,19.47
2018-03-29T21:53:39.470Z,20.97
2018-03-29T21:56:07.276Z,21.30
2018-03-29T21:58:34.849Z,25.00
2018-03-29T22:01:03.334Z,21.90
2018-03-29T22:03:31.651Z,21.03
2018-03-29T22:05:59.211Z,25.50
2018-03-29T22:08:26.737Z,20.67
2018-03-29T22:10:54.287Z,20.93
2018-03-29T22:13:21.817Z,20.47
2018-03-29T22:15:49.356Z,17.17
2018-03-29T22:18:16.874Z,18.10
2018-03-29T22:20:45.944Z,20.90
2018-03-29T22:23:13.464Z,17.53
2018-03-29T22:25:41.022Z,15.37
2018-03-29T22:28:08.540Z,19.17
2018-03-29T22:30:36.047Z,20.07
2018-03-29T22:33:03.586Z,24.27
2018-03-29T22:35:31.861Z,18.17
2018-03-29T22:38:00.165Z,21.83
2018-03-29T22:40:27.809Z,101.47
2018-03-29T22:42:56.073Z,50.53
2018-03-29T22:45:24.384Z,25.00
2018-03-29T22:47:52.092Z,22.83
2018-03-29T22:50:19.610Z,20.60
2018-03-29T22:52:47.133Z,19.70
2018-03-29T22:55:15.411Z,20.50
2018-03-29T22:57:42.988Z,20.33
2018-03-29T23:00:10.518Z,22.60
2018-03-29T23:02:38.952Z,19.93
2018-03-29T23:05:06.450Z,25.43
2018-03-29T23:07:34.720Z,22.67
2018-03-29T23:10:03.007Z,23.23
2018-03-29T23:12:31.293Z,19.03
2018-03-29T23:14:58.842Z,25.37
2018-03-29T23:17:27.137Z,23.87
2018-03-29T23:19:54.653Z,23.07
2018-03-29T23:22:22.177Z,20.83
2018-03-29T23:24:49.715Z,20.57
2018-03-29T23:27:17.222Z,24.00
2018-03-29T23:29:45.530Z,19.87
2018-03-29T23:32:13.818Z,23.03
2018-03-29T23:34:41.336Z,22.03
2018-03-29T23:37:08.899Z,21.07
2018-03-29T23:39:37.266Z,23.27
2018-03-29T23:42:04.863Z,23.73
2018-03-29T23:44:33.139Z,56.63
2018-03-29T23:47:01.419Z,67.10
2018-03-29T23:49:28.924Z,40.53
2018-03-29T23:51:56.432Z,26.73
2018-03-29T23:54:23.958Z,25.07
2018-03-29T23:56:51.488Z,22.37
2018-03-29T23:59:19.011Z,25.40
