createdAt,value
2019-05-03T00:02:37.055Z,97816.47
2019-05-03T00:06:39.329Z,97817.85
2019-05-03T00:10:42.562Z,97820.00
2019-05-03T00:14:48.367Z,97829.02
2019-05-03T00:18:52.620Z,97831.64
2019-05-03T00:22:54.736Z,97838.13
2019-05-03T00:26:58.177Z,97832.89
2019-05-03T00:31:01.946Z,97832.28
2019-05-03T00:35:07.450Z,97841.04
2019-05-03T00:39:34.667Z,97834.44
2019-05-03T00:43:36.892Z,97842.06
2019-05-03T00:47:39.128Z,97847.47
2019-05-03T00:51:42.397Z,97846.78
2019-05-03T00:55:44.704Z,97851.67
2019-05-03T00:59:46.845Z,97866.85
2019-05-03T01:03:49.150Z,97864.70
2019-05-03T01:07:52.542Z,97858.86
2019-05-03T01:11:55.110Z,97863.39
2019-05-03T01:16:06.664Z,97867.05
2019-05-03T01:20:09.465Z,97875.20
2019-05-03T01:24:12.281Z,97875.63
2019-05-03T01:28:15.143Z,97871.81
2019-05-03T01:32:17.457Z,97885.28
2019-05-03T01:36:19.602Z,97881.70
2019-05-03T01:40:22.123Z,97878.52
2019-05-03T01:44:25.530Z,97888.02
2019-05-03T01:48:34.524Z,97883.88
2019-05-03T01:52:39.169Z,97883.28
2019-05-03T01:56:49.969Z,97898.39
2019-05-03T02:00:45.384Z,97892.38
2019-05-03T02:05:06.904Z,97893.80
2019-05-03T02:09:12.150Z,97894.58
2019-05-03T02:13:14.507Z,97902.92
2019-05-03T02:17:16.705Z,97899.67
2019-05-03T02:21:21.643Z,97906.23
2019-05-03T02:25:23.749Z,97915.89
2019-05-03T02:29:26.187Z,97919.82
2019-05-03T02:33:28.407Z,97915.47
2019-05-03T02:37:33.122Z,97923.13
2019-05-03T02:41:34.731Z,97927.90
2019-05-03T02:45:45.540Z,97929.95
2019-05-03T02:50:00.058Z,97934.83
2019-05-03T02:54:02.198Z,97930.55
2019-05-03T02:58:05.741Z,97943.17
2019-05-03T03:02:08.246Z,97941.86
2019-05-03T03:06:10.811Z,97944.63
2019-05-03T03:10:16.021Z,97945.38
2019-05-03T03:14:21.591Z,97950.14
2019-05-03T03:18:25.519Z,97961.11
2019-05-03T03:22:30.046Z,97965.61
2019-05-03T03:26:37.985Z,97972.16
2019-05-03T03:31:29.443Z,97969.18
2019-05-03T03:35:38.327Z,97975.38
2019-05-03T03:39:38.340Z,97991.25
2019-05-03T03:43:41.163Z,97992.41
2019-05-03T03:47:46.419Z,98012.48
2019-05-03T03:51:51.864Z,98013.91
2019-05-03T03:55:56.410Z,98017.77
2019-05-03T03:59:58.872Z,98029.90
2019-05-03T04:04:01.222Z,98036.66
2019-05-03T04:08:05.730Z,98042.31
2019-05-03T04:12:07.813Z,98045.30
2019-05-03T04:16:36.515Z,98054.36
2019-05-03T04:20:39.381Z,98064.48
2019-05-03T04:24:41.627Z,98060.70
2019-05-03T04:28:45.367Z,98075.70
2019-05-03T04:32:47.853Z,98078.80
2019-05-03T04:36:50.154Z,98090.33
2019-05-03T04:40:52.322Z,98093.17
2019-05-03T04:44:56.217Z,98095.65
2019-05-03T04:48:58.626Z,98101.47
2019-05-03T04:53:00.852Z,98100.30
2019-05-03T04:57:02.965Z,98102.92
2019-05-03T05:01:06.440Z,98105.29
2019-05-03T05:05:09.076Z,98112.42
2019-05-03T05:09:11.207Z,98121.67
2019-05-03T05:13:15.650Z,98128.95
2019-05-03T05:17:26.287Z,98125.28
2019-05-03T05:21:33.193Z,98130.73
2019-05-03T05:25:39.597Z,98134.41
2019-05-03T05:30:04.586Z,98145.52
2019-05-03T05:34:08.815Z,98149.02
2019-05-03T05:38:10.886Z,98151.20
2019-05-03T05:42:14.862Z,98161.80
2019-05-03T05:46:18.342Z,98161.20
2019-05-03T05:50:27.656Z,98168.88
2019-05-03T05:54:30.733Z,98181.79
2019-05-03T05:58:39.383Z,98187.45
2019-05-03T06:02:41.688Z,98193.18
2019-05-03T06:07:04.503Z,98205.53
2019-05-03T06:11:27.025Z,98206.06
2019-05-03T06:15:54.795Z,98217.39
2019-05-03T06:20:03.131Z,98227.79
2019-05-03T06:24:10.193Z,98220.96
2019-05-03T06:28:25.395Z,98241.73
2019-05-03T06:32:34.419Z,98244.45
2019-05-03T06:36:36.966Z,98243.93
2019-05-03T06:40:39.393Z,98243.16
2019-05-03T06:44:41.674Z,98216.40
2019-05-03T06:48:44.430Z,98269.95
2019-05-03T06:52:47.108Z,98265.30
2019-05-03T06:56:49.159Z,98285.42
2019-05-03T07:01:11.328Z,98292.20
2019-05-03T07:05:25.145Z,98294.39
2019-05-03T07:09:35.486Z,98308.63
2019-05-03T07:13:37.905Z,98315.31
2019-05-03T07:17:40.483Z,98307.28
2019-05-03T07:21:44.646Z,98319.47
2019-05-03T07:25:47.138Z,98318.45
2019-05-03T07:29:49.316Z,98314.69
2019-05-03T07:33:51.308Z,98330.75
2019-05-03T07:37:55.331Z,98334.66
2019-05-03T07:41:57.661Z,98338.98
2019-05-03T07:45:59.830Z,98339.70
2019-05-03T07:50:02.518Z,98345.83
2019-05-03T07:54:05.207Z,98353.60
2019-05-03T07:58:07.718Z,98378.30
2019-05-03T08:02:10.282Z,98375.04
2019-05-03T08:06:14.942Z,98388.02
2019-05-03T08:10:17.085Z,98377.17
2019-05-03T08:14:19.324Z,98378.72
2019-05-03T08:18:21.649Z,98383.48
2019-05-03T08:22:25.497Z,98394.47
2019-05-03T08:26:27.897Z,98402.54
2019-05-03T08:30:38.639Z,98419.08
2019-05-03T08:34:48.696Z,98423.12
2019-05-03T08:38:50.944Z,98432.93
2019-05-03T08:42:55.003Z,98451.00
2019-05-03T08:46:57.142Z,98451.20
2019-05-03T08:50:59.358Z,98445.73
2019-05-03T08:55:01.703Z,98441.84
2019-05-03T08:59:04.688Z,98438.59
2019-05-03T09:03:06.995Z,98453.61
2019-05-03T09:07:09.322Z,98459.42
2019-05-03T09:11:15.554Z,98466.66
2019-05-03T09:15:17.775Z,98481.77
2019-05-03T09:19:19.840Z,98484.06
2019-05-03T09:23:23.993Z,98483.45
2019-05-03T09:27:26.184Z,98497.40
2019-05-03T09:31:28.431Z,98498.95
2019-05-03T09:35:35.339Z,98505.59
2019-05-03T09:39:35.622Z,98497.03
2019-05-03T09:43:37.880Z,98511.58
2019-05-03T09:47:40.125Z,98515.98
2019-05-03T09:51:42.143Z,98539.64
2019-05-03T09:55:44.861Z,98538.96
2019-05-03T09:59:56.425Z,98553.80
2019-05-03T10:03:51.405Z,98554.34
2019-05-03T10:07:53.693Z,98554.23
2019-05-03T10:11:55.945Z,98561.35
2019-05-03T10:15:58.191Z,98565.45
2019-05-03T10:20:01.194Z,98573.29
2019-05-03T10:24:05.710Z,98571.62
2019-05-03T10:28:08.995Z,98563.97
2019-05-03T10:32:21.992Z,98586.83
2019-05-03T10:36:25.006Z,98580.94
2019-05-03T10:40:27.875Z,98588.84
2019-05-03T10:44:30.137Z,98596.73
2019-05-03T10:48:32.418Z,98593.25
2019-05-03T10:52:48.680Z,98600.79
2019-05-03T10:56:55.951Z,98612.50
2019-05-03T11:00:59.716Z,98617.20
2019-05-03T11:05:01.513Z,98632.47
2019-05-03T11:09:06.040Z,98633.94
2019-05-03T11:13:08.924Z,98634.17
2019-05-03T11:17:11.434Z,98658.35
2019-05-03T11:21:14.434Z,98656.03
2019-05-03T11:25:17.782Z,98651.94
2019-05-03T11:29:21.076Z,98660.45
2019-05-03T11:33:35.334Z,98674.92
2019-05-03T11:37:41.556Z,98683.97
2019-05-03T11:41:46.808Z,98693.16
2019-05-03T11:45:49.172Z,98681.86
2019-05-03T11:49:51.306Z,98698.67
2019-05-03T11:53:53.566Z,98711.26
2019-05-03T11:57:56.613Z,98705.62
2019-05-03T12:02:10.975Z,98706.70
2019-05-03T12:06:15.555Z,98712.45
2019-05-03T12:10:32.599Z,98705.67
2019-05-03T12:14:21.420Z,98731.59
2019-05-03T12:18:28.263Z,98729.27
2019-05-03T12:22:31.501Z,98718.88
2019-05-03T12:26:41.747Z,98748.84
2019-05-03T12:30:39.165Z,98743.42
2019-05-03T12:34:41.362Z,98762.10
2019-05-03T12:38:44.515Z,98746.48
2019-05-03T12:42:46.659Z,98761.34
2019-05-03T12:46:48.683Z,98764.91
2019-05-03T12:50:51.646Z,98767.48
2019-05-03T12:54:55.186Z,98786.27
2019-05-03T12:59:05.803Z,98789.17
2019-05-03T13:03:11.553Z,98789.37
2019-05-03T13:07:22.911Z,98803.48
2019-05-03T13:11:25.271Z,98804.83
2019-05-03T13:15:29.865Z,98809.99
2019-05-03T13:19:32.192Z,98827.13
2019-05-03T13:23:35.360Z,98821.31
2019-05-03T13:27:38.107Z,98835.16
2019-05-03T13:31:40.564Z,98848.80
2019-05-03T13:35:44.631Z,98836.49
2019-05-03T13:39:46.967Z,98844.05
2019-05-03T13:43:49.289Z,98850.24
2019-05-03T13:47:51.513Z,98864.38
2019-05-03T13:51:55.035Z,98869.46
2019-05-03T13:55:57.235Z,98894.25
2019-05-03T13:59:59.226Z,98901.57
2019-05-03T14:04:01.256Z,98895.87
2019-05-03T14:08:05.019Z,98902.86
2019-05-03T14:12:07.697Z,98914.27
2019-05-03T14:16:11.381Z,98926.48
2019-05-03T14:20:26.780Z,98921.95
2019-05-03T14:24:29.067Z,98919.95
2019-05-03T14:28:31.011Z,98930.15
2019-05-03T14:32:35.897Z,98941.30
2019-05-03T14:36:39.156Z,98927.84
2019-05-03T14:40:41.476Z,98946.20
2019-05-03T14:44:43.654Z,98934.22
2019-05-03T14:48:45.843Z,98932.36
2019-05-03T14:52:49.087Z,98953.02
2019-05-03T14:57:08.732Z,98965.95
2019-05-03T15:01:19.010Z,98975.25
2019-05-03T15:05:25.298Z,98973.25
2019-05-03T15:09:28.918Z,98976.99
2019-05-03T15:13:31.069Z,98983.23
2019-05-03T15:17:35.055Z,98979.52
2019-05-03T15:21:37.107Z,98991.54
2019-05-03T15:25:40.339Z,98993.15
2019-05-03T15:29:44.801Z,98994.91
2019-05-03T15:33:46.963Z,99003.39
2019-05-03T15:37:49.360Z,99013.38
2019-05-03T15:41:51.376Z,99009.58
2019-05-03T15:46:01.296Z,99022.25
2019-05-03T15:50:04.858Z,99029.80
2019-05-03T15:54:07.210Z,99031.70
2019-05-03T15:58:10.484Z,99036.29
2019-05-03T16:02:12.464Z,99040.12
2019-05-03T16:06:15.571Z,99036.02
2019-05-03T16:10:18.206Z,99036.66
2019-05-03T16:14:20.533Z,99041.23
2019-05-03T16:18:24.575Z,99045.20
2019-05-03T16:22:26.442Z,99046.62
2019-05-03T16:26:28.515Z,99049.63
2019-05-03T16:30:42.680Z,99053.11
2019-05-03T16:34:45.694Z,99056.95
2019-05-03T16:38:49.162Z,99070.38
2019-05-03T16:42:51.488Z,99072.03
2019-05-03T16:46:55.392Z,99073.83
2019-05-03T16:50:57.889Z,99082.68
2019-05-03T16:55:00.110Z,99092.60
2019-05-03T16:59:02.400Z,99086.73
2019-05-03T17:03:05.625Z,99097.48
2019-05-03T17:07:35.238Z,99108.84
2019-05-03T17:11:37.679Z,99115.53
2019-05-03T17:15:39.708Z,99121.58
2019-05-03T17:19:42.138Z,99136.41
2019-05-03T17:23:44.679Z,99132.45
2019-05-03T17:27:47.960Z,99142.13
2019-05-03T17:31:50.007Z,99143.77
2019-05-03T17:35:52.216Z,99151.06
2019-05-03T17:40:12.477Z,99146.98
2019-05-03T17:44:22.637Z,99159.27
2019-05-03T17:48:24.670Z,99167.47
2019-05-03T17:52:45.840Z,99166.38
2019-05-03T17:57:04.692Z,99170.55
2019-05-03T18:01:28.785Z,99174.47
2019-05-03T18:05:37.764Z,99179.31
2019-05-03T18:09:40.514Z,99185.64
2019-05-03T18:13:44.662Z,99186.33
2019-05-03T18:17:46.671Z,99194.91
2019-05-03T18:21:48.687Z,99194.19
2019-05-03T18:25:50.832Z,99198.25
2019-05-03T18:29:53.061Z,99200.50
2019-05-03T18:33:55.196Z,99206.14
2019-05-03T18:38:00.254Z,99202.41
2019-05-03T18:42:04.902Z,99198.56
2019-05-03T18:46:26.723Z,99209.67
2019-05-03T18:50:28.621Z,99200.56
2019-05-03T18:54:30.604Z,99206.41
2019-05-03T18:58:32.504Z,99206.03
2019-05-03T19:02:34.635Z,99208.41
2019-05-03T19:06:36.636Z,99212.47
2019-05-03T19:10:52.214Z,99224.17
2019-05-03T19:14:54.748Z,99224.30
2019-05-03T19:18:56.780Z,99226.77
2019-05-03T19:22:58.671Z,99223.00
2019-05-03T19:27:00.602Z,99225.16
2019-05-03T19:31:02.607Z,99220.62
2019-05-03T19:35:05.153Z,99228.40
2019-05-03T19:39:07.977Z,99230.85
2019-05-03T19:43:11.626Z,99238.98
2019-05-03T19:47:15.540Z,99243.51
2019-05-03T19:51:17.475Z,99243.12
2019-05-03T19:55:19.722Z,99241.67
2019-05-03T19:59:40.899Z,99247.56
2019-05-03T20:03:54.563Z,99255.11
2019-05-03T20:08:24.532Z,99262.67
2019-05-03T20:12:26.629Z,99260.56
2019-05-03T20:16:28.952Z,99267.42
2019-05-03T20:20:32.881Z,99264.45
2019-05-03T20:24:34.953Z,99266.54
2019-05-03T20:28:37.158Z,99269.95
2019-05-03T20:32:39.664Z,99264.42
2019-05-03T20:36:45.318Z,99263.95
2019-05-03T20:40:51.049Z,99255.88
2019-05-03T20:44:58.107Z,99261.47
2019-05-03T20:49:04.381Z,99262.50
2019-05-03T20:53:06.757Z,99263.89
2019-05-03T20:57:08.934Z,99274.98
2019-05-03T21:01:11.316Z,99277.80
2019-05-03T21:05:24.710Z,99284.59
2019-05-03T21:09:17.751Z,99286.22
2019-05-03T21:13:19.817Z,99295.48
2019-05-03T21:17:37.346Z,99290.81
2019-05-03T21:22:01.549Z,99305.16
2019-05-03T21:26:13.441Z,99293.91
2019-05-03T21:30:15.145Z,99294.56
2019-05-03T21:34:17.465Z,99306.23
2019-05-03T21:38:20.198Z,99304.94
2019-05-03T21:42:22.515Z,99311.80
2019-05-03T21:46:31.926Z,99314.16
2019-05-03T21:50:35.310Z,99318.36
2019-05-03T21:54:37.690Z,99316.86
2019-05-03T21:58:39.798Z,99319.13
2019-05-03T22:02:42.199Z,99327.95
2019-05-03T22:06:44.482Z,99329.55
2019-05-03T22:10:46.645Z,99332.70
2019-05-03T22:15:06.438Z,99335.33
2019-05-03T22:19:08.639Z,99347.31
2019-05-03T22:23:29.917Z,99352.09
2019-05-03T22:27:38.318Z,99347.02
2019-05-03T22:31:40.500Z,99338.98
2019-05-03T22:35:44.419Z,99351.14
2019-05-03T22:39:47.680Z,99346.08
2019-05-03T22:43:49.957Z,99354.33
2019-05-03T22:47:54.979Z,99357.23
2019-05-03T22:51:57.576Z,99351.87
2019-05-03T22:55:59.835Z,99357.69
2019-05-03T23:00:06.008Z,99363.31
2019-05-03T23:04:07.763Z,99371.45
2019-05-03T23:08:09.630Z,99372.60
2019-05-03T23:12:11.493Z,99373.99
2019-05-03T23:16:14.427Z,99375.77
2019-05-03T23:20:28.686Z,99374.84
2019-05-03T23:24:30.670Z,99373.34
2019-05-03T23:28:32.676Z,99378.11
2019-05-03T23:32:35.560Z,99383.10
2019-05-03T23:36:37.389Z,99383.56
2019-05-03T23:40:39.278Z,99379.52
2019-05-03T23:44:41.093Z,99383.91
2019-05-03T23:48:44.691Z,99379.71
2019-05-03T23:52:47.897Z,99387.95
2019-05-03T23:56:50.118Z,99390.94
