createdAt,value
2018-11-04T00:00:56.601Z,38.20
2018-11-04T00:03:25.764Z,36.70
2018-11-04T00:05:54.492Z,41.17
2018-11-04T00:08:23.359Z,39.33
2018-11-04T00:10:52.222Z,36.87
2018-11-04T00:13:21.143Z,38.53
2018-11-04T00:15:49.980Z,39.30
2018-11-04T00:18:18.906Z,31.40
2018-11-04T00:20:47.923Z,34.77
2018-11-04T00:23:16.715Z,34.00
2018-11-04T00:25:45.814Z,38.47
2018-11-04T00:28:14.597Z,35.63
2018-11-04T00:30:43.528Z,39.57
2018-11-04T00:33:12.457Z,37.03
2018-11-04T00:35:41.200Z,38.57
2018-11-04T00:38:10.065Z,38.47
2018-11-04T00:40:39.149Z,41.83
2018-11-04T00:43:07.907Z,40.53
2018-11-04T00:45:36.758Z,33.63
2018-11-04T00:48:06.034Z,35.07
2018-11-04T00:50:34.778Z,40.87
2018-11-04T00:53:03.706Z,37.33
2018-11-04T00:55:32.805Z,39.30
2018-11-04T00:58:01.590Z,37.20
2018-11-04T01:00:30.458Z,37.83
2018-11-04T01:02:59.342Z,41.47
2018-11-04T01:05:28.153Z,40.83
2018-11-04T01:07:57.053Z,38.10
2018-11-04T01:10:26.250Z,46.60
2018-11-04T01:12:55.093Z,44.63
2018-11-04T01:15:24.320Z,47.27
2018-11-04T01:17:53.415Z,39.77
2018-11-04T01:20:22.311Z,49.03
2018-11-04T01:22:51.110Z,45.87
2018-11-04T01:25:20.206Z,52.37
2018-11-04T01:27:48.863Z,44.37
2018-11-04T01:30:17.836Z,50.23
2018-11-04T01:32:46.520Z,40.83
2018-11-04T01:35:15.329Z,38.37
2018-11-04T01:37:44.289Z,34.57
2018-11-04T01:40:13.120Z,31.23
2018-11-04T01:42:41.887Z,27.10
2018-11-04T01:45:11.402Z,27.93
2018-11-04T01:47:40.311Z,29.37
2018-11-04T01:50:11.622Z,27.53
2018-11-04T01:52:40.406Z,29.67
2018-11-04T01:55:09.930Z,26.83
2018-11-04T01:57:38.651Z,27.23
2018-11-04T02:00:17.235Z,27.10
2018-11-04T02:02:46.622Z,24.83
2018-11-04T02:05:15.677Z,24.43
2018-11-04T02:07:44.304Z,29.97
2018-11-04T02:10:14.214Z,23.37
2018-11-04T02:12:43.256Z,28.50
2018-11-04T02:15:12.947Z,27.27
2018-11-04T02:17:42.160Z,27.63
2018-11-04T02:20:12.090Z,24.97
2018-11-04T02:22:41.503Z,28.63
2018-11-04T02:25:12.190Z,31.57
2018-11-04T02:27:41.606Z,27.87
2018-11-04T02:30:13.857Z,26.57
2018-11-04T02:32:43.710Z,30.77
2018-11-04T02:35:13.094Z,27.87
2018-11-04T02:37:42.056Z,34.83
2018-11-04T02:40:11.586Z,27.97
2018-11-04T02:42:40.434Z,29.10
2018-11-04T02:45:09.833Z,28.53
2018-11-04T02:47:39.045Z,31.70
2018-11-04T02:50:08.927Z,29.57
2018-11-04T02:52:37.945Z,27.07
2018-11-04T02:55:07.324Z,32.70
2018-11-04T02:57:36.568Z,27.17
2018-11-04T03:00:06.668Z,32.27
2018-11-04T03:02:35.764Z,25.27
2018-11-04T03:05:05.207Z,28.27
2018-11-04T03:07:34.373Z,25.43
2018-11-04T03:10:03.300Z,29.80
2018-11-04T03:12:32.148Z,29.50
2018-11-04T03:15:01.131Z,26.17
2018-11-04T03:17:30.010Z,30.27
2018-11-04T03:19:59.247Z,29.90
2018-11-04T03:22:28.424Z,27.17
2018-11-04T03:24:57.431Z,28.63
2018-11-04T03:27:26.340Z,27.67
2018-11-04T03:29:55.309Z,30.63
2018-11-04T03:32:24.229Z,32.27
2018-11-04T03:34:53.559Z,34.40
2018-11-04T03:37:22.616Z,32.37
2018-11-04T03:39:51.709Z,32.80
2018-11-04T03:42:20.974Z,28.07
2018-11-04T03:44:49.876Z,27.70
2018-11-04T03:47:19.076Z,30.90
2018-11-04T03:49:48.090Z,28.60
2018-11-04T03:52:17.126Z,30.77
2018-11-04T03:54:46.201Z,31.43
2018-11-04T03:57:15.235Z,33.97
2018-11-04T03:59:44.085Z,32.43
2018-11-04T04:02:13.216Z,34.63
2018-11-04T04:04:42.051Z,28.83
2018-11-04T04:07:10.819Z,34.77
2018-11-04T04:09:39.768Z,29.63
2018-11-04T04:12:08.820Z,37.97
2018-11-04T04:14:38.141Z,31.00
2018-11-04T04:17:06.909Z,35.80
2018-11-04T04:19:35.988Z,37.03
2018-11-04T04:22:05.129Z,36.53
2018-11-04T04:24:34.197Z,31.87
2018-11-04T04:27:03.283Z,34.97
2018-11-04T04:29:32.565Z,30.97
2018-11-04T04:32:01.493Z,32.23
2018-11-04T04:34:30.394Z,29.67
2018-11-04T04:36:59.216Z,29.97
2018-11-04T04:39:28.055Z,32.40
2018-11-04T04:41:56.906Z,30.43
2018-11-04T04:44:25.848Z,36.17
2018-11-04T04:46:54.751Z,35.20
2018-11-04T04:49:23.519Z,35.20
2018-11-04T04:51:52.639Z,41.07
2018-11-04T04:54:21.618Z,32.03
2018-11-04T04:56:50.651Z,31.40
2018-11-04T04:59:19.524Z,34.53
2018-11-04T05:01:48.379Z,34.87
2018-11-04T05:04:17.382Z,34.10
2018-11-04T05:06:46.280Z,35.40
2018-11-04T05:09:15.166Z,36.10
2018-11-04T05:11:44.081Z,38.70
2018-11-04T05:14:12.977Z,32.37
2018-11-04T05:16:41.766Z,36.30
2018-11-04T05:19:10.760Z,35.27
2018-11-04T05:21:39.495Z,40.07
2018-11-04T05:24:08.599Z,38.43
2018-11-04T05:26:37.526Z,40.50
2018-11-04T05:29:06.531Z,37.03
2018-11-04T05:31:35.432Z,38.87
2018-11-04T05:34:04.721Z,36.07
2018-11-04T05:36:33.579Z,33.93
2018-11-04T05:39:02.447Z,41.67
2018-11-04T05:41:31.378Z,34.20
2018-11-04T05:44:00.271Z,35.40
2018-11-04T05:46:29.236Z,36.63
2018-11-04T05:48:58.069Z,39.27
2018-11-04T05:51:26.867Z,36.77
2018-11-04T05:53:55.812Z,39.57
2018-11-04T05:56:24.760Z,37.23
2018-11-04T05:58:53.590Z,37.43
2018-11-04T06:01:22.328Z,33.17
2018-11-04T06:03:51.311Z,41.43
2018-11-04T06:06:23.120Z,34.93
2018-11-04T06:08:52.324Z,44.73
2018-11-04T06:11:21.093Z,33.67
2018-11-04T06:13:50.153Z,33.50
2018-11-04T06:16:18.822Z,39.53
2018-11-04T06:18:47.824Z,40.27
2018-11-04T06:21:16.698Z,41.93
2018-11-04T06:23:45.393Z,40.90
2018-11-04T06:26:14.128Z,37.60
2018-11-04T06:28:42.925Z,41.60
2018-11-04T06:31:11.774Z,43.93
2018-11-04T06:33:40.383Z,42.57
2018-11-04T06:36:09.423Z,41.70
2018-11-04T06:38:38.166Z,43.03
2018-11-04T06:41:07.056Z,40.73
2018-11-04T06:43:35.814Z,42.20
2018-11-04T06:46:04.778Z,37.63
2018-11-04T06:48:33.655Z,40.23
2018-11-04T06:51:02.410Z,41.73
2018-11-04T06:53:31.103Z,43.80
2018-11-04T06:55:59.930Z,46.20
2018-11-04T06:58:28.698Z,42.13
2018-11-04T07:00:57.449Z,48.63
2018-11-04T07:03:26.610Z,51.90
2018-11-04T07:05:55.360Z,45.27
2018-11-04T07:08:23.969Z,54.80
2018-11-04T07:10:52.703Z,52.00
2018-11-04T07:13:21.299Z,48.93
2018-11-04T07:15:50.313Z,43.30
2018-11-04T07:18:19.195Z,46.83
2018-11-04T07:20:47.867Z,40.73
2018-11-04T07:23:16.540Z,48.13
2018-11-04T07:25:45.430Z,44.07
2018-11-04T07:28:14.299Z,40.43
2018-11-04T07:30:43.043Z,41.60
2018-11-04T07:33:12.137Z,47.27
2018-11-04T07:35:40.959Z,47.37
2018-11-04T07:38:09.706Z,44.30
2018-11-04T07:40:38.416Z,47.17
2018-11-04T07:43:07.183Z,50.90
2018-11-04T07:45:36.052Z,48.33
2018-11-04T07:48:04.976Z,51.43
2018-11-04T07:50:33.891Z,53.03
2018-11-04T07:53:02.597Z,49.90
2018-11-04T07:55:31.378Z,54.17
2018-11-04T07:57:59.968Z,51.00
2018-11-04T08:00:28.767Z,52.33
2018-11-04T08:02:57.893Z,47.17
2018-11-04T08:05:26.614Z,49.87
2018-11-04T08:07:55.455Z,45.97
2018-11-04T08:10:24.268Z,48.60
2018-11-04T08:12:53.218Z,49.17
2018-11-04T08:15:22.052Z,48.87
2018-11-04T08:17:50.910Z,46.00
2018-11-04T08:20:20.660Z,44.97
2018-11-04T08:22:49.372Z,40.10
2018-11-04T08:25:18.292Z,42.23
2018-11-04T08:27:47.062Z,42.13
2018-11-04T08:30:15.956Z,42.10
2018-11-04T08:32:44.667Z,41.53
2018-11-04T08:35:13.543Z,41.40
2018-11-04T08:37:42.224Z,39.77
2018-11-04T08:40:11.250Z,40.43
2018-11-04T08:42:39.886Z,41.50
2018-11-04T08:45:08.843Z,44.50
2018-11-04T08:47:37.544Z,42.33
2018-11-04T08:50:07.597Z,46.47
2018-11-04T08:52:36.535Z,48.87
2018-11-04T08:55:05.700Z,45.87
2018-11-04T08:57:34.480Z,42.23
2018-11-04T09:00:03.571Z,44.47
2018-11-04T09:02:32.132Z,42.27
2018-11-04T09:05:00.863Z,43.47
2018-11-04T09:07:29.520Z,47.97
2018-11-04T09:09:58.367Z,41.83
2018-11-04T09:12:27.150Z,46.20
2018-11-04T09:14:55.877Z,37.57
2018-11-04T09:17:24.712Z,39.83
2018-11-04T09:19:53.555Z,37.97
2018-11-04T09:22:22.405Z,39.03
2018-11-04T09:24:51.031Z,42.27
2018-11-04T09:27:20.116Z,36.37
2018-11-04T09:29:48.815Z,39.97
2018-11-04T09:32:17.547Z,43.97
2018-11-04T09:34:46.411Z,44.33
2018-11-04T09:37:14.986Z,39.47
2018-11-04T09:39:43.771Z,40.17
2018-11-04T09:42:12.679Z,32.57
2018-11-04T09:44:41.884Z,35.47
2018-11-04T09:47:10.606Z,39.93
2018-11-04T09:49:39.373Z,34.50
2018-11-04T09:52:08.110Z,37.43
2018-11-04T09:54:36.928Z,37.27
2018-11-04T09:57:05.700Z,40.43
2018-11-04T09:59:34.420Z,35.50
2018-11-04T10:02:03.159Z,40.80
2018-11-04T10:04:31.948Z,30.30
2018-11-04T10:07:00.761Z,27.03
2018-11-04T10:09:29.485Z,26.47
2018-11-04T10:11:58.184Z,23.83
2018-11-04T10:14:27.095Z,22.07
2018-11-04T10:16:55.716Z,23.17
2018-11-04T10:19:24.756Z,25.93
2018-11-04T10:21:53.315Z,28.37
2018-11-04T10:24:21.972Z,28.87
2018-11-04T10:26:51.195Z,30.60
2018-11-04T10:29:19.843Z,32.37
2018-11-04T10:31:48.596Z,25.27
2018-11-04T10:34:17.607Z,26.70
2018-11-04T10:36:46.525Z,28.70
2018-11-04T10:39:15.240Z,23.23
2018-11-04T10:41:44.052Z,23.83
2018-11-04T10:44:12.869Z,25.67
2018-11-04T10:46:41.691Z,22.93
2018-11-04T10:49:10.417Z,19.93
2018-11-04T10:51:39.362Z,21.90
2018-11-04T10:54:07.996Z,27.37
2018-11-04T10:56:36.712Z,24.10
2018-11-04T10:59:05.615Z,26.53
2018-11-04T11:01:34.386Z,23.80
2018-11-04T11:04:03.051Z,24.47
2018-11-04T11:06:31.727Z,35.87
2018-11-04T11:09:00.424Z,27.10
2018-11-04T11:11:29.092Z,26.97
2018-11-04T11:13:57.819Z,22.20
2018-11-04T11:16:26.557Z,21.93
2018-11-04T11:18:59.619Z,21.53
2018-11-04T11:21:28.372Z,22.23
2018-11-04T11:23:57.487Z,25.60
2018-11-04T11:26:26.355Z,21.90
2018-11-04T11:28:55.241Z,22.13
2018-11-04T11:31:24.217Z,17.93
2018-11-04T11:33:53.043Z,20.93
2018-11-04T11:36:21.790Z,20.53
2018-11-04T11:38:50.475Z,21.33
2018-11-04T11:41:19.336Z,24.83
2018-11-04T11:43:48.011Z,18.37
2018-11-04T11:46:16.745Z,20.47
2018-11-04T11:48:45.532Z,23.10
2018-11-04T11:51:14.331Z,20.43
2018-11-04T11:53:43.199Z,21.07
2018-11-04T11:56:11.794Z,22.60
2018-11-04T11:58:40.575Z,21.10
2018-11-04T12:01:09.318Z,22.53
2018-11-04T12:03:38.065Z,21.20
2018-11-04T12:06:06.752Z,24.60
2018-11-04T12:08:35.619Z,24.70
2018-11-04T12:11:04.107Z,22.03
2018-11-04T12:13:32.908Z,25.43
2018-11-04T12:16:01.732Z,26.03
2018-11-04T12:18:30.606Z,17.93
2018-11-04T12:20:59.347Z,20.37
2018-11-04T12:23:28.481Z,20.80
2018-11-04T12:25:57.300Z,18.83
2018-11-04T12:28:25.896Z,22.90
2018-11-04T12:30:54.576Z,24.83
2018-11-04T12:33:23.180Z,22.07
2018-11-04T12:35:51.873Z,21.10
2018-11-04T12:38:20.704Z,18.33
2018-11-04T12:40:49.459Z,20.50
2018-11-04T12:43:18.227Z,28.43
2018-11-04T12:45:47.265Z,21.53
2018-11-04T12:48:16.008Z,18.80
2018-11-04T12:50:44.825Z,23.03
2018-11-04T12:53:13.614Z,24.90
2018-11-04T12:55:42.384Z,26.80
2018-11-04T12:58:11.337Z,21.57
2018-11-04T13:00:40.026Z,22.50
2018-11-04T13:03:08.956Z,20.73
2018-11-04T13:05:37.750Z,25.13
2018-11-04T13:08:06.567Z,22.70
2018-11-04T13:10:35.168Z,19.37
2018-11-04T13:13:04.122Z,27.87
2018-11-04T13:15:32.934Z,18.23
2018-11-04T13:18:01.806Z,23.27
2018-11-04T13:20:30.571Z,20.57
2018-11-04T13:22:59.366Z,24.27
2018-11-04T13:25:27.785Z,23.10
2018-11-04T13:27:56.518Z,24.20
2018-11-04T13:30:25.656Z,23.90
2018-11-04T13:32:54.406Z,19.63
2018-11-04T13:35:23.161Z,26.90
2018-11-04T13:37:51.894Z,25.07
2018-11-04T13:40:20.794Z,27.73
2018-11-04T13:42:49.366Z,25.97
2018-11-04T13:45:18.347Z,21.47
2018-11-04T13:47:47.499Z,25.20
2018-11-04T13:50:15.859Z,28.13
2018-11-04T13:52:44.888Z,24.03
2018-11-04T13:55:13.919Z,25.87
2018-11-04T13:57:42.535Z,23.90
2018-11-04T14:00:14.420Z,30.87
2018-11-04T14:02:46.525Z,27.97
2018-11-04T14:05:15.409Z,30.83
2018-11-04T14:07:44.142Z,28.60
2018-11-04T14:10:14.122Z,24.03
2018-11-04T14:12:43.524Z,26.20
2018-11-04T14:15:12.916Z,27.40
2018-11-04T14:17:41.573Z,30.17
2018-11-04T14:20:11.456Z,27.37
2018-11-04T14:22:40.639Z,23.10
2018-11-04T14:25:10.234Z,23.80
2018-11-04T14:27:39.749Z,24.50
2018-11-04T14:30:11.385Z,34.17
2018-11-04T14:32:40.282Z,34.80
2018-11-04T14:35:10.155Z,31.60
2018-11-04T14:37:39.581Z,30.60
2018-11-04T14:40:10.378Z,28.70
2018-11-04T14:42:39.993Z,30.43
2018-11-04T14:45:08.684Z,26.17
2018-11-04T14:47:44.037Z,29.13
2018-11-04T14:50:15.706Z,26.97
2018-11-04T14:52:44.512Z,20.53
2018-11-04T14:55:13.219Z,25.70
2018-11-04T14:57:42.189Z,27.57
2018-11-04T15:00:12.932Z,26.80
2018-11-04T15:02:41.774Z,28.67
2018-11-04T15:05:11.079Z,22.60
2018-11-04T15:07:40.174Z,27.20
2018-11-04T15:10:11.443Z,29.53
2018-11-04T15:12:40.252Z,21.73
2018-11-04T15:15:11.380Z,20.80
2018-11-04T15:17:40.526Z,24.23
2018-11-04T15:20:10.368Z,24.30
2018-11-04T15:22:48.910Z,22.67
2018-11-04T15:25:18.884Z,22.80
2018-11-04T15:27:48.043Z,24.57
2018-11-04T15:30:16.803Z,22.67
2018-11-04T15:32:45.484Z,23.00
2018-11-04T15:35:15.028Z,23.03
2018-11-04T15:37:43.965Z,28.00
2018-11-04T15:40:13.668Z,21.63
2018-11-04T15:42:42.563Z,21.93
2018-11-04T15:45:12.605Z,24.80
2018-11-04T15:47:41.775Z,24.20
2018-11-04T15:50:16.932Z,30.00
2018-11-04T15:52:46.084Z,23.93
2018-11-04T15:55:14.788Z,29.13
2018-11-04T15:57:43.891Z,27.43
2018-11-04T16:00:14.203Z,28.53
2018-11-04T16:02:43.148Z,28.27
2018-11-04T16:05:12.111Z,25.77
2018-11-04T16:07:40.783Z,29.77
2018-11-04T16:10:10.496Z,31.97
2018-11-04T16:12:39.615Z,32.53
2018-11-04T16:15:10.183Z,29.93
2018-11-04T16:17:38.900Z,35.30
2018-11-04T16:20:09.272Z,38.37
2018-11-04T16:22:38.460Z,32.80
2018-11-04T16:25:07.765Z,27.57
2018-11-04T16:27:36.514Z,28.17
2018-11-04T16:30:06.748Z,24.67
2018-11-04T16:32:35.969Z,25.47
2018-11-04T16:35:05.230Z,26.60
2018-11-04T16:37:34.052Z,28.00
2018-11-04T16:40:02.805Z,35.23
2018-11-04T16:42:31.477Z,32.70
2018-11-04T16:45:00.478Z,21.17
2018-11-04T16:47:29.197Z,23.07
2018-11-04T16:49:58.123Z,15.13
2018-11-04T16:52:26.805Z,16.03
2018-11-04T16:54:55.444Z,13.87
2018-11-04T16:57:24.275Z,13.37
2018-11-04T16:59:52.984Z,14.80
2018-11-04T17:02:21.805Z,12.93
2018-11-04T17:04:50.515Z,16.10
2018-11-04T17:20:16.644Z,18.50
2018-11-04T17:22:45.945Z,16.90
2018-11-04T17:25:14.735Z,15.70
2018-11-04T17:27:43.667Z,18.40
2018-11-04T17:30:14.458Z,18.23
2018-11-04T17:32:43.647Z,19.30
2018-11-04T17:35:13.355Z,14.17
2018-11-04T17:37:42.644Z,11.93
2018-11-04T17:40:12.180Z,14.40
2018-11-04T17:42:41.039Z,11.60
2018-11-04T17:45:11.472Z,12.83
2018-11-04T17:47:40.260Z,9.03
2018-11-04T17:50:11.457Z,12.00
2018-11-04T17:52:40.212Z,12.37
2018-11-04T17:55:09.368Z,10.07
2018-11-04T17:57:38.005Z,10.23
2018-11-04T18:00:08.333Z,11.07
2018-11-04T18:02:36.929Z,10.80
2018-11-04T18:05:06.389Z,9.37
2018-11-04T18:07:35.318Z,7.57
2018-11-04T18:10:04.407Z,8.47
2018-11-04T18:12:33.240Z,11.40
2018-11-04T18:15:01.898Z,7.50
2018-11-04T18:17:30.578Z,8.70
2018-11-04T18:19:59.295Z,12.90
2018-11-04T18:22:28.205Z,13.97
2018-11-04T18:24:56.841Z,14.33
2018-11-04T18:27:25.853Z,12.80
2018-11-04T18:29:54.534Z,15.20
2018-11-04T18:32:23.622Z,14.90
2018-11-04T18:34:52.335Z,13.50
2018-11-04T18:37:21.482Z,13.30
2018-11-04T18:39:50.281Z,11.53
2018-11-04T18:42:18.998Z,10.67
2018-11-04T18:44:47.991Z,10.07
2018-11-04T18:47:16.723Z,9.40
2018-11-04T18:49:46.308Z,8.67
2018-11-04T18:52:15.213Z,12.30
2018-11-04T18:54:43.933Z,6.53
2018-11-04T18:57:12.586Z,7.17
2018-11-04T18:59:41.320Z,7.50
2018-11-04T19:02:09.969Z,8.20
2018-11-04T19:04:38.861Z,7.47
2018-11-04T19:07:08.092Z,8.13
2018-11-04T19:09:36.820Z,8.93
2018-11-04T19:12:05.793Z,10.60
2018-11-04T19:14:34.536Z,8.83
2018-11-04T19:17:02.985Z,7.17
2018-11-04T19:19:31.712Z,5.53
2018-11-04T19:22:00.515Z,5.73
2018-11-04T19:24:29.144Z,6.47
2018-11-04T19:26:57.676Z,4.50
2018-11-04T19:29:26.540Z,5.37
2018-11-04T19:31:55.208Z,4.20
2018-11-04T19:34:23.974Z,5.17
2018-11-04T19:36:52.752Z,3.77
2018-11-04T19:39:21.468Z,5.17
2018-11-04T19:41:50.431Z,3.53
2018-11-04T19:44:19.069Z,3.67
2018-11-04T19:46:47.961Z,8.13
2018-11-04T19:49:16.538Z,3.20
2018-11-04T19:51:45.415Z,3.93
2018-11-04T19:54:14.046Z,5.80
2018-11-04T19:56:43.031Z,5.77
2018-11-04T19:59:11.818Z,2.83
2018-11-04T20:01:40.668Z,2.62
2018-11-04T20:04:09.506Z,4.83
2018-11-04T20:06:38.452Z,2.70
2018-11-04T20:09:13.442Z,3.80
2018-11-04T20:11:42.574Z,3.53
2018-11-04T20:14:16.641Z,3.03
2018-11-04T20:16:46.409Z,2.23
2018-11-04T20:19:20.459Z,2.13
2018-11-04T20:21:49.408Z,3.90
2018-11-04T20:24:23.731Z,5.73
2018-11-04T20:26:52.623Z,5.33
2018-11-04T20:29:21.352Z,5.33
2018-11-04T20:31:55.400Z,6.00
2018-11-04T20:34:24.156Z,6.23
2018-11-04T20:36:53.085Z,6.80
2018-11-04T20:39:27.722Z,6.20
2018-11-04T20:41:57.864Z,4.70
2018-11-04T20:44:27.827Z,6.17
2018-11-04T20:46:57.870Z,5.63
2018-11-04T20:50:35.576Z,5.13
2018-11-04T20:53:06.344Z,5.17
2018-11-04T20:55:41.673Z,5.33
2018-11-04T20:58:11.833Z,4.07
2018-11-04T21:00:42.282Z,3.93
2018-11-04T21:03:12.354Z,5.13
2018-11-04T21:05:42.753Z,7.70
2018-11-04T21:08:12.364Z,2.27
2018-11-04T21:10:41.180Z,2.97
2018-11-04T21:13:10.021Z,3.27
2018-11-04T21:15:38.801Z,4.67
2018-11-04T21:18:07.789Z,4.10
2018-11-04T21:20:36.476Z,3.53
2018-11-04T21:23:05.382Z,6.80
2018-11-04T21:25:34.379Z,6.10
2018-11-04T21:28:03.090Z,3.07
2018-11-04T21:30:31.844Z,4.20
2018-11-04T21:33:00.540Z,5.27
2018-11-04T21:35:29.227Z,6.00
2018-11-04T21:37:58.253Z,4.33
2018-11-04T21:40:33.551Z,2.47
2018-11-04T21:43:02.501Z,3.13
2018-11-04T21:45:31.213Z,5.47
2018-11-04T21:48:00.231Z,6.67
2018-11-04T21:50:29.071Z,5.83
2018-11-04T21:52:57.770Z,2.57
2018-11-04T21:55:26.753Z,3.20
2018-11-04T21:57:55.578Z,2.52
2018-11-04T22:00:24.416Z,4.23
2018-11-04T22:02:53.497Z,4.70
2018-11-04T22:05:22.144Z,5.90
2018-11-04T22:07:50.979Z,3.17
2018-11-04T22:10:19.637Z,5.30
2018-11-04T22:12:50.104Z,2.77
2018-11-04T22:15:18.941Z,2.73
2018-11-04T22:17:50.351Z,4.87
2018-11-04T22:20:19.413Z,8.83
2018-11-04T22:22:48.141Z,3.77
2018-11-04T22:25:17.133Z,6.03
2018-11-04T22:27:46.658Z,2.70
2018-11-04T22:30:15.685Z,4.00
2018-11-04T22:32:47.431Z,4.70
2018-11-04T22:35:16.296Z,5.30
2018-11-04T22:37:45.271Z,4.53
2018-11-04T22:40:14.137Z,8.30
2018-11-04T22:42:42.875Z,2.30
2018-11-04T22:45:12.359Z,4.73
2018-11-04T22:47:42.019Z,5.70
2018-11-04T22:50:17.735Z,5.37
2018-11-04T22:52:46.820Z,4.33
2018-11-04T22:55:15.522Z,4.27
2018-11-04T22:57:44.774Z,5.33
2018-11-04T23:01:22.062Z,7.70
2018-11-04T23:03:50.854Z,5.93
2018-11-04T23:06:19.884Z,5.97
2018-11-04T23:08:48.744Z,4.37
2018-11-04T23:11:17.515Z,4.77
2018-11-04T23:13:46.428Z,4.50
2018-11-04T23:16:15.295Z,4.10
2018-11-04T23:18:44.166Z,5.83
2018-11-04T23:21:12.900Z,5.10
2018-11-04T23:23:41.745Z,7.17
2018-11-04T23:26:10.532Z,6.23
2018-11-04T23:28:39.716Z,5.03
2018-11-04T23:31:08.716Z,3.67
2018-11-04T23:33:37.591Z,5.23
2018-11-04T23:36:06.434Z,5.80
2018-11-04T23:38:35.458Z,3.97
2018-11-04T23:41:04.378Z,5.97
2018-11-04T23:43:33.079Z,7.40
2018-11-04T23:46:01.819Z,3.77
2018-11-04T23:48:30.910Z,6.03
2018-11-04T23:51:00.001Z,3.33
2018-11-04T23:53:28.930Z,6.10
2018-11-04T23:55:57.603Z,6.37
2018-11-04T23:58:26.439Z,3.30
