createdAt,value
2018-11-07T00:01:25.807Z,99877.38
2018-11-07T00:03:55.730Z,99878.11
2018-11-07T00:06:25.718Z,99877.45
2018-11-07T00:08:55.698Z,99886.23
2018-11-07T00:11:25.653Z,99887.92
2018-11-07T00:13:55.646Z,99896.30
2018-11-07T00:16:25.618Z,99897.41
2018-11-07T00:18:55.580Z,99896.31
2018-11-07T00:21:25.581Z,99901.97
2018-11-07T00:23:55.535Z,99896.61
2018-11-07T00:26:25.670Z,99895.14
2018-11-07T00:28:55.527Z,99893.76
2018-11-07T00:31:25.385Z,99897.91
2018-11-07T00:33:55.347Z,99896.17
2018-11-07T00:36:25.345Z,99888.66
2018-11-07T00:38:55.302Z,99886.34
2018-11-07T00:41:25.307Z,99888.59
2018-11-07T00:43:55.287Z,99890.62
2018-11-07T00:46:25.317Z,99893.47
2018-11-07T00:48:55.288Z,99900.44
2018-11-07T00:51:25.301Z,99913.19
2018-11-07T00:53:55.319Z,99911.13
2018-11-07T00:56:25.257Z,99905.11
2018-11-07T00:58:55.283Z,99905.77
2018-11-07T01:01:25.271Z,99909.40
2018-11-07T01:03:55.210Z,99924.87
2018-11-07T01:06:25.154Z,99921.59
2018-11-07T01:08:55.137Z,99923.06
2018-11-07T01:11:25.107Z,99903.97
2018-11-07T01:13:55.065Z,99907.77
2018-11-07T01:16:25.043Z,99917.31
2018-11-07T01:18:54.972Z,99926.83
2018-11-07T01:21:24.947Z,99920.34
2018-11-07T01:23:54.911Z,99921.16
2018-11-07T01:26:24.906Z,99922.97
2018-11-07T01:28:54.831Z,99919.78
2018-11-07T01:31:24.842Z,99916.19
2018-11-07T01:33:54.808Z,99913.42
2018-11-07T01:36:24.817Z,99916.93
2018-11-07T01:38:54.800Z,99910.53
2018-11-07T01:41:24.782Z,99919.34
2018-11-07T01:43:54.798Z,99929.55
2018-11-07T01:46:24.756Z,99929.47
2018-11-07T01:48:54.735Z,99917.91
2018-11-07T01:51:24.719Z,99917.39
2018-11-07T01:53:54.672Z,99914.14
2018-11-07T01:56:24.661Z,99915.35
2018-11-07T01:58:54.626Z,99924.89
2018-11-07T02:01:24.632Z,99924.53
2018-11-07T02:03:54.633Z,99914.14
2018-11-07T02:06:24.541Z,99911.20
2018-11-07T02:08:54.480Z,99916.95
2018-11-07T02:11:24.474Z,99914.16
2018-11-07T02:13:54.489Z,99915.73
2018-11-07T02:16:24.479Z,99900.05
2018-11-07T02:18:54.418Z,99894.55
2018-11-07T02:21:24.485Z,99886.89
2018-11-07T02:23:54.446Z,99894.20
2018-11-07T02:26:24.428Z,99897.40
2018-11-07T02:28:54.362Z,99904.13
2018-11-07T02:31:24.382Z,99904.98
2018-11-07T02:33:54.347Z,99912.27
2018-11-07T02:36:24.336Z,99910.72
2018-11-07T02:38:54.269Z,99910.55
2018-11-07T02:41:24.286Z,99910.37
2018-11-07T02:43:54.283Z,99905.84
2018-11-07T02:46:24.210Z,99913.12
2018-11-07T02:48:54.226Z,99902.72
2018-11-07T02:51:24.190Z,99920.23
2018-11-07T02:53:54.101Z,99913.27
2018-11-07T02:56:24.044Z,99916.85
2018-11-07T02:58:53.966Z,99921.47
2018-11-07T03:01:23.967Z,99924.37
2018-11-07T03:03:53.918Z,99903.36
2018-11-07T03:06:23.891Z,99903.13
2018-11-07T03:08:53.818Z,99907.98
2018-11-07T03:11:23.841Z,99899.48
2018-11-07T03:13:53.796Z,99912.59
2018-11-07T03:16:23.724Z,99906.86
2018-11-07T03:18:53.702Z,99914.30
2018-11-07T03:21:23.675Z,99902.27
2018-11-07T03:23:53.684Z,99891.25
2018-11-07T03:26:23.609Z,99899.29
2018-11-07T03:28:53.584Z,99889.41
2018-11-07T03:31:23.577Z,99898.25
2018-11-07T03:33:53.905Z,99888.38
2018-11-07T03:36:24.213Z,99872.17
2018-11-07T03:38:54.225Z,99868.97
2018-11-07T03:41:24.203Z,99872.88
2018-11-07T03:43:54.189Z,99874.03
2018-11-07T03:46:24.127Z,99873.44
2018-11-07T03:48:54.076Z,99878.39
2018-11-07T03:51:24.021Z,99878.25
2018-11-07T03:53:53.976Z,99887.34
2018-11-07T03:56:23.920Z,99875.41
2018-11-07T03:58:53.914Z,99877.80
2018-11-07T04:01:23.990Z,99881.59
2018-11-07T04:03:53.955Z,99871.50
2018-11-07T04:06:23.982Z,99871.95
2018-11-07T04:08:53.969Z,99888.71
2018-11-07T04:11:23.916Z,99885.02
2018-11-07T04:13:53.888Z,99877.20
2018-11-07T04:16:23.816Z,99880.19
2018-11-07T04:18:53.792Z,99880.63
2018-11-07T04:21:23.772Z,99885.22
2018-11-07T04:24:07.608Z,99890.39
2018-11-07T04:26:38.455Z,99880.15
2018-11-07T04:29:08.431Z,99872.09
2018-11-07T04:31:38.420Z,99867.62
2018-11-07T04:34:08.331Z,99865.88
2018-11-07T04:36:38.350Z,99875.19
2018-11-07T04:39:10.102Z,99872.06
2018-11-07T04:41:39.968Z,99867.81
2018-11-07T04:44:09.942Z,99870.20
2018-11-07T04:46:39.970Z,99878.70
2018-11-07T04:49:09.988Z,99875.23
2018-11-07T04:51:40.072Z,99876.83
2018-11-07T04:54:10.038Z,99878.87
2018-11-07T04:56:40.022Z,99884.65
2018-11-07T04:59:10.004Z,99887.85
2018-11-07T05:01:39.966Z,99890.83
2018-11-07T05:04:09.880Z,99892.88
2018-11-07T05:06:39.895Z,99896.09
2018-11-07T05:09:10.328Z,99894.00
2018-11-07T05:11:40.272Z,99884.78
2018-11-07T05:14:10.255Z,99890.53
2018-11-07T05:16:40.246Z,99885.45
2018-11-07T05:19:10.249Z,99878.34
2018-11-07T05:21:40.205Z,99873.27
2018-11-07T05:24:10.204Z,99887.05
2018-11-07T05:26:40.203Z,99879.34
2018-11-07T05:29:10.229Z,99882.10
2018-11-07T05:31:40.246Z,99883.14
2018-11-07T05:34:10.215Z,99887.84
2018-11-07T05:36:40.247Z,99888.06
2018-11-07T05:39:10.675Z,99879.79
2018-11-07T05:41:40.650Z,99886.34
2018-11-07T05:44:10.671Z,99886.34
2018-11-07T05:46:40.652Z,99882.43
2018-11-07T05:49:10.808Z,99875.53
2018-11-07T05:51:40.675Z,99863.34
2018-11-07T05:54:10.641Z,99864.94
2018-11-07T05:56:40.601Z,99852.53
2018-11-07T05:59:10.517Z,99856.88
2018-11-07T06:01:40.531Z,99858.05
2018-11-07T06:04:10.574Z,99855.84
2018-11-07T06:06:40.548Z,99848.16
2018-11-07T06:09:10.509Z,99853.69
2018-11-07T06:11:40.537Z,99864.50
2018-11-07T06:14:10.542Z,99864.62
2018-11-07T06:16:40.608Z,99876.24
2018-11-07T06:19:10.816Z,99881.54
2018-11-07T06:21:40.769Z,99881.88
2018-11-07T06:24:10.777Z,99873.60
2018-11-07T06:26:40.770Z,99878.11
2018-11-07T06:29:10.714Z,99869.17
2018-11-07T06:31:40.760Z,99874.09
2018-11-07T06:34:10.761Z,99876.78
2018-11-07T06:36:40.684Z,99879.09
2018-11-07T06:39:11.459Z,99886.33
2018-11-07T06:41:41.369Z,99886.70
2018-11-07T06:44:11.403Z,99888.08
2018-11-07T06:46:41.365Z,99890.61
2018-11-07T06:49:11.346Z,99891.99
2018-11-07T06:51:41.331Z,99898.88
2018-11-07T06:54:11.436Z,99890.83
2018-11-07T06:56:41.380Z,99894.75
2018-11-07T06:59:11.321Z,99892.21
2018-11-07T07:01:41.299Z,99900.34
2018-11-07T07:04:11.385Z,99900.94
2018-11-07T07:06:41.350Z,99897.23
2018-11-07T07:09:11.839Z,99901.83
2018-11-07T07:11:41.880Z,99911.92
2018-11-07T07:14:11.853Z,99905.70
2018-11-07T07:16:42.583Z,99918.19
2018-11-07T07:19:12.684Z,99920.83
2018-11-07T07:21:42.612Z,99916.20
2018-11-07T07:24:12.550Z,99927.91
2018-11-07T07:26:42.547Z,99931.55
2018-11-07T07:29:12.535Z,99935.66
2018-11-07T07:31:42.612Z,99943.66
2018-11-07T07:34:12.590Z,99939.63
2018-11-07T07:36:42.692Z,99935.56
2018-11-07T07:39:12.733Z,99943.57
2018-11-07T07:41:42.797Z,99936.43
2018-11-07T07:44:12.788Z,99934.56
2018-11-07T07:46:42.821Z,99923.23
2018-11-07T07:49:12.892Z,99933.41
2018-11-07T07:51:42.804Z,99938.09
2018-11-07T07:54:12.751Z,99933.91
2018-11-07T07:56:42.747Z,99925.12
2018-11-07T07:59:12.780Z,99936.20
2018-11-07T08:01:42.761Z,99936.95
2018-11-07T08:04:12.802Z,99929.42
2018-11-07T08:06:42.904Z,99935.92
2018-11-07T08:09:14.060Z,99927.19
2018-11-07T08:11:43.986Z,99922.03
2018-11-07T08:14:13.966Z,99928.30
2018-11-07T08:16:43.944Z,99924.09
2018-11-07T08:19:13.963Z,99926.56
2018-11-07T08:21:43.891Z,99933.84
2018-11-07T08:24:14.731Z,99931.22
2018-11-07T08:26:44.720Z,99928.02
2018-11-07T08:29:14.700Z,99920.46
2018-11-07T08:31:44.683Z,99928.89
2018-11-07T08:34:14.807Z,99928.43
2018-11-07T08:36:44.823Z,99924.06
2018-11-07T08:39:14.711Z,99920.64
2018-11-07T08:41:44.791Z,99924.10
2018-11-07T08:44:14.725Z,99929.66
2018-11-07T08:46:44.732Z,99926.23
2018-11-07T08:49:14.985Z,99915.63
2018-11-07T08:51:45.081Z,99919.12
2018-11-07T08:54:15.025Z,99922.96
2018-11-07T08:56:45.095Z,99917.54
2018-11-07T08:59:15.071Z,99914.88
2018-11-07T09:01:45.019Z,99920.53
2018-11-07T09:04:15.095Z,99919.26
2018-11-07T09:06:45.055Z,99915.59
2018-11-07T09:09:15.515Z,99919.72
2018-11-07T09:11:45.403Z,99925.40
2018-11-07T09:14:15.296Z,99923.75
2018-11-07T09:16:45.311Z,99929.82
2018-11-07T09:19:15.246Z,99914.88
2018-11-07T09:21:45.283Z,99913.59
2018-11-07T09:24:15.273Z,99912.78
2018-11-07T09:26:45.262Z,99923.00
2018-11-07T09:29:15.304Z,99920.52
2018-11-07T09:31:45.297Z,99907.16
2018-11-07T09:34:15.245Z,99906.05
2018-11-07T09:36:45.269Z,99914.88
2018-11-07T09:39:15.286Z,99904.06
2018-11-07T09:41:45.240Z,99908.53
2018-11-07T09:44:15.222Z,99917.35
2018-11-07T09:46:45.214Z,99908.13
2018-11-07T09:49:15.236Z,99909.42
2018-11-07T09:51:45.258Z,99902.34
2018-11-07T09:54:15.291Z,99913.76
2018-11-07T09:56:45.224Z,99909.89
2018-11-07T09:59:15.246Z,99911.54
2018-11-07T10:01:45.202Z,99906.03
2018-11-07T10:04:15.232Z,99909.28
2018-11-07T10:06:45.222Z,99906.96
2018-11-07T10:09:15.271Z,99896.30
2018-11-07T10:11:45.263Z,99906.27
2018-11-07T10:14:15.192Z,99911.13
2018-11-07T10:16:45.155Z,99907.20
2018-11-07T10:19:15.090Z,99908.84
2018-11-07T10:21:45.154Z,99906.30
2018-11-07T10:24:15.166Z,99905.17
2018-11-07T10:26:45.227Z,99896.27
2018-11-07T10:29:15.337Z,99897.52
2018-11-07T10:31:45.155Z,99901.94
2018-11-07T10:34:15.100Z,99892.42
2018-11-07T10:36:45.066Z,99890.44
2018-11-07T10:39:15.052Z,99885.49
2018-11-07T10:41:45.082Z,99892.87
2018-11-07T10:44:15.058Z,99883.54
2018-11-07T10:46:44.970Z,99888.51
2018-11-07T10:49:15.244Z,99882.98
2018-11-07T10:51:45.252Z,99875.03
2018-11-07T10:54:15.219Z,99881.81
2018-11-07T10:56:45.245Z,99874.25
2018-11-07T10:59:15.244Z,99875.83
2018-11-07T11:01:50.338Z,99870.47
2018-11-07T11:04:20.300Z,99869.27
2018-11-07T11:06:50.228Z,99874.64
2018-11-07T11:09:20.182Z,99873.25
2018-11-07T11:11:50.103Z,99865.07
2018-11-07T11:14:20.102Z,99860.70
2018-11-07T11:16:50.151Z,99860.50
2018-11-07T11:19:20.092Z,99860.88
2018-11-07T11:21:50.062Z,99863.45
2018-11-07T11:24:20.071Z,99857.06
2018-11-07T11:26:50.019Z,99854.84
2018-11-07T11:29:20.025Z,99854.84
2018-11-07T11:31:49.979Z,99850.63
2018-11-07T11:34:20.130Z,99839.67
2018-11-07T11:36:49.987Z,99838.05
2018-11-07T11:39:19.980Z,99839.02
2018-11-07T11:41:50.015Z,99845.77
2018-11-07T11:44:20.020Z,99846.13
2018-11-07T11:46:49.974Z,99843.72
2018-11-07T11:49:19.984Z,99844.88
2018-11-07T11:51:49.846Z,99850.84
2018-11-07T11:54:19.734Z,99847.00
2018-11-07T11:56:49.687Z,99843.59
2018-11-07T11:59:19.693Z,99850.95
2018-11-07T12:01:49.598Z,99846.75
2018-11-07T12:04:19.606Z,99845.12
2018-11-07T12:06:49.583Z,99855.28
2018-11-07T12:09:19.548Z,99858.48
2018-11-07T12:11:49.544Z,99857.67
2018-11-07T12:14:19.442Z,99856.42
2018-11-07T12:16:49.420Z,99853.42
2018-11-07T12:19:19.486Z,99859.98
2018-11-07T12:21:49.741Z,99867.73
2018-11-07T12:24:19.760Z,99862.33
2018-11-07T12:26:49.722Z,99855.34
2018-11-07T12:29:19.907Z,99853.76
2018-11-07T12:31:50.059Z,99862.76
2018-11-07T12:34:20.056Z,99857.19
2018-11-07T12:36:49.992Z,99859.98
2018-11-07T12:39:20.000Z,99858.44
2018-11-07T12:41:49.974Z,99851.89
2018-11-07T12:44:19.936Z,99854.85
2018-11-07T12:46:49.925Z,99845.30
2018-11-07T12:49:19.878Z,99850.51
2018-11-07T12:51:49.807Z,99848.11
2018-11-07T12:54:19.808Z,99842.95
2018-11-07T12:56:49.793Z,99844.73
2018-11-07T12:59:19.741Z,99840.78
2018-11-07T13:01:49.729Z,99834.05
2018-11-07T13:04:19.689Z,99829.48
2018-11-07T13:06:49.709Z,99836.50
2018-11-07T13:09:19.643Z,99835.53
2018-11-07T13:11:49.622Z,99832.78
2018-11-07T13:14:19.607Z,99840.96
2018-11-07T13:16:49.628Z,99843.17
2018-11-07T13:19:19.593Z,99843.83
2018-11-07T13:21:49.598Z,99854.41
2018-11-07T13:24:19.545Z,99853.42
2018-11-07T13:26:49.538Z,99857.61
2018-11-07T13:29:19.485Z,99864.39
2018-11-07T13:31:49.457Z,99865.20
2018-11-07T13:34:19.536Z,99875.58
2018-11-07T13:36:49.649Z,99865.61
2018-11-07T13:39:20.529Z,99871.61
2018-11-07T13:41:50.157Z,99870.01
2018-11-07T13:44:20.159Z,99879.57
2018-11-07T13:46:50.170Z,99888.74
2018-11-07T13:49:20.206Z,99884.19
2018-11-07T13:51:50.183Z,99890.76
2018-11-07T13:54:20.220Z,99901.94
2018-11-07T13:56:50.330Z,99908.50
2018-11-07T13:59:20.350Z,99910.88
2018-11-07T14:01:50.391Z,99920.23
2018-11-07T14:04:20.333Z,99923.63
2018-11-07T14:06:50.313Z,99933.20
2018-11-07T14:09:20.403Z,99941.16
2018-11-07T14:11:50.398Z,99938.36
2018-11-07T14:14:20.406Z,99949.11
2018-11-07T14:16:50.464Z,99954.48
2018-11-07T14:19:20.423Z,99957.08
2018-11-07T14:21:50.464Z,99951.10
2018-11-07T14:24:20.780Z,99950.12
2018-11-07T14:26:50.889Z,99951.89
2018-11-07T14:29:20.934Z,99953.09
2018-11-07T14:31:50.995Z,99955.27
2018-11-07T14:34:21.104Z,99953.48
2018-11-07T14:36:51.308Z,99952.68
2018-11-07T14:39:22.149Z,99948.67
2018-11-07T14:41:52.227Z,99957.25
2018-11-07T14:44:22.455Z,99962.01
2018-11-07T14:46:52.906Z,99961.03
2018-11-07T14:49:22.966Z,99960.63
2018-11-07T14:51:53.353Z,99959.00
2018-11-07T14:54:24.239Z,99954.63
2018-11-07T14:56:54.372Z,99962.78
2018-11-07T14:59:24.438Z,99960.38
2018-11-07T15:01:54.431Z,99960.78
2018-11-07T15:04:24.416Z,99956.20
2018-11-07T15:06:54.489Z,99958.59
2018-11-07T15:09:24.517Z,99957.95
2018-11-07T15:11:54.660Z,99953.17
2018-11-07T15:14:24.794Z,99953.95
2018-11-07T15:16:54.903Z,99956.14
2018-11-07T15:19:24.970Z,99959.71
2018-11-07T15:21:54.999Z,99966.07
2018-11-07T15:24:25.024Z,99966.27
2018-11-07T15:26:55.689Z,99963.27
2018-11-07T15:29:25.699Z,99969.23
2018-11-07T15:31:55.692Z,99980.75
2018-11-07T15:34:25.709Z,99983.34
2018-11-07T15:36:55.760Z,99978.75
2018-11-07T15:39:25.794Z,99991.66
2018-11-07T15:41:55.781Z,99989.28
2018-11-07T15:44:25.785Z,99999.41
2018-11-07T15:46:55.815Z,99999.00
2018-11-07T15:49:25.808Z,100008.34
2018-11-07T15:51:56.501Z,100005.34
2018-11-07T15:54:26.464Z,100008.51
2018-11-07T15:56:56.487Z,100013.83
2018-11-07T15:59:26.510Z,100016.55
2018-11-07T16:01:56.492Z,100011.34
2018-11-07T16:04:26.491Z,100015.44
2018-11-07T16:06:56.518Z,100017.53
2018-11-07T16:09:26.609Z,100021.23
2018-11-07T16:11:56.646Z,100024.91
2018-11-07T16:14:26.725Z,100030.56
2018-11-07T16:16:56.782Z,100035.08
2018-11-07T16:19:26.851Z,100042.34
2018-11-07T16:21:56.889Z,100038.86
2018-11-07T16:24:26.923Z,100047.14
2018-11-07T16:26:56.939Z,100043.66
2018-11-07T16:29:26.992Z,100048.91
2018-11-07T16:31:57.112Z,100042.61
2018-11-07T16:34:27.181Z,100039.34
2018-11-07T16:36:57.227Z,100042.38
2018-11-07T16:39:27.343Z,100048.17
2018-11-07T16:41:57.531Z,100054.21
2018-11-07T16:44:27.477Z,100061.84
2018-11-07T16:46:57.608Z,100061.96
2018-11-07T16:49:27.618Z,100066.66
2018-11-07T16:51:57.660Z,100075.11
2018-11-07T16:54:27.659Z,100080.02
2018-11-07T16:56:57.695Z,100077.00
2018-11-07T16:59:27.725Z,100086.42
2018-11-07T17:01:57.806Z,100080.03
2018-11-07T17:04:28.668Z,100087.50
2018-11-07T17:06:58.709Z,100092.41
2018-11-07T17:09:28.709Z,100099.13
2018-11-07T17:11:58.737Z,100099.66
2018-11-07T17:14:28.728Z,100107.12
2018-11-07T17:16:58.755Z,100103.53
2018-11-07T17:19:28.681Z,100113.03
2018-11-07T17:21:58.779Z,100115.02
2018-11-07T17:24:28.924Z,100112.24
2018-11-07T17:26:58.916Z,100113.84
2018-11-07T17:29:28.947Z,100122.37
2018-11-07T17:31:59.043Z,100117.47
2018-11-07T17:34:28.978Z,100127.18
2018-11-07T17:36:58.980Z,100127.61
2018-11-07T17:39:29.069Z,100136.72
2018-11-07T17:41:59.143Z,100143.51
2018-11-07T17:44:29.231Z,100155.60
2018-11-07T17:46:59.283Z,100152.47
2018-11-07T17:49:29.366Z,100159.45
2018-11-07T17:51:59.451Z,100160.48
2018-11-07T17:54:29.510Z,100157.53
2018-11-07T17:56:59.550Z,100158.13
2018-11-07T17:59:29.664Z,100161.69
2018-11-07T18:01:59.742Z,100163.89
2018-11-07T18:04:29.801Z,100175.20
2018-11-07T18:06:59.848Z,100168.27
2018-11-07T18:09:29.898Z,100176.20
2018-11-07T18:11:59.970Z,100177.23
2018-11-07T18:14:30.064Z,100180.01
2018-11-07T18:17:00.055Z,100181.83
2018-11-07T18:19:30.109Z,100182.86
2018-11-07T18:22:00.127Z,100185.03
2018-11-07T18:24:30.227Z,100191.01
2018-11-07T18:27:00.349Z,100194.00
2018-11-07T18:29:30.364Z,100200.15
2018-11-07T18:32:00.367Z,100199.76
2018-11-07T18:34:30.468Z,100197.20
2018-11-07T18:37:00.584Z,100192.68
2018-11-07T18:39:30.598Z,100200.62
2018-11-07T18:42:00.642Z,100197.70
2018-11-07T18:44:30.873Z,100208.41
2018-11-07T18:47:00.800Z,100214.17
2018-11-07T18:49:30.809Z,100209.05
2018-11-07T18:52:00.775Z,100205.11
2018-11-07T18:54:30.862Z,100205.53
2018-11-07T18:57:00.986Z,100207.73
2018-11-07T18:59:31.058Z,100207.34
2018-11-07T19:02:01.119Z,100207.56
2018-11-07T19:04:31.176Z,100217.92
2018-11-07T19:07:01.311Z,100218.31
2018-11-07T19:09:31.324Z,100224.64
2018-11-07T19:12:01.360Z,100232.97
2018-11-07T19:14:31.395Z,100235.96
2018-11-07T19:17:01.359Z,100236.56
2018-11-07T19:19:31.418Z,100243.94
2018-11-07T19:22:01.489Z,100248.17
2018-11-07T19:24:31.765Z,100248.59
2018-11-07T19:27:01.869Z,100247.20
2018-11-07T19:29:32.064Z,100254.58
2018-11-07T19:32:02.283Z,100257.35
2018-11-07T19:34:32.315Z,100255.15
2018-11-07T19:37:02.419Z,100258.88
2018-11-07T19:39:32.495Z,100259.48
2018-11-07T19:42:02.610Z,100256.50
2018-11-07T19:44:32.571Z,100266.36
2018-11-07T19:47:02.594Z,100278.06
2018-11-07T19:49:32.612Z,100268.13
2018-11-07T19:52:02.671Z,100270.66
2018-11-07T19:54:32.753Z,100262.33
2018-11-07T19:57:03.016Z,100267.45
2018-11-07T19:59:33.091Z,100281.50
2018-11-07T20:02:03.089Z,100278.66
2018-11-07T20:04:33.145Z,100287.72
2018-11-07T20:07:03.221Z,100285.69
2018-11-07T20:09:33.225Z,100288.03
2018-11-07T20:12:03.278Z,100291.55
2018-11-07T20:14:33.517Z,100294.70
2018-11-07T20:17:03.643Z,100295.28
2018-11-07T20:19:33.667Z,100298.27
2018-11-07T20:22:03.740Z,100302.44
2018-11-07T20:24:33.747Z,100310.98
2018-11-07T20:27:03.829Z,100313.75
2018-11-07T20:29:33.856Z,100311.58
2018-11-07T20:32:03.921Z,100314.34
2018-11-07T20:34:33.967Z,100319.69
2018-11-07T20:37:04.028Z,100323.25
2018-11-07T20:39:34.083Z,100326.02
2018-11-07T20:42:04.179Z,100326.84
2018-11-07T20:44:34.278Z,100319.91
2018-11-07T20:47:04.832Z,100325.80
2018-11-07T20:49:34.853Z,100327.19
2018-11-07T20:52:05.106Z,100326.76
2018-11-07T20:54:35.069Z,100329.10
2018-11-07T20:57:05.213Z,100327.72
2018-11-07T20:59:35.278Z,100335.60
2018-11-07T21:02:05.514Z,100337.95
2018-11-07T21:04:35.543Z,100345.02
2018-11-07T21:07:05.585Z,100351.52
2018-11-07T21:09:35.647Z,100354.08
2018-11-07T21:12:06.084Z,100358.84
2018-11-07T21:14:36.068Z,100360.58
2018-11-07T21:17:06.183Z,100358.41
2018-11-07T21:19:36.239Z,100356.58
2018-11-07T21:22:08.989Z,100357.37
2018-11-07T21:24:38.994Z,100362.13
2018-11-07T21:27:09.011Z,100371.23
2018-11-07T21:29:39.053Z,100366.86
2018-11-07T21:32:09.024Z,100367.67
2018-11-07T21:34:39.076Z,100373.22
2018-11-07T21:37:09.091Z,100374.02
2018-11-07T21:39:39.095Z,100378.39
2018-11-07T21:42:09.143Z,100379.78
2018-11-07T21:44:39.191Z,100380.16
2018-11-07T21:47:09.287Z,100380.16
2018-11-07T21:49:39.438Z,100378.99
2018-11-07T21:52:09.558Z,100381.90
2018-11-07T21:54:39.605Z,100382.28
2018-11-07T21:57:09.618Z,100387.23
2018-11-07T21:59:39.672Z,100401.09
2018-11-07T22:02:09.747Z,100401.09
2018-11-07T22:04:39.826Z,100411.19
2018-11-07T22:07:09.865Z,100408.63
2018-11-07T22:09:39.930Z,100413.58
2018-11-07T22:12:09.929Z,100419.73
2018-11-07T22:14:39.970Z,100415.79
2018-11-07T22:17:10.040Z,100419.95
2018-11-07T22:19:40.107Z,100420.73
2018-11-07T22:22:10.093Z,100422.94
2018-11-07T22:24:40.140Z,100428.27
2018-11-07T22:27:10.205Z,100428.27
2018-11-07T22:29:40.245Z,100426.28
2018-11-07T22:32:10.221Z,100428.84
2018-11-07T22:34:40.271Z,100430.01
2018-11-07T22:37:10.256Z,100427.23
2018-11-07T22:39:40.276Z,100422.06
2018-11-07T22:42:10.274Z,100422.64
2018-11-07T22:44:40.358Z,100422.80
2018-11-07T22:47:10.383Z,100431.13
2018-11-07T22:49:40.431Z,100436.02
2018-11-07T22:52:10.428Z,100434.19
2018-11-07T22:54:40.507Z,100433.53
2018-11-07T22:57:10.735Z,100427.08
2018-11-07T22:59:40.795Z,100427.55
2018-11-07T23:02:10.860Z,100429.66
2018-11-07T23:04:40.878Z,100433.16
2018-11-07T23:07:10.961Z,100440.60
2018-11-07T23:09:40.980Z,100440.45
2018-11-07T23:12:11.072Z,100448.32
2018-11-07T23:14:41.151Z,100457.36
2018-11-07T23:17:11.199Z,100456.92
2018-11-07T23:19:41.229Z,100465.96
2018-11-07T23:22:11.241Z,100468.29
2018-11-07T23:24:41.349Z,100466.80
2018-11-07T23:27:11.330Z,100469.36
2018-11-07T23:29:41.335Z,100465.35
2018-11-07T23:32:11.354Z,100461.70
2018-11-07T23:34:41.407Z,100470.95
2018-11-07T23:37:11.410Z,100472.23
2018-11-07T23:39:41.415Z,100475.16
2018-11-07T23:42:11.842Z,100476.07
2018-11-07T23:44:41.840Z,100476.79
2018-11-07T23:47:11.922Z,100474.95
2018-11-07T23:49:41.879Z,100486.98
2018-11-07T23:52:12.067Z,100486.53
2018-11-07T23:54:42.150Z,100485.88
2018-11-07T23:57:12.145Z,100488.19
2018-11-07T23:59:42.208Z,100488.19
