createdAt,value
2019-03-01T00:02:10.736Z,39.10
2019-03-01T00:04:49.948Z,39.13
2019-03-01T00:07:56.162Z,42.37
2019-03-01T00:10:32.575Z,37.90
2019-03-01T00:13:20.670Z,42.17
2019-03-01T00:15:56.814Z,37.60
2019-03-01T00:18:47.894Z,41.23
2019-03-01T00:21:27.371Z,36.93
2019-03-01T00:24:16.895Z,45.67
2019-03-01T00:26:55.879Z,41.57
2019-03-01T00:29:29.815Z,43.73
2019-03-01T00:32:06.310Z,36.70
2019-03-01T00:35:00.621Z,42.57
2019-03-01T00:37:57.678Z,47.67
2019-03-01T00:40:40.241Z,43.80
2019-03-01T00:43:25.275Z,50.13
2019-03-01T00:45:55.742Z,41.23
2019-03-01T00:48:26.130Z,37.97
2019-03-01T00:50:56.681Z,38.83
2019-03-01T00:53:27.171Z,36.00
2019-03-01T00:55:57.649Z,40.27
2019-03-01T00:58:28.122Z,42.10
2019-03-01T01:00:58.669Z,37.00
2019-03-01T01:03:29.079Z,38.37
2019-03-01T01:05:59.567Z,42.13
2019-03-01T01:08:30.053Z,40.43
2019-03-01T01:13:49.878Z,38.70
2019-03-01T01:16:20.466Z,40.73
2019-03-01T01:18:50.898Z,38.77
2019-03-01T01:21:21.413Z,40.17
2019-03-01T01:23:51.874Z,37.47
2019-03-01T01:26:22.314Z,37.90
2019-03-01T01:28:52.781Z,33.63
2019-03-01T01:31:23.215Z,35.37
2019-03-01T01:33:53.771Z,34.07
2019-03-01T01:36:24.271Z,37.87
2019-03-01T01:38:54.786Z,36.20
2019-03-01T01:41:25.241Z,31.60
2019-03-01T01:43:55.723Z,34.83
2019-03-01T01:46:26.149Z,31.50
2019-03-01T01:48:56.593Z,29.93
2019-03-01T01:51:27.029Z,35.93
2019-03-01T01:53:57.557Z,32.03
2019-03-01T01:56:28.191Z,34.10
2019-03-01T01:58:58.703Z,32.40
2019-03-01T02:01:29.235Z,32.40
2019-03-01T02:03:59.734Z,35.50
2019-03-01T02:06:32.897Z,37.27
2019-03-01T02:09:04.994Z,28.37
2019-03-01T02:11:35.606Z,29.27
2019-03-01T02:14:06.182Z,28.37
2019-03-01T02:16:36.587Z,28.55
2019-03-01T02:19:07.028Z,28.30
2019-03-01T02:21:38.026Z,26.60
2019-03-01T02:24:08.463Z,19.17
2019-03-01T02:26:38.918Z,24.17
2019-03-01T02:29:09.356Z,22.27
2019-03-01T02:31:42.316Z,21.03
2019-03-01T02:34:12.723Z,26.20
2019-03-01T02:36:43.172Z,23.70
2019-03-01T02:39:13.601Z,21.77
2019-03-01T02:41:44.006Z,23.60
2019-03-01T02:44:14.470Z,24.30
2019-03-01T02:46:44.963Z,22.60
2019-03-01T02:49:15.354Z,27.03
2019-03-01T02:51:45.766Z,27.60
2019-03-01T02:54:16.294Z,25.23
2019-03-01T02:56:46.690Z,26.07
2019-03-01T02:59:17.165Z,24.23
2019-03-01T03:01:47.662Z,25.07
2019-03-01T03:04:18.110Z,26.23
2019-03-01T03:06:52.816Z,24.00
2019-03-01T03:09:24.885Z,24.53
2019-03-01T03:11:55.387Z,24.87
2019-03-01T03:14:25.955Z,27.37
2019-03-01T03:16:56.459Z,22.57
2019-03-01T03:19:26.956Z,22.33
2019-03-01T03:21:57.402Z,24.63
2019-03-01T03:24:28.191Z,27.00
2019-03-01T03:26:58.656Z,25.43
2019-03-01T03:29:30.649Z,26.53
2019-03-01T03:32:01.108Z,29.67
2019-03-01T03:34:31.626Z,30.57
2019-03-01T03:37:02.044Z,24.67
2019-03-01T03:39:32.525Z,26.47
2019-03-01T03:42:02.954Z,25.37
2019-03-01T03:44:35.136Z,28.53
2019-03-01T03:47:05.637Z,26.33
2019-03-01T03:49:36.133Z,26.83
2019-03-01T03:52:06.549Z,30.27
2019-03-01T03:54:37.105Z,34.50
2019-03-01T03:57:07.575Z,38.20
2019-03-01T03:59:38.103Z,43.07
2019-03-01T04:02:08.574Z,47.48
2019-03-01T04:04:39.039Z,48.60
2019-03-01T04:07:09.527Z,57.67
2019-03-01T04:09:40.209Z,63.20
2019-03-01T04:12:10.686Z,73.13
2019-03-01T04:14:41.182Z,68.13
2019-03-01T04:17:11.819Z,71.60
2019-03-01T04:19:42.422Z,67.00
2019-03-01T04:22:12.897Z,72.97
2019-03-01T04:24:43.432Z,68.37
2019-03-01T04:27:13.923Z,68.10
2019-03-01T04:29:44.346Z,60.20
2019-03-01T04:32:14.849Z,49.27
2019-03-01T04:34:45.315Z,45.73
2019-03-01T04:37:15.841Z,42.97
2019-03-01T04:39:46.379Z,41.80
2019-03-01T04:42:16.896Z,41.95
2019-03-01T04:44:47.427Z,38.47
2019-03-01T04:47:17.933Z,35.57
2019-03-01T04:49:48.532Z,40.27
2019-03-01T04:52:35.199Z,41.67
2019-03-01T04:55:08.887Z,41.33
2019-03-01T04:57:39.431Z,42.70
2019-03-01T05:00:18.652Z,41.93
2019-03-01T05:02:50.993Z,35.90
2019-03-01T05:05:21.418Z,34.40
2019-03-01T05:07:51.884Z,39.17
2019-03-01T05:10:23.966Z,39.67
2019-03-01T05:12:54.477Z,30.63
2019-03-01T05:15:25.317Z,36.37
2019-03-01T05:17:55.832Z,35.67
2019-03-01T05:20:30.960Z,36.70
2019-03-01T05:23:00.204Z,39.33
2019-03-01T05:25:31.781Z,34.10
2019-03-01T05:28:15.462Z,41.47
2019-03-01T05:30:47.804Z,39.13
2019-03-01T05:33:21.421Z,40.47
2019-03-01T05:35:52.835Z,34.27
2019-03-01T05:38:23.422Z,27.90
2019-03-01T05:40:53.836Z,26.27
2019-03-01T05:43:25.380Z,24.00
2019-03-01T05:45:55.936Z,20.10
2019-03-01T05:48:29.547Z,22.90
2019-03-01T05:50:59.975Z,23.97
2019-03-01T05:53:32.822Z,22.03
2019-03-01T05:56:03.433Z,24.98
2019-03-01T05:58:36.568Z,23.33
2019-03-01T06:01:18.833Z,21.77
2019-03-01T06:04:05.720Z,24.80
2019-03-01T06:07:02.974Z,24.13
2019-03-01T06:09:45.141Z,25.20
2019-03-01T06:12:46.704Z,21.73
2019-03-01T06:15:23.567Z,21.93
2019-03-01T06:18:22.173Z,22.83
2019-03-01T06:21:19.371Z,17.07
2019-03-01T06:24:15.254Z,19.87
2019-03-01T06:27:12.731Z,23.53
2019-03-01T06:30:02.619Z,20.17
2019-03-01T06:33:01.235Z,23.00
2019-03-01T06:36:24.954Z,21.33
2019-03-01T06:39:34.434Z,19.43
2019-03-01T06:42:20.668Z,20.30
2019-03-01T06:45:09.172Z,18.43
2019-03-01T06:50:45.243Z,20.07
2019-03-01T06:53:15.692Z,16.43
2019-03-01T06:55:45.389Z,17.23
2019-03-01T06:58:20.665Z,20.40
2019-03-01T07:00:52.645Z,20.23
2019-03-01T07:03:25.520Z,18.13
2019-03-01T07:06:03.136Z,18.50
2019-03-01T07:08:28.442Z,16.43
2019-03-01T07:10:58.889Z,17.20
2019-03-01T07:13:29.431Z,19.97
2019-03-01T07:16:00.921Z,17.80
2019-03-01T07:18:33.087Z,13.67
2019-03-01T07:21:03.605Z,12.63
2019-03-01T07:23:37.056Z,9.97
2019-03-01T07:26:06.197Z,15.43
2019-03-01T07:28:36.680Z,11.17
2019-03-01T07:31:07.262Z,12.57
2019-03-01T07:33:38.900Z,10.80
2019-03-01T07:36:11.024Z,13.10
2019-03-01T07:38:43.130Z,11.30
2019-03-01T07:41:16.450Z,11.83
2019-03-01T07:43:47.839Z,11.17
2019-03-01T07:46:18.523Z,10.27
2019-03-01T07:48:49.359Z,13.22
2019-03-01T07:51:21.695Z,9.33
2019-03-01T07:53:54.090Z,10.47
2019-03-01T07:56:27.579Z,10.67
2019-03-01T07:59:00.259Z,10.33
2019-03-01T08:01:32.215Z,11.23
2019-03-01T08:04:09.850Z,12.90
2019-03-01T08:06:41.587Z,8.03
2019-03-01T08:09:13.193Z,7.73
2019-03-01T08:11:43.650Z,7.63
2019-03-01T08:14:14.166Z,11.07
2019-03-01T08:16:44.589Z,12.37
2019-03-01T08:19:15.686Z,11.43
2019-03-01T08:21:49.595Z,13.70
2019-03-01T08:24:19.585Z,10.00
2019-03-01T08:26:51.827Z,11.53
2019-03-01T08:29:22.251Z,13.33
2019-03-01T08:31:55.479Z,13.47
2019-03-01T08:34:24.726Z,12.07
2019-03-01T08:36:55.155Z,13.37
2019-03-01T08:39:25.569Z,13.77
2019-03-01T08:42:00.275Z,11.53
2019-03-01T08:44:28.088Z,9.67
2019-03-01T08:46:58.496Z,9.90
2019-03-01T08:49:28.940Z,11.90
2019-03-01T08:52:01.465Z,6.93
2019-03-01T08:54:31.905Z,9.07
2019-03-01T08:57:02.268Z,9.60
2019-03-01T08:59:32.679Z,9.30
2019-03-01T09:02:03.132Z,9.50
2019-03-01T09:04:37.797Z,8.30
2019-03-01T09:07:05.573Z,9.30
2019-03-01T09:09:35.948Z,8.27
2019-03-01T09:12:06.391Z,10.10
2019-03-01T09:14:36.832Z,7.93
2019-03-01T09:17:07.300Z,9.40
2019-03-01T09:19:37.837Z,8.07
2019-03-01T09:22:08.283Z,8.07
2019-03-01T09:24:38.641Z,9.83
2019-03-01T09:27:09.115Z,9.63
2019-03-01T09:29:41.943Z,8.93
2019-03-01T09:32:11.603Z,6.57
2019-03-01T09:34:42.065Z,7.93
2019-03-01T09:37:12.504Z,6.13
2019-03-01T09:39:42.943Z,5.80
2019-03-01T09:42:15.600Z,9.77
2019-03-01T09:44:45.425Z,6.77
2019-03-01T09:47:15.797Z,8.93
2019-03-01T09:49:46.414Z,7.73
2019-03-01T09:52:16.896Z,7.93
2019-03-01T09:54:47.365Z,6.57
2019-03-01T09:57:17.847Z,10.37
2019-03-01T09:59:48.290Z,11.07
2019-03-01T10:02:18.714Z,7.00
2019-03-01T10:04:49.284Z,8.33
2019-03-01T10:07:20.002Z,7.67
2019-03-01T10:09:50.516Z,8.70
2019-03-01T10:12:21.185Z,7.17
2019-03-01T10:14:51.762Z,10.20
2019-03-01T10:17:23.940Z,9.03
2019-03-01T10:19:54.357Z,8.80
2019-03-01T10:22:26.368Z,9.47
2019-03-01T10:24:56.829Z,11.63
2019-03-01T10:27:27.370Z,7.20
2019-03-01T10:29:57.762Z,7.60
2019-03-01T10:32:32.902Z,14.17
2019-03-01T10:35:03.441Z,11.40
2019-03-01T10:37:34.468Z,9.70
2019-03-01T10:40:07.832Z,10.87
2019-03-01T10:42:38.274Z,9.83
2019-03-01T10:45:11.766Z,8.87
2019-03-01T10:47:43.370Z,8.87
2019-03-01T10:50:14.151Z,10.60
2019-03-01T10:52:44.574Z,6.40
2019-03-01T10:55:19.558Z,6.87
2019-03-01T10:57:50.206Z,7.63
2019-03-01T11:00:26.714Z,9.63
2019-03-01T11:02:57.888Z,10.70
2019-03-01T11:05:28.300Z,9.30
2019-03-01T11:07:58.733Z,9.30
2019-03-01T11:10:34.940Z,6.67
2019-03-01T11:13:07.424Z,4.77
2019-03-01T11:15:37.936Z,8.70
2019-03-01T11:18:08.384Z,6.53
2019-03-01T11:20:38.899Z,9.07
2019-03-01T11:23:09.521Z,8.03
2019-03-01T11:25:39.954Z,6.33
2019-03-01T11:28:10.572Z,7.83
2019-03-01T11:30:41.090Z,6.60
2019-03-01T11:33:11.565Z,7.22
2019-03-01T11:35:42.043Z,6.70
2019-03-01T11:38:12.414Z,6.50
2019-03-01T11:40:42.854Z,3.77
2019-03-01T11:43:13.283Z,6.37
2019-03-01T11:45:43.925Z,5.13
2019-03-01T11:48:16.128Z,8.33
2019-03-01T11:50:46.507Z,7.03
2019-03-01T11:53:16.997Z,6.27
2019-03-01T11:55:47.382Z,4.07
2019-03-01T11:58:20.662Z,7.17
2019-03-01T12:00:53.894Z,4.23
2019-03-01T12:03:25.238Z,4.57
2019-03-01T12:05:55.678Z,7.03
2019-03-01T12:08:26.187Z,4.40
2019-03-01T12:10:59.295Z,6.63
2019-03-01T12:13:29.740Z,6.37
2019-03-01T12:16:00.175Z,6.77
2019-03-01T12:18:30.793Z,8.50
2019-03-01T12:21:01.177Z,15.03
2019-03-01T12:23:31.613Z,4.77
2019-03-01T12:26:02.042Z,6.73
2019-03-01T12:28:32.469Z,8.93
2019-03-01T12:31:02.890Z,6.73
2019-03-01T12:33:33.359Z,7.53
2019-03-01T12:36:03.845Z,11.93
2019-03-01T12:38:34.229Z,7.80
2019-03-01T12:41:05.174Z,5.80
2019-03-01T12:43:35.595Z,5.13
2019-03-01T12:46:06.028Z,4.47
2019-03-01T12:48:36.485Z,4.50
2019-03-01T12:51:07.018Z,5.03
2019-03-01T12:53:37.424Z,8.63
2019-03-01T12:56:11.591Z,3.90
2019-03-01T12:58:42.060Z,5.23
2019-03-01T13:01:12.473Z,6.40
2019-03-01T13:03:43.827Z,5.33
2019-03-01T13:06:15.109Z,6.63
2019-03-01T13:08:47.693Z,8.10
2019-03-01T13:11:17.671Z,9.90
2019-03-01T13:13:48.149Z,11.20
2019-03-01T13:16:18.787Z,7.90
2019-03-01T13:18:52.312Z,9.17
2019-03-01T13:21:22.846Z,8.77
2019-03-01T13:23:53.580Z,9.67
2019-03-01T13:26:26.778Z,8.23
2019-03-01T13:28:57.310Z,8.88
2019-03-01T13:31:30.743Z,11.20
2019-03-01T13:34:01.128Z,8.63
2019-03-01T13:36:31.626Z,8.03
2019-03-01T13:39:02.073Z,11.33
2019-03-01T13:41:34.010Z,10.77
2019-03-01T13:44:04.571Z,9.33
2019-03-01T13:46:34.949Z,5.67
2019-03-01T13:49:05.395Z,8.43
2019-03-01T13:51:35.797Z,8.53
2019-03-01T13:54:08.954Z,7.53
2019-03-01T13:56:38.362Z,15.13
2019-03-01T13:59:08.849Z,5.23
2019-03-01T14:01:39.265Z,5.60
2019-03-01T14:04:09.735Z,7.53
2019-03-01T14:06:40.119Z,7.97
2019-03-01T14:09:13.554Z,8.50
2019-03-01T14:11:44.064Z,6.00
2019-03-01T14:14:14.494Z,5.67
2019-03-01T14:16:45.055Z,7.53
2019-03-01T14:19:15.665Z,5.93
2019-03-01T14:21:46.274Z,6.43
2019-03-01T14:24:16.750Z,5.70
2019-03-01T14:26:47.205Z,6.60
2019-03-01T14:29:17.736Z,8.83
2019-03-01T14:31:48.181Z,7.17
2019-03-01T14:34:18.637Z,9.20
2019-03-01T14:36:49.212Z,9.73
2019-03-01T14:39:19.766Z,8.37
2019-03-01T14:41:50.267Z,9.60
2019-03-01T14:46:57.626Z,11.10
2019-03-01T14:49:28.470Z,8.10
2019-03-01T14:51:59.113Z,8.53
2019-03-01T14:55:05.231Z,9.00
2019-03-01T14:57:38.550Z,9.80
2019-03-01T15:00:12.933Z,7.30
2019-03-01T15:02:47.396Z,11.67
2019-03-01T15:05:19.863Z,7.87
2019-03-01T15:07:50.166Z,7.00
2019-03-01T15:10:20.857Z,9.43
2019-03-01T15:12:53.864Z,6.97
2019-03-01T15:15:26.455Z,8.70
2019-03-01T15:17:59.458Z,8.20
2019-03-01T15:20:33.649Z,12.37
2019-03-01T15:23:05.342Z,10.37
2019-03-01T15:25:47.556Z,9.40
2019-03-01T15:28:17.891Z,14.50
2019-03-01T15:30:49.327Z,17.03
2019-03-01T15:33:20.245Z,18.93
2019-03-01T15:35:51.633Z,19.73
2019-03-01T15:38:23.866Z,16.37
2019-03-01T15:40:54.251Z,14.83
2019-03-01T15:43:29.914Z,15.20
2019-03-01T15:45:59.190Z,9.47
2019-03-01T15:48:29.625Z,12.40
2019-03-01T15:51:02.472Z,14.13
2019-03-01T15:53:32.470Z,12.37
2019-03-01T15:56:05.972Z,11.17
2019-03-01T15:58:36.204Z,13.27
2019-03-01T16:01:10.886Z,12.10
2019-03-01T16:03:41.741Z,13.00
2019-03-01T16:06:17.254Z,13.30
2019-03-01T16:08:47.991Z,12.57
2019-03-01T16:11:16.768Z,13.53
2019-03-01T16:13:49.392Z,13.50
2019-03-01T16:16:21.547Z,13.07
2019-03-01T16:18:57.202Z,11.17
2019-03-01T16:21:32.345Z,13.60
2019-03-01T16:24:05.044Z,15.13
2019-03-01T16:26:40.438Z,13.60
2019-03-01T16:29:11.481Z,15.33
2019-03-01T16:31:44.716Z,14.10
2019-03-01T16:34:17.369Z,16.77
2019-03-01T16:36:52.237Z,14.10
2019-03-01T16:39:27.384Z,14.60
2019-03-01T16:42:07.749Z,13.17
2019-03-01T16:44:45.451Z,13.30
2019-03-01T16:47:23.340Z,11.73
2019-03-01T16:49:58.862Z,12.93
2019-03-01T16:52:31.198Z,13.47
2019-03-01T16:55:05.895Z,13.07
2019-03-01T16:57:36.666Z,12.73
2019-03-01T17:00:10.093Z,11.93
2019-03-01T17:02:42.003Z,16.40
2019-03-01T17:05:14.924Z,16.23
2019-03-01T17:07:45.411Z,18.17
2019-03-01T17:10:19.191Z,18.90
2019-03-01T17:12:52.049Z,17.13
2019-03-01T17:15:22.802Z,19.87
2019-03-01T17:17:56.072Z,22.63
2019-03-01T17:20:26.653Z,18.60
2019-03-01T17:23:03.107Z,16.80
2019-03-01T17:25:32.709Z,10.93
2019-03-01T17:28:03.198Z,15.83
2019-03-01T17:30:33.742Z,13.37
2019-03-01T17:33:05.826Z,10.90
2019-03-01T17:35:37.759Z,13.77
2019-03-01T17:38:09.173Z,9.80
2019-03-01T17:40:39.648Z,9.23
2019-03-01T17:43:10.142Z,13.27
2019-03-01T17:45:44.435Z,11.97
2019-03-01T17:48:32.368Z,11.93
2019-03-01T17:51:01.591Z,11.33
2019-03-01T17:53:35.615Z,13.57
2019-03-01T17:56:06.128Z,7.63
2019-03-01T17:58:36.663Z,11.97
2019-03-01T18:01:16.333Z,11.73
2019-03-01T18:03:45.586Z,8.57
2019-03-01T18:06:16.909Z,12.05
2019-03-01T18:08:48.367Z,13.27
2019-03-01T18:11:21.680Z,9.87
2019-03-01T18:13:53.263Z,9.17
2019-03-01T18:16:25.710Z,9.07
2019-03-01T18:18:56.286Z,9.90
2019-03-01T18:21:28.434Z,12.40
2019-03-01T18:24:14.322Z,9.77
2019-03-01T18:26:45.040Z,11.77
2019-03-01T18:29:15.558Z,12.93
2019-03-01T18:31:53.751Z,13.87
2019-03-01T18:34:53.269Z,12.00
2019-03-01T18:40:48.467Z,8.10
2019-03-01T18:43:18.177Z,12.07
2019-03-01T18:45:52.783Z,9.27
2019-03-01T18:48:25.722Z,8.88
2019-03-01T18:50:56.304Z,10.60
2019-03-01T18:53:28.627Z,8.33
2019-03-01T18:56:00.335Z,9.50
2019-03-01T18:58:30.720Z,9.43
2019-03-01T19:01:01.153Z,10.60
2019-03-01T19:03:36.534Z,9.03
2019-03-01T19:06:16.212Z,7.53
2019-03-01T19:08:49.461Z,10.73
2019-03-01T19:11:23.979Z,9.03
2019-03-01T19:13:55.201Z,20.30
2019-03-01T19:16:30.295Z,12.90
2019-03-01T19:19:01.715Z,10.50
2019-03-01T19:21:32.454Z,17.90
2019-03-01T19:24:04.732Z,13.77
2019-03-01T19:26:36.566Z,13.90
2019-03-01T19:29:06.986Z,22.20
2019-03-01T19:31:37.375Z,18.60
2019-03-01T19:34:07.801Z,19.23
2019-03-01T19:36:38.936Z,21.77
2019-03-01T19:39:12.862Z,27.17
2019-03-01T19:41:43.416Z,25.30
2019-03-01T19:44:13.900Z,20.40
2019-03-01T19:46:47.716Z,18.03
2019-03-01T19:49:16.363Z,19.87
2019-03-01T19:51:46.877Z,18.83
2019-03-01T19:54:17.336Z,37.20
2019-03-01T19:56:47.908Z,14.43
2019-03-01T19:59:18.594Z,12.43
2019-03-01T20:01:49.455Z,12.00
2019-03-01T20:04:21.817Z,11.83
2019-03-01T20:06:52.292Z,16.40
2019-03-01T20:09:22.800Z,13.35
2019-03-01T20:11:53.173Z,13.87
2019-03-01T20:14:23.562Z,11.33
2019-03-01T20:16:54.889Z,13.83
2019-03-01T20:19:26.089Z,12.77
2019-03-01T20:21:57.988Z,8.83
2019-03-01T20:26:48.347Z,9.47
2019-03-01T20:28:14.727Z,9.30
2019-03-01T20:30:32.591Z,9.33
2019-03-01T20:33:03.039Z,8.43
2019-03-01T20:35:33.436Z,10.13
2019-03-01T20:38:04.755Z,8.63
2019-03-01T20:40:37.855Z,8.50
2019-03-01T20:43:08.517Z,7.90
2019-03-01T20:45:39.758Z,6.55
2019-03-01T20:48:10.140Z,6.07
2019-03-01T20:50:40.499Z,7.40
2019-03-01T20:53:13.380Z,8.77
2019-03-01T20:55:43.019Z,7.83
2019-03-01T20:58:14.874Z,6.07
2019-03-01T21:00:45.329Z,11.27
2019-03-01T21:03:15.748Z,15.60
2019-03-01T21:05:46.192Z,8.73
2019-03-01T21:08:16.770Z,8.80
2019-03-01T21:10:50.044Z,10.07
2019-03-01T21:13:19.167Z,9.10
2019-03-01T21:15:49.591Z,9.90
2019-03-01T21:18:19.972Z,8.57
2019-03-01T21:20:50.560Z,11.50
2019-03-01T21:23:22.489Z,8.37
2019-03-01T21:25:52.879Z,8.20
2019-03-01T21:28:23.285Z,7.30
2019-03-01T21:30:55.618Z,9.70
2019-03-01T21:33:27.389Z,7.97
2019-03-01T21:35:57.896Z,10.07
2019-03-01T21:38:28.240Z,12.70
2019-03-01T21:40:58.674Z,8.03
2019-03-01T21:43:30.571Z,6.47
2019-03-01T21:46:01.169Z,8.37
2019-03-01T21:48:31.559Z,8.87
2019-03-01T21:51:02.007Z,9.23
2019-03-01T21:53:32.433Z,14.07
2019-03-01T21:56:04.591Z,16.20
2019-03-01T21:58:34.858Z,14.37
2019-03-01T22:01:07.018Z,19.73
2019-03-01T22:03:37.432Z,17.23
2019-03-01T22:06:07.878Z,23.67
2019-03-01T22:08:38.232Z,22.60
2019-03-01T22:11:10.493Z,21.00
2019-03-01T22:13:40.759Z,25.20
2019-03-01T22:16:11.131Z,24.80
2019-03-01T22:18:41.556Z,22.43
2019-03-01T22:21:11.941Z,27.70
2019-03-01T22:23:42.380Z,23.97
2019-03-01T22:26:15.871Z,31.00
2019-03-01T22:28:44.939Z,33.57
2019-03-01T22:31:15.400Z,32.17
2019-03-01T22:33:45.967Z,29.10
2019-03-01T22:36:18.231Z,29.87
2019-03-01T22:38:48.513Z,32.77
2019-03-01T22:41:18.941Z,31.87
2019-03-01T22:43:49.354Z,33.03
2019-03-01T22:46:21.027Z,33.23
2019-03-01T22:48:56.374Z,31.80
2019-03-01T22:51:23.976Z,36.13
2019-03-01T22:53:54.432Z,38.57
2019-03-01T22:56:24.779Z,34.23
2019-03-01T22:58:55.176Z,37.60
2019-03-01T23:01:29.557Z,40.00
2019-03-01T23:04:00.949Z,43.10
2019-03-01T23:06:31.392Z,36.43
2019-03-01T23:09:01.797Z,35.10
2019-03-01T23:11:33.425Z,37.30
2019-03-01T23:14:04.408Z,33.70
2019-03-01T23:16:34.859Z,30.17
2019-03-01T23:19:05.811Z,27.77
2019-03-01T23:21:36.878Z,28.50
2019-03-01T23:24:07.523Z,24.43
2019-03-01T23:26:37.838Z,24.87
2019-03-01T23:29:08.284Z,22.75
2019-03-01T23:31:39.020Z,21.47
2019-03-01T23:34:10.028Z,20.70
2019-03-01T23:36:40.461Z,20.83
2019-03-01T23:39:10.942Z,25.60
2019-03-01T23:41:43.529Z,25.60
2019-03-01T23:44:13.312Z,24.40
2019-03-01T23:46:43.755Z,22.83
2019-03-01T23:49:14.443Z,20.93
2019-03-01T23:51:45.392Z,19.83
2019-03-01T23:54:17.575Z,22.90
2019-03-01T23:56:47.961Z,24.93
2019-03-01T23:59:18.382Z,19.63
