createdAt,value
2017-07-26T00:00:55.927Z,3.4
2017-07-26T00:01:57.558Z,3.2
2017-07-26T00:02:59.200Z,3.9
2017-07-26T00:04:00.839Z,3.4
2017-07-26T00:05:02.473Z,3.4
2017-07-26T00:06:04.110Z,3.6
2017-07-26T00:07:05.745Z,3.7
2017-07-26T00:08:07.382Z,3.5
2017-07-26T00:09:09.020Z,3.3
2017-07-26T00:10:10.655Z,3.7
2017-07-26T00:11:12.295Z,3.4
2017-07-26T00:12:13.932Z,3.6
2017-07-26T00:13:15.571Z,3.3
2017-07-26T00:14:17.202Z,3.5
2017-07-26T00:15:18.839Z,3.5
2017-07-26T00:16:20.476Z,3.7
2017-07-26T00:17:22.112Z,3.8
2017-07-26T00:18:23.750Z,3.9
2017-07-26T00:19:25.389Z,3.9
2017-07-26T00:20:27.026Z,3.7
2017-07-26T00:21:28.664Z,3.5
2017-07-26T00:22:30.302Z,3.6
2017-07-26T00:23:31.937Z,3.8
2017-07-26T00:24:33.572Z,3.9
2017-07-26T00:25:35.209Z,3.5
2017-07-26T00:26:36.844Z,4.0
2017-07-26T00:27:38.482Z,3.8
2017-07-26T00:28:40.116Z,3.4
2017-07-26T00:29:41.752Z,3.5
2017-07-26T00:30:43.387Z,3.7
2017-07-26T00:31:45.036Z,3.9
2017-07-26T00:32:46.664Z,3.4
2017-07-26T00:33:48.301Z,3.3
2017-07-26T00:34:49.939Z,3.3
2017-07-26T00:35:51.575Z,3.7
2017-07-26T00:36:53.208Z,3.5
2017-07-26T00:37:54.848Z,3.9
2017-07-26T00:38:56.482Z,3.7
2017-07-26T00:39:58.125Z,3.6
2017-07-26T00:40:59.765Z,3.7
2017-07-26T00:42:01.401Z,4.0
2017-07-26T00:43:03.040Z,3.4
2017-07-26T00:44:04.676Z,3.6
2017-07-26T00:45:06.311Z,3.8
2017-07-26T00:46:07.946Z,3.7
2017-07-26T00:47:09.585Z,3.5
2017-07-26T00:48:11.223Z,3.6
2017-07-26T00:49:12.861Z,3.2
2017-07-26T00:50:14.495Z,3.5
2017-07-26T00:51:16.131Z,3.7
2017-07-26T00:52:17.766Z,3.4
2017-07-26T00:53:19.400Z,3.6
2017-07-26T00:54:21.039Z,3.7
2017-07-26T00:55:22.676Z,3.8
2017-07-26T00:56:24.314Z,3.8
2017-07-26T00:57:25.951Z,3.6
2017-07-26T00:58:27.586Z,4.2
2017-07-26T00:59:29.219Z,3.9
2017-07-26T01:00:30.855Z,3.8
2017-07-26T01:01:32.495Z,3.7
2017-07-26T01:02:34.132Z,3.8
2017-07-26T01:03:35.770Z,3.7
2017-07-26T01:04:37.405Z,3.7
2017-07-26T01:05:39.041Z,3.9
2017-07-26T01:06:40.679Z,3.8
2017-07-26T01:07:42.315Z,4.0
2017-07-26T01:08:43.954Z,3.7
2017-07-26T01:09:45.596Z,3.4
2017-07-26T01:10:47.234Z,3.8
2017-07-26T01:11:48.865Z,3.7
2017-07-26T01:12:50.504Z,4.3
2017-07-26T01:13:52.139Z,3.8
2017-07-26T01:14:53.779Z,3.5
2017-07-26T01:15:55.421Z,4.4
2017-07-26T01:16:57.055Z,3.6
2017-07-26T01:17:58.693Z,3.5
2017-07-26T01:19:00.329Z,3.5
2017-07-26T01:20:01.965Z,3.6
2017-07-26T01:21:03.599Z,4.0
2017-07-26T01:22:05.235Z,4.5
2017-07-26T01:23:06.880Z,4.3
2017-07-26T01:24:08.515Z,3.9
2017-07-26T01:25:10.154Z,3.8
2017-07-26T01:26:11.803Z,3.7
2017-07-26T01:27:13.419Z,3.8
2017-07-26T01:28:15.053Z,3.8
2017-07-26T01:29:16.694Z,3.8
2017-07-26T01:30:18.327Z,3.9
2017-07-26T01:31:19.967Z,3.5
2017-07-26T01:32:21.608Z,3.5
2017-07-26T01:33:23.244Z,4.1
2017-07-26T01:34:24.880Z,3.9
2017-07-26T01:35:26.519Z,3.6
2017-07-26T01:36:28.154Z,3.7
2017-07-26T01:37:29.794Z,3.8
2017-07-26T01:38:31.432Z,4.0
2017-07-26T01:39:33.073Z,3.7
2017-07-26T01:40:34.705Z,3.3
2017-07-26T01:41:36.341Z,3.7
2017-07-26T01:42:37.981Z,4.0
2017-07-26T01:43:39.616Z,3.4
2017-07-26T01:44:41.255Z,3.7
2017-07-26T01:45:42.890Z,4.0
2017-07-26T01:46:44.530Z,3.2
2017-07-26T01:47:46.166Z,3.7
2017-07-26T01:48:47.806Z,3.7
2017-07-26T01:49:49.439Z,3.7
2017-07-26T01:50:51.078Z,3.8
2017-07-26T01:51:52.717Z,3.6
2017-07-26T01:52:54.355Z,3.7
2017-07-26T01:53:55.992Z,3.6
2017-07-26T01:54:57.627Z,4.1
2017-07-26T01:55:59.264Z,3.9
2017-07-26T01:57:00.899Z,3.8
2017-07-26T01:58:02.534Z,3.4
2017-07-26T01:59:04.173Z,3.9
2017-07-26T02:00:05.812Z,3.5
2017-07-26T02:01:07.454Z,3.9
2017-07-26T02:02:09.085Z,3.6
2017-07-26T02:03:10.722Z,4.0
2017-07-26T02:04:12.357Z,3.5
2017-07-26T02:05:13.994Z,4.0
2017-07-26T02:06:15.636Z,4.0
2017-07-26T02:07:17.272Z,3.3
2017-07-26T02:08:18.909Z,3.9
2017-07-26T02:09:20.543Z,3.8
2017-07-26T02:10:22.180Z,3.9
2017-07-26T02:11:23.816Z,3.9
2017-07-26T02:12:25.453Z,3.9
2017-07-26T02:13:27.094Z,3.7
2017-07-26T02:14:28.731Z,4.0
2017-07-26T02:15:30.368Z,3.9
2017-07-26T02:16:32.004Z,4.0
2017-07-26T02:17:33.638Z,4.3
2017-07-26T02:18:35.278Z,4.1
2017-07-26T02:19:36.916Z,4.0
2017-07-26T02:20:38.553Z,4.4
2017-07-26T02:21:40.192Z,3.9
2017-07-26T02:22:41.830Z,3.7
2017-07-26T02:23:43.466Z,3.8
2017-07-26T02:24:45.102Z,3.9
2017-07-26T02:25:46.738Z,3.8
2017-07-26T02:26:48.376Z,3.9
2017-07-26T02:27:50.017Z,4.3
2017-07-26T02:28:51.660Z,4.6
2017-07-26T02:29:53.300Z,4.2
2017-07-26T02:30:54.936Z,3.7
2017-07-26T02:31:56.568Z,4.2
2017-07-26T02:32:58.202Z,3.7
2017-07-26T02:33:59.839Z,3.8
2017-07-26T02:35:01.475Z,3.9
2017-07-26T02:36:03.112Z,4.1
2017-07-26T02:37:04.751Z,4.3
2017-07-26T02:38:06.389Z,4.4
2017-07-26T02:39:08.023Z,3.8
2017-07-26T02:40:09.658Z,4.0
2017-07-26T02:41:11.296Z,4.3
2017-07-26T02:42:12.933Z,4.1
2017-07-26T02:43:14.570Z,4.2
2017-07-26T02:44:16.211Z,3.8
2017-07-26T02:45:17.844Z,4.6
2017-07-26T02:46:19.483Z,4.1
2017-07-26T02:47:21.121Z,4.0
2017-07-26T02:48:22.755Z,4.1
2017-07-26T02:49:24.397Z,4.3
2017-07-26T02:50:26.037Z,4.6
2017-07-26T02:51:27.672Z,4.0
2017-07-26T02:52:29.306Z,4.0
2017-07-26T02:53:30.943Z,4.4
2017-07-26T02:54:32.579Z,4.3
2017-07-26T02:55:34.218Z,4.3
2017-07-26T02:56:35.855Z,4.2
2017-07-26T02:57:37.492Z,4.2
2017-07-26T02:58:39.130Z,4.4
2017-07-26T02:59:40.766Z,4.2
2017-07-26T03:00:42.403Z,4.5
2017-07-26T03:01:44.043Z,4.4
2017-07-26T03:02:45.676Z,3.8
2017-07-26T03:03:47.316Z,4.0
2017-07-26T03:04:48.954Z,4.3
2017-07-26T03:05:50.594Z,3.8
2017-07-26T03:06:52.229Z,4.1
2017-07-26T03:07:53.866Z,4.2
2017-07-26T03:08:55.503Z,4.6
2017-07-26T03:09:57.138Z,4.5
2017-07-26T03:10:58.771Z,4.6
2017-07-26T03:12:00.416Z,4.0
2017-07-26T03:13:02.063Z,4.6
2017-07-26T03:14:03.699Z,4.5
2017-07-26T03:15:05.334Z,4.1
2017-07-26T03:16:06.973Z,4.1
2017-07-26T03:17:08.618Z,4.2
2017-07-26T03:18:10.249Z,4.7
2017-07-26T03:19:11.890Z,4.5
2017-07-26T03:20:13.529Z,4.5
2017-07-26T03:21:15.166Z,4.3
2017-07-26T03:22:16.809Z,4.1
2017-07-26T03:23:18.438Z,4.6
2017-07-26T03:24:20.075Z,4.5
2017-07-26T03:25:21.716Z,4.3
2017-07-26T03:26:23.352Z,4.0
2017-07-26T03:27:24.992Z,4.3
2017-07-26T03:28:26.627Z,4.0
2017-07-26T03:29:28.263Z,3.9
2017-07-26T03:30:29.900Z,4.2
2017-07-26T03:31:31.538Z,4.1
2017-07-26T03:32:33.175Z,4.3
2017-07-26T03:33:34.817Z,3.7
2017-07-26T03:34:36.449Z,4.2
2017-07-26T03:35:38.086Z,4.3
2017-07-26T03:36:39.722Z,4.4
2017-07-26T03:37:41.358Z,4.0
2017-07-26T03:38:42.996Z,3.9
2017-07-26T03:39:44.642Z,4.1
2017-07-26T03:40:46.277Z,4.5
2017-07-26T03:41:47.914Z,3.8
2017-07-26T03:42:49.554Z,4.1
2017-07-26T03:43:51.191Z,3.7
2017-07-26T03:44:52.825Z,4.2
2017-07-26T03:45:54.460Z,4.0
2017-07-26T03:46:56.098Z,4.2
2017-07-26T03:47:57.735Z,4.3
2017-07-26T03:48:59.372Z,3.8
2017-07-26T03:50:01.008Z,4.1
2017-07-26T03:51:02.642Z,4.0
2017-07-26T03:52:04.281Z,3.8
2017-07-26T03:53:05.915Z,4.0
2017-07-26T03:54:07.554Z,3.9
2017-07-26T03:55:09.188Z,4.8
2017-07-26T03:56:10.834Z,4.2
2017-07-26T03:57:12.470Z,4.0
2017-07-26T03:58:14.104Z,3.7
2017-07-26T03:59:15.740Z,4.1
2017-07-26T04:00:17.374Z,4.6
2017-07-26T04:01:19.012Z,4.6
2017-07-26T04:02:20.649Z,4.1
2017-07-26T04:03:22.288Z,4.2
2017-07-26T04:04:23.925Z,4.2
2017-07-26T04:05:25.561Z,3.9
2017-07-26T04:06:27.199Z,3.8
2017-07-26T04:07:28.838Z,3.9
2017-07-26T04:08:30.482Z,4.1
2017-07-26T04:09:32.117Z,3.7
2017-07-26T04:10:33.757Z,3.4
2017-07-26T04:11:35.389Z,3.6
2017-07-26T04:12:37.024Z,3.9
2017-07-26T04:13:38.664Z,3.9
2017-07-26T04:14:40.301Z,4.0
2017-07-26T04:15:43.550Z,4.1
2017-07-26T04:16:45.162Z,4.0
2017-07-26T04:17:46.803Z,3.7
2017-07-26T04:18:48.438Z,3.6
2017-07-26T04:19:50.077Z,3.9
2017-07-26T04:20:51.712Z,4.3
2017-07-26T04:21:53.352Z,4.3
2017-07-26T04:22:54.990Z,4.2
2017-07-26T04:23:56.630Z,4.6
2017-07-26T04:24:58.277Z,4.2
2017-07-26T04:25:59.909Z,3.8
2017-07-26T04:27:01.546Z,3.9
2017-07-26T04:28:03.183Z,3.8
2017-07-26T04:29:04.821Z,4.1
2017-07-26T04:30:06.455Z,3.8
2017-07-26T04:31:08.097Z,4.0
2017-07-26T04:32:09.757Z,3.9
2017-07-26T04:33:11.371Z,4.1
2017-07-26T04:34:13.009Z,4.3
2017-07-26T04:35:14.646Z,3.8
2017-07-26T04:36:16.287Z,3.9
2017-07-26T04:37:17.925Z,3.6
2017-07-26T04:38:19.565Z,4.1
2017-07-26T04:39:21.202Z,4.0
2017-07-26T04:40:22.837Z,4.3
2017-07-26T04:41:24.476Z,4.3
2017-07-26T04:42:26.114Z,4.4
2017-07-26T04:43:27.981Z,5.8
2017-07-26T04:44:29.615Z,4.7
2017-07-26T04:45:31.257Z,4.5
2017-07-26T04:46:32.897Z,4.8
2017-07-26T04:47:34.532Z,4.8
2017-07-26T04:48:36.176Z,8.8
2017-07-26T04:49:37.811Z,5.6
2017-07-26T04:50:39.451Z,13.2
2017-07-26T04:51:41.092Z,6.9
2017-07-26T04:52:42.736Z,7.9
2017-07-26T04:53:44.370Z,8.8
2017-07-26T04:54:46.009Z,9.4
2017-07-26T04:55:47.646Z,9.5
2017-07-26T04:56:49.284Z,13.5
2017-07-26T04:57:50.926Z,12.3
2017-07-26T04:58:52.564Z,11.3
2017-07-26T04:59:54.202Z,9.5
2017-07-26T05:00:55.847Z,10.5
2017-07-26T05:01:57.477Z,9.8
2017-07-26T05:02:59.116Z,10.9
2017-07-26T05:04:00.751Z,10.9
2017-07-26T05:05:02.392Z,9.8
2017-07-26T05:06:04.030Z,8.7
2017-07-26T05:07:05.668Z,8.4
2017-07-26T05:08:07.310Z,8.5
2017-07-26T05:09:08.946Z,8.7
2017-07-26T05:10:10.586Z,8.4
2017-07-26T05:11:12.221Z,8.6
2017-07-26T05:12:13.860Z,10.7
2017-07-26T05:13:15.499Z,7.7
2017-07-26T05:14:17.138Z,9.0
2017-07-26T05:15:18.776Z,8.1
2017-07-26T05:16:20.420Z,8.0
2017-07-26T05:17:22.058Z,10.2
2017-07-26T05:18:23.694Z,7.8
2017-07-26T05:19:25.335Z,8.7
2017-07-26T05:20:26.973Z,8.3
2017-07-26T05:21:28.613Z,11.8
2017-07-26T05:22:30.260Z,9.0
2017-07-26T05:23:31.892Z,7.9
2017-07-26T05:24:33.526Z,8.2
2017-07-26T05:25:35.165Z,8.8
2017-07-26T05:26:36.808Z,6.8
2017-07-26T05:27:38.448Z,12.1
2017-07-26T05:28:40.087Z,8.2
2017-07-26T05:29:41.726Z,10.9
2017-07-26T05:30:43.364Z,8.0
2017-07-26T05:31:45.002Z,6.9
2017-07-26T05:32:46.642Z,10.4
2017-07-26T05:33:48.276Z,7.3
2017-07-26T05:34:49.920Z,8.1
2017-07-26T05:35:51.560Z,8.8
2017-07-26T05:36:53.199Z,7.6
2017-07-26T05:37:54.841Z,7.4
2017-07-26T05:38:56.478Z,6.9
2017-07-26T05:39:58.120Z,8.1
2017-07-26T05:40:59.755Z,9.4
2017-07-26T05:42:01.402Z,10.1
2017-07-26T05:43:03.038Z,7.2
2017-07-26T05:44:04.681Z,8.0
2017-07-26T05:45:06.321Z,7.5
2017-07-26T05:46:07.958Z,7.4
2017-07-26T05:47:09.598Z,7.1
2017-07-26T05:48:11.234Z,7.0
2017-07-26T05:49:12.875Z,7.4
2017-07-26T05:50:14.516Z,7.9
2017-07-26T05:51:16.161Z,10.4
2017-07-26T05:52:17.798Z,11.2
2017-07-26T05:53:19.438Z,10.9
2017-07-26T05:54:21.076Z,13.2
2017-07-26T05:55:22.716Z,13.1
2017-07-26T05:56:24.359Z,11.9
2017-07-26T05:57:25.997Z,10.1
2017-07-26T05:58:27.641Z,8.4
2017-07-26T05:59:29.278Z,13.3
2017-07-26T06:00:30.919Z,13.9
2017-07-26T06:01:32.557Z,9.3
2017-07-26T06:02:34.195Z,10.6
2017-07-26T06:03:35.834Z,8.9
2017-07-26T06:04:37.479Z,9.7
2017-07-26T06:05:39.116Z,8.3
2017-07-26T06:06:40.756Z,10.6
2017-07-26T06:07:42.396Z,10.6
2017-07-26T06:08:44.034Z,10.1
2017-07-26T06:09:45.675Z,11.3
2017-07-26T06:10:47.313Z,12.0
2017-07-26T06:11:48.958Z,20.0
2017-07-26T06:12:50.599Z,11.9
2017-07-26T06:13:52.240Z,13.6
2017-07-26T06:14:53.886Z,8.5
2017-07-26T06:15:55.517Z,11.9
2017-07-26T06:16:57.158Z,11.2
2017-07-26T06:17:58.798Z,9.2
2017-07-26T06:19:00.437Z,12.3
2017-07-26T06:20:02.080Z,9.6
2017-07-26T06:21:03.717Z,10.8
2017-07-26T06:22:05.360Z,10.5
2017-07-26T06:23:06.997Z,13.4
2017-07-26T06:24:08.640Z,11.7
2017-07-26T06:25:10.281Z,12.9
2017-07-26T06:26:11.922Z,10.4
2017-07-26T06:27:13.564Z,11.6
2017-07-26T06:28:15.203Z,10.5
2017-07-26T06:29:16.844Z,10.3
2017-07-26T06:30:18.484Z,10.7
2017-07-26T06:31:20.127Z,9.1
2017-07-26T06:32:21.769Z,10.4
2017-07-26T06:33:23.409Z,19.2
2017-07-26T06:34:25.056Z,9.8
2017-07-26T06:35:26.708Z,54.4
2017-07-26T06:36:28.338Z,14.8
2017-07-26T06:37:29.976Z,17.2
2017-07-26T06:38:31.620Z,16.2
2017-07-26T06:39:33.266Z,13.1
2017-07-26T06:40:34.906Z,13.6
2017-07-26T06:41:36.557Z,12.7
2017-07-26T06:42:38.194Z,15.7
2017-07-26T06:43:39.837Z,13.3
2017-07-26T06:44:41.477Z,13.6
2017-07-26T06:45:43.118Z,10.9
2017-07-26T06:46:44.770Z,9.9
2017-07-26T06:47:46.416Z,12.1
2017-07-26T06:48:48.055Z,10.5
2017-07-26T06:49:49.693Z,10.4
2017-07-26T06:50:51.338Z,9.5
2017-07-26T06:51:52.976Z,9.4
2017-07-26T06:52:54.613Z,9.9
2017-07-26T06:53:56.255Z,9.2
2017-07-26T06:54:57.893Z,8.7
2017-07-26T06:55:59.536Z,8.9
2017-07-26T06:57:01.177Z,9.2
2017-07-26T06:58:02.819Z,9.2
2017-07-26T06:59:04.454Z,8.8
2017-07-26T07:00:06.096Z,9.4
2017-07-26T07:01:07.739Z,8.3
2017-07-26T07:02:09.377Z,9.7
2017-07-26T07:03:11.022Z,8.8
2017-07-26T07:04:12.658Z,8.5
2017-07-26T07:05:14.296Z,8.2
2017-07-26T07:06:15.934Z,8.2
2017-07-26T07:07:17.576Z,8.5
2017-07-26T07:08:19.222Z,9.7
2017-07-26T07:09:20.863Z,8.3
2017-07-26T07:10:22.509Z,8.5
2017-07-26T07:11:24.148Z,8.1
2017-07-26T07:12:25.788Z,7.9
2017-07-26T07:13:27.425Z,10.0
2017-07-26T07:14:29.067Z,9.2
2017-07-26T07:15:30.706Z,8.8
2017-07-26T07:16:32.348Z,9.3
2017-07-26T07:17:33.988Z,9.8
2017-07-26T07:18:35.629Z,9.1
2017-07-26T07:19:37.270Z,9.5
2017-07-26T07:20:38.913Z,9.6
2017-07-26T07:21:40.554Z,11.5
2017-07-26T07:22:42.193Z,9.9
2017-07-26T07:23:43.837Z,10.2
2017-07-26T07:24:45.480Z,12.0
2017-07-26T07:25:47.120Z,10.0
2017-07-26T07:26:48.763Z,10.5
2017-07-26T07:27:50.404Z,10.8
2017-07-26T07:28:52.058Z,10.2
2017-07-26T07:29:53.697Z,10.2
2017-07-26T07:30:55.342Z,10.5
2017-07-26T07:31:56.984Z,11.3
2017-07-26T07:32:58.624Z,11.1
2017-07-26T07:34:00.271Z,11.2
2017-07-26T07:35:01.909Z,13.3
2017-07-26T07:36:03.555Z,11.3
2017-07-26T07:37:05.195Z,11.6
2017-07-26T07:38:06.838Z,11.2
2017-07-26T07:39:08.496Z,11.1
2017-07-26T07:40:10.122Z,11.1
2017-07-26T07:41:11.766Z,10.5
2017-07-26T07:42:13.404Z,10.4
2017-07-26T07:43:15.047Z,10.0
2017-07-26T07:44:16.689Z,10.3
2017-07-26T07:45:18.329Z,9.6
2017-07-26T07:46:19.974Z,10.9
2017-07-26T07:47:21.615Z,10.4
2017-07-26T07:48:23.261Z,11.1
2017-07-26T07:49:24.897Z,9.8
2017-07-26T07:50:26.540Z,10.5
2017-07-26T07:51:28.183Z,9.6
2017-07-26T07:52:29.826Z,13.3
2017-07-26T07:53:31.473Z,9.7
2017-07-26T07:54:33.117Z,9.8
2017-07-26T07:55:34.757Z,9.7
2017-07-26T07:56:36.397Z,10.0
2017-07-26T07:57:38.041Z,10.3
2017-07-26T07:58:39.681Z,11.1
2017-07-26T07:59:41.330Z,9.4
2017-07-26T08:00:42.976Z,9.2
2017-07-26T08:01:44.616Z,9.5
2017-07-26T08:02:46.254Z,9.1
2017-07-26T08:03:47.896Z,11.2
2017-07-26T08:04:49.534Z,8.7
2017-07-26T08:05:51.180Z,9.1
2017-07-26T08:06:52.819Z,9.0
2017-07-26T08:07:54.464Z,9.0
2017-07-26T08:08:56.100Z,9.0
2017-07-26T08:09:57.739Z,8.7
2017-07-26T08:10:59.380Z,9.1
2017-07-26T08:12:01.022Z,8.5
2017-07-26T08:13:02.663Z,8.3
2017-07-26T08:14:04.306Z,7.8
2017-07-26T08:15:05.948Z,7.8
2017-07-26T08:16:07.590Z,8.2
2017-07-26T08:17:09.226Z,8.0
2017-07-26T08:18:10.868Z,8.5
2017-07-26T08:19:12.508Z,7.9
2017-07-26T08:20:14.152Z,7.0
2017-07-26T08:21:15.793Z,7.4
2017-07-26T08:22:17.436Z,7.2
2017-07-26T08:23:19.076Z,9.7
2017-07-26T08:24:20.722Z,7.1
2017-07-26T08:25:22.369Z,7.0
2017-07-26T08:26:24.003Z,6.8
2017-07-26T08:27:25.643Z,7.4
2017-07-26T08:28:27.285Z,7.4
2017-07-26T08:29:28.929Z,7.1
2017-07-26T08:30:30.568Z,7.2
2017-07-26T08:31:32.209Z,7.6
2017-07-26T08:32:33.845Z,7.4
2017-07-26T08:33:35.485Z,7.2
2017-07-26T08:34:37.131Z,7.2
2017-07-26T08:35:38.778Z,7.6
2017-07-26T08:36:40.420Z,7.4
2017-07-26T08:37:42.063Z,7.8
2017-07-26T08:38:43.700Z,7.3
2017-07-26T08:39:45.342Z,8.0
2017-07-26T08:40:46.981Z,7.6
2017-07-26T08:41:48.624Z,8.0
2017-07-26T08:42:50.268Z,9.0
2017-07-26T08:43:51.912Z,8.8
2017-07-26T08:44:53.552Z,9.1
2017-07-26T08:45:55.189Z,8.8
2017-07-26T08:46:56.829Z,9.0
2017-07-26T08:47:58.469Z,8.3
2017-07-26T08:49:00.114Z,8.1
2017-07-26T08:50:01.755Z,7.9
2017-07-26T08:51:03.395Z,7.8
2017-07-26T08:52:05.037Z,7.9
2017-07-26T08:53:06.672Z,7.4
2017-07-26T08:54:08.312Z,8.0
2017-07-26T08:55:09.954Z,7.7
2017-07-26T08:56:11.595Z,8.2
2017-07-26T08:57:13.240Z,7.5
2017-07-26T08:58:14.883Z,7.1
2017-07-26T08:59:16.518Z,7.2
2017-07-26T09:00:18.161Z,7.3
2017-07-26T09:01:19.807Z,7.1
2017-07-26T09:02:21.448Z,7.1
2017-07-26T09:03:23.093Z,7.1
2017-07-26T09:04:24.735Z,7.2
2017-07-26T09:05:26.375Z,6.9
2017-07-26T09:06:28.018Z,7.2
2017-07-26T09:07:29.660Z,7.1
2017-07-26T09:08:31.296Z,6.9
2017-07-26T09:09:32.942Z,7.0
2017-07-26T09:10:34.580Z,6.9
2017-07-26T09:11:36.218Z,6.4
2017-07-26T09:12:37.862Z,6.3
2017-07-26T09:13:39.499Z,6.7
2017-07-26T09:14:41.139Z,6.8
2017-07-26T09:15:42.780Z,6.1
2017-07-26T09:16:44.427Z,6.4
2017-07-26T09:17:46.076Z,6.8
2017-07-26T09:18:47.715Z,6.8
2017-07-26T09:19:49.364Z,6.2
2017-07-26T09:20:50.999Z,6.5
2017-07-26T09:21:52.641Z,6.4
2017-07-26T09:22:54.279Z,6.0
2017-07-26T09:23:55.921Z,6.2
2017-07-26T09:24:57.565Z,6.5
2017-07-26T09:25:59.205Z,6.2
2017-07-26T09:27:00.849Z,7.0
2017-07-26T09:28:02.491Z,6.2
2017-07-26T09:29:04.131Z,6.4
2017-07-26T09:30:05.773Z,6.4
2017-07-26T09:31:07.413Z,6.0
2017-07-26T09:32:09.052Z,5.9
2017-07-26T09:33:10.697Z,6.4
2017-07-26T09:34:12.363Z,6.2
2017-07-26T09:35:13.979Z,6.0
2017-07-26T09:36:15.620Z,5.9
2017-07-26T09:37:17.260Z,5.8
2017-07-26T09:38:18.902Z,5.9
2017-07-26T09:39:20.547Z,6.0
2017-07-26T09:40:22.194Z,5.6
2017-07-26T09:41:23.836Z,5.3
2017-07-26T09:42:25.473Z,5.8
2017-07-26T09:43:27.113Z,5.6
2017-07-26T09:44:28.752Z,5.2
2017-07-26T09:45:30.399Z,5.4
2017-07-26T09:46:32.039Z,5.7
2017-07-26T09:47:33.681Z,5.4
2017-07-26T09:48:35.323Z,5.7
2017-07-26T09:49:36.961Z,5.7
2017-07-26T09:50:38.604Z,5.5
2017-07-26T09:51:40.244Z,5.2
2017-07-26T09:52:41.884Z,5.6
2017-07-26T09:53:43.530Z,6.1
2017-07-26T09:54:45.175Z,6.0
2017-07-26T09:55:46.817Z,5.5
2017-07-26T09:56:48.460Z,8.2
2017-07-26T09:57:50.100Z,5.3
2017-07-26T09:58:51.740Z,5.7
2017-07-26T09:59:53.404Z,5.4
2017-07-26T10:00:55.046Z,5.6
2017-07-26T10:01:56.683Z,5.4
2017-07-26T10:02:58.516Z,5.5
2017-07-26T10:04:00.297Z,5.1
2017-07-26T10:05:01.940Z,5.3
2017-07-26T10:06:03.575Z,4.5
2017-07-26T10:07:05.716Z,5.3
2017-07-26T10:08:07.417Z,5.7
2017-07-26T10:09:09.103Z,5.5
2017-07-26T10:10:10.749Z,5.4
2017-07-26T10:11:12.395Z,6.1
2017-07-26T10:12:14.036Z,5.3
2017-07-26T10:13:15.679Z,8.8
2017-07-26T10:14:17.321Z,8.9
2017-07-26T10:15:18.965Z,6.0
2017-07-26T10:16:20.610Z,6.7
2017-07-26T10:17:22.255Z,5.4
2017-07-26T10:18:23.890Z,5.0
2017-07-26T10:19:25.698Z,7.6
2017-07-26T10:20:27.324Z,4.9
2017-07-26T10:21:28.963Z,5.2
2017-07-26T10:22:30.607Z,4.9
2017-07-26T10:23:32.256Z,4.8
2017-07-26T10:24:33.899Z,4.9
2017-07-26T10:25:35.539Z,5.0
2017-07-26T10:26:37.181Z,4.4
2017-07-26T10:27:38.822Z,4.6
2017-07-26T10:28:40.462Z,4.6
2017-07-26T10:29:42.103Z,8.6
2017-07-26T10:30:43.747Z,4.8
2017-07-26T10:31:45.393Z,4.4
2017-07-26T10:32:47.029Z,4.3
2017-07-26T10:33:48.672Z,4.6
2017-07-26T10:34:50.313Z,5.4
2017-07-26T10:35:51.952Z,5.4
2017-07-26T10:36:53.593Z,4.5
2017-07-26T10:37:55.238Z,4.4
2017-07-26T10:38:56.879Z,4.5
2017-07-26T10:39:58.518Z,4.1
2017-07-26T10:41:00.160Z,4.5
2017-07-26T10:42:01.800Z,4.1
2017-07-26T10:43:03.463Z,4.1
2017-07-26T10:44:05.105Z,4.2
2017-07-26T10:45:06.755Z,3.8
2017-07-26T10:46:08.388Z,3.9
2017-07-26T10:47:10.031Z,3.9
2017-07-26T10:48:11.833Z,3.6
2017-07-26T10:49:13.566Z,4.0
2017-07-26T10:50:15.219Z,3.4
2017-07-26T10:51:16.861Z,4.0
2017-07-26T10:52:18.504Z,3.6
2017-07-26T10:53:20.150Z,4.3
2017-07-26T10:54:21.788Z,3.9
2017-07-26T10:55:23.429Z,4.6
2017-07-26T10:56:25.072Z,3.9
2017-07-26T10:57:26.713Z,3.6
2017-07-26T10:58:28.359Z,4.9
2017-07-26T10:59:29.999Z,3.3
2017-07-26T11:00:31.645Z,4.2
2017-07-26T11:01:33.284Z,4.2
2017-07-26T11:02:34.932Z,5.0
2017-07-26T11:03:36.568Z,3.7
2017-07-26T11:04:38.209Z,3.7
2017-07-26T11:05:39.854Z,4.0
2017-07-26T11:06:41.495Z,4.5
2017-07-26T11:07:43.140Z,3.8
2017-07-26T11:08:44.777Z,3.5
2017-07-26T11:09:46.415Z,3.4
2017-07-26T11:10:48.057Z,3.5
2017-07-26T11:11:49.699Z,3.5
2017-07-26T11:12:51.342Z,3.5
2017-07-26T11:13:52.988Z,3.2
2017-07-26T11:14:54.632Z,3.5
2017-07-26T11:15:56.272Z,3.4
2017-07-26T11:16:57.914Z,3.5
2017-07-26T11:17:59.979Z,3.3
2017-07-26T11:19:01.625Z,4.3
2017-07-26T11:20:03.273Z,3.4
2017-07-26T11:21:04.993Z,3.7
2017-07-26T11:22:06.668Z,3.1
2017-07-26T11:23:08.311Z,3.6
2017-07-26T11:24:09.951Z,3.8
2017-07-26T11:25:11.593Z,3.7
2017-07-26T11:26:13.234Z,3.1
2017-07-26T11:27:14.880Z,3.2
2017-07-26T11:28:16.518Z,3.1
2017-07-26T11:29:18.158Z,3.2
2017-07-26T11:30:19.800Z,3.6
2017-07-26T11:31:21.438Z,4.4
2017-07-26T11:32:23.144Z,2.8
2017-07-26T11:33:24.784Z,3.5
2017-07-26T11:34:26.429Z,2.8
2017-07-26T11:35:28.077Z,3.3
2017-07-26T11:36:29.722Z,3.9
2017-07-26T11:37:31.698Z,8.1
2017-07-26T11:38:33.355Z,5.6
2017-07-26T11:39:34.997Z,6.7
2017-07-26T11:40:36.639Z,3.7
2017-07-26T11:41:38.277Z,5.8
2017-07-26T11:42:39.920Z,3.2
2017-07-26T11:43:41.561Z,3.8
2017-07-26T11:44:43.203Z,3.7
2017-07-26T11:45:44.859Z,3.3
2017-07-26T11:46:46.499Z,3.7
2017-07-26T11:47:48.520Z,3.3
2017-07-26T11:48:50.154Z,3.3
2017-07-26T11:49:51.796Z,5.6
2017-07-26T11:50:53.438Z,4.1
2017-07-26T11:51:58.056Z,4.7
2017-07-26T11:53:00.470Z,3.7
2017-07-26T11:54:02.092Z,5.7
2017-07-26T11:55:03.734Z,4.6
2017-07-26T11:56:05.655Z,3.8
2017-07-26T11:57:07.363Z,4.9
2017-07-26T11:58:08.991Z,7.9
2017-07-26T11:59:10.634Z,5.5
2017-07-26T12:00:12.272Z,6.3
2017-07-26T12:01:13.913Z,7.8
2017-07-26T12:02:15.552Z,7.1
2017-07-26T12:03:17.194Z,5.9
2017-07-26T12:04:18.837Z,7.4
2017-07-26T12:05:20.479Z,4.4
2017-07-26T12:06:22.120Z,8.4
2017-07-26T12:07:23.766Z,4.8
2017-07-26T12:08:25.402Z,4.6
2017-07-26T12:09:27.048Z,4.3
2017-07-26T12:10:28.692Z,5.3
2017-07-26T12:11:30.339Z,5.6
2017-07-26T12:12:31.984Z,3.8
2017-07-26T12:13:33.623Z,3.5
2017-07-26T12:14:35.262Z,4.3
2017-07-26T12:15:36.903Z,3.6
2017-07-26T12:16:38.544Z,3.9
2017-07-26T12:17:40.187Z,4.0
2017-07-26T12:18:41.833Z,3.6
2017-07-26T12:19:43.476Z,4.2
2017-07-26T12:20:45.116Z,4.1
2017-07-26T12:21:46.759Z,4.3
2017-07-26T12:22:48.395Z,4.7
2017-07-26T12:23:50.038Z,3.9
2017-07-26T12:24:51.685Z,3.7
2017-07-26T12:25:53.325Z,3.6
2017-07-26T12:26:54.968Z,3.5
2017-07-26T12:27:56.607Z,4.5
2017-07-26T12:28:58.247Z,3.2
2017-07-26T12:29:59.886Z,3.4
2017-07-26T12:31:01.531Z,4.2
2017-07-26T12:32:03.172Z,4.5
2017-07-26T12:33:04.816Z,3.7
2017-07-26T12:34:06.460Z,4.1
2017-07-26T12:35:08.097Z,4.0
2017-07-26T12:36:09.738Z,3.8
2017-07-26T12:37:11.381Z,4.9
2017-07-26T12:38:13.019Z,3.9
2017-07-26T12:39:14.666Z,3.7
2017-07-26T12:40:16.305Z,3.5
2017-07-26T12:41:17.958Z,6.2
2017-07-26T12:42:19.596Z,3.9
2017-07-26T12:43:21.236Z,4.0
2017-07-26T12:44:22.881Z,3.7
2017-07-26T12:45:24.516Z,4.9
2017-07-26T12:46:26.157Z,4.6
2017-07-26T12:47:27.798Z,5.4
2017-07-26T12:48:29.443Z,4.9
2017-07-26T12:49:31.085Z,6.0
2017-07-26T12:50:32.727Z,4.3
2017-07-26T12:51:34.370Z,7.2
2017-07-26T12:52:36.013Z,7.2
2017-07-26T12:53:37.656Z,4.5
2017-07-26T12:54:39.295Z,5.6
2017-07-26T12:55:40.943Z,4.4
2017-07-26T12:56:42.582Z,4.9
2017-07-26T12:57:44.224Z,7.5
2017-07-26T12:58:45.863Z,6.8
2017-07-26T12:59:47.505Z,4.7
2017-07-26T13:00:49.217Z,8.3
2017-07-26T13:01:50.859Z,5.4
2017-07-26T13:02:52.507Z,4.5
2017-07-26T13:03:54.405Z,4.7
2017-07-26T13:04:56.079Z,5.6
2017-07-26T13:05:57.851Z,7.2
2017-07-26T13:06:59.498Z,7.8
2017-07-26T13:08:01.685Z,7.2
2017-07-26T13:09:03.327Z,4.8
2017-07-26T13:10:04.970Z,5.4
2017-07-26T13:11:06.614Z,4.8
2017-07-26T13:12:08.664Z,5.3
2017-07-26T13:13:10.644Z,5.1
2017-07-26T13:14:12.284Z,6.0
2017-07-26T13:15:14.350Z,5.6
2017-07-26T13:16:15.943Z,8.7
2017-07-26T13:17:17.768Z,6.5
2017-07-26T13:18:19.577Z,5.8
2017-07-26T13:19:21.334Z,5.2
2017-07-26T13:20:22.966Z,5.8
2017-07-26T13:21:24.812Z,4.9
2017-07-26T13:22:26.463Z,6.6
2017-07-26T13:23:28.113Z,5.9
2017-07-26T13:24:29.977Z,5.3
2017-07-26T13:25:31.616Z,4.5
2017-07-26T13:26:33.260Z,9.7
2017-07-26T13:27:34.903Z,6.3
2017-07-26T13:28:36.541Z,7.2
2017-07-26T13:29:38.185Z,6.1
2017-07-26T13:30:39.850Z,8.4
2017-07-26T13:31:41.472Z,6.7
2017-07-26T13:32:43.117Z,5.7
2017-07-26T13:33:44.756Z,6.0
2017-07-26T13:34:46.405Z,7.7
2017-07-26T13:35:48.040Z,7.3
2017-07-26T13:36:49.681Z,7.3
2017-07-26T13:37:51.326Z,8.0
2017-07-26T13:38:53.635Z,12.5
2017-07-26T13:39:55.291Z,8.0
2017-07-26T13:40:56.933Z,7.6
2017-07-26T13:41:59.180Z,7.9
2017-07-26T13:43:01.140Z,6.4
2017-07-26T13:44:02.758Z,7.1
2017-07-26T13:45:04.400Z,8.6
2017-07-26T13:46:06.106Z,7.0
2017-07-26T13:47:07.745Z,5.2
2017-07-26T13:48:09.391Z,6.6
2017-07-26T13:49:11.313Z,5.5
2017-07-26T13:50:13.226Z,6.7
2017-07-26T13:51:14.893Z,6.1
2017-07-26T13:52:16.532Z,6.0
2017-07-26T13:53:18.301Z,5.6
2017-07-26T13:54:19.922Z,8.1
2017-07-26T13:55:21.561Z,5.5
2017-07-26T13:56:23.489Z,4.6
2017-07-26T13:57:25.130Z,6.1
2017-07-26T13:58:26.774Z,5.1
2017-07-26T13:59:28.467Z,4.1
2017-07-26T14:00:30.183Z,7.0
2017-07-26T14:01:32.189Z,4.9
2017-07-26T14:02:33.987Z,4.2
2017-07-26T14:03:35.627Z,5.9
2017-07-26T14:04:37.283Z,5.1
2017-07-26T14:05:38.927Z,5.2