createdAt,value
2022-09-11T00:00:02.823Z,98042.92
2022-09-11T00:01:29.604Z,98044.87
2022-09-11T00:02:31.283Z,98043.05
2022-09-11T00:03:34.501Z,98043.28
2022-09-11T00:04:36.501Z,98044.05
2022-09-11T00:05:40.474Z,98042.78
2022-09-11T00:06:43.208Z,98041.39
2022-09-11T00:07:44.828Z,98040.19
2022-09-11T00:08:49.342Z,98038.19
2022-09-11T00:09:50.956Z,98034.61
2022-09-11T00:10:53.135Z,98033.45
2022-09-11T00:11:54.980Z,98033.32
2022-09-11T00:12:56.635Z,98036.29
2022-09-11T00:13:58.947Z,98033.50
2022-09-11T00:15:00.770Z,98036.13
2022-09-11T00:16:07.241Z,98032.85
2022-09-11T00:17:09.075Z,98032.41
2022-09-11T00:18:15.026Z,98033.23
2022-09-11T00:19:20.025Z,98036.60
2022-09-11T00:20:23.260Z,98038.10
2022-09-11T00:21:26.449Z,98037.23
2022-09-11T00:22:28.274Z,98034.79
2022-09-11T00:23:30.072Z,98035.44
2022-09-11T00:24:32.217Z,98035.98
2022-09-11T00:25:35.377Z,98031.70
2022-09-11T00:26:38.515Z,98030.66
2022-09-11T00:27:40.290Z,98029.79
2022-09-11T00:28:41.981Z,98029.39
2022-09-11T00:29:43.714Z,98030.89
2022-09-11T00:30:47.051Z,98031.48
2022-09-11T00:31:49.176Z,98031.74
2022-09-11T00:32:50.977Z,98030.85
2022-09-11T00:33:52.637Z,98029.08
2022-09-11T00:34:54.367Z,98026.73
2022-09-11T00:36:01.593Z,98027.95
2022-09-11T00:37:03.566Z,98026.63
2022-09-11T00:38:05.748Z,98024.93
2022-09-11T00:39:07.970Z,98024.70
2022-09-11T00:40:10.180Z,98018.65
2022-09-11T00:41:18.919Z,98016.33
2022-09-11T00:42:20.722Z,98012.46
2022-09-11T00:43:22.746Z,98012.63
2022-09-11T00:44:24.653Z,98011.59
2022-09-11T00:45:28.346Z,98013.31
2022-09-11T00:46:51.602Z,98013.21
2022-09-11T00:47:59.466Z,98009.88
2022-09-11T00:49:05.966Z,98008.09
2022-09-11T00:50:19.472Z,98008.05
2022-09-11T00:51:28.408Z,98005.32
2022-09-11T00:52:36.744Z,98003.41
2022-09-11T00:53:38.757Z,98001.29
2022-09-11T00:54:49.645Z,98000.48
2022-09-11T00:56:00.253Z,97999.29
2022-09-11T00:57:07.466Z,98002.26
2022-09-11T00:58:17.464Z,98000.30
2022-09-11T00:59:27.957Z,97997.70
2022-09-11T01:00:30.097Z,97997.39
2022-09-11T01:01:32.299Z,97994.27
2022-09-11T01:02:38.486Z,97994.05
2022-09-11T01:03:40.776Z,97994.72
2022-09-11T01:04:42.428Z,97995.00
2022-09-11T01:05:44.596Z,97999.18
2022-09-11T01:06:46.863Z,97999.75
2022-09-11T01:07:54.388Z,98001.42
2022-09-11T01:08:56.029Z,97995.70
2022-09-11T01:09:59.852Z,97999.10
2022-09-11T01:11:31.906Z,98000.05
2022-09-11T01:12:51.589Z,97997.10
2022-09-11T01:14:12.262Z,97997.27
2022-09-11T01:15:36.206Z,98001.24
2022-09-11T01:17:06.502Z,97999.52
2022-09-11T01:18:17.066Z,97998.15
2022-09-11T01:19:43.636Z,97998.91
2022-09-11T01:21:03.302Z,97998.80
2022-09-11T01:22:30.180Z,97998.08
2022-09-11T01:23:48.110Z,98000.09
2022-09-11T01:25:05.455Z,97997.27
2022-09-11T01:26:37.442Z,97995.55
2022-09-11T01:27:50.698Z,97995.02
2022-09-11T01:29:19.336Z,97991.40
2022-09-11T01:30:24.714Z,97991.21
2022-09-11T01:31:41.057Z,97989.56
2022-09-11T01:33:15.892Z,97988.86
2022-09-11T01:34:45.701Z,97987.48
2022-09-11T01:36:04.042Z,97982.64
2022-09-11T01:37:44.766Z,97984.05
2022-09-11T01:39:02.565Z,97982.58
2022-09-11T01:40:16.511Z,97980.70
2022-09-11T01:41:41.484Z,97977.95
2022-09-11T01:42:49.763Z,97979.00
2022-09-11T01:44:13.923Z,97978.20
2022-09-11T01:45:17.151Z,97977.40
2022-09-11T01:46:24.829Z,97978.76
2022-09-11T01:47:33.206Z,97977.35
2022-09-11T01:48:44.725Z,97973.36
2022-09-11T01:49:58.816Z,97968.54
2022-09-11T01:51:04.470Z,97963.52
2022-09-11T01:52:16.508Z,97961.20
2022-09-11T01:53:25.754Z,97962.86
2022-09-11T01:54:35.266Z,97962.62
2022-09-11T01:55:43.262Z,97965.49
2022-09-11T01:56:57.346Z,97965.20
2022-09-11T01:58:07.083Z,97967.84
2022-09-11T01:59:16.116Z,97967.34
2022-09-11T02:00:18.613Z,97965.70
2022-09-11T02:01:35.308Z,97962.59
2022-09-11T02:03:03.938Z,97964.90
2022-09-11T02:04:10.965Z,97961.79
2022-09-11T02:05:24.022Z,97962.52
2022-09-11T02:06:36.616Z,97960.98
2022-09-11T02:07:45.699Z,97964.61
2022-09-11T02:08:56.749Z,97966.31
2022-09-11T02:10:10.138Z,97964.56
2022-09-11T02:11:16.390Z,97966.91
2022-09-11T02:12:24.227Z,97963.89
2022-09-11T02:13:41.090Z,97962.30
2022-09-11T02:14:50.900Z,97963.66
2022-09-11T02:16:16.712Z,97960.60
2022-09-11T02:17:31.562Z,97959.90
2022-09-11T02:18:45.404Z,97957.07
2022-09-11T02:19:47.857Z,97957.52
2022-09-11T02:20:51.807Z,97960.77
2022-09-11T02:21:53.431Z,97961.60
2022-09-11T02:22:55.499Z,97960.26
2022-09-11T02:24:00.374Z,97961.02
2022-09-11T02:25:03.101Z,97959.62
2022-09-11T02:26:07.846Z,97962.30
2022-09-11T02:27:16.879Z,97957.44
2022-09-11T02:28:18.551Z,97960.30
2022-09-11T02:29:21.210Z,97951.94
2022-09-11T02:30:22.843Z,97951.65
2022-09-11T02:31:25.784Z,97949.27
2022-09-11T02:32:33.906Z,97948.44
2022-09-11T02:33:37.540Z,97944.17
2022-09-11T02:34:42.014Z,97944.25
2022-09-11T02:35:52.132Z,97948.05
2022-09-11T02:37:11.040Z,97948.80
2022-09-11T02:38:32.885Z,97946.98
2022-09-11T02:39:41.718Z,97952.46
2022-09-11T02:41:01.413Z,97952.24
2022-09-11T02:42:28.847Z,97954.23
2022-09-11T02:43:39.716Z,97952.52
2022-09-11T02:44:56.255Z,97950.98
2022-09-11T02:46:18.581Z,97948.13
2022-09-11T02:47:40.601Z,97951.15
2022-09-11T02:49:00.449Z,97950.70
2022-09-11T02:50:07.987Z,97952.57
2022-09-11T02:51:29.714Z,97950.46
2022-09-11T02:52:53.614Z,97949.79
2022-09-11T02:53:58.196Z,97952.64
2022-09-11T02:55:24.151Z,97955.60
2022-09-11T02:56:37.328Z,97954.95
2022-09-11T02:58:05.851Z,97952.52
2022-09-11T02:59:22.578Z,97953.81
2022-09-11T03:00:24.650Z,97951.63
2022-09-11T03:01:26.358Z,97951.31
2022-09-11T03:02:31.180Z,97952.17
2022-09-11T03:03:40.866Z,97952.90
2022-09-11T03:04:42.678Z,97953.21
2022-09-11T03:05:44.382Z,97954.10
2022-09-11T03:06:48.481Z,97953.39
2022-09-11T03:07:50.537Z,97955.77
2022-09-11T03:08:52.334Z,97954.16
2022-09-11T03:09:54.591Z,97954.02
2022-09-11T03:10:57.045Z,97951.17
2022-09-11T03:11:59.335Z,97954.02
2022-09-11T03:13:01.032Z,97951.81
2022-09-11T03:14:05.681Z,97954.95
2022-09-11T03:15:10.362Z,97955.63
2022-09-11T03:16:12.591Z,97954.48
2022-09-11T03:17:14.321Z,97953.36
2022-09-11T03:18:16.217Z,97953.21
2022-09-11T03:19:17.915Z,97952.17
2022-09-11T03:20:20.182Z,97950.75
2022-09-11T03:21:21.876Z,97949.45
2022-09-11T03:22:24.334Z,97954.81
2022-09-11T03:23:27.618Z,97953.63
2022-09-11T03:24:29.689Z,97950.75
2022-09-11T03:25:31.580Z,97957.79
2022-09-11T03:26:33.801Z,97953.75
2022-09-11T03:27:35.423Z,97952.39
2022-09-11T03:28:37.126Z,97955.95
2022-09-11T03:29:41.756Z,97954.52
2022-09-11T03:30:43.393Z,97952.40
2022-09-11T03:31:45.133Z,97953.79
2022-09-11T03:32:48.072Z,97956.13
2022-09-11T03:33:49.740Z,97959.42
2022-09-11T03:34:51.482Z,97959.52
2022-09-11T03:35:54.006Z,97958.06
2022-09-11T03:36:55.672Z,97959.45
2022-09-11T03:37:57.670Z,97955.71
2022-09-11T03:38:59.310Z,97956.48
2022-09-11T03:40:01.655Z,97958.22
2022-09-11T03:41:04.042Z,97957.16
2022-09-11T03:42:06.484Z,97959.46
2022-09-11T03:43:09.467Z,97962.77
2022-09-11T03:44:12.908Z,97960.19
2022-09-11T03:45:14.925Z,97962.77
2022-09-11T03:46:17.690Z,97960.94
2022-09-11T03:47:22.089Z,97963.28
2022-09-11T03:48:25.202Z,97965.11
2022-09-11T03:49:26.960Z,97969.40
2022-09-11T03:50:29.562Z,97965.90
2022-09-11T03:51:32.061Z,97965.81
2022-09-11T03:52:34.697Z,97967.76
2022-09-11T03:53:37.573Z,97967.15
2022-09-11T03:54:39.832Z,97965.36
2022-09-11T03:55:41.621Z,97965.96
2022-09-11T03:56:43.397Z,97966.73
2022-09-11T03:57:45.079Z,97967.64
2022-09-11T03:58:46.854Z,97965.52
2022-09-11T03:59:49.517Z,97967.35
2022-09-11T04:00:52.372Z,97964.77
2022-09-11T04:01:54.047Z,97963.05
2022-09-11T04:02:56.027Z,97959.23
2022-09-11T04:04:07.646Z,97962.45
2022-09-11T04:05:12.965Z,97962.32
2022-09-11T04:06:15.179Z,97958.87
2022-09-11T04:07:17.757Z,97960.66
2022-09-11T04:08:19.450Z,97958.96
2022-09-11T04:09:21.233Z,97956.23
2022-09-11T04:10:24.488Z,97958.56
2022-09-11T04:11:26.265Z,97960.13
2022-09-11T04:12:29.564Z,97961.25
2022-09-11T04:13:34.269Z,97958.62
2022-09-11T04:14:37.174Z,97957.71
2022-09-11T04:15:40.287Z,97963.51
2022-09-11T04:16:42.498Z,97959.14
2022-09-11T04:17:44.156Z,97959.20
2022-09-11T04:18:47.162Z,97958.53
2022-09-11T04:19:49.433Z,97955.94
2022-09-11T04:20:51.102Z,97955.75
2022-09-11T04:21:54.406Z,97955.90
2022-09-11T04:22:56.273Z,97958.85
2022-09-11T04:24:00.310Z,97954.46
2022-09-11T04:25:02.576Z,97955.33
2022-09-11T04:26:15.799Z,97954.98
2022-09-11T04:27:18.381Z,97954.09
2022-09-11T04:28:22.479Z,97956.52
2022-09-11T04:29:24.199Z,97957.81
2022-09-11T04:30:25.945Z,97955.57
2022-09-11T04:31:28.059Z,97954.61
2022-09-11T04:32:29.813Z,97953.27
2022-09-11T04:33:31.469Z,97956.85
2022-09-11T04:34:33.117Z,97954.98
2022-09-11T04:35:40.346Z,97954.39
2022-09-11T04:36:42.039Z,97959.42
2022-09-11T04:37:46.710Z,97956.23
2022-09-11T04:38:55.141Z,97952.73
2022-09-11T04:39:56.830Z,97955.71
2022-09-11T04:41:00.911Z,97948.56
2022-09-11T04:42:04.326Z,97951.94
2022-09-11T04:43:06.562Z,97945.99
2022-09-11T04:44:08.493Z,97948.50
2022-09-11T04:45:16.195Z,97947.10
2022-09-11T04:46:18.268Z,97948.08
2022-09-11T04:47:20.802Z,97949.30
2022-09-11T04:48:22.444Z,97944.61
2022-09-11T04:49:24.311Z,97946.27
2022-09-11T04:50:26.423Z,97947.20
2022-09-11T04:51:45.201Z,97945.71
2022-09-11T04:52:48.622Z,97945.04
2022-09-11T04:53:52.118Z,97948.36
2022-09-11T04:54:54.163Z,97948.35
2022-09-11T04:56:03.535Z,97945.30
2022-09-11T04:57:05.889Z,97948.83
2022-09-11T04:58:10.068Z,97951.30
2022-09-11T04:59:15.939Z,97945.41
2022-09-11T05:00:21.122Z,97945.45
2022-09-11T05:01:24.971Z,97949.51
2022-09-11T05:02:28.439Z,97949.34
2022-09-11T05:03:30.162Z,97947.14
2022-09-11T05:04:32.669Z,97949.89
2022-09-11T05:05:35.507Z,97945.94
2022-09-11T05:06:38.049Z,97952.66
2022-09-11T05:07:42.593Z,97953.37
2022-09-11T05:08:46.671Z,97954.13
2022-09-11T05:09:50.211Z,97948.44
2022-09-11T05:10:53.144Z,97954.36
2022-09-11T05:11:56.977Z,97956.56
2022-09-11T05:12:59.558Z,97952.23
2022-09-11T05:14:01.749Z,97954.30
2022-09-11T05:15:05.298Z,97952.84
2022-09-11T05:16:17.864Z,97953.73
2022-09-11T05:17:19.607Z,97955.04
2022-09-11T05:18:22.078Z,97950.91
2022-09-11T05:19:26.161Z,97952.70
2022-09-11T05:20:28.031Z,97950.02
2022-09-11T05:21:31.884Z,97952.14
2022-09-11T05:22:33.553Z,97952.67
2022-09-11T05:23:36.546Z,97952.83
2022-09-11T05:24:39.395Z,97950.55
2022-09-11T05:25:41.117Z,97951.34
2022-09-11T05:26:43.353Z,97953.25
2022-09-11T05:27:45.546Z,97952.38
2022-09-11T05:28:47.443Z,97956.69
2022-09-11T05:29:49.062Z,97954.36
2022-09-11T05:30:51.032Z,97954.79
2022-09-11T05:31:53.236Z,97956.13
2022-09-11T05:32:56.910Z,97955.05
2022-09-11T05:34:00.603Z,97961.26
2022-09-11T05:35:02.329Z,97963.05
2022-09-11T05:36:05.549Z,97963.96
2022-09-11T05:37:07.621Z,97961.80
2022-09-11T05:38:14.089Z,97964.23
2022-09-11T05:39:15.695Z,97961.71
2022-09-11T05:40:17.605Z,97965.42
2022-09-11T05:41:21.077Z,97963.94
2022-09-11T05:42:23.016Z,97966.75
2022-09-11T05:43:27.331Z,97967.61
2022-09-11T05:44:30.981Z,97965.21
2022-09-11T05:45:32.800Z,97967.64
2022-09-11T05:46:34.538Z,97970.56
2022-09-11T05:47:37.429Z,97965.05
2022-09-11T05:48:39.743Z,97966.82
2022-09-11T05:49:41.393Z,97967.14
2022-09-11T05:50:43.374Z,97968.01
2022-09-11T05:51:45.178Z,97964.05
2022-09-11T05:52:47.037Z,97968.62
2022-09-11T05:53:52.806Z,97966.41
2022-09-11T05:54:54.513Z,97965.31
2022-09-11T05:55:56.322Z,97966.05
2022-09-11T05:56:58.194Z,97967.51
2022-09-11T05:58:00.533Z,97968.23
2022-09-11T05:59:02.923Z,97967.84
2022-09-11T06:00:09.742Z,97964.81
2022-09-11T06:01:29.291Z,97965.13
2022-09-11T06:02:39.310Z,97964.84
2022-09-11T06:03:41.107Z,97966.23
2022-09-11T06:04:44.230Z,97966.58
2022-09-11T06:05:46.627Z,97967.57
2022-09-11T06:06:48.733Z,97969.35
2022-09-11T06:07:51.390Z,97966.84
2022-09-11T06:08:53.683Z,97966.26
2022-09-11T06:09:58.665Z,97968.92
2022-09-11T06:11:07.535Z,97970.58
2022-09-11T06:12:12.248Z,97971.94
2022-09-11T06:13:17.946Z,97962.24
2022-09-11T06:14:21.489Z,97971.04
2022-09-11T06:15:45.653Z,97969.39
2022-09-11T06:16:48.252Z,97972.60
2022-09-11T06:17:50.410Z,97972.95
2022-09-11T06:18:54.271Z,97972.60
2022-09-11T06:19:56.165Z,97973.02
2022-09-11T06:21:09.886Z,97965.64
2022-09-11T06:22:16.876Z,97969.14
2022-09-11T06:23:19.951Z,97969.64
2022-09-11T06:24:21.942Z,97969.19
2022-09-11T06:25:25.271Z,97966.95
2022-09-11T06:26:27.466Z,97972.21
2022-09-11T06:27:29.135Z,97969.73
2022-09-11T06:28:30.834Z,97969.00
2022-09-11T06:29:33.033Z,97969.67
2022-09-11T06:30:35.425Z,97966.73
2022-09-11T06:31:37.321Z,97966.04
2022-09-11T06:32:40.082Z,97961.63
2022-09-11T06:33:42.839Z,97966.98
2022-09-11T06:34:44.532Z,97965.55
2022-09-11T06:36:01.465Z,97968.58
2022-09-11T06:37:03.777Z,97965.30
2022-09-11T06:38:05.988Z,97961.56
2022-09-11T06:39:08.391Z,97962.64
2022-09-11T06:40:13.302Z,97963.12
2022-09-11T06:41:16.731Z,97962.13
2022-09-11T06:42:19.231Z,97962.95
2022-09-11T06:43:21.133Z,97963.89
2022-09-11T06:44:23.758Z,97964.50
2022-09-11T06:45:31.129Z,97966.02
2022-09-11T06:46:32.767Z,97966.01
2022-09-11T06:47:35.180Z,97963.83
2022-09-11T06:48:37.778Z,97960.80
2022-09-11T06:49:40.446Z,97965.14
2022-09-11T06:51:07.991Z,97964.64
2022-09-11T06:52:09.639Z,97963.76
2022-09-11T06:53:14.224Z,97962.50
2022-09-11T06:54:22.729Z,97964.29
2022-09-11T06:55:24.561Z,97964.62
2022-09-11T06:56:34.734Z,97964.62
2022-09-11T06:57:41.228Z,97963.32
2022-09-11T06:58:46.006Z,97966.45
2022-09-11T06:59:47.794Z,97967.88
2022-09-11T07:00:50.333Z,97968.21
2022-09-11T07:01:52.812Z,97969.13
2022-09-11T07:02:56.888Z,97968.08
2022-09-11T07:03:59.501Z,97970.84
2022-09-11T07:05:01.232Z,97970.85
2022-09-11T07:06:04.048Z,97969.75
2022-09-11T07:07:05.722Z,97969.80
2022-09-11T07:08:07.702Z,97968.05
2022-09-11T07:09:11.988Z,97967.45
2022-09-11T07:10:25.612Z,97968.07
2022-09-11T07:11:32.770Z,97962.24
2022-09-11T07:12:34.445Z,97962.84
2022-09-11T07:13:38.095Z,97960.18
2022-09-11T07:14:41.311Z,97963.39
2022-09-11T07:15:50.294Z,97960.70
2022-09-11T07:16:55.298Z,97962.61
2022-09-11T07:17:57.136Z,97960.65
2022-09-11T07:18:59.286Z,97962.05
2022-09-11T07:20:02.055Z,97965.78
2022-09-11T07:21:08.918Z,97963.17
2022-09-11T07:22:10.530Z,97959.98
2022-09-11T07:23:12.171Z,97962.04
2022-09-11T07:24:13.785Z,97961.38
2022-09-11T07:25:18.380Z,97959.61
2022-09-11T07:26:24.126Z,97952.89
2022-09-11T07:27:28.689Z,97958.82
2022-09-11T07:28:30.959Z,97957.87
2022-09-11T07:29:33.920Z,97959.67
2022-09-11T07:30:35.997Z,97954.81
2022-09-11T07:31:38.840Z,97954.56
2022-09-11T07:32:41.199Z,97950.43
2022-09-11T07:33:46.052Z,97952.15
2022-09-11T07:34:48.336Z,97954.64
2022-09-11T07:35:49.935Z,97952.45
2022-09-11T07:36:51.887Z,97952.50
2022-09-11T07:37:53.850Z,97953.17
2022-09-11T07:39:00.262Z,97950.77
2022-09-11T07:40:09.398Z,97956.06
2022-09-11T07:41:11.243Z,97950.04
2022-09-11T07:42:13.027Z,97954.96
2022-09-11T07:43:15.568Z,97955.90
2022-09-11T07:44:18.561Z,97955.69
2022-09-11T07:45:22.878Z,97950.91
2022-09-11T07:46:25.902Z,97951.05
2022-09-11T07:47:28.242Z,97954.27
2022-09-11T07:48:30.581Z,97955.52
2022-09-11T07:49:32.217Z,97957.17
2022-09-11T07:50:33.860Z,97955.02
2022-09-11T07:51:37.849Z,97958.27
2022-09-11T07:52:42.227Z,97954.16
2022-09-11T07:53:56.391Z,97957.45
2022-09-11T07:55:00.119Z,97957.38
2022-09-11T07:56:07.839Z,97955.10
2022-09-11T07:57:09.518Z,97952.95
2022-09-11T07:58:11.495Z,97950.59
2022-09-11T07:59:13.354Z,97949.81
2022-09-11T08:00:18.642Z,97949.62
2022-09-11T08:01:29.821Z,97952.59
2022-09-11T08:02:32.180Z,97955.11
2022-09-11T08:03:35.637Z,97955.65
2022-09-11T08:04:38.136Z,97959.19
2022-09-11T08:05:40.914Z,97957.67
2022-09-11T08:06:46.396Z,97960.16
2022-09-11T08:07:55.688Z,97961.65
2022-09-11T08:09:01.710Z,97957.93
2022-09-11T08:10:26.084Z,97956.30
2022-09-11T08:11:29.408Z,97956.88
2022-09-11T08:12:32.260Z,97957.61
2022-09-11T08:13:35.141Z,97957.44
2022-09-11T08:14:36.978Z,97959.36
2022-09-11T08:15:48.080Z,97959.71
2022-09-11T08:16:50.239Z,97961.83
2022-09-11T08:17:52.032Z,97964.96
2022-09-11T08:18:54.791Z,97967.52
2022-09-11T08:19:57.845Z,97966.70
2022-09-11T08:21:07.623Z,97969.40
2022-09-11T08:22:11.301Z,97975.71
2022-09-11T08:23:18.629Z,97974.48
2022-09-11T08:24:21.381Z,97973.62
2022-09-11T08:25:24.446Z,97972.92
2022-09-11T08:26:29.946Z,97978.19
2022-09-11T08:27:32.690Z,97973.84
2022-09-11T08:28:37.018Z,97973.13
2022-09-11T08:29:39.202Z,97970.31
2022-09-11T08:30:40.962Z,97970.85
2022-09-11T08:31:43.919Z,97970.29
2022-09-11T08:32:46.589Z,97971.19
2022-09-11T08:33:49.341Z,97973.35
2022-09-11T08:34:52.090Z,97975.74
2022-09-11T08:35:57.833Z,97977.91
2022-09-11T08:36:59.774Z,97976.97
2022-09-11T08:38:03.251Z,97973.95
2022-09-11T08:39:05.365Z,97978.92
2022-09-11T08:40:11.721Z,97976.58
2022-09-11T08:41:41.241Z,97978.23
2022-09-11T08:42:47.272Z,97978.27
2022-09-11T08:43:58.970Z,97978.29
2022-09-11T08:45:04.654Z,97981.52
2022-09-11T08:46:13.372Z,97980.80
2022-09-11T08:47:20.166Z,97980.06
2022-09-11T08:48:33.246Z,97980.57
2022-09-11T08:49:46.164Z,97983.27
2022-09-11T08:50:49.470Z,97981.15
2022-09-11T08:51:56.284Z,97980.77
2022-09-11T08:53:02.652Z,97980.67
2022-09-11T08:54:06.743Z,97978.80
2022-09-11T08:55:17.235Z,97981.81
2022-09-11T08:56:22.672Z,97983.83
2022-09-11T08:57:33.905Z,97981.66
2022-09-11T08:59:04.369Z,97982.19
2022-09-11T09:00:27.557Z,97981.19
2022-09-11T09:01:40.104Z,97984.31
2022-09-11T09:03:21.189Z,97982.84
2022-09-11T09:04:45.449Z,97985.15
2022-09-11T09:06:25.417Z,97986.55
2022-09-11T09:07:28.264Z,97984.27
2022-09-11T09:08:55.422Z,97984.05
2022-09-11T09:10:21.895Z,97981.66
2022-09-11T09:11:37.315Z,97985.34
2022-09-11T09:13:02.510Z,97982.08
2022-09-11T09:14:41.406Z,97983.68
2022-09-11T09:15:55.267Z,97982.88
2022-09-11T09:17:03.494Z,97983.58
2022-09-11T09:18:26.729Z,97980.42
2022-09-11T09:19:38.492Z,97980.87
2022-09-11T09:20:51.790Z,97981.11
2022-09-11T09:22:18.238Z,97978.77
2022-09-11T09:23:27.166Z,97979.89
2022-09-11T09:24:38.029Z,97981.86
2022-09-11T09:25:42.687Z,97983.70
2022-09-11T09:26:50.121Z,97982.13
2022-09-11T09:28:18.131Z,97981.73
2022-09-11T09:29:25.433Z,97981.65
2022-09-11T09:30:46.579Z,97979.29
2022-09-11T09:31:57.577Z,97986.15
2022-09-11T09:33:14.125Z,97980.98
2022-09-11T09:34:19.760Z,97982.15
2022-09-11T09:35:28.722Z,97980.77
2022-09-11T09:36:39.300Z,97986.02
2022-09-11T09:37:41.808Z,97982.05
2022-09-11T09:38:44.378Z,97982.84
2022-09-11T09:39:46.966Z,97985.48
2022-09-11T09:41:10.891Z,97981.27
2022-09-11T09:42:40.529Z,97981.55
2022-09-11T09:43:53.118Z,97980.94
2022-09-11T09:45:32.528Z,97982.52
2022-09-11T09:46:50.189Z,97986.65
2022-09-11T09:47:53.430Z,97984.80
2022-09-11T09:48:56.053Z,97988.61
2022-09-11T09:49:58.471Z,97988.58
2022-09-11T09:51:03.335Z,97986.13
2022-09-11T09:52:27.068Z,97990.66
2022-09-11T09:53:49.944Z,97988.31
2022-09-11T09:55:01.641Z,97989.02
2022-09-11T09:56:06.144Z,97989.41
2022-09-11T09:57:11.627Z,97989.55
2022-09-11T09:58:14.698Z,97991.00
2022-09-11T09:59:32.922Z,97992.48
2022-09-11T10:00:38.178Z,97988.23
2022-09-11T10:01:40.035Z,97989.56
2022-09-11T10:02:58.570Z,97987.44
2022-09-11T10:04:13.818Z,97986.07
2022-09-11T10:05:18.070Z,97985.26
2022-09-11T10:06:22.023Z,97985.26
2022-09-11T10:07:24.395Z,97981.82
2022-09-11T10:08:33.769Z,97981.17
2022-09-11T10:09:35.714Z,97986.02
2022-09-11T10:10:40.600Z,97981.96
2022-09-11T10:11:43.279Z,97983.23
2022-09-11T10:12:45.705Z,97984.61
2022-09-11T10:13:55.656Z,97983.20
2022-09-11T10:15:03.222Z,97985.13
2022-09-11T10:16:21.057Z,97988.98
2022-09-11T10:17:31.129Z,97988.52
2022-09-11T10:18:37.513Z,97988.50
2022-09-11T10:19:43.219Z,97989.14
2022-09-11T10:20:44.831Z,97988.65
2022-09-11T10:21:46.473Z,97993.17
2022-09-11T10:22:49.550Z,97993.42
2022-09-11T10:23:55.775Z,97995.86
2022-09-11T10:25:03.722Z,97996.08
2022-09-11T10:26:05.413Z,97996.00
2022-09-11T10:27:12.964Z,97996.55
2022-09-11T10:28:22.969Z,98000.24
2022-09-11T10:29:29.940Z,97996.23
2022-09-11T10:30:53.398Z,97996.19
2022-09-11T10:32:02.468Z,98001.48
2022-09-11T10:33:15.693Z,98002.44
2022-09-11T10:34:20.511Z,98004.10
2022-09-11T10:35:27.861Z,98002.60
2022-09-11T10:36:31.120Z,98005.15
2022-09-11T10:37:34.229Z,98002.41
2022-09-11T10:38:47.165Z,98000.44
2022-09-11T10:39:50.197Z,98000.34
2022-09-11T10:41:22.244Z,98001.20
2022-09-11T10:42:28.802Z,98003.86
2022-09-11T10:43:42.284Z,98001.04
2022-09-11T10:44:47.656Z,98003.40
2022-09-11T10:46:03.867Z,98005.23
2022-09-11T10:47:27.549Z,98003.27
2022-09-11T10:48:29.363Z,98008.63
2022-09-11T10:49:31.134Z,98005.51
2022-09-11T10:50:34.301Z,98006.55
2022-09-11T10:51:43.112Z,98008.38
2022-09-11T10:52:53.629Z,98009.53
2022-09-11T10:54:21.773Z,98007.56
2022-09-11T10:55:29.405Z,98007.45
2022-09-11T10:56:40.057Z,98007.09
2022-09-11T10:57:47.486Z,98007.33
2022-09-11T10:58:58.184Z,98009.52
2022-09-11T11:00:26.458Z,98007.77
2022-09-11T11:01:28.236Z,98011.02
2022-09-11T11:02:34.205Z,98012.02
2022-09-11T11:03:36.382Z,98015.05
2022-09-11T11:04:38.073Z,98014.40
2022-09-11T11:06:09.989Z,98013.55
2022-09-11T11:07:58.136Z,98016.27
2022-09-11T11:09:30.974Z,98021.38
2022-09-11T11:10:39.184Z,98020.88
2022-09-11T11:11:52.628Z,98017.79
2022-09-11T11:13:18.191Z,98022.55
2022-09-11T11:14:41.880Z,98021.94
2022-09-11T11:15:58.510Z,98024.60
2022-09-11T11:17:08.304Z,98020.79
2022-09-11T11:18:31.522Z,98018.67
2022-09-11T11:19:47.153Z,98020.21
2022-09-11T11:21:03.717Z,98018.65
2022-09-11T11:22:39.747Z,98018.02
2022-09-11T11:24:09.031Z,98019.52
2022-09-11T11:25:54.640Z,98023.59
2022-09-11T11:27:27.663Z,98025.35
2022-09-11T11:28:44.529Z,98021.05
2022-09-11T11:30:20.801Z,98027.13
2022-09-11T11:31:51.748Z,98027.45
2022-09-11T11:33:08.318Z,98023.20
2022-09-11T11:34:37.092Z,98023.96
2022-09-11T11:35:47.009Z,98025.27
2022-09-11T11:37:01.569Z,98025.31
2022-09-11T11:38:20.595Z,98026.82
2022-09-11T11:39:39.484Z,98025.02
2022-09-11T11:40:53.369Z,98025.47
2022-09-11T11:41:54.874Z,98030.03
2022-09-11T11:43:05.351Z,98029.33
2022-09-11T11:44:17.309Z,98030.45
2022-09-11T11:45:21.526Z,98030.14
2022-09-11T11:46:43.428Z,98034.77
2022-09-11T11:47:48.773Z,98035.60
2022-09-11T11:48:59.320Z,98032.16
2022-09-11T11:50:29.849Z,98027.98
2022-09-11T11:52:00.621Z,98031.73
2022-09-11T11:53:15.101Z,98032.11
2022-09-11T11:54:52.315Z,98025.24
2022-09-11T11:56:03.812Z,98025.52
2022-09-11T11:57:22.265Z,98025.48
2022-09-11T11:58:40.968Z,98026.42
2022-09-11T11:59:58.393Z,98028.48
2022-09-11T12:01:05.097Z,98029.81
2022-09-11T12:02:09.757Z,98033.83
2022-09-11T12:03:18.381Z,98034.02
2022-09-11T12:04:44.793Z,98035.30
2022-09-11T12:05:46.431Z,98032.59
2022-09-11T12:06:48.360Z,98036.39
2022-09-11T12:07:51.315Z,98036.84
2022-09-11T12:08:53.279Z,98034.84
2022-09-11T12:09:58.753Z,98037.89
2022-09-11T12:11:07.874Z,98036.77
2022-09-11T12:12:09.946Z,98038.72
2022-09-11T12:13:15.898Z,98034.21
2022-09-11T12:14:27.907Z,98036.20
2022-09-11T12:15:34.270Z,98042.38
2022-09-11T12:16:36.556Z,98040.02
2022-09-11T12:17:40.168Z,98045.34
2022-09-11T12:19:14.182Z,98043.80
2022-09-11T12:20:43.226Z,98043.19
2022-09-11T12:21:53.824Z,98041.45
2022-09-11T12:22:55.969Z,98044.88
2022-09-11T12:23:57.470Z,98043.83
2022-09-11T12:24:59.424Z,98039.35
2022-09-11T12:26:08.578Z,98044.27
2022-09-11T12:27:35.507Z,98043.16
2022-09-11T12:28:37.911Z,98047.33
2022-09-11T12:29:54.760Z,98044.58
2022-09-11T12:31:07.683Z,98045.73
2022-09-11T12:32:29.031Z,98044.16
2022-09-11T12:33:48.476Z,98042.78
2022-09-11T12:34:50.005Z,98043.30
2022-09-11T12:35:53.916Z,98048.84
2022-09-11T12:37:12.516Z,98046.25
2022-09-11T12:38:40.698Z,98043.81
2022-09-11T12:39:54.063Z,98045.25
2022-09-11T12:41:01.986Z,98041.46
2022-09-11T12:42:25.345Z,98044.33
2022-09-11T12:43:30.570Z,98046.08
2022-09-11T12:44:52.224Z,98048.08
2022-09-11T12:45:54.699Z,98046.98
2022-09-11T12:46:56.277Z,98048.70
2022-09-11T12:48:15.504Z,98053.84
2022-09-11T12:49:23.143Z,98055.68
2022-09-11T12:50:28.774Z,98055.64
2022-09-11T12:51:38.175Z,98054.38
2022-09-11T12:52:51.023Z,98055.09
2022-09-11T12:54:00.840Z,98051.14
2022-09-11T12:55:26.761Z,98056.63
2022-09-11T12:56:36.258Z,98050.79
2022-09-11T12:57:38.717Z,98053.92
2022-09-11T12:58:45.014Z,98051.95
2022-09-11T12:59:56.274Z,98053.27
2022-09-11T13:01:22.953Z,98054.53
2022-09-11T13:02:39.448Z,98057.29
2022-09-11T13:04:09.094Z,98060.45
2022-09-11T13:05:34.475Z,98062.46
2022-09-11T13:07:04.065Z,98056.32
2022-09-11T13:08:22.241Z,98060.95
2022-09-11T13:09:36.120Z,98060.90
2022-09-11T13:10:39.258Z,98058.48
2022-09-11T13:11:49.909Z,98065.35
2022-09-11T13:13:44.018Z,98056.27
2022-09-11T13:14:51.667Z,98061.52
2022-09-11T13:15:57.257Z,98063.65
2022-09-11T13:17:01.608Z,98061.80
2022-09-11T13:18:24.002Z,98064.94
2022-09-11T13:19:37.446Z,98070.52
2022-09-11T13:20:40.563Z,98069.91
2022-09-11T13:21:42.786Z,98068.52