createdAt,value
2019-03-17T00:00:31.842Z,0.00
2019-03-17T00:01:31.828Z,0.00
2019-03-17T00:02:31.785Z,0.00
2019-03-17T00:03:31.786Z,0.00
2019-03-17T00:04:32.042Z,0.00
2019-03-17T00:05:31.736Z,0.00
2019-03-17T00:06:31.749Z,0.00
2019-03-17T00:07:31.732Z,0.00
2019-03-17T00:08:31.692Z,0.00
2019-03-17T00:09:31.676Z,0.00
2019-03-17T00:10:31.639Z,0.00
2019-03-17T00:11:31.776Z,0.00
2019-03-17T00:12:31.775Z,0.00
2019-03-17T00:13:31.582Z,0.00
2019-03-17T00:14:31.585Z,0.00
2019-03-17T00:15:31.569Z,0.00
2019-03-17T00:16:31.535Z,0.00
2019-03-17T00:17:31.546Z,0.00
2019-03-17T00:18:31.500Z,0.00
2019-03-17T00:19:31.512Z,0.00
2019-03-17T00:20:31.477Z,0.00
2019-03-17T00:21:31.616Z,0.00
2019-03-17T00:22:31.444Z,0.00
2019-03-17T00:23:31.415Z,0.00
2019-03-17T00:24:31.414Z,0.00
2019-03-17T00:25:31.403Z,0.00
2019-03-17T00:26:31.366Z,0.00
2019-03-17T00:27:31.371Z,0.00
2019-03-17T00:28:31.345Z,0.00
2019-03-17T00:29:31.336Z,0.00
2019-03-17T00:30:31.339Z,0.00
2019-03-17T00:31:31.308Z,0.00
2019-03-17T00:32:31.318Z,0.00
2019-03-17T00:33:31.262Z,0.00
2019-03-17T00:34:43.228Z,0.00
2019-03-17T00:35:31.282Z,0.00
2019-03-17T00:36:31.246Z,0.00
2019-03-17T00:37:31.229Z,0.00
2019-03-17T00:38:31.170Z,0.00
2019-03-17T00:39:31.149Z,0.00
2019-03-17T00:40:31.148Z,0.00
2019-03-17T00:41:31.790Z,0.00
2019-03-17T00:42:31.141Z,0.00
2019-03-17T00:43:31.144Z,0.00
2019-03-17T00:44:31.080Z,0.00
2019-03-17T00:45:31.066Z,0.00
2019-03-17T00:46:31.048Z,0.00
2019-03-17T00:47:31.031Z,0.00
2019-03-17T00:48:31.050Z,0.00
2019-03-17T00:49:30.989Z,0.00
2019-03-17T00:50:30.979Z,0.00
2019-03-17T00:51:30.966Z,0.00
2019-03-17T00:52:30.928Z,0.00
2019-03-17T00:53:30.958Z,0.00
2019-03-17T00:54:30.902Z,0.00
2019-03-17T00:55:30.897Z,0.00
2019-03-17T00:56:30.884Z,0.00
2019-03-17T00:57:30.877Z,0.00
2019-03-17T00:58:30.866Z,0.00
2019-03-17T00:59:30.807Z,0.00
2019-03-17T01:00:30.811Z,0.00
2019-03-17T01:01:30.793Z,0.00
2019-03-17T01:02:30.772Z,0.00
2019-03-17T01:03:30.784Z,0.00
2019-03-17T01:04:30.751Z,0.00
2019-03-17T01:05:31.424Z,0.00
2019-03-17T01:06:30.714Z,0.00
2019-03-17T01:07:30.688Z,0.00
2019-03-17T01:08:30.662Z,0.00
2019-03-17T01:09:30.656Z,0.00
2019-03-17T01:10:30.648Z,0.00
2019-03-17T01:11:30.609Z,0.00
2019-03-17T01:12:30.588Z,0.00
2019-03-17T01:13:30.599Z,0.00
2019-03-17T01:14:30.612Z,0.00
2019-03-17T01:15:30.543Z,0.00
2019-03-17T01:16:30.579Z,0.00
2019-03-17T01:17:30.509Z,0.00
2019-03-17T01:18:30.508Z,0.00
2019-03-17T01:19:30.496Z,0.00
2019-03-17T01:20:30.497Z,0.00
2019-03-17T01:21:30.457Z,0.00
2019-03-17T01:22:30.456Z,0.00
2019-03-17T01:23:30.417Z,0.00
2019-03-17T01:24:30.404Z,0.00
2019-03-17T01:25:30.422Z,0.00
2019-03-17T01:26:30.399Z,0.00
2019-03-17T01:27:30.344Z,0.00
2019-03-17T01:28:30.331Z,0.00
2019-03-17T01:29:30.312Z,0.00
2019-03-17T01:30:30.291Z,0.00
2019-03-17T01:31:30.324Z,0.00
2019-03-17T01:32:30.262Z,0.00
2019-03-17T01:33:30.257Z,0.00
2019-03-17T01:34:30.234Z,0.00
2019-03-17T01:35:32.584Z,0.00
2019-03-17T01:36:30.244Z,0.00
2019-03-17T01:37:30.175Z,0.00
2019-03-17T01:38:30.174Z,0.00
2019-03-17T01:39:30.153Z,0.00
2019-03-17T01:40:30.137Z,0.00
2019-03-17T01:41:30.145Z,0.00
2019-03-17T01:42:30.090Z,0.00
2019-03-17T01:43:30.086Z,0.00
2019-03-17T01:44:30.047Z,0.00
2019-03-17T01:45:30.051Z,0.00
2019-03-17T01:46:30.079Z,0.00
2019-03-17T01:47:30.056Z,0.00
2019-03-17T01:48:29.997Z,0.00
2019-03-17T01:49:29.983Z,0.00
2019-03-17T01:50:29.964Z,0.00
2019-03-17T01:51:29.955Z,0.00
2019-03-17T01:52:29.952Z,0.00
2019-03-17T01:53:29.904Z,0.00
2019-03-17T01:54:29.900Z,0.00
2019-03-17T01:55:29.858Z,0.00
2019-03-17T01:56:29.857Z,0.00
2019-03-17T01:57:29.864Z,0.00
2019-03-17T01:58:29.868Z,0.00
2019-03-17T01:59:29.816Z,0.00
2019-03-17T02:00:29.785Z,0.00
2019-03-17T02:01:29.786Z,0.00
2019-03-17T02:02:29.878Z,0.00
2019-03-17T02:03:29.742Z,0.00
2019-03-17T02:04:29.722Z,0.00
2019-03-17T02:05:29.698Z,0.00
2019-03-17T02:06:29.697Z,0.00
2019-03-17T02:07:29.668Z,0.00
2019-03-17T02:08:29.669Z,0.00
2019-03-17T02:09:29.616Z,0.00
2019-03-17T02:10:29.670Z,0.00
2019-03-17T02:11:29.611Z,0.00
2019-03-17T02:12:29.582Z,0.00
2019-03-17T02:13:29.697Z,0.00
2019-03-17T02:14:29.540Z,0.00
2019-03-17T02:15:29.538Z,0.00
2019-03-17T02:16:29.520Z,0.00
2019-03-17T02:17:29.479Z,0.00
2019-03-17T02:18:29.474Z,0.00
2019-03-17T02:19:29.480Z,0.00
2019-03-17T02:20:29.456Z,0.00
2019-03-17T02:21:29.413Z,0.00
2019-03-17T02:22:29.408Z,0.00
2019-03-17T02:23:29.402Z,0.00
2019-03-17T02:24:29.418Z,0.00
2019-03-17T02:25:29.396Z,0.00
2019-03-17T02:26:29.346Z,0.00
2019-03-17T02:27:29.320Z,0.00
2019-03-17T02:28:29.316Z,0.00
2019-03-17T02:29:29.302Z,0.00
2019-03-17T02:30:29.276Z,0.00
2019-03-17T02:31:29.240Z,0.00
2019-03-17T02:32:29.223Z,0.00
2019-03-17T02:33:29.221Z,0.00
2019-03-17T02:34:29.248Z,0.00
2019-03-17T02:35:38.753Z,0.00
2019-03-17T02:36:29.177Z,0.00
2019-03-17T02:37:29.167Z,0.00
2019-03-17T02:38:29.139Z,0.00
2019-03-17T02:39:29.150Z,0.00
2019-03-17T02:40:29.107Z,0.00
2019-03-17T02:41:29.083Z,0.00
2019-03-17T02:42:29.073Z,0.00
2019-03-17T02:43:29.058Z,0.00
2019-03-17T02:44:29.066Z,0.00
2019-03-17T02:45:29.011Z,0.00
2019-03-17T02:46:29.036Z,0.00
2019-03-17T02:47:28.978Z,0.00
2019-03-17T02:48:28.944Z,0.00
2019-03-17T02:49:28.942Z,0.00
2019-03-17T02:50:28.926Z,0.00
2019-03-17T02:51:28.955Z,0.00
2019-03-17T02:52:28.937Z,0.00
2019-03-17T02:53:28.888Z,0.00
2019-03-17T02:54:28.861Z,0.00
2019-03-17T02:55:28.835Z,0.00
2019-03-17T02:56:28.977Z,0.00
2019-03-17T02:57:28.806Z,0.00
2019-03-17T02:58:28.811Z,0.00
2019-03-17T02:59:28.773Z,0.00
2019-03-17T03:00:28.762Z,0.00
2019-03-17T03:01:28.722Z,0.00
2019-03-17T03:02:28.762Z,0.00
2019-03-17T03:03:28.713Z,0.00
2019-03-17T03:04:28.699Z,0.00
2019-03-17T03:05:28.675Z,0.00
2019-03-17T03:06:28.655Z,0.00
2019-03-17T03:07:28.642Z,0.00
2019-03-17T03:08:28.650Z,0.00
2019-03-17T03:09:28.610Z,0.00
2019-03-17T03:10:31.591Z,0.00
2019-03-17T03:11:28.581Z,0.00
2019-03-17T03:12:28.546Z,0.00
2019-03-17T03:13:28.577Z,0.00
2019-03-17T03:14:28.533Z,0.00
2019-03-17T03:15:28.515Z,0.00
2019-03-17T03:16:28.485Z,0.00
2019-03-17T03:17:28.472Z,0.00
2019-03-17T03:18:28.477Z,0.00
2019-03-17T03:19:28.474Z,0.00
2019-03-17T03:20:28.421Z,0.00
2019-03-17T03:21:28.404Z,0.00
2019-03-17T03:22:28.403Z,0.00
2019-03-17T03:23:28.408Z,0.00
2019-03-17T03:24:28.357Z,0.00
2019-03-17T03:25:28.333Z,0.00
2019-03-17T03:26:28.308Z,0.00
2019-03-17T03:27:28.292Z,0.00
2019-03-17T03:28:28.298Z,0.00
2019-03-17T03:29:28.266Z,0.00
2019-03-17T03:30:28.250Z,0.00
2019-03-17T03:31:28.242Z,0.00
2019-03-17T03:32:28.232Z,0.00
2019-03-17T03:33:28.230Z,0.00
2019-03-17T03:34:28.224Z,0.00
2019-03-17T03:35:28.164Z,0.00
2019-03-17T03:36:28.148Z,0.00
2019-03-17T03:37:28.133Z,0.00
2019-03-17T03:38:28.215Z,0.00
2019-03-17T03:39:28.083Z,0.00
2019-03-17T03:40:28.237Z,0.00
2019-03-17T03:41:28.049Z,0.00
2019-03-17T03:42:28.033Z,0.00
2019-03-17T03:43:28.040Z,0.00
2019-03-17T03:44:28.010Z,0.00
2019-03-17T03:45:27.987Z,0.00
2019-03-17T03:46:27.980Z,0.00
2019-03-17T03:47:27.966Z,0.00
2019-03-17T03:48:27.930Z,0.00
2019-03-17T03:49:27.926Z,0.00
2019-03-17T03:50:27.925Z,0.00
2019-03-17T03:51:27.875Z,0.00
2019-03-17T03:52:27.891Z,0.00
2019-03-17T03:53:27.846Z,0.00
2019-03-17T03:54:27.851Z,0.00
2019-03-17T03:55:27.834Z,0.00
2019-03-17T03:56:27.799Z,0.00
2019-03-17T03:57:27.792Z,0.00
2019-03-17T03:58:27.783Z,0.00
2019-03-17T03:59:27.769Z,0.00
2019-03-17T04:00:27.750Z,0.00
2019-03-17T04:01:27.737Z,0.00
2019-03-17T04:02:27.689Z,0.00
2019-03-17T04:03:27.680Z,0.00
2019-03-17T04:04:27.685Z,0.00
2019-03-17T04:05:27.649Z,0.00
2019-03-17T04:06:27.627Z,0.00
2019-03-17T04:07:27.671Z,0.00
2019-03-17T04:08:27.616Z,0.00
2019-03-17T04:09:27.590Z,0.00
2019-03-17T04:10:27.562Z,0.00
2019-03-17T04:11:27.548Z,0.00
2019-03-17T04:12:27.550Z,0.00
2019-03-17T04:13:27.517Z,0.00
2019-03-17T04:14:27.487Z,0.00
2019-03-17T04:15:27.491Z,0.00
2019-03-17T04:16:27.459Z,0.00
2019-03-17T04:17:27.604Z,0.00
2019-03-17T04:18:27.444Z,0.00
2019-03-17T04:19:27.508Z,0.00
2019-03-17T04:20:27.412Z,0.00
2019-03-17T04:21:27.375Z,0.00
2019-03-17T04:22:27.379Z,0.00
2019-03-17T04:23:27.418Z,0.00
2019-03-17T04:24:27.336Z,0.00
2019-03-17T04:25:27.309Z,0.00
2019-03-17T04:26:27.295Z,0.00
2019-03-17T04:27:27.286Z,0.00
2019-03-17T04:28:27.270Z,0.00
2019-03-17T04:29:27.240Z,0.00
2019-03-17T04:30:27.265Z,0.00
2019-03-17T04:31:27.228Z,0.00
2019-03-17T04:32:27.192Z,0.00
2019-03-17T04:33:27.185Z,0.00
2019-03-17T04:34:27.191Z,0.00
2019-03-17T04:35:27.143Z,0.00
2019-03-17T04:36:39.533Z,0.00
2019-03-17T04:37:27.108Z,0.00
2019-03-17T04:38:27.100Z,0.00
2019-03-17T04:39:27.222Z,0.00
2019-03-17T04:40:27.056Z,0.00
2019-03-17T04:41:27.037Z,0.00
2019-03-17T04:42:27.035Z,0.00
2019-03-17T04:43:27.003Z,0.00
2019-03-17T04:44:27.001Z,0.00
2019-03-17T04:45:27.008Z,0.00
2019-03-17T04:46:26.966Z,0.00
2019-03-17T04:47:26.932Z,0.00
2019-03-17T04:48:26.926Z,0.00
2019-03-17T04:49:26.899Z,0.00
2019-03-17T04:50:26.901Z,0.00
2019-03-17T04:51:26.878Z,0.00
2019-03-17T04:52:26.837Z,0.00
2019-03-17T04:53:26.844Z,0.00
2019-03-17T04:54:26.813Z,0.00
2019-03-17T04:55:26.840Z,0.00
2019-03-17T04:56:26.788Z,0.00
2019-03-17T04:57:26.758Z,0.00
2019-03-17T04:58:26.741Z,0.00
2019-03-17T04:59:26.728Z,0.00
2019-03-17T05:00:26.717Z,0.00
2019-03-17T05:01:26.697Z,0.00
2019-03-17T05:02:26.683Z,0.00
2019-03-17T05:03:26.669Z,0.00
2019-03-17T05:04:26.653Z,0.00
2019-03-17T05:05:26.630Z,0.00
2019-03-17T05:06:26.661Z,0.00
2019-03-17T05:07:26.602Z,0.00
2019-03-17T05:08:26.583Z,0.00
2019-03-17T05:09:26.549Z,0.00
2019-03-17T05:10:26.539Z,0.00
2019-03-17T05:11:26.526Z,0.00
2019-03-17T05:12:26.547Z,0.00
2019-03-17T05:13:26.523Z,0.00
2019-03-17T05:14:26.467Z,0.00
2019-03-17T05:15:26.458Z,0.00
2019-03-17T05:16:26.438Z,4.00
2019-03-17T05:17:26.557Z,4.00
2019-03-17T05:18:26.405Z,4.00
2019-03-17T05:19:26.375Z,4.00
2019-03-17T05:20:26.367Z,0.00
2019-03-17T05:21:26.357Z,4.00
2019-03-17T05:22:26.331Z,4.00
2019-03-17T05:23:26.340Z,4.00
2019-03-17T05:24:26.310Z,4.00
2019-03-17T05:25:26.268Z,8.00
2019-03-17T05:26:26.259Z,8.00
2019-03-17T05:27:26.235Z,8.00
2019-03-17T05:28:26.226Z,16.00
2019-03-17T05:29:26.229Z,16.00
2019-03-17T05:30:26.194Z,28.00
2019-03-17T05:31:26.153Z,24.00
2019-03-17T05:32:26.135Z,24.00
2019-03-17T05:33:26.142Z,32.00
2019-03-17T05:34:26.160Z,32.00
2019-03-17T05:35:26.100Z,28.00
2019-03-17T05:36:26.064Z,32.00
2019-03-17T05:37:26.065Z,36.00
2019-03-17T05:38:26.112Z,56.00
2019-03-17T05:39:26.047Z,64.00
2019-03-17T05:40:26.084Z,60.00
2019-03-17T05:41:26.000Z,64.00
2019-03-17T05:42:25.967Z,68.00
2019-03-17T05:43:25.962Z,80.00
2019-03-17T05:44:25.980Z,84.00
2019-03-17T05:45:25.906Z,76.00
2019-03-17T05:46:25.905Z,116.00
2019-03-17T05:47:25.898Z,156.00
2019-03-17T05:48:25.873Z,112.00
2019-03-17T05:49:25.842Z,120.00
2019-03-17T05:50:25.866Z,108.00
2019-03-17T05:51:25.818Z,88.00
2019-03-17T05:52:25.797Z,84.00
2019-03-17T05:53:25.769Z,124.00
2019-03-17T05:54:25.790Z,136.00
2019-03-17T05:55:25.739Z,172.00
2019-03-17T05:56:25.705Z,172.00
2019-03-17T05:57:25.701Z,120.00
2019-03-17T05:58:25.678Z,148.00
2019-03-17T05:59:25.810Z,136.00
2019-03-17T06:00:25.635Z,128.00
2019-03-17T06:01:25.631Z,180.00
2019-03-17T06:02:25.613Z,192.00
2019-03-17T06:03:25.578Z,216.00
2019-03-17T06:04:25.577Z,228.00
2019-03-17T06:05:25.594Z,224.00
2019-03-17T06:06:25.540Z,312.00
2019-03-17T06:07:25.533Z,460.00
2019-03-17T06:08:25.539Z,380.00
2019-03-17T06:09:25.507Z,336.00
2019-03-17T06:10:25.471Z,448.00
2019-03-17T06:11:25.439Z,600.00
2019-03-17T06:12:25.428Z,588.00
2019-03-17T06:13:25.442Z,784.00
2019-03-17T06:14:25.408Z,820.00
2019-03-17T06:15:25.398Z,880.00
2019-03-17T06:16:25.368Z,940.00
2019-03-17T06:17:25.336Z,1092.00
2019-03-17T06:18:25.346Z,1068.00
2019-03-17T06:19:25.300Z,1260.00
2019-03-17T06:20:25.270Z,1140.00
2019-03-17T06:21:25.292Z,1196.00
2019-03-17T06:22:25.238Z,968.00
2019-03-17T06:23:25.236Z,796.00
2019-03-17T06:24:25.201Z,644.00
2019-03-17T06:25:25.209Z,568.00
2019-03-17T06:26:25.180Z,572.00
2019-03-17T06:27:25.153Z,540.00
2019-03-17T06:28:25.236Z,788.00
2019-03-17T06:29:25.127Z,772.00
2019-03-17T06:30:25.090Z,784.00
2019-03-17T06:31:25.088Z,816.00
2019-03-17T06:32:25.074Z,864.00
2019-03-17T06:33:25.086Z,800.00
2019-03-17T06:34:25.029Z,688.00
2019-03-17T06:35:24.999Z,760.00
2019-03-17T06:36:24.988Z,948.00
2019-03-17T06:37:31.051Z,964.00
2019-03-17T06:38:24.986Z,820.00
2019-03-17T06:39:24.944Z,856.00
2019-03-17T06:40:25.206Z,984.00
2019-03-17T06:41:24.884Z,832.00
2019-03-17T06:42:24.881Z,948.00
2019-03-17T06:43:24.893Z,924.00
2019-03-17T06:44:24.852Z,1100.00
2019-03-17T06:45:24.833Z,768.00
2019-03-17T06:46:24.809Z,832.00
2019-03-17T06:47:24.799Z,988.00
2019-03-17T06:48:24.835Z,944.00
2019-03-17T06:49:24.747Z,816.00
2019-03-17T06:50:24.733Z,948.00
2019-03-17T06:51:24.720Z,1152.00
2019-03-17T06:52:24.706Z,1196.00
2019-03-17T06:53:24.681Z,1044.00
2019-03-17T06:54:24.698Z,996.00
2019-03-17T06:55:24.644Z,1000.00
2019-03-17T06:56:24.637Z,900.00
2019-03-17T06:57:24.614Z,980.00
2019-03-17T06:58:24.586Z,968.00
2019-03-17T06:59:24.596Z,960.00
2019-03-17T07:00:24.562Z,1124.00
2019-03-17T07:01:24.538Z,972.00
2019-03-17T07:02:24.541Z,1072.00
2019-03-17T07:03:24.486Z,1104.00
2019-03-17T07:04:24.511Z,1180.00
2019-03-17T07:05:24.503Z,1288.00
2019-03-17T07:06:24.450Z,1800.00
2019-03-17T07:07:24.434Z,1844.00
2019-03-17T07:08:24.394Z,1908.00
2019-03-17T07:09:24.436Z,1660.00
2019-03-17T07:10:24.378Z,1484.00
2019-03-17T07:11:24.362Z,1672.00
2019-03-17T07:12:24.344Z,1420.00
2019-03-17T07:13:24.320Z,1700.00
2019-03-17T07:14:24.317Z,1624.00
2019-03-17T07:15:24.287Z,1640.00
2019-03-17T07:16:24.286Z,1924.00
2019-03-17T07:17:24.249Z,1916.00
2019-03-17T07:18:24.229Z,1840.00
2019-03-17T07:19:24.245Z,1356.00
2019-03-17T07:20:24.201Z,1528.00
2019-03-17T07:21:24.179Z,1576.00
2019-03-17T07:22:24.154Z,1460.00
2019-03-17T07:23:24.149Z,1508.00
2019-03-17T07:24:24.127Z,1636.00
2019-03-17T07:25:24.137Z,2220.00
2019-03-17T07:26:24.115Z,1532.00
2019-03-17T07:27:24.060Z,1936.00
2019-03-17T07:28:24.040Z,1904.00
2019-03-17T07:29:24.025Z,2156.00
2019-03-17T07:30:24.002Z,1924.00
2019-03-17T07:31:24.007Z,2068.00
2019-03-17T07:32:24.001Z,1704.00
2019-03-17T07:33:23.959Z,2056.00
2019-03-17T07:34:23.943Z,2164.00
2019-03-17T07:35:23.923Z,1928.00
2019-03-17T07:36:23.952Z,1848.00
2019-03-17T07:37:23.872Z,2600.00
2019-03-17T07:38:23.868Z,2612.00
2019-03-17T07:39:23.846Z,2980.00
2019-03-17T07:40:24.099Z,3052.00
2019-03-17T07:41:23.791Z,2552.00
2019-03-17T07:42:23.821Z,3024.00
2019-03-17T07:43:23.773Z,3528.00
2019-03-17T07:44:23.741Z,3316.00
2019-03-17T07:45:23.737Z,2412.00
2019-03-17T07:46:23.715Z,2292.00
2019-03-17T07:47:23.713Z,1804.00
2019-03-17T07:48:23.675Z,1320.00
2019-03-17T07:49:23.656Z,1584.00
2019-03-17T07:50:23.655Z,1392.00
2019-03-17T07:51:23.614Z,1156.00
2019-03-17T07:52:23.636Z,1308.00
2019-03-17T07:53:23.596Z,1336.00
2019-03-17T07:54:23.600Z,1104.00
2019-03-17T07:55:23.549Z,920.00
2019-03-17T07:56:23.529Z,760.00
2019-03-17T07:57:23.562Z,1132.00
2019-03-17T07:58:23.514Z,1328.00
2019-03-17T07:59:23.474Z,1984.00
2019-03-17T08:00:31.712Z,2484.00
2019-03-17T08:01:23.451Z,2372.00
2019-03-17T08:02:23.433Z,2380.00
2019-03-17T08:03:23.538Z,2396.00
2019-03-17T08:04:23.397Z,2732.00
2019-03-17T08:05:23.377Z,2764.00
2019-03-17T08:06:23.354Z,2940.00
2019-03-17T08:07:23.341Z,3248.00
2019-03-17T08:08:23.322Z,3048.00
2019-03-17T08:09:23.308Z,3152.00
2019-03-17T08:10:23.264Z,2920.00
2019-03-17T08:11:23.267Z,2420.00
2019-03-17T08:12:23.255Z,2420.00
2019-03-17T08:13:23.228Z,2696.00
2019-03-17T08:14:23.213Z,2876.00
2019-03-17T08:15:23.197Z,3304.00
2019-03-17T08:16:23.188Z,3664.00
2019-03-17T08:17:23.143Z,3916.00
2019-03-17T08:18:23.134Z,4484.00
2019-03-17T08:19:23.117Z,4472.00
2019-03-17T08:20:23.223Z,4516.00
2019-03-17T08:21:23.070Z,4532.00
2019-03-17T08:22:23.050Z,4704.00
2019-03-17T08:23:23.023Z,4656.00
2019-03-17T08:24:23.011Z,4656.00
2019-03-17T08:25:23.003Z,4864.00
2019-03-17T08:26:22.979Z,5296.00
2019-03-17T08:27:22.980Z,5788.00
2019-03-17T08:28:22.943Z,5844.00
2019-03-17T08:29:22.913Z,5904.00
2019-03-17T08:30:22.908Z,5716.00
2019-03-17T08:31:22.880Z,5760.00
2019-03-17T08:32:22.869Z,5632.00
2019-03-17T08:33:22.847Z,5664.00
2019-03-17T08:34:22.833Z,5484.00
2019-03-17T08:35:22.807Z,5252.00
2019-03-17T08:36:22.777Z,5132.00
2019-03-17T08:37:22.766Z,5140.00
2019-03-17T08:38:22.761Z,5160.00
2019-03-17T08:39:22.786Z,5464.00
2019-03-17T08:40:22.724Z,6132.00
2019-03-17T08:41:22.834Z,6664.00
2019-03-17T08:42:22.677Z,7144.00
2019-03-17T08:43:22.657Z,7544.00
2019-03-17T08:44:22.642Z,8128.00
2019-03-17T08:45:22.612Z,8440.00
2019-03-17T08:46:22.579Z,8864.00
2019-03-17T08:47:22.686Z,8952.00
2019-03-17T08:48:22.544Z,8980.00
2019-03-17T08:49:22.543Z,8936.00
2019-03-17T08:50:22.678Z,8648.00
2019-03-17T08:51:22.531Z,8596.00
2019-03-17T08:52:22.515Z,8520.00
2019-03-17T08:53:22.474Z,8060.00
2019-03-17T08:54:22.440Z,7600.00
2019-03-17T08:55:22.431Z,7148.00
2019-03-17T08:56:22.412Z,7092.00
2019-03-17T08:57:22.406Z,6644.00
2019-03-17T08:58:22.422Z,6968.00
2019-03-17T08:59:22.357Z,6512.00
2019-03-17T09:00:22.311Z,6492.00
2019-03-17T09:01:22.323Z,6204.00
2019-03-17T09:02:22.294Z,6036.00
2019-03-17T09:03:22.306Z,6492.00
2019-03-17T09:04:22.313Z,6852.00
2019-03-17T09:05:22.236Z,7492.00
2019-03-17T09:06:22.233Z,7628.00
2019-03-17T09:07:22.217Z,7632.00
2019-03-17T09:08:33.877Z,8212.00
2019-03-17T09:09:22.176Z,9304.00
2019-03-17T09:10:22.161Z,9148.00
2019-03-17T09:11:22.125Z,9308.00
2019-03-17T09:12:22.125Z,9264.00
2019-03-17T09:13:22.102Z,9916.00
2019-03-17T09:14:22.086Z,8960.00
2019-03-17T09:15:22.047Z,8360.00
2019-03-17T09:16:22.048Z,8380.00
2019-03-17T09:17:22.021Z,8668.00
2019-03-17T09:18:22.036Z,10288.00
2019-03-17T09:19:21.976Z,11064.00
2019-03-17T09:20:21.995Z,10244.00
2019-03-17T09:21:21.942Z,10364.00
2019-03-17T09:22:21.926Z,10304.00
2019-03-17T09:23:21.905Z,11208.00
2019-03-17T09:24:21.926Z,12800.00
2019-03-17T09:25:21.943Z,15240.00
2019-03-17T09:26:21.846Z,15648.00
2019-03-17T09:27:21.824Z,14616.00
2019-03-17T09:28:21.834Z,13592.00
2019-03-17T09:29:21.781Z,12124.00
2019-03-17T09:30:21.779Z,11832.00
2019-03-17T09:31:21.750Z,11740.00
2019-03-17T09:32:21.745Z,11808.00
2019-03-17T09:33:21.711Z,12168.00
2019-03-17T09:34:21.700Z,12028.00
2019-03-17T09:35:21.669Z,11220.00
2019-03-17T09:36:21.677Z,10584.00
2019-03-17T09:37:21.665Z,10232.00
2019-03-17T09:38:21.613Z,10296.00
2019-03-17T09:39:21.608Z,11224.00
2019-03-17T09:40:21.600Z,12316.00
2019-03-17T09:41:21.603Z,12752.00
2019-03-17T09:42:21.537Z,14332.00
2019-03-17T09:43:21.529Z,14800.00
2019-03-17T09:44:21.563Z,13148.00
2019-03-17T09:45:21.506Z,13472.00
2019-03-17T09:46:21.495Z,14856.00
2019-03-17T09:47:21.464Z,14796.00
2019-03-17T09:48:21.449Z,14916.00
2019-03-17T09:49:21.437Z,15776.00
2019-03-17T09:50:21.464Z,16128.00
2019-03-17T09:51:21.381Z,14100.00
2019-03-17T09:52:21.377Z,13556.00
2019-03-17T09:53:21.341Z,13788.00
2019-03-17T09:54:21.347Z,12792.00
2019-03-17T09:55:21.520Z,10812.00
2019-03-17T09:56:21.578Z,11784.00
2019-03-17T09:57:21.505Z,11848.00
2019-03-17T09:58:21.272Z,12464.00
2019-03-17T09:59:21.264Z,12696.00
2019-03-17T10:00:21.258Z,13160.00
2019-03-17T10:01:21.209Z,13008.00
2019-03-17T10:02:21.218Z,11612.00
2019-03-17T10:03:21.201Z,10200.00
2019-03-17T10:04:21.168Z,10872.00
2019-03-17T10:05:21.193Z,10064.00
2019-03-17T10:06:21.128Z,9216.00
2019-03-17T10:07:21.103Z,8788.00
2019-03-17T10:08:21.113Z,9728.00
2019-03-17T10:09:21.077Z,9224.00
2019-03-17T10:10:21.057Z,7400.00
2019-03-17T10:11:21.082Z,8868.00
2019-03-17T10:12:21.016Z,9268.00
2019-03-17T10:13:21.020Z,9208.00
2019-03-17T10:14:20.990Z,8696.00
2019-03-17T10:15:21.029Z,6268.00
2019-03-17T10:16:20.955Z,5680.00
2019-03-17T10:17:20.924Z,6820.00
2019-03-17T10:18:20.922Z,7576.00
2019-03-17T10:19:20.902Z,6712.00
2019-03-17T10:20:20.884Z,5572.00
2019-03-17T10:21:20.873Z,6292.00
2019-03-17T10:22:20.843Z,8920.00
2019-03-17T10:23:20.829Z,8232.00
2019-03-17T10:24:20.810Z,7000.00
2019-03-17T10:25:20.809Z,6748.00
2019-03-17T10:26:20.848Z,8892.00
2019-03-17T10:27:20.762Z,9024.00
2019-03-17T10:28:20.744Z,9824.00
2019-03-17T10:29:20.741Z,12484.00
2019-03-17T10:30:20.710Z,12568.00
2019-03-17T10:31:20.729Z,10780.00
2019-03-17T10:32:20.674Z,11444.00
2019-03-17T10:33:20.633Z,9612.00
2019-03-17T10:34:20.635Z,4948.00
2019-03-17T10:35:20.608Z,6188.00
2019-03-17T10:36:20.613Z,7328.00
2019-03-17T10:37:20.587Z,9280.00
2019-03-17T10:38:20.544Z,7724.00
2019-03-17T10:39:20.554Z,5756.00
2019-03-17T10:40:20.506Z,6600.00
2019-03-17T10:41:20.534Z,6892.00
2019-03-17T10:42:20.479Z,7284.00
2019-03-17T10:43:20.466Z,7752.00
2019-03-17T10:44:20.462Z,7408.00
2019-03-17T10:45:20.439Z,6132.00
2019-03-17T10:46:20.456Z,6144.00
2019-03-17T10:47:20.382Z,6188.00
2019-03-17T10:48:20.395Z,5928.00
2019-03-17T10:49:20.368Z,5224.00
2019-03-17T10:50:20.356Z,5172.00
2019-03-17T10:51:20.377Z,5892.00
2019-03-17T10:52:20.294Z,5884.00
2019-03-17T10:53:20.292Z,5032.00
2019-03-17T10:54:20.282Z,3764.00
2019-03-17T10:55:20.278Z,3548.00
2019-03-17T10:56:20.320Z,5208.00
2019-03-17T10:57:20.200Z,4060.00
2019-03-17T10:58:20.196Z,3812.00
2019-03-17T10:59:20.195Z,3628.00
2019-03-17T11:00:20.150Z,3500.00
2019-03-17T11:01:20.171Z,3452.00
2019-03-17T11:02:20.130Z,3616.00
2019-03-17T11:03:20.104Z,3052.00
2019-03-17T11:04:20.098Z,2040.00
2019-03-17T11:05:20.057Z,1628.00
2019-03-17T11:06:20.080Z,2424.00
2019-03-17T11:07:20.030Z,3072.00
2019-03-17T11:08:20.017Z,3688.00
2019-03-17T11:09:25.219Z,5068.00
2019-03-17T11:10:19.981Z,6060.00
2019-03-17T11:11:19.986Z,6264.00
2019-03-17T11:12:19.940Z,9840.00
2019-03-17T11:13:19.927Z,12360.00
2019-03-17T11:14:19.916Z,8756.00
2019-03-17T11:15:19.950Z,7092.00
2019-03-17T11:16:19.914Z,8932.00
2019-03-17T11:17:19.847Z,17760.00
2019-03-17T11:18:19.841Z,18912.00
2019-03-17T11:19:19.814Z,20736.00
2019-03-17T11:20:20.096Z,20736.00
2019-03-17T11:21:19.827Z,17920.00
2019-03-17T11:22:19.768Z,16448.00
2019-03-17T11:23:19.731Z,29888.00
2019-03-17T11:24:19.718Z,19776.00
2019-03-17T11:25:19.714Z,17184.00
2019-03-17T11:26:19.708Z,17856.00
2019-03-17T11:27:19.706Z,17440.00
2019-03-17T11:28:19.661Z,15148.00
2019-03-17T11:29:19.643Z,11908.00
2019-03-17T11:30:19.680Z,12496.00
2019-03-17T11:31:19.597Z,14992.00
2019-03-17T11:32:19.598Z,12232.00
2019-03-17T11:33:19.555Z,13016.00
2019-03-17T11:34:19.547Z,12172.00
2019-03-17T11:35:19.540Z,13040.00
2019-03-17T11:36:19.530Z,6000.00
2019-03-17T11:37:19.495Z,4560.00
2019-03-17T11:38:19.471Z,4424.00
2019-03-17T11:39:19.451Z,4096.00
2019-03-17T11:40:19.447Z,3612.00
2019-03-17T11:41:19.445Z,3472.00
2019-03-17T11:42:19.408Z,2848.00
2019-03-17T11:43:19.398Z,2572.00
2019-03-17T11:44:19.359Z,2572.00
2019-03-17T11:45:19.345Z,2448.00
2019-03-17T11:46:19.347Z,2016.00
2019-03-17T11:47:19.328Z,2156.00
2019-03-17T11:48:19.339Z,2660.00
2019-03-17T11:49:19.295Z,3140.00
2019-03-17T11:50:19.276Z,4456.00
2019-03-17T11:51:19.241Z,6348.00
2019-03-17T11:52:19.233Z,10424.00
2019-03-17T11:53:19.239Z,14928.00
2019-03-17T11:54:19.173Z,14984.00
2019-03-17T11:55:19.184Z,15672.00
2019-03-17T11:56:19.160Z,16704.00
2019-03-17T11:57:19.141Z,18752.00
2019-03-17T11:58:19.158Z,22912.00
2019-03-17T11:59:19.097Z,22624.00
2019-03-17T12:00:19.098Z,20224.00
2019-03-17T12:01:19.134Z,21728.00
2019-03-17T12:02:26.643Z,22944.00
2019-03-17T12:03:19.069Z,22976.00
2019-03-17T12:04:19.019Z,25216.00
2019-03-17T12:05:19.002Z,18656.00
2019-03-17T12:06:18.980Z,19616.00
2019-03-17T12:07:18.957Z,18880.00
2019-03-17T12:08:18.976Z,25856.00
2019-03-17T12:09:28.576Z,20192.00
2019-03-17T12:10:18.914Z,30432.00
2019-03-17T12:11:18.891Z,29728.00
2019-03-17T12:12:18.849Z,33024.00
2019-03-17T12:13:18.858Z,34912.00
2019-03-17T12:14:18.833Z,19648.00
2019-03-17T12:15:18.802Z,19072.00
2019-03-17T12:16:18.801Z,25952.00
2019-03-17T12:17:18.789Z,13924.00
2019-03-17T12:18:18.878Z,11828.00
2019-03-17T12:19:18.745Z,12920.00
2019-03-17T12:20:18.737Z,12624.00
2019-03-17T12:21:18.704Z,10272.00
2019-03-17T12:22:18.704Z,10512.00
2019-03-17T12:23:18.676Z,11280.00
2019-03-17T12:24:18.696Z,10588.00
2019-03-17T12:25:18.655Z,26656.00
2019-03-17T12:26:18.634Z,23200.00
2019-03-17T12:27:18.621Z,24768.00
2019-03-17T12:28:18.598Z,26560.00
2019-03-17T12:29:18.557Z,26208.00
2019-03-17T12:30:18.614Z,23200.00
2019-03-17T12:31:18.527Z,29440.00
2019-03-17T12:32:18.518Z,27584.00
2019-03-17T12:33:18.505Z,35520.00
2019-03-17T12:34:27.862Z,18272.00
2019-03-17T12:35:18.477Z,15840.00