createdAt,value
2023-02-14T00:00:03.139Z,100
2023-02-14T00:05:02.837Z,100
2023-02-14T00:10:02.645Z,100
2023-02-14T00:15:03.416Z,100
2023-02-14T00:20:03.075Z,100
2023-02-14T00:25:02.778Z,100
2023-02-14T00:30:03.072Z,100
2023-02-14T00:35:02.823Z,100
2023-02-14T00:40:02.806Z,100
2023-02-14T00:45:03.452Z,100
2023-02-14T00:50:03.477Z,100
2023-02-14T00:55:03.501Z,100
2023-02-14T01:00:03.509Z,100
2023-02-14T01:05:03.120Z,100
2023-02-14T01:10:02.805Z,100
2023-02-14T01:15:03.513Z,100
2023-02-14T01:20:02.568Z,100
2023-02-14T01:25:03.741Z,100
2023-02-14T01:30:03.407Z,100
2023-02-14T01:35:03.148Z,100
2023-02-14T01:40:02.933Z,100
2023-02-14T01:45:02.718Z,100
2023-02-14T01:50:02.573Z,100
2023-02-14T01:55:03.649Z,100
2023-02-14T02:00:02.920Z,100
2023-02-14T02:05:02.980Z,100
2023-02-14T02:10:02.812Z,100
2023-02-14T02:15:03.088Z,100
2023-02-14T02:20:02.909Z,100
2023-02-14T02:25:03.389Z,100
2023-02-14T02:30:03.700Z,100
2023-02-14T02:35:03.118Z,100
2023-02-14T02:40:02.810Z,100
2023-02-14T02:45:03.005Z,100
2023-02-14T02:50:02.666Z,100
2023-02-14T02:55:03.733Z,100
2023-02-14T03:00:03.329Z,100
2023-02-14T03:05:03.203Z,100
2023-02-14T03:10:02.591Z,100
2023-02-14T03:15:03.453Z,100
2023-02-14T03:20:03.340Z,100
2023-02-14T03:25:03.199Z,100
2023-02-14T03:30:03.064Z,100
2023-02-14T03:35:02.664Z,100
2023-02-14T03:40:03.390Z,100
2023-02-14T03:45:03.400Z,100
2023-02-14T03:50:03.202Z,100
2023-02-14T03:55:03.776Z,100
2023-02-14T04:00:03.246Z,100
2023-02-14T04:05:02.851Z,100
2023-02-14T04:10:02.970Z,100
2023-02-14T04:15:03.114Z,100
2023-02-14T04:20:02.665Z,100
2023-02-14T04:25:02.608Z,100
2023-02-14T04:30:03.535Z,100
2023-02-14T04:35:03.042Z,100
2023-02-14T04:40:02.800Z,100
2023-02-14T04:45:04.845Z,100
2023-02-14T04:50:03.771Z,100
2023-02-14T04:55:03.366Z,100
2023-02-14T05:00:02.928Z,100
2023-02-14T05:05:02.571Z,100
2023-02-14T05:10:03.475Z,100
2023-02-14T05:15:03.092Z,100
2023-02-14T05:20:02.788Z,100
2023-02-14T05:25:03.740Z,100
2023-02-14T05:30:03.561Z,100
2023-02-14T05:35:03.002Z,100
2023-02-14T05:40:02.711Z,100
2023-02-14T05:45:02.628Z,100
2023-02-14T05:50:03.332Z,100
2023-02-14T05:55:03.645Z,100
2023-02-14T06:00:03.371Z,100
2023-02-14T06:05:03.188Z,100
2023-02-14T06:10:02.908Z,100
2023-02-14T06:15:02.801Z,100
2023-02-14T06:20:02.927Z,100
2023-02-14T06:25:02.965Z,100
2023-02-14T06:30:03.250Z,100
2023-02-14T06:35:02.290Z,100
2023-02-14T06:40:03.600Z,100
2023-02-14T06:45:03.304Z,100
2023-02-14T06:50:03.019Z,100
2023-02-14T06:55:03.038Z,100
2023-02-14T07:00:02.698Z,100
2023-02-14T07:05:02.718Z,100
2023-02-14T07:10:03.464Z,100
2023-02-14T07:15:03.512Z,100
2023-02-14T07:20:03.142Z,100
2023-02-14T07:25:02.798Z,100
2023-02-14T07:30:03.675Z,100
2023-02-14T07:35:03.259Z,100
2023-02-14T07:40:03.297Z,100
2023-02-14T07:45:22.406Z,100
2023-02-14T07:50:03.225Z,100
2023-02-14T07:55:03.288Z,100
2023-02-14T08:00:02.964Z,100
2023-02-14T08:05:02.923Z,100
2023-02-14T08:10:03.419Z,100
2023-02-14T08:15:02.748Z,100
2023-02-14T08:20:03.360Z,100
2023-02-14T08:25:03.288Z,99.23
2023-02-14T08:30:03.551Z,98.42
2023-02-14T08:35:02.797Z,97.69
2023-02-14T08:40:02.560Z,96.97
2023-02-14T08:45:03.382Z,97.01
2023-02-14T08:50:03.469Z,96.22
2023-02-14T08:55:03.222Z,94.9
2023-02-14T09:00:02.537Z,93.65
2023-02-14T09:05:02.947Z,86.22
2023-02-14T09:10:02.669Z,85.52
2023-02-14T09:15:03.408Z,86.73
2023-02-14T09:20:03.062Z,86.55
2023-02-14T09:25:03.037Z,85.16
2023-02-14T09:30:02.876Z,84.55
2023-02-14T09:35:03.374Z,87.23
2023-02-14T09:40:03.185Z,87.14
2023-02-14T09:45:03.087Z,85.3
2023-02-14T09:50:03.372Z,86.69
2023-02-14T09:55:02.984Z,85.47
2023-02-14T10:00:03.413Z,85.22
2023-02-14T10:05:02.997Z,86.13
2023-02-14T10:10:02.713Z,84.83
2023-02-14T10:15:03.548Z,83.78
2023-02-14T10:20:03.476Z,84.29
2023-02-14T10:25:03.206Z,83.79
2023-02-14T10:30:03.361Z,85.22
2023-02-14T10:35:02.883Z,84.75
2023-02-14T10:40:02.918Z,84.08
2023-02-14T10:45:02.632Z,83.98
2023-02-14T10:50:03.467Z,83.91
2023-02-14T10:55:03.576Z,82.91
2023-02-14T11:00:02.877Z,82.94
2023-02-14T11:05:02.678Z,82.54
2023-02-14T11:10:03.372Z,84.16
2023-02-14T11:15:03.463Z,82.95
2023-02-14T11:20:02.831Z,81.8
2023-02-14T11:25:05.110Z,84.23
2023-02-14T11:30:03.726Z,83.51
2023-02-14T11:35:03.374Z,82.62
2023-02-14T11:40:02.940Z,82.45
2023-02-14T11:45:02.582Z,82.01
2023-02-14T11:50:03.349Z,82.11
2023-02-14T11:55:03.832Z,81.76
2023-02-14T12:00:03.257Z,80.66
2023-02-14T12:05:02.786Z,80.56
2023-02-14T12:10:02.566Z,80.25
2023-02-14T12:15:03.348Z,80.57
2023-02-14T12:20:03.319Z,81.01
2023-02-14T12:25:03.379Z,80.11
2023-02-14T12:30:03.252Z,82.34
2023-02-14T12:35:02.863Z,81.13
2023-02-14T12:40:03.048Z,80.45
2023-02-14T12:45:02.940Z,80.14
2023-02-14T12:50:02.569Z,79.9
2023-02-14T12:55:03.552Z,81.34
2023-02-14T13:00:03.664Z,80.37
2023-02-14T13:05:03.278Z,79.32
2023-02-14T13:10:03.322Z,78.22
2023-02-14T13:15:03.227Z,80.05
2023-02-14T13:20:03.049Z,78.7
2023-02-14T13:25:02.723Z,78.72
2023-02-14T13:30:03.744Z,80.05
2023-02-14T13:35:03.293Z,80.77
2023-02-14T13:40:02.844Z,79.63
2023-02-14T13:45:03.068Z,77.17
2023-02-14T13:50:02.575Z,77.39
2023-02-14T13:55:03.117Z,77
2023-02-14T14:00:03.208Z,79.36
2023-02-14T14:05:02.936Z,78.84
2023-02-14T14:10:02.778Z,78.51
2023-02-14T14:15:02.962Z,75.26
2023-02-14T14:20:02.767Z,72.34
2023-02-14T14:25:03.468Z,70.12
2023-02-14T14:30:03.350Z,71.69
2023-02-14T14:35:03.336Z,71.26
2023-02-14T14:40:02.649Z,73.22
2023-02-14T14:45:03.325Z,73.25
2023-02-14T14:50:03.308Z,73.62
2023-02-14T14:55:03.540Z,74.07
2023-02-14T15:00:02.835Z,73.79
2023-02-14T15:05:02.550Z,73.82
2023-02-14T15:10:03.214Z,75.44
2023-02-14T15:15:03.096Z,76.7
2023-02-14T15:20:02.814Z,76.57
2023-02-14T15:25:02.680Z,77.62
2023-02-14T15:30:03.475Z,77.98
2023-02-14T15:35:03.203Z,78.95
2023-02-14T15:40:03.169Z,79.71
2023-02-14T15:45:02.756Z,79.32
2023-02-14T15:50:03.469Z,80.06
2023-02-14T15:55:03.894Z,81.13
2023-02-14T16:00:03.038Z,82.08
2023-02-14T16:05:02.773Z,84.55
2023-02-14T16:10:08.024Z,85.73
2023-02-14T16:15:02.966Z,86.9
2023-02-14T16:20:02.642Z,87.42
2023-02-14T16:25:03.467Z,88.11
2023-02-14T16:30:03.485Z,89.22
2023-02-14T16:35:03.347Z,90.26
2023-02-14T16:40:03.084Z,91.01
2023-02-14T16:45:02.830Z,91.18
2023-02-14T16:50:02.492Z,91.48
2023-02-14T16:55:04.004Z,91.74
2023-02-14T17:00:03.304Z,91.93
2023-02-14T17:05:03.223Z,92.54
2023-02-14T17:10:02.869Z,92.26
2023-02-14T17:15:02.783Z,92.97
2023-02-14T17:20:02.547Z,93.14
2023-02-14T17:25:02.591Z,93.12
2023-02-14T17:30:03.740Z,93.37
2023-02-14T17:35:03.234Z,93.34
2023-02-14T17:40:03.045Z,93.73
2023-02-14T17:45:02.669Z,94.21
2023-02-14T17:50:03.478Z,94.63
2023-02-14T17:55:03.443Z,94.87
2023-02-14T18:00:02.996Z,94.66
2023-02-14T18:05:02.626Z,94.43
2023-02-14T18:10:03.487Z,95
2023-02-14T18:15:03.535Z,95.6
2023-02-14T18:20:03.029Z,96.5
2023-02-14T18:25:03.217Z,97.17
2023-02-14T18:30:03.072Z,97.22
2023-02-14T18:35:02.695Z,97.76
2023-02-14T18:40:02.736Z,97.88
2023-02-14T18:45:03.435Z,97.93
2023-02-14T18:50:03.269Z,98.58
2023-02-14T18:55:03.568Z,98.83
2023-02-14T19:00:03.349Z,99.43
2023-02-14T19:05:03.405Z,99.79
2023-02-14T19:10:03.205Z,99.93
2023-02-14T19:15:02.992Z,100
2023-02-14T19:20:02.841Z,100
2023-02-14T19:25:03.455Z,100
2023-02-14T19:30:03.301Z,100
2023-02-14T19:35:02.781Z,99.76
2023-02-14T19:40:02.598Z,100
2023-02-14T19:45:03.492Z,100
2023-02-14T19:50:03.154Z,100
2023-02-14T19:55:03.778Z,100
2023-02-14T20:00:02.740Z,100
2023-02-14T20:05:03.404Z,100
2023-02-14T20:10:03.155Z,100
2023-02-14T20:15:03.217Z,100
2023-02-14T20:20:02.821Z,100
2023-02-14T20:25:02.573Z,100
2023-02-14T20:30:03.525Z,100
2023-02-14T20:35:03.159Z,100
2023-02-14T20:40:02.713Z,100
2023-02-14T20:45:02.789Z,100
2023-02-14T20:50:02.679Z,100
2023-02-14T20:55:03.035Z,100
2023-02-14T21:00:03.497Z,100
2023-02-14T21:05:03.224Z,100
2023-02-14T21:10:02.894Z,100
2023-02-14T21:15:02.666Z,100
2023-02-14T21:20:03.417Z,100
2023-02-14T21:25:03.177Z,100
2023-02-14T21:30:03.063Z,100
2023-02-14T21:35:02.520Z,100
2023-02-14T21:40:03.418Z,100
2023-02-14T21:45:03.171Z,100
2023-02-14T21:50:03.044Z,100
2023-02-14T21:55:03.055Z,100
2023-02-14T22:00:03.508Z,100
2023-02-14T22:05:03.125Z,100
2023-02-14T22:10:03.529Z,100
2023-02-14T22:15:03.169Z,100
2023-02-14T22:20:02.768Z,100
2023-02-14T22:25:02.637Z,100
2023-02-14T22:30:03.473Z,100
2023-02-14T22:35:03.041Z,100
2023-02-14T22:40:02.762Z,100
2023-02-14T22:45:03.521Z,100
2023-02-14T22:50:03.255Z,100
2023-02-14T22:55:03.928Z,100
2023-02-14T23:00:02.951Z,100
2023-02-14T23:05:03.192Z,100
2023-02-14T23:10:02.899Z,100
2023-02-14T23:15:02.948Z,100
2023-02-14T23:20:03.422Z,100
2023-02-14T23:25:03.111Z,100
2023-02-14T23:30:03.050Z,100
2023-02-14T23:35:02.541Z,100
2023-02-14T23:40:03.363Z,100
2023-02-14T23:45:03.436Z,100
2023-02-14T23:50:03.226Z,100
2023-02-14T23:55:03.649Z,100
