createdAt,value
2022-10-31T00:01:31.757Z,10.50
2022-10-31T00:03:59.233Z,10.90
2022-10-31T00:06:27.131Z,10.10
2022-10-31T00:09:00.359Z,10.10
2022-10-31T00:11:28.377Z,10.30
2022-10-31T00:13:55.864Z,10.10
2022-10-31T00:16:25.653Z,10.10
2022-10-31T00:18:58.455Z,10.00
2022-10-31T00:21:26.814Z,10.80
2022-10-31T00:23:54.799Z,10.00
2022-10-31T00:26:22.111Z,10.00
2022-10-31T00:28:50.036Z,10.10
2022-10-31T00:31:17.984Z,10.00
2022-10-31T00:33:45.939Z,9.90
2022-10-31T00:36:15.996Z,9.90
2022-10-31T00:38:44.007Z,9.90
2022-10-31T00:41:12.397Z,9.90
2022-10-31T00:43:43.154Z,10.90
2022-10-31T00:46:12.224Z,11.70
2022-10-31T00:48:39.898Z,11.40
2022-10-31T00:51:07.702Z,9.70
2022-10-31T00:53:35.641Z,9.70
2022-10-31T00:56:03.992Z,10.00
2022-10-31T00:58:31.513Z,9.70
2022-10-31T01:00:59.156Z,9.70
2022-10-31T01:03:29.567Z,9.70
2022-10-31T01:05:58.224Z,10.70
2022-10-31T01:08:26.380Z,10.70
2022-10-31T01:11:05.180Z,9.70
2022-10-31T01:13:34.306Z,9.70
2022-10-31T01:16:04.570Z,9.80
2022-10-31T01:18:34.661Z,9.70
2022-10-31T01:21:08.625Z,9.80
2022-10-31T01:23:36.824Z,9.70
2022-10-31T01:26:12.285Z,9.80
2022-10-31T01:29:02.059Z,9.80
2022-10-31T01:31:30.825Z,9.80
2022-10-31T01:33:58.590Z,9.60
2022-10-31T01:36:35.427Z,9.80
2022-10-31T01:39:08.617Z,10.70
2022-10-31T01:41:39.238Z,10.20
2022-10-31T01:44:15.712Z,9.90
2022-10-31T01:46:48.117Z,9.90
2022-10-31T01:49:22.119Z,10.20
2022-10-31T01:51:55.211Z,10.00
2022-10-31T01:54:27.849Z,11.10
2022-10-31T01:56:57.382Z,10.20
2022-10-31T01:59:27.649Z,10.60
2022-10-31T02:01:55.950Z,10.30
2022-10-31T02:04:25.856Z,11.00
2022-10-31T02:06:58.822Z,10.30
2022-10-31T02:09:27.338Z,10.40
2022-10-31T02:11:58.617Z,10.50
2022-10-31T02:14:28.761Z,10.50
2022-10-31T02:16:56.670Z,12.00
2022-10-31T02:19:49.962Z,10.60
2022-10-31T02:22:22.550Z,10.60
2022-10-31T02:25:22.554Z,10.80
2022-10-31T02:28:08.523Z,10.60
2022-10-31T02:30:47.646Z,10.50
2022-10-31T02:33:27.254Z,10.80
2022-10-31T02:36:17.538Z,10.50
2022-10-31T02:38:57.803Z,10.50
2022-10-31T02:41:59.282Z,10.50
2022-10-31T02:44:32.347Z,10.40
2022-10-31T02:47:28.224Z,10.30
2022-10-31T02:50:20.466Z,10.40
2022-10-31T02:52:52.930Z,10.40
2022-10-31T02:55:26.480Z,10.40
2022-10-31T02:58:12.706Z,10.40
2022-10-31T03:00:52.859Z,10.40
2022-10-31T03:03:49.561Z,10.50
2022-10-31T03:06:39.216Z,10.50
2022-10-31T03:09:29.255Z,10.50
2022-10-31T03:12:12.192Z,10.80
2022-10-31T03:14:54.420Z,10.50
2022-10-31T03:17:45.689Z,10.50
2022-10-31T03:20:13.125Z,10.50
2022-10-31T03:22:43.310Z,10.50
2022-10-31T03:25:13.022Z,11.40
2022-10-31T03:27:44.573Z,11.00
2022-10-31T03:30:15.138Z,10.60
2022-10-31T03:32:57.542Z,10.60
2022-10-31T03:35:27.898Z,10.90
2022-10-31T03:37:57.260Z,10.60
2022-10-31T03:40:27.863Z,10.60
2022-10-31T03:43:01.969Z,11.10
2022-10-31T03:45:31.836Z,11.00
2022-10-31T03:48:00.870Z,11.00
2022-10-31T03:50:39.601Z,10.60
2022-10-31T03:53:31.640Z,10.60
2022-10-31T03:56:07.306Z,10.50
2022-10-31T03:58:54.469Z,10.50
2022-10-31T04:01:24.747Z,10.70
2022-10-31T04:03:52.905Z,10.90
2022-10-31T04:06:22.480Z,10.40
2022-10-31T04:08:58.200Z,10.30
2022-10-31T04:11:31.913Z,11.60
2022-10-31T04:14:32.206Z,10.40
2022-10-31T04:17:02.364Z,10.30
2022-10-31T04:19:36.192Z,10.30
2022-10-31T04:22:03.676Z,10.20
2022-10-31T04:24:31.243Z,11.10
2022-10-31T04:26:59.400Z,10.20
2022-10-31T04:29:27.289Z,10.20
2022-10-31T04:31:54.702Z,11.50
2022-10-31T04:34:22.215Z,11.30
2022-10-31T04:36:51.210Z,10.80
2022-10-31T04:39:22.772Z,10.30
2022-10-31T04:42:13.625Z,10.90
2022-10-31T04:44:41.209Z,10.20
2022-10-31T04:47:09.225Z,10.90
2022-10-31T04:49:37.698Z,10.20
2022-10-31T04:52:06.050Z,10.10
2022-10-31T04:54:34.072Z,10.10
2022-10-31T04:57:48.300Z,10.30
2022-10-31T05:00:20.031Z,11.30
2022-10-31T05:02:51.975Z,11.00
2022-10-31T05:05:22.409Z,11.40
2022-10-31T05:07:50.609Z,10.30
2022-10-31T05:10:22.484Z,10.90
2022-10-31T05:13:02.503Z,10.40
2022-10-31T05:15:48.704Z,10.50
2022-10-31T05:18:16.144Z,10.60
2022-10-31T05:21:02.287Z,10.70
2022-10-31T05:23:37.183Z,10.60
2022-10-31T05:26:07.290Z,12.00
2022-10-31T05:28:35.353Z,10.60
2022-10-31T05:31:04.549Z,10.80
2022-10-31T05:33:32.829Z,10.60
2022-10-31T05:36:18.902Z,10.60
2022-10-31T05:38:55.728Z,10.60
2022-10-31T05:41:29.277Z,10.50
2022-10-31T05:44:06.279Z,11.40
2022-10-31T05:46:41.615Z,10.50
2022-10-31T05:49:35.084Z,10.60
2022-10-31T05:52:28.636Z,10.50
2022-10-31T05:55:03.332Z,10.60
2022-10-31T05:57:33.351Z,10.60
2022-10-31T06:00:01.108Z,10.70
2022-10-31T06:02:32.581Z,10.60
2022-10-31T06:05:21.035Z,10.60
2022-10-31T06:07:48.564Z,10.60
2022-10-31T06:10:16.717Z,10.60
2022-10-31T06:12:46.208Z,10.60
2022-10-31T06:15:24.590Z,10.60
2022-10-31T06:18:05.269Z,10.70
2022-10-31T06:20:40.544Z,11.50
2022-10-31T06:23:07.950Z,10.70
2022-10-31T06:25:36.206Z,10.50
2022-10-31T06:28:06.266Z,10.50
2022-10-31T06:30:49.885Z,11.30
2022-10-31T06:33:18.004Z,10.50
2022-10-31T06:35:56.209Z,10.50
2022-10-31T06:38:24.384Z,10.50
2022-10-31T06:40:52.434Z,10.50
2022-10-31T06:43:24.554Z,10.40
2022-10-31T06:46:06.231Z,10.90
2022-10-31T06:48:43.823Z,11.30
2022-10-31T06:51:20.581Z,10.50
2022-10-31T06:53:50.945Z,10.80
2022-10-31T06:56:18.917Z,10.50
2022-10-31T06:58:50.474Z,10.40
2022-10-31T07:01:25.879Z,10.30
2022-10-31T07:03:53.474Z,10.50
2022-10-31T07:06:21.112Z,10.30
2022-10-31T07:08:49.020Z,10.30
2022-10-31T07:11:16.596Z,10.20
2022-10-31T07:13:44.331Z,8.90
2022-10-31T07:16:13.789Z,10.10
2022-10-31T07:18:41.924Z,10.10
2022-10-31T07:21:10.030Z,11.60
2022-10-31T07:23:37.516Z,10.00
2022-10-31T07:26:43.291Z,10.00
2022-10-31T07:29:11.126Z,9.90
2022-10-31T07:31:38.706Z,9.90
2022-10-31T07:34:13.330Z,9.90
2022-10-31T07:37:19.318Z,9.90
2022-10-31T07:39:46.839Z,9.90
2022-10-31T07:42:14.447Z,9.90
2022-10-31T07:44:45.333Z,10.00
2022-10-31T07:47:49.988Z,10.00
2022-10-31T07:50:36.045Z,10.00
2022-10-31T07:53:26.661Z,10.00
2022-10-31T07:55:57.209Z,10.10
2022-10-31T07:58:29.886Z,10.10
2022-10-31T08:00:59.656Z,10.20
2022-10-31T08:03:35.320Z,10.10
2022-10-31T08:06:21.866Z,10.10
2022-10-31T08:09:11.900Z,10.50
2022-10-31T08:11:42.496Z,11.00
2022-10-31T08:14:09.953Z,10.10
2022-10-31T08:16:37.446Z,10.80
2022-10-31T08:19:07.580Z,9.20
2022-10-31T08:21:39.145Z,10.20
2022-10-31T08:24:09.395Z,11.10
2022-10-31T08:26:37.111Z,10.50
2022-10-31T08:29:07.578Z,10.70
2022-10-31T08:31:40.331Z,11.10
2022-10-31T08:34:33.438Z,10.90
2022-10-31T08:37:33.134Z,11.10
2022-10-31T08:40:00.929Z,11.30
2022-10-31T08:42:28.358Z,11.50
2022-10-31T08:44:55.860Z,11.60
2022-10-31T08:47:23.890Z,11.70
2022-10-31T08:49:51.510Z,11.70
2022-10-31T08:52:18.940Z,12.40
2022-10-31T08:54:48.760Z,12.00
2022-10-31T08:57:34.821Z,11.90
2022-10-31T09:00:02.351Z,12.00
2022-10-31T09:02:59.177Z,12.10
2022-10-31T09:05:27.470Z,12.20
2022-10-31T09:08:00.034Z,12.20
2022-10-31T09:10:30.785Z,13.50
2022-10-31T09:13:00.547Z,12.20
2022-10-31T09:15:28.987Z,13.20
2022-10-31T09:18:09.864Z,12.70
2022-10-31T09:20:45.783Z,12.60
2022-10-31T09:23:18.905Z,12.50
2022-10-31T09:25:50.499Z,12.60
2022-10-31T09:28:37.431Z,12.60
2022-10-31T09:31:14.001Z,12.70
2022-10-31T09:34:16.877Z,12.70
2022-10-31T09:36:49.060Z,12.80
2022-10-31T09:39:21.626Z,12.80
2022-10-31T09:42:22.087Z,12.90
2022-10-31T09:45:00.905Z,12.90
2022-10-31T09:47:52.377Z,13.10
2022-10-31T09:51:05.397Z,13.10
2022-10-31T09:54:01.147Z,13.10
2022-10-31T09:56:29.678Z,13.20
2022-10-31T09:59:02.262Z,13.20
2022-10-31T10:01:30.009Z,13.30
2022-10-31T10:04:10.277Z,13.20
2022-10-31T10:06:58.453Z,13.30
2022-10-31T10:09:55.096Z,13.50
2022-10-31T10:13:02.201Z,13.40
2022-10-31T10:15:51.584Z,13.40
2022-10-31T10:18:47.075Z,13.40
2022-10-31T10:21:45.579Z,13.40
2022-10-31T10:24:31.926Z,13.50
2022-10-31T10:27:34.105Z,13.50
2022-10-31T10:30:12.038Z,13.50
2022-10-31T10:32:52.178Z,13.60
2022-10-31T10:35:35.982Z,13.60
2022-10-31T10:38:08.514Z,13.60
2022-10-31T10:40:35.998Z,13.70
2022-10-31T10:43:24.750Z,13.70
2022-10-31T10:46:28.424Z,13.70
2022-10-31T10:49:24.058Z,13.80
2022-10-31T10:52:26.699Z,13.70
2022-10-31T10:55:12.869Z,13.80
2022-10-31T10:57:55.012Z,13.80
2022-10-31T11:00:29.032Z,13.90
2022-10-31T11:02:57.246Z,14.00
2022-10-31T11:05:36.145Z,14.00
2022-10-31T11:08:05.050Z,14.10
2022-10-31T11:10:33.199Z,14.10
2022-10-31T11:13:18.613Z,14.20
2022-10-31T11:16:03.764Z,14.20
2022-10-31T11:18:33.514Z,14.30
2022-10-31T11:21:04.461Z,14.30
2022-10-31T11:23:32.865Z,14.30
2022-10-31T11:26:07.526Z,14.40
2022-10-31T11:28:38.212Z,14.50
2022-10-31T11:31:13.349Z,14.60
2022-10-31T11:33:46.326Z,14.70
2022-10-31T11:36:31.850Z,14.80
2022-10-31T11:39:02.865Z,14.80
2022-10-31T11:41:33.710Z,14.90
2022-10-31T11:44:04.142Z,15.00
2022-10-31T11:46:38.341Z,15.10
2022-10-31T11:49:12.184Z,15.30
2022-10-31T11:51:40.977Z,15.30
2022-10-31T11:54:31.289Z,15.40
2022-10-31T11:56:58.918Z,15.40
2022-10-31T11:59:29.529Z,15.40
2022-10-31T12:01:59.658Z,15.50
2022-10-31T12:04:45.651Z,15.60
2022-10-31T12:07:13.160Z,15.70
2022-10-31T12:09:42.300Z,15.70
2022-10-31T12:12:32.470Z,15.80
2022-10-31T12:15:10.045Z,15.80
2022-10-31T12:18:03.555Z,15.90
2022-10-31T12:20:42.635Z,15.90
2022-10-31T12:23:16.389Z,15.90
2022-10-31T12:26:00.338Z,15.80
2022-10-31T12:28:39.972Z,15.80
2022-10-31T12:31:34.910Z,15.70
2022-10-31T12:34:31.319Z,15.60
2022-10-31T12:37:27.932Z,15.60
2022-10-31T12:40:27.179Z,15.60
2022-10-31T12:43:17.290Z,15.60
2022-10-31T12:45:58.029Z,15.50
2022-10-31T12:48:28.313Z,15.50
2022-10-31T12:51:09.792Z,15.60
2022-10-31T12:53:40.094Z,15.60
2022-10-31T12:56:31.591Z,15.60
2022-10-31T12:59:24.996Z,15.60
2022-10-31T13:02:16.609Z,15.60
2022-10-31T13:05:21.322Z,15.70
2022-10-31T13:07:56.723Z,15.70
2022-10-31T13:10:30.619Z,15.80
2022-10-31T13:13:07.161Z,15.90
2022-10-31T13:15:42.130Z,16.00
2022-10-31T13:18:20.961Z,16.00
2022-10-31T13:20:54.606Z,16.10
2022-10-31T13:23:50.546Z,16.10
2022-10-31T13:26:27.650Z,16.20
2022-10-31T13:29:12.959Z,16.30
2022-10-31T13:31:43.794Z,16.40
2022-10-31T13:34:32.937Z,16.40
2022-10-31T13:37:05.569Z,16.40
2022-10-31T13:39:45.769Z,16.40
2022-10-31T13:42:26.435Z,16.50
2022-10-31T13:44:53.987Z,16.40
2022-10-31T13:47:28.240Z,16.40
2022-10-31T13:50:25.470Z,16.40
2022-10-31T13:52:53.245Z,16.40
2022-10-31T13:55:41.631Z,16.50
2022-10-31T13:58:26.152Z,16.50
2022-10-31T14:01:05.795Z,16.50
2022-10-31T14:04:02.476Z,16.60
2022-10-31T14:06:35.431Z,16.60
2022-10-31T14:09:03.428Z,16.50
2022-10-31T14:11:34.582Z,16.50
2022-10-31T14:14:12.898Z,16.50
2022-10-31T14:16:44.279Z,16.40
2022-10-31T14:19:20.837Z,16.30
2022-10-31T14:21:49.927Z,16.30
2022-10-31T14:24:26.619Z,16.20
2022-10-31T14:26:55.622Z,16.10
2022-10-31T14:29:33.689Z,16.10
2022-10-31T14:32:15.794Z,16.00
2022-10-31T14:34:52.957Z,16.00
2022-10-31T14:37:42.247Z,15.90
2022-10-31T14:40:18.641Z,15.90
2022-10-31T14:43:15.962Z,15.80
2022-10-31T14:46:08.345Z,15.80
2022-10-31T14:48:54.026Z,15.80
2022-10-31T14:51:30.534Z,15.80
2022-10-31T14:54:00.720Z,15.80
2022-10-31T14:56:31.475Z,15.70
2022-10-31T14:59:07.046Z,15.70
2022-10-31T15:01:39.472Z,15.70
2022-10-31T15:04:23.701Z,15.70
2022-10-31T15:07:24.830Z,15.70
2022-10-31T15:10:05.669Z,15.70
2022-10-31T15:12:38.171Z,15.70
2022-10-31T15:15:19.545Z,15.70
2022-10-31T15:18:09.638Z,15.60
2022-10-31T15:20:45.695Z,15.60
2022-10-31T15:23:21.356Z,15.50
2022-10-31T15:25:48.893Z,15.50
2022-10-31T15:28:24.754Z,15.50
2022-10-31T15:30:57.529Z,15.40
2022-10-31T15:33:47.932Z,15.40
2022-10-31T15:36:27.721Z,15.40
2022-10-31T15:38:58.540Z,15.30
2022-10-31T15:41:44.858Z,15.30
2022-10-31T15:44:26.435Z,15.20
2022-10-31T15:47:07.568Z,15.20
2022-10-31T15:49:55.467Z,15.20
2022-10-31T15:52:47.980Z,15.00
2022-10-31T15:55:25.628Z,15.00
2022-10-31T15:57:56.367Z,14.90
2022-10-31T16:00:32.796Z,14.20
2022-10-31T16:03:27.543Z,14.90
2022-10-31T16:05:58.352Z,14.80
2022-10-31T16:08:31.644Z,14.70
2022-10-31T16:11:24.622Z,14.80
2022-10-31T16:13:57.379Z,14.70
2022-10-31T16:16:40.979Z,14.70
2022-10-31T16:19:18.963Z,14.70
2022-10-31T16:21:49.738Z,14.60
2022-10-31T16:24:23.500Z,14.60
2022-10-31T16:26:54.552Z,14.60
2022-10-31T16:29:48.247Z,14.60
2022-10-31T16:32:52.920Z,14.60
2022-10-31T16:35:39.629Z,14.50
2022-10-31T16:38:07.174Z,14.60
2022-10-31T16:40:35.855Z,14.50
2022-10-31T16:43:03.945Z,14.50
2022-10-31T16:45:33.114Z,14.40
2022-10-31T16:48:11.829Z,14.50
2022-10-31T16:50:39.473Z,14.50
2022-10-31T16:53:15.156Z,14.50
2022-10-31T16:55:59.271Z,14.50
2022-10-31T16:58:29.190Z,14.60
2022-10-31T17:00:57.528Z,14.50
2022-10-31T17:03:25.381Z,14.60
2022-10-31T17:05:53.069Z,14.60
2022-10-31T17:08:20.641Z,14.60
2022-10-31T17:10:51.229Z,14.60
2022-10-31T17:13:25.032Z,14.50
2022-10-31T17:15:56.542Z,14.60
2022-10-31T17:18:27.646Z,14.60
2022-10-31T17:21:01.408Z,14.60
2022-10-31T17:23:29.905Z,14.60
2022-10-31T17:25:57.730Z,14.50
2022-10-31T17:28:26.661Z,14.50
2022-10-31T17:30:58.849Z,14.50
2022-10-31T17:33:26.896Z,14.40
2022-10-31T17:35:54.597Z,14.40
2022-10-31T17:38:22.070Z,14.40
2022-10-31T17:40:49.611Z,14.40
2022-10-31T17:43:17.949Z,14.30
2022-10-31T17:45:45.387Z,14.30
2022-10-31T17:48:13.061Z,14.30
2022-10-31T17:50:40.824Z,14.20
2022-10-31T17:53:08.577Z,14.30
2022-10-31T17:55:37.097Z,14.30
2022-10-31T17:58:05.685Z,14.20
2022-10-31T18:00:34.167Z,14.20
2022-10-31T18:03:03.821Z,14.20
2022-10-31T18:05:31.715Z,14.10
2022-10-31T18:08:03.761Z,14.20
2022-10-31T18:10:31.975Z,14.20
2022-10-31T18:12:59.849Z,14.20
2022-10-31T18:15:27.523Z,14.20
2022-10-31T18:17:54.850Z,14.20
2022-10-31T18:20:24.850Z,14.20
2022-10-31T18:22:52.416Z,14.10
2022-10-31T18:25:19.978Z,14.20
2022-10-31T18:27:47.387Z,14.20
2022-10-31T18:30:15.086Z,14.20
2022-10-31T18:32:42.558Z,14.30
2022-10-31T18:35:10.104Z,14.20
2022-10-31T18:37:37.540Z,14.30
2022-10-31T18:40:05.481Z,14.30
2022-10-31T18:42:33.016Z,14.40
2022-10-31T18:45:11.183Z,14.40
2022-10-31T18:47:39.149Z,14.40
2022-10-31T18:50:07.070Z,14.40
2022-10-31T18:52:34.787Z,14.40
2022-10-31T18:55:02.203Z,14.40
2022-10-31T18:57:29.906Z,14.40
2022-10-31T18:59:57.580Z,14.40
2022-10-31T19:02:25.297Z,14.40
2022-10-31T19:04:52.798Z,14.40
2022-10-31T19:07:20.224Z,14.40
2022-10-31T19:09:47.782Z,14.50
2022-10-31T19:12:15.549Z,14.50
2022-10-31T19:14:43.029Z,14.40
2022-10-31T19:17:10.533Z,14.50
2022-10-31T19:19:39.283Z,14.50
2022-10-31T19:22:06.942Z,14.50
2022-10-31T19:24:34.377Z,14.50
2022-10-31T19:27:01.875Z,14.50
2022-10-31T19:29:29.354Z,14.50
2022-10-31T19:31:57.119Z,14.50
2022-10-31T19:34:27.236Z,14.50
2022-10-31T19:36:54.720Z,13.70
2022-10-31T19:39:22.231Z,14.60
2022-10-31T19:41:49.686Z,14.60
2022-10-31T19:44:17.187Z,14.60
2022-10-31T19:46:52.637Z,14.60
2022-10-31T19:49:21.291Z,14.50
2022-10-31T19:51:48.770Z,14.70
2022-10-31T19:54:16.275Z,14.70
2022-10-31T19:56:43.867Z,14.70
2022-10-31T19:59:11.525Z,14.80
2022-10-31T20:01:38.998Z,14.80
2022-10-31T20:04:07.140Z,14.80
2022-10-31T20:06:38.538Z,14.80
2022-10-31T20:09:09.858Z,14.80
2022-10-31T20:11:38.729Z,14.80
2022-10-31T20:14:07.809Z,14.90
2022-10-31T20:16:35.310Z,14.80
2022-10-31T20:19:03.511Z,14.90
2022-10-31T20:21:32.148Z,14.90
2022-10-31T20:24:01.734Z,14.90
2022-10-31T20:26:30.995Z,14.90
2022-10-31T20:29:00.569Z,14.90
2022-10-31T20:31:31.115Z,14.90
2022-10-31T20:33:58.631Z,15.00
2022-10-31T20:36:28.693Z,15.00
2022-10-31T20:38:56.726Z,15.00
2022-10-31T20:41:26.671Z,15.00
2022-10-31T20:43:54.463Z,15.00
2022-10-31T20:46:23.837Z,15.00
2022-10-31T20:48:52.047Z,15.10
2022-10-31T20:51:22.700Z,15.00
2022-10-31T20:53:52.029Z,15.00
2022-10-31T20:56:22.065Z,15.00
2022-10-31T20:58:51.093Z,15.00
2022-10-31T21:01:27.232Z,14.90
2022-10-31T21:03:55.403Z,14.90
2022-10-31T21:06:23.426Z,14.90
2022-10-31T21:08:51.791Z,14.90
2022-10-31T21:11:21.334Z,15.00
2022-10-31T21:13:49.498Z,14.90
2022-10-31T21:16:19.977Z,15.00
2022-10-31T21:18:57.830Z,14.90
2022-10-31T21:21:32.184Z,15.00
2022-10-31T21:24:02.063Z,15.00
2022-10-31T21:26:31.532Z,15.00
2022-10-31T21:28:59.950Z,15.00
2022-10-31T21:31:28.602Z,15.00
2022-10-31T21:33:56.281Z,15.00
2022-10-31T21:36:26.087Z,15.00
2022-10-31T21:38:54.785Z,15.00
2022-10-31T21:41:23.548Z,14.90
2022-10-31T21:43:54.136Z,14.90
2022-10-31T21:46:33.864Z,14.90
2022-10-31T21:49:06.940Z,14.80
2022-10-31T21:51:36.011Z,14.80
2022-10-31T21:54:21.973Z,14.80
2022-10-31T21:56:49.427Z,14.70
2022-10-31T21:59:17.125Z,14.80
2022-10-31T22:01:44.754Z,14.80
2022-10-31T22:04:12.938Z,14.70
2022-10-31T22:06:40.469Z,14.80
2022-10-31T22:09:10.500Z,14.70
2022-10-31T22:11:38.299Z,14.70
2022-10-31T22:14:06.402Z,14.80
2022-10-31T22:16:36.199Z,14.70
2022-10-31T22:19:05.710Z,14.80
2022-10-31T22:21:44.042Z,14.80
2022-10-31T22:24:11.974Z,14.70
2022-10-31T22:26:40.018Z,14.70
2022-10-31T22:29:12.107Z,14.80
2022-10-31T22:31:42.999Z,14.70
2022-10-31T22:34:11.216Z,14.70
2022-10-31T22:36:38.887Z,14.80
2022-10-31T22:39:06.627Z,14.60
2022-10-31T22:41:35.833Z,14.60
2022-10-31T22:44:04.085Z,14.60
2022-10-31T22:46:32.965Z,14.50
2022-10-31T22:49:03.678Z,14.40
2022-10-31T22:51:37.638Z,14.40
2022-10-31T22:54:07.464Z,14.30
2022-10-31T22:56:35.368Z,14.20
2022-10-31T22:59:03.295Z,14.10
2022-10-31T23:01:33.364Z,14.10
2022-10-31T23:04:01.577Z,14.10
2022-10-31T23:06:32.660Z,14.10
2022-10-31T23:09:02.037Z,14.00
2022-10-31T23:11:33.928Z,14.00
2022-10-31T23:14:10.388Z,14.00
2022-10-31T23:16:53.392Z,14.00
2022-10-31T23:19:23.830Z,14.00
2022-10-31T23:21:57.327Z,13.80
2022-10-31T23:24:28.279Z,13.70
2022-10-31T23:27:09.263Z,13.60
2022-10-31T23:29:38.798Z,13.50
2022-10-31T23:32:09.609Z,13.50
2022-10-31T23:34:37.037Z,13.40
2022-10-31T23:37:04.670Z,13.40
2022-10-31T23:39:32.178Z,13.40
2022-10-31T23:41:59.746Z,13.30
2022-10-31T23:44:27.185Z,13.20
2022-10-31T23:46:54.699Z,13.10
2022-10-31T23:49:22.131Z,13.10
2022-10-31T23:51:49.586Z,13.10
2022-10-31T23:54:17.078Z,13.00
2022-10-31T23:56:44.518Z,13.00
2022-10-31T23:59:12.608Z,12.90
