createdAt,value
2023-03-29T00:01:06.633Z,52.24
2023-03-29T00:03:35.287Z,52.46
2023-03-29T00:06:04.337Z,52.43
2023-03-29T00:08:33.980Z,52.52
2023-03-29T00:11:01.632Z,52.80
2023-03-29T00:13:29.375Z,52.78
2023-03-29T00:15:56.709Z,52.88
2023-03-29T00:18:23.844Z,52.74
2023-03-29T00:20:56.137Z,52.96
2023-03-29T00:23:23.299Z,52.70
2023-03-29T00:25:50.990Z,52.81
2023-03-29T00:28:18.126Z,53.17
2023-03-29T00:30:45.560Z,53.21
2023-03-29T00:33:13.628Z,53.15
2023-03-29T00:35:42.691Z,53.71
2023-03-29T00:38:11.300Z,53.69
2023-03-29T00:40:42.020Z,53.74
2023-03-29T00:43:11.159Z,54.13
2023-03-29T00:45:39.056Z,53.94
2023-03-29T00:48:08.864Z,54.17
2023-03-29T00:50:40.268Z,54.22
2023-03-29T00:53:13.239Z,54.11
2023-03-29T00:55:45.620Z,54.38
2023-03-29T00:58:18.091Z,54.36
2023-03-29T01:00:52.196Z,54.56
2023-03-29T01:03:27.430Z,54.57
2023-03-29T01:06:00.375Z,54.65
2023-03-29T01:08:35.856Z,54.33
2023-03-29T01:11:07.288Z,54.61
2023-03-29T01:13:39.447Z,54.43
2023-03-29T01:16:09.712Z,54.72
2023-03-29T01:18:37.217Z,54.67
2023-03-29T01:21:25.228Z,54.32
2023-03-29T01:24:26.056Z,54.85
2023-03-29T01:27:01.076Z,54.86
2023-03-29T01:29:47.224Z,54.63
2023-03-29T01:32:19.739Z,54.57
2023-03-29T01:34:52.205Z,54.60
2023-03-29T01:37:24.861Z,54.52
2023-03-29T01:39:52.733Z,54.42
2023-03-29T01:42:32.370Z,54.44
2023-03-29T01:45:10.291Z,54.41
2023-03-29T01:47:47.002Z,54.12
2023-03-29T01:50:18.874Z,54.50
2023-03-29T01:52:52.056Z,54.10
2023-03-29T01:55:24.400Z,54.11
2023-03-29T01:57:55.660Z,54.06
2023-03-29T02:00:27.706Z,53.94
2023-03-29T02:03:00.251Z,54.03
2023-03-29T02:05:30.621Z,54.09
2023-03-29T02:08:00.426Z,53.93
2023-03-29T02:10:29.916Z,53.75
2023-03-29T02:12:58.735Z,53.78
2023-03-29T02:15:28.154Z,53.82
2023-03-29T02:17:56.937Z,53.70
2023-03-29T02:20:28.628Z,54.12
2023-03-29T02:23:02.321Z,54.01
2023-03-29T02:25:29.646Z,54.10
2023-03-29T02:27:57.385Z,54.13
2023-03-29T02:30:28.126Z,54.10
2023-03-29T02:33:02.016Z,53.93
2023-03-29T02:35:35.080Z,53.98
2023-03-29T02:38:07.835Z,54.08
2023-03-29T02:40:37.656Z,53.98
2023-03-29T02:43:07.755Z,54.05
2023-03-29T02:45:37.604Z,54.13
2023-03-29T02:48:10.936Z,54.20
2023-03-29T02:50:39.353Z,53.71
2023-03-29T02:53:13.198Z,54.10
2023-03-29T02:55:40.473Z,54.17
2023-03-29T02:58:10.764Z,53.73
2023-03-29T03:00:42.112Z,54.24
2023-03-29T03:03:12.076Z,53.96
2023-03-29T03:05:39.546Z,54.09
2023-03-29T03:08:07.690Z,54.56
2023-03-29T03:10:35.483Z,54.19
2023-03-29T03:13:03.689Z,54.38
2023-03-29T03:15:31.252Z,53.83
2023-03-29T03:17:58.577Z,53.97
2023-03-29T03:20:27.275Z,54.16
2023-03-29T03:22:54.816Z,54.08
2023-03-29T03:25:21.849Z,54.18
2023-03-29T03:27:50.281Z,54.13
2023-03-29T03:30:17.966Z,54.16
2023-03-29T03:32:45.264Z,54.35
2023-03-29T03:35:12.992Z,54.36
2023-03-29T03:38:07.384Z,54.24
2023-03-29T03:40:34.507Z,54.11
2023-03-29T03:43:02.017Z,54.46
2023-03-29T03:45:29.120Z,54.50
2023-03-29T03:47:56.679Z,54.15
2023-03-29T03:50:24.488Z,54.26
2023-03-29T03:52:52.080Z,54.31
2023-03-29T03:55:22.041Z,54.28
2023-03-29T03:57:49.262Z,54.10
2023-03-29T04:00:19.628Z,53.98
2023-03-29T04:02:49.017Z,53.94
2023-03-29T04:05:17.215Z,54.26
2023-03-29T04:07:44.652Z,54.30
2023-03-29T04:10:11.863Z,54.09
2023-03-29T04:12:40.741Z,54.18
2023-03-29T04:15:08.988Z,54.28
2023-03-29T04:17:36.328Z,54.68
2023-03-29T04:20:10.275Z,54.18
2023-03-29T04:22:37.653Z,54.34
2023-03-29T04:25:05.652Z,54.38
2023-03-29T04:27:33.150Z,54.45
2023-03-29T04:30:01.562Z,54.48
2023-03-29T04:32:28.874Z,54.44
2023-03-29T04:34:56.487Z,54.15
2023-03-29T04:37:24.127Z,54.28
2023-03-29T04:39:52.531Z,54.22
2023-03-29T04:42:20.369Z,54.31
2023-03-29T04:44:47.518Z,54.63
2023-03-29T04:47:16.314Z,54.02
2023-03-29T04:49:43.326Z,54.42
2023-03-29T04:52:10.810Z,54.76
2023-03-29T04:54:37.947Z,55.40
2023-03-29T04:57:06.017Z,51.95
2023-03-29T04:59:33.356Z,46.94
2023-03-29T05:02:03.164Z,44.19
2023-03-29T05:04:32.553Z,40.14
2023-03-29T05:07:01.679Z,38.56
2023-03-29T05:09:29.551Z,38.74
2023-03-29T05:11:57.197Z,39.65
2023-03-29T05:14:24.492Z,39.94
2023-03-29T05:16:52.133Z,38.22
2023-03-29T05:19:21.854Z,38.48
2023-03-29T05:21:51.220Z,43.45
2023-03-29T05:24:18.738Z,38.88
2023-03-29T05:26:47.721Z,37.76
2023-03-29T05:29:14.829Z,38.23
2023-03-29T05:31:42.350Z,39.09
2023-03-29T05:34:09.624Z,38.14
2023-03-29T05:36:38.216Z,41.73
2023-03-29T05:39:07.163Z,39.31
2023-03-29T05:41:34.585Z,36.94
2023-03-29T05:44:02.554Z,36.61
2023-03-29T05:46:30.062Z,39.40
2023-03-29T05:48:57.369Z,41.06
2023-03-29T05:51:24.810Z,47.97
2023-03-29T05:53:52.128Z,49.85
2023-03-29T05:56:20.886Z,44.61
2023-03-29T05:58:49.247Z,44.47
2023-03-29T06:01:19.651Z,43.99
2023-03-29T06:03:47.457Z,44.11
2023-03-29T06:06:16.638Z,44.10
2023-03-29T06:08:45.024Z,44.22
2023-03-29T06:11:13.475Z,45.61
2023-03-29T06:13:42.262Z,45.69
2023-03-29T06:16:10.491Z,45.77
2023-03-29T06:18:40.307Z,46.57
2023-03-29T06:21:09.456Z,47.74
2023-03-29T06:23:36.768Z,47.89
2023-03-29T06:26:05.668Z,48.39
2023-03-29T06:28:33.056Z,48.75
2023-03-29T06:31:03.271Z,49.34
2023-03-29T06:33:32.446Z,49.44
2023-03-29T06:35:59.956Z,49.12
2023-03-29T06:38:28.457Z,49.19
2023-03-29T06:41:01.534Z,50.52
2023-03-29T06:43:28.859Z,49.99
2023-03-29T06:45:56.386Z,47.95
2023-03-29T06:48:25.019Z,49.60
2023-03-29T06:50:54.525Z,46.89
2023-03-29T06:53:22.165Z,44.87
2023-03-29T06:55:51.840Z,44.60
2023-03-29T06:58:18.833Z,44.80
2023-03-29T07:00:47.512Z,45.12
2023-03-29T07:03:20.405Z,44.60
2023-03-29T07:05:51.812Z,44.71
2023-03-29T07:08:21.294Z,44.26
2023-03-29T07:10:53.284Z,44.25
2023-03-29T07:13:20.432Z,44.13
2023-03-29T07:15:47.829Z,43.74
2023-03-29T07:18:14.916Z,42.92
2023-03-29T07:20:42.613Z,43.18
2023-03-29T07:23:11.897Z,43.43
2023-03-29T07:25:39.410Z,41.87
2023-03-29T07:28:06.879Z,41.62
2023-03-29T07:30:34.604Z,40.95
2023-03-29T07:33:01.609Z,41.34
2023-03-29T07:35:29.205Z,41.33
2023-03-29T07:37:56.304Z,40.74
2023-03-29T07:40:26.444Z,37.22
2023-03-29T07:42:55.259Z,37.81
2023-03-29T07:45:26.656Z,36.98
2023-03-29T07:47:57.302Z,37.98
2023-03-29T07:50:25.785Z,35.80
2023-03-29T07:52:53.278Z,36.75
2023-03-29T07:55:22.340Z,36.53
2023-03-29T07:57:51.737Z,34.84
2023-03-29T08:00:20.362Z,34.88
2023-03-29T08:02:49.838Z,35.48
2023-03-29T08:05:26.160Z,33.71
2023-03-29T08:07:56.673Z,32.04
2023-03-29T08:10:24.423Z,33.25
2023-03-29T08:12:53.666Z,32.19
2023-03-29T08:15:20.979Z,32.68
2023-03-29T08:17:48.110Z,32.67
2023-03-29T08:20:18.388Z,32.96
2023-03-29T08:22:45.481Z,31.74
2023-03-29T08:25:12.940Z,32.27
2023-03-29T08:27:39.941Z,32.48
2023-03-29T08:30:10.122Z,37.30
2023-03-29T08:32:37.594Z,38.33
2023-03-29T08:35:07.386Z,35.94
2023-03-29T08:37:34.466Z,32.97
2023-03-29T08:40:02.295Z,33.87
2023-03-29T08:42:54.397Z,33.74
2023-03-29T08:45:29.341Z,32.25
2023-03-29T08:48:08.424Z,31.87
2023-03-29T08:50:39.699Z,31.09
2023-03-29T08:53:12.048Z,32.79
2023-03-29T08:55:42.679Z,32.67
2023-03-29T08:58:15.900Z,32.43
2023-03-29T09:00:48.593Z,32.16
2023-03-29T09:03:22.297Z,32.09
2023-03-29T09:05:53.610Z,32.63
2023-03-29T09:08:22.653Z,32.71
2023-03-29T09:11:07.925Z,33.50
2023-03-29T09:13:43.990Z,33.73
2023-03-29T09:16:22.739Z,33.93
2023-03-29T09:19:02.040Z,33.60
2023-03-29T09:21:37.733Z,34.25
2023-03-29T09:24:28.932Z,33.73
2023-03-29T09:27:00.703Z,33.79
2023-03-29T09:29:52.600Z,33.58
2023-03-29T09:32:23.435Z,33.03
2023-03-29T09:34:58.368Z,31.57
2023-03-29T09:37:32.011Z,31.79
2023-03-29T09:39:59.978Z,31.73
2023-03-29T09:42:30.555Z,31.34
2023-03-29T09:45:03.449Z,31.68
2023-03-29T09:47:36.166Z,30.53
2023-03-29T09:50:23.008Z,40.24
2023-03-29T09:52:58.028Z,32.39
2023-03-29T09:55:28.276Z,31.43
2023-03-29T09:58:00.364Z,31.66
2023-03-29T10:00:27.976Z,31.37
2023-03-29T10:02:58.975Z,30.66
2023-03-29T10:05:30.043Z,29.48
2023-03-29T10:08:02.416Z,28.66
2023-03-29T10:10:32.389Z,28.02
2023-03-29T10:13:03.388Z,30.51
2023-03-29T10:15:30.935Z,29.92
2023-03-29T10:18:01.155Z,30.47
2023-03-29T10:20:28.425Z,30.87
2023-03-29T10:22:57.699Z,30.30
2023-03-29T10:25:27.585Z,29.56
2023-03-29T10:27:58.518Z,28.59
2023-03-29T10:30:26.334Z,28.89
2023-03-29T10:32:58.020Z,29.57
2023-03-29T10:35:30.001Z,29.34
2023-03-29T10:37:59.406Z,29.74
2023-03-29T10:40:27.863Z,28.31
2023-03-29T10:42:59.684Z,27.86
2023-03-29T10:45:29.262Z,28.84
2023-03-29T10:47:58.020Z,29.44
2023-03-29T10:50:34.325Z,27.79
2023-03-29T10:53:03.290Z,28.76
2023-03-29T10:55:37.096Z,29.34
2023-03-29T10:58:17.021Z,29.03
2023-03-29T11:00:50.221Z,29.42
2023-03-29T11:03:38.433Z,30.02
2023-03-29T11:06:16.537Z,29.61
2023-03-29T11:08:52.768Z,29.59
2023-03-29T11:11:41.252Z,30.79
2023-03-29T11:14:24.811Z,29.77
2023-03-29T11:17:05.001Z,29.20
2023-03-29T11:20:02.381Z,28.29
2023-03-29T11:22:46.313Z,27.97
2023-03-29T11:25:24.747Z,29.09
2023-03-29T11:27:59.082Z,28.87
2023-03-29T11:30:35.309Z,29.23
2023-03-29T11:33:12.379Z,29.00
2023-03-29T11:35:48.359Z,29.06
2023-03-29T11:38:28.037Z,28.76
2023-03-29T11:41:01.638Z,28.79
2023-03-29T11:43:35.009Z,28.09
2023-03-29T11:46:11.463Z,28.65
2023-03-29T11:48:43.293Z,28.68
2023-03-29T11:51:16.267Z,28.46
2023-03-29T11:53:53.820Z,34.59
2023-03-29T11:56:27.716Z,28.94
2023-03-29T11:59:01.455Z,28.53
2023-03-29T12:01:33.470Z,28.09
2023-03-29T12:04:06.237Z,28.03
2023-03-29T12:06:39.330Z,28.60
2023-03-29T12:09:14.263Z,28.37
2023-03-29T12:11:54.483Z,28.39
2023-03-29T12:14:32.641Z,28.38
2023-03-29T12:17:06.092Z,28.35
2023-03-29T12:19:42.633Z,28.27
2023-03-29T12:22:11.201Z,27.71
2023-03-29T12:24:43.217Z,27.79
2023-03-29T12:27:26.589Z,27.42
2023-03-29T12:30:21.652Z,27.45
2023-03-29T12:33:07.359Z,27.69
2023-03-29T12:35:45.492Z,27.21
2023-03-29T12:38:19.618Z,27.40
2023-03-29T12:40:54.485Z,27.10
2023-03-29T12:43:26.222Z,27.43
2023-03-29T12:45:57.164Z,26.96
2023-03-29T12:48:27.901Z,26.73
2023-03-29T12:51:03.341Z,26.24
2023-03-29T12:53:34.391Z,25.96
2023-03-29T12:56:13.375Z,26.89
2023-03-29T12:59:05.639Z,27.02
2023-03-29T13:01:34.357Z,27.18
2023-03-29T13:04:14.243Z,27.13
2023-03-29T13:07:07.190Z,27.23
2023-03-29T13:09:42.793Z,27.48
2023-03-29T13:12:24.080Z,27.21
2023-03-29T13:14:55.215Z,27.06
2023-03-29T13:17:31.912Z,27.00
2023-03-29T13:20:13.671Z,26.90
2023-03-29T13:22:50.964Z,26.05
2023-03-29T13:25:44.063Z,25.24
2023-03-29T13:28:20.461Z,26.40
2023-03-29T13:30:57.688Z,26.19
2023-03-29T13:33:43.761Z,26.54
2023-03-29T13:36:19.893Z,26.51
2023-03-29T13:38:49.475Z,26.85
2023-03-29T13:41:43.739Z,26.81
2023-03-29T13:44:26.077Z,26.54
2023-03-29T13:47:03.741Z,26.98
2023-03-29T13:49:33.927Z,26.59
2023-03-29T13:52:13.359Z,26.47
2023-03-29T13:54:45.656Z,26.86
2023-03-29T13:57:20.207Z,26.23
2023-03-29T14:00:01.338Z,26.33
2023-03-29T14:02:35.647Z,26.47
2023-03-29T14:05:05.707Z,26.10
2023-03-29T14:07:37.276Z,26.81
2023-03-29T14:10:05.139Z,26.35
2023-03-29T14:12:37.755Z,28.79
2023-03-29T14:15:18.304Z,27.21
2023-03-29T14:17:46.804Z,26.10
2023-03-29T14:20:15.716Z,24.90
2023-03-29T14:22:44.292Z,25.63
2023-03-29T14:25:17.235Z,26.11
2023-03-29T14:27:44.901Z,26.34
2023-03-29T14:30:25.379Z,25.71
2023-03-29T14:32:53.022Z,25.42
2023-03-29T14:35:27.315Z,25.50
2023-03-29T14:37:55.284Z,25.61
2023-03-29T14:40:26.003Z,25.58
2023-03-29T14:42:54.005Z,25.45
2023-03-29T14:45:25.791Z,25.70
2023-03-29T14:47:53.499Z,26.53
2023-03-29T14:50:27.160Z,26.41
2023-03-29T14:52:57.777Z,26.44
2023-03-29T14:55:26.233Z,26.80
2023-03-29T14:57:55.327Z,26.84
2023-03-29T15:00:28.715Z,26.95
2023-03-29T15:03:00.785Z,27.79
2023-03-29T15:05:37.535Z,26.93
2023-03-29T15:08:07.622Z,27.83
2023-03-29T15:10:37.175Z,27.15
2023-03-29T15:13:06.864Z,27.75
2023-03-29T15:15:38.339Z,28.44
2023-03-29T15:18:08.278Z,28.04
2023-03-29T15:20:44.325Z,27.81
2023-03-29T15:23:24.019Z,27.71
2023-03-29T15:25:56.438Z,27.57
2023-03-29T15:28:28.429Z,28.01
2023-03-29T15:31:07.686Z,28.01
2023-03-29T15:33:37.460Z,27.74
2023-03-29T15:36:05.958Z,27.43
2023-03-29T15:38:43.061Z,27.89
2023-03-29T15:41:15.698Z,27.96
2023-03-29T15:43:43.244Z,27.90
2023-03-29T15:46:18.074Z,28.47
2023-03-29T15:48:45.854Z,27.99
2023-03-29T15:51:13.075Z,28.35
2023-03-29T15:53:40.933Z,28.40
2023-03-29T15:56:12.261Z,28.45
2023-03-29T15:58:39.804Z,28.48
2023-03-29T16:01:13.544Z,28.70
2023-03-29T16:03:47.074Z,28.91
2023-03-29T16:06:16.086Z,28.72
2023-03-29T16:08:46.202Z,29.10
2023-03-29T16:11:13.204Z,29.06
2023-03-29T16:13:40.646Z,28.99
2023-03-29T16:16:10.593Z,29.09
2023-03-29T16:18:37.940Z,29.04
2023-03-29T16:21:12.483Z,28.93
2023-03-29T16:23:40.764Z,28.99
2023-03-29T16:26:08.358Z,29.32
2023-03-29T16:28:37.008Z,29.37
2023-03-29T16:31:05.106Z,29.44
2023-03-29T16:33:32.880Z,29.31
2023-03-29T16:35:59.874Z,29.49
2023-03-29T16:38:29.305Z,29.33
2023-03-29T16:40:57.138Z,29.33
2023-03-29T16:43:24.334Z,29.68
2023-03-29T16:45:51.545Z,29.81
2023-03-29T16:48:21.868Z,29.48
2023-03-29T16:50:49.514Z,29.84
2023-03-29T16:53:18.262Z,29.82
2023-03-29T16:55:47.306Z,29.84
2023-03-29T16:58:16.673Z,29.99
2023-03-29T17:00:46.318Z,29.98
2023-03-29T17:03:15.920Z,30.31
2023-03-29T17:05:48.635Z,30.30
2023-03-29T17:08:16.441Z,30.47
2023-03-29T17:10:43.730Z,30.15
2023-03-29T17:13:13.170Z,30.87
2023-03-29T17:15:40.132Z,30.38
2023-03-29T17:18:07.465Z,31.01
2023-03-29T17:20:34.686Z,30.76
2023-03-29T17:23:02.097Z,30.87
2023-03-29T17:25:29.193Z,31.18
2023-03-29T17:27:57.214Z,31.22
2023-03-29T17:30:25.759Z,31.48
2023-03-29T17:32:53.736Z,31.10
2023-03-29T17:35:20.949Z,30.99
2023-03-29T17:37:48.147Z,31.51
2023-03-29T17:40:15.254Z,31.83
2023-03-29T17:42:43.268Z,31.65
2023-03-29T17:45:11.344Z,31.58
2023-03-29T17:47:40.936Z,31.52
2023-03-29T17:50:12.007Z,32.30
2023-03-29T17:52:40.432Z,31.96
2023-03-29T17:55:11.194Z,32.70
2023-03-29T17:57:39.009Z,32.89
2023-03-29T18:00:09.405Z,33.39
2023-03-29T18:02:37.025Z,33.84
2023-03-29T18:05:09.453Z,33.48
2023-03-29T18:07:37.330Z,33.50
2023-03-29T18:10:04.995Z,33.35
2023-03-29T18:12:32.650Z,34.19
2023-03-29T18:14:59.824Z,33.59
2023-03-29T18:17:29.920Z,33.75
2023-03-29T18:19:57.557Z,34.17
2023-03-29T18:22:27.793Z,34.52
2023-03-29T18:24:55.046Z,34.32
2023-03-29T18:27:22.583Z,34.52
2023-03-29T18:29:49.637Z,34.50
2023-03-29T18:32:17.572Z,34.68
2023-03-29T18:34:47.154Z,34.15
2023-03-29T18:37:17.551Z,34.34
2023-03-29T18:39:47.106Z,34.66
2023-03-29T18:42:14.903Z,34.58
2023-03-29T18:44:42.254Z,34.59
2023-03-29T18:47:09.655Z,34.77
2023-03-29T18:49:36.889Z,35.08
2023-03-29T18:52:05.826Z,35.19
2023-03-29T18:54:32.915Z,35.25
2023-03-29T18:57:04.359Z,34.99
2023-03-29T18:59:35.948Z,34.84
2023-03-29T19:02:03.769Z,35.50
2023-03-29T19:04:31.790Z,35.08
2023-03-29T19:07:03.520Z,35.46
2023-03-29T19:09:31.754Z,35.31
2023-03-29T19:12:03.414Z,35.34
2023-03-29T19:14:32.640Z,35.37
2023-03-29T19:17:02.901Z,35.11
2023-03-29T19:19:30.072Z,35.21
2023-03-29T19:22:00.271Z,35.81
2023-03-29T19:24:27.745Z,35.78
2023-03-29T19:26:56.643Z,35.72
2023-03-29T19:29:25.912Z,35.71
2023-03-29T19:31:56.430Z,35.90
2023-03-29T19:34:24.382Z,35.91
2023-03-29T19:36:53.434Z,35.77
2023-03-29T19:39:26.905Z,36.05
2023-03-29T19:41:56.285Z,35.98
2023-03-29T19:44:23.666Z,36.20
2023-03-29T19:46:54.663Z,36.28
2023-03-29T19:49:21.755Z,35.93
2023-03-29T19:51:50.455Z,35.99
2023-03-29T19:54:17.607Z,36.07
2023-03-29T19:56:45.200Z,36.00
2023-03-29T19:59:14.833Z,36.63
2023-03-29T20:01:51.097Z,36.67
2023-03-29T20:04:20.892Z,36.91
2023-03-29T20:06:51.749Z,36.79
2023-03-29T20:09:18.793Z,36.98
2023-03-29T20:11:50.969Z,37.03
2023-03-29T20:14:18.203Z,36.91
2023-03-29T20:16:46.314Z,37.43
2023-03-29T20:19:17.653Z,37.29
2023-03-29T20:21:46.444Z,37.56
2023-03-29T20:24:13.570Z,37.43
2023-03-29T20:26:41.104Z,37.71
2023-03-29T20:29:08.677Z,37.91
2023-03-29T20:31:36.208Z,38.06
2023-03-29T20:34:03.425Z,38.19
2023-03-29T20:36:31.754Z,38.34
2023-03-29T20:39:01.301Z,38.90
2023-03-29T20:41:28.612Z,39.22
2023-03-29T20:43:58.411Z,39.63
2023-03-29T20:46:33.256Z,39.52
2023-03-29T20:49:01.555Z,39.57
2023-03-29T20:51:30.428Z,39.42
2023-03-29T20:54:02.574Z,39.19
2023-03-29T20:56:35.256Z,39.58
2023-03-29T20:59:04.037Z,39.44
2023-03-29T21:01:31.693Z,39.35
2023-03-29T21:03:59.100Z,39.41
2023-03-29T21:06:26.338Z,39.22
2023-03-29T21:08:53.539Z,39.84
2023-03-29T21:11:23.924Z,40.02
2023-03-29T21:13:52.848Z,39.83
2023-03-29T21:16:20.890Z,39.51
2023-03-29T21:18:47.966Z,40.03
2023-03-29T21:21:17.359Z,39.98
2023-03-29T21:23:44.214Z,40.30
2023-03-29T21:26:11.602Z,39.98
2023-03-29T21:28:38.600Z,40.29
2023-03-29T21:31:08.238Z,40.61
2023-03-29T21:33:35.629Z,41.04
2023-03-29T21:36:03.006Z,41.92
2023-03-29T21:38:30.090Z,42.62
2023-03-29T21:40:58.189Z,42.76
2023-03-29T21:43:25.460Z,42.07
2023-03-29T21:45:52.816Z,42.57
2023-03-29T21:48:21.172Z,42.76
2023-03-29T21:50:49.372Z,43.02
2023-03-29T21:53:16.809Z,42.66
2023-03-29T21:55:44.149Z,43.08
2023-03-29T21:58:11.094Z,43.58
2023-03-29T22:00:38.390Z,43.22
2023-03-29T22:03:06.075Z,43.67
2023-03-29T22:05:35.115Z,43.37
2023-03-29T22:08:02.061Z,43.61
2023-03-29T22:10:29.586Z,43.86
2023-03-29T22:12:57.173Z,44.25
2023-03-29T22:15:24.522Z,45.11
2023-03-29T22:17:53.446Z,44.79
2023-03-29T22:20:20.413Z,44.09
2023-03-29T22:22:50.354Z,44.16
2023-03-29T22:25:19.348Z,43.23
2023-03-29T22:27:47.890Z,43.46
2023-03-29T22:30:16.244Z,43.89
2023-03-29T22:32:43.379Z,43.96
2023-03-29T22:35:10.989Z,43.67
2023-03-29T22:37:41.205Z,43.57
2023-03-29T22:40:12.088Z,44.08
2023-03-29T22:42:39.010Z,44.75
2023-03-29T22:45:07.534Z,44.61
2023-03-29T22:47:35.377Z,45.38
2023-03-29T22:50:02.783Z,45.29
2023-03-29T22:52:29.814Z,44.65
2023-03-29T22:54:57.366Z,44.94
2023-03-29T22:57:25.889Z,44.83
2023-03-29T22:59:53.243Z,44.68
2023-03-29T23:02:20.603Z,44.50
2023-03-29T23:04:48.123Z,44.87
2023-03-29T23:07:15.236Z,44.66
2023-03-29T23:09:42.379Z,44.42
2023-03-29T23:12:09.767Z,44.73
2023-03-29T23:14:42.737Z,44.71
2023-03-29T23:17:10.405Z,44.77
2023-03-29T23:19:38.164Z,44.68
2023-03-29T23:22:05.356Z,44.60
2023-03-29T23:24:33.430Z,44.41
2023-03-29T23:27:01.181Z,44.46
2023-03-29T23:29:28.825Z,44.80
2023-03-29T23:31:57.408Z,44.25
2023-03-29T23:34:25.221Z,44.14
2023-03-29T23:36:52.218Z,44.77
2023-03-29T23:39:19.529Z,44.50
2023-03-29T23:41:46.562Z,45.12
2023-03-29T23:44:13.866Z,45.63
2023-03-29T23:46:41.938Z,45.06
2023-03-29T23:49:10.897Z,45.66
2023-03-29T23:51:39.201Z,46.60
2023-03-29T23:54:25.321Z,46.49
2023-03-29T23:56:52.286Z,46.21
2023-03-29T23:59:19.593Z,46.90
