createdAt,value
2018-09-01T00:00:17.127Z,101953.98
2018-09-01T00:02:46.687Z,101955.64
2018-09-01T00:05:16.156Z,101956.48
2018-09-01T00:07:45.618Z,101958.95
2018-09-01T00:10:15.117Z,101962.75
2018-09-01T00:14:13.980Z,101955.37
2018-09-01T00:16:43.530Z,101958.63
2018-09-01T00:19:13.083Z,101963.15
2018-09-01T00:21:42.633Z,101960.20
2018-09-01T00:24:12.636Z,101970.22
2018-09-01T00:26:43.464Z,101973.88
2018-09-01T00:29:12.957Z,101972.19
2018-09-01T00:31:42.449Z,101970.45
2018-09-01T00:34:12.201Z,101966.72
2018-09-01T00:36:41.612Z,101973.80
2018-09-01T00:39:11.110Z,101970.39
2018-09-01T00:41:40.624Z,101976.16
2018-09-01T00:44:10.103Z,101977.91
2018-09-01T00:46:39.583Z,101980.22
2018-09-01T00:49:09.001Z,101979.86
2018-09-01T00:51:38.502Z,101976.05
2018-09-01T00:54:07.994Z,101979.77
2018-09-01T00:56:37.502Z,101980.52
2018-09-01T00:59:07.034Z,101978.05
2018-09-01T01:01:36.540Z,101983.02
2018-09-01T01:04:05.989Z,101982.52
2018-09-01T01:06:35.386Z,101980.41
2018-09-01T01:09:05.945Z,101979.09
2018-09-01T01:11:35.439Z,101987.00
2018-09-01T01:14:04.929Z,101988.14
2018-09-01T01:16:34.426Z,101993.11
2018-09-01T01:19:03.905Z,101986.84
2018-09-01T01:21:33.639Z,101986.27
2018-09-01T01:24:03.102Z,101984.45
2018-09-01T01:26:32.544Z,101982.75
2018-09-01T01:29:02.076Z,101980.77
2018-09-01T01:31:31.534Z,101977.41
2018-09-01T01:34:01.014Z,101979.90
2018-09-01T01:36:30.525Z,101981.11
2018-09-01T01:38:59.938Z,101979.80
2018-09-01T01:41:29.420Z,101988.55
2018-09-01T01:43:58.959Z,101993.50
2018-09-01T01:46:28.439Z,101992.24
2018-09-01T01:48:57.900Z,101995.38
2018-09-01T01:51:27.342Z,102003.42
2018-09-01T01:53:56.802Z,102006.58
2018-09-01T01:56:26.289Z,102007.24
2018-09-01T01:58:55.771Z,102013.81
2018-09-01T02:01:25.171Z,102013.41
2018-09-01T02:03:55.346Z,102014.91
2018-09-01T02:06:27.149Z,102008.03
2018-09-01T02:08:57.383Z,102011.95
2018-09-01T02:11:26.897Z,102009.95
2018-09-01T02:13:56.354Z,102010.48
2018-09-01T02:16:25.908Z,102010.53
2018-09-01T02:18:55.398Z,102011.32
2018-09-01T02:21:24.871Z,102001.65
2018-09-01T02:23:54.382Z,102010.00
2018-09-01T02:26:23.866Z,102009.66
2018-09-01T02:28:53.381Z,102013.73
2018-09-01T02:31:22.850Z,102017.23
2018-09-01T02:33:52.342Z,102019.12
2018-09-01T02:36:21.778Z,102014.73
2018-09-01T02:38:51.334Z,102021.38
2018-09-01T02:41:20.795Z,102026.30
2018-09-01T02:43:50.401Z,102025.64
2018-09-01T02:46:19.808Z,102026.28
2018-09-01T02:48:49.272Z,102029.02
2018-09-01T02:51:18.764Z,102033.55
2018-09-01T02:53:48.191Z,102028.33
2018-09-01T02:56:17.619Z,102029.52
2018-09-01T02:58:47.130Z,102025.06
2018-09-01T03:01:21.820Z,102024.44
2018-09-01T03:03:51.411Z,102032.11
2018-09-01T03:06:20.853Z,102036.38
2018-09-01T03:08:50.251Z,102032.30
2018-09-01T03:11:19.796Z,102032.77
2018-09-01T03:13:49.269Z,102041.12
2018-09-01T03:16:18.707Z,102033.70
2018-09-01T03:18:48.209Z,102037.84
2018-09-01T03:21:17.649Z,102040.42
2018-09-01T03:23:47.144Z,102039.91
2018-09-01T03:26:16.647Z,102047.92
2018-09-01T03:28:46.097Z,102046.67
2018-09-01T03:31:15.571Z,102059.70
2018-09-01T03:33:45.075Z,102053.31
2018-09-01T03:36:14.543Z,102049.98
2018-09-01T03:38:43.998Z,102051.23
2018-09-01T03:41:13.458Z,102050.49
2018-09-01T03:43:42.905Z,102046.83
2018-09-01T03:46:12.340Z,102049.52
2018-09-01T03:48:42.322Z,102045.35
2018-09-01T03:51:11.809Z,102042.02
2018-09-01T03:53:41.252Z,102038.80
2018-09-01T03:56:10.732Z,102050.12
2018-09-01T03:58:40.227Z,102042.25
2018-09-01T04:01:09.669Z,102044.48
2018-09-01T04:03:39.211Z,102045.77
2018-09-01T04:06:08.661Z,102045.08
2018-09-01T04:08:38.119Z,102046.86
2018-09-01T04:11:07.646Z,102042.64
2018-09-01T04:13:37.065Z,102042.58
2018-09-01T04:16:06.514Z,102041.72
2018-09-01T04:18:36.024Z,102045.42
2018-09-01T04:21:05.525Z,102051.41
2018-09-01T04:23:35.058Z,102051.86
2018-09-01T04:26:04.529Z,102051.41
2018-09-01T04:28:33.957Z,102050.43
2018-09-01T04:31:03.482Z,102054.63
2018-09-01T04:33:32.933Z,102054.65
2018-09-01T04:36:02.467Z,102055.55
2018-09-01T04:38:31.985Z,102059.77
2018-09-01T04:41:01.444Z,102063.52
2018-09-01T04:43:30.980Z,102067.67
2018-09-01T04:46:00.430Z,102062.66
2018-09-01T04:48:29.961Z,102071.41
2018-09-01T04:50:59.422Z,102070.63
2018-09-01T04:53:28.834Z,102074.44
2018-09-01T04:55:58.303Z,102075.38
2018-09-01T04:58:27.722Z,102071.21
2018-09-01T05:00:57.272Z,102072.52
2018-09-01T05:03:26.713Z,102073.79
2018-09-01T05:05:56.177Z,102074.70
2018-09-01T05:08:25.792Z,102079.84
2018-09-01T05:10:55.212Z,102078.66
2018-09-01T05:13:24.700Z,102080.23
2018-09-01T05:15:54.112Z,102079.36
2018-09-01T05:18:23.710Z,102084.44
2018-09-01T05:20:53.211Z,102088.32
2018-09-01T05:23:22.720Z,102096.30
2018-09-01T05:25:52.192Z,102092.54
2018-09-01T05:28:21.730Z,102095.45
2018-09-01T05:30:51.215Z,102094.77
2018-09-01T05:33:20.926Z,102101.02
2018-09-01T05:35:50.392Z,102103.47
2018-09-01T05:38:19.861Z,102102.09
2018-09-01T05:40:49.405Z,102109.56
2018-09-01T05:43:18.925Z,102105.40
2018-09-01T05:45:48.486Z,102112.91
2018-09-01T05:48:18.233Z,102115.03
2018-09-01T05:50:47.820Z,102117.98
2018-09-01T05:53:17.134Z,102114.63
2018-09-01T05:55:46.663Z,102116.73
2018-09-01T05:58:16.152Z,102129.78
2018-09-01T06:00:49.822Z,102134.06
2018-09-01T06:03:19.815Z,102135.91
2018-09-01T06:05:49.457Z,102134.50
2018-09-01T06:08:19.230Z,102137.11
2018-09-01T06:10:49.289Z,102132.59
2018-09-01T06:13:18.792Z,102133.05
2018-09-01T06:15:48.963Z,102136.41
2018-09-01T06:18:18.438Z,102134.25
2018-09-01T06:20:48.144Z,102139.83
2018-09-01T06:23:18.510Z,102140.27
2018-09-01T06:25:48.265Z,102144.10
2018-09-01T06:28:22.220Z,102148.36
2018-09-01T06:30:53.117Z,102151.72
2018-09-01T06:33:22.654Z,102160.70
2018-09-01T06:35:52.202Z,102162.47
2018-09-01T06:38:21.698Z,102163.61
2018-09-01T06:40:51.240Z,102179.20
2018-09-01T06:43:20.770Z,102186.66
2018-09-01T06:45:50.229Z,102179.48
2018-09-01T06:48:20.253Z,102182.76
2018-09-01T06:50:50.103Z,102183.52
2018-09-01T06:53:19.592Z,102185.08
2018-09-01T06:55:49.136Z,102190.78
2018-09-01T06:58:18.606Z,102189.21
2018-09-01T07:00:48.092Z,102193.42
2018-09-01T07:03:17.544Z,102196.39
2018-09-01T07:05:47.041Z,102200.41
2018-09-01T07:08:16.670Z,102202.23
2018-09-01T07:10:46.292Z,102206.97
2018-09-01T07:13:15.782Z,102208.06
2018-09-01T07:15:45.374Z,102217.83
2018-09-01T07:18:14.923Z,102223.75
2018-09-01T07:20:44.602Z,102220.95
2018-09-01T07:23:14.112Z,102222.32
2018-09-01T07:25:43.595Z,102219.41
2018-09-01T07:28:13.041Z,102229.20
2018-09-01T07:30:42.639Z,102230.80
2018-09-01T07:33:12.121Z,102234.77
2018-09-01T07:35:41.698Z,102240.73
2018-09-01T07:38:11.118Z,102244.13
2018-09-01T07:40:40.539Z,102239.94
2018-09-01T07:43:10.145Z,102243.36
2018-09-01T07:45:39.549Z,102241.36
2018-09-01T07:48:09.259Z,102241.77
2018-09-01T07:50:38.731Z,102244.29
2018-09-01T07:53:08.148Z,102247.16
2018-09-01T07:55:37.606Z,102247.13
2018-09-01T07:58:07.174Z,102253.81
2018-09-01T08:00:36.720Z,102255.45
2018-09-01T08:03:06.852Z,102256.84
2018-09-01T08:05:36.421Z,102255.26
2018-09-01T08:08:06.100Z,102263.30
2018-09-01T08:10:35.588Z,102260.09
2018-09-01T08:13:05.218Z,102255.75
2018-09-01T08:15:34.848Z,102261.26
2018-09-01T08:18:04.369Z,102262.54
2018-09-01T08:20:34.507Z,102262.13
2018-09-01T08:23:04.038Z,102264.22
2018-09-01T08:25:33.640Z,102264.27
2018-09-01T08:28:03.259Z,102267.28
2018-09-01T08:30:32.925Z,102267.73
2018-09-01T08:33:02.440Z,102270.70
2018-09-01T08:35:32.059Z,102271.91
2018-09-01T08:38:01.673Z,102267.28
2018-09-01T08:40:31.330Z,102273.20
2018-09-01T08:43:00.980Z,102271.06
2018-09-01T08:45:30.461Z,102276.98
2018-09-01T08:48:00.092Z,102279.48
2018-09-01T08:50:29.596Z,102282.47
2018-09-01T08:52:59.127Z,102282.49
2018-09-01T08:55:28.725Z,102292.18
2018-09-01T08:57:58.201Z,102287.56
2018-09-01T09:00:27.817Z,102290.97
2018-09-01T09:02:57.346Z,102293.07
2018-09-01T09:05:26.898Z,102295.17
2018-09-01T09:07:56.579Z,102293.06
2018-09-01T09:10:26.062Z,102294.36
2018-09-01T09:12:55.520Z,102290.22
2018-09-01T09:15:25.039Z,102293.58
2018-09-01T09:17:54.595Z,102300.34
2018-09-01T09:20:24.582Z,102301.20
2018-09-01T09:22:54.109Z,102294.03
2018-09-01T09:25:23.854Z,102296.54
2018-09-01T09:27:53.617Z,102299.06
2018-09-01T09:30:23.269Z,102300.34
2018-09-01T09:32:53.563Z,102299.47
2018-09-01T09:35:23.017Z,102307.05
2018-09-01T09:37:52.526Z,102302.44
2018-09-01T09:40:22.163Z,102312.12
2018-09-01T09:42:51.731Z,102307.92
2018-09-01T09:45:21.760Z,102303.70
2018-09-01T09:47:51.263Z,102305.80
2018-09-01T09:50:20.821Z,102304.56
2018-09-01T09:52:50.377Z,102305.38
2018-09-01T09:55:19.945Z,102305.79
2018-09-01T09:57:49.392Z,102303.26
2018-09-01T10:00:24.130Z,102305.80
2018-09-01T10:02:53.695Z,102301.16
2018-09-01T10:05:23.187Z,102305.38
2018-09-01T10:07:52.689Z,102310.88
2018-09-01T10:10:22.191Z,102304.97
2018-09-01T10:12:51.876Z,102310.76
2018-09-01T10:15:21.420Z,102306.44
2018-09-01T10:17:50.979Z,102304.31
2018-09-01T10:20:20.602Z,102300.11
2018-09-01T10:22:50.039Z,102300.88
2018-09-01T10:25:19.517Z,102295.41
2018-09-01T10:27:49.022Z,102301.35
2018-09-01T10:30:18.508Z,102301.33
2018-09-01T10:32:48.032Z,102297.23
2018-09-01T10:35:17.641Z,102301.36
2018-09-01T10:37:47.142Z,102296.64
2018-09-01T10:40:16.722Z,102290.23
2018-09-01T10:42:46.283Z,102299.95
2018-09-01T10:45:15.686Z,102290.99
2018-09-01T10:47:45.509Z,102286.08
2018-09-01T10:50:14.997Z,102285.70
2018-09-01T10:52:44.995Z,102282.70
2018-09-01T10:55:14.450Z,102287.72
2018-09-01T10:57:44.250Z,102280.22
2018-09-01T11:00:13.917Z,102285.44
2018-09-01T11:02:43.465Z,102283.85
2018-09-01T11:05:13.482Z,102289.33
2018-09-01T11:07:43.091Z,102281.79
2018-09-01T11:10:12.748Z,102284.73
2018-09-01T11:12:42.269Z,102289.28
2018-09-01T11:15:11.837Z,102286.28
2018-09-01T11:17:41.455Z,102293.00
2018-09-01T11:20:11.148Z,102278.17
2018-09-01T11:22:40.545Z,102283.62
2018-09-01T11:25:10.011Z,102284.81
2018-09-01T11:27:39.545Z,102278.82
2018-09-01T11:30:10.976Z,102276.16
2018-09-01T11:32:40.742Z,102279.14
2018-09-01T11:35:10.534Z,102281.56
2018-09-01T11:37:39.986Z,102277.08
2018-09-01T11:40:09.564Z,102276.78
2018-09-01T11:42:39.234Z,102281.01
2018-09-01T11:45:08.675Z,102287.27
2018-09-01T11:47:38.248Z,102278.88
2018-09-01T11:50:07.818Z,102282.05
2018-09-01T11:52:37.248Z,102289.14
2018-09-01T11:55:07.557Z,102287.45
2018-09-01T11:57:37.082Z,102287.69
2018-09-01T12:00:06.984Z,102293.15
2018-09-01T12:02:36.635Z,102295.48
2018-09-01T12:05:06.281Z,102293.17
2018-09-01T12:07:35.800Z,102288.90
2018-09-01T12:10:06.173Z,102287.55
2018-09-01T12:12:35.714Z,102284.89
2018-09-01T12:15:05.644Z,102285.02
2018-09-01T12:17:35.280Z,102283.83
2018-09-01T12:20:04.812Z,102287.78
2018-09-01T12:22:34.250Z,102282.67
2018-09-01T12:25:03.949Z,102278.33
2018-09-01T12:27:33.428Z,102277.59
2018-09-01T12:30:03.008Z,102281.95
2018-09-01T12:32:32.407Z,102279.09
2018-09-01T12:35:01.825Z,102276.16
2018-09-01T12:37:31.370Z,102269.30
2018-09-01T12:40:00.857Z,102273.19
2018-09-01T12:42:30.528Z,102274.20
2018-09-01T12:45:00.067Z,102272.59
2018-09-01T12:47:29.612Z,102262.70
2018-09-01T12:49:59.209Z,102266.00
2018-09-01T12:52:28.806Z,102259.39
2018-09-01T12:54:58.422Z,102267.27
2018-09-01T12:57:27.932Z,102261.05
2018-09-01T12:59:57.444Z,102266.42
2018-09-01T13:02:27.114Z,102269.69
2018-09-01T13:04:56.711Z,102256.56
2018-09-01T13:07:26.254Z,102258.36
2018-09-01T13:09:55.779Z,102255.97
2018-09-01T13:12:25.214Z,102257.83
2018-09-01T13:14:54.769Z,102253.58
2018-09-01T13:17:24.313Z,102262.45
2018-09-01T13:19:53.862Z,102264.37
2018-09-01T13:22:23.422Z,102257.63
2018-09-01T13:24:52.979Z,102255.23
2018-09-01T13:27:22.514Z,102261.41
2018-09-01T13:29:51.951Z,102260.34
2018-09-01T13:32:21.429Z,102258.51
2018-09-01T13:34:50.979Z,102250.63
2018-09-01T13:37:20.416Z,102243.02
2018-09-01T13:39:49.981Z,102250.42
2018-09-01T13:42:19.401Z,102258.14
2018-09-01T13:44:48.907Z,102253.41
2018-09-01T13:47:18.463Z,102257.89
2018-09-01T13:49:47.957Z,102244.61
2018-09-01T13:52:17.522Z,102242.34
2018-09-01T13:54:47.597Z,102250.98
2018-09-01T13:57:17.159Z,102249.48
2018-09-01T13:59:46.624Z,102246.41
2018-09-01T14:02:16.086Z,102244.66
2018-09-01T14:04:45.910Z,102247.38
2018-09-01T14:07:15.396Z,102248.83
2018-09-01T14:09:44.905Z,102249.80
2018-09-01T14:12:14.386Z,102239.10
2018-09-01T14:14:43.998Z,102245.55
2018-09-01T14:17:13.417Z,102239.83
2018-09-01T14:19:42.948Z,102246.38
2018-09-01T14:22:12.494Z,102249.58
2018-09-01T14:24:42.068Z,102252.72
2018-09-01T14:27:11.826Z,102260.53
2018-09-01T14:29:41.421Z,102265.64
2018-09-01T14:32:10.893Z,102265.22
2018-09-01T14:34:40.418Z,102259.69
2018-09-01T14:37:10.206Z,102256.39
2018-09-01T14:39:39.691Z,102252.11
2018-09-01T14:42:09.186Z,102252.22
2018-09-01T14:44:38.744Z,102254.38
2018-09-01T14:47:08.251Z,102250.52
2018-09-01T14:49:37.995Z,102259.46
2018-09-01T14:52:08.053Z,102259.22
2018-09-01T14:54:37.609Z,102252.03
2018-09-01T14:57:08.028Z,102247.70
2018-09-01T14:59:37.542Z,102244.41
2018-09-01T15:02:07.153Z,102248.49
2018-09-01T15:04:36.665Z,102259.16
2018-09-01T15:07:06.469Z,102261.38
2018-09-01T15:09:36.029Z,102258.07
2018-09-01T15:12:05.742Z,102264.42
2018-09-01T15:14:35.938Z,102262.66
2018-09-01T15:17:05.573Z,102267.46
2018-09-01T15:19:35.031Z,102265.97
2018-09-01T15:22:04.510Z,102265.42
2018-09-01T15:24:33.923Z,102271.29
2018-09-01T15:27:03.658Z,102261.63
2018-09-01T15:29:33.271Z,102266.19
2018-09-01T15:32:02.708Z,102267.00
2018-09-01T15:34:32.551Z,102265.42
2018-09-01T15:37:02.075Z,102264.46
2018-09-01T15:39:31.795Z,102265.01
2018-09-01T15:42:01.242Z,102271.94
2018-09-01T15:44:30.872Z,102269.23
2018-09-01T15:47:00.656Z,102279.34
2018-09-01T15:49:30.103Z,102284.18
2018-09-01T15:51:59.672Z,102274.81
2018-09-01T15:54:29.372Z,102277.07
2018-09-01T15:56:58.871Z,102276.42
2018-09-01T15:59:28.302Z,102276.22
2018-09-01T16:01:57.869Z,102267.52
2018-09-01T16:04:27.336Z,102280.53
2018-09-01T16:06:56.860Z,102281.47
2018-09-01T16:09:26.537Z,102282.90
2018-09-01T16:11:55.983Z,102292.86
2018-09-01T16:14:25.457Z,102288.95
2018-09-01T16:16:55.245Z,102288.26
2018-09-01T16:19:24.777Z,102289.37
2018-09-01T16:21:54.311Z,102290.23
2018-09-01T16:24:23.966Z,102296.91
2018-09-01T16:26:53.536Z,102302.48
2018-09-01T16:29:23.257Z,102292.39
2018-09-01T16:31:52.963Z,102291.00
2018-09-01T16:34:22.505Z,102288.59
2018-09-01T16:36:52.092Z,102291.08
2018-09-01T16:39:21.599Z,102295.75
2018-09-01T16:41:51.110Z,102294.70
2018-09-01T16:44:20.608Z,102293.73
2018-09-01T16:46:51.221Z,102289.81
2018-09-01T16:49:20.783Z,102297.30
2018-09-01T16:51:50.352Z,102295.03
2018-09-01T16:54:19.976Z,102298.18
2018-09-01T16:56:49.580Z,102296.22
2018-09-01T16:59:19.065Z,102301.70
2018-09-01T17:01:48.697Z,102300.66
2018-09-01T17:04:18.272Z,102306.34
2018-09-01T17:06:47.759Z,102307.64
2018-09-01T17:09:17.277Z,102307.81
2018-09-01T17:11:46.832Z,102309.67
2018-09-01T17:14:16.290Z,102312.33
2018-09-01T17:16:45.905Z,102312.64
2018-09-01T17:19:15.342Z,102314.03
2018-09-01T17:21:44.921Z,102313.86
2018-09-01T17:24:14.368Z,102320.78
2018-09-01T17:26:43.948Z,102315.13
2018-09-01T17:29:13.447Z,102315.69
2018-09-01T17:31:42.897Z,102323.07
2018-09-01T17:34:12.841Z,102316.30
2018-09-01T17:36:42.389Z,102323.67
2018-09-01T17:39:12.952Z,102323.39
2018-09-01T17:41:43.126Z,102322.17
2018-09-01T17:44:12.746Z,102325.26
2018-09-01T17:46:42.346Z,102330.00
2018-09-01T17:49:11.910Z,102330.48
2018-09-01T17:51:41.335Z,102330.13
2018-09-01T17:54:10.906Z,102327.19
2018-09-01T17:56:40.509Z,102331.92
2018-09-01T17:59:10.251Z,102341.31
2018-09-01T18:01:39.866Z,102334.61
2018-09-01T18:04:09.381Z,102342.68
2018-09-01T18:06:38.911Z,102339.75
2018-09-01T18:09:08.420Z,102341.06
2018-09-01T18:11:38.542Z,102343.19
2018-09-01T18:14:08.012Z,102345.31
2018-09-01T18:16:37.562Z,102344.08
2018-09-01T18:19:07.190Z,102350.44
2018-09-01T18:21:36.952Z,102355.93
2018-09-01T18:24:06.536Z,102355.09
2018-09-01T18:26:36.111Z,102361.42
2018-09-01T18:29:05.874Z,102364.36
2018-09-01T18:31:35.419Z,102365.19
2018-09-01T18:34:05.101Z,102374.88
2018-09-01T18:36:34.622Z,102368.96
2018-09-01T18:39:06.550Z,102372.31
2018-09-01T18:41:36.179Z,102379.02
2018-09-01T18:44:05.889Z,102383.65
2018-09-01T18:46:35.474Z,102391.61
2018-09-01T18:49:06.282Z,102389.50
2018-09-01T18:51:36.623Z,102389.89
2018-09-01T18:54:06.922Z,102394.01
2018-09-01T18:56:37.073Z,102396.96
2018-09-01T18:59:07.052Z,102397.35
2018-09-01T19:01:36.534Z,102409.99
2018-09-01T19:04:06.033Z,102408.21
2018-09-01T19:06:35.595Z,102409.01
2018-09-01T19:09:06.766Z,102414.39
2018-09-01T19:11:36.780Z,102413.83
2018-09-01T19:14:06.518Z,102419.03
2018-09-01T19:16:35.929Z,102415.63
2018-09-01T19:19:05.491Z,102428.15
2018-09-01T19:21:34.954Z,102433.51
2018-09-01T19:24:04.411Z,102432.97
2018-09-01T19:26:33.878Z,102431.17
2018-09-01T19:29:03.482Z,102424.37
2018-09-01T19:31:33.013Z,102430.66
2018-09-01T19:34:02.499Z,102435.70
2018-09-01T19:36:31.983Z,102421.78
2018-09-01T19:39:01.492Z,102427.11
2018-09-01T19:41:30.926Z,102425.78
2018-09-01T19:44:00.354Z,102425.67
2018-09-01T19:46:29.857Z,102427.25
2018-09-01T19:48:59.306Z,102426.77
2018-09-01T19:51:28.815Z,102427.47
2018-09-01T19:53:58.291Z,102428.69
2018-09-01T19:56:27.699Z,102427.70
2018-09-01T19:58:57.217Z,102424.16
2018-09-01T20:01:26.692Z,102425.77
2018-09-01T20:03:56.525Z,102429.50
2018-09-01T20:06:26.002Z,102428.52
2018-09-01T20:08:55.511Z,102424.24
2018-09-01T20:11:24.980Z,102427.59
2018-09-01T20:13:54.490Z,102421.64
2018-09-01T20:16:23.945Z,102425.25
2018-09-01T20:18:53.385Z,102422.48
2018-09-01T20:21:22.804Z,102424.32
2018-09-01T20:23:52.719Z,102424.17
2018-09-01T20:26:23.054Z,102430.70
2018-09-01T20:28:52.569Z,102433.55
2018-09-01T20:31:22.170Z,102433.32
2018-09-01T20:33:51.688Z,102431.84
2018-09-01T20:36:22.626Z,102430.56
2018-09-01T20:38:52.136Z,102430.58
2018-09-01T20:41:22.926Z,102436.00
2018-09-01T20:43:52.680Z,102433.02
2018-09-01T20:46:22.253Z,102438.49
2018-09-01T20:48:52.562Z,102440.59
2018-09-01T20:51:22.060Z,102446.03
2018-09-01T20:53:51.572Z,102442.94
2018-09-01T20:56:21.118Z,102443.22
2018-09-01T20:58:50.599Z,102448.23
2018-09-01T21:01:20.446Z,102446.98
2018-09-01T21:03:50.002Z,102451.59
2018-09-01T21:06:19.563Z,102449.08
2018-09-01T21:08:49.018Z,102446.63
2018-09-01T21:11:18.940Z,102447.51
2018-09-01T21:13:48.425Z,102454.92
2018-09-01T21:16:17.985Z,102451.34
2018-09-01T21:18:47.433Z,102459.02
2018-09-01T21:21:16.842Z,102462.48
2018-09-01T21:23:46.454Z,102470.37
2018-09-01T21:26:15.894Z,102472.62
2018-09-01T21:28:45.320Z,102467.41
2018-09-01T21:31:15.752Z,102466.77
2018-09-01T21:33:45.182Z,102470.41
2018-09-01T21:36:14.686Z,102477.34
2018-09-01T21:38:44.219Z,102476.89
2018-09-01T21:41:13.669Z,102477.97
2018-09-01T21:43:44.768Z,102483.60
2018-09-01T21:46:16.351Z,102485.28
2018-09-01T21:48:46.250Z,102484.86
2018-09-01T21:51:19.911Z,102483.16
2018-09-01T21:53:49.438Z,102482.38
2018-09-01T21:56:20.174Z,102488.30
2018-09-01T21:58:49.899Z,102483.21
2018-09-01T22:01:24.949Z,102483.16
2018-09-01T22:03:54.442Z,102483.27
2018-09-01T22:06:23.919Z,102487.22
2018-09-01T22:08:53.364Z,102488.76
2018-09-01T22:11:29.315Z,102488.40
2018-09-01T22:13:58.819Z,102497.47
2018-09-01T22:16:28.421Z,102494.97
2018-09-01T22:18:57.914Z,102499.10
2018-09-01T22:21:27.377Z,102501.22
2018-09-01T22:23:57.221Z,102496.92
2018-09-01T22:26:28.880Z,102497.63
2018-09-01T22:28:58.429Z,102492.93
2018-09-01T22:31:28.013Z,102487.84
2018-09-01T22:33:57.324Z,102492.14
2018-09-01T22:36:28.014Z,102493.06
2018-09-01T22:38:57.506Z,102492.05
2018-09-01T22:41:27.515Z,102498.07
2018-09-01T22:43:57.676Z,102499.03
2018-09-01T22:46:27.149Z,102502.47
2018-09-01T22:48:57.609Z,102498.21
2018-09-01T22:51:27.091Z,102498.21
2018-09-01T22:53:56.539Z,102498.55
2018-09-01T22:56:26.001Z,102501.34
2018-09-01T22:58:56.439Z,102501.55
2018-09-01T23:01:26.192Z,102504.12
2018-09-01T23:03:58.884Z,102500.59
2018-09-01T23:06:28.624Z,102507.59
2018-09-01T23:08:59.191Z,102504.23
2018-09-01T23:11:29.164Z,102501.95
2018-09-01T23:13:58.651Z,102500.68
2018-09-01T23:16:31.767Z,102497.63
2018-09-01T23:19:01.765Z,102502.18
2018-09-01T23:21:32.137Z,102499.28
2018-09-01T23:24:01.769Z,102490.09
2018-09-01T23:26:31.916Z,102494.42
2018-09-01T23:29:01.957Z,102497.32
2018-09-01T23:31:31.467Z,102495.22
2018-09-01T23:34:01.217Z,102492.89
2018-09-01T23:36:30.834Z,102490.75
2018-09-01T23:39:00.257Z,102489.13
2018-09-01T23:41:29.744Z,102486.95
2018-09-01T23:43:59.145Z,102495.92
2018-09-01T23:46:29.597Z,102491.69
2018-09-01T23:49:00.090Z,102495.34
2018-09-01T23:51:29.511Z,102493.41
2018-09-01T23:53:58.961Z,102493.91
2018-09-01T23:56:28.749Z,102499.17
2018-09-01T23:58:58.548Z,102496.80
