createdAt,value
2023-03-21T00:00:43.518Z,6.57
2023-03-21T00:03:12.167Z,7.30
2023-03-21T00:05:41.069Z,13.80
2023-03-21T00:08:08.577Z,15.30
2023-03-21T00:10:42.747Z,12.80
2023-03-21T00:13:11.345Z,9.30
2023-03-21T00:15:44.238Z,14.33
2023-03-21T00:18:22.465Z,13.63
2023-03-21T00:21:12.670Z,10.17
2023-03-21T00:23:43.533Z,7.80
2023-03-21T00:26:10.658Z,11.03
2023-03-21T00:28:38.050Z,9.73
2023-03-21T00:31:05.335Z,10.40
2023-03-21T00:33:33.748Z,11.60
2023-03-21T00:36:05.150Z,14.03
2023-03-21T00:38:33.975Z,12.03
2023-03-21T00:41:07.822Z,12.17
2023-03-21T00:43:42.183Z,10.97
2023-03-21T00:46:09.658Z,8.23
2023-03-21T00:48:38.180Z,8.10
2023-03-21T00:51:13.011Z,11.77
2023-03-21T00:53:40.073Z,10.30
2023-03-21T00:56:07.447Z,7.47
2023-03-21T00:58:34.659Z,8.50
2023-03-21T01:01:01.816Z,15.53
2023-03-21T01:03:29.831Z,12.90
2023-03-21T01:05:58.254Z,8.37
2023-03-21T01:08:32.995Z,13.40
2023-03-21T01:11:03.296Z,13.23
2023-03-21T01:13:31.067Z,11.07
2023-03-21T01:15:59.363Z,14.80
2023-03-21T01:18:27.544Z,12.40
2023-03-21T01:20:55.689Z,15.90
2023-03-21T01:23:24.469Z,9.33
2023-03-21T01:25:53.109Z,12.70
2023-03-21T01:28:20.221Z,14.43
2023-03-21T01:30:47.507Z,8.70
2023-03-21T01:33:14.977Z,14.73
2023-03-21T01:35:50.285Z,14.03
2023-03-21T01:38:18.864Z,10.60
2023-03-21T01:40:48.015Z,13.30
2023-03-21T01:43:24.917Z,13.97
2023-03-21T01:46:22.410Z,17.47
2023-03-21T01:49:27.010Z,14.47
2023-03-21T01:52:12.261Z,10.60
2023-03-21T01:54:42.037Z,13.20
2023-03-21T01:57:12.553Z,12.33
2023-03-21T01:59:41.318Z,15.53
2023-03-21T02:02:25.719Z,15.67
2023-03-21T02:05:20.371Z,9.40
2023-03-21T02:07:47.941Z,13.73
2023-03-21T02:10:17.762Z,13.67
2023-03-21T02:12:50.506Z,9.40
2023-03-21T02:15:17.657Z,10.43
2023-03-21T02:18:10.649Z,16.30
2023-03-21T02:20:55.576Z,13.13
2023-03-21T02:23:42.267Z,16.40
2023-03-21T02:26:23.357Z,12.03
2023-03-21T02:28:56.615Z,15.97
2023-03-21T02:31:26.340Z,12.03
2023-03-21T02:34:11.783Z,12.93
2023-03-21T02:36:57.535Z,12.80
2023-03-21T02:39:26.847Z,22.03
2023-03-21T02:41:57.972Z,14.47
2023-03-21T02:44:35.913Z,13.60
2023-03-21T02:47:06.744Z,19.00
2023-03-21T02:49:41.471Z,8.30
2023-03-21T02:52:18.705Z,16.27
2023-03-21T02:54:50.424Z,8.90
2023-03-21T02:57:23.941Z,10.77
2023-03-21T02:59:58.523Z,12.77
2023-03-21T03:02:35.710Z,11.00
2023-03-21T03:05:06.469Z,17.00
2023-03-21T03:07:41.601Z,16.90
2023-03-21T03:10:16.247Z,13.23
2023-03-21T03:12:47.722Z,18.20
2023-03-21T03:15:20.125Z,18.73
2023-03-21T03:17:50.325Z,9.80
2023-03-21T03:20:35.292Z,9.10
2023-03-21T03:23:08.540Z,12.10
2023-03-21T03:25:43.037Z,10.93
2023-03-21T03:28:15.636Z,13.23
2023-03-21T03:30:54.250Z,17.70
2023-03-21T03:33:30.615Z,11.53
2023-03-21T03:36:05.419Z,19.23
2023-03-21T03:38:37.594Z,13.57
2023-03-21T03:41:07.818Z,12.90
2023-03-21T03:43:45.336Z,14.30
2023-03-21T03:46:14.286Z,13.20
2023-03-21T03:48:47.469Z,10.50
2023-03-21T03:51:17.049Z,17.90
2023-03-21T03:54:10.567Z,13.90
2023-03-21T03:56:37.960Z,20.00
2023-03-21T03:59:05.876Z,17.10
2023-03-21T04:01:49.439Z,12.33
2023-03-21T04:04:16.671Z,16.90
2023-03-21T04:06:44.782Z,8.90
2023-03-21T04:09:20.925Z,10.03
2023-03-21T04:11:51.033Z,8.60
2023-03-21T04:14:18.110Z,9.40
2023-03-21T04:16:46.134Z,11.17
2023-03-21T04:19:14.366Z,16.03
2023-03-21T04:21:41.472Z,11.07
2023-03-21T04:24:09.137Z,14.10
2023-03-21T04:26:37.878Z,12.07
2023-03-21T04:29:23.667Z,9.90
2023-03-21T04:32:16.572Z,9.80
2023-03-21T04:34:49.545Z,11.00
2023-03-21T04:37:18.068Z,10.23
2023-03-21T04:39:46.589Z,10.60
2023-03-21T04:42:15.733Z,16.50
2023-03-21T04:44:42.815Z,14.43
2023-03-21T04:47:09.892Z,15.60
2023-03-21T04:49:37.001Z,16.10
2023-03-21T04:52:04.201Z,13.27
2023-03-21T04:54:31.583Z,13.60
2023-03-21T04:56:59.021Z,10.40
2023-03-21T04:59:29.116Z,10.70
2023-03-21T05:01:56.271Z,17.00
2023-03-21T05:04:24.199Z,16.00
2023-03-21T05:06:51.329Z,11.27
2023-03-21T05:09:18.412Z,11.63
2023-03-21T05:11:45.569Z,8.50
2023-03-21T05:14:15.825Z,10.20
2023-03-21T05:16:44.745Z,22.77
2023-03-21T05:19:12.183Z,10.97
2023-03-21T05:21:40.265Z,10.00
2023-03-21T05:24:10.148Z,8.20
2023-03-21T05:26:38.110Z,12.33
2023-03-21T05:29:12.908Z,13.30
2023-03-21T05:31:40.886Z,13.37
2023-03-21T05:34:12.956Z,13.13
2023-03-21T05:36:40.755Z,9.33
2023-03-21T05:39:10.183Z,10.17
2023-03-21T05:41:41.719Z,11.37
2023-03-21T05:44:09.457Z,12.73
2023-03-21T05:46:38.061Z,12.77
2023-03-21T05:49:06.174Z,13.60
2023-03-21T05:51:34.853Z,16.60
2023-03-21T05:54:01.997Z,22.13
2023-03-21T05:56:29.658Z,14.83
2023-03-21T05:59:01.877Z,15.40
2023-03-21T06:01:31.472Z,10.33
2023-03-21T06:04:08.311Z,14.90
2023-03-21T06:06:37.608Z,12.17
2023-03-21T06:09:04.976Z,9.80
2023-03-21T06:11:33.527Z,11.33
2023-03-21T06:14:19.649Z,19.07
2023-03-21T06:16:58.063Z,15.13
2023-03-21T06:19:25.218Z,14.30
2023-03-21T06:22:09.710Z,12.10
2023-03-21T06:24:39.435Z,10.53
2023-03-21T06:27:06.564Z,14.00
2023-03-21T06:29:46.176Z,9.83
2023-03-21T06:32:13.576Z,15.70
2023-03-21T06:34:41.182Z,12.87
2023-03-21T06:37:11.317Z,18.00
2023-03-21T06:39:38.469Z,12.33
2023-03-21T06:42:06.178Z,12.00
2023-03-21T06:44:33.292Z,12.40
2023-03-21T06:47:04.891Z,12.00
2023-03-21T06:49:32.588Z,11.63
2023-03-21T06:52:07.135Z,20.30
2023-03-21T06:54:35.809Z,9.93
2023-03-21T06:57:10.254Z,18.77
2023-03-21T06:59:38.262Z,10.07
2023-03-21T07:02:10.736Z,15.53
2023-03-21T07:04:42.496Z,20.50
2023-03-21T07:07:15.189Z,10.50
2023-03-21T07:09:43.801Z,15.13
2023-03-21T07:12:11.056Z,13.10
2023-03-21T07:14:58.819Z,20.83
2023-03-21T07:17:26.228Z,18.00
2023-03-21T07:19:53.392Z,14.60
2023-03-21T07:22:20.693Z,13.27
2023-03-21T07:25:02.352Z,16.30
2023-03-21T07:27:31.581Z,17.13
2023-03-21T07:29:58.668Z,13.47
2023-03-21T07:32:25.848Z,18.63
2023-03-21T07:34:53.093Z,13.53
2023-03-21T07:37:20.220Z,13.93
2023-03-21T07:39:48.611Z,20.90
2023-03-21T07:42:16.829Z,19.43
2023-03-21T07:44:45.200Z,17.07
2023-03-21T07:47:12.349Z,16.90
2023-03-21T07:49:39.461Z,13.30
2023-03-21T07:52:07.171Z,16.83
2023-03-21T07:54:34.287Z,15.07
2023-03-21T07:57:02.718Z,15.03
2023-03-21T07:59:30.944Z,17.63
2023-03-21T08:01:58.072Z,24.40
2023-03-21T08:04:25.188Z,17.37
2023-03-21T08:06:52.328Z,14.63
2023-03-21T08:09:19.376Z,18.83
2023-03-21T08:11:46.539Z,27.30
2023-03-21T08:14:14.946Z,15.90
2023-03-21T08:16:42.043Z,22.53
2023-03-21T08:19:09.132Z,21.60
2023-03-21T08:21:36.263Z,17.10
2023-03-21T08:24:03.385Z,17.50
2023-03-21T08:26:30.501Z,22.93
2023-03-21T08:28:57.624Z,18.83
2023-03-21T08:31:26.070Z,24.17
2023-03-21T08:33:53.261Z,16.17
2023-03-21T08:36:20.563Z,21.07
2023-03-21T08:38:47.790Z,19.77
2023-03-21T08:41:15.096Z,20.63
2023-03-21T08:43:42.175Z,19.83
2023-03-21T08:46:09.334Z,23.70
2023-03-21T08:48:37.896Z,23.90
2023-03-21T08:51:05.215Z,21.07
2023-03-21T08:53:32.303Z,18.70
2023-03-21T08:55:59.478Z,28.63
2023-03-21T08:58:26.608Z,23.07
2023-03-21T09:00:53.781Z,29.00
2023-03-21T09:03:20.877Z,26.53
2023-03-21T09:05:49.316Z,22.90
2023-03-21T09:08:16.370Z,29.60
2023-03-21T09:10:43.447Z,32.97
2023-03-21T09:13:10.543Z,16.27
2023-03-21T09:15:38.007Z,23.37
2023-03-21T09:18:05.224Z,26.13
2023-03-21T09:20:32.282Z,20.43
2023-03-21T09:23:00.711Z,18.63
2023-03-21T09:25:27.810Z,21.60
2023-03-21T09:27:54.844Z,21.77
2023-03-21T09:30:24.790Z,12.93
2023-03-21T09:32:53.114Z,15.67
2023-03-21T09:35:20.918Z,18.00
2023-03-21T09:37:48.590Z,18.40
2023-03-21T09:40:19.127Z,17.93
2023-03-21T09:42:51.407Z,16.90
2023-03-21T09:45:21.831Z,14.07
2023-03-21T09:47:49.787Z,19.80
2023-03-21T09:50:18.785Z,17.93
2023-03-21T09:52:47.445Z,18.27
2023-03-21T09:55:18.825Z,14.67
2023-03-21T09:57:47.849Z,13.50
2023-03-21T10:00:18.067Z,15.80
2023-03-21T10:02:46.115Z,21.93
2023-03-21T10:05:17.187Z,20.63
2023-03-21T10:07:45.944Z,12.20
2023-03-21T10:10:15.572Z,13.57
2023-03-21T10:12:45.082Z,14.03
2023-03-21T10:15:15.841Z,13.80
2023-03-21T10:17:44.204Z,12.10
2023-03-21T10:20:14.930Z,14.80
2023-03-21T10:22:43.169Z,11.70
2023-03-21T10:25:14.035Z,13.73
2023-03-21T10:27:41.224Z,12.27
2023-03-21T10:30:20.177Z,14.07
2023-03-21T10:32:47.436Z,14.40
2023-03-21T10:35:14.841Z,11.20
2023-03-21T10:37:42.041Z,12.27
2023-03-21T10:40:15.334Z,12.73
2023-03-21T10:42:42.425Z,17.33
2023-03-21T10:45:14.417Z,14.97
2023-03-21T10:47:42.484Z,13.97
2023-03-21T10:50:13.473Z,15.40
2023-03-21T10:52:45.375Z,13.13
2023-03-21T10:55:18.495Z,16.93
2023-03-21T10:57:46.087Z,13.27
2023-03-21T11:00:19.496Z,15.50
2023-03-21T11:02:48.537Z,11.50
2023-03-21T11:05:21.806Z,15.17
2023-03-21T11:07:49.053Z,10.53
2023-03-21T11:10:26.470Z,15.67
2023-03-21T11:12:56.998Z,9.90
2023-03-21T11:15:29.351Z,14.97
2023-03-21T11:17:56.507Z,15.90
2023-03-21T11:20:24.246Z,11.47
2023-03-21T11:22:55.111Z,18.50
2023-03-21T11:25:23.616Z,11.53
2023-03-21T11:27:51.667Z,11.73
2023-03-21T11:30:21.518Z,12.00
2023-03-21T11:32:51.851Z,9.67
2023-03-21T11:35:20.269Z,10.17
2023-03-21T11:37:50.954Z,11.53
2023-03-21T11:40:22.667Z,8.80
2023-03-21T11:42:50.601Z,14.40
2023-03-21T11:45:19.056Z,9.30
2023-03-21T11:47:46.650Z,12.90
2023-03-21T11:50:19.900Z,10.13
2023-03-21T11:52:51.234Z,13.07
2023-03-21T11:55:31.714Z,10.87
2023-03-21T11:58:13.850Z,9.37
2023-03-21T12:00:48.424Z,10.40
2023-03-21T12:03:24.121Z,10.13
2023-03-21T12:05:54.689Z,7.60
2023-03-21T12:08:28.500Z,11.03
2023-03-21T12:10:59.035Z,8.10
2023-03-21T12:13:43.830Z,10.33
2023-03-21T12:16:18.840Z,11.37
2023-03-21T12:18:55.694Z,15.63
2023-03-21T12:21:27.276Z,16.47
2023-03-21T12:24:02.443Z,8.20
2023-03-21T12:26:31.053Z,9.50
2023-03-21T12:29:02.619Z,8.13
2023-03-21T12:31:35.107Z,11.30
2023-03-21T12:34:09.437Z,9.00
2023-03-21T12:36:43.405Z,8.90
2023-03-21T12:39:15.832Z,8.90
2023-03-21T12:41:44.572Z,10.90
2023-03-21T12:44:14.002Z,10.33
2023-03-21T12:46:43.950Z,9.90
2023-03-21T12:49:14.226Z,10.27
2023-03-21T12:51:44.813Z,9.23
2023-03-21T12:54:15.884Z,12.20
2023-03-21T12:56:48.334Z,13.73
2023-03-21T12:59:21.286Z,9.97
2023-03-21T13:01:49.335Z,11.50
2023-03-21T13:04:37.559Z,8.87
2023-03-21T13:07:08.578Z,7.00
2023-03-21T13:09:38.106Z,16.10
2023-03-21T13:12:09.247Z,9.97
2023-03-21T13:14:37.401Z,9.57
2023-03-21T13:17:07.301Z,13.83
2023-03-21T13:19:37.658Z,8.67
2023-03-21T13:22:09.461Z,12.10
2023-03-21T13:24:39.490Z,10.10
2023-03-21T13:27:07.518Z,9.60
2023-03-21T13:29:42.098Z,8.20
2023-03-21T13:32:10.665Z,7.07
2023-03-21T13:34:39.339Z,9.70
2023-03-21T13:37:11.484Z,12.30
2023-03-21T13:39:43.439Z,9.67
2023-03-21T13:42:17.857Z,7.10
2023-03-21T13:44:50.384Z,12.00
2023-03-21T13:47:28.948Z,9.40
2023-03-21T13:50:14.602Z,8.30
2023-03-21T13:52:43.090Z,9.00
2023-03-21T13:55:15.464Z,7.30
2023-03-21T13:57:42.714Z,7.23
2023-03-21T14:00:18.353Z,9.07
2023-03-21T14:02:53.537Z,7.47
2023-03-21T14:05:22.095Z,9.23
2023-03-21T14:07:54.723Z,8.53
2023-03-21T14:10:26.448Z,4.93
2023-03-21T14:12:53.939Z,9.50
2023-03-21T14:15:22.425Z,6.17
2023-03-21T14:17:50.819Z,7.40
2023-03-21T14:20:21.328Z,7.90
2023-03-21T14:22:49.124Z,8.30
2023-03-21T14:25:18.533Z,9.33
2023-03-21T14:27:47.549Z,8.77
2023-03-21T14:30:20.770Z,9.67
2023-03-21T14:32:48.105Z,5.10
2023-03-21T14:35:15.248Z,7.40
2023-03-21T14:37:45.435Z,7.80
2023-03-21T14:40:20.627Z,9.80
2023-03-21T14:42:48.841Z,8.17
2023-03-21T14:45:20.604Z,10.80
2023-03-21T14:47:57.928Z,7.07
2023-03-21T14:50:26.673Z,7.10
2023-03-21T14:52:53.908Z,7.50
2023-03-21T14:55:22.545Z,8.23
2023-03-21T14:57:49.671Z,5.53
2023-03-21T15:00:20.895Z,6.20
2023-03-21T15:02:48.109Z,7.73
2023-03-21T15:05:17.426Z,6.47
2023-03-21T15:07:52.884Z,11.10
2023-03-21T15:10:20.043Z,11.77
2023-03-21T15:12:52.212Z,8.03
2023-03-21T15:15:19.551Z,5.13
2023-03-21T15:17:46.797Z,8.73
2023-03-21T15:20:15.219Z,6.00
2023-03-21T15:22:44.273Z,8.57
2023-03-21T15:25:17.679Z,6.43
2023-03-21T15:27:44.899Z,5.03
2023-03-21T15:30:20.366Z,7.77
2023-03-21T15:32:48.631Z,7.17
2023-03-21T15:35:16.925Z,9.97
2023-03-21T15:37:44.057Z,6.83
2023-03-21T15:40:18.816Z,10.63
2023-03-21T15:42:45.888Z,7.17
2023-03-21T15:45:19.417Z,6.10
2023-03-21T15:47:55.327Z,7.10
2023-03-21T15:50:25.429Z,6.50
2023-03-21T15:52:52.896Z,6.47
2023-03-21T15:55:22.447Z,4.70
2023-03-21T15:57:49.645Z,9.07
2023-03-21T16:00:21.930Z,5.40
2023-03-21T16:02:49.885Z,8.40
2023-03-21T16:05:23.417Z,5.90
2023-03-21T16:07:50.590Z,8.03
2023-03-21T16:10:25.383Z,10.00
2023-03-21T16:12:52.537Z,6.90
2023-03-21T16:15:19.927Z,7.10
2023-03-21T16:17:49.611Z,9.77
2023-03-21T16:20:18.525Z,9.00
2023-03-21T16:22:47.033Z,8.20
2023-03-21T16:25:14.248Z,4.93
2023-03-21T16:27:41.552Z,6.90
2023-03-21T16:30:10.210Z,9.50
2023-03-21T16:32:38.306Z,12.80
2023-03-21T16:35:05.730Z,5.23
2023-03-21T16:37:33.028Z,6.03
2023-03-21T16:40:01.691Z,5.37
2023-03-21T16:42:28.972Z,5.57
2023-03-21T16:44:56.123Z,7.80
2023-03-21T16:47:23.353Z,7.50
2023-03-21T16:49:50.404Z,7.27
2023-03-21T16:52:17.735Z,8.17
2023-03-21T16:54:44.824Z,6.10
2023-03-21T16:57:19.554Z,6.10
2023-03-21T16:59:46.726Z,11.03
2023-03-21T17:02:14.475Z,7.97
2023-03-21T17:04:41.554Z,7.60
2023-03-21T17:07:10.483Z,10.70
2023-03-21T17:09:37.579Z,8.03
2023-03-21T17:12:06.400Z,7.40
2023-03-21T17:14:34.800Z,9.97
2023-03-21T17:17:01.904Z,6.97
2023-03-21T17:19:29.031Z,10.03
2023-03-21T17:21:56.168Z,5.37
2023-03-21T17:24:23.297Z,9.33
2023-03-21T17:26:50.405Z,7.37
2023-03-21T17:29:17.554Z,8.37
2023-03-21T17:31:45.966Z,11.30
2023-03-21T17:34:13.021Z,8.40
2023-03-21T17:36:41.067Z,7.20
2023-03-21T17:39:09.281Z,8.20
2023-03-21T17:41:36.517Z,7.07
2023-03-21T17:44:03.618Z,5.73
2023-03-21T17:46:34.508Z,9.93
2023-03-21T17:49:03.686Z,6.13
2023-03-21T17:51:30.784Z,8.67
2023-03-21T17:53:57.896Z,11.23
2023-03-21T17:56:26.148Z,6.53
2023-03-21T17:58:53.328Z,8.13
2023-03-21T18:01:20.424Z,9.50
2023-03-21T18:03:47.519Z,7.70
2023-03-21T18:06:17.401Z,10.73
2023-03-21T18:08:44.965Z,12.57
2023-03-21T18:11:12.272Z,10.73
2023-03-21T18:13:39.423Z,11.13
2023-03-21T18:16:06.998Z,9.47
2023-03-21T18:18:34.438Z,13.33
2023-03-21T18:21:01.651Z,9.67
2023-03-21T18:23:30.267Z,6.00
2023-03-21T18:25:57.388Z,7.93
2023-03-21T18:28:24.484Z,12.07
2023-03-21T18:33:39.711Z,5.57
2023-03-21T18:36:08.043Z,12.00
2023-03-21T18:38:37.192Z,6.43
2023-03-21T18:41:04.444Z,8.43
2023-03-21T18:46:18.798Z,12.70
2023-03-21T18:48:46.562Z,10.07
2023-03-21T18:51:13.780Z,9.93
2023-03-21T18:53:42.216Z,6.47
2023-03-21T18:56:11.520Z,7.60
2023-03-21T18:58:38.721Z,6.50
2023-03-21T19:01:05.824Z,7.07
2023-03-21T19:03:36.993Z,5.93
2023-03-21T19:06:05.437Z,5.03
2023-03-21T19:08:32.674Z,7.77
2023-03-21T19:11:04.368Z,9.20
2023-03-21T19:13:33.832Z,9.07
2023-03-21T19:16:02.403Z,8.00
2023-03-21T19:18:50.370Z,7.63
2023-03-21T19:21:17.288Z,5.77
2023-03-21T19:24:20.817Z,8.53
2023-03-21T19:26:32.833Z,8.17
2023-03-21T19:28:59.950Z,7.80
2023-03-21T19:31:27.184Z,8.70
2023-03-21T19:33:54.528Z,11.27
2023-03-21T19:36:23.203Z,6.50
2023-03-21T19:38:50.591Z,7.90
2023-03-21T19:41:17.923Z,12.33
2023-03-21T19:43:54.336Z,12.33
2023-03-21T19:46:22.543Z,10.93
2023-03-21T19:48:49.705Z,9.07
2023-03-21T19:51:32.770Z,9.67
2023-03-21T19:54:00.423Z,13.20
2023-03-21T19:56:27.969Z,7.00
2023-03-21T19:58:56.514Z,5.50
2023-03-21T20:01:24.047Z,9.13
2023-03-21T20:03:51.249Z,9.27
2023-03-21T20:06:18.453Z,9.27
2023-03-21T20:11:32.872Z,6.63
2023-03-21T20:14:02.087Z,5.80
2023-03-21T20:16:34.631Z,7.33
2023-03-21T20:19:02.737Z,10.30
2023-03-21T20:21:36.651Z,10.10
2023-03-21T20:24:11.465Z,6.93
2023-03-21T20:26:38.587Z,8.13
2023-03-21T20:29:55.001Z,5.17
2023-03-21T20:31:54.119Z,6.07
2023-03-21T20:34:21.415Z,6.57
2023-03-21T20:36:48.724Z,6.53
2023-03-21T20:39:15.907Z,6.10
2023-03-21T20:41:43.094Z,6.03
2023-03-21T20:44:42.175Z,6.60
2023-03-21T20:46:58.702Z,7.07
2023-03-21T20:49:25.842Z,7.57
2023-03-21T20:52:46.247Z,8.03
2023-03-21T20:54:40.047Z,7.40
2023-03-21T20:57:07.151Z,6.50
2023-03-21T20:59:35.713Z,7.80
2023-03-21T21:02:02.971Z,6.43
2023-03-21T21:04:48.277Z,5.70
2023-03-21T21:07:17.684Z,7.07
2023-03-21T21:09:45.316Z,8.80
2023-03-21T21:12:13.427Z,7.43
2023-03-21T21:14:42.665Z,11.30
2023-03-21T21:19:57.081Z,7.73
2023-03-21T21:22:24.164Z,6.23
2023-03-21T21:24:51.245Z,6.93
2023-03-21T21:27:18.395Z,5.20
2023-03-21T21:29:46.856Z,7.60
2023-03-21T21:32:13.998Z,7.50
2023-03-21T21:34:41.112Z,4.33
2023-03-21T21:37:08.211Z,5.50
2023-03-21T21:39:35.331Z,7.50
2023-03-21T21:42:02.409Z,6.13
2023-03-21T21:44:29.495Z,6.43
2023-03-21T21:46:57.960Z,8.70
2023-03-21T21:49:25.116Z,7.00
2023-03-21T21:51:52.168Z,7.33
2023-03-21T21:54:19.325Z,7.20
2023-03-21T21:56:46.438Z,4.70
2023-03-21T21:59:13.475Z,9.40
2023-03-21T22:01:40.562Z,4.97
2023-03-21T22:04:08.998Z,7.77
2023-03-21T22:06:36.104Z,6.67
2023-03-21T22:09:03.200Z,9.23
2023-03-21T22:11:30.288Z,9.43
2023-03-21T22:13:57.544Z,6.80
2023-03-21T22:16:24.714Z,7.53
2023-03-21T22:18:51.846Z,14.40
2023-03-21T22:21:20.299Z,6.70
2023-03-21T22:23:47.344Z,9.10
2023-03-21T22:26:14.722Z,7.60
2023-03-21T22:28:43.301Z,6.33
2023-03-21T22:31:11.578Z,6.20
2023-03-21T22:33:38.899Z,7.20
2023-03-21T22:36:06.250Z,5.70
2023-03-21T22:38:34.791Z,7.83
2023-03-21T22:41:03.346Z,8.47
2023-03-21T22:43:30.656Z,8.13
2023-03-21T22:45:57.756Z,7.23
2023-03-21T22:48:24.970Z,8.37
2023-03-21T22:50:52.054Z,8.27
2023-03-21T22:53:19.148Z,8.40
2023-03-21T22:55:47.569Z,7.80
2023-03-21T22:58:14.642Z,6.93
2023-03-21T23:00:41.728Z,8.30
2023-03-21T23:03:08.895Z,9.70
2023-03-21T23:05:38.938Z,7.50
2023-03-21T23:08:06.289Z,6.17
2023-03-21T23:10:33.412Z,9.57
2023-03-21T23:13:01.826Z,5.83
2023-03-21T23:15:28.915Z,8.00
2023-03-21T23:17:56.090Z,8.97
2023-03-21T23:20:23.231Z,7.23
2023-03-21T23:22:50.339Z,7.57
2023-03-21T23:25:17.523Z,8.03
2023-03-21T23:27:44.590Z,10.53
2023-03-21T23:30:13.291Z,7.33
2023-03-21T23:32:40.420Z,7.80
2023-03-21T23:35:08.208Z,6.50
2023-03-21T23:37:35.298Z,10.07
2023-03-21T23:40:02.491Z,6.17
2023-03-21T23:42:30.115Z,8.03
2023-03-21T23:44:57.360Z,10.07
2023-03-21T23:47:25.898Z,8.53
2023-03-21T23:49:52.985Z,10.93
2023-03-21T23:52:20.136Z,8.03
2023-03-21T23:54:47.250Z,8.13
2023-03-21T23:57:14.345Z,13.00
2023-03-21T23:59:41.439Z,10.47
