createdAt,value
2023-04-23T00:00:34.555Z,99812.19
2023-04-23T00:03:36.771Z,99802.03
2023-04-23T00:06:23.652Z,99799.75
2023-04-23T00:09:12.716Z,99792.66
2023-04-23T00:12:04.955Z,99794.91
2023-04-23T00:14:52.283Z,99790.09
2023-04-23T00:17:38.681Z,99789.13
2023-04-23T00:20:25.490Z,99781.22
2023-04-23T00:23:11.803Z,99771.56
2023-04-23T00:25:59.146Z,99778.00
2023-04-23T00:28:45.798Z,99779.13
2023-04-23T00:31:33.268Z,99775.91
2023-04-23T00:34:19.862Z,99766.38
2023-04-23T00:37:07.131Z,99744.09
2023-04-23T00:39:53.627Z,99773.28
2023-04-23T00:42:40.818Z,99757.84
2023-04-23T00:45:27.674Z,99739.28
2023-04-23T00:48:14.824Z,99757.00
2023-04-23T00:51:06.110Z,99753.47
2023-04-23T00:53:52.884Z,99757.00
2023-04-23T00:56:39.240Z,99751.53
2023-04-23T00:59:26.187Z,99736.00
2023-04-23T01:02:14.659Z,99744.28
2023-04-23T01:05:02.682Z,99753.63
2023-04-23T01:07:49.459Z,99754.44
2023-04-23T01:10:36.551Z,99750.91
2023-04-23T01:13:23.391Z,99744.75
2023-04-23T01:16:11.721Z,99744.25
2023-04-23T01:18:58.898Z,99745.38
2023-04-23T01:21:49.273Z,99746.19
2023-04-23T01:24:36.960Z,99746.50
2023-04-23T01:27:25.333Z,99744.41
2023-04-23T01:30:12.616Z,99733.59
2023-04-23T01:32:59.613Z,99737.16
2023-04-23T01:35:46.640Z,99732.13
2023-04-23T01:38:34.986Z,99735.19
2023-04-23T01:41:21.900Z,99731.16
2023-04-23T01:44:09.002Z,99731.81
2023-04-23T01:46:55.414Z,99732.09
2023-04-23T01:49:43.189Z,99734.69
2023-04-23T01:52:30.627Z,99722.75
2023-04-23T01:55:19.477Z,99721.16
2023-04-23T01:58:06.671Z,99722.44
2023-04-23T02:00:55.205Z,99696.78
2023-04-23T02:03:41.963Z,99713.72
2023-04-23T02:06:28.752Z,99720.00
2023-04-23T02:09:14.940Z,99702.28
2023-04-23T02:12:02.189Z,99697.41
2023-04-23T02:14:48.679Z,99702.09
2023-04-23T02:17:36.565Z,99704.84
2023-04-23T02:20:23.225Z,99705.66
2023-04-23T02:23:10.009Z,99711.78
2023-04-23T02:25:56.555Z,99699.81
2023-04-23T02:28:44.353Z,99685.63
2023-04-23T02:31:32.081Z,99694.00
2023-04-23T02:34:19.617Z,99700.94
2023-04-23T02:37:05.684Z,99695.59
2023-04-23T02:39:54.270Z,99700.44
2023-04-23T02:42:43.255Z,99699.47
2023-04-23T02:45:30.908Z,99682.50
2023-04-23T02:48:18.364Z,99704.13
2023-04-23T02:51:07.502Z,99701.03
2023-04-23T02:53:53.742Z,99698.16
2023-04-23T02:56:43.411Z,99697.97
2023-04-23T02:59:29.629Z,99695.22
2023-04-23T03:02:16.963Z,99694.25
2023-04-23T03:05:03.927Z,99697.47
2023-04-23T03:07:50.671Z,99697.28
2023-04-23T03:10:37.162Z,99693.75
2023-04-23T03:13:24.470Z,99693.88
2023-04-23T03:16:11.729Z,99683.22
2023-04-23T03:18:59.770Z,99693.69
2023-04-23T03:21:46.471Z,99697.88
2023-04-23T03:24:34.082Z,99691.09
2023-04-23T03:27:20.782Z,99694.47
2023-04-23T03:30:09.463Z,99677.22
2023-04-23T03:32:57.341Z,99675.44
2023-04-23T03:35:47.033Z,99684.94
2023-04-23T03:38:39.010Z,99682.53
2023-04-23T03:41:26.616Z,99679.09
2023-04-23T03:44:13.830Z,99661.34
2023-04-23T03:47:05.605Z,99687.81
2023-04-23T03:49:53.296Z,99682.31
2023-04-23T03:52:40.092Z,99680.41
2023-04-23T03:55:30.580Z,99682.81
2023-04-23T03:58:18.468Z,99686.38
2023-04-23T04:01:06.071Z,99686.19
2023-04-23T04:03:52.713Z,99688.91
2023-04-23T04:06:38.954Z,99688.13
2023-04-23T04:09:25.587Z,99688.63
2023-04-23T04:12:12.284Z,99679.78
2023-04-23T04:14:58.758Z,99663.81
2023-04-23T04:17:46.080Z,99689.00
2023-04-23T04:20:32.281Z,99665.78
2023-04-23T04:23:18.109Z,99679.72
2023-04-23T04:26:04.964Z,99679.25
2023-04-23T04:28:51.525Z,99678.16
2023-04-23T04:31:39.030Z,99680.47
2023-04-23T04:34:28.625Z,99679.06
2023-04-23T04:37:16.052Z,99685.09
2023-04-23T04:40:02.698Z,99683.19
2023-04-23T04:42:50.049Z,99685.13
2023-04-23T04:45:35.967Z,99684.44
2023-04-23T04:48:22.496Z,99673.69
2023-04-23T04:51:08.646Z,99662.16
2023-04-23T04:53:55.349Z,99673.03
2023-04-23T04:56:41.855Z,99667.91
2023-04-23T04:59:28.377Z,99681.66
2023-04-23T05:02:14.574Z,99681.16
2023-04-23T05:05:01.652Z,99673.72
2023-04-23T05:07:48.370Z,99679.38
2023-04-23T05:10:34.729Z,99679.09
2023-04-23T05:13:21.080Z,99680.03
2023-04-23T05:16:07.374Z,99683.88
2023-04-23T05:18:53.448Z,99684.16
2023-04-23T05:21:39.808Z,99687.94
2023-04-23T05:24:25.561Z,99695.28
2023-04-23T05:27:11.945Z,99656.03
2023-04-23T05:29:59.602Z,99665.91
2023-04-23T05:32:46.080Z,99690.28
2023-04-23T05:35:32.110Z,99687.97
2023-04-23T05:38:18.388Z,99668.03
2023-04-23T05:41:04.464Z,99690.72
2023-04-23T05:43:50.942Z,99674.03
2023-04-23T05:46:37.435Z,99658.13
2023-04-23T05:49:23.789Z,99685.41
2023-04-23T05:52:09.701Z,99682.56
2023-04-23T05:54:56.061Z,99680.53
2023-04-23T05:57:42.036Z,99682.56
2023-04-23T06:00:29.166Z,99678.97
2023-04-23T06:03:15.237Z,99661.78
2023-04-23T06:06:01.427Z,99670.19
2023-04-23T06:08:47.630Z,99667.50
2023-04-23T06:11:33.574Z,99661.41
2023-04-23T06:14:20.907Z,99650.47
2023-04-23T06:17:07.582Z,99664.06
2023-04-23T06:19:53.236Z,99651.66
2023-04-23T06:22:39.388Z,99656.38
2023-04-23T06:25:25.983Z,99653.09
2023-04-23T06:28:12.384Z,99654.88
2023-04-23T06:31:11.863Z,99649.53
2023-04-23T06:33:58.578Z,99654.91
2023-04-23T06:36:44.608Z,99649.19
2023-04-23T06:39:30.875Z,99641.91
2023-04-23T06:42:17.011Z,99627.38
2023-04-23T06:45:09.348Z,99636.38
2023-04-23T06:47:55.388Z,99637.31
2023-04-23T06:50:41.960Z,99641.41
2023-04-23T06:53:27.743Z,99637.53
2023-04-23T06:56:15.223Z,99636.00
2023-04-23T06:59:02.463Z,99639.72
2023-04-23T07:01:50.494Z,99632.72
2023-04-23T07:04:37.059Z,99621.28
2023-04-23T07:07:25.039Z,99630.84
2023-04-23T07:10:12.649Z,99634.09
2023-04-23T07:12:59.343Z,99628.19
2023-04-23T07:15:46.571Z,99616.25
2023-04-23T07:18:33.380Z,99624.75
2023-04-23T07:21:19.607Z,99605.69
2023-04-23T07:24:09.017Z,99620.94
2023-04-23T07:26:55.446Z,99615.47
2023-04-23T07:29:42.150Z,99598.44
2023-04-23T07:32:28.513Z,99614.03
2023-04-23T07:35:15.656Z,99612.50
2023-04-23T07:38:01.749Z,99608.16
2023-04-23T07:40:48.661Z,99610.19
2023-04-23T07:43:34.912Z,99596.25
2023-04-23T07:46:21.477Z,99598.69
2023-04-23T07:49:08.319Z,99603.13
2023-04-23T07:51:56.078Z,99594.38
2023-04-23T07:54:42.525Z,99587.63
2023-04-23T07:57:29.377Z,99601.22
2023-04-23T08:00:16.880Z,99592.06
2023-04-23T08:03:06.448Z,99586.47
2023-04-23T08:05:53.186Z,99584.09
2023-04-23T08:08:39.865Z,99594.84
2023-04-23T08:11:25.900Z,99594.47
2023-04-23T08:14:12.323Z,99586.88
2023-04-23T08:16:58.546Z,99584.13
2023-04-23T08:19:45.478Z,99586.50
2023-04-23T08:22:31.827Z,99594.44
2023-04-23T08:25:18.358Z,99586.88
2023-04-23T08:28:05.118Z,99580.50
2023-04-23T08:30:51.829Z,99565.00
2023-04-23T08:33:38.223Z,99584.84
2023-04-23T08:36:26.856Z,99582.84
2023-04-23T08:39:13.726Z,99564.13
2023-04-23T08:42:07.776Z,99581.28
2023-04-23T08:44:55.717Z,99573.31
2023-04-23T08:47:46.020Z,99580.09
2023-04-23T08:50:32.081Z,99567.72
2023-04-23T08:53:20.082Z,99576.09
2023-04-23T08:56:08.384Z,99566.09
2023-04-23T08:58:57.106Z,99568.03
2023-04-23T09:01:43.118Z,99563.25
2023-04-23T09:04:31.802Z,99554.47
2023-04-23T09:07:18.729Z,99540.91
2023-04-23T09:10:07.770Z,99557.59
2023-04-23T09:12:54.748Z,99552.81
2023-04-23T09:15:43.841Z,99545.25
2023-04-23T09:18:29.751Z,99545.59
2023-04-23T09:21:16.410Z,99538.00
2023-04-23T09:24:05.992Z,99537.66
2023-04-23T09:26:52.978Z,99551.97
2023-04-23T09:29:39.668Z,99542.78
2023-04-23T09:32:37.870Z,99542.34
2023-04-23T09:35:27.851Z,99539.97
2023-04-23T09:38:16.210Z,99528.78
2023-04-23T09:41:25.916Z,99529.25
2023-04-23T09:44:14.221Z,99506.56
2023-04-23T09:47:14.957Z,99521.69
2023-04-23T09:50:02.071Z,99526.44
2023-04-23T09:52:55.342Z,99524.03
2023-04-23T09:55:43.948Z,99507.63
2023-04-23T09:58:31.026Z,99511.59
2023-04-23T10:01:18.698Z,99510.38
2023-04-23T10:04:05.646Z,99505.59
2023-04-23T10:07:13.800Z,99480.53
2023-04-23T10:10:03.831Z,99493.22
2023-04-23T10:12:55.362Z,99485.97
2023-04-23T10:15:42.481Z,99489.97
2023-04-23T10:18:31.425Z,99474.09
2023-04-23T10:21:18.039Z,99482.78
2023-04-23T10:24:06.575Z,99473.22
2023-04-23T10:26:54.432Z,99476.41
2023-04-23T10:29:42.565Z,99472.81
2023-04-23T10:32:29.343Z,99468.03
2023-04-23T10:35:16.446Z,99470.38
2023-04-23T10:38:02.753Z,99458.38
2023-04-23T10:40:51.568Z,99448.09
2023-04-23T10:43:37.524Z,99464.41
2023-04-23T10:46:29.212Z,99457.22
2023-04-23T10:49:16.608Z,99448.03
2023-04-23T10:52:19.555Z,99451.25
2023-04-23T10:55:17.500Z,99440.91
2023-04-23T10:58:05.502Z,99450.50
2023-04-23T11:00:53.881Z,99444.56
2023-04-23T11:03:44.224Z,99458.59
2023-04-23T11:06:49.500Z,99465.81
2023-04-23T11:09:41.028Z,99444.81
2023-04-23T11:12:27.825Z,99457.16
2023-04-23T11:15:16.281Z,99442.84
2023-04-23T11:18:02.588Z,99441.22
2023-04-23T11:20:50.388Z,99438.00
2023-04-23T11:23:36.858Z,99449.16
2023-04-23T11:26:23.487Z,99440.34
2023-04-23T11:29:12.584Z,99446.28
2023-04-23T11:32:02.932Z,99436.31
2023-04-23T11:34:50.657Z,99423.28
2023-04-23T11:37:41.692Z,99435.16
2023-04-23T11:40:30.555Z,99431.59
2023-04-23T11:43:21.376Z,99429.63
2023-04-23T11:46:07.278Z,99433.19
2023-04-23T11:48:53.806Z,99414.56
2023-04-23T11:51:44.485Z,99422.47
2023-04-23T11:54:31.512Z,99407.41
2023-04-23T11:57:17.410Z,99426.84
2023-04-23T12:00:16.296Z,99424.47
2023-04-23T12:03:04.306Z,99424.09
2023-04-23T12:05:51.716Z,99425.34
2023-04-23T12:08:40.387Z,99428.19
2023-04-23T12:11:27.123Z,99423.41
2023-04-23T12:14:14.872Z,99413.47
2023-04-23T12:17:11.297Z,99428.56
2023-04-23T12:19:58.335Z,99415.81
2023-04-23T12:22:44.708Z,99428.50
2023-04-23T12:25:33.368Z,99419.78
2023-04-23T12:28:23.637Z,99418.63
2023-04-23T12:31:10.650Z,99417.03
2023-04-23T12:34:06.933Z,99416.59
2023-04-23T12:36:55.519Z,99418.97
2023-04-23T12:39:41.833Z,99402.25
2023-04-23T12:42:27.883Z,99420.16
2023-04-23T12:45:14.608Z,99419.38
2023-04-23T12:48:00.732Z,99424.16
2023-04-23T12:50:47.761Z,99419.34
2023-04-23T12:53:33.673Z,99416.97
2023-04-23T12:56:20.742Z,99420.19
2023-04-23T12:59:07.534Z,99426.22
2023-04-23T13:01:54.355Z,99420.69
2023-04-23T13:04:40.342Z,99419.13
2023-04-23T13:07:27.030Z,99397.66
2023-04-23T13:10:13.041Z,99426.69
2023-04-23T13:12:59.609Z,99417.97
2023-04-23T13:15:45.643Z,99428.38
2023-04-23T13:18:32.465Z,99423.22
2023-04-23T13:21:19.376Z,99431.22
2023-04-23T13:24:06.022Z,99426.06
2023-04-23T13:26:52.039Z,99420.94
2023-04-23T13:29:40.549Z,99436.06
2023-04-23T13:32:31.984Z,99434.88
2023-04-23T13:35:19.150Z,99435.66
2023-04-23T13:38:05.606Z,99442.44
2023-04-23T13:40:53.099Z,99444.41
2023-04-23T13:43:39.533Z,99433.25
2023-04-23T13:46:27.175Z,99438.44
2023-04-23T13:49:13.815Z,99400.59
2023-04-23T13:52:04.431Z,99432.34
2023-04-23T13:54:51.002Z,99448.63
2023-04-23T13:57:38.565Z,99450.91
2023-04-23T14:00:27.889Z,99464.41
2023-04-23T14:03:14.541Z,99474.66
2023-04-23T14:06:02.537Z,99462.59
2023-04-23T14:08:49.234Z,99476.34
2023-04-23T14:11:36.152Z,99479.00
2023-04-23T14:14:24.102Z,99465.31
2023-04-23T14:17:10.360Z,99473.94
2023-04-23T14:19:56.696Z,99473.03
2023-04-23T14:22:43.099Z,99475.31
2023-04-23T14:25:31.536Z,99469.22
2023-04-23T14:28:38.387Z,99470.63
2023-04-23T14:31:24.626Z,99468.13
2023-04-23T14:34:11.822Z,99452.13
2023-04-23T14:36:58.296Z,99457.66
2023-04-23T14:39:44.702Z,99462.28
2023-04-23T14:42:31.820Z,99442.63
2023-04-23T14:45:19.032Z,99443.81
2023-04-23T14:48:05.763Z,99446.91
2023-04-23T14:50:51.933Z,99448.09
2023-04-23T14:53:38.467Z,99448.50
2023-04-23T14:56:24.820Z,99457.66
2023-04-23T14:59:11.166Z,99450.13
2023-04-23T15:01:57.220Z,99452.56
2023-04-23T15:04:43.584Z,99439.34
2023-04-23T15:07:31.859Z,99446.94
2023-04-23T15:10:18.981Z,99452.13
2023-04-23T15:13:37.657Z,99454.41
2023-04-23T15:16:47.305Z,99474.19
2023-04-23T15:19:34.666Z,99484.03
2023-04-23T15:22:21.019Z,99473.59
2023-04-23T15:25:07.444Z,99473.81
2023-04-23T15:27:57.978Z,99481.13
2023-04-23T15:30:45.004Z,99452.38
2023-04-23T15:33:31.590Z,99454.72
2023-04-23T15:36:17.691Z,99446.66
2023-04-23T15:39:03.974Z,99443.06
2023-04-23T15:41:51.477Z,99444.66
2023-04-23T15:44:37.913Z,99439.00
2023-04-23T15:47:24.048Z,99431.44
2023-04-23T15:50:13.622Z,99432.28
2023-04-23T15:53:01.675Z,99421.53
2023-04-23T15:55:48.725Z,99407.22
2023-04-23T15:58:34.784Z,99396.97
2023-04-23T16:01:21.667Z,99422.13
2023-04-23T16:04:12.149Z,99403.47
2023-04-23T16:06:59.002Z,99420.28
2023-04-23T16:09:45.733Z,99410.75
2023-04-23T16:12:32.900Z,99414.75
2023-04-23T16:15:19.609Z,99397.97
2023-04-23T16:18:08.740Z,99417.09
2023-04-23T16:20:54.978Z,99443.53
2023-04-23T16:23:41.426Z,99438.19
2023-04-23T16:26:29.145Z,99453.06
2023-04-23T16:29:22.192Z,99471.00
2023-04-23T16:32:09.161Z,99462.38
2023-04-23T16:34:55.991Z,99452.22
2023-04-23T16:37:41.986Z,99434.84
2023-04-23T16:40:29.524Z,99435.41
2023-04-23T16:43:15.545Z,99430.56
2023-04-23T16:46:02.273Z,99430.47
2023-04-23T16:48:48.270Z,99437.09
2023-04-23T16:51:35.027Z,99443.28
2023-04-23T16:54:21.476Z,99432.53
2023-04-23T16:57:08.225Z,99444.63
2023-04-23T16:59:54.570Z,99445.31
2023-04-23T17:02:42.906Z,99459.38
2023-04-23T17:05:32.232Z,99428.63
2023-04-23T17:08:18.589Z,99427.38
2023-04-23T17:11:06.616Z,99443.19
2023-04-23T17:13:53.857Z,99431.28
2023-04-23T17:16:40.188Z,99436.75
2023-04-23T17:19:26.368Z,99435.13
2023-04-23T17:22:12.931Z,99438.25
2023-04-23T17:24:59.115Z,99425.97
2023-04-23T17:27:45.619Z,99416.72
2023-04-23T17:30:32.479Z,99426.97
2023-04-23T17:33:19.750Z,99430.53
2023-04-23T17:36:06.293Z,99430.91
2023-04-23T17:38:52.346Z,99418.78
2023-04-23T17:41:38.806Z,99427.59
2023-04-23T17:44:24.980Z,99418.06
2023-04-23T17:47:13.447Z,99402.41
2023-04-23T17:49:59.853Z,99410.41
2023-04-23T17:52:46.895Z,99408.09
2023-04-23T17:55:33.648Z,99393.69
2023-04-23T17:58:21.742Z,99396.19
2023-04-23T18:01:10.092Z,99381.78
2023-04-23T18:03:56.506Z,99405.97
2023-04-23T18:06:42.912Z,99404.78
2023-04-23T18:09:29.109Z,99405.88
2023-04-23T18:12:15.179Z,99414.06
2023-04-23T18:15:01.781Z,99408.91
2023-04-23T18:17:48.604Z,99414.00
2023-04-23T18:20:38.707Z,99415.88
2023-04-23T18:23:26.505Z,99420.56
2023-04-23T18:26:13.509Z,99393.09
2023-04-23T18:28:59.131Z,99413.28
2023-04-23T18:31:45.455Z,99409.91
2023-04-23T18:34:35.821Z,99414.53
2023-04-23T18:37:33.133Z,99417.63
2023-04-23T18:40:19.490Z,99413.25
2023-04-23T18:43:05.797Z,99413.25
2023-04-23T18:45:51.987Z,99417.53
2023-04-23T18:48:47.572Z,99398.59
2023-04-23T18:51:38.402Z,99422.16
2023-04-23T18:54:26.539Z,99416.09
2023-04-23T18:57:12.539Z,99416.53
2023-04-23T18:59:59.018Z,99417.25
2023-04-23T19:02:45.008Z,99428.53
2023-04-23T19:05:33.328Z,99415.28
2023-04-23T19:08:19.729Z,99418.81
2023-04-23T19:11:06.399Z,99429.41
2023-04-23T19:13:52.141Z,99419.78
2023-04-23T19:16:41.212Z,99420.03
2023-04-23T19:19:30.992Z,99398.78
2023-04-23T19:22:17.908Z,99420.41
2023-04-23T19:25:05.098Z,99412.75
2023-04-23T19:27:51.568Z,99415.50
2023-04-23T19:30:38.139Z,99396.28
2023-04-23T19:33:24.428Z,99405.09
2023-04-23T19:36:10.771Z,99403.50
2023-04-23T19:38:57.150Z,99410.25
2023-04-23T19:41:43.289Z,99416.19
2023-04-23T19:44:29.618Z,99380.16
2023-04-23T19:47:19.126Z,99413.09
2023-04-23T19:50:07.332Z,99407.59
2023-04-23T19:52:53.867Z,99406.44
2023-04-23T19:55:40.480Z,99406.09
2023-04-23T19:58:26.964Z,99396.59
2023-04-23T20:01:15.701Z,99399.78
2023-04-23T20:04:02.775Z,99378.94
2023-04-23T20:06:49.903Z,99396.59
2023-04-23T20:09:35.921Z,99389.09
2023-04-23T20:12:24.739Z,99388.91
2023-04-23T20:15:11.181Z,99396.66
2023-04-23T20:17:58.060Z,99388.31
2023-04-23T20:20:45.769Z,99387.16
2023-04-23T20:23:32.333Z,99387.25
2023-04-23T20:26:21.954Z,99380.75
2023-04-23T20:29:10.242Z,99392.88
2023-04-23T20:31:56.738Z,99367.78
2023-04-23T20:34:42.749Z,99357.56
2023-04-23T20:37:28.955Z,99368.06
2023-04-23T20:40:16.417Z,99370.81
2023-04-23T20:43:04.988Z,99376.06
2023-04-23T20:45:52.160Z,99370.00
2023-04-23T20:48:39.463Z,99364.06
2023-04-23T20:51:25.946Z,99368.88
2023-04-23T20:54:11.776Z,99365.78
2023-04-23T20:56:58.779Z,99368.59
2023-04-23T20:59:44.996Z,99362.75
2023-04-23T21:02:32.447Z,99342.28
2023-04-23T21:05:18.654Z,99359.56
2023-04-23T21:08:05.544Z,99356.34
2023-04-23T21:10:52.478Z,99363.53
2023-04-23T21:13:39.200Z,99338.03
2023-04-23T21:16:24.855Z,99357.69
2023-04-23T21:19:10.928Z,99343.72
2023-04-23T21:21:57.064Z,99348.97
2023-04-23T21:24:43.591Z,99332.16
2023-04-23T21:27:31.132Z,99354.94
2023-04-23T21:30:23.782Z,99347.44
2023-04-23T21:33:09.820Z,99346.66
2023-04-23T21:35:56.294Z,99318.75
2023-04-23T21:38:42.514Z,99344.19
2023-04-23T21:41:29.313Z,99339.00
2023-04-23T21:44:15.155Z,99330.22
2023-04-23T21:47:02.933Z,99335.34
2023-04-23T21:49:49.229Z,99340.41
2023-04-23T21:52:35.543Z,99331.97
2023-04-23T21:55:22.266Z,99333.56
2023-04-23T21:58:17.029Z,99319.19
2023-04-23T22:01:04.088Z,99335.53
2023-04-23T22:03:51.403Z,99329.47
2023-04-23T22:06:37.168Z,99329.28
2023-04-23T22:09:23.816Z,99333.53
2023-04-23T22:12:10.094Z,99341.34
2023-04-23T22:14:56.373Z,99330.25
2023-04-23T22:17:46.431Z,99326.69
2023-04-23T22:20:32.730Z,99315.13
2023-04-23T22:23:19.368Z,99330.50
2023-04-23T22:26:06.696Z,99316.78
2023-04-23T22:28:52.578Z,99315.47
2023-04-23T22:31:38.710Z,99316.38
2023-04-23T22:34:25.660Z,99306.03
2023-04-23T22:37:12.058Z,99310.66
2023-04-23T22:39:58.076Z,99311.81
2023-04-23T22:42:44.546Z,99300.78
2023-04-23T22:45:30.606Z,99295.22
2023-04-23T22:48:18.112Z,99296.00
2023-04-23T22:51:05.284Z,99293.16
2023-04-23T22:53:51.994Z,99302.13
2023-04-23T22:56:38.114Z,99283.34
2023-04-23T22:59:26.376Z,99300.50
2023-04-23T23:02:12.432Z,99290.81
2023-04-23T23:04:59.022Z,99289.53
2023-04-23T23:07:45.118Z,99298.81
2023-04-23T23:10:31.842Z,99307.06
2023-04-23T23:13:17.609Z,99295.94
2023-04-23T23:16:06.069Z,99299.84
2023-04-23T23:18:52.118Z,99286.34
2023-04-23T23:21:38.067Z,99287.16
2023-04-23T23:24:24.194Z,99289.47
2023-04-23T23:27:10.348Z,99292.66
2023-04-23T23:29:57.962Z,99290.59
2023-04-23T23:32:44.623Z,99285.88
2023-04-23T23:35:30.541Z,99283.41
2023-04-23T23:38:16.984Z,99280.56
2023-04-23T23:41:03.219Z,99274.75
2023-04-23T23:43:49.833Z,99289.75
2023-04-23T23:46:35.826Z,99287.00
2023-04-23T23:49:22.456Z,99265.63
2023-04-23T23:52:08.397Z,99273.72
2023-04-23T23:54:54.672Z,99272.13
2023-04-23T23:57:41.302Z,99268.13
