createdAt,value
2023-05-23T00:02:24.045Z,15.60
2023-05-23T00:04:52.385Z,15.70
2023-05-23T00:07:19.033Z,15.70
2023-05-23T00:09:45.686Z,15.80
2023-05-23T00:12:12.402Z,15.80
2023-05-23T00:14:40.165Z,15.90
2023-05-23T00:17:08.089Z,15.90
2023-05-23T00:19:36.440Z,16.00
2023-05-23T00:22:03.380Z,16.00
2023-05-23T00:24:30.059Z,16.00
2023-05-23T00:26:58.889Z,16.10
2023-05-23T00:29:25.800Z,16.10
2023-05-23T00:31:52.471Z,16.10
2023-05-23T00:34:19.466Z,16.10
2023-05-23T00:36:50.393Z,16.20
2023-05-23T00:39:21.278Z,16.20
2023-05-23T00:41:51.475Z,16.20
2023-05-23T00:44:20.174Z,16.20
2023-05-23T00:46:49.719Z,16.30
2023-05-23T00:49:20.012Z,16.40
2023-05-23T00:51:46.664Z,16.50
2023-05-23T00:54:13.491Z,16.50
2023-05-23T00:56:40.203Z,16.60
2023-05-23T00:59:07.224Z,16.60
2023-05-23T01:01:33.940Z,16.60
2023-05-23T01:04:02.927Z,16.60
2023-05-23T01:06:30.585Z,16.60
2023-05-23T01:08:57.291Z,16.60
2023-05-23T01:11:28.222Z,16.50
2023-05-23T01:14:00.979Z,16.60
2023-05-23T01:16:39.294Z,16.60
2023-05-23T01:19:17.723Z,16.60
2023-05-23T01:21:46.339Z,16.50
2023-05-23T01:24:21.622Z,16.50
2023-05-23T01:27:19.024Z,16.40
2023-05-23T01:29:46.989Z,16.40
2023-05-23T01:32:14.422Z,16.20
2023-05-23T01:34:41.285Z,16.10
2023-05-23T01:37:11.308Z,16.00
2023-05-23T01:39:38.227Z,15.90
2023-05-23T01:42:05.004Z,15.80
2023-05-23T01:44:32.235Z,15.80
2023-05-23T01:46:58.899Z,15.70
2023-05-23T01:49:25.560Z,15.60
2023-05-23T01:51:52.575Z,15.60
2023-05-23T01:54:19.857Z,15.50
2023-05-23T01:56:47.005Z,15.40
2023-05-23T01:59:13.653Z,15.40
2023-05-23T02:01:40.847Z,15.40
2023-05-23T02:04:07.578Z,15.40
2023-05-23T02:06:34.298Z,15.30
2023-05-23T02:09:00.972Z,15.30
2023-05-23T02:11:27.594Z,15.20
2023-05-23T02:13:54.271Z,15.20
2023-05-23T02:16:21.644Z,15.20
2023-05-23T02:18:49.214Z,15.20
2023-05-23T02:21:15.949Z,15.20
2023-05-23T02:23:42.648Z,15.30
2023-05-23T02:26:09.290Z,15.30
2023-05-23T02:28:35.933Z,15.30
2023-05-23T02:31:02.766Z,15.40
2023-05-23T02:33:29.473Z,15.40
2023-05-23T02:35:56.128Z,15.40
2023-05-23T02:38:22.775Z,15.40
2023-05-23T02:40:51.726Z,15.40
2023-05-23T02:43:18.518Z,15.40
2023-05-23T02:45:45.168Z,15.40
2023-05-23T02:48:14.754Z,15.40
2023-05-23T02:50:41.556Z,15.40
2023-05-23T02:53:08.226Z,15.40
2023-05-23T02:55:34.878Z,15.40
2023-05-23T02:58:01.530Z,15.40
2023-05-23T03:00:28.214Z,15.40
2023-05-23T03:02:54.971Z,15.40
2023-05-23T03:05:21.810Z,15.40
2023-05-23T03:07:48.530Z,15.50
2023-05-23T03:10:15.434Z,15.50
2023-05-23T03:12:42.533Z,15.50
2023-05-23T03:15:10.039Z,15.50
2023-05-23T03:17:37.204Z,15.40
2023-05-23T03:20:04.988Z,15.40
2023-05-23T03:22:31.797Z,15.40
2023-05-23T03:24:58.652Z,15.40
2023-05-23T03:27:25.429Z,15.40
2023-05-23T03:29:52.249Z,15.50
2023-05-23T03:32:19.141Z,15.40
2023-05-23T03:34:46.281Z,15.50
2023-05-23T03:37:13.086Z,15.50
2023-05-23T03:39:40.032Z,15.50
2023-05-23T03:42:07.105Z,15.60
2023-05-23T03:44:33.925Z,15.50
2023-05-23T03:47:00.823Z,15.40
2023-05-23T03:49:27.634Z,15.40
2023-05-23T03:51:54.481Z,15.50
2023-05-23T03:54:21.296Z,15.40
2023-05-23T03:56:48.138Z,15.50
2023-05-23T03:59:15.231Z,15.40
2023-05-23T04:01:42.040Z,15.40
2023-05-23T04:04:08.948Z,15.50
2023-05-23T04:06:35.798Z,15.40
2023-05-23T04:09:03.474Z,15.30
2023-05-23T04:11:30.342Z,15.30
2023-05-23T04:13:57.316Z,15.30
2023-05-23T04:16:24.576Z,15.30
2023-05-23T04:18:52.022Z,15.30
2023-05-23T04:21:18.937Z,15.20
2023-05-23T04:23:46.156Z,15.30
2023-05-23T04:26:13.076Z,15.30
2023-05-23T04:28:40.057Z,15.30
2023-05-23T04:31:06.810Z,15.40
2023-05-23T04:33:34.235Z,15.40
2023-05-23T04:36:02.521Z,15.30
2023-05-23T04:38:29.230Z,15.20
2023-05-23T04:40:58.111Z,15.20
2023-05-23T04:43:26.555Z,15.10
2023-05-23T04:45:57.736Z,15.10
2023-05-23T04:48:24.832Z,15.00
2023-05-23T04:50:52.614Z,15.00
2023-05-23T04:53:19.303Z,15.00
2023-05-23T04:55:46.300Z,14.90
2023-05-23T04:58:13.120Z,14.90
2023-05-23T05:00:40.039Z,14.90
2023-05-23T05:03:07.014Z,15.00
2023-05-23T05:05:33.699Z,15.30
2023-05-23T05:08:00.388Z,15.40
2023-05-23T05:10:27.057Z,15.60
2023-05-23T05:12:53.740Z,15.70
2023-05-23T05:15:20.435Z,15.70
2023-05-23T05:17:49.607Z,15.90
2023-05-23T05:20:17.381Z,15.90
2023-05-23T05:22:44.564Z,15.80
2023-05-23T05:25:11.274Z,15.70
2023-05-23T05:27:39.049Z,15.80
2023-05-23T05:30:09.250Z,15.70
2023-05-23T05:32:36.018Z,15.70
2023-05-23T05:35:03.283Z,15.70
2023-05-23T05:37:30.072Z,15.70
2023-05-23T05:39:56.885Z,15.60
2023-05-23T05:42:23.531Z,15.40
2023-05-23T05:44:50.286Z,15.40
2023-05-23T05:47:16.931Z,15.40
2023-05-23T05:49:43.588Z,15.30
2023-05-23T05:52:10.288Z,15.20
2023-05-23T05:54:37.564Z,15.30
2023-05-23T05:57:04.446Z,15.40
2023-05-23T05:59:32.521Z,15.60
2023-05-23T06:01:59.425Z,15.70
2023-05-23T06:04:26.188Z,15.80
2023-05-23T06:06:52.901Z,15.80
2023-05-23T06:09:19.864Z,15.90
2023-05-23T06:11:46.876Z,15.90
2023-05-23T06:14:13.572Z,15.90
2023-05-23T06:16:40.878Z,15.80
2023-05-23T06:19:08.433Z,16.00
2023-05-23T06:21:36.232Z,16.00
2023-05-23T06:24:02.966Z,15.80
2023-05-23T06:26:29.674Z,15.90
2023-05-23T06:28:56.377Z,15.90
2023-05-23T06:31:23.085Z,15.90
2023-05-23T06:33:49.870Z,15.90
2023-05-23T06:36:16.614Z,15.90
2023-05-23T06:38:43.261Z,15.90
2023-05-23T06:41:09.948Z,16.00
2023-05-23T06:43:36.933Z,16.10
2023-05-23T06:46:03.977Z,16.10
2023-05-23T06:48:30.775Z,16.00
2023-05-23T06:50:57.482Z,16.10
2023-05-23T06:53:24.149Z,16.00
2023-05-23T06:55:50.839Z,16.10
2023-05-23T06:58:17.523Z,16.10
2023-05-23T07:00:44.341Z,16.10
2023-05-23T07:03:11.350Z,16.10
2023-05-23T07:05:40.898Z,16.00
2023-05-23T07:08:08.248Z,16.10
2023-05-23T07:10:35.310Z,16.10
2023-05-23T07:13:02.154Z,16.20
2023-05-23T07:15:28.808Z,16.10
2023-05-23T07:17:55.871Z,16.30
2023-05-23T07:20:22.636Z,16.40
2023-05-23T07:22:51.654Z,16.40
2023-05-23T07:25:18.371Z,16.40
2023-05-23T07:27:45.213Z,16.40
2023-05-23T07:30:12.130Z,16.30
2023-05-23T07:32:38.832Z,16.30
2023-05-23T07:35:06.554Z,16.20
2023-05-23T07:37:33.236Z,16.10
2023-05-23T07:40:00.869Z,16.00
2023-05-23T07:42:27.514Z,15.80
2023-05-23T07:44:54.176Z,15.70
2023-05-23T07:47:20.839Z,15.70
2023-05-23T07:49:47.574Z,15.60
2023-05-23T07:52:14.206Z,15.50
2023-05-23T07:54:40.870Z,15.50
2023-05-23T07:57:07.501Z,15.60
2023-05-23T07:59:34.186Z,15.60
2023-05-23T08:02:00.850Z,15.70
2023-05-23T08:04:28.015Z,15.70
2023-05-23T08:09:25.305Z,15.70
2023-05-23T08:11:51.980Z,15.80
2023-05-23T08:14:18.662Z,15.80
2023-05-23T08:16:46.428Z,15.80
2023-05-23T08:19:13.236Z,15.80
2023-05-23T08:21:40.103Z,15.70
2023-05-23T08:24:06.843Z,15.70
2023-05-23T08:26:37.492Z,15.60
2023-05-23T08:29:04.136Z,15.60
2023-05-23T08:31:31.292Z,15.60
2023-05-23T08:33:58.779Z,15.50
2023-05-23T08:36:25.588Z,15.60
2023-05-23T08:38:52.498Z,15.50
2023-05-23T08:41:20.082Z,15.40
2023-05-23T08:43:46.889Z,15.40
2023-05-23T08:46:13.963Z,15.30
2023-05-23T08:48:40.639Z,15.20
2023-05-23T08:51:08.083Z,15.20
2023-05-23T08:53:34.858Z,15.20
2023-05-23T08:56:04.193Z,15.30
2023-05-23T08:58:31.886Z,15.20
2023-05-23T09:00:59.813Z,15.30
2023-05-23T09:03:27.226Z,15.20
2023-05-23T09:05:57.703Z,15.30
2023-05-23T09:08:24.847Z,15.30
2023-05-23T09:10:51.637Z,15.20
2023-05-23T09:13:20.378Z,15.20
2023-05-23T09:16:02.688Z,15.20
2023-05-23T09:18:42.398Z,15.30
2023-05-23T09:21:09.720Z,15.30
2023-05-23T09:23:37.129Z,15.10
2023-05-23T09:26:04.762Z,15.00
2023-05-23T09:28:32.707Z,15.00
2023-05-23T09:31:09.303Z,14.80
2023-05-23T09:33:50.020Z,14.70
2023-05-23T09:36:17.290Z,14.70
2023-05-23T09:38:46.398Z,14.70
2023-05-23T09:41:13.334Z,14.70
2023-05-23T09:43:41.022Z,14.70
2023-05-23T09:46:09.462Z,14.70
2023-05-23T09:48:36.181Z,14.50
2023-05-23T09:51:09.912Z,14.40
2023-05-23T09:53:37.294Z,14.40
2023-05-23T09:56:04.274Z,14.20
2023-05-23T09:58:31.647Z,14.10
2023-05-23T10:01:00.970Z,14.00
2023-05-23T10:03:31.727Z,14.00
2023-05-23T10:06:03.960Z,13.90
2023-05-23T10:08:58.977Z,13.80
2023-05-23T10:11:34.883Z,13.80
2023-05-23T10:14:05.916Z,13.60
2023-05-23T10:17:03.364Z,13.70
2023-05-23T10:19:43.583Z,13.60
2023-05-23T10:22:10.809Z,13.70
2023-05-23T10:24:37.499Z,13.70
2023-05-23T10:27:04.474Z,13.70
2023-05-23T10:29:31.444Z,13.60
2023-05-23T10:31:58.113Z,13.60
2023-05-23T10:34:40.445Z,13.70
2023-05-23T10:37:07.790Z,13.70
2023-05-23T10:39:55.118Z,13.70
2023-05-23T10:42:45.869Z,13.70
2023-05-23T10:45:18.678Z,13.70
2023-05-23T10:47:47.170Z,13.60
2023-05-23T10:50:17.271Z,13.70
2023-05-23T10:52:45.015Z,13.70
2023-05-23T10:55:15.356Z,13.70
2023-05-23T10:57:43.951Z,13.70
2023-05-23T11:00:19.785Z,13.80
2023-05-23T11:02:59.833Z,13.80
2023-05-23T11:05:28.317Z,13.80
2023-05-23T11:08:11.196Z,13.80
2023-05-23T11:11:00.499Z,13.90
2023-05-23T11:13:47.611Z,13.90
2023-05-23T11:16:40.444Z,13.90
2023-05-23T11:19:19.637Z,13.90
2023-05-23T11:21:49.255Z,13.80
2023-05-23T11:24:16.542Z,13.80
2023-05-23T11:27:00.455Z,13.70
2023-05-23T11:29:28.785Z,13.60
2023-05-23T11:31:58.771Z,13.70
2023-05-23T11:34:26.116Z,13.60
2023-05-23T11:36:54.511Z,13.70
2023-05-23T11:39:21.878Z,13.60
2023-05-23T11:42:01.695Z,13.70
2023-05-23T11:44:28.511Z,13.80
2023-05-23T11:47:06.229Z,13.90
2023-05-23T11:49:35.248Z,14.10
2023-05-23T11:52:05.235Z,14.20
2023-05-23T11:54:31.910Z,14.20
2023-05-23T11:56:58.587Z,14.30
2023-05-23T11:59:26.326Z,14.30
2023-05-23T12:01:53.316Z,14.30
2023-05-23T12:04:20.162Z,14.20
2023-05-23T12:06:48.341Z,13.90
2023-05-23T12:09:14.973Z,13.90
2023-05-23T12:11:42.126Z,13.80
2023-05-23T12:14:09.867Z,13.80
2023-05-23T12:16:36.954Z,13.80
2023-05-23T12:19:05.687Z,13.70
2023-05-23T12:21:45.912Z,13.60
2023-05-23T12:24:17.555Z,13.60
2023-05-23T12:26:51.855Z,13.60
2023-05-23T12:29:19.647Z,13.70
2023-05-23T12:31:49.615Z,13.70
2023-05-23T12:34:16.323Z,13.60
2023-05-23T12:36:48.970Z,13.60
2023-05-23T12:39:16.292Z,13.60
2023-05-23T12:41:44.195Z,13.50
2023-05-23T12:44:11.446Z,13.40
2023-05-23T12:46:38.108Z,13.40
2023-05-23T12:49:04.911Z,13.30
2023-05-23T12:51:31.931Z,13.20
2023-05-23T12:53:58.932Z,13.30
2023-05-23T12:56:26.615Z,13.40
2023-05-23T12:58:54.279Z,13.40
2023-05-23T13:01:21.121Z,13.60
2023-05-23T13:03:47.920Z,13.90
2023-05-23T13:06:14.663Z,14.00
2023-05-23T13:08:41.696Z,13.90
2023-05-23T13:11:08.908Z,13.90
2023-05-23T13:13:35.598Z,13.80
2023-05-23T13:16:02.283Z,13.40
2023-05-23T13:18:28.932Z,13.30
2023-05-23T13:20:55.592Z,13.10
2023-05-23T13:23:22.450Z,13.10
2023-05-23T13:25:51.346Z,13.00
2023-05-23T13:28:18.140Z,12.80
2023-05-23T13:30:46.985Z,12.80
2023-05-23T13:33:14.341Z,12.70
2023-05-23T13:35:41.196Z,12.70
2023-05-23T13:38:08.280Z,12.80
2023-05-23T13:40:37.928Z,12.80
2023-05-23T13:43:05.044Z,13.00
2023-05-23T13:45:33.793Z,13.50
2023-05-23T13:48:00.689Z,14.10
2023-05-23T13:50:27.436Z,14.70
2023-05-23T13:52:54.157Z,15.10
2023-05-23T13:55:23.737Z,15.30
2023-05-23T13:57:50.413Z,15.30
2023-05-23T14:00:17.410Z,15.00
2023-05-23T14:02:44.173Z,14.70
2023-05-23T14:05:11.017Z,14.40
2023-05-23T14:07:38.324Z,14.20
2023-05-23T14:10:05.887Z,14.20
2023-05-23T14:12:32.563Z,14.20
2023-05-23T14:14:59.210Z,14.50
2023-05-23T14:17:26.040Z,14.90
2023-05-23T14:19:52.737Z,15.20
2023-05-23T14:22:19.444Z,15.50
2023-05-23T14:24:46.146Z,15.70
2023-05-23T14:27:12.826Z,15.80
2023-05-23T14:29:39.526Z,16.00
2023-05-23T14:32:06.624Z,16.30
2023-05-23T14:34:33.640Z,16.50
2023-05-23T14:37:01.079Z,16.60
2023-05-23T14:39:29.046Z,16.40
2023-05-23T14:41:55.891Z,16.40
2023-05-23T14:44:22.669Z,17.10
2023-05-23T14:46:50.134Z,17.30
2023-05-23T14:49:17.800Z,17.20
2023-05-23T14:51:50.369Z,16.80
2023-05-23T14:54:18.663Z,16.50
2023-05-23T14:56:45.515Z,16.30
2023-05-23T14:59:12.434Z,16.10
2023-05-23T15:01:40.652Z,15.80
2023-05-23T15:04:09.322Z,15.70
2023-05-23T15:06:38.175Z,15.80
2023-05-23T15:09:05.320Z,16.00
2023-05-23T15:11:39.178Z,16.20
2023-05-23T15:14:06.281Z,16.40
2023-05-23T15:16:35.334Z,16.40
2023-05-23T15:19:02.304Z,16.30
2023-05-23T15:21:29.114Z,16.20
2023-05-23T15:23:56.424Z,16.00
2023-05-23T15:26:23.838Z,16.00
2023-05-23T15:28:50.574Z,15.90
2023-05-23T15:31:17.248Z,15.90
2023-05-23T15:33:43.993Z,15.90
2023-05-23T15:36:13.025Z,16.10
2023-05-23T15:38:39.716Z,16.20
2023-05-23T15:41:06.578Z,16.20
2023-05-23T15:43:35.366Z,16.40
2023-05-23T15:46:02.234Z,16.40
2023-05-23T15:48:28.950Z,16.30
2023-05-23T15:50:55.615Z,16.20
2023-05-23T15:53:22.339Z,16.10
2023-05-23T15:55:49.023Z,16.20
2023-05-23T15:58:15.695Z,16.20
2023-05-23T16:00:42.516Z,16.10
2023-05-23T16:03:09.454Z,16.20
2023-05-23T16:05:36.293Z,16.40
2023-05-23T16:08:02.949Z,16.60
2023-05-23T16:10:29.600Z,16.50
2023-05-23T16:12:56.253Z,16.30
2023-05-23T16:15:22.897Z,16.10
2023-05-23T16:17:49.586Z,15.80
2023-05-23T16:20:16.406Z,15.80
2023-05-23T16:22:43.144Z,15.70
2023-05-23T16:25:10.706Z,15.60
2023-05-23T16:27:37.593Z,15.70
2023-05-23T16:30:04.677Z,15.60
2023-05-23T16:32:31.381Z,15.50
2023-05-23T16:34:58.071Z,15.50
2023-05-23T16:37:24.755Z,15.40
2023-05-23T16:39:51.638Z,15.40
2023-05-23T16:42:18.320Z,15.30
2023-05-23T16:44:45.491Z,15.30
2023-05-23T16:47:12.232Z,15.30
2023-05-23T16:49:38.920Z,15.40
2023-05-23T16:52:05.806Z,15.30
2023-05-23T16:54:32.471Z,15.20
2023-05-23T16:57:01.791Z,15.20
2023-05-23T16:59:29.891Z,15.10
2023-05-23T17:01:56.874Z,15.20
2023-05-23T17:04:23.775Z,15.20
2023-05-23T17:06:50.558Z,15.20
2023-05-23T17:09:18.126Z,15.10
2023-05-23T17:11:45.015Z,15.10
2023-05-23T17:14:11.870Z,15.10
2023-05-23T17:16:38.724Z,15.10
2023-05-23T17:19:05.654Z,15.10
2023-05-23T17:21:33.184Z,15.10
2023-05-23T17:23:59.892Z,15.10
2023-05-23T17:26:27.086Z,15.00
2023-05-23T17:28:53.773Z,14.80
2023-05-23T17:31:20.663Z,14.70
2023-05-23T17:33:47.403Z,14.50
2023-05-23T17:36:14.173Z,14.30
2023-05-23T17:38:41.572Z,14.30
2023-05-23T17:41:08.300Z,14.20
2023-05-23T17:43:34.974Z,14.20
2023-05-23T17:46:01.628Z,14.20
2023-05-23T17:48:45.899Z,14.20
2023-05-23T17:51:14.216Z,14.20
2023-05-23T17:53:41.650Z,14.10
2023-05-23T17:56:09.265Z,14.20
2023-05-23T17:58:37.699Z,14.20
2023-05-23T18:01:05.059Z,14.20
2023-05-23T18:03:32.163Z,14.00
2023-05-23T18:05:58.892Z,14.00
2023-05-23T18:08:25.772Z,13.90
2023-05-23T18:10:52.535Z,13.80
2023-05-23T18:13:19.197Z,13.70
2023-05-23T18:15:45.983Z,13.60
2023-05-23T18:18:12.857Z,13.50
2023-05-23T18:20:39.866Z,13.40
2023-05-23T18:23:07.427Z,13.40
2023-05-23T18:25:34.286Z,13.30
2023-05-23T18:28:01.811Z,13.20
2023-05-23T18:30:28.569Z,13.10
2023-05-23T18:32:56.065Z,13.10
2023-05-23T18:35:22.876Z,13.00
2023-05-23T18:37:49.555Z,13.00
2023-05-23T18:40:16.729Z,12.90
2023-05-23T18:42:43.636Z,12.80
2023-05-23T18:45:10.720Z,12.80
2023-05-23T18:47:37.741Z,12.70
2023-05-23T18:50:04.927Z,12.70
2023-05-23T18:52:33.796Z,12.60
2023-05-23T18:55:00.495Z,12.50
2023-05-23T18:57:27.292Z,12.40
2023-05-23T18:59:53.944Z,12.30
2023-05-23T19:02:20.871Z,12.30
2023-05-23T19:04:47.667Z,12.20
2023-05-23T19:07:14.383Z,12.10
2023-05-23T19:09:41.067Z,12.00
2023-05-23T19:12:07.795Z,11.80
2023-05-23T19:14:34.711Z,11.70
2023-05-23T19:17:02.171Z,11.60
2023-05-23T19:19:31.503Z,11.60
2023-05-23T19:21:58.601Z,11.40
2023-05-23T19:24:25.258Z,11.40
2023-05-23T19:26:52.052Z,11.30
2023-05-23T19:29:18.719Z,11.20
2023-05-23T19:31:45.420Z,11.20
2023-05-23T19:34:12.757Z,11.10
2023-05-23T19:36:40.374Z,11.00
2023-05-23T19:39:07.302Z,11.00
2023-05-23T19:41:33.935Z,11.00
2023-05-23T19:44:00.590Z,10.90
2023-05-23T19:46:28.638Z,10.90
2023-05-23T19:48:57.649Z,10.80
2023-05-23T19:51:24.829Z,10.80
2023-05-23T19:53:52.401Z,10.70
2023-05-23T19:56:19.458Z,10.70
2023-05-23T19:58:46.124Z,10.60
2023-05-23T20:01:12.809Z,10.60
2023-05-23T20:03:39.733Z,10.50
2023-05-23T20:06:06.781Z,10.50
2023-05-23T20:08:35.535Z,10.40
2023-05-23T20:11:02.219Z,10.30
2023-05-23T20:13:29.583Z,10.30
2023-05-23T20:15:56.434Z,10.30
2023-05-23T20:18:23.089Z,10.20
2023-05-23T20:20:49.747Z,10.10
2023-05-23T20:23:16.400Z,10.10
2023-05-23T20:25:43.222Z,10.00
2023-05-23T20:28:10.006Z,9.90
2023-05-23T20:30:36.814Z,9.90
2023-05-23T20:33:03.787Z,9.80
2023-05-23T20:35:31.014Z,9.80
2023-05-23T20:37:58.493Z,9.80
2023-05-23T20:40:25.743Z,9.70
2023-05-23T20:42:53.443Z,9.60
2023-05-23T20:45:20.179Z,9.60
2023-05-23T20:47:47.254Z,9.60
2023-05-23T20:50:14.769Z,9.50
2023-05-23T20:52:43.024Z,9.60
2023-05-23T20:55:10.776Z,9.60
2023-05-23T20:57:37.680Z,9.50
2023-05-23T21:00:10.842Z,9.40
2023-05-23T21:02:38.129Z,9.50
2023-05-23T21:05:08.639Z,9.40
2023-05-23T21:07:35.425Z,9.40
2023-05-23T21:10:02.530Z,9.40
2023-05-23T21:12:29.210Z,9.30
2023-05-23T21:14:58.579Z,9.30
2023-05-23T21:17:25.558Z,9.20
2023-05-23T21:19:52.266Z,9.10
2023-05-23T21:22:18.926Z,9.10
2023-05-23T21:24:45.870Z,9.00
2023-05-23T21:27:12.686Z,9.00
2023-05-23T21:29:39.323Z,8.90
2023-05-23T21:32:06.021Z,8.80
2023-05-23T21:34:32.872Z,8.80
2023-05-23T21:36:59.533Z,8.80
2023-05-23T21:39:28.803Z,8.70
2023-05-23T21:41:59.860Z,8.70
2023-05-23T21:44:26.520Z,8.70
2023-05-23T21:46:53.208Z,8.70
2023-05-23T21:49:19.934Z,8.60
2023-05-23T21:51:46.589Z,8.60
2023-05-23T21:54:13.297Z,8.50
2023-05-23T21:56:39.923Z,8.40
2023-05-23T21:59:06.577Z,8.40
2023-05-23T22:01:33.277Z,8.40
2023-05-23T22:04:00.447Z,8.30
2023-05-23T22:06:27.203Z,8.20
2023-05-23T22:08:54.256Z,8.20
2023-05-23T22:11:21.633Z,8.20
2023-05-23T22:13:48.357Z,8.20
2023-05-23T22:16:15.137Z,8.10
2023-05-23T22:18:51.723Z,8.10
2023-05-23T22:21:18.943Z,8.10
2023-05-23T22:23:45.789Z,8.10
2023-05-23T22:26:12.942Z,8.00
2023-05-23T22:28:39.732Z,8.00
2023-05-23T22:31:06.603Z,7.90
2023-05-23T22:33:33.370Z,7.90
2023-05-23T22:36:00.093Z,7.80
2023-05-23T22:38:26.757Z,7.80
2023-05-23T22:40:53.423Z,7.70
2023-05-23T22:43:21.784Z,7.70
2023-05-23T22:45:50.049Z,7.70
2023-05-23T22:48:19.238Z,7.60
2023-05-23T22:50:46.698Z,7.50
2023-05-23T22:53:16.725Z,7.50
2023-05-23T22:55:43.438Z,7.60
2023-05-23T22:58:10.426Z,7.60
2023-05-23T23:00:37.131Z,7.60
2023-05-23T23:03:04.190Z,7.60
2023-05-23T23:05:31.092Z,7.50
2023-05-23T23:07:57.745Z,7.50
2023-05-23T23:10:24.437Z,7.60
2023-05-23T23:12:51.205Z,7.50
2023-05-23T23:15:17.889Z,7.50
2023-05-23T23:17:44.942Z,7.50
2023-05-23T23:20:12.889Z,7.40
2023-05-23T23:22:39.662Z,7.40
2023-05-23T23:25:10.517Z,7.30
2023-05-23T23:27:37.887Z,7.20
2023-05-23T23:30:06.504Z,7.20
2023-05-23T23:32:34.262Z,7.10
2023-05-23T23:35:01.171Z,7.10
2023-05-23T23:37:27.831Z,7.00
2023-05-23T23:39:54.462Z,7.00
2023-05-23T23:42:21.379Z,7.00
2023-05-23T23:44:48.291Z,6.90
2023-05-23T23:47:14.986Z,6.90
2023-05-23T23:49:42.161Z,6.80
2023-05-23T23:52:09.025Z,6.80
2023-05-23T23:54:35.796Z,6.80
2023-05-23T23:57:02.574Z,6.90
2023-05-23T23:59:29.368Z,6.90
