createdAt,value
2018-04-15T18:12:21.064Z,11.40
2018-04-15T18:14:48.667Z,11.53
2018-04-15T18:17:16.133Z,11.57
2018-04-15T18:19:43.598Z,10.33
2018-04-15T18:22:11.067Z,11.90
2018-04-15T18:24:38.534Z,11.47
2018-04-15T18:27:06.011Z,11.73
2018-04-15T18:29:33.482Z,10.77
2018-04-15T18:32:01.761Z,15.67
2018-04-15T18:34:30.001Z,11.50
2018-04-15T18:36:57.480Z,10.83
2018-04-15T18:39:24.951Z,10.93
2018-04-15T18:41:53.226Z,11.53
2018-04-15T18:44:21.456Z,12.93
2018-04-15T18:46:48.934Z,11.67
2018-04-15T18:49:16.415Z,10.60
2018-04-15T18:51:43.881Z,17.10
2018-04-15T18:54:12.116Z,13.17
2018-04-15T18:56:39.592Z,24.60
2018-04-15T18:59:07.101Z,14.93
2018-04-15T19:01:34.559Z,19.23
2018-04-15T19:04:02.069Z,12.73
2018-04-15T19:06:29.547Z,11.37
2018-04-15T19:08:57.084Z,10.47
2018-04-15T19:11:24.561Z,12.20
2018-04-15T19:13:52.044Z,13.63
2018-04-15T19:16:19.513Z,12.77
2018-04-15T19:18:46.999Z,11.50
2018-04-15T19:21:14.462Z,11.73
2018-04-15T19:23:41.958Z,11.10
2018-04-15T19:26:10.194Z,11.57
2018-04-15T19:28:37.663Z,12.10
2018-04-15T19:31:05.237Z,12.63
2018-04-15T19:33:32.793Z,13.43
2018-04-15T19:36:00.273Z,12.17
2018-04-15T19:38:28.540Z,11.70
2018-04-15T19:40:56.027Z,13.93
2018-04-15T19:43:23.525Z,12.53
2018-04-15T19:45:51.001Z,14.97
2018-04-15T19:48:18.468Z,13.10
2018-04-15T19:50:46.729Z,21.53
2018-04-15T19:53:14.182Z,28.37
2018-04-15T19:55:41.785Z,22.10
2018-04-15T19:58:10.027Z,21.10
2018-04-15T20:00:37.517Z,20.40
2018-04-15T20:03:05.754Z,17.93
2018-04-15T20:05:33.217Z,14.03
2018-04-15T20:08:00.686Z,12.00
2018-04-15T20:10:28.186Z,11.60
2018-04-15T20:12:55.744Z,12.13
2018-04-15T20:15:23.277Z,12.53
2018-04-15T20:17:50.749Z,13.90
2018-04-15T20:20:18.980Z,12.57
2018-04-15T20:22:46.449Z,12.47
2018-04-15T20:25:13.916Z,13.40
2018-04-15T20:27:41.486Z,12.93
2018-04-15T20:30:09.046Z,14.70
2018-04-15T20:32:36.518Z,16.50
2018-04-15T20:35:04.796Z,13.90
2018-04-15T20:37:33.048Z,12.43
2018-04-15T20:40:00.526Z,13.27
2018-04-15T20:42:28.887Z,12.70
2018-04-15T20:44:57.130Z,12.60
2018-04-15T20:47:24.622Z,12.30
2018-04-15T20:49:52.912Z,12.43
2018-04-15T20:52:20.400Z,10.43
2018-04-15T20:54:47.869Z,11.97
2018-04-15T20:57:15.337Z,11.40
2018-04-15T20:59:42.813Z,10.60
2018-04-15T21:02:10.306Z,11.40
2018-04-15T21:04:38.355Z,11.17
2018-04-15T21:07:05.821Z,11.23
2018-04-15T21:09:33.279Z,12.07
2018-04-15T21:12:00.746Z,10.67
2018-04-15T21:14:28.232Z,11.13
2018-04-15T21:16:55.708Z,10.57
2018-04-15T21:19:23.169Z,11.97
2018-04-15T21:21:50.649Z,12.67
2018-04-15T21:24:18.115Z,11.30
2018-04-15T21:26:45.797Z,12.23
2018-04-15T21:29:13.661Z,11.00
2018-04-15T21:31:41.128Z,11.80
2018-04-15T21:34:08.604Z,11.13
2018-04-15T21:36:36.849Z,11.27
2018-04-15T21:39:04.317Z,11.53
2018-04-15T21:41:31.796Z,12.07
2018-04-15T21:44:00.044Z,12.27
2018-04-15T21:46:27.618Z,12.77
2018-04-15T21:48:55.130Z,12.67
2018-04-15T21:51:22.598Z,13.03
2018-04-15T21:53:50.061Z,12.23
2018-04-15T21:56:17.541Z,12.77
2018-04-15T21:58:45.117Z,12.77
2018-04-15T22:01:13.684Z,13.07
2018-04-15T22:03:41.283Z,13.27
2018-04-15T22:06:08.725Z,13.83
2018-04-15T22:08:36.961Z,13.50
2018-04-15T22:11:04.429Z,14.13
2018-04-15T22:13:32.004Z,13.17
2018-04-15T22:15:59.564Z,14.17
2018-04-15T22:18:27.121Z,13.50
2018-04-15T22:20:54.692Z,13.27
2018-04-15T22:23:22.245Z,12.83
2018-04-15T22:25:49.705Z,12.93
2018-04-15T22:28:17.173Z,12.47
2018-04-15T22:30:45.402Z,13.10
2018-04-15T22:33:12.873Z,13.63
2018-04-15T22:35:40.453Z,13.53
2018-04-15T22:38:08.028Z,13.20
2018-04-15T22:40:36.282Z,12.93
2018-04-15T22:43:03.744Z,13.57
2018-04-15T22:45:31.292Z,12.67
2018-04-15T22:48:04.575Z,14.17
2018-04-15T22:50:36.939Z,14.13
2018-04-15T22:53:04.405Z,13.43
2018-04-15T22:55:32.087Z,12.77
2018-04-15T22:57:59.546Z,12.90
2018-04-15T23:00:27.326Z,13.67
2018-04-15T23:02:55.999Z,13.00
2018-04-15T23:05:23.561Z,13.70
2018-04-15T23:07:51.025Z,13.70
2018-04-15T23:10:18.780Z,14.37
2018-04-15T23:12:46.344Z,13.83
2018-04-15T23:15:13.909Z,13.23
2018-04-15T23:17:41.421Z,14.17
2018-04-15T23:20:09.541Z,13.27
2018-04-15T23:22:37.310Z,14.40
2018-04-15T23:25:04.867Z,14.30
2018-04-15T23:27:33.045Z,14.20
2018-04-15T23:30:00.506Z,13.20
2018-04-15T23:32:28.053Z,14.17
2018-04-15T23:34:55.516Z,14.20
2018-04-15T23:37:23.589Z,14.83
2018-04-15T23:39:51.401Z,14.47
2018-04-15T23:42:18.916Z,15.13
2018-04-15T23:44:47.093Z,13.77
2018-04-15T23:47:14.552Z,14.23
2018-04-15T23:49:42.017Z,15.17
2018-04-15T23:52:10.097Z,14.83
2018-04-15T23:54:38.397Z,14.87
2018-04-15T23:57:05.817Z,14.47
2018-04-15T23:59:33.377Z,14.53
