createdAt,value
2022-10-31T00:01:36.993Z,100768.40
2022-10-31T00:04:06.178Z,100772.80
2022-10-31T00:06:33.876Z,100770.00
2022-10-31T00:09:04.998Z,100775.80
2022-10-31T00:11:32.861Z,100771.80
2022-10-31T00:14:00.964Z,100777.00
2022-10-31T00:16:30.160Z,100778.20
2022-10-31T00:19:01.452Z,100776.00
2022-10-31T00:21:30.335Z,100770.00
2022-10-31T00:23:59.702Z,100769.80
2022-10-31T00:26:32.436Z,100770.60
2022-10-31T00:29:01.389Z,100772.80
2022-10-31T00:31:29.777Z,100771.60
2022-10-31T00:33:59.248Z,100766.20
2022-10-31T00:36:27.943Z,100780.20
2022-10-31T00:38:56.003Z,100773.80
2022-10-31T00:41:25.413Z,100772.20
2022-10-31T00:43:53.111Z,100768.80
2022-10-31T00:46:20.896Z,100766.80
2022-10-31T00:48:48.540Z,100765.60
2022-10-31T00:51:16.197Z,100763.60
2022-10-31T00:53:43.890Z,100766.00
2022-10-31T00:56:12.052Z,100775.80
2022-10-31T00:58:39.749Z,100774.00
2022-10-31T01:01:08.527Z,100776.40
2022-10-31T01:03:36.846Z,100775.00
2022-10-31T01:06:10.174Z,100777.00
2022-10-31T01:08:39.227Z,100773.80
2022-10-31T01:11:11.590Z,100771.80
2022-10-31T01:13:41.479Z,100777.60
2022-10-31T01:16:13.868Z,100776.60
2022-10-31T01:18:41.585Z,100773.40
2022-10-31T01:21:30.210Z,100770.80
2022-10-31T01:24:03.075Z,100773.20
2022-10-31T01:26:33.380Z,100774.80
2022-10-31T01:29:06.332Z,100773.00
2022-10-31T01:31:39.096Z,100769.40
2022-10-31T01:34:07.681Z,100768.40
2022-10-31T01:36:39.045Z,100769.20
2022-10-31T01:39:14.437Z,100770.00
2022-10-31T01:41:49.607Z,100765.60
2022-10-31T01:44:17.439Z,100764.80
2022-10-31T01:46:59.816Z,100765.40
2022-10-31T01:49:39.592Z,100767.60
2022-10-31T01:52:56.483Z,100763.80
2022-10-31T01:55:46.021Z,100760.00
2022-10-31T01:58:24.594Z,100757.00
2022-10-31T02:00:59.621Z,100757.40
2022-10-31T02:03:31.765Z,100755.40
2022-10-31T02:05:59.892Z,100755.20
2022-10-31T02:08:31.191Z,100759.40
2022-10-31T02:11:01.802Z,100757.60
2022-10-31T02:13:30.778Z,100752.20
2022-10-31T02:15:59.724Z,100752.60
2022-10-31T02:18:31.543Z,100751.80
2022-10-31T02:21:20.461Z,100755.00
2022-10-31T02:23:57.229Z,100755.80
2022-10-31T02:26:43.642Z,100748.60
2022-10-31T02:29:18.192Z,100749.60
2022-10-31T02:32:29.685Z,100753.00
2022-10-31T02:35:38.362Z,100744.60
2022-10-31T02:38:28.009Z,100750.40
2022-10-31T02:41:20.978Z,100748.60
2022-10-31T02:44:23.184Z,100741.80
2022-10-31T02:47:03.320Z,100738.40
2022-10-31T02:49:41.178Z,100739.60
2022-10-31T02:52:21.318Z,100734.40
2022-10-31T02:54:49.734Z,100730.80
2022-10-31T02:57:30.796Z,100735.00
2022-10-31T03:00:09.239Z,100729.20
2022-10-31T03:03:02.030Z,100729.40
2022-10-31T03:06:21.385Z,100728.80
2022-10-31T03:09:12.574Z,100723.40
2022-10-31T03:11:57.164Z,100723.60
2022-10-31T03:14:38.699Z,100720.40
2022-10-31T03:17:20.494Z,100726.20
2022-10-31T03:19:55.546Z,100725.60
2022-10-31T03:22:27.304Z,100729.00
2022-10-31T03:24:57.504Z,100727.40
2022-10-31T03:27:31.696Z,100724.60
2022-10-31T03:30:05.767Z,100727.40
2022-10-31T03:32:48.319Z,100725.20
2022-10-31T03:35:21.853Z,100720.60
2022-10-31T03:37:53.849Z,100723.60
2022-10-31T03:40:27.093Z,100717.80
2022-10-31T03:43:04.324Z,100714.40
2022-10-31T03:45:36.973Z,100711.80
2022-10-31T03:48:05.395Z,100714.00
2022-10-31T03:51:02.719Z,100715.60
2022-10-31T03:53:46.665Z,100718.60
2022-10-31T03:56:30.084Z,100718.80
2022-10-31T03:59:18.897Z,100714.40
2022-10-31T04:01:54.786Z,100711.80
2022-10-31T04:04:22.912Z,100712.00
2022-10-31T04:06:52.986Z,100713.20
2022-10-31T04:09:22.733Z,100715.20
2022-10-31T04:11:55.221Z,100718.20
2022-10-31T04:14:51.553Z,100707.20
2022-10-31T04:17:24.629Z,100712.20
2022-10-31T04:19:52.398Z,100704.60
2022-10-31T04:22:20.201Z,100702.00
2022-10-31T04:24:47.879Z,100695.20
2022-10-31T04:27:16.698Z,100691.40
2022-10-31T04:29:46.914Z,100690.80
2022-10-31T04:32:18.624Z,100687.40
2022-10-31T04:34:46.349Z,100682.00
2022-10-31T04:37:14.181Z,100678.80
2022-10-31T04:39:41.940Z,100689.20
2022-10-31T04:42:41.899Z,100690.20
2022-10-31T04:45:10.690Z,100684.00
2022-10-31T04:47:38.521Z,100677.40
2022-10-31T04:50:07.733Z,100677.20
2022-10-31T04:52:42.009Z,100679.60
2022-10-31T04:55:12.192Z,100679.40
2022-10-31T04:58:00.544Z,100681.40
2022-10-31T05:00:28.850Z,100685.60
2022-10-31T05:02:59.376Z,100684.40
2022-10-31T05:05:31.787Z,100684.20
2022-10-31T05:08:01.775Z,100682.20
2022-10-31T05:10:32.021Z,100679.20
2022-10-31T05:13:03.916Z,100679.60
2022-10-31T05:16:01.087Z,100684.40
2022-10-31T05:18:43.901Z,100680.40
2022-10-31T05:21:17.878Z,100676.60
2022-10-31T05:23:50.485Z,100678.20
2022-10-31T05:26:18.318Z,100680.60
2022-10-31T05:28:46.113Z,100677.60
2022-10-31T05:31:13.941Z,100672.80
2022-10-31T05:33:43.033Z,100667.60
2022-10-31T05:36:29.364Z,100665.60
2022-10-31T05:39:20.229Z,100661.00
2022-10-31T05:41:49.712Z,100661.60
2022-10-31T05:44:21.461Z,100664.00
2022-10-31T05:46:58.158Z,100657.40
2022-10-31T05:49:44.470Z,100651.20
2022-10-31T05:52:31.010Z,100650.80
2022-10-31T05:55:04.914Z,100648.40
2022-10-31T05:57:34.652Z,100647.40
2022-10-31T06:00:02.632Z,100651.60
2022-10-31T06:02:35.452Z,100648.00
2022-10-31T06:05:21.726Z,100648.80
2022-10-31T06:07:49.596Z,100644.20
2022-10-31T06:10:17.754Z,100645.60
2022-10-31T06:12:45.938Z,100640.00
2022-10-31T06:15:35.275Z,100637.40
2022-10-31T06:18:06.477Z,100638.60
2022-10-31T06:20:37.465Z,100636.60
2022-10-31T06:23:06.155Z,100634.40
2022-10-31T06:25:35.027Z,100633.40
2022-10-31T06:28:06.129Z,100631.80
2022-10-31T06:31:06.134Z,100635.20
2022-10-31T06:33:35.678Z,100632.60
2022-10-31T06:36:04.178Z,100635.60
2022-10-31T06:38:32.088Z,100634.20
2022-10-31T06:41:05.151Z,100627.40
2022-10-31T06:43:53.087Z,100620.80
2022-10-31T06:46:35.360Z,100624.20
2022-10-31T06:49:23.775Z,100627.20
2022-10-31T06:51:55.128Z,100626.20
2022-10-31T06:54:23.194Z,100624.40
2022-10-31T06:56:51.048Z,100626.80
2022-10-31T06:59:18.895Z,100620.00
2022-10-31T07:02:18.749Z,100622.60
2022-10-31T07:04:46.476Z,100623.20
2022-10-31T07:07:15.416Z,100615.40
2022-10-31T07:09:43.140Z,100610.40
2022-10-31T07:12:11.814Z,100616.00
2022-10-31T07:14:41.739Z,100613.40
2022-10-31T07:17:09.445Z,100615.20
2022-10-31T07:19:40.618Z,100615.80
2022-10-31T07:22:09.124Z,100614.80
2022-10-31T07:24:37.847Z,100620.40
2022-10-31T07:27:43.560Z,100621.00
2022-10-31T07:30:14.877Z,100622.60
2022-10-31T07:32:46.377Z,100621.40
2022-10-31T07:35:22.849Z,100619.20
2022-10-31T07:37:58.403Z,100615.40
2022-10-31T07:40:26.707Z,100612.40
2022-10-31T07:42:54.864Z,100606.20
2022-10-31T07:45:40.987Z,100616.60
2022-10-31T07:48:27.353Z,100606.60
2022-10-31T07:51:14.019Z,100607.00
2022-10-31T07:54:00.356Z,100608.20
2022-10-31T07:56:31.093Z,100609.00
2022-10-31T07:58:58.945Z,100604.60
2022-10-31T08:01:26.891Z,100597.40
2022-10-31T08:04:09.445Z,100602.00
2022-10-31T08:06:55.986Z,100607.20
2022-10-31T08:09:31.001Z,100612.20
2022-10-31T08:12:00.408Z,100603.00
2022-10-31T08:14:29.131Z,100602.00
2022-10-31T08:16:57.498Z,100601.40
2022-10-31T08:19:26.870Z,100601.40
2022-10-31T08:21:58.966Z,100601.20
2022-10-31T08:24:27.346Z,100597.60
2022-10-31T08:26:56.066Z,100601.00
2022-10-31T08:29:23.782Z,100603.60
2022-10-31T08:31:52.382Z,100601.20
2022-10-31T08:34:38.666Z,100601.00
2022-10-31T08:37:25.046Z,100594.80
2022-10-31T08:39:55.701Z,100590.20
2022-10-31T08:42:23.566Z,100594.60
2022-10-31T08:44:51.338Z,100594.40
2022-10-31T08:47:21.962Z,100598.00
2022-10-31T08:49:49.622Z,100597.60
2022-10-31T08:52:17.355Z,100586.60
2022-10-31T08:54:45.614Z,100586.60
2022-10-31T08:57:31.986Z,100589.20
2022-10-31T09:00:00.521Z,100584.60
2022-10-31T09:02:42.619Z,100587.00
2022-10-31T09:05:10.478Z,100575.60
2022-10-31T09:07:38.589Z,100572.00
2022-10-31T09:10:06.911Z,100569.80
2022-10-31T09:12:36.573Z,100566.20
2022-10-31T09:15:23.130Z,100557.80
2022-10-31T09:17:58.957Z,100560.40
2022-10-31T09:20:53.158Z,100550.40
2022-10-31T09:23:23.702Z,100543.80
2022-10-31T09:25:53.971Z,100539.20
2022-10-31T09:28:43.808Z,100537.20
2022-10-31T09:31:13.586Z,100535.60
2022-10-31T09:33:50.520Z,100531.20
2022-10-31T09:36:46.968Z,100525.00
2022-10-31T09:39:21.978Z,100526.40
2022-10-31T09:42:24.259Z,100523.80
2022-10-31T09:45:19.428Z,100516.80
2022-10-31T09:48:01.936Z,100519.40
2022-10-31T09:50:44.141Z,100510.60
2022-10-31T09:53:47.186Z,100509.00
2022-10-31T09:56:23.855Z,100497.80
2022-10-31T09:59:02.493Z,100505.00
2022-10-31T10:01:46.095Z,100504.40
2022-10-31T10:04:56.208Z,100502.20
2022-10-31T10:07:33.318Z,100496.20
2022-10-31T10:10:46.026Z,100490.80
2022-10-31T10:14:10.164Z,100495.60
2022-10-31T10:17:12.863Z,100497.00
2022-10-31T10:20:19.844Z,100487.80
2022-10-31T10:22:59.412Z,100482.20
2022-10-31T10:25:47.735Z,100482.00
2022-10-31T10:28:22.531Z,100481.00
2022-10-31T10:31:05.890Z,100482.00
2022-10-31T10:33:52.704Z,100482.80
2022-10-31T10:36:51.204Z,100480.00
2022-10-31T10:39:26.172Z,100478.20
2022-10-31T10:42:12.454Z,100475.00
2022-10-31T10:45:05.427Z,100471.40
2022-10-31T10:47:43.381Z,100465.00
2022-10-31T10:50:25.666Z,100461.20
2022-10-31T10:53:09.289Z,100454.40
2022-10-31T10:55:49.960Z,100449.60
2022-10-31T10:58:17.890Z,100446.20
2022-10-31T11:00:48.799Z,100446.40
2022-10-31T11:03:19.803Z,100444.60
2022-10-31T11:06:00.792Z,100438.20
2022-10-31T11:08:35.424Z,100438.20
2022-10-31T11:11:31.874Z,100433.00
2022-10-31T11:14:15.920Z,100425.80
2022-10-31T11:16:49.240Z,100422.00
2022-10-31T11:19:22.716Z,100418.00
2022-10-31T11:21:53.667Z,100420.60
2022-10-31T11:24:27.249Z,100414.60
2022-10-31T11:27:14.171Z,100413.40
2022-10-31T11:29:41.864Z,100412.20
2022-10-31T11:32:28.174Z,100412.80
2022-10-31T11:35:00.926Z,100410.00
2022-10-31T11:37:36.193Z,100405.20
2022-10-31T11:40:08.053Z,100397.80
2022-10-31T11:42:45.904Z,100398.40
2022-10-31T11:45:29.706Z,100398.60
2022-10-31T11:48:00.093Z,100387.80
2022-10-31T11:50:52.577Z,100385.20
2022-10-31T11:53:30.373Z,100378.60
2022-10-31T11:56:17.593Z,100373.40
2022-10-31T11:58:57.730Z,100367.20
2022-10-31T12:01:29.909Z,100366.00
2022-10-31T12:04:00.392Z,100363.40
2022-10-31T12:06:42.082Z,100355.20
2022-10-31T12:09:18.798Z,100349.80
2022-10-31T12:12:12.848Z,100346.40
2022-10-31T12:15:11.732Z,100333.00
2022-10-31T12:17:49.863Z,100323.00
2022-10-31T12:20:24.273Z,100311.00
2022-10-31T12:23:23.521Z,100314.20
2022-10-31T12:26:19.465Z,100305.20
2022-10-31T12:29:09.230Z,100293.40
2022-10-31T12:32:17.235Z,100292.20
2022-10-31T12:34:53.896Z,100290.60
2022-10-31T12:37:41.244Z,100283.00
2022-10-31T12:41:00.794Z,100282.20
2022-10-31T12:43:50.992Z,100277.80
2022-10-31T12:46:58.087Z,100274.00
2022-10-31T12:50:18.350Z,100267.80
2022-10-31T12:53:26.869Z,100262.60
2022-10-31T12:56:15.870Z,100245.20
2022-10-31T12:58:54.321Z,100234.60
2022-10-31T13:01:56.606Z,100242.80
2022-10-31T13:04:37.727Z,100235.80
2022-10-31T13:07:40.348Z,100229.20
2022-10-31T13:10:20.024Z,100218.40
2022-10-31T13:12:52.534Z,100217.60
2022-10-31T13:15:27.523Z,100210.60
2022-10-31T13:18:05.831Z,100195.80
2022-10-31T13:20:43.141Z,100180.20
2022-10-31T13:23:52.143Z,100174.20
2022-10-31T13:26:25.612Z,100159.20
2022-10-31T13:29:04.309Z,100146.60
2022-10-31T13:31:32.072Z,100135.20
2022-10-31T13:34:10.343Z,100134.40
2022-10-31T13:36:55.559Z,100132.20
2022-10-31T13:39:36.860Z,100122.20
2022-10-31T13:42:54.886Z,100112.00
2022-10-31T13:45:26.477Z,100119.60
2022-10-31T13:48:03.115Z,100112.40
2022-10-31T13:50:33.988Z,100106.00
2022-10-31T13:53:23.283Z,100098.20
2022-10-31T13:56:25.021Z,100094.40
2022-10-31T13:59:07.941Z,100087.80
2022-10-31T14:01:36.922Z,100087.20
2022-10-31T14:04:25.518Z,100080.20
2022-10-31T14:07:09.012Z,100065.40
2022-10-31T14:10:05.016Z,100057.20
2022-10-31T14:12:43.690Z,100049.40
2022-10-31T14:15:25.313Z,100039.60
2022-10-31T14:17:56.836Z,100032.00
2022-10-31T14:20:44.544Z,100029.00
2022-10-31T14:23:31.216Z,100026.80
2022-10-31T14:26:29.704Z,100027.60
2022-10-31T14:29:01.685Z,100016.60
2022-10-31T14:31:40.680Z,100012.20
2022-10-31T14:34:23.371Z,100009.40
2022-10-31T14:37:21.138Z,100008.80
2022-10-31T14:39:52.019Z,99994.80
2022-10-31T14:42:39.903Z,99994.20
2022-10-31T14:45:45.126Z,99986.00
2022-10-31T14:48:34.050Z,99981.80
2022-10-31T14:51:11.751Z,99979.20
2022-10-31T14:53:56.386Z,99967.60
2022-10-31T14:56:30.610Z,99963.40
2022-10-31T14:59:04.316Z,99959.40
2022-10-31T15:01:37.838Z,99953.40
2022-10-31T15:04:24.769Z,99948.40
2022-10-31T15:07:19.203Z,99940.40
2022-10-31T15:10:07.831Z,99943.80
2022-10-31T15:12:39.683Z,99935.80
2022-10-31T15:15:18.829Z,99926.00
2022-10-31T15:18:00.938Z,99914.60
2022-10-31T15:20:43.895Z,99905.40
2022-10-31T15:23:23.919Z,99898.40
2022-10-31T15:25:58.946Z,99893.20
2022-10-31T15:28:27.433Z,99891.60
2022-10-31T15:31:00.114Z,99883.20
2022-10-31T15:33:50.653Z,99882.80
2022-10-31T15:36:27.760Z,99874.20
2022-10-31T15:38:58.786Z,99861.60
2022-10-31T15:41:43.707Z,99851.80
2022-10-31T15:44:31.975Z,99849.00
2022-10-31T15:47:04.337Z,99842.00
2022-10-31T15:49:42.320Z,99840.40
2022-10-31T15:52:24.751Z,99837.60
2022-10-31T15:54:56.791Z,99840.20
2022-10-31T15:57:27.105Z,99829.40
2022-10-31T15:59:55.666Z,99821.20
2022-10-31T16:02:27.539Z,99812.80
2022-10-31T16:05:02.268Z,99806.20
2022-10-31T16:07:31.235Z,99801.00
2022-10-31T16:10:04.820Z,99790.00
2022-10-31T16:12:46.858Z,99778.40
2022-10-31T16:15:18.557Z,99776.60
2022-10-31T16:17:50.190Z,99773.80
2022-10-31T16:20:28.548Z,99762.40
2022-10-31T16:22:59.439Z,99761.60
2022-10-31T16:25:37.969Z,99750.20
2022-10-31T16:28:16.378Z,99743.80
2022-10-31T16:30:52.990Z,99741.60
2022-10-31T16:33:25.101Z,99732.40
2022-10-31T16:36:04.116Z,99726.80
2022-10-31T16:38:38.142Z,99719.20
2022-10-31T16:41:05.867Z,99713.80
2022-10-31T16:43:33.802Z,99711.40
2022-10-31T16:46:01.648Z,99700.40
2022-10-31T16:48:29.358Z,99695.40
2022-10-31T16:50:57.200Z,99687.80
2022-10-31T16:53:25.642Z,99686.20
2022-10-31T16:56:00.356Z,99686.40
2022-10-31T16:58:31.715Z,99679.60
2022-10-31T17:01:01.959Z,99675.00
2022-10-31T17:03:29.776Z,99674.40
2022-10-31T17:05:57.715Z,99669.00
2022-10-31T17:08:26.291Z,99664.60
2022-10-31T17:10:57.265Z,99655.20
2022-10-31T17:13:29.919Z,99674.00
2022-10-31T17:16:04.149Z,99666.40
2022-10-31T17:18:32.504Z,99655.80
2022-10-31T17:21:03.524Z,99655.60
2022-10-31T17:23:33.206Z,99654.00
2022-10-31T17:26:01.028Z,99649.00
2022-10-31T17:28:28.953Z,99632.80
2022-10-31T17:30:58.984Z,99626.60
2022-10-31T17:33:26.921Z,99630.20
2022-10-31T17:35:55.033Z,99627.80
2022-10-31T17:38:23.171Z,99630.00
2022-10-31T17:40:50.887Z,99631.00
2022-10-31T17:43:18.893Z,99628.80
2022-10-31T17:45:46.835Z,99608.00
2022-10-31T17:48:14.485Z,99610.20
2022-10-31T17:50:42.149Z,99610.80
2022-10-31T17:53:09.845Z,99607.00
2022-10-31T17:55:37.847Z,99592.60
2022-10-31T17:58:05.787Z,99597.20
2022-10-31T18:00:34.216Z,99599.40
2022-10-31T18:03:04.435Z,99595.20
2022-10-31T18:05:33.814Z,99574.60
2022-10-31T18:08:04.121Z,99578.00
2022-10-31T18:10:32.350Z,99571.40
2022-10-31T18:13:00.504Z,99565.00
2022-10-31T18:15:28.440Z,99551.40
2022-10-31T18:17:56.441Z,99527.60
2022-10-31T18:20:24.199Z,99529.00
2022-10-31T18:22:51.908Z,99530.00
2022-10-31T18:25:19.620Z,99525.60
2022-10-31T18:27:47.636Z,99515.20
2022-10-31T18:30:15.593Z,99518.80
2022-10-31T18:32:43.283Z,99510.00
2022-10-31T18:35:11.293Z,99508.20
2022-10-31T18:37:39.882Z,99501.60
2022-10-31T18:40:08.522Z,99494.40
2022-10-31T18:42:38.488Z,99492.40
2022-10-31T18:45:11.912Z,99487.60
2022-10-31T18:47:52.480Z,99478.40
2022-10-31T18:50:21.562Z,99473.00
2022-10-31T18:52:49.420Z,99465.40
2022-10-31T18:55:17.240Z,99462.80
2022-10-31T18:57:45.119Z,99458.80
2022-10-31T19:00:14.446Z,99459.40
2022-10-31T19:02:42.404Z,99448.20
2022-10-31T19:05:10.098Z,99440.80
2022-10-31T19:07:37.832Z,99436.80
2022-10-31T19:10:06.343Z,99426.80
2022-10-31T19:12:34.196Z,99422.80
2022-10-31T19:15:02.423Z,99422.00
2022-10-31T19:17:30.300Z,99421.00
2022-10-31T19:19:58.023Z,99416.80
2022-10-31T19:22:25.693Z,99412.00
2022-10-31T19:24:53.368Z,99402.20
2022-10-31T19:27:21.033Z,99390.40
2022-10-31T19:29:48.882Z,99397.00
2022-10-31T19:32:16.612Z,99390.00
2022-10-31T19:34:45.119Z,99376.40
2022-10-31T19:37:13.333Z,99371.60
2022-10-31T19:39:44.208Z,99360.80
2022-10-31T19:42:12.304Z,99358.20
2022-10-31T19:44:40.055Z,99352.20
2022-10-31T19:47:07.844Z,99339.00
2022-10-31T19:49:35.601Z,99334.40
2022-10-31T19:52:03.468Z,99326.60
2022-10-31T19:54:32.101Z,99327.40
2022-10-31T19:56:59.927Z,99321.80
2022-10-31T19:59:27.703Z,99315.40
2022-10-31T20:01:55.479Z,99311.40
2022-10-31T20:04:23.363Z,99311.20
2022-10-31T20:06:51.918Z,99300.20
2022-10-31T20:09:19.777Z,99299.00
2022-10-31T20:11:47.455Z,99293.00
2022-10-31T20:14:17.698Z,99282.20
2022-10-31T20:16:46.083Z,99276.60
2022-10-31T20:19:14.569Z,99276.60
2022-10-31T20:21:42.600Z,99272.40
2022-10-31T20:24:11.481Z,99259.20
2022-10-31T20:26:40.985Z,99250.20
2022-10-31T20:29:15.923Z,99245.40
2022-10-31T20:31:46.089Z,99239.80
2022-10-31T20:34:15.278Z,99232.20
2022-10-31T20:36:43.405Z,99222.60
2022-10-31T20:39:11.118Z,99216.00
2022-10-31T20:41:42.287Z,99215.40
2022-10-31T20:44:10.039Z,99210.80
2022-10-31T20:46:37.790Z,99203.60
2022-10-31T20:49:05.753Z,99202.20
2022-10-31T20:51:33.528Z,99204.20
2022-10-31T20:54:01.328Z,99201.20
2022-10-31T20:56:29.509Z,99191.20
2022-10-31T20:58:58.277Z,99189.60
2022-10-31T21:01:33.397Z,99185.40
2022-10-31T21:04:02.978Z,99177.00
2022-10-31T21:06:31.102Z,99169.20
2022-10-31T21:08:58.924Z,99172.60
2022-10-31T21:11:28.481Z,99166.00
2022-10-31T21:13:58.354Z,99159.20
2022-10-31T21:16:31.190Z,99154.00
2022-10-31T21:19:00.822Z,99151.00
2022-10-31T21:21:36.768Z,99143.20
2022-10-31T21:24:10.645Z,99134.40
2022-10-31T21:26:46.091Z,99132.60
2022-10-31T21:29:15.852Z,99130.60
2022-10-31T21:31:44.377Z,99126.00
2022-10-31T21:34:12.332Z,99118.20
2022-10-31T21:36:40.132Z,99130.20
2022-10-31T21:39:09.974Z,99129.60
2022-10-31T21:41:37.782Z,99125.20
2022-10-31T21:44:06.015Z,99121.40
2022-10-31T21:46:34.318Z,99112.60
2022-10-31T21:49:04.013Z,99112.20
2022-10-31T21:51:36.041Z,99109.40
2022-10-31T21:54:23.137Z,99104.00
2022-10-31T21:56:51.810Z,99121.00
2022-10-31T21:59:19.516Z,99125.40
2022-10-31T22:01:47.335Z,99114.80
2022-10-31T22:04:15.185Z,99113.80
2022-10-31T22:06:43.306Z,99117.60
2022-10-31T22:09:13.895Z,99109.60
2022-10-31T22:11:42.952Z,99098.20
2022-10-31T22:14:15.132Z,99100.20
2022-10-31T22:16:43.317Z,99089.80
2022-10-31T22:19:13.746Z,99081.80
2022-10-31T22:21:46.533Z,99076.80
2022-10-31T22:24:16.264Z,99074.20
2022-10-31T22:26:44.404Z,99071.80
2022-10-31T22:29:17.330Z,99059.80
2022-10-31T22:31:50.627Z,99061.60
2022-10-31T22:34:21.385Z,99048.80
2022-10-31T22:36:49.224Z,99050.60
2022-10-31T22:39:17.221Z,99043.80
2022-10-31T22:41:44.953Z,99038.60
2022-10-31T22:44:12.596Z,99033.60
2022-10-31T22:46:40.482Z,99034.60
2022-10-31T22:49:14.599Z,99030.60
2022-10-31T22:51:44.301Z,99042.80
2022-10-31T22:54:18.033Z,99034.00
2022-10-31T22:56:46.902Z,99031.80
2022-10-31T22:59:16.976Z,99026.20
2022-10-31T23:01:45.974Z,99018.80
2022-10-31T23:04:16.622Z,99024.00
2022-10-31T23:06:44.820Z,99018.80
2022-10-31T23:09:16.124Z,99014.00
2022-10-31T23:11:45.012Z,99005.80
2022-10-31T23:14:20.677Z,99001.80
2022-10-31T23:16:55.110Z,98991.60
2022-10-31T23:19:27.850Z,98993.80
2022-10-31T23:22:00.599Z,98995.20
2022-10-31T23:24:38.865Z,98994.20
2022-10-31T23:27:23.009Z,98984.80
2022-10-31T23:29:55.329Z,99002.20
2022-10-31T23:32:35.309Z,99002.60
2022-10-31T23:35:10.118Z,99007.40
2022-10-31T23:37:39.182Z,98994.60
2022-10-31T23:40:08.764Z,99005.00
2022-10-31T23:42:36.476Z,98994.80
2022-10-31T23:45:04.512Z,98999.40
2022-10-31T23:47:32.195Z,99003.20
2022-10-31T23:49:59.958Z,99001.80
2022-10-31T23:52:27.665Z,99010.00
2022-10-31T23:54:55.328Z,99016.80
2022-10-31T23:57:22.981Z,99015.80
2022-10-31T23:59:50.729Z,99011.00
