createdAt,value
2022-10-18T00:03:34.421Z,17.40
2022-10-18T00:08:38.589Z,16.60
2022-10-18T00:13:41.627Z,15.00
2022-10-18T00:18:45.356Z,17.20
2022-10-18T00:23:49.890Z,17.50
2022-10-18T00:28:58.465Z,17.20
2022-10-18T00:34:10.444Z,16.50
2022-10-18T00:39:19.391Z,18.60
2022-10-18T00:44:25.058Z,17.90
2022-10-18T00:49:32.994Z,18.90
2022-10-18T00:54:39.170Z,17.70
2022-10-18T00:59:43.192Z,18.70
2022-10-18T01:04:47.563Z,18.00
2022-10-18T01:10:02.416Z,18.40
2022-10-18T01:15:15.466Z,19.00
2022-10-18T01:20:43.149Z,18.30
2022-10-18T01:26:01.000Z,18.00
2022-10-18T01:31:33.027Z,19.30
2022-10-18T01:36:43.889Z,18.60
2022-10-18T01:41:49.357Z,19.10
2022-10-18T01:46:54.439Z,19.00
2022-10-18T01:51:57.266Z,19.20
2022-10-18T01:57:17.001Z,19.30
2022-10-18T02:02:42.670Z,19.60
2022-10-18T02:08:12.409Z,19.10
2022-10-18T02:13:29.506Z,19.80
2022-10-18T02:18:39.171Z,19.70
2022-10-18T02:23:45.144Z,18.70
2022-10-18T02:28:48.358Z,18.60
2022-10-18T02:33:56.893Z,18.70
2022-10-18T02:39:04.782Z,17.80
2022-10-18T02:44:07.618Z,14.20
2022-10-18T02:49:10.545Z,20.50
2022-10-18T02:54:13.323Z,18.80
2022-10-18T02:59:16.642Z,19.00
2022-10-18T03:04:19.598Z,20.20
2022-10-18T03:09:22.649Z,21.30
2022-10-18T03:14:25.453Z,21.60
2022-10-18T03:19:28.260Z,20.80
2022-10-18T03:24:31.263Z,22.90
2022-10-18T03:29:34.291Z,22.00
2022-10-18T03:34:37.170Z,19.10
2022-10-18T03:39:40.322Z,22.10
2022-10-18T03:44:43.286Z,21.80
2022-10-18T03:49:46.090Z,21.50
2022-10-18T03:54:48.891Z,22.10
2022-10-18T03:59:51.691Z,23.60
2022-10-18T04:04:54.496Z,30.30
2022-10-18T04:09:57.632Z,32.60
2022-10-18T04:15:00.411Z,32.00
2022-10-18T04:20:03.717Z,28.70
2022-10-18T04:25:07.135Z,25.70
2022-10-18T04:30:10.745Z,22.70
2022-10-18T04:35:14.174Z,21.30
2022-10-18T04:40:17.487Z,26.60
2022-10-18T04:45:20.292Z,26.20
2022-10-18T04:50:23.093Z,29.80
2022-10-18T04:55:25.997Z,28.60
2022-10-18T05:00:28.797Z,25.40
2022-10-18T05:05:49.661Z,27.10
2022-10-18T05:10:54.670Z,28.10
2022-10-18T05:15:59.736Z,25.40
2022-10-18T05:21:02.735Z,26.50
2022-10-18T05:26:07.384Z,26.30
2022-10-18T05:31:11.933Z,22.00
2022-10-18T05:36:15.061Z,17.90
2022-10-18T05:41:18.452Z,21.20
2022-10-18T05:46:21.253Z,19.80
2022-10-18T05:51:24.155Z,21.40
2022-10-18T05:56:27.008Z,23.00
2022-10-18T06:01:29.867Z,22.70
2022-10-18T06:06:33.513Z,25.10
2022-10-18T06:11:37.161Z,25.00
2022-10-18T06:16:40.119Z,22.80
2022-10-18T06:21:44.551Z,25.20
2022-10-18T06:26:47.865Z,25.70
2022-10-18T06:31:50.770Z,21.70
2022-10-18T06:36:56.386Z,21.40
2022-10-18T06:42:00.981Z,22.40
2022-10-18T06:47:04.499Z,22.10
2022-10-18T06:52:07.576Z,25.70
2022-10-18T06:57:10.413Z,25.80
2022-10-18T07:02:19.768Z,24.30
2022-10-18T07:12:25.887Z,21.30
2022-10-18T07:17:28.861Z,18.20
2022-10-18T07:22:31.792Z,20.70
2022-10-18T07:27:39.610Z,21.50
2022-10-18T07:32:42.619Z,20.80
2022-10-18T07:37:45.422Z,19.30
2022-10-18T07:42:48.221Z,18.10
2022-10-18T07:47:56.294Z,18.10
2022-10-18T07:52:59.354Z,15.80
2022-10-18T07:58:02.158Z,13.10
2022-10-18T08:03:05.266Z,16.60
2022-10-18T08:08:08.301Z,19.50
2022-10-18T08:13:11.295Z,18.60
2022-10-18T08:18:14.492Z,17.30
2022-10-18T08:23:17.292Z,17.60
2022-10-18T08:28:20.914Z,16.30
2022-10-18T08:33:23.723Z,14.40
2022-10-18T08:38:31.546Z,15.90
2022-10-18T08:43:47.546Z,16.50
2022-10-18T08:48:54.244Z,16.50
2022-10-18T08:54:04.629Z,16.30
2022-10-18T08:59:12.750Z,14.70
2022-10-18T09:04:34.389Z,14.70
2022-10-18T09:10:02.200Z,16.00
2022-10-18T09:15:14.186Z,14.30
2022-10-18T09:20:31.445Z,14.10
2022-10-18T09:25:49.906Z,12.60
2022-10-18T09:31:05.513Z,11.10
2022-10-18T09:36:11.176Z,8.90
2022-10-18T09:41:19.996Z,11.40
2022-10-18T09:46:27.882Z,8.50
2022-10-18T09:51:40.986Z,8.90
2022-10-18T09:57:09.386Z,8.90
2022-10-18T10:07:35.449Z,8.20
2022-10-18T10:12:40.218Z,7.80
2022-10-18T10:17:43.666Z,9.20
2022-10-18T10:22:48.046Z,10.10
2022-10-18T10:27:51.082Z,8.10
2022-10-18T10:32:55.828Z,8.00
2022-10-18T10:37:59.043Z,8.80
2022-10-18T10:43:18.187Z,9.50
2022-10-18T10:48:41.200Z,8.40
2022-10-18T10:53:50.976Z,7.90
2022-10-18T10:58:58.505Z,7.70
2022-10-18T11:04:23.106Z,10.40
2022-10-18T11:09:38.574Z,8.60
2022-10-18T11:14:46.003Z,9.20
2022-10-18T11:20:07.234Z,7.90
2022-10-18T11:25:15.565Z,8.10
2022-10-18T11:30:37.926Z,7.20
2022-10-18T11:36:03.550Z,7.80
2022-10-18T11:41:17.122Z,8.70
2022-10-18T11:46:32.721Z,7.80
2022-10-18T11:51:56.330Z,8.10
2022-10-18T11:57:16.438Z,8.40
2022-10-18T12:02:47.638Z,6.50
2022-10-18T12:07:58.989Z,8.50
2022-10-18T12:13:06.908Z,8.10
2022-10-18T12:18:23.537Z,8.60
2022-10-18T12:23:29.307Z,13.50
2022-10-18T12:28:51.734Z,12.50
2022-10-18T12:34:00.613Z,12.40
2022-10-18T12:39:11.201Z,12.30
2022-10-18T12:44:24.546Z,7.90
2022-10-18T12:49:40.179Z,10.40
2022-10-18T12:55:03.941Z,9.90
2022-10-18T13:00:27.533Z,10.70
2022-10-18T13:05:55.048Z,13.30
2022-10-18T13:11:01.806Z,13.40
2022-10-18T13:16:12.087Z,14.20
2022-10-18T13:21:42.129Z,15.70
2022-10-18T13:27:24.352Z,16.30
2022-10-18T13:33:09.770Z,14.50
2022-10-18T13:38:34.779Z,17.20
2022-10-18T13:43:53.313Z,14.40
2022-10-18T13:49:17.758Z,15.00
2022-10-18T13:54:42.575Z,10.50
2022-10-18T14:00:04.021Z,10.10
2022-10-18T14:05:25.643Z,10.00
2022-10-18T14:10:57.438Z,9.00
2022-10-18T14:16:25.126Z,11.30
2022-10-18T14:21:37.482Z,9.70
2022-10-18T14:26:40.375Z,11.60
2022-10-18T14:31:50.630Z,11.60
2022-10-18T14:36:53.543Z,10.60
2022-10-18T14:41:58.594Z,10.40
2022-10-18T14:47:13.478Z,8.80
2022-10-18T14:52:24.046Z,9.70
2022-10-18T14:57:33.977Z,9.00
2022-10-18T15:02:38.984Z,10.70
2022-10-18T15:07:42.044Z,11.00
2022-10-18T15:13:08.196Z,11.10
2022-10-18T15:18:19.525Z,9.30
2022-10-18T15:23:28.387Z,9.50
2022-10-18T15:28:49.947Z,10.10
2022-10-18T15:33:55.497Z,11.40
2022-10-18T15:39:15.091Z,11.20
2022-10-18T15:44:20.759Z,12.20
2022-10-18T15:49:45.486Z,11.40
2022-10-18T16:00:08.360Z,13.10
2022-10-18T16:05:17.089Z,11.20
2022-10-18T16:10:20.337Z,8.50
2022-10-18T16:15:23.446Z,12.20
2022-10-18T16:20:27.372Z,12.70
2022-10-18T16:25:30.275Z,14.00
2022-10-18T16:30:35.432Z,13.80
2022-10-18T16:35:38.438Z,11.50
2022-10-18T16:40:41.572Z,10.40
2022-10-18T16:45:44.892Z,11.10
2022-10-18T16:50:48.772Z,12.40
2022-10-18T16:55:59.998Z,9.60
2022-10-18T17:01:05.417Z,13.20
2022-10-18T17:06:32.729Z,12.20
2022-10-18T17:11:35.539Z,12.70
2022-10-18T17:16:39.231Z,11.60
2022-10-18T17:21:42.165Z,11.90
2022-10-18T17:26:44.963Z,12.80
2022-10-18T17:31:47.763Z,11.30
2022-10-18T17:36:50.564Z,10.50
2022-10-18T17:41:56.141Z,8.10
2022-10-18T17:46:58.931Z,11.30
2022-10-18T17:52:06.085Z,10.10
2022-10-18T17:57:10.066Z,10.10
2022-10-18T18:02:12.867Z,10.10
2022-10-18T18:07:16.080Z,9.70
2022-10-18T18:12:19.322Z,11.00
2022-10-18T18:17:28.772Z,11.40
2022-10-18T18:22:40.497Z,8.40
2022-10-18T18:27:45.411Z,9.70
2022-10-18T18:32:48.213Z,8.90
2022-10-18T18:37:51.163Z,10.70
2022-10-18T18:43:07.006Z,9.10
2022-10-18T18:48:19.096Z,8.90
2022-10-18T18:53:27.121Z,7.90
2022-10-18T18:58:32.718Z,7.90
2022-10-18T19:03:37.062Z,7.90
2022-10-18T19:08:40.911Z,8.20
2022-10-18T19:13:44.752Z,7.00
2022-10-18T19:18:59.923Z,5.70
2022-10-18T19:24:04.647Z,6.20
2022-10-18T19:29:21.704Z,5.90
2022-10-18T19:34:26.145Z,5.70
2022-10-18T19:39:34.578Z,5.70
2022-10-18T19:44:37.721Z,6.00
2022-10-18T19:49:42.986Z,5.80
2022-10-18T19:54:45.850Z,4.90
2022-10-18T19:59:48.659Z,5.10
2022-10-18T20:04:51.453Z,4.60
2022-10-18T20:09:54.257Z,4.30
2022-10-18T20:14:57.570Z,4.30
2022-10-18T20:20:00.372Z,3.80
2022-10-18T20:25:03.377Z,3.90
2022-10-18T20:30:10.436Z,3.60
2022-10-18T20:35:14.511Z,4.40
2022-10-18T20:40:17.414Z,4.00
2022-10-18T20:45:20.216Z,4.20
2022-10-18T20:50:23.126Z,4.60
2022-10-18T20:55:25.929Z,4.70
2022-10-18T21:00:29.032Z,4.30
2022-10-18T21:05:32.999Z,5.10
2022-10-18T21:10:35.866Z,4.90
2022-10-18T21:15:39.076Z,5.70
2022-10-18T21:20:41.878Z,4.80
2022-10-18T21:25:50.724Z,5.10
2022-10-18T21:30:53.524Z,5.00
2022-10-18T21:35:56.323Z,5.00
2022-10-18T21:40:59.130Z,5.60
2022-10-18T21:46:02.034Z,5.20
2022-10-18T21:51:07.307Z,5.00
2022-10-18T21:56:15.928Z,4.70
2022-10-18T22:01:39.527Z,5.70
2022-10-18T22:06:42.838Z,5.00
2022-10-18T22:11:49.341Z,6.00
2022-10-18T22:16:52.335Z,5.20
2022-10-18T22:21:55.128Z,5.50
2022-10-18T22:26:58.138Z,4.50
2022-10-18T22:32:01.962Z,4.40
2022-10-18T22:37:04.765Z,5.10
2022-10-18T22:42:07.771Z,5.40
2022-10-18T22:47:10.574Z,4.60
2022-10-18T22:52:13.384Z,4.90
2022-10-18T22:57:16.175Z,5.00
2022-10-18T23:02:18.980Z,5.10
2022-10-18T23:07:21.884Z,4.50
2022-10-18T23:12:24.686Z,4.70
2022-10-18T23:17:27.487Z,4.20
2022-10-18T23:22:30.597Z,4.40
2022-10-18T23:27:33.771Z,4.60
2022-10-18T23:32:38.621Z,3.60
2022-10-18T23:37:41.456Z,3.40
2022-10-18T23:42:44.257Z,4.50
2022-10-18T23:47:47.065Z,5.10
2022-10-18T23:52:49.863Z,4.50
2022-10-18T23:57:52.870Z,4.90
