createdAt,value
2019-02-06T00:08:07.010Z,5.80
2019-02-06T00:10:36.622Z,5.30
2019-02-06T00:13:06.508Z,5.20
2019-02-06T00:15:36.180Z,5.03
2019-02-06T00:18:06.069Z,4.78
2019-02-06T00:20:35.690Z,4.87
2019-02-06T00:23:06.439Z,4.80
2019-02-06T00:25:36.110Z,5.00
2019-02-06T00:28:05.846Z,5.00
2019-02-06T00:30:35.623Z,5.47
2019-02-06T00:33:05.769Z,5.20
2019-02-06T00:35:35.456Z,5.00
2019-02-06T00:38:05.654Z,5.17
2019-02-06T00:40:35.289Z,5.08
2019-02-06T00:43:05.046Z,5.28
2019-02-06T00:45:34.757Z,4.97
2019-02-06T00:48:04.724Z,5.15
2019-02-06T00:50:34.443Z,4.83
2019-02-06T00:53:04.255Z,4.55
2019-02-06T00:55:33.963Z,4.65
2019-02-06T00:58:03.789Z,4.70
2019-02-06T01:00:33.573Z,4.35
2019-02-06T01:03:03.504Z,5.25
2019-02-06T01:05:38.474Z,4.78
2019-02-06T01:08:04.577Z,4.45
2019-02-06T01:10:34.350Z,4.50
2019-02-06T01:13:04.088Z,4.40
2019-02-06T01:15:33.739Z,4.20
2019-02-06T01:18:03.418Z,4.40
2019-02-06T01:20:33.131Z,4.45
2019-02-06T01:23:02.934Z,4.45
2019-02-06T01:25:32.651Z,4.28
2019-02-06T01:28:02.428Z,4.10
2019-02-06T01:30:39.555Z,4.20
2019-02-06T01:33:09.185Z,4.20
2019-02-06T01:35:49.262Z,4.10
2019-02-06T01:38:10.318Z,3.90
2019-02-06T01:40:40.122Z,3.83
2019-02-06T01:43:09.907Z,4.12
2019-02-06T01:45:40.134Z,4.22
2019-02-06T01:48:09.796Z,4.42
2019-02-06T01:50:39.506Z,3.80
2019-02-06T01:53:09.110Z,3.90
2019-02-06T01:55:38.810Z,4.05
2019-02-06T01:58:08.434Z,4.37
2019-02-06T02:00:38.432Z,4.20
2019-02-06T02:03:08.074Z,3.85
2019-02-06T02:05:38.081Z,3.80
2019-02-06T02:08:07.690Z,4.20
2019-02-06T02:10:37.483Z,3.90
2019-02-06T02:13:07.231Z,4.55
2019-02-06T02:15:37.303Z,4.05
2019-02-06T02:18:07.068Z,4.45
2019-02-06T02:20:36.901Z,3.80
2019-02-06T02:23:06.563Z,3.52
2019-02-06T02:25:36.249Z,3.65
2019-02-06T02:28:05.937Z,3.70
2019-02-06T02:30:43.358Z,3.47
2019-02-06T02:33:12.996Z,3.75
2019-02-06T02:35:42.775Z,3.87
2019-02-06T02:38:12.416Z,3.60
2019-02-06T02:40:42.093Z,3.22
2019-02-06T02:43:12.075Z,3.50
2019-02-06T02:45:41.936Z,3.37
2019-02-06T02:48:11.650Z,3.80
2019-02-06T02:50:41.357Z,3.62
2019-02-06T02:53:11.090Z,3.60
2019-02-06T02:55:40.780Z,3.47
2019-02-06T02:58:10.707Z,3.37
2019-02-06T03:01:05.384Z,3.12
2019-02-06T03:03:41.783Z,3.37
2019-02-06T03:06:11.915Z,3.10
2019-02-06T03:08:41.693Z,3.00
2019-02-06T03:11:11.325Z,3.30
2019-02-06T03:13:41.003Z,3.15
2019-02-06T03:16:10.674Z,3.15
2019-02-06T03:18:40.315Z,3.35
2019-02-06T03:21:10.273Z,3.10
2019-02-06T03:23:39.952Z,3.20
2019-02-06T03:26:09.586Z,3.05
2019-02-06T03:28:39.277Z,3.20
2019-02-06T03:31:09.004Z,3.17
2019-02-06T03:33:38.635Z,3.10
2019-02-06T03:36:08.635Z,3.25
2019-02-06T03:38:38.314Z,3.30
2019-02-06T03:41:08.043Z,3.17
2019-02-06T03:43:37.656Z,2.83
2019-02-06T03:46:07.350Z,2.58
2019-02-06T03:48:36.980Z,2.92
2019-02-06T03:51:07.079Z,3.10
2019-02-06T03:53:36.621Z,2.90
2019-02-06T03:56:06.288Z,2.62
2019-02-06T03:58:35.948Z,2.80
2019-02-06T04:01:05.610Z,2.70
2019-02-06T04:03:35.330Z,2.45
2019-02-06T04:06:05.694Z,3.10
2019-02-06T04:08:35.427Z,2.98
2019-02-06T04:11:05.169Z,2.50
2019-02-06T04:13:34.870Z,2.30
2019-02-06T04:16:04.587Z,2.80
2019-02-06T04:18:34.228Z,2.62
2019-02-06T04:21:03.910Z,3.02
2019-02-06T04:23:33.585Z,2.65
2019-02-06T04:26:03.228Z,2.98
2019-02-06T04:28:32.943Z,2.40
2019-02-06T04:31:02.669Z,3.05
2019-02-06T04:33:32.379Z,2.60
2019-02-06T04:36:01.996Z,3.00
2019-02-06T04:38:31.695Z,2.80
2019-02-06T04:41:01.506Z,2.85
2019-02-06T04:43:31.206Z,2.72
2019-02-06T04:46:00.952Z,2.72
2019-02-06T04:48:32.187Z,3.15
2019-02-06T04:51:02.079Z,2.80
2019-02-06T04:53:31.792Z,2.90
2019-02-06T04:56:01.421Z,2.42
2019-02-06T04:58:31.116Z,2.55
2019-02-06T05:01:00.801Z,2.72
2019-02-06T05:03:30.532Z,2.65
2019-02-06T05:06:00.272Z,2.80
2019-02-06T05:08:29.960Z,2.87
2019-02-06T05:10:59.786Z,2.35
2019-02-06T05:13:29.487Z,2.40
2019-02-06T05:15:59.082Z,2.52
2019-02-06T05:18:28.796Z,2.50
2019-02-06T05:20:58.216Z,2.42
2019-02-06T05:23:27.846Z,2.50
2019-02-06T05:25:57.273Z,2.67
2019-02-06T05:28:27.071Z,2.30
2019-02-06T05:30:56.668Z,2.62
2019-02-06T05:33:26.346Z,2.65
2019-02-06T05:35:56.115Z,2.60
2019-02-06T05:38:25.772Z,2.62
2019-02-06T05:40:55.481Z,2.70
2019-02-06T05:43:25.200Z,3.12
2019-02-06T05:45:54.900Z,3.27
2019-02-06T05:48:24.544Z,3.17
2019-02-06T05:50:54.224Z,2.90
2019-02-06T05:53:23.847Z,3.10
2019-02-06T05:55:53.541Z,2.92
2019-02-06T05:58:23.189Z,2.95
2019-02-06T06:00:52.862Z,3.22
2019-02-06T06:03:22.474Z,3.33
2019-02-06T06:05:52.487Z,3.17
2019-02-06T06:08:22.307Z,2.98
2019-02-06T06:10:52.020Z,2.80
2019-02-06T06:13:20.479Z,3.00
2019-02-06T06:15:50.207Z,2.70
2019-02-06T06:18:21.982Z,2.80
2019-02-06T06:20:51.374Z,3.42
2019-02-06T06:23:21.018Z,3.25
2019-02-06T06:25:50.685Z,3.87
2019-02-06T06:28:20.398Z,3.62
2019-02-06T06:30:50.040Z,3.50
2019-02-06T06:33:19.727Z,3.47
2019-02-06T06:35:49.841Z,3.40
2019-02-06T06:38:19.567Z,3.20
2019-02-06T06:40:49.255Z,3.12
2019-02-06T06:43:19.008Z,3.30
2019-02-06T06:45:48.612Z,3.20
2019-02-06T06:48:18.334Z,3.20
2019-02-06T06:50:48.305Z,2.50
2019-02-06T06:53:17.921Z,2.85
2019-02-06T06:55:47.557Z,3.05
2019-02-06T06:58:17.237Z,2.83
2019-02-06T07:00:46.870Z,2.50
2019-02-06T07:03:16.574Z,2.98
2019-02-06T07:05:46.597Z,2.70
2019-02-06T07:08:16.285Z,2.72
2019-02-06T07:10:46.005Z,2.30
2019-02-06T07:13:15.702Z,2.62
2019-02-06T07:15:45.342Z,2.47
2019-02-06T07:18:15.128Z,2.52
2019-02-06T07:20:44.953Z,2.55
2019-02-06T07:23:14.734Z,2.62
2019-02-06T07:25:44.384Z,2.27
2019-02-06T07:28:14.074Z,2.60
2019-02-06T07:30:43.794Z,2.60
2019-02-06T07:33:13.567Z,2.30
2019-02-06T07:35:43.434Z,2.00
2019-02-06T07:38:23.616Z,2.25
2019-02-06T07:40:44.488Z,2.60
2019-02-06T07:43:14.141Z,2.47
2019-02-06T07:45:43.786Z,2.60
2019-02-06T07:48:13.408Z,2.33
2019-02-06T07:50:43.323Z,2.58
2019-02-06T07:53:12.933Z,2.85
2019-02-06T07:55:42.642Z,2.50
2019-02-06T07:58:12.264Z,2.25
2019-02-06T08:00:41.958Z,2.30
2019-02-06T08:03:11.589Z,2.42
2019-02-06T08:05:41.297Z,2.35
2019-02-06T08:08:11.091Z,2.60
2019-02-06T08:10:40.804Z,2.30
2019-02-06T08:13:10.514Z,2.45
2019-02-06T08:15:40.227Z,2.40
2019-02-06T08:18:09.854Z,2.60
2019-02-06T08:20:39.851Z,2.62
2019-02-06T08:23:09.484Z,2.40
2019-02-06T08:25:39.255Z,2.27
2019-02-06T08:28:08.910Z,2.30
2019-02-06T08:30:40.281Z,2.30
2019-02-06T08:33:09.865Z,2.20
2019-02-06T08:35:39.540Z,2.20
2019-02-06T08:38:09.250Z,1.90
2019-02-06T08:40:38.890Z,2.12
2019-02-06T08:43:08.570Z,2.08
2019-02-06T08:45:38.213Z,2.33
2019-02-06T08:48:07.900Z,2.80
2019-02-06T08:50:37.547Z,2.15
2019-02-06T08:53:07.219Z,2.70
2019-02-06T08:55:36.930Z,2.20
2019-02-06T08:58:06.571Z,2.05
2019-02-06T09:00:37.984Z,2.25
2019-02-06T09:03:09.473Z,2.15
2019-02-06T09:05:39.140Z,2.30
2019-02-06T09:08:08.916Z,2.17
2019-02-06T09:10:38.672Z,2.20
2019-02-06T09:13:08.319Z,1.85
2019-02-06T09:15:37.985Z,2.10
2019-02-06T09:18:08.045Z,1.92
2019-02-06T09:20:37.718Z,1.98
2019-02-06T09:23:07.353Z,1.85
2019-02-06T09:25:37.049Z,2.00
2019-02-06T09:28:06.667Z,2.02
2019-02-06T09:30:36.418Z,2.05
2019-02-06T09:33:06.500Z,2.47
2019-02-06T09:35:36.194Z,2.22
2019-02-06T09:38:05.808Z,2.20
2019-02-06T09:40:35.602Z,1.92
2019-02-06T09:43:05.248Z,2.00
2019-02-06T09:45:34.934Z,2.08
2019-02-06T09:48:05.210Z,2.22
2019-02-06T09:50:36.464Z,2.20
2019-02-06T09:53:06.348Z,2.05
2019-02-06T09:55:36.124Z,2.08
2019-02-06T09:58:05.998Z,1.82
2019-02-06T10:00:37.168Z,2.00
2019-02-06T10:03:07.876Z,1.92
2019-02-06T10:05:37.559Z,1.98
2019-02-06T10:08:07.138Z,2.00
2019-02-06T10:10:36.786Z,1.82
2019-02-06T10:13:06.463Z,2.17
2019-02-06T10:15:37.770Z,1.75
2019-02-06T10:18:07.937Z,2.00
2019-02-06T10:20:49.015Z,2.22
2019-02-06T10:23:18.646Z,1.70
2019-02-06T10:25:48.322Z,1.87
2019-02-06T10:28:18.141Z,2.08
2019-02-06T10:30:49.860Z,2.37
2019-02-06T10:33:19.480Z,2.10
2019-02-06T10:35:52.091Z,1.87
2019-02-06T10:38:20.702Z,1.85
2019-02-06T10:40:50.389Z,1.98
2019-02-06T10:43:31.282Z,1.90
2019-02-06T10:45:52.090Z,2.35
2019-02-06T10:48:21.764Z,2.30
2019-02-06T10:50:58.372Z,2.20
2019-02-06T10:53:28.266Z,2.08
2019-02-06T10:55:59.085Z,2.50
2019-02-06T10:58:28.746Z,2.05
2019-02-06T11:01:00.529Z,1.95
2019-02-06T11:03:30.278Z,2.15
2019-02-06T11:05:59.892Z,2.20
2019-02-06T11:08:29.590Z,1.87
2019-02-06T11:10:59.437Z,2.20
2019-02-06T11:13:29.125Z,1.92
2019-02-06T11:15:58.784Z,2.27
2019-02-06T11:18:28.493Z,1.90
2019-02-06T11:20:58.238Z,1.80
2019-02-06T11:23:27.952Z,1.98
2019-02-06T11:25:57.909Z,2.22
2019-02-06T11:28:27.694Z,1.87
2019-02-06T11:30:57.518Z,1.92
2019-02-06T11:33:27.210Z,2.05
2019-02-06T11:35:56.862Z,1.62
2019-02-06T11:38:28.040Z,2.00
2019-02-06T11:40:57.781Z,2.30
2019-02-06T11:43:27.412Z,1.85
2019-02-06T11:45:57.108Z,2.10
2019-02-06T11:48:26.813Z,2.20
2019-02-06T11:50:56.999Z,2.05
2019-02-06T11:53:27.320Z,2.10
2019-02-06T11:55:57.844Z,2.30
2019-02-06T11:58:27.839Z,2.35
2019-02-06T12:01:12.457Z,2.62
2019-02-06T12:03:42.171Z,2.70
2019-02-06T12:06:13.056Z,2.70
2019-02-06T12:08:42.763Z,2.40
2019-02-06T12:11:12.479Z,2.45
2019-02-06T12:13:42.145Z,2.62
2019-02-06T12:16:11.974Z,2.60
2019-02-06T12:18:41.587Z,2.62
2019-02-06T12:21:11.700Z,2.83
2019-02-06T12:23:41.459Z,2.90
2019-02-06T12:26:11.220Z,2.35
2019-02-06T12:28:40.857Z,2.37
2019-02-06T12:31:10.641Z,5.20
2019-02-06T12:33:40.295Z,9.25
2019-02-06T12:36:10.345Z,11.50
2019-02-06T12:38:40.275Z,15.72
2019-02-06T12:41:10.001Z,20.23
2019-02-06T12:43:39.640Z,21.52
2019-02-06T12:46:09.315Z,22.25
2019-02-06T12:48:38.968Z,25.52
2019-02-06T12:51:08.744Z,32.33
2019-02-06T12:53:38.884Z,33.28
2019-02-06T12:56:08.578Z,34.43
2019-02-06T12:58:38.215Z,37.33
2019-02-06T13:01:08.003Z,40.00
2019-02-06T13:03:37.696Z,42.35
2019-02-06T13:06:07.485Z,42.65
2019-02-06T13:08:37.246Z,45.38
2019-02-06T13:11:06.940Z,43.45
2019-02-06T13:13:36.751Z,50.08
2019-02-06T13:16:06.466Z,50.50
2019-02-06T13:18:36.180Z,51.77
2019-02-06T13:21:05.870Z,54.65
2019-02-06T13:23:36.250Z,52.85
2019-02-06T13:26:05.980Z,55.23
2019-02-06T13:28:35.757Z,57.67
2019-02-06T13:31:05.589Z,55.08
2019-02-06T13:33:35.397Z,52.70
2019-02-06T13:36:07.005Z,54.80
2019-02-06T13:38:36.931Z,52.55
2019-02-06T13:41:06.625Z,53.08
2019-02-06T13:43:36.421Z,53.78
2019-02-06T13:46:06.632Z,55.67
2019-02-06T13:48:36.489Z,53.63
2019-02-06T13:51:16.350Z,54.93
2019-02-06T13:53:37.794Z,53.60
2019-02-06T13:56:07.471Z,53.23
2019-02-06T13:58:37.167Z,52.60
2019-02-06T14:01:06.894Z,52.95
2019-02-06T14:03:36.604Z,53.33
2019-02-06T14:06:06.246Z,50.85
2019-02-06T14:08:35.913Z,50.23
2019-02-06T14:11:05.626Z,50.83
2019-02-06T14:13:35.382Z,49.27
2019-02-06T14:16:06.004Z,48.83
2019-02-06T14:18:35.716Z,48.00
2019-02-06T14:21:05.499Z,47.67
2019-02-06T14:24:14.867Z,46.95
2019-02-06T14:27:11.686Z,46.75
2019-02-06T14:30:09.982Z,47.08
2019-02-06T14:33:19.142Z,46.92
2019-02-06T14:36:21.378Z,44.27
2019-02-06T14:39:20.100Z,45.00
2019-02-06T14:42:36.371Z,45.05
2019-02-06T14:45:38.851Z,42.33
2019-02-06T14:48:35.869Z,43.38
2019-02-06T14:51:26.920Z,43.20
2019-02-06T14:54:33.181Z,41.35
2019-02-06T14:57:40.410Z,41.70
2019-02-06T15:00:36.342Z,41.02
2019-02-06T15:04:02.137Z,39.25
2019-02-06T15:06:58.763Z,39.92
2019-02-06T15:10:08.301Z,38.70
2019-02-06T15:13:15.605Z,38.80
2019-02-06T15:16:02.590Z,38.78
2019-02-06T15:19:06.233Z,36.83
2019-02-06T15:22:18.547Z,37.15
2019-02-06T15:25:31.088Z,34.83
2019-02-06T15:28:26.278Z,35.48
2019-02-06T15:31:51.373Z,34.35
2019-02-06T15:34:51.133Z,34.40
2019-02-06T15:37:46.596Z,33.80
2019-02-06T15:40:47.418Z,34.27
2019-02-06T15:43:52.475Z,32.33
2019-02-06T15:46:51.990Z,31.02
2019-02-06T15:49:40.025Z,31.45
2019-02-06T15:52:53.156Z,31.62
2019-02-06T15:55:39.868Z,31.00
2019-02-06T15:58:37.052Z,29.98
2019-02-06T16:01:42.268Z,29.57
2019-02-06T16:05:34.241Z,28.57
2019-02-06T16:08:59.679Z,29.52
2019-02-06T16:12:28.413Z,27.87
2019-02-06T16:15:42.391Z,27.75
2019-02-06T16:18:40.416Z,28.10
2019-02-06T16:21:53.167Z,27.58
2019-02-06T16:24:55.695Z,24.92
2019-02-06T16:28:00.681Z,25.15
2019-02-06T16:31:13.816Z,25.25
2019-02-06T16:34:14.445Z,24.07
2019-02-06T16:37:27.985Z,23.95
2019-02-06T16:40:40.505Z,24.50
2019-02-06T16:43:47.177Z,23.62
2019-02-06T16:46:58.363Z,22.65
2019-02-06T16:49:57.520Z,21.87
2019-02-06T16:52:38.938Z,22.42
2019-02-06T16:55:38.878Z,21.27
2019-02-06T16:58:36.936Z,21.42
2019-02-06T17:01:48.850Z,20.48
2019-02-06T17:04:50.133Z,20.90
2019-02-06T17:07:51.345Z,20.45
2019-02-06T17:10:51.768Z,19.17
2019-02-06T17:14:00.308Z,19.60
2019-02-06T17:17:01.344Z,18.80
2019-02-06T17:19:52.895Z,18.70
2019-02-06T17:23:05.069Z,18.60
2019-02-06T17:26:10.627Z,18.50
2019-02-06T17:29:11.567Z,18.67
2019-02-06T17:32:23.984Z,19.02
2019-02-06T17:35:25.635Z,18.52
2019-02-06T17:38:24.963Z,18.55
2019-02-06T17:41:28.317Z,17.98
2019-02-06T17:44:25.101Z,17.57
2019-02-06T17:47:44.455Z,17.25
2019-02-06T17:51:10.294Z,17.02
2019-02-06T17:53:54.968Z,16.82
2019-02-06T17:56:24.690Z,17.67
2019-02-06T17:58:54.785Z,16.70
2019-02-06T18:01:35.330Z,15.75
2019-02-06T18:04:32.402Z,15.40
2019-02-06T18:07:02.112Z,15.40
2019-02-06T18:09:31.724Z,15.60
2019-02-06T18:12:01.442Z,15.50
2019-02-06T18:14:31.060Z,16.10
2019-02-06T18:17:01.485Z,15.15
2019-02-06T18:19:31.748Z,15.43
2019-02-06T18:22:01.453Z,14.83
2019-02-06T18:24:31.107Z,14.90
2019-02-06T18:27:00.741Z,14.87
2019-02-06T18:29:30.440Z,14.50
2019-02-06T18:31:59.906Z,14.07
2019-02-06T18:34:29.679Z,14.87
2019-02-06T18:36:59.839Z,13.58
2019-02-06T18:39:29.388Z,14.23
2019-02-06T18:41:59.010Z,14.58
2019-02-06T18:44:31.360Z,14.20
2019-02-06T18:47:03.408Z,14.18
2019-02-06T18:49:33.635Z,13.78
2019-02-06T18:52:03.699Z,13.55
2019-02-06T18:54:33.558Z,13.28
2019-02-06T18:57:05.203Z,12.63
2019-02-06T18:59:34.709Z,12.18
2019-02-06T19:02:04.320Z,13.30
2019-02-06T19:04:34.013Z,13.08
2019-02-06T19:07:06.842Z,13.03
2019-02-06T19:09:37.027Z,12.30
2019-02-06T19:12:06.953Z,12.47
2019-02-06T19:14:36.810Z,11.95
2019-02-06T19:17:06.506Z,11.35
2019-02-06T19:19:36.156Z,11.30
2019-02-06T19:22:05.826Z,11.75
2019-02-06T19:24:35.496Z,11.50
2019-02-06T19:27:05.693Z,11.48
2019-02-06T19:29:35.372Z,10.95
2019-02-06T19:32:05.161Z,10.72
2019-02-06T19:34:34.824Z,11.10
2019-02-06T19:37:04.654Z,11.48
2019-02-06T19:39:34.235Z,11.10
2019-02-06T19:42:04.056Z,10.23
2019-02-06T19:44:33.752Z,10.25
2019-02-06T19:47:03.452Z,10.82
2019-02-06T19:49:33.163Z,10.50
2019-02-06T19:52:02.842Z,10.43
2019-02-06T19:54:32.579Z,9.38
2019-02-06T19:57:02.256Z,9.43
2019-02-06T19:59:32.013Z,9.78
2019-02-06T20:02:00.520Z,10.10
2019-02-06T20:04:30.205Z,9.10
2019-02-06T20:06:59.827Z,9.58
2019-02-06T20:09:30.414Z,9.23
2019-02-06T20:12:00.146Z,9.18
2019-02-06T20:14:29.782Z,8.98
2019-02-06T20:16:59.385Z,9.03
2019-02-06T20:19:29.221Z,8.58
2019-02-06T20:21:58.828Z,8.78
2019-02-06T20:24:28.493Z,8.08
2019-02-06T20:26:58.251Z,8.03
2019-02-06T20:29:27.926Z,8.18
2019-02-06T20:31:57.680Z,8.23
2019-02-06T20:34:26.459Z,9.00
2019-02-06T20:36:57.419Z,7.97
2019-02-06T20:39:27.184Z,7.10
2019-02-06T20:41:56.807Z,8.00
2019-02-06T20:44:26.545Z,7.65
2019-02-06T20:46:56.217Z,7.58
2019-02-06T20:49:25.858Z,8.08
2019-02-06T20:51:55.629Z,7.87
2019-02-06T20:54:25.437Z,7.22
2019-02-06T20:56:55.200Z,7.55
2019-02-06T20:59:24.894Z,7.75
2019-02-06T21:01:54.613Z,7.05
2019-02-06T21:04:24.255Z,7.58
2019-02-06T21:06:54.193Z,7.37
2019-02-06T21:09:23.879Z,7.28
2019-02-06T21:11:53.725Z,7.58
2019-02-06T21:14:23.466Z,6.87
2019-02-06T21:16:53.222Z,7.45
2019-02-06T21:19:22.891Z,7.10
2019-02-06T21:21:52.791Z,6.65
2019-02-06T21:24:22.427Z,7.50
2019-02-06T21:26:52.290Z,7.20
2019-02-06T21:29:21.946Z,6.33
2019-02-06T21:31:51.613Z,6.70
2019-02-06T21:34:21.329Z,6.87
2019-02-06T21:36:51.441Z,6.85
2019-02-06T21:39:21.099Z,6.60
2019-02-06T21:41:50.914Z,6.50
2019-02-06T21:44:20.674Z,6.85
2019-02-06T21:46:50.399Z,6.35
2019-02-06T21:49:20.005Z,5.92
2019-02-06T21:51:50.058Z,6.30
2019-02-06T21:54:19.857Z,6.62
2019-02-06T21:56:49.550Z,5.90
2019-02-06T21:59:19.164Z,6.15
2019-02-06T22:01:48.900Z,6.08
2019-02-06T22:04:18.611Z,5.75
2019-02-06T22:06:48.292Z,5.90
2019-02-06T22:09:17.995Z,5.90
2019-02-06T22:11:47.628Z,5.22
2019-02-06T22:14:17.414Z,5.15
2019-02-06T22:16:47.034Z,5.65
2019-02-06T22:19:17.121Z,5.87
2019-02-06T22:21:46.846Z,4.97
2019-02-06T22:24:16.574Z,5.35
2019-02-06T22:26:46.201Z,4.92
2019-02-06T22:29:15.886Z,5.30
2019-02-06T22:31:45.624Z,5.30
2019-02-06T22:34:15.619Z,4.95
2019-02-06T22:36:45.255Z,5.42
2019-02-06T22:39:14.821Z,4.62
2019-02-06T22:41:44.571Z,5.15
2019-02-06T22:44:14.364Z,4.90
2019-02-06T22:46:44.016Z,4.83
2019-02-06T22:49:13.974Z,4.78
2019-02-06T22:51:43.769Z,4.58
2019-02-06T22:54:13.608Z,4.60
2019-02-06T22:56:43.235Z,4.97
2019-02-06T22:59:12.929Z,4.90
2019-02-06T23:01:46.169Z,4.45
2019-02-06T23:04:15.929Z,4.58
2019-02-06T23:06:45.557Z,4.80
2019-02-06T23:09:15.668Z,4.10
2019-02-06T23:11:45.471Z,4.83
2019-02-06T23:14:17.754Z,4.42
2019-02-06T23:16:46.744Z,4.30
2019-02-06T23:19:16.461Z,4.30
2019-02-06T23:21:46.259Z,4.40
2019-02-06T23:24:15.920Z,4.35
2019-02-06T23:26:45.587Z,4.20
2019-02-06T23:29:15.285Z,4.40
2019-02-06T23:31:45.023Z,4.30
2019-02-06T23:34:14.754Z,4.05
2019-02-06T23:36:44.458Z,4.03
2019-02-06T23:39:18.501Z,4.25
2019-02-06T23:41:48.256Z,4.40
2019-02-06T23:44:28.305Z,3.83
2019-02-06T23:46:49.861Z,4.20
2019-02-06T23:49:19.632Z,3.90
2019-02-06T23:51:49.273Z,3.75
2019-02-06T23:54:20.083Z,3.30
2019-02-06T23:56:49.963Z,3.50
2019-02-06T23:59:19.637Z,4.00
