createdAt,value
2024-04-25T00:00:38.243Z,81.90
2024-04-25T00:03:05.576Z,79.90
2024-04-25T00:05:32.619Z,82.00
2024-04-25T00:07:59.638Z,80.50
2024-04-25T00:10:26.671Z,77.80
2024-04-25T00:12:53.591Z,73.50
2024-04-25T00:15:20.619Z,73.50
2024-04-25T00:17:47.681Z,73.40
2024-04-25T00:20:14.835Z,71.90
2024-04-25T00:22:41.814Z,72.90
2024-04-25T00:25:09.177Z,72.80
2024-04-25T00:27:36.816Z,74.80
2024-04-25T00:30:04.792Z,76.50
2024-04-25T00:32:32.485Z,76.90
2024-04-25T00:34:59.509Z,78.00
2024-04-25T00:37:26.814Z,79.30
2024-04-25T00:39:56.286Z,79.10
2024-04-25T00:42:24.012Z,80.70
2024-04-25T00:44:51.677Z,81.80
2024-04-25T00:47:20.988Z,81.90
2024-04-25T00:49:49.115Z,82.40
2024-04-25T00:52:18.011Z,82.30
2024-04-25T00:54:45.263Z,82.70
2024-04-25T00:57:12.859Z,82.50
2024-04-25T00:59:43.147Z,83.60
2024-04-25T01:02:11.174Z,82.80
2024-04-25T01:04:39.806Z,83.80
2024-04-25T01:07:07.889Z,84.60
2024-04-25T01:09:34.823Z,84.60
2024-04-25T01:12:02.115Z,84.30
2024-04-25T01:14:29.864Z,84.50
2024-04-25T01:16:56.925Z,84.20
2024-04-25T01:19:24.010Z,86.30
2024-04-25T01:21:51.636Z,84.70
2024-04-25T01:24:26.574Z,85.60
2024-04-25T01:26:54.191Z,86.70
2024-04-25T01:29:21.335Z,86.20
2024-04-25T01:31:49.021Z,88.80
2024-04-25T01:34:16.730Z,87.70
2024-04-25T01:36:44.088Z,88.70
2024-04-25T01:39:11.837Z,89.90
2024-04-25T01:41:39.078Z,91.30
2024-04-25T01:44:06.513Z,92.30
2024-04-25T01:46:33.607Z,93.50
2024-04-25T01:49:03.480Z,95.50
2024-04-25T01:51:30.648Z,96.40
2024-04-25T01:53:57.589Z,96.70
2024-04-25T01:56:24.968Z,97.20
2024-04-25T01:58:54.297Z,97.60
2024-04-25T02:01:21.442Z,98.30
2024-04-25T02:03:48.935Z,97.50
2024-04-25T02:06:16.016Z,96.70
2024-04-25T02:08:42.996Z,96.40
2024-04-25T02:11:10.116Z,96.70
2024-04-25T02:13:37.305Z,96.80
2024-04-25T02:16:04.504Z,97.60
2024-04-25T02:18:31.570Z,98.50
2024-04-25T02:21:17.211Z,99.10
2024-04-25T02:24:02.694Z,99.40
2024-04-25T02:26:29.716Z,98.30
2024-04-25T02:28:56.684Z,97.30
2024-04-25T02:31:29.636Z,97.00
2024-04-25T02:33:56.666Z,97.90
2024-04-25T02:36:23.594Z,97.50
2024-04-25T02:38:50.606Z,96.00
2024-04-25T02:41:17.588Z,95.30
2024-04-25T02:43:44.480Z,95.60
2024-04-25T02:46:11.416Z,95.70
2024-04-25T02:48:38.720Z,96.90
2024-04-25T02:51:05.920Z,97.40
2024-04-25T02:53:32.987Z,97.50
2024-04-25T02:56:00.313Z,97.60
2024-04-25T02:58:27.454Z,98.00
2024-04-25T03:01:00.442Z,97.80
2024-04-25T03:03:31.560Z,97.30
2024-04-25T03:05:59.806Z,98.30
2024-04-25T03:08:26.877Z,98.00
2024-04-25T03:10:53.908Z,97.20
2024-04-25T03:13:20.895Z,98.20
2024-04-25T03:15:47.762Z,98.20
2024-04-25T03:18:14.842Z,98.20
2024-04-25T03:20:42.046Z,99.50
2024-04-25T03:23:09.114Z,99.90
2024-04-25T03:25:36.157Z,99.60
2024-04-25T03:28:03.127Z,99.20
2024-04-25T03:30:30.120Z,99.80
2024-04-25T03:32:57.101Z,99.60
2024-04-25T03:35:24.182Z,99.90
2024-04-25T03:37:51.126Z,99.90
2024-04-25T03:40:18.092Z,99.90
2024-04-25T03:42:46.008Z,99.90
2024-04-25T03:45:13.033Z,99.90
2024-04-25T03:47:40.187Z,99.90
2024-04-25T03:50:07.823Z,99.90
2024-04-25T03:52:34.801Z,99.90
2024-04-25T03:55:01.762Z,99.90
2024-04-25T03:57:28.832Z,99.90
2024-04-25T03:59:55.864Z,99.90
2024-04-25T04:02:23.021Z,99.90
2024-04-25T04:04:50.110Z,99.90
2024-04-25T04:07:17.095Z,99.90
2024-04-25T04:09:44.067Z,99.90
2024-04-25T04:12:11.498Z,99.90
2024-04-25T04:14:38.473Z,99.90
2024-04-25T04:17:05.977Z,99.90
2024-04-25T04:19:33.067Z,99.90
2024-04-25T04:22:00.159Z,99.90
2024-04-25T04:24:27.101Z,99.90
2024-04-25T04:26:54.245Z,99.90
2024-04-25T04:29:21.487Z,99.90
2024-04-25T04:31:48.456Z,99.90
2024-04-25T04:34:15.666Z,99.90
2024-04-25T04:36:42.576Z,99.90
2024-04-25T04:39:12.210Z,99.90
2024-04-25T04:41:39.363Z,99.90
2024-04-25T04:44:06.446Z,99.90
2024-04-25T04:46:34.689Z,99.90
2024-04-25T04:49:02.006Z,99.90
2024-04-25T04:51:29.040Z,99.90
2024-04-25T04:53:56.001Z,99.90
2024-04-25T04:56:23.024Z,99.90
2024-04-25T04:58:50.183Z,99.90
2024-04-25T05:01:17.199Z,99.90
2024-04-25T05:03:45.035Z,99.90
2024-04-25T05:06:12.514Z,99.90
2024-04-25T05:08:39.676Z,99.90
2024-04-25T05:11:06.706Z,99.90
2024-04-25T05:13:33.682Z,99.90
2024-04-25T05:16:00.773Z,99.90
2024-04-25T05:18:27.736Z,99.90
2024-04-25T05:20:54.856Z,99.90
2024-04-25T05:23:21.911Z,99.90
2024-04-25T05:25:50.885Z,99.90
2024-04-25T05:28:17.835Z,99.90
2024-04-25T05:30:45.182Z,99.90
2024-04-25T05:33:12.395Z,99.90
2024-04-25T05:35:39.560Z,99.90
2024-04-25T05:38:06.738Z,99.90
2024-04-25T05:40:33.805Z,99.90
2024-04-25T05:43:00.771Z,99.90
2024-04-25T05:45:27.851Z,99.90
2024-04-25T05:47:54.960Z,99.90
2024-04-25T05:50:22.175Z,99.90
2024-04-25T05:52:49.175Z,99.90
2024-04-25T05:55:16.421Z,99.90
2024-04-25T05:57:43.368Z,99.90
2024-04-25T06:00:11.027Z,99.90
2024-04-25T06:02:38.162Z,99.90
2024-04-25T06:05:05.283Z,99.90
2024-04-25T06:07:32.321Z,99.90
2024-04-25T06:09:59.394Z,99.90
2024-04-25T06:12:26.442Z,99.90
2024-04-25T06:14:53.485Z,98.30
2024-04-25T06:17:20.557Z,99.20
2024-04-25T06:19:48.131Z,98.70
2024-04-25T06:22:15.361Z,96.80
2024-04-25T06:24:43.033Z,98.50
2024-04-25T06:27:09.981Z,97.30
2024-04-25T06:29:36.934Z,95.00
2024-04-25T06:32:04.740Z,94.70
2024-04-25T06:34:31.875Z,94.90
2024-04-25T06:37:00.763Z,95.00
2024-04-25T06:39:27.894Z,95.20
2024-04-25T06:41:58.816Z,95.30
2024-04-25T06:44:31.678Z,94.10
2024-04-25T06:47:03.302Z,93.40
2024-04-25T06:49:30.291Z,91.80
2024-04-25T06:51:57.195Z,91.70
2024-04-25T06:54:25.722Z,92.00
2024-04-25T06:56:54.272Z,92.20
2024-04-25T06:59:21.183Z,93.20
2024-04-25T07:01:51.133Z,92.60
2024-04-25T07:04:18.627Z,89.60
2024-04-25T07:06:45.554Z,87.80
2024-04-25T07:09:12.493Z,88.90
2024-04-25T07:11:39.785Z,88.60
2024-04-25T07:14:06.852Z,88.90
2024-04-25T07:16:33.872Z,89.60
2024-04-25T07:19:00.951Z,89.10
2024-04-25T07:21:30.955Z,89.60
2024-04-25T07:24:00.094Z,86.60
2024-04-25T07:26:28.727Z,85.60
2024-04-25T07:28:56.631Z,85.60
2024-04-25T07:31:24.480Z,86.50
2024-04-25T07:33:51.712Z,87.00
2024-04-25T07:36:22.403Z,85.70
2024-04-25T07:38:49.816Z,85.40
2024-04-25T07:41:17.029Z,84.20
2024-04-25T07:43:43.991Z,84.70
2024-04-25T07:46:11.210Z,81.40
2024-04-25T07:48:38.426Z,84.00
2024-04-25T07:51:05.651Z,83.60
2024-04-25T07:53:32.991Z,83.10
2024-04-25T07:56:00.063Z,83.40
2024-04-25T07:58:27.086Z,85.20
2024-04-25T08:00:54.148Z,85.90
2024-04-25T08:03:25.548Z,84.00
2024-04-25T08:10:53.338Z,82.50
2024-04-25T08:13:20.432Z,82.00
2024-04-25T08:15:47.574Z,81.70
2024-04-25T08:18:14.763Z,81.90
2024-04-25T08:20:42.014Z,81.10
2024-04-25T08:23:09.167Z,81.50
2024-04-25T08:25:36.326Z,80.50
2024-04-25T08:28:03.235Z,80.00
2024-04-25T08:30:30.254Z,78.60
2024-04-25T08:32:57.441Z,79.10
2024-04-25T08:35:24.527Z,79.00
2024-04-25T08:37:51.681Z,80.30
2024-04-25T08:40:18.782Z,78.70
2024-04-25T08:42:51.259Z,78.70
2024-04-25T08:45:18.513Z,73.00
2024-04-25T08:47:46.777Z,72.80
2024-04-25T08:50:17.970Z,74.00
2024-04-25T08:52:47.594Z,72.80
2024-04-25T08:57:45.350Z,69.50
2024-04-25T09:00:12.657Z,73.10
2024-04-25T09:02:40.550Z,70.60
2024-04-25T09:05:12.880Z,71.30
2024-04-25T09:07:46.159Z,69.90
2024-04-25T09:10:14.096Z,70.40
2024-04-25T09:12:41.280Z,68.90
2024-04-25T09:15:08.321Z,66.60
2024-04-25T09:17:39.103Z,68.60
2024-04-25T09:20:07.735Z,67.40
2024-04-25T09:22:34.932Z,66.50
2024-04-25T09:25:01.891Z,68.10
2024-04-25T09:27:28.901Z,67.30
2024-04-25T09:29:56.085Z,67.20
2024-04-25T10:00:16.121Z,67.70
2024-04-25T10:02:46.081Z,59.30
2024-04-25T10:05:14.004Z,60.50
2024-04-25T10:07:42.312Z,59.60
2024-04-25T10:10:10.256Z,60.10
2024-04-25T10:12:37.326Z,61.10
2024-04-25T10:15:05.673Z,60.10
2024-04-25T10:17:35.888Z,57.70
2024-04-25T10:20:06.723Z,59.40
2024-04-25T10:22:35.446Z,59.10
2024-04-25T10:25:06.101Z,56.80
2024-04-25T10:27:35.558Z,57.70
2024-04-25T10:30:05.655Z,58.00
2024-04-25T10:32:33.094Z,58.50
2024-04-25T10:35:00.213Z,58.90
2024-04-25T10:37:27.175Z,58.70
2024-04-25T10:39:57.885Z,56.30
2024-04-25T10:42:24.798Z,54.90
2024-04-25T10:44:55.615Z,57.00
2024-04-25T10:47:22.900Z,57.20
2024-04-25T10:49:50.067Z,57.10
2024-04-25T10:52:17.219Z,56.20
2024-04-25T10:54:44.538Z,57.70
2024-04-25T10:57:13.957Z,58.70
2024-04-25T10:59:41.055Z,58.60
2024-04-25T11:04:38.237Z,54.30
2024-04-25T11:07:07.294Z,55.60
2024-04-25T11:09:35.696Z,55.00
2024-04-25T11:12:02.945Z,55.40
2024-04-25T11:14:30.114Z,54.70
2024-04-25T11:16:57.259Z,56.10
2024-04-25T11:19:27.231Z,55.60
2024-04-25T11:21:54.985Z,56.30
2024-04-25T11:24:23.716Z,55.20
2024-04-25T11:26:51.527Z,57.40
2024-04-25T11:31:46.351Z,55.30
2024-04-25T11:34:24.236Z,55.20
2024-04-25T11:37:03.438Z,54.90
2024-04-25T11:39:37.548Z,55.50
2024-04-25T11:42:10.150Z,56.40
2024-04-25T11:44:37.334Z,53.90
2024-04-25T11:47:04.648Z,55.80
2024-04-25T11:49:31.793Z,54.30
2024-04-25T11:51:58.772Z,54.50
2024-04-25T11:54:25.784Z,56.10
2024-04-25T11:59:20.782Z,54.50
2024-04-25T12:01:49.573Z,52.90
2024-04-25T12:04:18.032Z,50.80
2024-04-25T12:06:45.210Z,54.10
2024-04-25T12:09:12.104Z,53.40
2024-04-25T12:11:40.951Z,55.00
2024-04-25T12:14:08.051Z,53.30
2024-04-25T12:16:35.526Z,52.20
2024-04-25T12:21:30.806Z,50.90
2024-04-25T12:23:57.929Z,48.30
2024-04-25T12:26:25.012Z,49.10
2024-04-25T12:28:51.917Z,49.60
2024-04-25T12:31:19.938Z,50.00
2024-04-25T12:33:47.107Z,50.20
2024-04-25T12:36:14.101Z,50.30
2024-04-25T12:38:41.165Z,48.30
2024-04-25T12:41:08.207Z,50.30
2024-04-25T12:43:35.288Z,50.50
2024-04-25T12:46:03.924Z,49.90
2024-04-25T12:48:31.560Z,50.80
2024-04-25T12:50:58.821Z,50.70
2024-04-25T12:53:25.910Z,49.80
2024-04-25T12:55:52.966Z,49.00
2024-04-25T12:58:19.959Z,49.90
2024-04-25T13:00:46.949Z,49.30
2024-04-25T13:03:14.397Z,51.80
2024-04-25T13:05:41.573Z,51.60
2024-04-25T13:08:10.399Z,50.50
2024-04-25T13:10:37.566Z,48.60
2024-04-25T13:13:05.307Z,51.00
2024-04-25T13:15:32.285Z,49.70
2024-04-25T13:17:59.776Z,50.10
2024-04-25T13:20:26.942Z,49.30
2024-04-25T13:22:54.173Z,50.70
2024-04-25T13:25:21.483Z,48.50
2024-04-25T13:27:48.784Z,47.00
2024-04-25T13:30:16.122Z,48.00
2024-04-25T13:32:43.995Z,49.00
2024-04-25T13:35:11.927Z,47.50
2024-04-25T13:37:39.161Z,49.10
2024-04-25T13:40:06.493Z,47.60
2024-04-25T13:42:33.939Z,46.20
2024-04-25T13:45:02.315Z,47.10
2024-04-25T13:47:29.761Z,46.60
2024-04-25T13:49:56.922Z,47.40
2024-04-25T13:52:25.306Z,47.00
2024-04-25T13:54:52.773Z,44.20
2024-04-25T13:57:20.195Z,44.10
2024-04-25T13:59:47.613Z,45.40
2024-04-25T14:02:14.692Z,46.50
2024-04-25T14:04:41.867Z,47.60
2024-04-25T14:07:10.303Z,46.80
2024-04-25T14:09:42.290Z,43.40
2024-04-25T14:12:09.657Z,45.30
2024-04-25T14:14:36.735Z,43.30
2024-04-25T14:17:03.756Z,44.50
2024-04-25T14:19:30.986Z,44.70
2024-04-25T14:21:57.904Z,44.70
2024-04-25T14:24:25.079Z,44.10
2024-04-25T14:27:10.633Z,44.10
2024-04-25T14:29:39.693Z,43.10
2024-04-25T14:32:06.953Z,44.00
2024-04-25T14:34:34.604Z,42.80
2024-04-25T14:37:01.611Z,42.20
2024-04-25T14:39:28.732Z,42.00
2024-04-25T14:41:55.962Z,42.60
2024-04-25T14:59:08.858Z,43.80
2024-04-25T15:01:36.231Z,43.20
2024-04-25T15:04:06.337Z,43.10
2024-04-25T15:06:42.510Z,44.30
2024-04-25T15:09:13.239Z,45.20
2024-04-25T15:11:40.683Z,45.10
2024-04-25T15:14:07.859Z,44.80
2024-04-25T15:16:35.385Z,43.40
2024-04-25T15:19:02.911Z,42.30
2024-04-25T15:21:30.067Z,43.10
2024-04-25T15:23:57.404Z,42.30
2024-04-25T15:26:24.551Z,42.00
2024-04-25T15:28:51.713Z,42.20
2024-04-25T15:31:21.276Z,42.20
2024-04-25T15:33:48.728Z,42.50
2024-04-25T15:36:15.950Z,43.50
2024-04-25T15:38:43.667Z,43.50
2024-04-25T15:41:14.128Z,42.50
2024-04-25T15:43:41.277Z,43.00
2024-04-25T15:46:08.681Z,43.50
2024-04-25T15:48:35.731Z,44.60
2024-04-25T15:51:03.840Z,44.50
2024-04-25T15:53:31.216Z,44.90
2024-04-25T15:55:59.169Z,44.10
2024-04-25T15:58:26.564Z,44.10
2024-04-25T16:00:53.793Z,44.20
2024-04-25T16:03:21.914Z,44.70
2024-04-25T16:05:49.303Z,42.90
2024-04-25T16:08:16.727Z,44.50
2024-04-25T16:10:46.058Z,44.20
2024-04-25T16:13:14.366Z,43.90
2024-04-25T16:15:41.672Z,44.30
2024-04-25T16:18:08.818Z,43.90
2024-04-25T16:20:36.047Z,44.70
2024-04-25T16:23:03.225Z,44.80
2024-04-25T16:25:30.205Z,45.90
2024-04-25T16:27:57.144Z,46.60
2024-04-25T16:30:24.188Z,46.40
2024-04-25T16:32:51.304Z,46.70
2024-04-25T16:35:18.578Z,47.40
2024-04-25T16:37:45.579Z,47.30
2024-04-25T16:40:12.632Z,47.00
2024-04-25T16:42:39.483Z,46.70
2024-04-25T16:45:07.256Z,47.10
2024-04-25T16:47:34.352Z,47.20
2024-04-25T16:50:01.375Z,47.30
2024-04-25T16:52:28.496Z,47.60
2024-04-25T16:54:55.555Z,48.20
2024-04-25T16:57:22.486Z,48.80
2024-04-25T16:59:49.722Z,48.90
2024-04-25T17:02:17.042Z,48.50
2024-04-25T17:07:14.499Z,49.40
2024-04-25T17:09:42.640Z,49.70
2024-04-25T17:12:09.863Z,50.30
2024-04-25T17:14:36.945Z,50.60
2024-04-25T17:17:04.114Z,50.10
2024-04-25T17:19:31.685Z,50.60
2024-04-25T17:22:04.088Z,50.80
2024-04-25T17:24:32.028Z,51.30
2024-04-25T17:26:59.032Z,51.40
2024-04-25T17:29:28.750Z,51.50
2024-04-25T17:31:55.930Z,51.90
2024-04-25T17:34:23.109Z,52.10
2024-04-25T17:36:50.171Z,52.10
2024-04-25T17:39:17.279Z,52.60
2024-04-25T17:41:44.804Z,52.80
2024-04-25T17:44:11.857Z,52.60
2024-04-25T17:46:38.786Z,53.10
2024-04-25T17:49:05.836Z,53.30
2024-04-25T17:51:36.777Z,53.60
2024-04-25T17:54:03.956Z,53.50
2024-04-25T17:56:30.902Z,54.00
2024-04-25T17:58:58.012Z,54.50
2024-04-25T18:01:25.171Z,54.70
2024-04-25T18:03:52.144Z,54.80
2024-04-25T18:14:46.219Z,55.60
2024-04-25T18:17:13.362Z,56.20
2024-04-25T18:19:40.382Z,56.70
2024-04-25T18:22:07.322Z,57.40
2024-04-25T18:24:34.221Z,58.60
2024-04-25T18:27:04.941Z,59.70
2024-04-25T18:29:31.942Z,60.20
2024-04-25T18:31:58.872Z,60.80
2024-04-25T18:34:25.784Z,61.50
2024-04-25T18:36:52.673Z,62.40
2024-04-25T18:39:19.695Z,62.30
2024-04-25T18:41:47.352Z,63.10
2024-04-25T18:44:14.510Z,61.60
2024-04-25T18:46:41.387Z,62.80
2024-04-25T18:49:09.704Z,63.70
2024-04-25T18:51:38.407Z,63.90
2024-04-25T18:54:06.451Z,64.10
2024-04-25T18:56:33.440Z,64.00
2024-04-25T18:59:00.482Z,64.70
2024-04-25T19:01:28.094Z,64.80
2024-04-25T19:03:55.355Z,65.20
2024-04-25T19:06:25.454Z,65.40
2024-04-25T19:08:55.505Z,66.60
2024-04-25T19:11:22.611Z,68.60
2024-04-25T19:13:49.890Z,69.60
2024-04-25T19:16:24.429Z,69.80
2024-04-25T19:18:52.380Z,70.40
2024-04-25T19:21:19.402Z,70.60
2024-04-25T19:23:46.315Z,71.10
2024-04-25T19:26:13.544Z,71.50
2024-04-25T19:28:40.711Z,71.40
2024-04-25T19:31:07.599Z,72.80
2024-04-25T19:33:36.967Z,72.80
2024-04-25T19:36:04.762Z,72.80
2024-04-25T19:38:31.758Z,73.10
2024-04-25T19:41:01.473Z,73.30
2024-04-25T19:43:28.530Z,72.90
2024-04-25T19:45:55.464Z,71.90
2024-04-25T19:48:22.480Z,71.70
2024-04-25T19:50:49.602Z,71.60
2024-04-25T19:53:16.860Z,71.60
2024-04-25T19:55:43.769Z,71.90
2024-04-25T19:58:10.705Z,72.30
2024-04-25T20:00:37.616Z,72.10
2024-04-25T20:03:04.964Z,72.80
2024-04-25T20:05:32.113Z,72.50
2024-04-25T20:07:59.201Z,72.60
2024-04-25T20:10:26.464Z,73.20
2024-04-25T20:12:53.365Z,73.50
2024-04-25T20:15:20.282Z,73.50
2024-04-25T20:18:06.085Z,72.30
2024-04-25T20:20:51.775Z,72.50
2024-04-25T20:23:18.923Z,73.00
2024-04-25T20:25:45.849Z,74.30
2024-04-25T20:28:12.817Z,74.80
2024-04-25T20:30:39.836Z,76.10
2024-04-25T20:33:07.067Z,76.10
2024-04-25T20:35:34.315Z,77.50
2024-04-25T20:38:01.872Z,78.30
2024-04-25T20:40:28.719Z,78.80
2024-04-25T20:42:55.645Z,79.10
2024-04-25T20:45:22.530Z,79.50
2024-04-25T20:47:50.769Z,79.70
2024-04-25T20:50:17.875Z,80.10
2024-04-25T20:52:44.823Z,80.30
2024-04-25T20:55:13.771Z,80.80
2024-04-25T20:57:40.968Z,80.90
2024-04-25T21:00:08.485Z,80.30
2024-04-25T21:02:37.781Z,80.00
2024-04-25T21:05:05.118Z,80.30
2024-04-25T21:07:32.182Z,79.10
2024-04-25T21:10:00.970Z,79.40
2024-04-25T21:12:28.274Z,78.00
2024-04-25T21:14:55.265Z,78.80
2024-04-25T21:17:22.279Z,78.60
2024-04-25T21:19:49.457Z,78.20
2024-04-25T21:22:16.550Z,79.00
2024-04-25T21:24:43.468Z,78.50
2024-04-25T21:27:10.423Z,78.10
2024-04-25T21:29:37.525Z,78.60
2024-04-25T21:32:04.863Z,78.20
2024-04-25T21:34:31.806Z,77.70
2024-04-25T21:36:58.800Z,77.60
2024-04-25T21:39:25.780Z,78.20
2024-04-25T21:41:52.848Z,78.40
2024-04-25T21:44:19.760Z,78.10
2024-04-25T21:46:47.368Z,78.00
2024-04-25T21:49:16.255Z,77.60
2024-04-25T21:51:44.350Z,78.00
2024-04-25T21:54:11.597Z,78.20
2024-04-25T21:56:38.874Z,78.70
2024-04-25T21:59:05.929Z,79.20
2024-04-25T22:01:32.907Z,79.40
2024-04-25T22:04:01.085Z,79.50
2024-04-25T22:06:28.016Z,79.90
2024-04-25T22:08:55.132Z,81.00
2024-04-25T22:11:22.334Z,80.10
2024-04-25T22:13:49.346Z,80.00
2024-04-25T22:16:16.324Z,79.80
2024-04-25T22:18:47.340Z,79.60
2024-04-25T22:21:16.336Z,79.80
2024-04-25T22:23:43.623Z,79.00
2024-04-25T22:26:10.564Z,78.90
2024-04-25T22:28:37.494Z,78.90
2024-04-25T22:31:04.660Z,78.90
2024-04-25T22:33:31.745Z,78.50
2024-04-25T22:35:59.700Z,78.20
2024-04-25T22:38:26.704Z,78.40
2024-04-25T22:40:54.246Z,78.90
2024-04-25T22:43:21.172Z,79.00
2024-04-25T22:45:49.312Z,78.30
2024-04-25T22:48:16.459Z,78.60
2024-04-25T22:50:43.577Z,78.60
2024-04-25T22:53:11.019Z,78.30
2024-04-25T22:55:38.031Z,78.00
2024-04-25T22:58:05.201Z,78.30
2024-04-25T23:00:32.268Z,78.60
2024-04-25T23:02:59.302Z,78.60
2024-04-25T23:05:34.189Z,78.40
2024-04-25T23:08:01.475Z,78.00
2024-04-25T23:10:28.395Z,78.20
2024-04-25T23:12:55.408Z,78.90
2024-04-25T23:15:22.331Z,78.50
2024-04-25T23:17:49.507Z,78.50
2024-04-25T23:20:16.753Z,78.70
2024-04-25T23:22:44.185Z,79.10
2024-04-25T23:25:11.094Z,79.20
2024-04-25T23:27:38.081Z,79.50
2024-04-25T23:30:05.297Z,78.80
2024-04-25T23:32:32.432Z,78.20
2024-04-25T23:34:59.468Z,78.60
2024-04-25T23:37:26.476Z,78.30
2024-04-25T23:39:53.404Z,78.20
2024-04-25T23:42:20.425Z,77.90
2024-04-25T23:44:47.507Z,78.00
2024-04-25T23:47:14.902Z,78.10
2024-04-25T23:49:42.762Z,77.80
2024-04-25T23:52:10.313Z,78.00
2024-04-25T23:54:37.275Z,78.00
2024-04-25T23:57:04.411Z,78.00
2024-04-25T23:59:31.358Z,78.40
