createdAt,value
2018-07-28T00:00:07.330Z,5.00
2018-07-28T00:02:36.691Z,7.20
2018-07-28T00:05:06.850Z,7.33
2018-07-28T00:07:36.181Z,6.57
2018-07-28T00:10:10.812Z,5.30
2018-07-28T00:12:40.399Z,6.07
2018-07-28T00:15:10.081Z,5.83
2018-07-28T00:17:39.919Z,4.80
2018-07-28T00:20:10.393Z,8.17
2018-07-28T00:22:39.285Z,5.87
2018-07-28T00:25:10.398Z,7.03
2018-07-28T00:27:39.763Z,8.57
2018-07-28T00:30:11.359Z,8.13
2018-07-28T00:32:40.382Z,7.30
2018-07-28T00:35:09.851Z,6.33
2018-07-28T00:37:39.432Z,5.70
2018-07-28T00:40:08.892Z,6.27
2018-07-28T00:42:38.508Z,8.00
2018-07-28T00:45:08.144Z,6.23
2018-07-28T00:47:37.468Z,6.00
2018-07-28T00:50:07.810Z,8.33
2018-07-28T00:52:37.150Z,7.60
2018-07-28T00:55:07.297Z,6.40
2018-07-28T00:57:36.891Z,5.53
2018-07-28T01:00:07.833Z,6.87
2018-07-28T01:02:37.763Z,5.60
2018-07-28T01:05:07.683Z,6.77
2018-07-28T01:07:37.307Z,6.80
2018-07-28T01:10:07.093Z,6.40
2018-07-28T01:12:36.585Z,6.80
2018-07-28T01:15:08.553Z,5.87
2018-07-28T01:17:37.969Z,6.73
2018-07-28T01:20:08.148Z,6.87
2018-07-28T01:22:38.038Z,9.93
2018-07-28T01:25:09.553Z,6.50
2018-07-28T01:27:39.312Z,5.47
2018-07-28T01:30:10.865Z,7.07
2018-07-28T01:32:40.227Z,7.87
2018-07-28T01:35:10.045Z,6.57
2018-07-28T01:37:39.636Z,6.73
2018-07-28T01:40:09.205Z,7.00
2018-07-28T01:42:38.701Z,8.53
2018-07-28T01:45:08.974Z,5.60
2018-07-28T01:47:38.575Z,10.83
2018-07-28T01:50:09.224Z,12.67
2018-07-28T01:52:38.852Z,10.13
2018-07-28T01:55:08.173Z,5.50
2018-07-28T01:57:37.557Z,11.17
2018-07-28T02:00:08.213Z,9.20
2018-07-28T02:02:37.612Z,8.03
2018-07-28T02:05:08.489Z,10.17
2018-07-28T02:07:38.040Z,6.07
2018-07-28T02:10:08.027Z,9.43
2018-07-28T02:12:37.439Z,6.10
2018-07-28T02:15:07.738Z,5.83
2018-07-28T02:17:37.281Z,8.33
2018-07-28T02:20:06.940Z,6.70
2018-07-28T02:22:36.231Z,7.93
2018-07-28T02:25:07.948Z,7.90
2018-07-28T02:27:37.292Z,10.07
2018-07-28T02:30:07.025Z,7.13
2018-07-28T02:32:36.776Z,6.63
2018-07-28T02:35:06.890Z,6.87
2018-07-28T02:37:36.288Z,11.37
2018-07-28T02:40:06.353Z,5.87
2018-07-28T02:42:35.876Z,11.83
2018-07-28T02:45:05.802Z,12.13
2018-07-28T02:47:35.196Z,7.00
2018-07-28T02:50:05.746Z,8.97
2018-07-28T02:52:34.982Z,8.60
2018-07-28T02:55:04.479Z,14.23
2018-07-28T02:57:33.528Z,10.33
2018-07-28T03:00:03.116Z,5.73
2018-07-28T03:02:32.729Z,10.53
2018-07-28T03:05:02.384Z,9.53
2018-07-28T03:07:31.947Z,7.23
2018-07-28T03:10:01.285Z,9.60
2018-07-28T03:12:30.264Z,10.53
2018-07-28T03:14:59.540Z,15.57
2018-07-28T03:17:28.871Z,6.20
2018-07-28T03:19:58.201Z,7.20
2018-07-28T03:22:27.504Z,8.30
2018-07-28T03:24:56.833Z,6.67
2018-07-28T03:27:26.149Z,8.97
2018-07-28T03:29:55.510Z,8.43
2018-07-28T03:32:24.816Z,9.73
2018-07-28T03:34:54.168Z,8.53
2018-07-28T03:37:23.520Z,11.87
2018-07-28T03:39:52.907Z,7.63
2018-07-28T03:42:22.235Z,6.63
2018-07-28T03:44:51.574Z,8.77
2018-07-28T03:47:20.932Z,9.87
2018-07-28T03:49:50.258Z,13.23
2018-07-28T03:52:19.532Z,8.23
2018-07-28T03:54:48.877Z,10.43
2018-07-28T03:57:18.179Z,8.13
2018-07-28T03:59:47.550Z,7.27
2018-07-28T04:02:16.902Z,6.53
2018-07-28T04:04:45.919Z,5.60
2018-07-28T04:07:15.094Z,7.00
2018-07-28T04:09:44.491Z,8.80
2018-07-28T04:12:14.100Z,8.13
2018-07-28T04:14:43.090Z,8.47
2018-07-28T04:17:12.325Z,6.67
2018-07-28T04:19:41.664Z,9.83
2018-07-28T04:22:10.956Z,7.53
2018-07-28T04:24:40.590Z,8.23
2018-07-28T04:27:09.998Z,6.53
2018-07-28T04:29:39.185Z,6.93
2018-07-28T04:32:08.580Z,9.50
2018-07-28T04:34:38.184Z,6.10
2018-07-28T04:37:07.774Z,7.00
2018-07-28T04:39:37.395Z,7.23
2018-07-28T04:42:07.247Z,12.53
2018-07-28T04:44:36.827Z,10.17
2018-07-28T04:47:05.986Z,8.63
2018-07-28T04:49:35.415Z,8.07
2018-07-28T04:52:04.799Z,6.90
2018-07-28T04:54:34.076Z,8.17
2018-07-28T04:57:03.416Z,9.53
2018-07-28T04:59:32.737Z,7.77
2018-07-28T05:02:02.117Z,10.43
2018-07-28T05:04:31.435Z,10.43
2018-07-28T05:07:00.755Z,7.17
2018-07-28T05:09:29.724Z,9.73
2018-07-28T05:11:59.005Z,6.00
2018-07-28T05:14:28.584Z,9.17
2018-07-28T05:16:58.203Z,9.17
2018-07-28T05:19:27.514Z,7.77
2018-07-28T05:21:56.895Z,10.37
2018-07-28T05:24:26.208Z,13.37
2018-07-28T05:26:55.576Z,12.33
2018-07-28T05:29:24.912Z,15.77
2018-07-28T05:31:54.304Z,11.20
2018-07-28T05:34:24.076Z,8.50
2018-07-28T05:36:53.416Z,6.10
2018-07-28T05:39:22.825Z,8.67
2018-07-28T05:41:52.160Z,10.73
2018-07-28T05:44:21.498Z,9.43
2018-07-28T05:46:50.888Z,8.40
2018-07-28T05:49:19.839Z,6.80
2018-07-28T05:51:49.108Z,11.13
2018-07-28T05:54:18.447Z,9.10
2018-07-28T05:56:47.767Z,10.23
2018-07-28T05:59:17.068Z,8.53
2018-07-28T06:01:46.467Z,14.47
2018-07-28T06:04:15.876Z,8.07
2018-07-28T06:06:45.451Z,7.77
2018-07-28T06:09:15.427Z,8.93
2018-07-28T06:11:45.689Z,10.37
2018-07-28T06:14:15.074Z,11.40
2018-07-28T06:16:44.453Z,6.97
2018-07-28T06:19:14.167Z,11.67
2018-07-28T06:21:43.919Z,7.93
2018-07-28T06:24:13.687Z,11.23
2018-07-28T06:26:43.266Z,13.47
2018-07-28T06:29:12.575Z,8.33
2018-07-28T06:31:41.633Z,10.60
2018-07-28T06:34:10.769Z,8.17
2018-07-28T06:36:39.851Z,11.93
2018-07-28T06:39:12.540Z,11.17
2018-07-28T06:41:41.897Z,9.03
2018-07-28T06:44:11.247Z,9.37
2018-07-28T06:46:40.331Z,9.70
2018-07-28T06:49:10.241Z,8.90
2018-07-28T06:51:39.624Z,10.77
2018-07-28T06:54:09.073Z,9.03
2018-07-28T06:56:38.088Z,10.27
2018-07-28T06:59:07.350Z,8.53
2018-07-28T07:01:36.681Z,9.03
2018-07-28T07:04:06.072Z,9.20
2018-07-28T07:06:35.387Z,14.27
2018-07-28T07:09:07.920Z,11.47
2018-07-28T07:11:37.315Z,13.23
2018-07-28T07:14:06.689Z,9.50
2018-07-28T07:16:36.368Z,11.20
2018-07-28T07:19:05.749Z,12.83
2018-07-28T07:21:34.868Z,13.53
2018-07-28T07:24:03.783Z,12.10
2018-07-28T07:26:33.047Z,11.73
2018-07-28T07:29:02.059Z,7.87
2018-07-28T07:31:47.763Z,10.07
2018-07-28T07:34:17.528Z,11.60
2018-07-28T07:36:47.217Z,14.80
2018-07-28T07:39:17.244Z,8.43
2018-07-28T07:41:46.615Z,8.83
2018-07-28T07:44:15.916Z,12.43
2018-07-28T07:46:45.244Z,9.60
2018-07-28T07:49:14.604Z,7.93
2018-07-28T07:51:43.926Z,9.10
2018-07-28T07:54:13.267Z,7.47
2018-07-28T07:56:42.260Z,6.60
2018-07-28T07:59:11.464Z,8.63
2018-07-28T08:01:41.719Z,6.27
2018-07-28T08:04:11.024Z,6.67
2018-07-28T08:06:40.337Z,6.77
2018-07-28T08:09:09.816Z,7.33
2018-07-28T08:11:39.116Z,9.13
2018-07-28T08:14:08.450Z,6.53
2018-07-28T08:16:37.748Z,6.57
2018-07-28T08:19:07.155Z,4.87
2018-07-28T08:21:36.436Z,5.83
2018-07-28T08:24:05.863Z,7.80
2018-07-28T08:26:35.164Z,7.97
2018-07-28T08:29:04.503Z,5.27
2018-07-28T08:31:33.486Z,6.77
2018-07-28T08:34:02.730Z,7.67
2018-07-28T08:36:32.015Z,8.87
2018-07-28T08:39:01.382Z,4.90
2018-07-28T08:41:30.358Z,6.60
2018-07-28T08:43:59.549Z,6.73
2018-07-28T08:46:28.825Z,5.27
2018-07-28T08:48:58.514Z,10.90
2018-07-28T08:51:28.120Z,7.23
2018-07-28T08:53:57.520Z,8.87
2018-07-28T08:56:26.821Z,5.67
2018-07-28T08:58:56.130Z,6.33
2018-07-28T09:01:25.830Z,9.07
2018-07-28T09:03:55.640Z,6.40
2018-07-28T09:06:24.999Z,6.63
2018-07-28T09:08:54.280Z,5.87
2018-07-28T09:11:23.693Z,7.10
2018-07-28T09:13:52.972Z,5.47
2018-07-28T09:16:22.341Z,5.30
2018-07-28T09:18:51.609Z,7.23
2018-07-28T09:21:20.917Z,7.50
2018-07-28T09:23:50.287Z,8.83
2018-07-28T09:26:19.468Z,5.93
2018-07-28T09:28:48.750Z,6.60
2018-07-28T09:31:18.136Z,5.93
2018-07-28T09:33:47.099Z,6.97
2018-07-28T09:36:16.328Z,7.43
2018-07-28T09:38:45.589Z,6.00
2018-07-28T09:41:15.804Z,7.50
2018-07-28T09:43:45.138Z,7.00
2018-07-28T09:46:14.136Z,5.90
2018-07-28T09:48:43.321Z,7.47
2018-07-28T09:51:12.996Z,6.23
2018-07-28T09:53:42.149Z,7.23
2018-07-28T09:56:11.492Z,6.43
2018-07-28T09:58:40.856Z,8.20
2018-07-28T10:01:15.585Z,7.47
2018-07-28T10:03:44.966Z,6.40
2018-07-28T10:06:13.984Z,6.90
2018-07-28T10:08:42.847Z,11.37
2018-07-28T10:11:12.133Z,7.73
2018-07-28T10:13:41.511Z,8.33
2018-07-28T10:16:11.224Z,7.33
2018-07-28T10:18:40.510Z,6.90
2018-07-28T10:21:09.830Z,9.33
2018-07-28T10:23:39.184Z,8.30
2018-07-28T10:26:08.530Z,8.77
2018-07-28T10:28:37.840Z,11.00
2018-07-28T10:31:07.261Z,7.23
2018-07-28T10:33:36.548Z,12.20
2018-07-28T10:36:06.399Z,8.30
2018-07-28T10:38:35.714Z,11.93
2018-07-28T10:41:05.150Z,11.03
2018-07-28T10:43:34.723Z,10.63
2018-07-28T10:46:04.199Z,8.70
2018-07-28T10:48:33.247Z,8.27
2018-07-28T10:51:02.696Z,9.60
2018-07-28T10:53:31.711Z,10.00
2018-07-28T10:56:00.567Z,9.63
2018-07-28T10:58:29.818Z,9.40
2018-07-28T11:00:59.198Z,8.07
2018-07-28T11:03:28.803Z,9.40
2018-07-28T11:05:58.760Z,10.03
2018-07-28T11:08:28.290Z,7.07
2018-07-28T11:10:57.877Z,7.87
2018-07-28T11:13:27.497Z,10.03
2018-07-28T11:15:57.092Z,7.17
2018-07-28T11:18:26.428Z,5.97
2018-07-28T11:20:55.767Z,7.87
2018-07-28T11:23:36.250Z,6.63
2018-07-28T11:26:05.852Z,5.73
2018-07-28T11:28:34.799Z,6.70
2018-07-28T11:31:04.032Z,6.43
2018-07-28T11:33:45.427Z,5.27
2018-07-28T11:36:25.988Z,6.50
2018-07-28T11:39:06.827Z,5.43
2018-07-28T11:41:47.975Z,4.93
2018-07-28T11:44:28.597Z,5.37
2018-07-28T11:46:57.903Z,4.77
2018-07-28T11:49:27.247Z,4.63
2018-07-28T11:51:56.551Z,4.50
2018-07-28T11:54:25.887Z,4.33
2018-07-28T11:56:55.206Z,4.30
2018-07-28T11:59:24.541Z,4.17
2018-07-28T12:01:53.905Z,5.07
2018-07-28T12:04:23.231Z,4.30
2018-07-28T12:06:52.637Z,3.87
2018-07-28T12:09:22.209Z,3.87
2018-07-28T12:11:51.874Z,4.93
2018-07-28T12:14:21.209Z,4.37
2018-07-28T12:16:50.526Z,5.03
2018-07-28T12:19:19.921Z,3.97
2018-07-28T12:21:49.239Z,4.47
2018-07-28T12:24:18.578Z,5.90
2018-07-28T12:26:47.884Z,4.60
2018-07-28T12:29:17.208Z,5.80
2018-07-28T12:31:46.532Z,5.30
2018-07-28T12:34:15.904Z,6.50
2018-07-28T12:36:45.231Z,6.10
2018-07-28T12:39:14.531Z,8.80
2018-07-28T12:41:43.914Z,5.83
2018-07-28T12:44:13.292Z,4.53
2018-07-28T12:46:42.645Z,4.17
2018-07-28T12:49:11.964Z,4.50
2018-07-28T12:51:41.265Z,4.20
2018-07-28T12:54:10.591Z,4.67
2018-07-28T12:56:46.230Z,3.63
2018-07-28T12:59:15.560Z,5.07
2018-07-28T13:01:44.904Z,4.37
2018-07-28T13:04:14.231Z,4.03
2018-07-28T13:06:43.528Z,5.60
2018-07-28T13:09:13.457Z,4.73
2018-07-28T13:11:42.905Z,5.37
2018-07-28T13:14:12.480Z,5.10
2018-07-28T13:16:41.545Z,4.57
2018-07-28T13:19:10.954Z,5.93
2018-07-28T13:21:40.458Z,5.00
2018-07-28T13:24:09.808Z,4.60
2018-07-28T13:26:39.110Z,4.83
2018-07-28T13:29:08.447Z,11.23
2018-07-28T13:31:37.817Z,4.53
2018-07-28T13:34:07.192Z,7.57
2018-07-28T13:39:11.861Z,4.63
2018-07-28T13:41:41.168Z,6.30
2018-07-28T13:44:10.473Z,6.07
2018-07-28T13:46:39.810Z,4.80
2018-07-28T13:49:09.079Z,5.57
2018-07-28T13:51:38.377Z,7.73
2018-07-28T13:54:07.660Z,4.20
2018-07-28T13:56:36.995Z,4.57
2018-07-28T13:59:06.336Z,6.30
2018-07-28T14:01:35.675Z,3.63
2018-07-28T14:04:05.004Z,5.47
2018-07-28T14:06:34.370Z,5.17
2018-07-28T14:09:04.985Z,3.47
2018-07-28T14:11:34.364Z,4.50
2018-07-28T14:14:03.727Z,3.17
2018-07-28T14:16:33.062Z,3.27
2018-07-28T14:19:02.404Z,4.03
2018-07-28T14:21:31.745Z,7.03
2018-07-28T14:24:01.041Z,4.23
2018-07-28T14:26:30.392Z,3.10
2018-07-28T14:28:59.357Z,2.73
2018-07-28T14:31:28.944Z,9.70
2018-07-28T14:33:58.234Z,4.07
2018-07-28T14:36:27.536Z,4.53
2018-07-28T14:38:56.871Z,3.10
2018-07-28T14:41:26.220Z,3.27
2018-07-28T14:43:55.513Z,3.73
2018-07-28T14:46:24.864Z,2.93
2018-07-28T14:48:54.149Z,4.00
2018-07-28T14:51:23.474Z,3.87
2018-07-28T14:53:52.784Z,4.87
2018-07-28T14:56:21.768Z,4.03
2018-07-28T14:58:51.016Z,3.00
2018-07-28T15:01:20.413Z,4.03
2018-07-28T15:03:49.700Z,3.97
2018-07-28T15:06:18.715Z,6.73
2018-07-28T15:08:47.586Z,6.07
2018-07-28T15:11:16.804Z,4.30
2018-07-28T15:13:46.112Z,2.70
2018-07-28T15:16:15.395Z,8.13
2018-07-28T15:18:44.680Z,2.60
2018-07-28T15:21:14.012Z,2.30
2018-07-28T15:23:43.299Z,2.50
2018-07-28T15:26:12.984Z,3.90
2018-07-28T15:28:42.352Z,2.33
2018-07-28T15:31:11.676Z,2.40
2018-07-28T15:33:40.608Z,2.63
2018-07-28T15:36:10.169Z,2.20
2018-07-28T15:38:39.138Z,3.97
2018-07-28T15:41:08.288Z,3.47
2018-07-28T15:43:37.603Z,3.77
2018-07-28T15:46:08.592Z,2.67
2018-07-28T15:48:37.929Z,2.37
2018-07-28T15:51:07.268Z,3.03
2018-07-28T15:53:36.779Z,1.97
2018-07-28T15:56:06.377Z,2.40
2018-07-28T15:58:35.749Z,1.90
2018-07-28T16:01:05.100Z,2.33
2018-07-28T16:03:34.430Z,2.63
2018-07-28T16:06:03.779Z,2.67
2018-07-28T16:08:33.070Z,4.53
2018-07-28T16:11:02.370Z,2.57
2018-07-28T16:13:31.693Z,2.87
2018-07-28T16:16:00.980Z,1.90
2018-07-28T16:18:30.324Z,2.67
2018-07-28T16:20:59.285Z,1.90
2018-07-28T16:23:28.484Z,3.47
2018-07-28T16:25:57.796Z,1.73
2018-07-28T16:28:27.161Z,2.33
2018-07-28T16:30:56.558Z,1.90
2018-07-28T16:33:25.913Z,3.30
2018-07-28T16:35:55.227Z,2.70
2018-07-28T16:38:24.220Z,4.37
2018-07-28T16:40:53.441Z,2.43
2018-07-28T16:43:22.747Z,2.07
2018-07-28T16:45:53.037Z,2.17
2018-07-28T16:48:22.347Z,2.20
2018-07-28T16:50:51.300Z,3.47
2018-07-28T16:53:20.912Z,2.10
2018-07-28T16:55:50.356Z,2.63
2018-07-28T16:58:19.960Z,2.10
2018-07-28T17:00:49.458Z,3.47
2018-07-28T17:03:19.013Z,1.77
2018-07-28T17:05:48.781Z,2.20
2018-07-28T17:08:18.132Z,1.90
2018-07-28T17:10:47.457Z,2.80
2018-07-28T17:13:16.795Z,3.50
2018-07-28T17:15:46.104Z,1.97
2018-07-28T17:18:15.439Z,2.33
2018-07-28T17:20:44.830Z,4.50
2018-07-28T17:23:14.156Z,6.20
2018-07-28T17:25:43.562Z,1.57
2018-07-28T17:28:12.880Z,1.53
2018-07-28T17:30:42.318Z,1.37
2018-07-28T17:33:11.609Z,1.50
2018-07-28T17:35:40.939Z,2.03
2018-07-28T17:38:10.231Z,1.40
2018-07-28T17:40:39.556Z,4.73
2018-07-28T17:43:08.900Z,1.13
2018-07-28T17:45:37.915Z,2.10
2018-07-28T17:48:06.855Z,2.37
2018-07-28T17:50:36.069Z,1.97
2018-07-28T17:53:05.484Z,2.60
2018-07-28T17:55:34.816Z,1.70
2018-07-28T17:58:04.200Z,3.40
2018-07-28T18:00:33.488Z,2.17
2018-07-28T18:03:02.816Z,1.47
2018-07-28T18:05:32.116Z,2.47
2018-07-28T18:08:01.425Z,1.40
2018-07-28T18:10:30.892Z,3.83
2018-07-28T18:12:59.863Z,1.63
2018-07-28T18:15:29.040Z,3.00
2018-07-28T18:17:58.364Z,1.43
2018-07-28T18:20:27.670Z,1.50
2018-07-28T18:22:56.968Z,1.53
2018-07-28T18:25:26.293Z,1.43
2018-07-28T18:27:55.579Z,1.30
2018-07-28T18:30:24.554Z,2.60
2018-07-28T18:32:53.714Z,1.60
2018-07-28T18:35:23.064Z,1.47
2018-07-28T18:37:52.416Z,1.83
2018-07-28T18:40:21.769Z,1.80
2018-07-28T18:42:51.163Z,2.33
2018-07-28T18:45:20.703Z,3.63
2018-07-28T18:47:50.023Z,1.60
2018-07-28T18:50:19.319Z,2.03
2018-07-28T18:52:48.637Z,1.70
2018-07-28T18:55:18.006Z,1.60
2018-07-28T18:57:47.299Z,2.30
2018-07-28T19:00:16.269Z,1.60
2018-07-28T19:02:45.483Z,1.80
2018-07-28T19:05:14.513Z,2.13
2018-07-28T19:07:43.744Z,3.20
2018-07-28T19:10:13.097Z,6.40
2018-07-28T19:12:47.672Z,2.67
2018-07-28T19:15:17.019Z,2.03
2018-07-28T19:17:51.668Z,2.30
2018-07-28T19:20:21.014Z,2.50
2018-07-28T19:22:55.581Z,3.77
2018-07-28T19:25:24.916Z,3.03
2018-07-28T19:27:59.514Z,2.40
2018-07-28T19:30:28.825Z,2.07
2018-07-28T19:32:58.151Z,3.77
2018-07-28T19:35:32.136Z,3.47
2018-07-28T19:38:01.465Z,3.27
2018-07-28T19:40:30.809Z,2.17
2018-07-28T19:43:00.111Z,8.70
2018-07-28T19:45:29.480Z,2.27
2018-07-28T19:47:58.844Z,3.40
2018-07-28T19:50:28.159Z,1.90
2018-07-28T19:52:57.496Z,2.90
2018-07-28T19:55:26.487Z,1.83
2018-07-28T19:57:55.705Z,2.43
2018-07-28T20:00:24.997Z,3.20
2018-07-28T20:02:54.395Z,2.27
2018-07-28T20:05:23.997Z,5.17
2018-07-28T20:07:52.990Z,7.80
2018-07-28T20:10:22.191Z,3.40
2018-07-28T20:12:51.520Z,4.00
2018-07-28T20:15:20.862Z,2.20
2018-07-28T20:17:50.222Z,3.87
2018-07-28T20:20:19.585Z,4.20
2018-07-28T20:22:48.957Z,2.27
2018-07-28T20:25:18.272Z,1.70
2018-07-28T20:27:47.592Z,5.10
2018-07-28T20:30:16.933Z,4.20
2018-07-28T20:32:46.265Z,2.33
2018-07-28T20:35:15.637Z,1.90
2018-07-28T20:37:44.967Z,1.93
2018-07-28T20:40:14.324Z,2.83
2018-07-28T20:42:43.697Z,1.97
2018-07-28T20:45:13.080Z,2.17
2018-07-28T20:47:42.409Z,1.90
2018-07-28T20:50:11.495Z,2.57
2018-07-28T20:52:40.717Z,5.53
2018-07-28T20:55:10.027Z,5.43
2018-07-28T20:57:39.396Z,4.93
2018-07-28T21:00:08.763Z,2.10
2018-07-28T21:02:38.135Z,3.10
2018-07-28T21:05:13.793Z,2.23
2018-07-28T21:07:43.124Z,2.77
2018-07-28T21:10:12.578Z,2.30
2018-07-28T21:12:41.575Z,4.10
2018-07-28T21:15:10.538Z,2.03
2018-07-28T21:17:39.952Z,5.83
2018-07-28T21:20:08.990Z,2.07
2018-07-28T21:22:38.224Z,2.20
2018-07-28T21:25:07.586Z,3.80
2018-07-28T21:27:36.957Z,2.67
2018-07-28T21:30:05.924Z,2.10
2018-07-28T21:32:35.146Z,4.53
2018-07-28T21:35:04.617Z,2.17
2018-07-28T21:37:33.944Z,2.30
2018-07-28T21:40:02.975Z,2.00
2018-07-28T21:42:32.230Z,2.30
2018-07-28T21:45:01.533Z,3.17
2018-07-28T21:47:30.913Z,2.23
2018-07-28T21:50:00.244Z,1.80
2018-07-28T21:52:29.202Z,6.87
2018-07-28T21:54:58.413Z,3.80
2018-07-28T21:57:27.705Z,4.07
2018-07-28T21:59:57.020Z,2.03
2018-07-28T22:02:26.414Z,3.37
2018-07-28T22:04:55.722Z,2.70
2018-07-28T22:07:25.054Z,2.90
2018-07-28T22:09:54.397Z,11.37
2018-07-28T22:12:23.736Z,2.50
2018-07-28T22:14:53.049Z,2.10
2018-07-28T22:17:22.024Z,2.10
2018-07-28T22:19:51.209Z,2.73
2018-07-28T22:22:20.507Z,3.10
2018-07-28T22:24:49.877Z,2.30
2018-07-28T22:27:19.172Z,4.43
2018-07-28T22:29:48.582Z,2.17
2018-07-28T22:32:17.867Z,2.20
2018-07-28T22:34:47.184Z,2.93
2018-07-28T22:37:16.525Z,4.40
2018-07-28T22:39:45.859Z,3.03
2018-07-28T22:42:15.239Z,4.23
2018-07-28T22:44:44.688Z,1.80
2018-07-28T22:47:14.221Z,2.00
2018-07-28T22:49:43.864Z,4.53
2018-07-28T22:52:13.030Z,3.63
2018-07-28T22:54:42.528Z,2.53
2018-07-28T22:57:12.158Z,2.87
2018-07-28T22:59:41.439Z,3.83
2018-07-28T23:02:10.814Z,2.37
2018-07-28T23:04:40.360Z,2.60
2018-07-28T23:07:09.815Z,2.67
2018-07-28T23:09:39.345Z,5.53
2018-07-28T23:12:08.856Z,3.00
2018-07-28T23:14:38.193Z,3.60
2018-07-28T23:17:07.127Z,3.33
2018-07-28T23:19:36.387Z,2.73
2018-07-28T23:22:05.354Z,4.40
2018-07-28T23:24:34.547Z,2.60
2018-07-28T23:27:03.864Z,4.03
2018-07-28T23:29:33.245Z,2.27
2018-07-28T23:32:02.598Z,3.03
2018-07-28T23:34:32.072Z,3.13
2018-07-28T23:37:01.388Z,2.97
2018-07-28T23:39:30.342Z,3.77
2018-07-28T23:41:59.619Z,3.47
2018-07-28T23:44:28.949Z,8.03
2018-07-28T23:46:58.260Z,3.83
2018-07-28T23:49:27.530Z,4.37
2018-07-28T23:51:56.894Z,5.43
2018-07-28T23:54:26.249Z,3.60
2018-07-28T23:56:55.526Z,2.40
2018-07-28T23:59:24.827Z,3.33
