createdAt,value
2023-02-16T00:04:33.815Z,3.80
2023-02-16T00:09:35.855Z,3.22
2023-02-16T00:14:39.419Z,3.75
2023-02-16T00:19:42.962Z,4.90
2023-02-16T00:24:45.152Z,5.13
2023-02-16T00:29:47.357Z,4.53
2023-02-16T00:34:49.427Z,5.18
2023-02-16T00:39:51.555Z,6.65
2023-02-16T00:44:55.978Z,6.57
2023-02-16T00:49:58.888Z,6.70
2023-02-16T00:55:03.827Z,7.10
2023-02-16T01:00:21.596Z,6.63
2023-02-16T01:05:24.629Z,6.32
2023-02-16T01:10:46.904Z,5.70
2023-02-16T01:15:49.108Z,5.20
2023-02-16T01:20:52.853Z,4.88
2023-02-16T01:25:55.088Z,4.55
2023-02-16T01:30:57.340Z,3.53
2023-02-16T01:35:59.734Z,3.25
2023-02-16T01:41:36.602Z,2.58
2023-02-16T01:46:51.537Z,2.75
2023-02-16T01:52:12.112Z,2.72
2023-02-16T01:57:25.561Z,2.38
2023-02-16T02:02:41.798Z,2.67
2023-02-16T02:08:04.254Z,2.60
2023-02-16T02:13:26.054Z,2.80
2023-02-16T02:18:28.356Z,2.25
2023-02-16T02:23:42.928Z,2.30
2023-02-16T02:28:51.309Z,1.90
2023-02-16T02:34:26.474Z,1.98
2023-02-16T02:39:54.379Z,1.63
2023-02-16T02:45:09.666Z,1.45
2023-02-16T02:50:36.773Z,1.63
2023-02-16T02:56:02.233Z,1.42
2023-02-16T03:01:07.306Z,1.35
2023-02-16T03:06:31.705Z,1.52
2023-02-16T03:11:52.467Z,1.17
2023-02-16T03:17:24.371Z,1.00
2023-02-16T03:22:45.684Z,1.20
2023-02-16T03:28:06.616Z,0.95
2023-02-16T03:33:08.751Z,1.35
2023-02-16T03:38:11.308Z,0.90
2023-02-16T03:43:13.379Z,1.10
2023-02-16T03:48:15.446Z,0.88
2023-02-16T03:53:18.413Z,0.90
2023-02-16T03:58:23.190Z,0.70
2023-02-16T04:03:26.197Z,1.42
2023-02-16T04:08:28.273Z,0.75
2023-02-16T04:13:30.369Z,1.00
2023-02-16T04:18:32.451Z,1.15
2023-02-16T04:23:34.505Z,0.90
2023-02-16T04:28:36.650Z,0.80
2023-02-16T04:33:38.931Z,1.00
2023-02-16T04:38:41.044Z,1.00
2023-02-16T04:43:43.077Z,1.00
2023-02-16T04:48:45.430Z,1.13
2023-02-16T04:53:47.638Z,0.90
2023-02-16T04:58:49.672Z,0.85
2023-02-16T05:03:52.199Z,0.90
2023-02-16T05:08:54.461Z,0.77
2023-02-16T05:14:18.500Z,0.90
2023-02-16T05:19:20.544Z,1.13
2023-02-16T05:24:22.692Z,1.02
2023-02-16T05:29:24.822Z,0.70
2023-02-16T05:34:26.915Z,1.00
2023-02-16T05:39:29.278Z,1.25
2023-02-16T05:44:31.376Z,1.42
2023-02-16T05:49:33.437Z,1.40
2023-02-16T05:54:35.535Z,0.80
2023-02-16T05:59:37.581Z,1.20
2023-02-16T06:04:39.791Z,0.98
2023-02-16T06:09:41.844Z,1.05
2023-02-16T06:14:43.915Z,0.98
2023-02-16T06:19:45.995Z,1.10
2023-02-16T06:24:48.061Z,1.10
2023-02-16T06:29:50.113Z,1.20
2023-02-16T06:34:52.157Z,0.85
2023-02-16T06:39:54.259Z,0.68
2023-02-16T06:44:56.281Z,0.80
2023-02-16T06:49:58.367Z,0.85
2023-02-16T06:55:00.728Z,0.77
2023-02-16T07:00:05.215Z,0.85
2023-02-16T07:05:07.402Z,1.15
2023-02-16T07:10:10.363Z,0.95
2023-02-16T07:15:12.658Z,0.80
2023-02-16T07:20:14.832Z,1.00
2023-02-16T07:25:17.036Z,1.20
2023-02-16T07:30:19.269Z,0.75
2023-02-16T07:35:22.846Z,0.90
2023-02-16T07:40:25.251Z,1.40
2023-02-16T07:45:27.748Z,0.60
2023-02-16T07:50:29.809Z,1.00
2023-02-16T07:55:31.950Z,0.80
2023-02-16T08:00:34.146Z,0.98
2023-02-16T08:05:36.187Z,0.93
2023-02-16T08:10:38.239Z,0.73
2023-02-16T08:15:43.841Z,0.70
2023-02-16T08:21:02.852Z,0.60
2023-02-16T08:26:10.631Z,1.00
2023-02-16T08:31:14.879Z,0.80
2023-02-16T08:36:20.650Z,0.82
2023-02-16T08:41:24.939Z,0.93
2023-02-16T08:46:32.469Z,0.60
2023-02-16T08:51:38.044Z,0.38
2023-02-16T08:56:41.634Z,0.30
2023-02-16T09:01:44.878Z,0.50
2023-02-16T09:06:48.564Z,0.43
2023-02-16T09:11:51.040Z,0.57
2023-02-16T09:16:53.270Z,0.50
2023-02-16T09:21:56.676Z,0.60
2023-02-16T09:26:58.734Z,0.50
2023-02-16T09:32:00.859Z,0.50
2023-02-16T09:37:02.912Z,0.50
2023-02-16T09:42:05.473Z,0.30
2023-02-16T09:47:31.024Z,0.30
2023-02-16T09:52:42.659Z,0.40
2023-02-16T09:57:59.682Z,0.30
2023-02-16T10:03:01.781Z,0.38
2023-02-16T10:08:09.511Z,0.50
2023-02-16T10:13:22.681Z,0.40
2023-02-16T10:18:33.523Z,0.30
2023-02-16T10:23:42.192Z,0.50
2023-02-16T10:28:55.749Z,0.52
2023-02-16T10:34:17.201Z,0.50
2023-02-16T10:39:28.877Z,0.30
2023-02-16T10:44:46.345Z,0.40
2023-02-16T10:49:49.304Z,0.50
2023-02-16T10:54:51.638Z,0.40
2023-02-16T10:59:55.103Z,0.50
2023-02-16T11:04:58.582Z,0.30
2023-02-16T11:10:19.716Z,0.30
2023-02-16T11:15:26.380Z,0.32
2023-02-16T11:20:51.601Z,0.25
2023-02-16T11:26:12.141Z,0.30
2023-02-16T11:31:32.161Z,0.40
2023-02-16T11:36:44.083Z,0.50
2023-02-16T11:41:59.131Z,0.40
2023-02-16T11:47:04.845Z,0.52
2023-02-16T11:52:24.864Z,0.50
2023-02-16T11:57:31.883Z,0.30
2023-02-16T12:03:01.456Z,0.40
2023-02-16T12:08:21.359Z,0.40
2023-02-16T12:13:44.649Z,0.50
2023-02-16T12:19:20.918Z,0.40
2023-02-16T12:24:52.479Z,0.50
2023-02-16T12:29:59.390Z,0.30
2023-02-16T12:35:41.958Z,0.50
2023-02-16T12:41:02.878Z,0.50
2023-02-16T12:46:29.283Z,0.60
2023-02-16T12:51:38.258Z,0.70
2023-02-16T12:56:47.754Z,0.68
2023-02-16T13:01:52.521Z,0.93
2023-02-16T13:07:06.252Z,0.85
2023-02-16T13:12:32.152Z,0.60
2023-02-16T13:18:03.876Z,0.90
2023-02-16T13:23:27.913Z,0.70
2023-02-16T13:28:44.976Z,0.80
2023-02-16T13:34:05.566Z,0.77
2023-02-16T13:39:29.701Z,0.90
2023-02-16T13:44:48.545Z,1.10
2023-02-16T13:50:00.459Z,1.20
2023-02-16T13:55:08.420Z,1.20
2023-02-16T14:00:29.191Z,1.20
2023-02-16T14:05:37.314Z,1.20
2023-02-16T14:10:53.259Z,1.20
2023-02-16T14:15:57.921Z,1.00
2023-02-16T14:21:06.401Z,1.05
2023-02-16T14:26:13.808Z,1.00
2023-02-16T14:31:22.928Z,0.85
2023-02-16T14:36:27.147Z,1.00
2023-02-16T14:41:36.444Z,1.08
2023-02-16T14:47:03.092Z,0.90
2023-02-16T14:52:37.146Z,1.30
2023-02-16T14:58:00.912Z,1.30
2023-02-16T15:03:15.290Z,1.60
2023-02-16T15:08:23.324Z,1.60
2023-02-16T15:13:30.491Z,1.70
2023-02-16T15:18:55.129Z,1.35
2023-02-16T15:24:00.246Z,1.60
2023-02-16T15:29:27.236Z,1.30
2023-02-16T15:34:35.280Z,1.35
2023-02-16T15:39:49.708Z,1.00
2023-02-16T15:44:58.272Z,1.17
2023-02-16T15:50:13.421Z,1.30
2023-02-16T15:55:15.596Z,1.40
2023-02-16T16:00:23.256Z,1.30
2023-02-16T16:05:39.821Z,1.20
2023-02-16T16:10:44.261Z,1.40
2023-02-16T16:15:50.341Z,1.20
2023-02-16T16:21:03.228Z,1.65
2023-02-16T16:26:19.721Z,2.00
2023-02-16T16:31:24.947Z,1.40
2023-02-16T16:36:36.865Z,1.30
2023-02-16T16:41:40.524Z,1.30
2023-02-16T16:46:42.633Z,1.55
2023-02-16T16:51:44.830Z,1.30
2023-02-16T16:56:47.105Z,1.45
2023-02-16T17:01:50.442Z,1.55
2023-02-16T17:06:52.631Z,2.63
2023-02-16T17:11:54.761Z,2.10
2023-02-16T17:16:58.517Z,1.58
2023-02-16T17:22:00.778Z,1.20
2023-02-16T17:27:02.934Z,1.88
2023-02-16T17:32:05.551Z,2.00
2023-02-16T17:37:07.947Z,2.00
2023-02-16T17:42:13.256Z,1.67
2023-02-16T17:47:16.843Z,4.10
2023-02-16T17:52:19.012Z,2.10
2023-02-16T17:57:21.161Z,1.90
2023-02-16T18:02:23.594Z,2.47
2023-02-16T18:07:25.983Z,2.67
2023-02-16T18:12:28.580Z,3.05
2023-02-16T18:17:30.784Z,3.17
2023-02-16T18:22:32.869Z,3.03
2023-02-16T18:27:35.138Z,3.40
2023-02-16T18:32:37.463Z,3.83
2023-02-16T18:37:39.994Z,3.42
2023-02-16T18:42:42.222Z,4.25
2023-02-16T18:47:45.324Z,4.43
2023-02-16T18:52:47.694Z,4.13
2023-02-16T18:57:49.923Z,4.45
2023-02-16T19:02:54.394Z,4.05
2023-02-16T19:07:56.911Z,6.18
2023-02-16T19:13:01.143Z,5.53
2023-02-16T19:18:04.168Z,4.73
2023-02-16T19:23:06.291Z,4.78
2023-02-16T19:28:08.445Z,5.07
2023-02-16T19:33:10.617Z,5.35
2023-02-16T19:38:12.888Z,4.60
2023-02-16T19:43:15.055Z,4.30
2023-02-16T19:48:19.107Z,3.67
2023-02-16T19:53:21.376Z,4.18
2023-02-16T19:58:25.325Z,4.90
2023-02-16T20:03:27.618Z,4.15
2023-02-16T20:08:29.746Z,4.80
2023-02-16T20:13:31.984Z,4.97
2023-02-16T20:18:35.067Z,4.88
2023-02-16T20:23:37.488Z,5.85
2023-02-16T20:28:39.707Z,5.18
2023-02-16T20:33:41.854Z,6.43
2023-02-16T20:38:44.288Z,6.03
2023-02-16T20:43:46.685Z,6.07
2023-02-16T20:48:50.123Z,6.00
2023-02-16T20:53:52.388Z,5.88
2023-02-16T20:58:56.231Z,7.10
2023-02-16T21:03:59.877Z,8.18
2023-02-16T21:09:02.990Z,7.82
2023-02-16T21:14:06.452Z,8.73
2023-02-16T21:19:21.192Z,7.70
2023-02-16T21:24:24.795Z,8.38
2023-02-16T21:29:27.060Z,10.63
2023-02-16T21:34:29.297Z,15.50
2023-02-16T21:39:50.324Z,20.13
2023-02-16T21:45:12.418Z,28.80
2023-02-16T21:50:17.099Z,30.52
2023-02-16T21:55:37.908Z,29.25
2023-02-16T22:00:40.411Z,24.48
2023-02-16T22:05:43.035Z,19.13
2023-02-16T22:10:45.156Z,16.60
2023-02-16T22:15:48.985Z,13.60
2023-02-16T22:20:51.155Z,12.40
2023-02-16T22:25:53.311Z,14.65
2023-02-16T22:30:55.559Z,17.38
2023-02-16T22:35:57.633Z,21.10
2023-02-16T22:41:03.656Z,25.05
2023-02-16T22:46:15.418Z,23.33
2023-02-16T22:51:19.180Z,23.70
2023-02-16T22:56:21.511Z,21.92
2023-02-16T23:01:23.664Z,26.10
2023-02-16T23:06:27.297Z,24.33
2023-02-16T23:11:30.172Z,24.52
2023-02-16T23:16:32.974Z,24.10
2023-02-16T23:21:35.194Z,23.77
2023-02-16T23:26:37.399Z,26.35
2023-02-16T23:31:41.920Z,28.95
2023-02-16T23:36:46.284Z,30.48
2023-02-16T23:41:49.004Z,31.00
2023-02-16T23:46:53.964Z,29.73
2023-02-16T23:51:57.169Z,30.63
2023-02-16T23:57:04.060Z,26.52
