createdAt,value
2018-09-26T00:00:58.486Z,7.52
2018-09-26T00:01:58.527Z,7.58
2018-09-26T00:02:58.458Z,7.55
2018-09-26T00:03:58.441Z,7.57
2018-09-26T00:04:58.444Z,7.49
2018-09-26T00:05:58.441Z,7.46
2018-09-26T00:06:58.413Z,7.60
2018-09-26T00:07:58.416Z,7.60
2018-09-26T00:08:58.393Z,7.57
2018-09-26T00:09:58.375Z,7.63
2018-09-26T00:10:58.379Z,7.63
2018-09-26T00:11:58.357Z,7.64
2018-09-26T00:12:58.340Z,7.69
2018-09-26T00:13:58.344Z,7.63
2018-09-26T00:14:58.328Z,7.67
2018-09-26T00:15:58.333Z,7.67
2018-09-26T00:16:58.305Z,7.68
2018-09-26T00:17:58.288Z,7.63
2018-09-26T00:18:58.278Z,7.58
2018-09-26T00:19:58.271Z,7.60
2018-09-26T00:20:58.274Z,7.53
2018-09-26T00:21:58.248Z,7.50
2018-09-26T00:22:58.239Z,7.45
2018-09-26T00:23:58.241Z,7.52
2018-09-26T00:24:58.215Z,7.52
2018-09-26T00:25:58.224Z,7.49
2018-09-26T00:26:58.194Z,7.53
2018-09-26T00:27:58.198Z,7.48
2018-09-26T00:28:58.178Z,7.48
2018-09-26T00:29:58.158Z,7.45
2018-09-26T00:30:58.160Z,7.57
2018-09-26T00:31:58.147Z,7.58
2018-09-26T00:32:58.123Z,7.46
2018-09-26T00:33:58.122Z,7.48
2018-09-26T00:34:58.107Z,7.58
2018-09-26T00:35:58.198Z,7.57
2018-09-26T00:36:58.110Z,7.52
2018-09-26T00:37:58.117Z,7.48
2018-09-26T00:38:58.066Z,7.55
2018-09-26T00:39:58.079Z,7.46
2018-09-26T00:40:58.058Z,7.43
2018-09-26T00:41:58.027Z,7.34
2018-09-26T00:42:58.038Z,7.39
2018-09-26T00:43:58.014Z,7.31
2018-09-26T00:44:57.993Z,7.23
2018-09-26T00:45:57.991Z,7.27
2018-09-26T00:46:57.982Z,7.13
2018-09-26T00:47:57.985Z,7.16
2018-09-26T00:48:57.957Z,7.07
2018-09-26T00:49:57.941Z,7.12
2018-09-26T00:50:57.948Z,7.06
2018-09-26T00:51:57.921Z,7.07
2018-09-26T00:52:57.914Z,7.02
2018-09-26T00:53:57.906Z,6.97
2018-09-26T00:54:57.898Z,7.03
2018-09-26T00:55:57.879Z,6.80
2018-09-26T00:56:57.869Z,6.89
2018-09-26T00:57:57.859Z,6.85
2018-09-26T00:58:57.847Z,6.92
2018-09-26T00:59:57.848Z,6.84
2018-09-26T01:00:57.830Z,6.87
2018-09-26T01:01:57.807Z,6.87
2018-09-26T01:02:57.810Z,6.94
2018-09-26T01:03:57.808Z,6.87
2018-09-26T01:04:57.796Z,6.87
2018-09-26T01:05:57.814Z,6.80
2018-09-26T01:06:57.758Z,6.84
2018-09-26T01:07:57.744Z,6.76
2018-09-26T01:08:57.730Z,6.81
2018-09-26T01:09:57.744Z,6.85
2018-09-26T01:10:57.718Z,6.85
2018-09-26T01:11:57.712Z,6.84
2018-09-26T01:12:57.722Z,6.74
2018-09-26T01:13:57.699Z,6.69
2018-09-26T01:14:57.707Z,6.85
2018-09-26T01:15:57.658Z,6.70
2018-09-26T01:16:57.644Z,6.70
2018-09-26T01:17:57.643Z,6.64
2018-09-26T01:18:57.635Z,6.64
2018-09-26T01:19:57.634Z,6.73
2018-09-26T01:20:57.607Z,6.69
2018-09-26T01:21:57.589Z,6.70
2018-09-26T01:22:57.581Z,6.62
2018-09-26T01:23:57.620Z,6.59
2018-09-26T01:24:57.565Z,6.69
2018-09-26T01:25:57.549Z,6.76
2018-09-26T01:26:57.548Z,6.91
2018-09-26T01:27:57.527Z,6.87
2018-09-26T01:28:57.528Z,6.91
2018-09-26T01:29:57.512Z,7.10
2018-09-26T01:30:57.500Z,7.07
2018-09-26T01:31:57.498Z,7.16
2018-09-26T01:32:57.485Z,7.17
2018-09-26T01:33:57.484Z,7.21
2018-09-26T01:34:57.449Z,7.20
2018-09-26T01:35:57.439Z,7.16
2018-09-26T01:36:57.448Z,7.21
2018-09-26T01:37:57.428Z,7.17
2018-09-26T01:38:57.423Z,7.23
2018-09-26T01:39:57.400Z,7.12
2018-09-26T01:40:57.382Z,7.20
2018-09-26T01:41:57.380Z,7.13
2018-09-26T01:42:57.376Z,7.20
2018-09-26T01:43:57.369Z,7.20
2018-09-26T01:44:57.371Z,7.23
2018-09-26T01:45:57.327Z,7.24
2018-09-26T01:46:57.318Z,7.16
2018-09-26T01:47:57.308Z,7.27
2018-09-26T01:48:57.309Z,7.23
2018-09-26T01:49:57.302Z,7.25
2018-09-26T01:50:57.291Z,7.23
2018-09-26T01:51:57.266Z,7.21
2018-09-26T01:52:57.261Z,7.24
2018-09-26T01:53:57.251Z,7.17
2018-09-26T01:54:57.242Z,7.15
2018-09-26T01:55:57.222Z,7.20
2018-09-26T01:56:57.229Z,7.27
2018-09-26T01:57:57.199Z,7.35
2018-09-26T01:58:57.188Z,7.34
2018-09-26T01:59:57.196Z,7.40
2018-09-26T02:00:57.162Z,7.31
2018-09-26T02:01:57.160Z,7.35
2018-09-26T02:02:57.153Z,7.39
2018-09-26T02:03:57.152Z,7.49
2018-09-26T02:04:57.139Z,7.49
2018-09-26T02:05:57.111Z,7.53
2018-09-26T02:06:57.101Z,7.45
2018-09-26T02:07:57.089Z,7.43
2018-09-26T02:08:57.079Z,7.48
2018-09-26T02:09:57.120Z,7.50
2018-09-26T02:10:57.071Z,7.46
2018-09-26T02:11:57.054Z,7.52
2018-09-26T02:12:57.064Z,7.48
2018-09-26T02:13:57.030Z,7.48
2018-09-26T02:14:57.016Z,7.53
2018-09-26T02:15:57.009Z,7.43
2018-09-26T02:16:56.997Z,7.40
2018-09-26T02:17:56.993Z,7.40
2018-09-26T02:18:56.973Z,7.43
2018-09-26T02:19:56.960Z,7.48
2018-09-26T02:20:56.945Z,7.39
2018-09-26T02:21:56.962Z,7.43
2018-09-26T02:22:56.953Z,7.34
2018-09-26T02:23:56.918Z,7.31
2018-09-26T02:24:56.910Z,7.31
2018-09-26T02:25:56.890Z,7.25
2018-09-26T02:26:56.886Z,7.31
2018-09-26T02:27:56.886Z,7.40
2018-09-26T02:28:56.883Z,7.30
2018-09-26T02:29:56.846Z,7.20
2018-09-26T02:30:56.840Z,7.27
2018-09-26T02:31:56.829Z,7.25
2018-09-26T02:32:56.825Z,7.21
2018-09-26T02:33:56.826Z,7.16
2018-09-26T02:34:56.818Z,7.17
2018-09-26T02:35:56.805Z,7.15
2018-09-26T02:36:56.790Z,7.10
2018-09-26T02:37:56.767Z,7.21
2018-09-26T02:38:56.768Z,7.07
2018-09-26T02:39:56.742Z,7.07
2018-09-26T02:40:56.726Z,7.06
2018-09-26T02:41:56.725Z,7.03
2018-09-26T02:42:56.718Z,7.10
2018-09-26T02:43:56.711Z,7.03
2018-09-26T02:44:56.688Z,6.92
2018-09-26T02:45:56.697Z,6.94
2018-09-26T02:46:56.666Z,6.88
2018-09-26T02:47:56.671Z,6.79
2018-09-26T02:48:56.647Z,6.92
2018-09-26T02:49:56.629Z,6.85
2018-09-26T02:50:56.620Z,6.99
2018-09-26T02:51:56.620Z,6.80
2018-09-26T02:52:56.595Z,6.98
2018-09-26T02:53:56.613Z,6.84
2018-09-26T02:54:56.579Z,6.89
2018-09-26T02:55:56.568Z,6.98
2018-09-26T02:56:56.561Z,6.95
2018-09-26T02:57:56.544Z,6.81
2018-09-26T02:58:56.541Z,6.88
2018-09-26T02:59:56.550Z,6.89
2018-09-26T03:00:56.518Z,6.81
2018-09-26T03:01:56.511Z,6.73
2018-09-26T03:02:56.494Z,6.64
2018-09-26T03:03:56.492Z,6.64
2018-09-26T03:04:56.476Z,6.56
2018-09-26T03:05:56.469Z,6.69
2018-09-26T03:06:56.460Z,6.66
2018-09-26T03:07:56.437Z,6.61
2018-09-26T03:08:56.445Z,6.55
2018-09-26T03:09:56.421Z,6.55
2018-09-26T03:10:56.468Z,6.49
2018-09-26T03:11:56.406Z,6.48
2018-09-26T03:12:56.378Z,6.43
2018-09-26T03:13:56.396Z,6.49
2018-09-26T03:14:56.379Z,6.52
2018-09-26T03:15:56.372Z,6.48
2018-09-26T03:16:56.348Z,6.49
2018-09-26T03:17:56.347Z,6.52
2018-09-26T03:18:56.318Z,6.43
2018-09-26T03:19:56.307Z,6.38
2018-09-26T03:20:56.301Z,6.36
2018-09-26T03:21:56.308Z,6.40
2018-09-26T03:22:56.272Z,6.46
2018-09-26T03:23:56.266Z,6.38
2018-09-26T03:24:56.250Z,6.48
2018-09-26T03:25:56.249Z,6.33
2018-09-26T03:26:56.245Z,6.34
2018-09-26T03:27:56.249Z,6.22
2018-09-26T03:28:56.215Z,6.28
2018-09-26T03:29:56.195Z,6.30
2018-09-26T03:30:56.190Z,6.28
2018-09-26T03:31:56.191Z,6.22
2018-09-26T03:32:56.185Z,6.30
2018-09-26T03:33:56.168Z,6.33
2018-09-26T03:34:56.152Z,6.33
2018-09-26T03:35:56.144Z,6.37
2018-09-26T03:36:56.118Z,6.25
2018-09-26T03:37:56.131Z,6.27
2018-09-26T03:38:56.128Z,6.37
2018-09-26T03:39:56.097Z,6.30
2018-09-26T03:40:56.107Z,6.28
2018-09-26T03:41:56.065Z,6.25
2018-09-26T03:42:56.057Z,6.22
2018-09-26T03:43:56.066Z,6.28
2018-09-26T03:44:56.054Z,6.19
2018-09-26T03:45:56.028Z,6.19
2018-09-26T03:46:56.023Z,6.19
2018-09-26T03:47:56.014Z,6.21
2018-09-26T03:48:55.993Z,6.27
2018-09-26T03:49:55.984Z,6.19
2018-09-26T03:50:55.970Z,6.14
2018-09-26T03:51:55.976Z,6.12
2018-09-26T03:52:55.965Z,6.09
2018-09-26T03:53:55.944Z,6.08
2018-09-26T03:54:55.937Z,6.12
2018-09-26T03:55:55.917Z,6.08
2018-09-26T03:56:55.901Z,6.00
2018-09-26T03:57:55.908Z,6.01
2018-09-26T03:58:55.906Z,6.08
2018-09-26T03:59:55.883Z,6.08
2018-09-26T04:00:55.865Z,6.11
2018-09-26T04:01:55.848Z,6.06
2018-09-26T04:02:55.854Z,6.09
2018-09-26T04:03:55.830Z,6.06
2018-09-26T04:04:55.885Z,5.99
2018-09-26T04:05:55.818Z,6.04
2018-09-26T04:06:55.796Z,6.06
2018-09-26T04:07:55.785Z,6.01
2018-09-26T04:08:55.785Z,6.08
2018-09-26T04:09:55.787Z,6.08
2018-09-26T04:10:55.763Z,6.03
2018-09-26T04:11:55.760Z,6.03
2018-09-26T04:12:55.788Z,5.99
2018-09-26T04:13:55.747Z,5.96
2018-09-26T04:14:55.714Z,5.97
2018-09-26T04:15:55.697Z,5.96
2018-09-26T04:16:55.697Z,5.97
2018-09-26T04:17:55.687Z,5.94
2018-09-26T04:18:55.671Z,6.04
2018-09-26T04:19:55.674Z,6.04
2018-09-26T04:20:55.650Z,5.96
2018-09-26T04:21:55.644Z,5.97
2018-09-26T04:22:55.627Z,5.96
2018-09-26T04:23:55.622Z,5.97
2018-09-26T04:24:55.620Z,5.89
2018-09-26T04:25:55.593Z,6.00
2018-09-26T04:26:55.828Z,5.89
2018-09-26T04:27:55.602Z,5.97
2018-09-26T04:28:55.561Z,6.01
2018-09-26T04:29:55.562Z,5.97
2018-09-26T04:30:55.552Z,6.08
2018-09-26T04:31:55.540Z,6.00
2018-09-26T04:32:55.692Z,6.08
2018-09-26T04:33:55.564Z,6.17
2018-09-26T04:34:55.510Z,6.18
2018-09-26T04:35:55.546Z,6.21
2018-09-26T04:36:55.479Z,6.27
2018-09-26T04:37:55.477Z,6.19
2018-09-26T04:38:55.734Z,6.21
2018-09-26T04:39:55.454Z,6.25
2018-09-26T04:40:55.433Z,6.27
2018-09-26T04:41:55.421Z,6.34
2018-09-26T04:42:55.412Z,6.28
2018-09-26T04:43:55.411Z,6.31
2018-09-26T04:44:55.394Z,6.34
2018-09-26T04:45:55.388Z,6.36
2018-09-26T04:46:55.362Z,6.31
2018-09-26T04:47:55.351Z,6.30
2018-09-26T04:48:55.357Z,6.34
2018-09-26T04:49:55.342Z,6.34
2018-09-26T04:50:55.429Z,6.30
2018-09-26T04:51:55.312Z,6.33
2018-09-26T04:52:55.303Z,6.37
2018-09-26T04:53:55.298Z,6.37
2018-09-26T04:54:55.303Z,6.38
2018-09-26T04:55:55.286Z,6.37
2018-09-26T04:56:55.286Z,6.37
2018-09-26T04:57:55.311Z,6.37
2018-09-26T04:58:55.234Z,6.41
2018-09-26T04:59:55.229Z,6.37
2018-09-26T05:00:55.226Z,6.40
2018-09-26T05:01:55.228Z,6.40
2018-09-26T05:02:55.201Z,6.41
2018-09-26T05:03:55.196Z,6.40
2018-09-26T05:04:55.179Z,6.44
2018-09-26T05:05:55.167Z,6.44
2018-09-26T05:06:55.182Z,6.49
2018-09-26T05:07:55.156Z,6.46
2018-09-26T05:08:55.160Z,6.37
2018-09-26T05:09:55.121Z,6.40
2018-09-26T05:10:55.111Z,6.51
2018-09-26T05:11:55.104Z,6.38
2018-09-26T05:12:55.093Z,6.43
2018-09-26T05:13:55.103Z,6.49
2018-09-26T05:14:55.071Z,6.43
2018-09-26T05:15:55.072Z,6.38
2018-09-26T05:16:55.121Z,6.41
2018-09-26T05:17:55.040Z,6.43
2018-09-26T05:18:55.019Z,6.48
2018-09-26T05:19:55.009Z,6.33
2018-09-26T05:20:54.999Z,6.38
2018-09-26T05:21:54.999Z,6.43
2018-09-26T05:22:55.117Z,6.36
2018-09-26T05:23:54.965Z,6.36
2018-09-26T05:24:54.957Z,6.38
2018-09-26T05:25:54.949Z,6.31
2018-09-26T05:26:54.965Z,6.33
2018-09-26T05:27:54.948Z,6.43
2018-09-26T05:28:54.917Z,6.31
2018-09-26T05:29:54.903Z,6.27
2018-09-26T05:30:54.892Z,6.18
2018-09-26T05:31:54.879Z,6.08
2018-09-26T05:32:54.880Z,6.11
2018-09-26T05:33:54.877Z,6.09
2018-09-26T05:34:54.857Z,6.11
2018-09-26T05:35:54.847Z,6.04
2018-09-26T05:36:54.864Z,6.03
2018-09-26T05:37:54.822Z,6.04
2018-09-26T05:38:54.817Z,5.93
2018-09-26T05:39:54.806Z,5.99
2018-09-26T05:40:54.792Z,5.93
2018-09-26T05:41:54.780Z,5.93
2018-09-26T05:42:54.783Z,5.96
2018-09-26T05:43:54.762Z,6.00
2018-09-26T05:44:54.743Z,6.00
2018-09-26T05:45:54.746Z,6.01
2018-09-26T05:46:54.737Z,6.06
2018-09-26T05:47:54.723Z,6.04
2018-09-26T05:48:54.722Z,5.97
2018-09-26T05:49:54.691Z,6.03
2018-09-26T05:50:54.675Z,6.11
2018-09-26T05:51:54.667Z,6.04
2018-09-26T05:52:54.668Z,6.12
2018-09-26T05:53:54.651Z,6.12
2018-09-26T05:54:54.656Z,6.19
2018-09-26T05:55:54.627Z,6.14
2018-09-26T05:56:54.614Z,6.08
2018-09-26T05:57:54.608Z,6.08
2018-09-26T05:58:54.603Z,6.18
2018-09-26T05:59:54.621Z,6.17
2018-09-26T06:00:54.573Z,6.18
2018-09-26T06:01:54.560Z,6.25
2018-09-26T06:02:54.550Z,6.21
2018-09-26T06:03:54.542Z,6.28
2018-09-26T06:04:54.547Z,6.21
2018-09-26T06:05:54.527Z,6.33
2018-09-26T06:06:54.511Z,6.28
2018-09-26T06:07:54.508Z,6.33
2018-09-26T06:08:54.499Z,6.40
2018-09-26T06:09:54.534Z,6.41
2018-09-26T06:10:54.472Z,6.48
2018-09-26T06:11:54.462Z,6.49
2018-09-26T06:12:54.481Z,6.59
2018-09-26T06:13:54.434Z,6.66
2018-09-26T06:14:54.435Z,6.74
2018-09-26T06:15:54.411Z,6.76
2018-09-26T06:16:54.402Z,6.76
2018-09-26T06:17:54.393Z,6.88
2018-09-26T06:18:54.452Z,6.85
2018-09-26T06:19:54.385Z,6.79
2018-09-26T06:20:54.380Z,6.89
2018-09-26T06:21:54.347Z,6.95
2018-09-26T06:22:54.333Z,7.06
2018-09-26T06:23:54.320Z,7.05
2018-09-26T06:24:54.313Z,7.16
2018-09-26T06:25:54.334Z,7.15
2018-09-26T06:26:54.295Z,7.13
2018-09-26T06:27:54.279Z,7.24
2018-09-26T06:28:54.273Z,7.21
2018-09-26T06:29:54.265Z,7.12
2018-09-26T06:30:54.271Z,7.24
2018-09-26T06:31:54.240Z,7.16
2018-09-26T06:32:54.237Z,7.25
2018-09-26T06:33:54.217Z,7.31
2018-09-26T06:34:54.239Z,7.35
2018-09-26T06:35:54.238Z,7.32
2018-09-26T06:36:54.180Z,7.30
2018-09-26T06:37:54.177Z,7.34
2018-09-26T06:38:54.166Z,7.42
2018-09-26T06:39:54.158Z,7.46
2018-09-26T06:40:54.140Z,7.39
2018-09-26T06:41:54.158Z,7.40
2018-09-26T06:42:54.114Z,7.37
2018-09-26T06:43:54.111Z,7.40
2018-09-26T06:44:54.097Z,7.46
2018-09-26T06:45:54.113Z,7.58
2018-09-26T06:46:54.088Z,7.58
2018-09-26T06:47:54.060Z,7.57
2018-09-26T06:48:54.054Z,7.55
2018-09-26T06:49:54.046Z,7.63
2018-09-26T06:50:54.041Z,7.67
2018-09-26T06:51:54.023Z,7.77
2018-09-26T06:52:54.025Z,7.75
2018-09-26T06:53:54.041Z,7.86
2018-09-26T06:54:53.983Z,7.89
2018-09-26T06:55:53.972Z,7.98
2018-09-26T06:56:53.966Z,8.10
2018-09-26T06:57:53.975Z,8.11
2018-09-26T06:58:53.950Z,8.16
2018-09-26T06:59:53.936Z,8.33
2018-09-26T07:00:53.919Z,8.44
2018-09-26T07:01:53.913Z,8.62
2018-09-26T07:02:53.923Z,8.61
2018-09-26T07:03:53.893Z,8.62
2018-09-26T07:04:53.877Z,8.61
2018-09-26T07:05:53.863Z,8.68
2018-09-26T07:06:53.858Z,8.63
2018-09-26T07:07:53.838Z,8.86
2018-09-26T07:08:53.844Z,8.91
2018-09-26T07:09:53.836Z,9.05
2018-09-26T07:10:53.816Z,9.15
2018-09-26T07:11:53.804Z,9.28
2018-09-26T07:12:53.800Z,9.21
2018-09-26T07:13:53.779Z,9.39
2018-09-26T07:14:53.767Z,9.46
2018-09-26T07:15:53.795Z,9.66
2018-09-26T07:16:53.752Z,9.96
2018-09-26T07:17:53.770Z,10.22
2018-09-26T07:18:53.739Z,10.41
2018-09-26T07:19:53.766Z,10.64
2018-09-26T07:20:53.718Z,10.74
2018-09-26T07:21:53.703Z,10.91
2018-09-26T07:22:53.708Z,11.06
2018-09-26T07:23:53.690Z,11.07
2018-09-26T07:24:53.658Z,11.06
2018-09-26T07:25:53.647Z,10.94
2018-09-26T07:26:53.639Z,10.82
2018-09-26T07:27:53.624Z,10.60
2018-09-26T07:28:53.649Z,10.67
2018-09-26T07:29:53.604Z,10.71
2018-09-26T07:30:53.597Z,10.70
2018-09-26T07:31:53.600Z,10.82
2018-09-26T07:32:53.590Z,10.94
2018-09-26T07:33:53.594Z,10.97
2018-09-26T07:34:53.551Z,11.07
2018-09-26T07:35:53.541Z,11.04
2018-09-26T07:36:53.526Z,11.03
2018-09-26T07:37:53.515Z,11.02
2018-09-26T07:38:53.520Z,11.21
2018-09-26T07:39:53.491Z,11.04
2018-09-26T07:40:53.486Z,11.06
2018-09-26T07:41:53.472Z,10.88
2018-09-26T07:42:53.486Z,10.86
2018-09-26T07:43:53.465Z,10.85
2018-09-26T07:44:53.463Z,10.84
2018-09-26T07:45:53.514Z,10.88
2018-09-26T07:46:53.414Z,10.92
2018-09-26T07:47:53.412Z,10.88
2018-09-26T07:48:53.396Z,10.84
2018-09-26T07:49:53.398Z,10.96
2018-09-26T07:50:53.368Z,10.94
2018-09-26T07:51:53.357Z,10.96
2018-09-26T07:52:53.392Z,10.84
2018-09-26T07:53:53.387Z,10.85
2018-09-26T07:54:53.346Z,10.88
2018-09-26T07:55:53.352Z,10.99
2018-09-26T07:56:53.307Z,10.91
2018-09-26T07:57:53.347Z,11.00
2018-09-26T07:58:53.308Z,11.21
2018-09-26T07:59:53.297Z,11.40
2018-09-26T08:00:53.271Z,11.49
2018-09-26T08:01:53.258Z,11.70
2018-09-26T08:02:53.246Z,11.79
2018-09-26T08:03:53.231Z,11.88
2018-09-26T08:04:53.226Z,12.09
2018-09-26T08:05:53.240Z,12.09
2018-09-26T08:06:53.214Z,12.19
2018-09-26T08:07:53.188Z,12.21
2018-09-26T08:08:53.179Z,12.21
2018-09-26T08:09:53.172Z,12.31
2018-09-26T08:10:53.148Z,12.21
2018-09-26T08:11:53.155Z,12.13
2018-09-26T08:12:53.131Z,12.28
2018-09-26T08:13:53.122Z,12.12
2018-09-26T08:14:53.124Z,12.10
2018-09-26T08:15:53.119Z,12.02
2018-09-26T08:16:53.092Z,11.86
2018-09-26T08:17:53.077Z,12.10
2018-09-26T08:18:53.082Z,12.01
2018-09-26T08:19:53.055Z,12.07
2018-09-26T08:20:53.043Z,12.20
2018-09-26T08:21:53.040Z,12.37
2018-09-26T08:22:53.018Z,12.46
2018-09-26T08:23:53.105Z,12.46
2018-09-26T08:24:53.006Z,12.50
2018-09-26T08:25:52.989Z,12.56
2018-09-26T08:26:52.982Z,12.59
2018-09-26T08:27:52.970Z,12.67
2018-09-26T08:28:52.988Z,12.90
2018-09-26T08:29:52.983Z,12.97
2018-09-26T08:30:52.940Z,12.85
2018-09-26T08:31:52.916Z,12.95
2018-09-26T08:32:52.906Z,12.79
2018-09-26T08:33:52.898Z,12.89
2018-09-26T08:34:53.269Z,12.71
2018-09-26T08:35:52.871Z,12.68
2018-09-26T08:36:52.873Z,12.75
2018-09-26T08:37:52.855Z,12.82
2018-09-26T08:38:52.847Z,12.85
2018-09-26T08:39:52.836Z,12.82
2018-09-26T08:40:52.826Z,12.79
2018-09-26T08:41:52.850Z,12.83
2018-09-26T08:42:52.811Z,12.92
2018-09-26T08:43:52.845Z,13.10
2018-09-26T08:44:52.775Z,13.26
2018-09-26T08:45:52.772Z,13.41
2018-09-26T08:46:52.765Z,13.60
2018-09-26T08:47:52.762Z,13.57
2018-09-26T08:48:52.733Z,13.52
2018-09-26T08:49:52.747Z,13.60
2018-09-26T08:50:52.715Z,13.54
2018-09-26T08:51:52.706Z,13.57
2018-09-26T08:52:52.687Z,13.70
2018-09-26T08:53:52.744Z,13.79
2018-09-26T08:54:52.660Z,13.88
2018-09-26T08:55:52.650Z,13.84
2018-09-26T08:56:52.658Z,14.06
2018-09-26T08:57:52.780Z,14.35
2018-09-26T08:58:52.666Z,14.42
2018-09-26T08:59:52.624Z,14.51
2018-09-26T09:00:52.599Z,14.55
2018-09-26T09:01:52.594Z,14.50
2018-09-26T09:02:52.575Z,14.46
2018-09-26T09:03:52.580Z,14.61
2018-09-26T09:04:52.568Z,14.64
2018-09-26T09:05:52.583Z,14.80
2018-09-26T09:06:52.537Z,14.77
2018-09-26T09:07:52.524Z,14.65
2018-09-26T09:08:52.518Z,14.61
2018-09-26T09:09:52.502Z,14.57
2018-09-26T09:10:52.495Z,14.52
2018-09-26T09:11:52.501Z,14.64
2018-09-26T09:12:52.468Z,14.83
2018-09-26T09:13:52.468Z,14.72
2018-09-26T09:14:52.666Z,14.73
2018-09-26T09:15:52.441Z,14.89
2018-09-26T09:16:52.423Z,15.11
2018-09-26T09:17:52.526Z,15.25
2018-09-26T09:18:52.405Z,15.28
2018-09-26T09:19:52.394Z,15.28
2018-09-26T09:20:52.391Z,15.29
2018-09-26T09:21:52.403Z,15.34
2018-09-26T09:22:52.366Z,15.36
2018-09-26T09:23:52.349Z,15.31
2018-09-26T09:24:52.346Z,15.25
2018-09-26T09:25:52.321Z,15.09
2018-09-26T09:26:52.312Z,15.09
2018-09-26T09:27:52.332Z,15.02
2018-09-26T09:28:52.287Z,15.09
2018-09-26T09:29:59.933Z,15.09
2018-09-26T09:30:52.273Z,15.13
2018-09-26T09:31:52.257Z,15.21
2018-09-26T09:32:52.246Z,15.25
2018-09-26T09:33:52.234Z,15.23
2018-09-26T09:34:52.237Z,15.41
2018-09-26T09:35:52.244Z,15.53
2018-09-26T09:36:52.211Z,15.49
2018-09-26T09:37:52.194Z,15.41
2018-09-26T09:38:52.200Z,15.36
2018-09-26T09:39:52.188Z,15.36
2018-09-26T09:40:52.187Z,15.23
2018-09-26T09:41:52.169Z,15.34
2018-09-26T09:42:52.146Z,15.20
2018-09-26T09:43:52.143Z,15.20
2018-09-26T09:44:52.135Z,15.46
2018-09-26T09:45:52.106Z,15.65
2018-09-26T09:46:52.118Z,15.38
2018-09-26T09:47:52.104Z,15.32
2018-09-26T09:48:52.084Z,15.27
2018-09-26T09:49:52.075Z,15.44
2018-09-26T09:50:52.056Z,15.49
2018-09-26T09:51:52.050Z,15.50
2018-09-26T09:52:52.057Z,15.39
2018-09-26T09:53:52.020Z,15.23
2018-09-26T09:54:52.018Z,15.36
2018-09-26T09:55:52.003Z,15.51
2018-09-26T09:56:51.982Z,15.51
2018-09-26T09:57:51.982Z,15.64
2018-09-26T09:58:51.959Z,15.75
2018-09-26T09:59:51.966Z,15.96
2018-09-26T10:00:51.940Z,16.23
2018-09-26T10:01:51.930Z,16.23
2018-09-26T10:02:51.944Z,16.53
2018-09-26T10:03:51.948Z,16.75
2018-09-26T10:04:51.976Z,16.68
2018-09-26T10:05:51.905Z,16.76
2018-09-26T10:06:51.871Z,16.67
2018-09-26T10:07:51.870Z,16.58
2018-09-26T10:08:51.881Z,16.67
2018-09-26T10:09:51.925Z,16.68
2018-09-26T10:10:51.838Z,16.46
2018-09-26T10:11:51.823Z,16.30
2018-09-26T10:12:51.827Z,16.27
2018-09-26T10:13:51.801Z,16.38
2018-09-26T10:14:51.791Z,16.46
2018-09-26T10:15:51.793Z,16.35
2018-09-26T10:16:51.770Z,16.21
2018-09-26T10:17:51.746Z,16.11
2018-09-26T10:18:51.748Z,16.14
2018-09-26T10:19:51.738Z,16.31
2018-09-26T10:20:51.731Z,16.60
2018-09-26T10:21:51.734Z,16.66
2018-09-26T10:22:51.710Z,16.71
2018-09-26T10:23:51.687Z,16.91
2018-09-26T10:24:51.671Z,17.00
2018-09-26T10:25:51.674Z,16.94
2018-09-26T10:26:51.673Z,16.88
2018-09-26T10:27:51.712Z,16.93
2018-09-26T10:28:51.641Z,16.82
2018-09-26T10:29:51.626Z,16.79
2018-09-26T10:30:51.612Z,16.86
2018-09-26T10:31:51.609Z,16.88
2018-09-26T10:32:51.624Z,16.88
2018-09-26T10:33:51.587Z,17.12
2018-09-26T10:34:52.007Z,17.31
2018-09-26T10:35:51.557Z,17.40
2018-09-26T10:36:51.544Z,17.26
2018-09-26T10:37:51.543Z,17.16
2018-09-26T10:38:51.525Z,16.94
2018-09-26T10:39:51.523Z,16.86
2018-09-26T10:40:51.519Z,16.68
2018-09-26T10:41:51.538Z,16.75
2018-09-26T10:42:51.487Z,16.78
2018-09-26T10:43:51.479Z,16.83
2018-09-26T10:44:51.488Z,16.63
2018-09-26T10:45:51.457Z,16.30
2018-09-26T10:46:51.450Z,16.07
2018-09-26T10:47:51.428Z,15.93
2018-09-26T10:48:51.414Z,15.92
2018-09-26T10:49:51.419Z,15.94
2018-09-26T10:50:51.416Z,16.00
2018-09-26T10:51:51.385Z,16.04
2018-09-26T10:52:51.395Z,16.04
2018-09-26T10:53:51.369Z,16.07
2018-09-26T10:54:51.350Z,15.96
2018-09-26T10:55:51.349Z,15.94
2018-09-26T10:56:51.333Z,15.86
2018-09-26T10:57:51.324Z,15.87
2018-09-26T10:58:51.383Z,15.84
2018-09-26T10:59:51.329Z,15.86
2018-09-26T11:00:51.300Z,15.69
2018-09-26T11:01:51.268Z,15.54
2018-09-26T11:02:51.278Z,15.56
2018-09-26T11:03:51.267Z,15.38
2018-09-26T11:04:51.287Z,15.34
2018-09-26T11:05:51.228Z,15.64
2018-09-26T11:06:51.227Z,15.71
2018-09-26T11:07:51.204Z,15.83
2018-09-26T11:08:51.264Z,15.86
2018-09-26T11:09:51.202Z,15.92
2018-09-26T11:10:51.178Z,15.94
2018-09-26T11:11:51.163Z,15.96
2018-09-26T11:12:51.175Z,16.04
2018-09-26T11:13:51.205Z,16.00
2018-09-26T11:14:51.126Z,16.08
2018-09-26T11:15:51.129Z,16.27
2018-09-26T11:16:51.106Z,16.45
2018-09-26T11:17:51.096Z,16.56
2018-09-26T11:18:51.140Z,16.71
2018-09-26T11:19:51.082Z,16.81
2018-09-26T11:20:51.067Z,16.91
2018-09-26T11:21:51.055Z,17.04
2018-09-26T11:22:51.038Z,16.86
2018-09-26T11:23:51.072Z,16.73
2018-09-26T11:24:51.041Z,16.75
2018-09-26T11:25:51.014Z,16.88
2018-09-26T11:26:51.009Z,16.96
2018-09-26T11:27:50.991Z,17.06
2018-09-26T11:28:50.973Z,17.11
2018-09-26T11:29:50.989Z,17.14
2018-09-26T11:30:50.956Z,17.23
2018-09-26T11:31:50.942Z,17.14
2018-09-26T11:32:50.991Z,17.11
2018-09-26T11:33:50.999Z,17.04
2018-09-26T11:34:50.921Z,16.82
2018-09-26T11:35:50.947Z,16.75
2018-09-26T11:36:50.895Z,16.76
2018-09-26T11:37:50.885Z,16.83
2018-09-26T11:38:50.872Z,16.88
2018-09-26T11:39:50.852Z,16.93
2018-09-26T11:40:50.851Z,16.85
2018-09-26T11:41:50.833Z,16.82
2018-09-26T11:42:50.868Z,16.73
2018-09-26T11:43:50.831Z,16.61
2018-09-26T11:44:50.945Z,16.35
2018-09-26T11:45:50.812Z,16.25
2018-09-26T11:46:50.780Z,16.15
2018-09-26T11:47:50.770Z,16.07
2018-09-26T11:48:50.764Z,16.08
2018-09-26T11:49:50.752Z,16.01
2018-09-26T11:50:50.747Z,16.05
2018-09-26T11:51:50.751Z,16.12
2018-09-26T11:52:50.730Z,16.14
2018-09-26T11:53:50.704Z,16.31
2018-09-26T11:54:50.694Z,16.34
2018-09-26T11:55:50.700Z,16.35
2018-09-26T11:56:50.692Z,16.41
2018-09-26T11:57:50.666Z,16.23
2018-09-26T11:58:50.705Z,16.14
2018-09-26T11:59:50.635Z,16.14
2018-09-26T12:00:50.623Z,16.17
2018-09-26T12:01:50.621Z,16.17
2018-09-26T12:02:50.621Z,15.93
2018-09-26T12:03:50.601Z,15.93
2018-09-26T12:04:50.582Z,16.00
2018-09-26T12:05:50.571Z,16.07
2018-09-26T12:06:50.558Z,16.00
2018-09-26T12:07:50.565Z,16.08
2018-09-26T12:08:50.559Z,16.04
2018-09-26T12:09:50.589Z,16.00
2018-09-26T12:10:50.521Z,16.12
2018-09-26T12:11:50.512Z,16.17
2018-09-26T12:12:50.511Z,16.05
2018-09-26T12:13:50.553Z,16.17
2018-09-26T12:14:50.556Z,16.05
2018-09-26T12:15:50.470Z,16.12
2018-09-26T12:16:50.455Z,16.04
2018-09-26T12:17:50.439Z,16.07
2018-09-26T12:18:50.451Z,16.08
2018-09-26T12:19:50.446Z,16.14
2018-09-26T12:20:50.414Z,16.28
2018-09-26T12:21:50.461Z,16.12
2018-09-26T12:22:50.388Z,16.24
2018-09-26T12:23:50.426Z,16.27
2018-09-26T12:24:50.367Z,16.21
2018-09-26T12:25:50.349Z,16.12
2018-09-26T12:26:50.350Z,16.31
2018-09-26T12:27:50.392Z,16.30
2018-09-26T12:28:50.325Z,16.41
2018-09-26T12:29:50.331Z,16.45
2018-09-26T12:30:50.313Z,16.53
2018-09-26T12:31:50.290Z,16.56
2018-09-26T12:32:50.274Z,16.57
2018-09-26T12:33:50.270Z,16.53
2018-09-26T12:34:50.337Z,16.53
2018-09-26T12:35:50.269Z,16.52
2018-09-26T12:36:50.267Z,16.63
2018-09-26T12:37:50.218Z,16.56
2018-09-26T12:38:50.218Z,16.49
2018-09-26T12:39:50.201Z,16.30
2018-09-26T12:40:50.194Z,16.30
2018-09-26T12:41:50.202Z,16.27
2018-09-26T12:42:50.233Z,16.30
2018-09-26T12:43:50.167Z,16.28
2018-09-26T12:44:50.180Z,16.31
2018-09-26T12:45:50.138Z,16.41
2018-09-26T12:46:50.132Z,16.52
2018-09-26T12:47:50.132Z,16.46
2018-09-26T12:48:50.134Z,16.50
2018-09-26T12:49:50.089Z,16.60
2018-09-26T12:50:50.073Z,16.66
2018-09-26T12:51:50.073Z,16.63
2018-09-26T12:52:50.070Z,16.58
2018-09-26T12:53:50.173Z,16.66
2018-09-26T12:54:50.044Z,16.49
2018-09-26T12:55:50.023Z,16.53
2018-09-26T12:56:50.016Z,16.52
2018-09-26T12:57:50.017Z,16.56
2018-09-26T12:58:50.020Z,16.58
2018-09-26T12:59:49.997Z,16.67
2018-09-26T13:00:49.973Z,16.66
2018-09-26T13:01:49.961Z,16.67
2018-09-26T13:02:49.966Z,16.67
2018-09-26T13:03:49.967Z,16.73
2018-09-26T13:04:49.927Z,16.73
2018-09-26T13:05:49.911Z,16.85
2018-09-26T13:06:49.913Z,16.83