createdAt,value
2022-12-07T00:00:33.917Z,11.90
2022-12-07T00:01:33.885Z,12.20
2022-12-07T00:02:33.971Z,13.10
2022-12-07T00:03:33.954Z,12.90
2022-12-07T00:04:33.875Z,13.00
2022-12-07T00:05:33.863Z,12.90
2022-12-07T00:06:33.895Z,12.50
2022-12-07T00:07:33.931Z,12.60
2022-12-07T00:08:33.841Z,12.90
2022-12-07T00:09:33.863Z,12.50
2022-12-07T00:10:33.850Z,12.20
2022-12-07T00:11:33.825Z,13.10
2022-12-07T00:12:33.820Z,12.40
2022-12-07T00:13:33.820Z,12.90
2022-12-07T00:14:33.829Z,12.60
2022-12-07T00:15:33.805Z,12.40
2022-12-07T00:16:33.853Z,12.60
2022-12-07T00:17:33.785Z,12.60
2022-12-07T00:18:33.785Z,13.60
2022-12-07T00:19:33.813Z,13.10
2022-12-07T00:20:33.758Z,13.70
2022-12-07T00:21:33.775Z,12.80
2022-12-07T00:22:33.759Z,13.10
2022-12-07T00:23:33.767Z,13.40
2022-12-07T00:24:33.739Z,13.80
2022-12-07T00:25:33.755Z,14.00
2022-12-07T00:26:33.728Z,13.90
2022-12-07T00:27:33.734Z,13.50
2022-12-07T00:28:33.718Z,13.90
2022-12-07T00:29:33.729Z,13.70
2022-12-07T00:30:33.694Z,13.20
2022-12-07T00:31:33.744Z,13.20
2022-12-07T00:32:33.719Z,13.80
2022-12-07T00:33:33.693Z,13.40
2022-12-07T00:34:33.683Z,13.70
2022-12-07T00:35:33.687Z,14.20
2022-12-07T00:36:33.698Z,13.40
2022-12-07T00:37:33.676Z,13.30
2022-12-07T00:38:33.648Z,12.90
2022-12-07T00:39:33.666Z,12.60
2022-12-07T00:40:33.638Z,12.80
2022-12-07T00:41:33.635Z,13.40
2022-12-07T00:42:33.638Z,13.30
2022-12-07T00:43:33.657Z,13.30
2022-12-07T00:44:33.610Z,13.40
2022-12-07T00:45:33.626Z,13.50
2022-12-07T00:46:33.652Z,13.60
2022-12-07T00:47:33.611Z,13.50
2022-12-07T00:48:33.588Z,13.90
2022-12-07T00:49:33.575Z,14.00
2022-12-07T00:50:33.572Z,14.90
2022-12-07T00:51:33.579Z,14.20
2022-12-07T00:52:33.597Z,14.90
2022-12-07T00:53:36.748Z,14.50
2022-12-07T00:54:34.553Z,14.30
2022-12-07T00:55:33.563Z,14.90
2022-12-07T00:56:33.533Z,13.60
2022-12-07T00:57:33.535Z,14.80
2022-12-07T00:58:33.530Z,14.40
2022-12-07T00:59:33.510Z,15.40
2022-12-07T01:00:33.507Z,15.00
2022-12-07T01:01:33.561Z,16.00
2022-12-07T01:02:33.500Z,15.90
2022-12-07T01:03:33.556Z,15.30
2022-12-07T01:04:33.481Z,15.70
2022-12-07T01:05:33.505Z,15.80
2022-12-07T01:06:33.493Z,15.00
2022-12-07T01:07:33.574Z,16.20
2022-12-07T01:08:33.456Z,15.30
2022-12-07T01:09:33.495Z,16.50
2022-12-07T01:10:33.444Z,15.70
2022-12-07T01:11:33.464Z,16.30
2022-12-07T01:12:33.436Z,16.10
2022-12-07T01:13:33.425Z,16.00
2022-12-07T01:14:33.441Z,16.20
2022-12-07T01:15:33.412Z,16.80
2022-12-07T01:16:33.455Z,15.60
2022-12-07T01:17:33.402Z,16.30
2022-12-07T01:18:33.415Z,16.70
2022-12-07T01:19:33.409Z,16.50
2022-12-07T01:20:33.380Z,16.40
2022-12-07T01:21:33.372Z,17.10
2022-12-07T01:22:33.368Z,17.50
2022-12-07T01:23:33.370Z,17.80
2022-12-07T01:24:33.347Z,18.20
2022-12-07T01:25:33.409Z,18.70
2022-12-07T01:26:33.353Z,18.10
2022-12-07T01:27:33.340Z,18.40
2022-12-07T01:28:33.328Z,18.40
2022-12-07T01:29:33.323Z,18.10
2022-12-07T01:30:33.373Z,19.10
2022-12-07T01:31:33.341Z,18.40
2022-12-07T01:32:33.331Z,19.00
2022-12-07T01:33:33.323Z,18.90
2022-12-07T01:34:33.301Z,19.20
2022-12-07T01:35:33.312Z,18.20
2022-12-07T01:36:33.293Z,19.80
2022-12-07T01:37:33.283Z,18.20
2022-12-07T01:38:33.254Z,18.70
2022-12-07T01:39:33.274Z,19.00
2022-12-07T01:40:33.240Z,18.20
2022-12-07T01:41:33.256Z,18.00
2022-12-07T01:42:33.229Z,18.60
2022-12-07T01:43:33.245Z,18.70
2022-12-07T01:44:33.216Z,19.20
2022-12-07T01:45:33.221Z,18.90
2022-12-07T01:46:33.263Z,19.10
2022-12-07T01:47:33.186Z,18.80
2022-12-07T01:48:33.202Z,20.10
2022-12-07T01:49:33.182Z,19.40
2022-12-07T01:50:33.175Z,19.60
2022-12-07T01:51:33.166Z,18.40
2022-12-07T01:52:33.179Z,20.60
2022-12-07T01:53:33.157Z,19.40
2022-12-07T01:54:33.162Z,20.10
2022-12-07T01:55:33.145Z,20.00
2022-12-07T01:56:33.134Z,20.30
2022-12-07T01:57:33.126Z,19.90
2022-12-07T01:58:33.127Z,20.80
2022-12-07T01:59:33.139Z,20.10
2022-12-07T02:00:33.100Z,20.50
2022-12-07T02:01:33.144Z,20.40
2022-12-07T02:02:33.184Z,21.10
2022-12-07T02:03:33.106Z,21.90
2022-12-07T02:04:33.095Z,20.30
2022-12-07T02:05:33.082Z,21.50
2022-12-07T02:06:33.071Z,21.30
2022-12-07T02:07:33.075Z,21.80
2022-12-07T02:08:33.079Z,20.50
2022-12-07T02:09:33.048Z,21.30
2022-12-07T02:10:33.071Z,21.00
2022-12-07T02:11:33.031Z,21.10
2022-12-07T02:12:33.024Z,21.40
2022-12-07T02:13:33.026Z,22.00
2022-12-07T02:14:33.031Z,21.30
2022-12-07T02:15:33.071Z,21.60
2022-12-07T02:16:33.018Z,22.30
2022-12-07T02:17:33.002Z,22.40
2022-12-07T02:18:32.997Z,22.30
2022-12-07T02:19:32.988Z,22.40
2022-12-07T02:20:32.988Z,21.90
2022-12-07T02:21:32.961Z,22.80
2022-12-07T02:22:32.963Z,23.20
2022-12-07T02:23:32.971Z,22.50
2022-12-07T02:24:32.950Z,23.10
2022-12-07T02:25:32.939Z,22.40
2022-12-07T02:26:32.960Z,23.10
2022-12-07T02:27:32.934Z,22.30
2022-12-07T02:28:32.920Z,22.50
2022-12-07T02:29:32.913Z,22.10
2022-12-07T02:30:32.901Z,22.50
2022-12-07T02:31:32.973Z,22.90
2022-12-07T02:32:32.907Z,22.40
2022-12-07T02:33:32.910Z,23.20
2022-12-07T02:34:32.878Z,23.00
2022-12-07T02:35:32.876Z,23.40
2022-12-07T02:36:32.903Z,23.50
2022-12-07T02:37:32.864Z,24.70
2022-12-07T02:38:32.850Z,22.90
2022-12-07T02:39:32.856Z,23.50
2022-12-07T02:40:32.839Z,22.50
2022-12-07T02:41:32.827Z,22.40
2022-12-07T02:42:32.833Z,22.70
2022-12-07T02:43:32.813Z,22.60
2022-12-07T02:44:32.826Z,22.60
2022-12-07T02:45:32.817Z,23.70
2022-12-07T02:46:32.848Z,23.40
2022-12-07T02:47:32.785Z,23.50
2022-12-07T02:48:32.792Z,22.40
2022-12-07T02:49:32.806Z,22.60
2022-12-07T02:50:32.772Z,23.00
2022-12-07T02:51:32.768Z,23.50
2022-12-07T02:52:32.751Z,23.10
2022-12-07T02:53:32.761Z,23.50
2022-12-07T02:54:32.766Z,23.40
2022-12-07T02:55:32.764Z,22.60
2022-12-07T02:56:32.736Z,22.50
2022-12-07T02:57:32.723Z,22.50
2022-12-07T02:58:32.726Z,22.70
2022-12-07T02:59:32.714Z,22.90
2022-12-07T03:00:32.736Z,23.30
2022-12-07T03:01:32.767Z,23.40
2022-12-07T03:02:32.774Z,22.60
2022-12-07T03:03:32.691Z,22.80
2022-12-07T03:04:32.708Z,23.80
2022-12-07T03:05:32.682Z,23.80
2022-12-07T03:06:32.674Z,24.20
2022-12-07T03:07:32.679Z,23.20
2022-12-07T03:08:32.654Z,23.60
2022-12-07T03:09:32.652Z,23.90
2022-12-07T03:10:32.663Z,23.00
2022-12-07T03:11:32.639Z,24.40
2022-12-07T03:12:32.637Z,23.40
2022-12-07T03:13:32.648Z,24.10
2022-12-07T03:14:32.613Z,24.20
2022-12-07T03:15:32.660Z,23.00
2022-12-07T03:16:32.606Z,23.60
2022-12-07T03:17:32.595Z,23.40
2022-12-07T03:18:32.585Z,23.30
2022-12-07T03:19:32.597Z,24.50
2022-12-07T03:20:32.577Z,23.80
2022-12-07T03:21:32.591Z,24.30
2022-12-07T03:22:32.569Z,23.30
2022-12-07T03:23:32.586Z,23.00
2022-12-07T03:24:32.549Z,23.40
2022-12-07T03:25:32.548Z,22.50
2022-12-07T03:26:32.540Z,22.50
2022-12-07T03:27:32.524Z,22.30
2022-12-07T03:28:32.511Z,23.20
2022-12-07T03:29:32.544Z,22.80
2022-12-07T03:30:32.526Z,22.70
2022-12-07T03:31:32.528Z,22.70
2022-12-07T03:32:32.498Z,22.70
2022-12-07T03:33:32.477Z,22.70
2022-12-07T03:34:32.479Z,22.70
2022-12-07T03:35:32.482Z,22.80
2022-12-07T03:36:32.484Z,22.90
2022-12-07T03:37:32.482Z,23.50
2022-12-07T03:38:32.450Z,22.60
2022-12-07T03:39:32.469Z,24.10
2022-12-07T03:40:32.444Z,22.50
2022-12-07T03:41:32.440Z,22.40
2022-12-07T03:42:32.441Z,23.60
2022-12-07T03:43:32.439Z,23.40
2022-12-07T03:44:32.414Z,23.30
2022-12-07T03:45:32.424Z,23.10
2022-12-07T03:46:32.484Z,22.80
2022-12-07T03:47:32.393Z,23.50
2022-12-07T03:48:32.387Z,23.50
2022-12-07T03:49:32.408Z,23.00
2022-12-07T03:50:32.392Z,24.50
2022-12-07T03:51:32.370Z,24.20
2022-12-07T03:52:32.365Z,23.30
2022-12-07T03:53:32.355Z,22.50
2022-12-07T03:54:32.368Z,23.10
2022-12-07T03:55:32.349Z,22.40
2022-12-07T03:56:32.359Z,22.90
2022-12-07T03:57:32.326Z,23.90
2022-12-07T03:58:32.318Z,22.80
2022-12-07T03:59:32.316Z,22.80
2022-12-07T04:00:32.327Z,22.90
2022-12-07T04:01:32.341Z,23.30
2022-12-07T04:02:32.327Z,22.90
2022-12-07T04:03:32.307Z,23.30
2022-12-07T04:04:32.284Z,22.30
2022-12-07T04:05:32.290Z,22.60
2022-12-07T04:06:32.283Z,23.20
2022-12-07T04:07:32.276Z,22.30
2022-12-07T04:08:32.263Z,23.40
2022-12-07T04:09:32.251Z,23.90
2022-12-07T04:10:32.239Z,22.70
2022-12-07T04:11:32.230Z,22.60
2022-12-07T04:12:32.225Z,21.60
2022-12-07T04:13:32.229Z,21.80
2022-12-07T04:14:32.210Z,21.70
2022-12-07T04:15:32.221Z,21.40
2022-12-07T04:16:32.232Z,21.70
2022-12-07T04:17:32.226Z,21.30
2022-12-07T04:18:32.190Z,21.80
2022-12-07T04:19:32.179Z,21.90
2022-12-07T04:20:32.213Z,22.10
2022-12-07T04:21:32.176Z,20.70
2022-12-07T04:22:32.180Z,23.60
2022-12-07T04:23:32.150Z,21.90
2022-12-07T04:24:32.146Z,22.90
2022-12-07T04:25:32.137Z,21.40
2022-12-07T04:26:32.130Z,22.30
2022-12-07T04:27:32.116Z,21.70
2022-12-07T04:28:32.128Z,21.60
2022-12-07T04:29:32.107Z,21.90
2022-12-07T04:30:32.101Z,21.20
2022-12-07T04:31:32.137Z,21.70
2022-12-07T04:32:32.089Z,22.40
2022-12-07T04:33:32.102Z,23.50
2022-12-07T04:34:32.107Z,23.30
2022-12-07T04:35:32.075Z,22.50
2022-12-07T04:36:32.066Z,22.60
2022-12-07T04:37:32.061Z,23.50
2022-12-07T04:38:32.047Z,23.50
2022-12-07T04:39:32.047Z,23.00
2022-12-07T04:40:32.054Z,23.50
2022-12-07T04:41:32.037Z,23.30
2022-12-07T04:42:32.023Z,23.30
2022-12-07T04:43:32.017Z,22.90
2022-12-07T04:44:32.012Z,23.40
2022-12-07T04:45:32.005Z,25.10
2022-12-07T04:46:32.073Z,24.00
2022-12-07T04:47:31.994Z,23.90
2022-12-07T04:48:31.985Z,23.30
2022-12-07T04:49:32.007Z,23.90
2022-12-07T04:50:31.976Z,21.70
2022-12-07T04:51:31.973Z,23.70
2022-12-07T04:52:32.033Z,24.10
2022-12-07T04:53:31.968Z,24.00
2022-12-07T04:54:31.944Z,23.40
2022-12-07T04:55:31.934Z,23.50
2022-12-07T04:56:31.933Z,22.70
2022-12-07T04:57:31.934Z,23.20
2022-12-07T04:58:31.934Z,23.00
2022-12-07T04:59:31.931Z,24.00
2022-12-07T05:00:31.925Z,24.80
2022-12-07T05:01:31.901Z,25.50
2022-12-07T05:02:31.949Z,24.00
2022-12-07T05:03:31.904Z,25.00
2022-12-07T05:04:31.891Z,24.20
2022-12-07T05:05:31.876Z,23.70
2022-12-07T05:06:31.862Z,24.10
2022-12-07T05:07:31.871Z,24.50
2022-12-07T05:08:31.854Z,24.10
2022-12-07T05:09:31.865Z,23.60
2022-12-07T05:10:31.871Z,23.20
2022-12-07T05:11:31.839Z,23.30
2022-12-07T05:12:31.828Z,22.90
2022-12-07T05:13:31.853Z,20.50
2022-12-07T05:14:31.816Z,22.10
2022-12-07T05:15:31.828Z,23.80
2022-12-07T05:16:31.868Z,22.60
2022-12-07T05:17:31.803Z,22.80
2022-12-07T05:18:31.793Z,22.60
2022-12-07T05:19:31.823Z,22.20
2022-12-07T05:20:31.775Z,22.70
2022-12-07T05:21:31.769Z,22.80
2022-12-07T05:22:31.778Z,23.00
2022-12-07T05:23:31.761Z,21.90
2022-12-07T05:24:31.746Z,22.80
2022-12-07T05:25:31.749Z,20.90
2022-12-07T05:26:31.759Z,19.70
2022-12-07T05:27:31.749Z,20.70
2022-12-07T05:28:31.731Z,22.90
2022-12-07T05:29:31.739Z,22.90
2022-12-07T05:30:31.719Z,22.20
2022-12-07T05:31:31.771Z,22.60
2022-12-07T05:32:31.703Z,23.10
2022-12-07T05:33:31.718Z,22.60
2022-12-07T05:34:31.692Z,23.50
2022-12-07T05:35:31.686Z,24.50
2022-12-07T05:36:31.683Z,23.60
2022-12-07T05:37:31.667Z,26.00
2022-12-07T05:38:31.665Z,25.80
2022-12-07T05:39:31.679Z,23.10
2022-12-07T05:40:31.655Z,21.40
2022-12-07T05:41:31.645Z,21.10
2022-12-07T05:42:31.641Z,19.80
2022-12-07T05:43:31.639Z,20.00
2022-12-07T05:44:31.656Z,20.80
2022-12-07T05:45:31.724Z,20.20
2022-12-07T05:46:31.629Z,19.10
2022-12-07T05:47:31.623Z,19.00
2022-12-07T05:48:31.622Z,18.80
2022-12-07T05:49:31.610Z,18.80
2022-12-07T05:50:31.637Z,19.20
2022-12-07T05:51:31.599Z,19.40
2022-12-07T05:52:31.577Z,19.20
2022-12-07T05:53:31.587Z,19.70
2022-12-07T05:54:31.569Z,19.60
2022-12-07T05:55:31.566Z,19.40
2022-12-07T05:56:31.586Z,19.30
2022-12-07T05:57:31.555Z,20.20
2022-12-07T05:58:31.538Z,19.90
2022-12-07T05:59:31.540Z,20.10
2022-12-07T06:00:31.526Z,21.10
2022-12-07T06:01:31.548Z,20.10
2022-12-07T06:02:31.600Z,20.90
2022-12-07T06:03:31.535Z,20.10
2022-12-07T06:04:31.525Z,18.10
2022-12-07T06:05:31.497Z,17.20
2022-12-07T06:06:31.538Z,17.00
2022-12-07T06:07:31.504Z,18.10
2022-12-07T06:08:31.510Z,17.20
2022-12-07T06:09:31.472Z,16.80
2022-12-07T06:10:31.465Z,15.40
2022-12-07T06:11:31.457Z,16.10
2022-12-07T06:12:31.474Z,15.60
2022-12-07T06:13:31.452Z,15.90
2022-12-07T06:14:31.444Z,14.50
2022-12-07T06:15:31.438Z,15.10
2022-12-07T06:16:31.480Z,16.10
2022-12-07T06:17:31.447Z,16.10
2022-12-07T06:18:31.419Z,16.80
2022-12-07T06:19:31.412Z,15.80
2022-12-07T06:20:31.424Z,15.60
2022-12-07T06:21:31.402Z,15.40
2022-12-07T06:22:31.385Z,15.40
2022-12-07T06:23:31.382Z,16.10
2022-12-07T06:24:31.379Z,16.40
2022-12-07T06:25:31.369Z,16.10
2022-12-07T06:26:31.384Z,15.50
2022-12-07T06:27:31.357Z,16.60
2022-12-07T06:28:31.398Z,16.40
2022-12-07T06:29:31.344Z,16.50
2022-12-07T06:30:31.337Z,16.70
2022-12-07T06:31:31.352Z,16.50
2022-12-07T06:32:31.326Z,15.90
2022-12-07T06:33:31.315Z,17.10
2022-12-07T06:34:31.338Z,17.10
2022-12-07T06:35:31.319Z,16.50
2022-12-07T06:36:31.325Z,16.40
2022-12-07T06:37:31.292Z,16.90
2022-12-07T06:38:31.293Z,16.30
2022-12-07T06:39:31.284Z,11.50
2022-12-07T06:40:31.271Z,5.00
2022-12-07T06:41:31.272Z,5.20
2022-12-07T06:42:31.270Z,8.70
2022-12-07T06:43:31.254Z,7.60
2022-12-07T06:44:31.277Z,6.90
2022-12-07T06:45:31.316Z,7.60
2022-12-07T06:46:31.261Z,7.50
2022-12-07T06:47:40.501Z,8.30
2022-12-07T06:48:32.219Z,9.30
2022-12-07T06:49:31.230Z,7.50
2022-12-07T06:50:31.205Z,8.50
2022-12-07T06:51:31.206Z,7.90
2022-12-07T06:52:31.212Z,7.60
2022-12-07T06:53:31.192Z,7.20
2022-12-07T06:54:31.183Z,10.10
2022-12-07T06:55:31.181Z,10.50
2022-12-07T06:56:31.173Z,11.90
2022-12-07T06:57:31.167Z,12.30
2022-12-07T06:58:31.178Z,11.80
2022-12-07T06:59:31.168Z,12.10
2022-12-07T07:00:31.151Z,12.60
2022-12-07T07:01:31.185Z,12.60
2022-12-07T07:02:31.197Z,12.90
2022-12-07T07:03:31.143Z,13.70
2022-12-07T07:04:31.124Z,14.00
2022-12-07T07:05:31.140Z,15.00
2022-12-07T07:06:31.104Z,14.40
2022-12-07T07:07:31.114Z,14.20
2022-12-07T07:08:31.150Z,14.70
2022-12-07T07:09:31.098Z,14.80
2022-12-07T07:10:31.089Z,14.60
2022-12-07T07:11:31.120Z,15.70
2022-12-07T07:12:31.098Z,15.30
2022-12-07T07:13:31.071Z,15.30
2022-12-07T07:14:31.070Z,15.10
2022-12-07T07:15:31.057Z,15.30
2022-12-07T07:16:31.112Z,16.30
2022-12-07T07:17:31.050Z,16.30
2022-12-07T07:18:31.061Z,16.30
2022-12-07T07:19:31.052Z,16.20
2022-12-07T07:20:31.036Z,15.80
2022-12-07T07:21:31.024Z,16.60
2022-12-07T07:22:31.014Z,16.60
2022-12-07T07:23:31.018Z,17.40
2022-12-07T07:24:31.014Z,18.50
2022-12-07T07:25:31.003Z,17.40
2022-12-07T07:26:30.991Z,19.10
2022-12-07T07:27:30.991Z,18.20
2022-12-07T07:28:31.011Z,18.80
2022-12-07T07:29:30.978Z,18.40
2022-12-07T07:30:30.996Z,17.60
2022-12-07T07:31:30.975Z,17.80
2022-12-07T07:32:30.960Z,17.60
2022-12-07T07:33:30.959Z,17.10
2022-12-07T07:34:30.952Z,19.30
2022-12-07T07:35:30.937Z,20.00
2022-12-07T07:36:30.930Z,19.10
2022-12-07T07:37:30.948Z,18.70
2022-12-07T07:38:30.918Z,17.60
2022-12-07T07:39:30.914Z,18.40
2022-12-07T07:40:30.908Z,18.70
2022-12-07T07:41:30.905Z,19.50
2022-12-07T07:42:30.908Z,21.30
2022-12-07T07:43:30.893Z,20.70
2022-12-07T07:44:35.138Z,21.00
2022-12-07T07:45:30.890Z,22.60
2022-12-07T07:46:30.890Z,23.00
2022-12-07T07:47:30.873Z,24.00
2022-12-07T07:48:30.857Z,24.10
2022-12-07T07:49:30.870Z,23.60
2022-12-07T07:50:30.840Z,24.60
2022-12-07T07:51:30.843Z,25.80
2022-12-07T07:52:30.822Z,25.40
2022-12-07T07:53:30.818Z,24.00
2022-12-07T07:54:30.809Z,25.00
2022-12-07T07:55:30.837Z,25.80
2022-12-07T07:56:30.793Z,24.30
2022-12-07T07:57:30.797Z,24.80
2022-12-07T07:58:30.789Z,23.50
2022-12-07T07:59:30.782Z,23.90
2022-12-07T08:00:30.773Z,23.10
2022-12-07T08:01:30.836Z,23.30
2022-12-07T08:02:30.763Z,21.30
2022-12-07T08:03:30.756Z,19.80
2022-12-07T08:04:30.807Z,18.90
2022-12-07T08:05:30.738Z,19.50
2022-12-07T08:06:32.507Z,18.80
2022-12-07T08:07:30.753Z,18.70
2022-12-07T08:08:30.803Z,18.40
2022-12-07T08:09:30.713Z,17.70
2022-12-07T08:10:30.707Z,16.20
2022-12-07T08:11:30.709Z,16.00
2022-12-07T08:12:30.694Z,16.70
2022-12-07T08:13:31.428Z,16.20
2022-12-07T08:14:30.688Z,16.00
2022-12-07T08:15:30.713Z,16.20
2022-12-07T08:16:30.713Z,16.00
2022-12-07T08:17:30.665Z,15.40
2022-12-07T08:18:30.665Z,15.60
2022-12-07T08:19:30.670Z,15.80
2022-12-07T08:20:30.650Z,15.90
2022-12-07T08:21:30.643Z,16.40
2022-12-07T08:22:30.625Z,15.00
2022-12-07T08:23:37.556Z,16.00
2022-12-07T08:24:31.639Z,16.30
2022-12-07T08:25:30.625Z,14.80
2022-12-07T08:26:30.602Z,15.60
2022-12-07T08:27:30.605Z,14.60
2022-12-07T08:28:30.603Z,15.80
2022-12-07T08:29:30.587Z,16.20
2022-12-07T08:30:30.600Z,15.00
2022-12-07T08:31:30.684Z,15.20
2022-12-07T08:32:30.579Z,15.20
2022-12-07T08:33:30.567Z,14.60
2022-12-07T08:34:30.571Z,14.60
2022-12-07T08:35:30.563Z,14.80
2022-12-07T08:36:30.540Z,14.30
2022-12-07T08:37:30.542Z,15.20
2022-12-07T08:38:32.137Z,15.30
2022-12-07T08:39:32.105Z,15.20
2022-12-07T08:40:30.536Z,14.80
2022-12-07T08:41:30.509Z,15.10
2022-12-07T08:42:30.507Z,15.00
2022-12-07T08:43:30.523Z,14.70
2022-12-07T08:44:30.513Z,12.80
2022-12-07T08:45:30.489Z,13.30
2022-12-07T08:46:30.508Z,12.80
2022-12-07T08:47:30.482Z,12.90
2022-12-07T08:48:30.491Z,13.40
2022-12-07T08:49:30.465Z,13.60
2022-12-07T08:50:30.476Z,13.00
2022-12-07T08:51:30.450Z,14.10
2022-12-07T08:52:30.440Z,12.50
2022-12-07T08:53:30.453Z,12.60
2022-12-07T08:54:30.428Z,11.80
2022-12-07T08:55:30.427Z,12.00
2022-12-07T08:56:30.442Z,12.10
2022-12-07T08:57:30.448Z,11.30
2022-12-07T08:58:30.403Z,11.40
2022-12-07T08:59:30.416Z,12.30
2022-12-07T09:00:30.409Z,11.10
2022-12-07T09:01:30.460Z,12.40
2022-12-07T09:02:30.374Z,12.00
2022-12-07T09:03:30.375Z,12.10
2022-12-07T09:04:30.362Z,12.50
2022-12-07T09:05:30.393Z,12.60
2022-12-07T09:06:30.534Z,12.60
2022-12-07T09:07:30.368Z,12.10
2022-12-07T09:08:30.361Z,12.10
2022-12-07T09:09:30.335Z,11.70
2022-12-07T09:10:30.326Z,12.60
2022-12-07T09:11:30.342Z,12.40
2022-12-07T09:12:30.337Z,12.30
2022-12-07T09:13:30.298Z,12.20
2022-12-07T09:14:30.316Z,11.70
2022-12-07T09:15:30.319Z,11.40
2022-12-07T09:16:30.347Z,11.10
2022-12-07T09:17:30.279Z,12.20
2022-12-07T09:18:30.276Z,12.20
2022-12-07T09:19:30.270Z,11.40
2022-12-07T09:20:30.259Z,11.90
2022-12-07T09:21:30.282Z,11.40
2022-12-07T09:22:30.252Z,11.30
2022-12-07T09:23:30.250Z,10.90
2022-12-07T09:24:30.261Z,11.20
2022-12-07T09:25:30.250Z,11.90
2022-12-07T09:26:30.229Z,11.70
2022-12-07T09:27:30.225Z,11.10
2022-12-07T09:28:30.216Z,10.50
2022-12-07T09:29:30.209Z,10.10
2022-12-07T09:30:30.212Z,10.60
2022-12-07T09:31:30.239Z,10.40
2022-12-07T09:32:30.214Z,9.60
2022-12-07T09:33:30.183Z,9.90
2022-12-07T09:34:30.226Z,10.30
2022-12-07T09:35:30.163Z,10.30
2022-12-07T09:36:30.206Z,11.60
2022-12-07T09:37:30.185Z,11.20
2022-12-07T09:38:30.148Z,11.70
2022-12-07T09:39:30.148Z,11.50
2022-12-07T09:40:30.139Z,10.70
2022-12-07T09:41:30.136Z,10.80
2022-12-07T09:42:30.205Z,10.90
2022-12-07T09:43:30.177Z,11.30
2022-12-07T09:44:30.125Z,11.00
2022-12-07T09:45:30.114Z,10.40
2022-12-07T09:46:30.195Z,11.30
2022-12-07T09:47:30.108Z,10.70
2022-12-07T09:48:30.089Z,10.60
2022-12-07T09:49:30.111Z,11.10
2022-12-07T09:50:30.092Z,10.90
2022-12-07T09:51:30.071Z,10.70
2022-12-07T09:52:33.077Z,10.70
2022-12-07T09:53:31.062Z,11.20
2022-12-07T09:54:30.079Z,11.50
2022-12-07T09:55:30.079Z,11.70
2022-12-07T09:56:30.048Z,10.80
2022-12-07T09:57:30.043Z,10.70
2022-12-07T09:58:30.032Z,12.10
2022-12-07T09:59:35.228Z,11.30
2022-12-07T10:00:30.093Z,10.70
2022-12-07T10:01:30.083Z,10.90
2022-12-07T10:02:30.027Z,10.30
2022-12-07T10:03:30.003Z,10.90
2022-12-07T10:04:30.065Z,10.80
2022-12-07T10:05:30.144Z,10.90
2022-12-07T10:06:29.997Z,10.50
2022-12-07T10:07:29.976Z,11.30
2022-12-07T10:08:30.031Z,12.60
2022-12-07T10:09:29.973Z,10.80
2022-12-07T10:10:31.628Z,11.20
2022-12-07T10:11:29.956Z,11.30
2022-12-07T10:12:29.944Z,10.30
2022-12-07T10:13:29.946Z,8.90
2022-12-07T10:15:05.133Z,9.10
2022-12-07T10:15:30.946Z,9.90
2022-12-07T10:16:29.974Z,9.50
2022-12-07T10:17:29.924Z,8.70
2022-12-07T10:18:29.911Z,8.20
2022-12-07T10:19:29.949Z,7.80
2022-12-07T10:20:29.925Z,8.00
2022-12-07T10:21:29.903Z,7.90
2022-12-07T10:22:32.133Z,8.50
2022-12-07T10:23:29.886Z,9.30
2022-12-07T10:24:29.877Z,8.60
2022-12-07T10:25:29.888Z,8.60
2022-12-07T10:26:29.867Z,8.20
2022-12-07T10:27:29.855Z,8.60
2022-12-07T10:28:29.849Z,8.00
2022-12-07T10:29:29.846Z,9.20
2022-12-07T10:30:29.850Z,8.90
2022-12-07T10:31:29.902Z,9.40
2022-12-07T10:32:29.838Z,9.90
2022-12-07T10:33:29.823Z,10.20
2022-12-07T10:34:29.812Z,10.30
2022-12-07T10:35:29.810Z,9.90
2022-12-07T10:36:29.830Z,9.10
2022-12-07T10:37:29.796Z,9.30
2022-12-07T10:38:29.784Z,9.70
2022-12-07T10:39:29.783Z,9.20
2022-12-07T10:40:29.776Z,9.90
2022-12-07T10:41:29.785Z,9.70
2022-12-07T10:42:29.801Z,9.70
2022-12-07T10:43:29.765Z,9.50
2022-12-07T10:44:29.751Z,9.40
2022-12-07T10:45:29.884Z,8.90
2022-12-07T10:46:29.825Z,8.70
2022-12-07T10:47:29.790Z,10.20
2022-12-07T10:48:29.737Z,10.00
2022-12-07T10:49:29.720Z,10.80
2022-12-07T10:50:29.709Z,10.40
2022-12-07T10:51:30.718Z,10.50
2022-12-07T10:52:29.741Z,9.60
2022-12-07T10:53:29.704Z,9.40
2022-12-07T10:54:29.691Z,9.30
2022-12-07T10:55:29.715Z,9.10
2022-12-07T10:56:29.686Z,8.70
2022-12-07T10:57:29.687Z,9.40
2022-12-07T10:58:29.705Z,8.90
2022-12-07T10:59:29.671Z,9.10
2022-12-07T11:00:29.742Z,8.90
2022-12-07T11:01:29.731Z,9.00
2022-12-07T11:02:29.694Z,7.90
2022-12-07T11:03:29.647Z,7.90
2022-12-07T11:04:29.643Z,7.70
2022-12-07T11:05:29.657Z,8.20
2022-12-07T11:06:29.645Z,8.30
2022-12-07T11:07:29.670Z,8.80
2022-12-07T11:08:29.721Z,11.00
2022-12-07T11:09:59.920Z,12.60
2022-12-07T11:10:30.604Z,10.20
2022-12-07T11:11:29.622Z,8.50
2022-12-07T11:12:29.613Z,8.10
2022-12-07T11:13:29.604Z,7.70
2022-12-07T11:14:29.578Z,7.30
2022-12-07T11:15:29.578Z,7.40
2022-12-07T11:16:29.638Z,6.80
2022-12-07T11:17:29.632Z,6.90
2022-12-07T11:18:29.576Z,6.40
2022-12-07T11:19:29.561Z,5.80
2022-12-07T11:20:29.558Z,6.00
2022-12-07T11:21:29.539Z,6.10
2022-12-07T11:22:29.535Z,5.70
2022-12-07T11:23:29.540Z,5.40
2022-12-07T11:24:29.552Z,5.30
2022-12-07T11:25:29.525Z,5.40
2022-12-07T11:26:29.557Z,5.30
2022-12-07T11:27:29.553Z,5.10
2022-12-07T11:28:29.505Z,4.80
2022-12-07T11:29:29.497Z,5.40
2022-12-07T11:30:29.513Z,4.80
2022-12-07T11:31:29.840Z,5.10
2022-12-07T11:32:29.480Z,4.90
2022-12-07T11:33:29.490Z,5.40
2022-12-07T11:34:29.470Z,4.80
2022-12-07T11:35:29.469Z,4.80
2022-12-07T11:36:29.490Z,4.70
2022-12-07T11:37:30.863Z,4.70
2022-12-07T11:38:30.045Z,4.70
2022-12-07T11:39:29.436Z,4.40
2022-12-07T11:40:29.439Z,4.30
2022-12-07T11:41:29.437Z,4.90
2022-12-07T11:42:29.433Z,4.50
2022-12-07T11:43:29.420Z,4.50
2022-12-07T11:44:29.413Z,4.40
2022-12-07T11:45:29.457Z,4.70
2022-12-07T11:46:29.432Z,5.20
2022-12-07T11:47:29.416Z,4.60
2022-12-07T11:48:29.390Z,4.80
2022-12-07T11:49:29.408Z,4.80
2022-12-07T11:50:29.389Z,4.70
2022-12-07T11:51:33.445Z,4.50
2022-12-07T11:52:29.363Z,4.50
2022-12-07T11:53:29.380Z,4.30
2022-12-07T11:54:29.353Z,4.60
2022-12-07T11:55:29.352Z,4.30
2022-12-07T11:56:29.351Z,4.40
2022-12-07T11:57:29.366Z,4.50
2022-12-07T11:58:29.352Z,4.20
2022-12-07T11:59:29.338Z,4.90
2022-12-07T12:00:29.318Z,4.20
2022-12-07T12:01:29.318Z,4.00
2022-12-07T12:02:29.391Z,4.00
2022-12-07T12:03:29.436Z,3.90
2022-12-07T12:04:29.333Z,4.40
2022-12-07T12:05:29.300Z,4.30
2022-12-07T12:06:29.296Z,4.30
2022-12-07T12:09:46.706Z,4.00
2022-12-07T12:10:30.293Z,4.20
2022-12-07T12:11:29.262Z,4.40
2022-12-07T12:15:29.276Z,3.70
2022-12-07T12:16:29.298Z,3.80
2022-12-07T12:17:29.235Z,3.90
2022-12-07T12:18:29.226Z,4.20
2022-12-07T12:19:29.234Z,4.30
2022-12-07T12:20:29.229Z,4.10
2022-12-07T12:21:29.230Z,4.10
2022-12-07T12:22:29.220Z,4.50
2022-12-07T12:23:29.217Z,4.30
2022-12-07T12:24:29.260Z,4.10
2022-12-07T12:25:29.184Z,3.70
2022-12-07T12:26:29.234Z,3.80
2022-12-07T12:27:29.179Z,3.90
2022-12-07T12:28:29.186Z,3.80
2022-12-07T12:29:29.177Z,4.80
2022-12-07T12:30:29.179Z,4.40
2022-12-07T12:31:29.261Z,4.60
2022-12-07T12:32:29.151Z,4.20
2022-12-07T12:33:29.149Z,4.80
2022-12-07T12:34:29.151Z,4.90
2022-12-07T12:35:29.145Z,5.10
2022-12-07T12:36:29.190Z,4.70
2022-12-07T12:37:29.136Z,4.30
2022-12-07T12:38:29.130Z,4.60
2022-12-07T12:39:29.127Z,4.70
2022-12-07T12:40:29.109Z,5.10
2022-12-07T12:41:29.112Z,6.00
2022-12-07T12:42:29.118Z,5.60
2022-12-07T12:43:29.109Z,5.50
2022-12-07T12:44:29.098Z,5.10
2022-12-07T12:45:29.122Z,5.00
2022-12-07T12:46:29.119Z,6.20
2022-12-07T12:47:29.068Z,6.10
2022-12-07T12:48:29.082Z,6.30
2022-12-07T12:49:29.064Z,5.30
2022-12-07T12:50:29.082Z,4.90
2022-12-07T12:51:29.052Z,4.70
2022-12-07T12:52:29.072Z,4.30
2022-12-07T12:53:29.071Z,5.90
2022-12-07T12:54:29.036Z,5.00
2022-12-07T12:55:29.050Z,4.80
2022-12-07T12:56:29.032Z,4.40
2022-12-07T12:57:29.021Z,4.20
2022-12-07T12:58:29.026Z,4.50
2022-12-07T12:59:29.006Z,4.10
2022-12-07T13:00:28.998Z,3.90
2022-12-07T13:01:29.087Z,3.50
2022-12-07T13:02:29.105Z,3.30
2022-12-07T13:03:29.003Z,3.50