createdAt,value
2023-06-07T00:02:16.900Z,99.90
2023-06-07T00:04:49.782Z,99.90
2023-06-07T00:07:17.010Z,99.90
2023-06-07T00:09:43.929Z,99.90
2023-06-07T00:12:11.861Z,99.90
2023-06-07T00:14:39.145Z,99.90
2023-06-07T00:17:06.096Z,99.90
2023-06-07T00:19:33.162Z,99.90
2023-06-07T00:22:03.385Z,99.90
2023-06-07T00:24:30.433Z,99.90
2023-06-07T00:26:58.860Z,99.90
2023-06-07T00:29:26.091Z,99.90
2023-06-07T00:31:54.474Z,99.90
2023-06-07T00:34:22.009Z,99.90
2023-06-07T00:36:48.905Z,99.90
2023-06-07T00:39:16.217Z,99.90
2023-06-07T00:41:43.136Z,99.90
2023-06-07T00:44:10.126Z,99.90
2023-06-07T00:46:37.108Z,99.90
2023-06-07T00:49:04.099Z,99.90
2023-06-07T00:51:32.309Z,99.90
2023-06-07T00:54:03.567Z,99.90
2023-06-07T00:56:31.358Z,99.90
2023-06-07T00:58:58.732Z,99.90
2023-06-07T01:01:26.857Z,99.90
2023-06-07T01:03:55.572Z,99.90
2023-06-07T01:06:26.125Z,99.90
2023-06-07T01:08:53.959Z,99.90
2023-06-07T01:11:25.359Z,99.90
2023-06-07T01:13:52.583Z,99.90
2023-06-07T01:16:19.717Z,99.90
2023-06-07T01:18:47.416Z,99.90
2023-06-07T01:21:20.770Z,99.90
2023-06-07T01:23:49.433Z,99.90
2023-06-07T01:26:17.437Z,99.90
2023-06-07T01:28:46.433Z,99.90
2023-06-07T01:31:15.431Z,99.90
2023-06-07T01:33:43.890Z,99.90
2023-06-07T01:36:12.742Z,99.90
2023-06-07T01:38:40.765Z,99.90
2023-06-07T01:41:08.962Z,99.90
2023-06-07T01:43:37.859Z,99.90
2023-06-07T01:46:06.402Z,99.90
2023-06-07T01:48:33.451Z,99.90
2023-06-07T01:51:00.325Z,99.90
2023-06-07T01:53:28.867Z,99.90
2023-06-07T01:56:05.428Z,99.90
2023-06-07T01:58:49.195Z,99.90
2023-06-07T02:01:39.858Z,99.90
2023-06-07T02:04:11.816Z,99.90
2023-06-07T02:06:43.540Z,99.90
2023-06-07T02:09:13.626Z,99.90
2023-06-07T02:11:42.581Z,99.90
2023-06-07T02:14:10.911Z,99.90
2023-06-07T02:16:38.114Z,99.90
2023-06-07T02:19:09.039Z,99.90
2023-06-07T02:21:37.814Z,99.90
2023-06-07T02:24:07.198Z,99.90
2023-06-07T02:26:34.818Z,99.90
2023-06-07T02:29:03.197Z,99.90
2023-06-07T02:31:31.238Z,99.90
2023-06-07T02:33:58.278Z,99.90
2023-06-07T02:36:33.947Z,99.90
2023-06-07T02:39:01.800Z,99.90
2023-06-07T02:41:29.667Z,99.90
2023-06-07T02:43:56.882Z,99.90
2023-06-07T02:46:23.821Z,99.90
2023-06-07T02:48:50.895Z,99.90
2023-06-07T02:51:17.809Z,99.90
2023-06-07T02:53:50.701Z,99.90
2023-06-07T02:56:18.120Z,99.90
2023-06-07T02:58:44.973Z,99.90
2023-06-07T03:01:12.758Z,99.90
2023-06-07T03:03:39.664Z,99.90
2023-06-07T03:06:08.911Z,99.90
2023-06-07T03:08:36.080Z,99.90
2023-06-07T03:11:03.600Z,99.90
2023-06-07T03:13:31.001Z,99.90
2023-06-07T03:15:58.065Z,99.90
2023-06-07T03:18:25.349Z,99.90
2023-06-07T03:20:52.688Z,99.90
2023-06-07T03:23:19.548Z,99.90
2023-06-07T03:25:46.903Z,99.90
2023-06-07T03:28:14.851Z,99.90
2023-06-07T03:33:23.345Z,99.90
2023-06-07T03:35:50.897Z,99.90
2023-06-07T03:38:17.796Z,99.90
2023-06-07T03:40:44.691Z,99.90
2023-06-07T03:43:11.618Z,99.90
2023-06-07T03:45:38.557Z,99.90
2023-06-07T03:48:05.827Z,99.90
2023-06-07T03:50:32.948Z,99.90
2023-06-07T03:52:59.872Z,99.90
2023-06-07T03:55:27.109Z,99.90
2023-06-07T03:57:54.394Z,99.90
2023-06-07T04:00:21.693Z,99.90
2023-06-07T04:02:49.219Z,99.90
2023-06-07T04:05:16.439Z,99.90
2023-06-07T04:07:43.375Z,99.90
2023-06-07T04:10:11.966Z,99.90
2023-06-07T04:12:39.209Z,99.90
2023-06-07T04:15:07.058Z,99.90
2023-06-07T04:17:33.967Z,99.90
2023-06-07T04:20:00.893Z,99.90
2023-06-07T04:22:28.273Z,99.90
2023-06-07T04:24:55.284Z,99.90
2023-06-07T04:27:24.605Z,99.90
2023-06-07T04:29:55.010Z,99.90
2023-06-07T04:32:22.418Z,99.90
2023-06-07T04:34:49.902Z,99.90
2023-06-07T04:37:17.632Z,99.90
2023-06-07T04:39:50.683Z,99.90
2023-06-07T04:42:18.196Z,99.90
2023-06-07T04:44:45.750Z,99.90
2023-06-07T04:47:15.117Z,99.90
2023-06-07T04:49:42.161Z,99.90
2023-06-07T04:52:09.316Z,99.90
2023-06-07T04:54:39.384Z,99.90
2023-06-07T04:57:10.309Z,99.90
2023-06-07T04:59:44.206Z,99.90
2023-06-07T05:02:11.710Z,99.90
2023-06-07T05:04:39.537Z,99.90
2023-06-07T05:07:10.083Z,99.90
2023-06-07T05:09:37.517Z,99.90
2023-06-07T05:12:04.782Z,99.90
2023-06-07T05:14:31.704Z,99.90
2023-06-07T05:17:01.135Z,99.90
2023-06-07T05:19:28.234Z,99.90
2023-06-07T05:21:55.199Z,99.90
2023-06-07T05:24:22.062Z,99.90
2023-06-07T05:26:49.195Z,99.90
2023-06-07T05:29:16.213Z,99.90
2023-06-07T05:31:43.217Z,99.90
2023-06-07T05:34:10.205Z,99.90
2023-06-07T05:36:37.049Z,99.90
2023-06-07T05:39:04.288Z,99.90
2023-06-07T05:41:31.667Z,99.90
2023-06-07T05:43:58.589Z,99.90
2023-06-07T05:46:28.584Z,99.90
2023-06-07T05:48:55.510Z,99.90
2023-06-07T05:51:26.576Z,99.90
2023-06-07T05:53:53.417Z,99.90
2023-06-07T05:56:22.893Z,99.90
2023-06-07T05:58:53.259Z,99.90
2023-06-07T06:01:20.260Z,99.90
2023-06-07T06:03:47.241Z,99.90
2023-06-07T06:06:19.160Z,99.90
2023-06-07T06:08:46.890Z,99.90
2023-06-07T06:11:15.432Z,99.90
2023-06-07T06:13:43.547Z,99.90
2023-06-07T06:16:12.637Z,99.90
2023-06-07T06:18:42.068Z,99.90
2023-06-07T06:21:09.684Z,99.90
2023-06-07T06:23:37.196Z,99.90
2023-06-07T06:26:05.824Z,99.90
2023-06-07T06:28:32.755Z,99.90
2023-06-07T06:31:01.422Z,99.90
2023-06-07T06:33:28.598Z,99.90
2023-06-07T06:35:55.530Z,99.90
2023-06-07T06:38:22.486Z,99.90
2023-06-07T06:40:49.384Z,99.90
2023-06-07T06:43:16.637Z,99.90
2023-06-07T06:45:43.961Z,99.90
2023-06-07T06:48:11.609Z,99.90
2023-06-07T06:50:39.021Z,99.90
2023-06-07T06:53:06.240Z,99.90
2023-06-07T06:55:33.116Z,99.90
2023-06-07T06:58:01.585Z,99.90
2023-06-07T07:00:28.475Z,99.90
2023-06-07T07:02:55.420Z,99.90
2023-06-07T07:05:22.943Z,99.90
2023-06-07T07:07:49.765Z,99.90
2023-06-07T07:10:19.412Z,99.90
2023-06-07T07:12:46.929Z,99.90
2023-06-07T07:15:13.993Z,99.90
2023-06-07T07:17:48.374Z,99.90
2023-06-07T07:20:17.584Z,99.90
2023-06-07T07:22:45.820Z,99.90
2023-06-07T07:25:13.730Z,99.90
2023-06-07T07:27:40.929Z,99.90
2023-06-07T07:30:08.431Z,99.90
2023-06-07T07:32:35.626Z,99.90
2023-06-07T07:35:03.961Z,99.90
2023-06-07T07:37:31.284Z,99.90
2023-06-07T07:39:58.257Z,99.90
2023-06-07T07:42:25.187Z,99.90
2023-06-07T07:44:52.113Z,99.90
2023-06-07T07:47:19.090Z,99.90
2023-06-07T07:49:46.514Z,99.90
2023-06-07T07:52:13.657Z,99.90
2023-06-07T07:54:40.548Z,99.90
2023-06-07T07:57:07.878Z,99.90
2023-06-07T07:59:34.876Z,99.90
2023-06-07T08:02:01.883Z,99.90
2023-06-07T08:04:28.807Z,99.90
2023-06-07T08:06:56.072Z,99.90
2023-06-07T08:09:23.072Z,99.90
2023-06-07T08:11:50.670Z,99.90
2023-06-07T08:14:17.561Z,99.90
2023-06-07T08:16:45.448Z,99.90
2023-06-07T08:19:12.876Z,99.90
2023-06-07T08:21:40.083Z,99.90
2023-06-07T08:24:08.621Z,99.90
2023-06-07T08:26:35.594Z,99.90
2023-06-07T08:29:02.477Z,99.90
2023-06-07T08:31:30.181Z,99.90
2023-06-07T08:33:57.265Z,99.90
2023-06-07T08:36:24.583Z,99.90
2023-06-07T08:38:51.477Z,99.90
2023-06-07T08:41:18.441Z,99.90
2023-06-07T08:43:45.470Z,99.90
2023-06-07T08:46:15.389Z,99.90
2023-06-07T08:48:43.105Z,99.90
2023-06-07T08:51:12.113Z,99.90
2023-06-07T08:53:49.122Z,93.10
2023-06-07T08:56:19.201Z,95.00
2023-06-07T08:58:48.285Z,99.90
2023-06-07T09:01:16.172Z,96.60
2023-06-07T09:03:43.540Z,95.20
2023-06-07T09:06:47.090Z,83.50
2023-06-07T09:09:14.531Z,50.80
2023-06-07T09:11:42.224Z,50.30
2023-06-07T09:14:10.634Z,49.90
2023-06-07T09:16:56.523Z,42.60
2023-06-07T09:19:42.456Z,46.90
2023-06-07T09:22:14.233Z,14.90
2023-06-07T09:24:41.953Z,27.40
2023-06-07T09:27:09.602Z,49.90
2023-06-07T09:29:44.646Z,54.40
2023-06-07T09:32:27.255Z,54.00
2023-06-07T09:35:12.547Z,44.90
2023-06-07T09:37:46.709Z,45.20
2023-06-07T09:40:15.212Z,43.40
2023-06-07T09:42:43.527Z,42.90
2023-06-07T09:45:19.847Z,60.40
2023-06-07T09:47:47.022Z,58.20
2023-06-07T09:50:14.820Z,62.20
2023-06-07T09:52:42.347Z,45.70
2023-06-07T09:55:25.442Z,43.00
2023-06-07T09:57:52.246Z,46.40
2023-06-07T10:00:20.649Z,64.80
2023-06-07T10:02:48.711Z,90.60
2023-06-07T10:05:17.818Z,98.90
2023-06-07T10:07:58.764Z,70.70
2023-06-07T10:10:28.183Z,88.50
2023-06-07T10:12:58.367Z,50.40
2023-06-07T10:15:26.745Z,28.20
2023-06-07T10:18:14.051Z,40.40
2023-06-07T10:20:46.168Z,58.90
2023-06-07T10:23:18.476Z,49.20
2023-06-07T10:25:53.776Z,47.90
2023-06-07T10:28:22.780Z,42.80
2023-06-07T10:30:55.624Z,19.60
2023-06-07T10:33:24.874Z,15.00
2023-06-07T10:35:52.530Z,22.90
2023-06-07T10:38:20.150Z,40.50
2023-06-07T10:40:50.814Z,35.80
2023-06-07T10:43:20.292Z,46.90
2023-06-07T10:45:47.321Z,61.80
2023-06-07T10:48:47.125Z,60.90
2023-06-07T10:51:14.926Z,49.20
2023-06-07T10:53:57.578Z,61.50
2023-06-07T10:56:35.911Z,59.20
2023-06-07T10:59:14.914Z,65.70
2023-06-07T11:01:43.035Z,51.30
2023-06-07T11:04:39.401Z,33.70
2023-06-07T11:07:25.585Z,56.70
2023-06-07T11:10:08.919Z,27.40
2023-06-07T11:12:36.489Z,42.80
2023-06-07T11:15:19.570Z,51.50
2023-06-07T11:17:52.956Z,40.60
2023-06-07T11:20:42.059Z,34.00
2023-06-07T11:23:27.602Z,37.90
2023-06-07T11:26:09.635Z,33.90
2023-06-07T11:28:39.141Z,37.40
2023-06-07T11:31:13.822Z,45.00
2023-06-07T11:33:43.041Z,23.40
2023-06-07T11:36:14.161Z,12.80
2023-06-07T11:38:50.729Z,1.00
2023-06-07T11:41:18.631Z,1.10
2023-06-07T11:43:46.987Z,1.00
2023-06-07T11:50:08.398Z,1.00
2023-06-07T11:52:40.728Z,15.40
2023-06-07T11:55:10.720Z,22.60
2023-06-07T11:57:42.765Z,32.00
2023-06-07T12:03:35.134Z,95.60
2023-06-07T12:06:03.487Z,87.80
2023-06-07T12:08:32.570Z,54.60
2023-06-07T12:10:59.792Z,37.00
2023-06-07T12:13:27.913Z,13.20
2023-06-07T12:15:56.699Z,15.80
2023-06-07T12:18:31.070Z,30.40
2023-06-07T12:21:13.975Z,35.50
2023-06-07T12:23:52.340Z,11.90
2023-06-07T12:26:27.644Z,4.90
2023-06-07T12:28:56.307Z,18.90
2023-06-07T12:31:32.181Z,33.20
2023-06-07T12:34:04.049Z,63.40
2023-06-07T12:36:35.286Z,29.20
2023-06-07T12:39:22.077Z,25.50
2023-06-07T12:41:49.006Z,24.50
2023-06-07T12:44:16.949Z,64.60
2023-06-07T12:46:43.961Z,68.60
2023-06-07T12:49:10.990Z,74.50
2023-06-07T12:51:37.964Z,41.20
2023-06-07T12:54:05.513Z,52.40
2023-06-07T12:56:32.513Z,72.20
2023-06-07T12:59:01.309Z,79.90
2023-06-07T13:01:30.280Z,82.80
2023-06-07T13:03:57.503Z,90.20
2023-06-07T13:06:25.988Z,95.00
2023-06-07T13:09:20.393Z,96.30
2023-06-07T13:11:48.205Z,99.90
2023-06-07T13:14:18.192Z,99.90
2023-06-07T13:16:45.673Z,99.90
2023-06-07T13:19:13.378Z,99.90
2023-06-07T13:21:44.332Z,99.90
2023-06-07T13:24:11.296Z,99.90
2023-06-07T13:26:38.488Z,99.90
2023-06-07T13:29:05.428Z,99.90
2023-06-07T13:31:32.517Z,99.90
2023-06-07T13:33:59.540Z,99.90
2023-06-07T13:36:26.693Z,99.90
2023-06-07T13:38:55.379Z,99.90
2023-06-07T13:41:23.482Z,99.90
2023-06-07T13:44:03.317Z,99.90
2023-06-07T13:46:37.998Z,99.90
2023-06-07T13:49:06.334Z,99.90
2023-06-07T13:51:36.538Z,99.90
2023-06-07T13:54:04.031Z,99.90
2023-06-07T13:56:31.708Z,99.90
2023-06-07T13:59:00.340Z,70.40
2023-06-07T14:01:28.604Z,25.00
2023-06-07T14:03:57.107Z,1.00
2023-06-07T14:06:24.440Z,1.00
2023-06-07T14:08:51.312Z,1.00
2023-06-07T14:11:18.316Z,1.00
2023-06-07T14:13:45.727Z,1.00
2023-06-07T14:16:14.410Z,1.00
2023-06-07T14:18:41.589Z,1.00
2023-06-07T14:21:08.536Z,1.00
2023-06-07T14:23:36.009Z,1.00
2023-06-07T14:26:02.940Z,1.00
2023-06-07T14:28:30.259Z,1.00
2023-06-07T14:30:57.214Z,1.00
2023-06-07T14:33:24.079Z,1.00
2023-06-07T14:35:53.654Z,1.00
2023-06-07T14:38:20.503Z,1.00
2023-06-07T14:40:47.736Z,1.00
2023-06-07T14:43:15.006Z,1.00
2023-06-07T14:45:41.947Z,1.00
2023-06-07T14:48:09.073Z,27.10
2023-06-07T14:50:36.360Z,34.20
2023-06-07T14:53:03.365Z,48.20
2023-06-07T14:55:30.274Z,66.60
2023-06-07T14:58:00.614Z,95.30
2023-06-07T15:00:30.893Z,99.90
2023-06-07T15:02:58.542Z,68.90
2023-06-07T15:05:26.700Z,1.00
2023-06-07T15:07:55.854Z,11.50
2023-06-07T15:10:22.933Z,14.00
2023-06-07T15:12:50.037Z,31.30
2023-06-07T15:15:17.494Z,72.20
2023-06-07T15:17:45.084Z,36.30
2023-06-07T15:20:13.068Z,20.60
2023-06-07T15:22:39.971Z,25.20
2023-06-07T15:25:08.622Z,1.00
2023-06-07T15:27:37.104Z,1.00
2023-06-07T15:30:05.289Z,1.00
2023-06-07T15:32:33.051Z,1.00
2023-06-07T15:35:00.204Z,1.00
2023-06-07T15:37:27.516Z,1.00
2023-06-07T15:39:54.795Z,1.00
2023-06-07T15:42:22.134Z,1.00
2023-06-07T15:44:49.034Z,1.00
2023-06-07T15:47:17.150Z,1.00
2023-06-07T15:49:44.787Z,1.00
2023-06-07T15:52:12.074Z,1.00
2023-06-07T15:54:39.452Z,1.00
2023-06-07T15:57:07.534Z,1.00
2023-06-07T15:59:36.318Z,1.00
2023-06-07T16:02:03.925Z,1.00
2023-06-07T16:04:32.093Z,1.00
2023-06-07T16:06:59.802Z,1.00
2023-06-07T16:09:28.241Z,1.00
2023-06-07T16:11:55.202Z,1.00
2023-06-07T16:14:22.882Z,46.10
2023-06-07T16:16:50.652Z,66.40
2023-06-07T16:19:17.924Z,80.70
2023-06-07T16:21:44.993Z,99.60
2023-06-07T16:24:12.883Z,99.90
2023-06-07T16:26:39.966Z,99.90
2023-06-07T16:29:07.247Z,99.90
2023-06-07T16:31:34.414Z,99.90
2023-06-07T16:34:02.194Z,99.90
2023-06-07T16:36:30.592Z,99.90
2023-06-07T16:38:57.641Z,99.90
2023-06-07T16:41:26.686Z,98.30
2023-06-07T16:43:53.949Z,79.50
2023-06-07T16:46:21.617Z,48.30
2023-06-07T16:48:48.919Z,13.70
2023-06-07T16:51:16.050Z,4.80
2023-06-07T16:53:43.012Z,1.00
2023-06-07T16:56:09.954Z,1.00
2023-06-07T16:58:37.266Z,1.00
2023-06-07T17:01:04.999Z,1.00
2023-06-07T17:03:32.113Z,30.80
2023-06-07T17:05:59.156Z,19.00
2023-06-07T17:08:26.083Z,53.20
2023-06-07T17:10:53.319Z,59.10
2023-06-07T17:13:20.380Z,96.60
2023-06-07T17:15:47.372Z,97.30
2023-06-07T17:18:14.414Z,99.90
2023-06-07T17:20:42.281Z,99.90
2023-06-07T17:23:09.586Z,99.90
2023-06-07T17:25:38.569Z,99.90
2023-06-07T17:28:05.936Z,99.90
2023-06-07T17:30:41.380Z,99.90
2023-06-07T17:33:08.369Z,99.90
2023-06-07T17:35:35.584Z,99.90
2023-06-07T17:38:02.496Z,99.90
2023-06-07T17:40:29.703Z,99.90
2023-06-07T17:42:58.774Z,99.90
2023-06-07T17:45:27.361Z,99.90
2023-06-07T17:47:55.646Z,99.90
2023-06-07T17:50:37.082Z,99.90
2023-06-07T17:53:09.300Z,99.90
2023-06-07T17:55:36.367Z,99.90
2023-06-07T17:58:03.387Z,99.90
2023-06-07T18:00:31.191Z,99.90
2023-06-07T18:02:58.575Z,99.90
2023-06-07T18:05:25.839Z,99.90
2023-06-07T18:07:53.141Z,99.90
2023-06-07T18:10:20.615Z,99.90
2023-06-07T18:12:47.884Z,99.90
2023-06-07T18:15:14.962Z,99.90
2023-06-07T18:17:41.936Z,99.90
2023-06-07T18:20:09.830Z,99.90
2023-06-07T18:22:37.055Z,99.90
2023-06-07T18:25:04.326Z,99.90
2023-06-07T18:27:31.353Z,99.90
2023-06-07T18:29:58.545Z,99.90
2023-06-07T18:32:25.483Z,99.90
2023-06-07T18:34:54.886Z,99.90
2023-06-07T18:37:21.843Z,99.90
2023-06-07T18:39:48.866Z,99.90
2023-06-07T18:42:16.798Z,99.90
2023-06-07T18:44:44.204Z,99.90
2023-06-07T18:47:11.152Z,99.90
2023-06-07T18:49:38.137Z,99.90
2023-06-07T18:52:11.999Z,99.90
2023-06-07T18:54:39.303Z,99.90
2023-06-07T18:57:08.890Z,99.90
2023-06-07T18:59:35.863Z,99.90
2023-06-07T19:02:03.217Z,99.90
2023-06-07T19:04:30.266Z,99.90
2023-06-07T19:06:57.588Z,99.90
2023-06-07T19:09:24.575Z,99.90
2023-06-07T19:11:51.497Z,99.90
2023-06-07T19:14:21.602Z,99.90
2023-06-07T19:16:48.767Z,99.90
2023-06-07T19:19:15.760Z,99.90
2023-06-07T19:21:42.714Z,99.90
2023-06-07T19:24:09.721Z,99.90
2023-06-07T19:26:36.629Z,99.90
2023-06-07T19:29:04.226Z,99.90
2023-06-07T19:31:31.189Z,99.90
2023-06-07T19:33:58.348Z,99.90
2023-06-07T19:36:25.397Z,99.90
2023-06-07T19:38:54.069Z,99.90
2023-06-07T19:41:21.956Z,99.90
2023-06-07T19:43:48.875Z,99.90
2023-06-07T19:46:15.851Z,99.90
2023-06-07T19:48:42.723Z,99.90
2023-06-07T19:51:10.178Z,99.90
2023-06-07T19:53:37.076Z,99.90
2023-06-07T19:56:04.952Z,99.90
2023-06-07T19:58:32.081Z,99.90
2023-06-07T20:00:58.923Z,99.90
2023-06-07T20:03:25.742Z,99.90
2023-06-07T20:05:52.725Z,99.90
2023-06-07T20:08:19.556Z,99.90
2023-06-07T20:10:46.438Z,99.90
2023-06-07T20:13:17.820Z,99.90
2023-06-07T20:15:47.965Z,99.90
2023-06-07T20:18:14.751Z,99.90
2023-06-07T20:20:41.672Z,99.90
2023-06-07T20:23:08.666Z,99.90
2023-06-07T20:25:35.937Z,99.90
2023-06-07T20:28:02.814Z,99.90
2023-06-07T20:30:31.329Z,99.90
2023-06-07T20:32:58.264Z,99.90
2023-06-07T20:35:25.094Z,99.90
2023-06-07T20:37:51.950Z,99.90
2023-06-07T20:40:18.899Z,99.90
2023-06-07T20:42:45.795Z,99.90
2023-06-07T20:45:13.700Z,99.90
2023-06-07T20:47:41.145Z,99.90
2023-06-07T20:50:09.646Z,99.90
2023-06-07T20:52:36.546Z,99.90
2023-06-07T20:55:04.238Z,99.90
2023-06-07T20:57:34.132Z,99.90
2023-06-07T21:00:05.649Z,99.90
2023-06-07T21:02:33.491Z,99.90
2023-06-07T21:05:00.525Z,99.90
2023-06-07T21:07:27.820Z,99.90
2023-06-07T21:09:54.699Z,99.90
2023-06-07T21:12:21.969Z,99.90
2023-06-07T21:14:49.487Z,99.90
2023-06-07T21:17:19.302Z,99.90
2023-06-07T21:19:48.376Z,99.90
2023-06-07T21:22:15.615Z,99.90
2023-06-07T21:24:42.530Z,99.90
2023-06-07T21:27:09.907Z,99.90
2023-06-07T21:29:36.970Z,99.90
2023-06-07T21:32:04.263Z,99.90
2023-06-07T21:34:31.092Z,99.90
2023-06-07T21:36:57.913Z,99.90
2023-06-07T21:39:25.595Z,99.90
2023-06-07T21:41:54.599Z,99.90
2023-06-07T21:44:23.617Z,99.90
2023-06-07T21:46:51.584Z,99.90
2023-06-07T21:49:18.827Z,99.90
2023-06-07T21:51:46.062Z,99.90
2023-06-07T21:54:12.993Z,99.90
2023-06-07T21:56:42.755Z,99.90
2023-06-07T21:59:10.296Z,99.90
2023-06-07T22:01:37.574Z,99.90
2023-06-07T22:04:05.106Z,99.90
2023-06-07T22:06:32.135Z,99.90
2023-06-07T22:08:59.399Z,99.90
2023-06-07T22:11:26.488Z,99.90
2023-06-07T22:13:53.867Z,99.90
2023-06-07T22:16:22.116Z,99.90
2023-06-07T22:18:50.149Z,99.90
2023-06-07T22:21:18.602Z,99.90
2023-06-07T22:23:45.576Z,99.90
2023-06-07T22:26:13.234Z,99.90
2023-06-07T22:28:41.327Z,99.90
2023-06-07T22:31:08.266Z,99.90
2023-06-07T22:33:35.220Z,99.90
2023-06-07T22:36:05.236Z,99.90
2023-06-07T22:38:32.245Z,99.90
2023-06-07T22:40:59.357Z,99.90
2023-06-07T22:43:26.337Z,99.90
2023-06-07T22:45:53.274Z,99.90
2023-06-07T22:48:21.746Z,99.90
2023-06-07T22:50:49.042Z,99.90
2023-06-07T22:53:16.312Z,99.90
2023-06-07T22:55:43.654Z,99.90
2023-06-07T22:58:10.739Z,99.90
2023-06-07T23:00:38.405Z,99.90
2023-06-07T23:03:09.200Z,99.90
2023-06-07T23:05:38.398Z,99.90
2023-06-07T23:08:06.883Z,99.90
2023-06-07T23:10:36.831Z,99.90
2023-06-07T23:13:10.372Z,99.90
2023-06-07T23:15:42.861Z,99.90
2023-06-07T23:18:12.594Z,99.90
2023-06-07T23:20:42.247Z,99.90
2023-06-07T23:23:11.349Z,99.90
2023-06-07T23:25:38.877Z,99.90
2023-06-07T23:28:06.977Z,99.90
2023-06-07T23:30:34.557Z,99.90
2023-06-07T23:33:02.025Z,99.90
2023-06-07T23:35:29.369Z,99.90
2023-06-07T23:37:56.645Z,99.90
2023-06-07T23:40:23.855Z,99.90
2023-06-07T23:42:53.032Z,99.90
2023-06-07T23:45:22.270Z,99.90
2023-06-07T23:47:49.320Z,99.90
2023-06-07T23:50:16.511Z,99.90
2023-06-07T23:52:43.460Z,99.90
2023-06-07T23:55:10.665Z,99.90
2023-06-07T23:57:37.679Z,99.90
