createdAt,value
2018-07-16T00:02:26.328Z,54.30
2018-07-16T00:04:55.496Z,54.20
2018-07-16T00:07:23.764Z,53.20
2018-07-16T00:09:52.726Z,50.80
2018-07-16T00:12:20.990Z,50.80
2018-07-16T00:14:49.198Z,51.00
2018-07-16T00:17:18.240Z,60.30
2018-07-16T00:19:46.473Z,60.40
2018-07-16T00:22:15.490Z,57.10
2018-07-16T00:24:43.700Z,57.10
2018-07-16T00:27:11.958Z,54.30
2018-07-16T00:29:40.164Z,51.60
2018-07-16T00:32:08.389Z,51.30
2018-07-16T00:34:36.640Z,51.10
2018-07-16T00:37:04.891Z,52.00
2018-07-16T00:39:33.101Z,52.20
2018-07-16T00:42:02.080Z,54.30
2018-07-16T00:44:30.397Z,54.80
2018-07-16T00:46:58.565Z,51.70
2018-07-16T00:49:26.780Z,52.70
2018-07-16T00:51:55.059Z,53.20
2018-07-16T00:54:24.095Z,51.60
2018-07-16T00:56:52.329Z,51.60
2018-07-16T00:59:20.569Z,52.30
2018-07-16T01:01:48.788Z,58.00
2018-07-16T01:04:17.044Z,54.20
2018-07-16T01:06:45.293Z,53.10
2018-07-16T01:09:13.549Z,52.10
2018-07-16T01:11:41.755Z,51.50
2018-07-16T01:14:10.008Z,51.80
2018-07-16T01:16:39.024Z,51.50
2018-07-16T01:19:07.265Z,51.50
2018-07-16T01:21:35.485Z,51.70
2018-07-16T01:24:03.731Z,51.50
2018-07-16T01:26:32.754Z,52.80
2018-07-16T01:29:01.005Z,52.80
2018-07-16T01:31:29.982Z,53.90
2018-07-16T01:33:58.192Z,53.90
2018-07-16T01:36:26.393Z,53.50
2018-07-16T01:38:54.620Z,54.10
2018-07-16T01:41:23.592Z,58.60
2018-07-16T01:43:51.857Z,58.90
2018-07-16T01:46:20.112Z,55.70
2018-07-16T01:48:48.358Z,54.10
2018-07-16T01:51:16.602Z,53.80
2018-07-16T01:53:44.815Z,53.60
2018-07-16T01:56:13.015Z,52.90
2018-07-16T01:58:41.235Z,52.60
2018-07-16T02:01:10.256Z,57.10
2018-07-16T02:03:38.508Z,56.80
2018-07-16T02:06:06.716Z,53.30
2018-07-16T02:08:34.974Z,53.00
2018-07-16T02:11:03.951Z,54.90
2018-07-16T02:13:32.940Z,69.10
2018-07-16T02:16:01.147Z,69.30
2018-07-16T02:18:29.401Z,58.80
2018-07-16T02:20:57.613Z,64.10
2018-07-16T02:23:25.837Z,65.40
2018-07-16T02:25:54.044Z,63.90
2018-07-16T02:28:22.275Z,57.00
2018-07-16T02:30:50.479Z,64.80
2018-07-16T02:33:19.523Z,63.00
2018-07-16T02:35:47.774Z,63.10
2018-07-16T02:38:16.796Z,54.80
2018-07-16T02:40:45.092Z,54.80
2018-07-16T02:43:13.307Z,54.30
2018-07-16T02:45:42.283Z,54.80
2018-07-16T02:48:10.504Z,54.80
2018-07-16T02:50:38.762Z,53.80
2018-07-16T02:53:07.788Z,54.00
2018-07-16T02:55:35.997Z,54.10
2018-07-16T02:58:04.266Z,53.70
2018-07-16T03:00:33.242Z,53.60
2018-07-16T03:03:01.450Z,53.60
2018-07-16T03:05:29.656Z,53.80
2018-07-16T03:07:58.715Z,54.50
2018-07-16T03:10:26.894Z,54.50
2018-07-16T03:12:55.150Z,54.50
2018-07-16T03:15:23.346Z,53.80
2018-07-16T03:17:51.608Z,53.60
2018-07-16T03:20:19.844Z,53.60
2018-07-16T03:22:48.111Z,54.00
2018-07-16T03:25:17.115Z,55.20
2018-07-16T03:27:45.380Z,55.40
2018-07-16T03:30:14.346Z,54.00
2018-07-16T03:32:42.573Z,54.00
2018-07-16T03:35:10.826Z,58.50
2018-07-16T03:37:39.858Z,54.00
2018-07-16T03:40:08.053Z,54.00
2018-07-16T03:42:36.276Z,53.90
2018-07-16T03:45:04.504Z,53.80
2018-07-16T03:47:32.720Z,54.70
2018-07-16T03:50:01.741Z,55.10
2018-07-16T03:52:29.990Z,55.10
2018-07-16T03:54:58.970Z,54.20
2018-07-16T03:57:27.229Z,54.20
2018-07-16T03:59:55.471Z,54.40
2018-07-16T04:02:23.727Z,54.30
2018-07-16T04:04:52.697Z,54.30
2018-07-16T04:07:20.969Z,55.00
2018-07-16T04:09:49.183Z,54.90
2018-07-16T04:12:17.449Z,54.40
2018-07-16T04:14:46.463Z,57.40
2018-07-16T04:17:14.686Z,57.60
2018-07-16T04:19:42.884Z,55.80
2018-07-16T04:22:11.916Z,54.40
2018-07-16T04:24:40.117Z,54.40
2018-07-16T04:27:08.391Z,57.10
2018-07-16T04:29:36.612Z,54.50
2018-07-16T04:32:05.660Z,55.10
2018-07-16T04:34:33.905Z,55.10
2018-07-16T04:37:02.115Z,56.30
2018-07-16T04:39:30.399Z,59.80
2018-07-16T04:41:58.664Z,58.30
2018-07-16T04:44:27.675Z,57.20
2018-07-16T04:46:55.935Z,57.20
2018-07-16T04:49:24.144Z,58.80
2018-07-16T04:51:53.136Z,55.90
2018-07-16T04:54:22.210Z,56.00
2018-07-16T04:56:50.403Z,56.00
2018-07-16T04:59:18.683Z,64.60
2018-07-16T05:01:46.918Z,58.50
2018-07-16T05:04:15.133Z,60.70
2018-07-16T05:06:43.336Z,56.30
2018-07-16T05:09:11.558Z,57.80
2018-07-16T05:11:39.814Z,56.20
2018-07-16T05:14:08.022Z,59.50
2018-07-16T05:16:36.230Z,57.00
2018-07-16T05:19:05.230Z,56.60
2018-07-16T05:21:33.493Z,56.60
2018-07-16T05:24:02.590Z,58.60
2018-07-16T05:26:30.741Z,58.60
2018-07-16T05:28:58.964Z,58.20
2018-07-16T05:31:27.202Z,57.60
2018-07-16T05:33:55.436Z,59.30
2018-07-16T05:36:23.681Z,57.50
2018-07-16T05:38:52.711Z,56.40
2018-07-16T05:41:20.922Z,56.40
2018-07-16T05:43:49.171Z,56.70
2018-07-16T05:46:17.434Z,57.80
2018-07-16T05:48:45.649Z,62.30
2018-07-16T05:51:13.859Z,59.20
2018-07-16T05:53:42.108Z,58.30
2018-07-16T05:56:10.297Z,58.40
2018-07-16T05:58:39.336Z,59.20
2018-07-16T06:01:07.544Z,59.20
2018-07-16T06:03:35.771Z,57.90
2018-07-16T06:06:04.024Z,56.90
2018-07-16T06:08:33.053Z,58.50
2018-07-16T06:11:01.276Z,58.50
2018-07-16T06:13:29.512Z,57.80
2018-07-16T06:15:57.709Z,57.70
2018-07-16T06:18:25.942Z,57.80
2018-07-16T06:20:54.145Z,57.50
2018-07-16T06:23:22.378Z,57.10
2018-07-16T06:25:51.356Z,57.70
2018-07-16T06:28:20.397Z,57.00
2018-07-16T06:30:48.604Z,57.00
2018-07-16T06:33:16.874Z,56.80
2018-07-16T06:35:45.068Z,57.30
2018-07-16T06:38:13.321Z,56.80
2018-07-16T06:40:41.700Z,57.50
2018-07-16T06:43:09.840Z,57.20
2018-07-16T06:45:38.105Z,61.00
2018-07-16T06:48:07.083Z,68.20
2018-07-16T06:50:36.113Z,76.80
2018-07-16T06:53:04.331Z,76.80
2018-07-16T06:55:32.536Z,71.70
2018-07-16T06:58:01.571Z,72.70
2018-07-16T07:00:29.815Z,72.60
2018-07-16T07:02:58.849Z,61.50
2018-07-16T07:05:27.083Z,61.60
2018-07-16T07:07:55.344Z,60.70
2018-07-16T07:10:23.601Z,66.60
2018-07-16T07:12:52.362Z,71.60
2018-07-16T07:15:20.557Z,74.70
2018-07-16T07:17:48.841Z,66.80
2018-07-16T07:20:17.050Z,62.20
2018-07-16T07:22:45.269Z,61.70
2018-07-16T07:25:13.480Z,67.20
2018-07-16T07:27:41.746Z,63.40
2018-07-16T07:30:10.705Z,72.30
2018-07-16T07:32:38.973Z,73.40
2018-07-16T07:35:07.193Z,81.50
2018-07-16T07:37:35.436Z,76.00
2018-07-16T07:40:03.694Z,78.50
2018-07-16T07:42:32.676Z,65.00
2018-07-16T07:45:01.707Z,63.00
2018-07-16T07:47:30.024Z,62.90
2018-07-16T07:49:58.237Z,77.40
2018-07-16T07:52:27.273Z,68.60
2018-07-16T07:54:55.898Z,68.40
2018-07-16T07:57:23.804Z,72.40
2018-07-16T07:59:52.824Z,72.30
2018-07-16T08:02:21.865Z,72.70
2018-07-16T08:04:50.090Z,64.80
2018-07-16T08:07:19.110Z,77.30
2018-07-16T08:09:47.391Z,73.40
2018-07-16T08:12:15.610Z,66.30
2018-07-16T08:14:43.906Z,62.90
2018-07-16T08:17:12.108Z,68.20
2018-07-16T08:19:40.337Z,64.50
2018-07-16T08:22:08.589Z,63.20
2018-07-16T08:24:36.853Z,67.50
2018-07-16T08:27:05.069Z,64.00
2018-07-16T08:29:33.348Z,68.30
2018-07-16T08:32:01.549Z,67.90
2018-07-16T08:34:30.725Z,69.80
2018-07-16T08:36:58.989Z,63.90
2018-07-16T08:39:27.213Z,65.30
2018-07-16T08:41:55.442Z,63.10
2018-07-16T08:44:24.660Z,72.80
2018-07-16T08:46:52.881Z,69.20
2018-07-16T08:49:21.088Z,71.00
2018-07-16T08:51:50.050Z,68.30
2018-07-16T08:54:18.329Z,67.50
2018-07-16T08:56:46.585Z,63.90
2018-07-16T08:59:14.880Z,63.50
2018-07-16T09:01:43.116Z,67.30
2018-07-16T09:04:12.837Z,63.50
2018-07-16T09:06:41.062Z,66.80
2018-07-16T09:09:09.285Z,63.60
2018-07-16T09:11:37.547Z,62.30
2018-07-16T09:14:05.770Z,61.40
2018-07-16T09:16:34.044Z,62.80
2018-07-16T09:19:02.268Z,61.30
2018-07-16T09:21:30.475Z,60.90
2018-07-16T09:23:58.702Z,62.30
2018-07-16T09:26:27.777Z,60.00
2018-07-16T09:28:56.002Z,60.00
2018-07-16T09:31:25.556Z,60.90
2018-07-16T09:33:53.795Z,60.20
2018-07-16T09:36:22.043Z,61.30
2018-07-16T09:38:50.331Z,59.80
2018-07-16T09:41:18.556Z,59.90
2018-07-16T09:43:46.776Z,59.70
2018-07-16T09:46:15.047Z,60.30
2018-07-16T09:48:44.033Z,59.40
2018-07-16T09:51:13.011Z,59.60
2018-07-16T09:53:41.269Z,59.60
2018-07-16T09:56:10.352Z,60.50
2018-07-16T09:58:39.340Z,59.40
2018-07-16T10:01:07.539Z,59.40
2018-07-16T10:03:35.822Z,59.20
2018-07-16T10:06:04.016Z,59.10
2018-07-16T10:08:33.186Z,58.90
2018-07-16T10:11:01.311Z,58.90
2018-07-16T10:13:29.546Z,58.80
2018-07-16T10:15:57.832Z,58.70
2018-07-16T10:18:26.046Z,58.70
2018-07-16T10:20:54.300Z,58.80
2018-07-16T10:23:23.332Z,59.00
2018-07-16T10:25:51.573Z,59.00
2018-07-16T10:28:20.586Z,58.80
2018-07-16T10:30:48.843Z,58.80
2018-07-16T10:33:17.825Z,58.80
2018-07-16T10:35:46.047Z,58.80
2018-07-16T10:38:14.261Z,58.60
2018-07-16T10:40:42.475Z,58.50
2018-07-16T10:43:10.712Z,58.30
2018-07-16T10:45:38.929Z,58.20
2018-07-16T10:48:07.178Z,58.50
2018-07-16T10:50:35.431Z,58.70
2018-07-16T10:53:03.636Z,59.00
2018-07-16T10:55:32.661Z,58.50
2018-07-16T10:58:00.892Z,58.50
2018-07-16T11:00:29.150Z,58.30
2018-07-16T11:02:57.451Z,58.30
2018-07-16T11:05:25.670Z,58.20
2018-07-16T11:07:53.898Z,58.80
2018-07-16T11:10:22.142Z,58.60
2018-07-16T11:12:50.369Z,57.90
2018-07-16T11:15:19.338Z,57.90
2018-07-16T11:17:47.632Z,58.00
2018-07-16T11:20:15.876Z,58.10
2018-07-16T11:22:44.148Z,58.10
2018-07-16T11:25:12.401Z,58.00
2018-07-16T11:27:40.621Z,57.90
2018-07-16T11:30:08.888Z,57.90
2018-07-16T11:32:37.135Z,57.80
2018-07-16T11:35:06.913Z,57.70
2018-07-16T11:37:35.931Z,57.80
2018-07-16T11:40:04.148Z,57.80
2018-07-16T11:42:32.627Z,58.10
2018-07-16T11:45:00.845Z,57.90
2018-07-16T11:47:29.112Z,57.70
2018-07-16T11:49:57.363Z,57.20
2018-07-16T11:52:25.596Z,56.80
2018-07-16T11:54:53.832Z,55.10
2018-07-16T11:57:22.079Z,55.60
2018-07-16T11:59:50.348Z,55.10
2018-07-16T12:02:18.583Z,55.90
2018-07-16T12:04:46.846Z,55.40
2018-07-16T12:07:15.060Z,54.10
2018-07-16T12:09:43.289Z,53.40
2018-07-16T12:12:11.506Z,51.00
2018-07-16T12:14:39.720Z,51.90
2018-07-16T12:17:07.981Z,50.70
2018-07-16T12:19:36.211Z,49.30
2018-07-16T12:22:05.242Z,53.00
2018-07-16T12:24:33.513Z,53.00
2018-07-16T12:27:01.760Z,47.70
2018-07-16T12:29:30.028Z,50.80
2018-07-16T12:31:58.265Z,50.70
2018-07-16T12:34:26.542Z,49.50
2018-07-16T12:36:56.972Z,50.10
2018-07-16T12:39:25.241Z,41.10
2018-07-16T12:41:53.584Z,48.90
2018-07-16T12:44:21.966Z,41.50
2018-07-16T12:46:50.945Z,49.60
2018-07-16T12:49:19.941Z,46.70
2018-07-16T12:51:49.127Z,47.40
2018-07-16T12:54:17.323Z,47.30
2018-07-16T12:56:45.593Z,49.00
2018-07-16T12:59:14.580Z,48.10
2018-07-16T13:01:43.577Z,49.10
2018-07-16T13:04:12.607Z,46.90
2018-07-16T13:06:40.809Z,47.00
2018-07-16T13:09:09.035Z,43.90
2018-07-16T13:11:37.293Z,47.10
2018-07-16T13:14:06.645Z,46.40
2018-07-16T13:16:34.978Z,37.20
2018-07-16T13:19:03.239Z,44.10
2018-07-16T13:21:31.453Z,46.10
2018-07-16T13:24:00.507Z,34.60
2018-07-16T13:26:28.781Z,37.40
2018-07-16T13:28:57.032Z,34.60
2018-07-16T13:31:25.256Z,43.80
2018-07-16T13:33:54.266Z,43.30
2018-07-16T13:36:22.490Z,43.30
2018-07-16T13:38:50.748Z,44.50
2018-07-16T13:41:18.959Z,45.60
2018-07-16T13:43:47.261Z,42.30
2018-07-16T13:46:15.465Z,43.80
2018-07-16T13:48:44.488Z,43.00
2018-07-16T13:51:12.750Z,42.20
2018-07-16T13:53:41.012Z,45.50
2018-07-16T13:56:10.123Z,42.70
2018-07-16T13:58:38.338Z,42.20
2018-07-16T14:01:06.618Z,47.70
2018-07-16T14:03:34.840Z,46.40
2018-07-16T14:06:03.072Z,42.40
2018-07-16T14:08:31.801Z,38.90
2018-07-16T14:11:00.799Z,35.20
2018-07-16T14:13:29.040Z,35.20
2018-07-16T14:15:57.294Z,40.00
2018-07-16T14:18:25.560Z,36.70
2018-07-16T14:20:53.816Z,39.80
2018-07-16T14:23:22.663Z,38.50
2018-07-16T14:25:50.936Z,41.80
2018-07-16T14:28:19.857Z,42.80
2018-07-16T14:30:48.075Z,42.70
2018-07-16T14:33:16.303Z,44.20
2018-07-16T14:35:44.522Z,39.70
2018-07-16T14:38:12.757Z,43.90
2018-07-16T14:40:40.997Z,42.00
2018-07-16T14:43:09.234Z,43.00
2018-07-16T14:45:37.491Z,42.00
2018-07-16T14:48:05.767Z,40.10
2018-07-16T14:50:34.154Z,44.30
2018-07-16T14:53:03.082Z,44.20
2018-07-16T14:55:31.346Z,44.20
2018-07-16T14:57:59.752Z,45.00
2018-07-16T15:00:28.025Z,43.10
2018-07-16T15:02:56.296Z,37.00
2018-07-16T15:05:25.378Z,43.10
2018-07-16T15:07:53.588Z,43.70
2018-07-16T15:10:21.860Z,33.20
2018-07-16T15:12:50.061Z,40.10
2018-07-16T15:15:18.326Z,41.60
2018-07-16T15:17:46.576Z,35.90
2018-07-16T15:20:14.894Z,35.50
2018-07-16T15:22:43.038Z,35.60
2018-07-16T15:25:11.298Z,41.00
2018-07-16T15:27:39.518Z,37.00
2018-07-16T15:30:08.796Z,39.80
2018-07-16T15:32:37.049Z,39.90
2018-07-16T15:35:05.273Z,40.00
2018-07-16T15:37:33.537Z,40.20
2018-07-16T15:40:01.790Z,34.70
2018-07-16T15:42:30.050Z,41.00
2018-07-16T15:44:58.327Z,40.90
2018-07-16T15:47:26.578Z,41.90
2018-07-16T15:49:54.844Z,41.80
2018-07-16T15:52:23.064Z,40.60
2018-07-16T15:54:51.278Z,38.90
2018-07-16T15:57:20.342Z,39.60
2018-07-16T15:59:48.569Z,39.30
2018-07-16T16:02:16.773Z,41.20
2018-07-16T16:04:45.042Z,42.10
2018-07-16T16:07:13.301Z,39.70
2018-07-16T16:09:41.572Z,40.00
2018-07-16T16:12:09.831Z,38.70
2018-07-16T16:14:38.851Z,39.10
2018-07-16T16:17:07.065Z,38.80
2018-07-16T16:19:35.308Z,40.30
2018-07-16T16:22:03.573Z,39.80
2018-07-16T16:24:32.602Z,32.70
2018-07-16T16:27:01.214Z,32.80
2018-07-16T16:29:29.434Z,38.50
2018-07-16T16:31:57.644Z,38.70
2018-07-16T16:34:25.925Z,39.70
2018-07-16T16:36:54.182Z,39.80
2018-07-16T16:39:22.457Z,37.20
2018-07-16T16:41:50.727Z,37.30
2018-07-16T16:44:18.991Z,37.40
2018-07-16T16:46:48.062Z,38.60
2018-07-16T16:49:17.044Z,40.40
2018-07-16T16:51:45.344Z,40.40
2018-07-16T16:54:13.612Z,40.70
2018-07-16T16:56:42.603Z,40.80
2018-07-16T16:59:11.616Z,40.90
2018-07-16T17:01:40.152Z,37.00
2018-07-16T17:04:09.108Z,39.10
2018-07-16T17:06:37.322Z,39.80
2018-07-16T17:09:06.320Z,39.10
2018-07-16T17:11:34.574Z,39.00
2018-07-16T17:14:02.830Z,39.10
2018-07-16T17:16:31.100Z,38.90
2018-07-16T17:19:00.117Z,38.00
2018-07-16T17:21:28.324Z,38.00
2018-07-16T17:23:56.557Z,38.40
2018-07-16T17:26:24.820Z,37.60
2018-07-16T17:28:53.833Z,36.60
2018-07-16T17:31:22.049Z,36.70
2018-07-16T17:33:50.321Z,34.30
2018-07-16T17:36:18.540Z,38.00
2018-07-16T17:38:46.827Z,38.20
2018-07-16T17:41:15.053Z,38.80
2018-07-16T17:43:43.337Z,37.90
2018-07-16T17:46:11.578Z,39.00
2018-07-16T17:48:39.831Z,39.20
2018-07-16T17:51:08.819Z,39.60
2018-07-16T17:53:37.150Z,39.70
2018-07-16T17:56:05.348Z,39.80
2018-07-16T17:58:33.614Z,39.70
2018-07-16T18:01:01.860Z,40.00
2018-07-16T18:03:30.072Z,40.10
2018-07-16T18:05:58.314Z,40.30
2018-07-16T18:08:26.541Z,40.30
2018-07-16T18:10:55.578Z,40.70
2018-07-16T18:13:23.885Z,40.70
2018-07-16T18:15:52.156Z,40.80
2018-07-16T18:18:20.391Z,41.00
2018-07-16T18:20:48.625Z,41.10
2018-07-16T18:23:16.900Z,41.20
2018-07-16T18:25:45.109Z,41.30
2018-07-16T18:28:14.091Z,41.40
2018-07-16T18:30:43.096Z,41.70
2018-07-16T18:33:12.080Z,41.60
2018-07-16T18:35:41.135Z,42.20
2018-07-16T18:38:10.139Z,41.60
2018-07-16T18:40:38.397Z,41.60
2018-07-16T18:43:06.608Z,41.70
2018-07-16T18:45:34.842Z,41.60
2018-07-16T18:48:03.059Z,42.10
2018-07-16T18:50:31.285Z,41.80
2018-07-16T18:52:59.530Z,41.70
2018-07-16T18:55:28.637Z,42.20
2018-07-16T18:57:57.546Z,42.30
2018-07-16T19:00:25.811Z,42.30
2018-07-16T19:02:54.098Z,42.20
2018-07-16T19:05:23.123Z,42.10
2018-07-16T19:07:51.397Z,42.00
2018-07-16T19:10:19.676Z,42.10
2018-07-16T19:12:47.871Z,42.00
2018-07-16T19:15:16.153Z,42.00
2018-07-16T19:17:44.411Z,42.40
2018-07-16T19:20:12.643Z,42.30
2018-07-16T19:22:40.877Z,42.90
2018-07-16T19:25:09.165Z,42.90
2018-07-16T19:27:37.388Z,43.40
2018-07-16T19:30:05.692Z,42.40
2018-07-16T19:32:33.924Z,43.00
2018-07-16T19:35:03.455Z,43.20
2018-07-16T19:37:31.677Z,43.00
2018-07-16T19:39:59.989Z,42.50
2018-07-16T19:42:28.241Z,42.30
2018-07-16T19:44:57.310Z,43.30
2018-07-16T19:47:25.521Z,43.30
2018-07-16T19:49:54.556Z,42.90
2018-07-16T19:52:22.791Z,43.00
2018-07-16T19:54:51.024Z,42.70
2018-07-16T19:57:19.265Z,42.60
2018-07-16T19:59:47.525Z,42.60
2018-07-16T20:02:16.493Z,42.70
2018-07-16T20:04:44.766Z,42.70
2018-07-16T20:07:13.014Z,42.60
2018-07-16T20:09:42.084Z,43.80
2018-07-16T20:12:10.295Z,43.80
2018-07-16T20:14:38.534Z,44.10
2018-07-16T20:17:06.793Z,43.50
2018-07-16T20:19:35.814Z,49.40
2018-07-16T20:22:04.072Z,49.40
2018-07-16T20:24:33.086Z,45.00
2018-07-16T20:27:01.328Z,44.90
2018-07-16T20:29:29.514Z,44.40
2018-07-16T20:31:58.497Z,44.70
2018-07-16T20:34:26.718Z,44.70
2018-07-16T20:36:54.972Z,44.60
2018-07-16T20:39:23.295Z,47.30
2018-07-16T20:41:51.506Z,45.60
2018-07-16T20:44:20.540Z,45.70
2018-07-16T20:46:48.775Z,45.60
2018-07-16T20:49:17.047Z,47.00
2018-07-16T20:51:45.254Z,46.20
2018-07-16T20:54:13.514Z,46.00
2018-07-16T20:56:42.552Z,45.20
2018-07-16T20:59:10.755Z,45.10
2018-07-16T21:01:39.024Z,44.70
2018-07-16T21:04:07.277Z,45.50
2018-07-16T21:06:35.492Z,45.60
2018-07-16T21:09:03.706Z,45.90
2018-07-16T21:11:31.986Z,45.70
2018-07-16T21:14:00.984Z,49.20
2018-07-16T21:16:29.271Z,49.50
2018-07-16T21:18:57.456Z,46.70
2018-07-16T21:21:25.665Z,45.80
2018-07-16T21:23:53.878Z,45.40
2018-07-16T21:26:22.115Z,45.70
2018-07-16T21:28:50.369Z,44.90
2018-07-16T21:31:18.630Z,44.90
2018-07-16T21:33:46.831Z,44.80
2018-07-16T21:36:15.113Z,46.50
2018-07-16T21:38:43.356Z,47.40
2018-07-16T21:41:11.627Z,46.50
2018-07-16T21:43:39.877Z,45.70
2018-07-16T21:46:08.897Z,45.50
2018-07-16T21:48:37.115Z,45.50
2018-07-16T21:51:05.348Z,47.30
2018-07-16T21:53:33.604Z,52.20
2018-07-16T21:56:02.589Z,48.20
2018-07-16T21:58:31.752Z,48.30
2018-07-16T22:00:59.999Z,48.30
2018-07-16T22:03:28.207Z,47.00
2018-07-16T22:05:56.474Z,47.10
2018-07-16T22:08:24.733Z,46.20
2018-07-16T22:10:52.951Z,47.50
2018-07-16T22:13:21.214Z,50.00
2018-07-16T22:15:49.430Z,46.90
2018-07-16T22:18:18.437Z,49.20
2018-07-16T22:20:46.700Z,49.20
2018-07-16T22:23:15.731Z,46.80
2018-07-16T22:25:43.988Z,46.80
2018-07-16T22:28:12.182Z,47.70
2018-07-16T22:30:40.463Z,46.50
2018-07-16T22:33:08.678Z,46.70
2018-07-16T22:35:36.908Z,47.90
2018-07-16T22:38:05.162Z,46.60
2018-07-16T22:40:34.190Z,47.20
2018-07-16T22:43:02.388Z,47.10
2018-07-16T22:45:30.654Z,46.90
2018-07-16T22:47:58.906Z,47.00
2018-07-16T22:50:27.118Z,48.30
2018-07-16T22:52:55.364Z,47.40
2018-07-16T22:55:23.591Z,46.50
2018-07-16T22:57:51.839Z,46.80
2018-07-16T23:00:20.102Z,48.90
2018-07-16T23:02:49.092Z,46.50
2018-07-16T23:05:17.324Z,46.50
2018-07-16T23:07:46.304Z,46.70
2018-07-16T23:10:14.521Z,46.70
2018-07-16T23:12:42.735Z,47.60
2018-07-16T23:15:11.004Z,47.40
2018-07-16T23:17:39.247Z,47.90
2018-07-16T23:20:07.452Z,47.10
2018-07-16T23:22:35.680Z,49.60
2018-07-16T23:25:04.704Z,47.90
2018-07-16T23:27:32.968Z,47.90
2018-07-16T23:30:01.218Z,50.90
2018-07-16T23:32:29.417Z,62.30
2018-07-16T23:34:57.633Z,53.10
2018-07-16T23:37:25.892Z,50.80
2018-07-16T23:39:54.120Z,49.80
2018-07-16T23:42:23.099Z,58.80
2018-07-16T23:44:51.307Z,59.60
2018-07-16T23:47:19.585Z,58.10
2018-07-16T23:49:48.549Z,53.00
2018-07-16T23:52:16.879Z,53.20
2018-07-16T23:54:45.078Z,50.20
2018-07-16T23:57:13.292Z,56.50
2018-07-16T23:59:42.267Z,48.50
