createdAt,value
2022-10-08T00:01:37.654Z,99.90
2022-10-08T00:04:07.436Z,99.90
2022-10-08T00:06:36.978Z,99.90
2022-10-08T00:09:10.048Z,99.90
2022-10-08T00:11:42.859Z,99.90
2022-10-08T00:14:14.399Z,99.90
2022-10-08T00:16:45.579Z,99.90
2022-10-08T00:19:16.322Z,99.90
2022-10-08T00:21:48.060Z,99.90
2022-10-08T00:24:21.358Z,99.90
2022-10-08T00:26:55.526Z,99.90
2022-10-08T00:29:26.340Z,99.90
2022-10-08T00:31:57.018Z,99.90
2022-10-08T00:34:26.150Z,99.90
2022-10-08T00:36:56.978Z,99.90
2022-10-08T00:39:27.558Z,99.90
2022-10-08T00:41:58.486Z,99.90
2022-10-08T00:44:53.819Z,99.90
2022-10-08T00:47:40.010Z,99.90
2022-10-08T00:50:18.218Z,99.90
2022-10-08T00:52:54.179Z,99.90
2022-10-08T00:55:30.398Z,99.90
2022-10-08T00:58:04.128Z,99.90
2022-10-08T01:00:34.200Z,99.90
2022-10-08T01:03:04.380Z,99.90
2022-10-08T01:05:44.577Z,99.90
2022-10-08T01:08:23.269Z,99.90
2022-10-08T01:11:02.319Z,99.90
2022-10-08T01:13:42.208Z,99.90
2022-10-08T01:20:46.950Z,99.90
2022-10-08T01:23:48.238Z,99.90
2022-10-08T01:27:01.770Z,99.90
2022-10-08T01:29:42.224Z,99.90
2022-10-08T01:32:15.940Z,99.90
2022-10-08T01:34:48.466Z,99.90
2022-10-08T01:37:25.609Z,99.90
2022-10-08T01:39:58.989Z,99.90
2022-10-08T01:42:30.298Z,99.90
2022-10-08T01:45:07.291Z,99.90
2022-10-08T01:47:41.190Z,99.90
2022-10-08T01:50:16.345Z,99.90
2022-10-08T01:52:49.709Z,99.90
2022-10-08T01:55:25.469Z,99.90
2022-10-08T01:57:55.264Z,99.90
2022-10-08T02:00:34.128Z,99.90
2022-10-08T02:03:04.482Z,99.90
2022-10-08T02:05:38.999Z,99.90
2022-10-08T02:08:11.028Z,99.90
2022-10-08T02:10:44.019Z,99.90
2022-10-08T02:13:13.640Z,99.90
2022-10-08T02:15:50.989Z,99.90
2022-10-08T02:18:30.799Z,99.90
2022-10-08T02:21:02.868Z,99.90
2022-10-08T02:23:38.683Z,99.90
2022-10-08T02:26:11.527Z,99.90
2022-10-08T02:28:45.935Z,99.90
2022-10-08T02:31:25.181Z,99.90
2022-10-08T02:34:05.117Z,99.90
2022-10-08T02:36:40.468Z,99.90
2022-10-08T02:39:16.380Z,99.90
2022-10-08T02:41:52.141Z,99.90
2022-10-08T02:44:30.129Z,99.90
2022-10-08T02:47:05.267Z,99.90
2022-10-08T02:49:41.268Z,99.90
2022-10-08T02:52:12.015Z,99.90
2022-10-08T02:54:45.795Z,99.90
2022-10-08T02:57:21.144Z,99.90
2022-10-08T02:59:53.601Z,99.90
2022-10-08T03:02:32.482Z,99.90
2022-10-08T03:05:09.868Z,99.90
2022-10-08T03:07:39.420Z,99.90
2022-10-08T03:10:10.048Z,99.90
2022-10-08T03:12:39.242Z,99.90
2022-10-08T03:15:13.049Z,99.90
2022-10-08T03:17:50.708Z,99.90
2022-10-08T03:20:20.869Z,99.90
2022-10-08T03:22:53.138Z,99.90
2022-10-08T03:25:36.259Z,99.90
2022-10-08T03:30:49.199Z,99.90
2022-10-08T03:33:20.883Z,99.90
2022-10-08T03:35:50.440Z,99.90
2022-10-08T03:38:30.879Z,99.90
2022-10-08T03:41:00.995Z,99.90
2022-10-08T03:43:34.119Z,99.90
2022-10-08T03:46:06.434Z,99.90
2022-10-08T03:48:51.242Z,99.90
2022-10-08T03:51:32.490Z,99.90
2022-10-08T03:54:02.519Z,99.90
2022-10-08T03:56:31.350Z,99.90
2022-10-08T03:59:01.608Z,99.90
2022-10-08T04:01:31.024Z,99.90
2022-10-08T04:04:04.566Z,99.90
2022-10-08T04:06:33.529Z,99.90
2022-10-08T04:09:03.138Z,99.90
2022-10-08T04:11:33.628Z,99.90
2022-10-08T04:14:03.478Z,99.90
2022-10-08T04:16:34.348Z,99.90
2022-10-08T04:19:05.849Z,99.90
2022-10-08T04:21:37.576Z,99.90
2022-10-08T04:24:08.269Z,99.90
2022-10-08T04:26:39.412Z,99.90
2022-10-08T04:29:15.616Z,99.90
2022-10-08T04:31:46.557Z,99.90
2022-10-08T04:34:18.612Z,99.90
2022-10-08T04:36:49.469Z,99.90
2022-10-08T04:39:20.188Z,99.90
2022-10-08T04:41:51.632Z,99.90
2022-10-08T04:44:33.076Z,99.90
2022-10-08T04:47:04.646Z,99.90
2022-10-08T04:49:37.398Z,99.90
2022-10-08T04:52:06.429Z,99.90
2022-10-08T04:54:38.438Z,99.90
2022-10-08T04:57:09.389Z,99.90
2022-10-08T04:59:53.943Z,99.90
2022-10-08T05:02:31.582Z,99.90
2022-10-08T05:05:04.998Z,99.90
2022-10-08T05:07:36.769Z,99.90
2022-10-08T05:10:08.402Z,99.90
2022-10-08T05:12:39.096Z,99.90
2022-10-08T05:15:09.660Z,99.90
2022-10-08T05:17:39.446Z,99.90
2022-10-08T05:20:12.448Z,99.90
2022-10-08T05:22:44.028Z,99.90
2022-10-08T05:25:15.678Z,99.90
2022-10-08T05:27:47.531Z,99.90
2022-10-08T05:30:21.739Z,99.90
2022-10-08T05:32:52.279Z,99.90
2022-10-08T05:35:25.039Z,99.90
2022-10-08T05:37:54.910Z,99.90
2022-10-08T05:40:26.308Z,99.90
2022-10-08T05:42:56.389Z,99.90
2022-10-08T05:45:26.578Z,99.90
2022-10-08T05:47:56.537Z,99.90
2022-10-08T05:50:27.989Z,99.90
2022-10-08T05:52:59.252Z,99.90
2022-10-08T05:55:30.750Z,99.90
2022-10-08T05:58:01.427Z,99.90
2022-10-08T06:00:30.201Z,99.90
2022-10-08T06:03:23.996Z,99.90
2022-10-08T06:05:55.858Z,99.90
2022-10-08T06:08:25.319Z,99.90
2022-10-08T06:10:55.776Z,99.90
2022-10-08T06:13:26.133Z,99.90
2022-10-08T06:16:11.831Z,99.90
2022-10-08T06:18:43.030Z,99.90
2022-10-08T06:21:15.276Z,99.90
2022-10-08T06:23:48.817Z,99.90
2022-10-08T06:26:19.249Z,99.90
2022-10-08T06:28:51.863Z,99.90
2022-10-08T06:31:24.177Z,99.90
2022-10-08T06:33:59.649Z,99.90
2022-10-08T06:36:33.122Z,99.90
2022-10-08T06:39:07.076Z,99.90
2022-10-08T06:41:38.848Z,99.90
2022-10-08T06:44:11.897Z,99.90
2022-10-08T06:46:40.815Z,99.90
2022-10-08T06:49:12.718Z,99.90
2022-10-08T06:51:46.792Z,99.90
2022-10-08T06:54:15.560Z,99.90
2022-10-08T06:56:44.187Z,99.90
2022-10-08T06:59:13.358Z,99.90
2022-10-08T07:01:42.341Z,99.90
2022-10-08T07:04:15.506Z,99.90
2022-10-08T07:06:46.538Z,99.90
2022-10-08T07:09:17.545Z,99.90
2022-10-08T07:11:46.778Z,99.90
2022-10-08T07:14:15.668Z,99.90
2022-10-08T07:16:44.558Z,99.90
2022-10-08T07:19:15.402Z,99.90
2022-10-08T07:21:47.818Z,99.90
2022-10-08T07:24:17.268Z,99.90
2022-10-08T07:26:49.639Z,99.90
2022-10-08T07:29:19.638Z,99.90
2022-10-08T07:31:49.836Z,99.90
2022-10-08T07:34:21.848Z,99.90
2022-10-08T07:36:55.259Z,99.90
2022-10-08T07:39:26.936Z,99.90
2022-10-08T07:41:58.447Z,99.90
2022-10-08T07:44:27.518Z,99.90
2022-10-08T07:47:00.694Z,99.90
2022-10-08T07:49:29.970Z,99.90
2022-10-08T07:52:03.467Z,99.90
2022-10-08T07:54:32.438Z,99.90
2022-10-08T07:57:04.750Z,99.90
2022-10-08T07:59:34.768Z,99.90
2022-10-08T08:02:07.404Z,99.90
2022-10-08T08:04:37.717Z,99.90
2022-10-08T08:07:08.958Z,99.90
2022-10-08T08:09:38.768Z,99.90
2022-10-08T08:12:08.829Z,99.90
2022-10-08T08:14:38.377Z,99.90
2022-10-08T08:17:10.589Z,99.90
2022-10-08T08:19:40.427Z,99.90
2022-10-08T08:22:12.158Z,99.90
2022-10-08T08:24:43.408Z,99.90
2022-10-08T08:27:15.117Z,99.90
2022-10-08T08:29:46.516Z,99.90
2022-10-08T08:32:16.967Z,99.90
2022-10-08T08:34:48.868Z,99.90
2022-10-08T08:37:21.218Z,99.90
2022-10-08T08:39:51.366Z,99.90
2022-10-08T08:42:52.275Z,99.90
2022-10-08T08:45:46.011Z,99.90
2022-10-08T08:48:23.270Z,99.90
2022-10-08T08:50:55.168Z,99.90
2022-10-08T08:53:26.967Z,99.90
2022-10-08T08:56:02.785Z,99.90
2022-10-08T08:58:45.749Z,99.90
2022-10-08T09:01:24.512Z,99.90
2022-10-08T09:03:58.276Z,99.90
2022-10-08T09:06:27.626Z,99.90
2022-10-08T09:09:03.439Z,99.90
2022-10-08T09:11:34.937Z,99.90
2022-10-08T09:14:18.407Z,99.90
2022-10-08T09:16:48.074Z,99.90
2022-10-08T09:19:20.570Z,99.90
2022-10-08T09:21:51.008Z,99.90
2022-10-08T09:24:28.319Z,99.90
2022-10-08T09:26:57.969Z,99.90
2022-10-08T09:29:35.617Z,99.90
2022-10-08T09:32:05.248Z,99.90
2022-10-08T09:34:36.627Z,99.90
2022-10-08T09:37:07.657Z,99.90
2022-10-08T09:39:41.829Z,99.90
2022-10-08T09:42:17.393Z,99.90
2022-10-08T09:44:49.708Z,99.90
2022-10-08T09:47:27.145Z,99.90
2022-10-08T09:50:07.450Z,99.90
2022-10-08T09:52:38.088Z,99.90
2022-10-08T09:55:26.016Z,99.90
2022-10-08T09:58:00.659Z,99.90
2022-10-08T10:00:33.179Z,99.90
2022-10-08T10:03:03.177Z,99.90
2022-10-08T10:05:38.878Z,99.90
2022-10-08T10:08:08.887Z,99.90
2022-10-08T10:10:46.129Z,99.90
2022-10-08T10:13:22.749Z,99.90
2022-10-08T10:15:57.504Z,99.90
2022-10-08T10:18:32.080Z,99.90
2022-10-08T10:21:08.615Z,99.90
2022-10-08T10:23:44.726Z,99.90
2022-10-08T10:26:23.558Z,99.90
2022-10-08T10:28:57.467Z,99.90
2022-10-08T10:31:33.538Z,99.90
2022-10-08T10:34:11.828Z,99.90
2022-10-08T10:36:50.208Z,99.90
2022-10-08T10:39:32.158Z,99.90
2022-10-08T10:42:12.525Z,99.90
2022-10-08T10:44:55.958Z,99.90
2022-10-08T10:47:32.493Z,99.90
2022-10-08T10:50:03.459Z,99.90
2022-10-08T10:52:54.438Z,99.90
2022-10-08T10:55:33.537Z,99.90
2022-10-08T10:58:24.498Z,99.90
2022-10-08T11:01:02.047Z,99.90
2022-10-08T11:03:43.812Z,99.90
2022-10-08T11:06:56.518Z,99.90
2022-10-08T11:09:43.359Z,99.90
2022-10-08T11:12:29.898Z,99.90
2022-10-08T11:19:12.239Z,99.90
2022-10-08T11:21:59.777Z,99.90
2022-10-08T11:24:53.457Z,99.90
2022-10-08T11:27:37.158Z,99.90
2022-10-08T11:30:14.673Z,99.90
2022-10-08T11:32:46.176Z,99.90
2022-10-08T11:35:26.959Z,99.90
2022-10-08T11:38:06.017Z,99.90
2022-10-08T11:40:42.049Z,99.90
2022-10-08T11:43:22.261Z,99.90
2022-10-08T11:46:31.156Z,99.90
2022-10-08T11:49:06.878Z,99.90
2022-10-08T11:51:40.938Z,67.30
2022-10-08T11:54:20.598Z,65.30
2022-10-08T11:56:54.408Z,74.30
2022-10-08T11:59:37.179Z,61.20
2022-10-08T12:02:28.300Z,62.20
2022-10-08T12:05:06.798Z,68.50
2022-10-08T12:07:40.527Z,80.50
2022-10-08T12:10:45.280Z,95.10
2022-10-08T12:13:34.538Z,99.90
2022-10-08T12:16:07.030Z,99.90
2022-10-08T12:18:59.223Z,99.90
2022-10-08T12:22:05.879Z,99.90
2022-10-08T12:25:08.180Z,99.90
2022-10-08T12:27:41.649Z,99.90
2022-10-08T12:30:13.267Z,99.90
2022-10-08T12:32:59.698Z,99.90
2022-10-08T12:35:35.358Z,99.90
2022-10-08T12:38:35.478Z,99.90
2022-10-08T12:41:19.759Z,99.90
2022-10-08T12:43:55.040Z,99.90
2022-10-08T12:46:40.013Z,99.90
2022-10-08T12:49:30.664Z,99.90
2022-10-08T12:52:07.600Z,99.90
2022-10-08T12:54:38.278Z,99.90
2022-10-08T12:57:13.657Z,99.90
2022-10-08T12:59:43.957Z,99.90
2022-10-08T13:02:39.458Z,78.10
2022-10-08T13:05:28.162Z,64.10
2022-10-08T13:08:40.017Z,59.00
2022-10-08T13:11:13.020Z,52.40
2022-10-08T13:13:49.534Z,50.30
2022-10-08T13:16:22.272Z,48.00
2022-10-08T13:18:56.976Z,46.60
2022-10-08T13:21:56.037Z,46.80
2022-10-08T13:24:42.773Z,46.50
2022-10-08T13:27:27.232Z,45.30
2022-10-08T13:29:59.958Z,43.80
2022-10-08T13:32:35.223Z,45.40
2022-10-08T13:35:07.979Z,47.40
2022-10-08T13:37:39.857Z,50.50
2022-10-08T13:40:22.978Z,55.50
2022-10-08T13:42:56.565Z,57.20
2022-10-08T13:45:31.578Z,59.60
2022-10-08T13:48:01.266Z,59.20
2022-10-08T13:50:35.518Z,58.60
2022-10-08T13:53:06.079Z,60.70
2022-10-08T13:55:39.536Z,65.30
2022-10-08T13:58:09.657Z,66.00
2022-10-08T14:00:41.465Z,67.90
2022-10-08T14:03:13.857Z,75.50
2022-10-08T14:05:49.389Z,79.50
2022-10-08T14:08:24.797Z,89.80
2022-10-08T14:10:58.387Z,91.10
2022-10-08T14:13:31.079Z,93.30
2022-10-08T14:16:00.557Z,92.90
2022-10-08T14:18:41.837Z,93.50
2022-10-08T14:21:14.826Z,94.00
2022-10-08T14:23:44.745Z,95.80
2022-10-08T14:26:16.418Z,97.50
2022-10-08T14:28:47.671Z,98.60
2022-10-08T14:31:19.188Z,98.50
2022-10-08T14:33:50.479Z,99.70
2022-10-08T14:36:26.518Z,99.90
2022-10-08T14:38:57.383Z,99.90
2022-10-08T14:41:28.954Z,99.90
2022-10-08T14:44:02.064Z,99.90
2022-10-08T14:46:33.773Z,99.90
2022-10-08T14:49:06.212Z,99.90
2022-10-08T14:51:39.078Z,99.90
2022-10-08T14:54:09.744Z,99.90
2022-10-08T14:56:43.053Z,99.90
2022-10-08T14:59:14.693Z,99.90
2022-10-08T15:01:45.252Z,99.90
2022-10-08T15:04:17.441Z,99.90
2022-10-08T15:06:47.481Z,99.90
2022-10-08T15:09:19.938Z,99.90
2022-10-08T15:11:51.660Z,99.90
2022-10-08T15:14:30.863Z,99.90
2022-10-08T15:17:02.331Z,99.90
2022-10-08T15:19:32.839Z,99.90
2022-10-08T15:22:02.700Z,99.90
2022-10-08T15:24:33.000Z,99.90
2022-10-08T15:27:08.085Z,99.90
2022-10-08T15:29:37.905Z,99.90
2022-10-08T15:32:07.606Z,99.90
2022-10-08T15:34:37.418Z,99.90
2022-10-08T15:37:08.358Z,99.90
2022-10-08T15:39:37.616Z,99.90
2022-10-08T15:42:12.106Z,99.90
2022-10-08T15:44:46.720Z,99.90
2022-10-08T15:47:17.959Z,99.90
2022-10-08T15:49:49.277Z,99.90
2022-10-08T15:52:22.457Z,99.90
2022-10-08T15:54:51.565Z,99.90
2022-10-08T15:57:23.378Z,99.90
2022-10-08T15:59:55.139Z,99.90
2022-10-08T16:02:25.085Z,99.90
2022-10-08T16:04:54.678Z,99.90
2022-10-08T16:07:25.226Z,99.90
2022-10-08T16:09:54.571Z,99.90
2022-10-08T16:12:26.377Z,99.90
2022-10-08T16:14:58.117Z,99.90
2022-10-08T16:17:28.883Z,99.90
2022-10-08T16:19:58.245Z,99.90
2022-10-08T16:22:28.258Z,99.90
2022-10-08T16:24:59.618Z,99.90
2022-10-08T16:27:30.278Z,99.90
2022-10-08T16:30:01.283Z,99.90
2022-10-08T16:32:31.158Z,99.90
2022-10-08T16:35:00.834Z,99.90
2022-10-08T16:37:31.438Z,99.90
2022-10-08T16:40:07.159Z,99.90
2022-10-08T16:42:40.746Z,99.90
2022-10-08T16:45:11.645Z,99.90
2022-10-08T16:47:41.180Z,99.90
2022-10-08T16:50:11.813Z,99.90
2022-10-08T16:52:40.593Z,99.90
2022-10-08T16:55:12.147Z,99.90
2022-10-08T16:57:51.673Z,99.90
2022-10-08T17:00:24.147Z,99.90
2022-10-08T17:02:54.317Z,99.90
2022-10-08T17:05:27.617Z,99.90
2022-10-08T17:07:56.820Z,99.90
2022-10-08T17:10:33.536Z,99.90
2022-10-08T17:13:06.580Z,99.90
2022-10-08T17:15:36.665Z,99.90
2022-10-08T17:18:08.718Z,99.90
2022-10-08T17:20:41.477Z,99.90
2022-10-08T17:23:11.417Z,99.90
2022-10-08T17:25:41.419Z,99.90
2022-10-08T17:28:12.802Z,99.90
2022-10-08T17:30:46.444Z,99.90
2022-10-08T17:33:16.477Z,99.90
2022-10-08T17:35:48.999Z,99.90
2022-10-08T17:38:20.818Z,99.90
2022-10-08T17:40:51.274Z,99.90
2022-10-08T17:43:24.102Z,99.90
2022-10-08T17:45:55.180Z,99.90
2022-10-08T17:48:25.479Z,99.90
2022-10-08T17:50:58.166Z,99.90
2022-10-08T17:53:28.938Z,99.90
2022-10-08T17:56:04.037Z,99.90
2022-10-08T17:58:35.899Z,99.90
2022-10-08T18:01:11.453Z,99.90
2022-10-08T18:03:44.777Z,99.90
2022-10-08T18:06:15.376Z,99.90
2022-10-08T18:08:46.780Z,99.90
2022-10-08T18:11:18.651Z,99.90
2022-10-08T18:13:49.719Z,99.90
2022-10-08T18:16:20.734Z,99.90
2022-10-08T18:18:51.163Z,99.90
2022-10-08T18:21:24.501Z,99.90
2022-10-08T18:23:54.269Z,99.90
2022-10-08T18:26:28.555Z,99.90
2022-10-08T18:29:01.445Z,99.90
2022-10-08T18:31:36.883Z,99.90
2022-10-08T18:34:08.337Z,99.90
2022-10-08T18:36:41.147Z,99.90
2022-10-08T18:39:15.957Z,99.90
2022-10-08T18:41:48.874Z,99.90
2022-10-08T18:44:22.440Z,99.90
2022-10-08T18:46:54.818Z,99.90
2022-10-08T18:49:32.107Z,99.90
2022-10-08T18:52:02.251Z,99.90
2022-10-08T18:54:34.726Z,99.90
2022-10-08T18:57:07.884Z,99.90
2022-10-08T18:59:42.118Z,99.90
2022-10-08T19:02:15.417Z,99.90
2022-10-08T19:04:46.364Z,99.90
2022-10-08T19:07:17.818Z,99.90
2022-10-08T19:12:32.068Z,99.90
2022-10-08T19:15:04.220Z,99.90
2022-10-08T19:17:36.757Z,99.90
2022-10-08T19:20:08.779Z,99.90
2022-10-08T19:22:38.178Z,99.90
2022-10-08T19:25:10.078Z,99.90
2022-10-08T19:27:42.658Z,99.90
2022-10-08T19:30:21.367Z,99.90
2022-10-08T19:32:56.458Z,99.90
2022-10-08T19:35:32.056Z,99.90
2022-10-08T19:38:04.057Z,99.90
2022-10-08T19:40:36.052Z,99.90
2022-10-08T19:43:09.678Z,99.90
2022-10-08T19:45:45.744Z,99.90
2022-10-08T19:48:17.805Z,99.90
2022-10-08T19:50:50.397Z,99.90
2022-10-08T19:53:22.318Z,99.90
2022-10-08T19:55:54.398Z,99.90
2022-10-08T19:58:23.942Z,99.90
2022-10-08T20:01:09.386Z,99.90
2022-10-08T20:03:40.978Z,99.90
2022-10-08T20:06:12.617Z,99.90
2022-10-08T20:08:42.398Z,99.90
2022-10-08T20:11:14.158Z,99.90
2022-10-08T20:13:48.018Z,99.90
2022-10-08T20:16:21.233Z,99.90
2022-10-08T20:18:51.733Z,99.90
2022-10-08T20:21:23.179Z,99.90
2022-10-08T20:23:54.854Z,99.90
2022-10-08T20:26:26.812Z,99.90
2022-10-08T20:29:00.922Z,99.90
2022-10-08T20:31:34.328Z,99.90
2022-10-08T20:34:04.240Z,99.90
2022-10-08T20:36:36.357Z,99.90
2022-10-08T20:39:12.071Z,99.90
2022-10-08T20:41:42.330Z,99.90
2022-10-08T20:44:13.399Z,99.90
2022-10-08T20:46:45.142Z,99.90
2022-10-08T20:51:59.259Z,99.90
2022-10-08T20:54:30.659Z,99.90
2022-10-08T20:57:00.718Z,99.90
2022-10-08T20:59:29.897Z,99.90
2022-10-08T21:02:19.786Z,99.90
2022-10-08T21:04:49.925Z,99.90
2022-10-08T21:10:04.743Z,99.90
2022-10-08T21:12:34.418Z,99.90
2022-10-08T21:15:04.659Z,99.90
2022-10-08T21:17:40.417Z,99.90
2022-10-08T21:20:13.445Z,99.90
2022-10-08T21:22:42.879Z,99.90
2022-10-08T21:25:14.239Z,99.90
2022-10-08T21:27:44.037Z,99.90
2022-10-08T21:30:16.278Z,99.90
2022-10-08T21:32:51.740Z,99.90
2022-10-08T21:35:36.446Z,99.90
2022-10-08T21:38:22.538Z,99.90
2022-10-08T21:40:56.645Z,99.90
2022-10-08T21:43:30.497Z,99.90
2022-10-08T21:46:01.480Z,99.90
2022-10-08T21:48:34.245Z,99.90
2022-10-08T21:51:07.278Z,99.90
2022-10-08T21:53:41.664Z,99.90
2022-10-08T21:56:14.357Z,99.90
2022-10-08T21:58:46.858Z,99.90
2022-10-08T22:01:25.047Z,99.90
2022-10-08T22:04:03.799Z,99.90
2022-10-08T22:06:34.717Z,99.90
2022-10-08T22:09:06.217Z,99.90
2022-10-08T22:11:35.898Z,99.90
2022-10-08T22:14:05.858Z,99.90
2022-10-08T22:16:34.799Z,99.90
2022-10-08T22:19:10.237Z,99.90
2022-10-08T22:21:42.738Z,99.90
2022-10-08T22:24:12.677Z,99.90
2022-10-08T22:26:48.217Z,99.90
2022-10-08T22:29:20.717Z,99.90
2022-10-08T22:31:51.893Z,99.90
2022-10-08T22:34:35.777Z,99.90
2022-10-08T22:37:04.299Z,99.90
2022-10-08T22:39:35.200Z,99.90
2022-10-08T22:42:06.797Z,99.90
2022-10-08T22:44:36.778Z,99.90
2022-10-08T22:47:07.798Z,99.90
2022-10-08T22:49:42.317Z,99.90
2022-10-08T22:52:13.739Z,99.90
2022-10-08T22:54:43.417Z,99.90
2022-10-08T22:57:12.902Z,99.90
2022-10-08T22:59:44.618Z,99.90
2022-10-08T23:02:14.350Z,99.90
2022-10-08T23:04:45.777Z,99.90
2022-10-08T23:07:14.658Z,99.90
2022-10-08T23:09:44.598Z,99.90
2022-10-08T23:12:15.185Z,99.90
2022-10-08T23:14:45.417Z,99.90
2022-10-08T23:17:17.057Z,99.90
2022-10-08T23:19:48.298Z,99.90
2022-10-08T23:22:20.183Z,99.90
2022-10-08T23:24:52.126Z,99.90
2022-10-08T23:27:23.146Z,99.90
2022-10-08T23:29:53.078Z,99.90
2022-10-08T23:32:21.681Z,99.90
2022-10-08T23:34:56.060Z,99.90
2022-10-08T23:37:27.182Z,99.90
2022-10-08T23:39:58.085Z,99.90
2022-10-08T23:42:29.917Z,99.90
2022-10-08T23:45:01.646Z,99.90
2022-10-08T23:47:33.759Z,99.90
2022-10-08T23:50:09.457Z,99.90
2022-10-08T23:52:38.978Z,99.90
2022-10-08T23:55:10.697Z,99.90
2022-10-08T23:57:39.897Z,99.90
