createdAt,value
2019-03-27T00:01:23.843Z,47.06
2019-03-27T00:03:51.260Z,46.71
2019-03-27T00:06:18.644Z,46.44
2019-03-27T00:08:46.059Z,46.47
2019-03-27T00:11:15.988Z,46.51
2019-03-27T00:13:40.888Z,46.55
2019-03-27T00:16:08.326Z,46.60
2019-03-27T00:18:35.714Z,46.59
2019-03-27T00:21:04.563Z,46.72
2019-03-27T00:23:31.959Z,46.88
2019-03-27T00:26:00.150Z,46.96
2019-03-27T00:28:27.560Z,47.06
2019-03-27T00:30:54.952Z,47.08
2019-03-27T00:33:22.399Z,47.00
2019-03-27T00:35:49.816Z,46.94
2019-03-27T00:38:17.203Z,46.98
2019-03-27T00:40:44.623Z,47.04
2019-03-27T00:43:12.039Z,47.11
2019-03-27T00:45:39.487Z,47.09
2019-03-27T00:48:06.898Z,47.22
2019-03-27T00:50:34.296Z,47.29
2019-03-27T00:53:01.763Z,47.21
2019-03-27T00:55:29.178Z,47.14
2019-03-27T00:57:56.572Z,47.21
2019-03-27T01:00:31.487Z,47.38
2019-03-27T01:02:58.961Z,47.34
2019-03-27T01:05:26.357Z,47.38
2019-03-27T01:07:53.755Z,47.26
2019-03-27T01:10:21.159Z,47.38
2019-03-27T01:12:48.560Z,47.36
2019-03-27T01:15:15.956Z,47.37
2019-03-27T01:17:43.370Z,47.50
2019-03-27T01:20:10.792Z,47.53
2019-03-27T01:22:38.211Z,47.57
2019-03-27T01:25:05.660Z,47.72
2019-03-27T01:27:35.497Z,47.97
2019-03-27T01:30:00.512Z,48.12
2019-03-27T01:32:27.917Z,48.12
2019-03-27T01:34:55.328Z,48.31
2019-03-27T01:37:22.726Z,48.59
2019-03-27T01:39:50.150Z,48.78
2019-03-27T01:42:17.559Z,48.91
2019-03-27T01:44:44.959Z,48.87
2019-03-27T01:47:12.951Z,49.02
2019-03-27T01:49:40.458Z,49.12
2019-03-27T01:52:08.222Z,49.04
2019-03-27T01:54:35.259Z,48.87
2019-03-27T01:57:02.655Z,48.54
2019-03-27T01:59:30.052Z,48.61
2019-03-27T02:01:57.439Z,48.71
2019-03-27T02:04:24.844Z,48.66
2019-03-27T02:06:52.238Z,48.65
2019-03-27T02:09:19.659Z,48.66
2019-03-27T02:11:47.055Z,48.70
2019-03-27T02:14:14.506Z,48.72
2019-03-27T02:16:41.907Z,48.71
2019-03-27T02:19:09.298Z,48.49
2019-03-27T02:21:37.061Z,48.23
2019-03-27T02:24:04.468Z,47.92
2019-03-27T02:26:31.878Z,47.75
2019-03-27T02:28:59.357Z,47.67
2019-03-27T02:31:26.757Z,47.52
2019-03-27T02:33:54.164Z,47.42
2019-03-27T02:36:21.573Z,47.38
2019-03-27T02:38:49.154Z,47.30
2019-03-27T02:41:16.548Z,47.48
2019-03-27T02:43:43.958Z,47.74
2019-03-27T02:46:23.912Z,47.92
2019-03-27T02:48:38.772Z,47.95
2019-03-27T02:51:06.164Z,48.03
2019-03-27T02:53:33.572Z,48.07
2019-03-27T02:56:01.119Z,48.08
2019-03-27T02:58:28.576Z,48.03
2019-03-27T03:00:56.050Z,47.98
2019-03-27T03:03:23.513Z,48.03
2019-03-27T03:05:50.900Z,48.17
2019-03-27T03:08:18.793Z,48.97
2019-03-27T03:10:46.236Z,48.22
2019-03-27T03:13:13.620Z,47.98
2019-03-27T03:15:41.024Z,48.07
2019-03-27T03:18:08.475Z,48.29
2019-03-27T03:20:35.986Z,48.52
2019-03-27T03:23:03.385Z,48.50
2019-03-27T03:25:30.785Z,48.34
2019-03-27T03:27:58.188Z,48.37
2019-03-27T03:30:25.592Z,48.18
2019-03-27T03:32:52.997Z,48.16
2019-03-27T03:35:20.458Z,48.03
2019-03-27T03:37:47.862Z,48.12
2019-03-27T03:40:15.316Z,48.44
2019-03-27T03:42:42.711Z,48.60
2019-03-27T03:45:10.122Z,48.65
2019-03-27T03:47:37.568Z,48.53
2019-03-27T03:50:05.031Z,48.44
2019-03-27T03:52:32.439Z,48.43
2019-03-27T03:54:59.852Z,48.45
2019-03-27T03:57:27.249Z,48.45
2019-03-27T03:59:54.660Z,48.42
2019-03-27T04:02:22.101Z,48.34
2019-03-27T04:04:49.689Z,48.22
2019-03-27T04:07:17.091Z,48.33
2019-03-27T04:09:45.371Z,48.28
2019-03-27T04:12:12.789Z,48.37
2019-03-27T04:14:40.188Z,48.31
2019-03-27T04:17:16.834Z,48.32
2019-03-27T04:19:35.600Z,48.45
2019-03-27T04:22:02.989Z,48.59
2019-03-27T04:24:30.408Z,48.65
2019-03-27T04:26:57.822Z,48.83
2019-03-27T04:29:25.226Z,49.09
2019-03-27T04:31:52.629Z,49.18
2019-03-27T04:34:20.024Z,49.15
2019-03-27T04:36:47.436Z,49.37
2019-03-27T04:39:14.825Z,49.52
2019-03-27T04:41:42.234Z,49.84
2019-03-27T04:44:09.663Z,49.98
2019-03-27T04:46:37.071Z,50.07
2019-03-27T04:49:07.669Z,50.19
2019-03-27T04:51:31.889Z,50.34
2019-03-27T04:53:59.382Z,50.44
2019-03-27T04:56:26.782Z,50.46
2019-03-27T04:58:54.255Z,50.49
2019-03-27T05:01:21.645Z,50.58
2019-03-27T05:03:49.044Z,50.65
2019-03-27T05:06:16.467Z,50.49
2019-03-27T05:08:44.003Z,50.58
2019-03-27T05:11:11.405Z,50.67
2019-03-27T05:13:39.685Z,50.91
2019-03-27T05:16:07.086Z,50.97
2019-03-27T05:18:34.540Z,50.81
2019-03-27T05:21:01.975Z,50.67
2019-03-27T05:23:29.398Z,50.66
2019-03-27T05:25:56.808Z,50.64
2019-03-27T05:28:24.211Z,50.63
2019-03-27T05:30:51.631Z,50.92
2019-03-27T05:33:19.051Z,51.14
2019-03-27T05:35:46.520Z,51.13
2019-03-27T05:38:13.990Z,50.89
2019-03-27T05:40:41.416Z,50.64
2019-03-27T05:43:08.817Z,50.56
2019-03-27T05:45:36.218Z,50.57
2019-03-27T05:48:03.651Z,50.55
2019-03-27T05:50:31.063Z,50.50
2019-03-27T05:52:58.481Z,50.40
2019-03-27T05:55:26.691Z,50.25
2019-03-27T05:57:53.303Z,50.12
2019-03-27T06:00:20.704Z,50.40
2019-03-27T06:02:48.237Z,50.29
2019-03-27T06:05:15.635Z,50.31
2019-03-27T06:07:43.075Z,50.46
2019-03-27T06:10:10.548Z,50.53
2019-03-27T06:12:37.949Z,50.18
2019-03-27T06:15:05.422Z,50.12
2019-03-27T06:17:32.875Z,50.02
2019-03-27T06:20:00.369Z,50.03
2019-03-27T06:22:27.710Z,49.81
2019-03-27T06:24:55.118Z,49.43
2019-03-27T06:27:22.533Z,49.35
2019-03-27T06:29:49.942Z,49.17
2019-03-27T06:32:17.354Z,48.84
2019-03-27T06:34:44.766Z,48.35
2019-03-27T06:37:12.167Z,48.19
2019-03-27T06:39:39.571Z,47.97
2019-03-27T06:42:07.030Z,47.91
2019-03-27T06:44:34.440Z,47.79
2019-03-27T06:47:01.839Z,47.66
2019-03-27T06:49:30.175Z,47.96
2019-03-27T06:51:57.648Z,48.34
2019-03-27T06:54:25.044Z,48.19
2019-03-27T06:56:52.467Z,48.29
2019-03-27T06:59:19.989Z,48.17
2019-03-27T07:01:47.397Z,47.79
2019-03-27T07:04:14.794Z,47.48
2019-03-27T07:06:42.226Z,47.37
2019-03-27T07:09:09.630Z,47.15
2019-03-27T07:11:37.177Z,46.78
2019-03-27T07:14:04.590Z,46.45
2019-03-27T07:16:31.986Z,46.29
2019-03-27T07:18:59.550Z,46.58
2019-03-27T07:21:26.963Z,46.58
2019-03-27T07:23:54.485Z,46.42
2019-03-27T07:26:21.875Z,46.31
2019-03-27T07:28:49.413Z,46.18
2019-03-27T07:31:16.828Z,46.41
2019-03-27T07:33:44.228Z,46.33
2019-03-27T07:36:11.803Z,46.70
2019-03-27T07:38:39.333Z,46.63
2019-03-27T07:41:06.732Z,46.86
2019-03-27T07:43:41.491Z,46.88
2019-03-27T07:46:08.468Z,46.88
2019-03-27T07:48:36.660Z,47.18
2019-03-27T07:51:04.112Z,46.80
2019-03-27T07:53:31.050Z,46.42
2019-03-27T07:55:58.453Z,46.13
2019-03-27T07:58:25.852Z,45.20
2019-03-27T08:00:53.273Z,44.85
2019-03-27T08:03:20.717Z,44.91
2019-03-27T08:05:48.150Z,44.95
2019-03-27T08:08:15.572Z,44.52
2019-03-27T08:10:43.932Z,44.21
2019-03-27T08:13:11.439Z,43.88
2019-03-27T08:15:40.822Z,43.74
2019-03-27T08:18:06.275Z,43.27
2019-03-27T08:20:33.699Z,43.03
2019-03-27T08:23:00.631Z,43.02
2019-03-27T08:25:28.081Z,42.92
2019-03-27T08:27:55.527Z,42.93
2019-03-27T08:30:28.838Z,42.50
2019-03-27T08:32:56.383Z,42.65
2019-03-27T08:35:23.870Z,43.21
2019-03-27T08:37:52.317Z,43.57
2019-03-27T08:40:19.747Z,43.72
2019-03-27T08:42:47.225Z,43.49
2019-03-27T08:45:15.660Z,43.31
2019-03-27T08:47:43.056Z,42.87
2019-03-27T08:50:10.460Z,42.58
2019-03-27T08:52:38.020Z,42.13
2019-03-27T08:55:05.429Z,41.67
2019-03-27T08:57:32.509Z,41.39
2019-03-27T09:00:00.046Z,41.71
2019-03-27T09:02:27.508Z,41.60
2019-03-27T09:04:54.946Z,41.11
2019-03-27T09:07:22.342Z,40.47
2019-03-27T09:09:49.759Z,39.91
2019-03-27T09:12:17.165Z,39.90
2019-03-27T09:14:44.585Z,39.85
2019-03-27T09:17:11.523Z,39.63
2019-03-27T09:19:38.469Z,39.27
2019-03-27T09:22:05.995Z,39.53
2019-03-27T09:24:33.710Z,40.28
2019-03-27T09:27:01.243Z,39.99
2019-03-27T09:29:28.660Z,39.76
2019-03-27T09:31:56.070Z,39.86
2019-03-27T09:34:23.482Z,40.07
2019-03-27T09:36:51.025Z,39.81
2019-03-27T09:39:18.428Z,39.48
2019-03-27T09:41:46.012Z,39.10
2019-03-27T09:44:13.426Z,38.73
2019-03-27T09:46:40.823Z,37.98
2019-03-27T09:49:09.555Z,38.75
2019-03-27T09:51:36.977Z,38.71
2019-03-27T09:54:04.373Z,38.26
2019-03-27T09:56:31.820Z,38.47
2019-03-27T09:58:59.246Z,38.49
2019-03-27T10:01:26.647Z,38.27
2019-03-27T10:03:54.050Z,37.83
2019-03-27T10:06:21.594Z,37.82
2019-03-27T10:08:49.190Z,37.90
2019-03-27T10:11:16.613Z,37.56
2019-03-27T10:13:44.031Z,37.39
2019-03-27T10:16:11.626Z,37.00
2019-03-27T10:18:39.045Z,36.96
2019-03-27T10:21:06.468Z,36.51
2019-03-27T10:23:33.895Z,36.10
2019-03-27T10:26:01.347Z,36.14
2019-03-27T10:28:28.789Z,35.91
2019-03-27T10:30:56.201Z,36.35
2019-03-27T10:33:23.628Z,36.41
2019-03-27T10:35:51.111Z,36.39
2019-03-27T10:38:18.533Z,36.34
2019-03-27T10:40:45.959Z,35.66
2019-03-27T10:43:13.369Z,35.80
2019-03-27T10:45:40.800Z,35.23
2019-03-27T10:48:08.371Z,34.88
2019-03-27T10:50:35.782Z,35.67
2019-03-27T10:53:03.197Z,36.15
2019-03-27T10:55:34.260Z,35.25
2019-03-27T10:57:58.191Z,34.95
2019-03-27T11:00:25.615Z,34.58
2019-03-27T11:02:53.106Z,34.27
2019-03-27T11:05:20.517Z,34.44
2019-03-27T11:07:48.021Z,33.84
2019-03-27T11:10:14.948Z,32.85
2019-03-27T11:12:41.922Z,33.08
2019-03-27T11:15:13.087Z,33.07
2019-03-27T11:17:40.499Z,32.81
2019-03-27T11:20:07.508Z,32.66
2019-03-27T11:22:34.934Z,32.13
2019-03-27T11:25:02.392Z,32.66
2019-03-27T11:27:29.808Z,32.24
2019-03-27T11:29:57.226Z,31.22
2019-03-27T11:32:24.723Z,31.05
2019-03-27T11:34:53.134Z,30.78
2019-03-27T11:37:20.558Z,29.96
2019-03-27T11:39:48.067Z,29.67
2019-03-27T11:42:15.675Z,30.44
2019-03-27T11:44:43.140Z,30.55
2019-03-27T11:47:10.568Z,30.51
2019-03-27T11:49:38.029Z,29.88
2019-03-27T11:52:05.507Z,30.13
2019-03-27T11:54:32.930Z,30.18
2019-03-27T11:57:00.358Z,29.57
2019-03-27T11:59:27.811Z,29.36
2019-03-27T12:01:55.233Z,28.78
2019-03-27T12:04:22.650Z,28.72
2019-03-27T12:06:50.066Z,28.54
2019-03-27T12:09:17.464Z,28.86
2019-03-27T12:11:44.878Z,28.18
2019-03-27T12:14:12.512Z,28.73
2019-03-27T12:16:39.276Z,29.14
2019-03-27T12:19:06.681Z,28.61
2019-03-27T12:21:34.616Z,28.13
2019-03-27T12:24:01.576Z,27.85
2019-03-27T12:26:28.531Z,28.84
2019-03-27T12:28:55.939Z,29.23
2019-03-27T12:31:23.343Z,29.54
2019-03-27T12:33:51.334Z,29.62
2019-03-27T12:36:18.744Z,29.42
2019-03-27T12:38:46.144Z,29.08
2019-03-27T12:41:14.551Z,28.93
2019-03-27T12:43:42.034Z,29.01
2019-03-27T12:46:09.422Z,29.29
2019-03-27T12:48:36.844Z,29.36
2019-03-27T12:51:12.669Z,29.53
2019-03-27T12:53:31.713Z,29.39
2019-03-27T12:55:59.121Z,28.24
2019-03-27T12:58:26.547Z,27.81
2019-03-27T13:00:53.975Z,28.10
2019-03-27T13:03:21.433Z,27.76
2019-03-27T13:05:48.899Z,27.66
2019-03-27T13:08:16.319Z,27.59
2019-03-27T13:10:43.726Z,28.11
2019-03-27T13:13:11.134Z,28.30
2019-03-27T13:15:38.547Z,28.08
2019-03-27T13:18:06.018Z,28.44
2019-03-27T13:20:33.460Z,28.36
2019-03-27T13:23:00.890Z,28.23
2019-03-27T13:25:28.488Z,27.88
2019-03-27T13:27:55.921Z,28.41
2019-03-27T13:30:23.372Z,28.82
2019-03-27T13:32:50.842Z,28.97
2019-03-27T13:35:18.278Z,29.08
2019-03-27T13:37:45.669Z,29.39
2019-03-27T13:40:13.130Z,29.54
2019-03-27T13:42:40.547Z,29.03
2019-03-27T13:45:08.028Z,28.86
2019-03-27T13:47:35.435Z,29.11
2019-03-27T13:50:02.849Z,29.21
2019-03-27T13:52:30.255Z,29.42
2019-03-27T13:54:57.668Z,29.52
2019-03-27T13:57:25.875Z,29.51
2019-03-27T13:59:53.420Z,29.37
2019-03-27T14:02:20.851Z,28.70
2019-03-27T14:04:48.301Z,28.34
2019-03-27T14:07:16.361Z,27.70
2019-03-27T14:09:47.741Z,27.23
2019-03-27T14:12:15.334Z,27.42
2019-03-27T14:14:50.374Z,28.53
2019-03-27T14:17:10.535Z,28.88
2019-03-27T14:19:37.993Z,28.51
2019-03-27T14:22:05.405Z,28.78
2019-03-27T14:24:32.932Z,28.85
2019-03-27T14:27:00.365Z,28.76
2019-03-27T14:29:28.210Z,28.11
2019-03-27T14:31:55.684Z,27.79
2019-03-27T14:34:23.220Z,27.93
2019-03-27T14:36:50.656Z,28.59
2019-03-27T14:39:18.135Z,28.66
2019-03-27T14:41:45.799Z,28.67
2019-03-27T14:44:13.209Z,28.88
2019-03-27T14:46:40.622Z,28.92
2019-03-27T14:49:08.159Z,28.96
2019-03-27T14:51:35.559Z,29.43
2019-03-27T14:54:02.996Z,29.22
2019-03-27T14:56:30.404Z,28.60
2019-03-27T14:58:57.858Z,27.99
2019-03-27T15:01:25.288Z,27.84
2019-03-27T15:03:52.676Z,27.89
2019-03-27T15:06:20.170Z,27.89
2019-03-27T15:08:47.674Z,28.13
2019-03-27T15:11:15.578Z,28.85
2019-03-27T15:13:43.104Z,28.85
2019-03-27T15:16:10.517Z,28.73
2019-03-27T15:18:37.924Z,28.79
2019-03-27T15:21:05.341Z,28.69
2019-03-27T15:23:32.909Z,28.65
2019-03-27T15:26:00.507Z,28.57
2019-03-27T15:28:28.044Z,28.91
2019-03-27T15:30:55.377Z,29.14
2019-03-27T15:33:22.848Z,29.30
2019-03-27T15:35:51.078Z,29.33
2019-03-27T15:38:18.538Z,29.87
2019-03-27T15:40:45.976Z,29.78
2019-03-27T15:43:13.409Z,30.06
2019-03-27T15:45:40.878Z,30.57
2019-03-27T15:48:08.321Z,30.78
2019-03-27T15:50:35.742Z,30.89
2019-03-27T15:53:03.155Z,30.80
2019-03-27T15:55:30.577Z,31.13
2019-03-27T15:57:58.071Z,31.39
2019-03-27T16:00:25.491Z,31.46
2019-03-27T16:02:52.955Z,31.86
2019-03-27T16:05:21.447Z,32.19
2019-03-27T16:07:48.872Z,32.79
2019-03-27T16:10:18.369Z,32.92
2019-03-27T16:12:43.733Z,32.49
2019-03-27T16:15:11.169Z,32.30
2019-03-27T16:17:38.615Z,32.24
2019-03-27T16:20:06.091Z,32.50
2019-03-27T16:22:33.626Z,32.99
2019-03-27T16:25:01.197Z,33.39
2019-03-27T16:27:28.663Z,33.37
2019-03-27T16:29:56.087Z,33.10
2019-03-27T16:32:24.089Z,32.92
2019-03-27T16:34:51.511Z,33.49
2019-03-27T16:37:20.046Z,34.04
2019-03-27T16:39:48.395Z,34.93
2019-03-27T16:42:15.800Z,35.25
2019-03-27T16:44:43.212Z,35.39
2019-03-27T16:47:10.619Z,35.69
2019-03-27T16:49:38.141Z,35.74
2019-03-27T16:52:05.689Z,36.01
2019-03-27T16:54:33.175Z,36.49
2019-03-27T16:57:00.626Z,36.93
2019-03-27T16:59:28.072Z,37.38
2019-03-27T17:01:55.481Z,37.80
2019-03-27T17:04:23.004Z,37.80
2019-03-27T17:06:50.494Z,38.09
2019-03-27T17:09:17.900Z,38.25
2019-03-27T17:11:45.564Z,38.46
2019-03-27T17:14:13.010Z,38.54
2019-03-27T17:16:40.417Z,38.72
2019-03-27T17:19:07.836Z,38.91
2019-03-27T17:21:35.262Z,39.20
2019-03-27T17:24:02.722Z,39.89
2019-03-27T17:26:30.151Z,40.96
2019-03-27T17:28:57.549Z,41.32
2019-03-27T17:31:24.970Z,41.32
2019-03-27T17:33:52.436Z,41.42
2019-03-27T17:36:19.921Z,41.40
2019-03-27T17:38:47.389Z,41.55
2019-03-27T17:41:14.808Z,41.92
2019-03-27T17:43:42.232Z,42.32
2019-03-27T17:46:09.803Z,43.01
2019-03-27T17:48:37.317Z,43.29
2019-03-27T17:51:04.797Z,43.45
2019-03-27T17:53:32.349Z,44.20
2019-03-27T17:55:59.645Z,44.61
2019-03-27T17:58:27.141Z,45.35
2019-03-27T18:00:54.557Z,45.54
2019-03-27T18:03:22.075Z,45.59
2019-03-27T18:05:49.493Z,45.80
2019-03-27T18:08:17.002Z,45.86
2019-03-27T18:10:44.588Z,46.49
2019-03-27T18:13:12.067Z,46.38
2019-03-27T18:15:39.499Z,46.28
2019-03-27T18:18:06.944Z,45.71
2019-03-27T18:20:34.360Z,46.71
2019-03-27T18:23:01.795Z,46.05
2019-03-27T18:25:29.204Z,45.91
2019-03-27T18:27:58.494Z,46.19
2019-03-27T18:30:24.153Z,46.25
2019-03-27T18:32:51.564Z,46.13
2019-03-27T18:35:18.983Z,46.33
2019-03-27T18:37:46.504Z,46.27
2019-03-27T18:40:14.855Z,45.81
2019-03-27T18:42:42.328Z,45.74
2019-03-27T18:45:09.751Z,45.60
2019-03-27T18:47:37.192Z,45.55
2019-03-27T18:50:05.381Z,45.55
2019-03-27T18:52:32.770Z,45.69
2019-03-27T18:55:00.371Z,46.07
2019-03-27T18:57:27.623Z,46.53
2019-03-27T18:59:55.067Z,46.99
2019-03-27T19:02:22.638Z,47.38
2019-03-27T19:04:50.110Z,47.71
2019-03-27T19:07:17.502Z,47.92
2019-03-27T19:09:45.148Z,48.08
2019-03-27T19:12:12.609Z,48.33
2019-03-27T19:14:40.057Z,48.74
2019-03-27T19:17:07.513Z,48.99
2019-03-27T19:19:35.108Z,49.31
2019-03-27T19:22:02.516Z,49.55
2019-03-27T19:24:29.954Z,49.94
2019-03-27T19:26:57.346Z,49.96
2019-03-27T19:29:24.800Z,50.00
2019-03-27T19:31:52.269Z,49.82
2019-03-27T19:34:19.663Z,49.85
2019-03-27T19:36:47.110Z,50.07
2019-03-27T19:39:14.520Z,50.24
2019-03-27T19:41:41.975Z,50.34
2019-03-27T19:44:09.389Z,50.17
2019-03-27T19:46:36.812Z,50.01
2019-03-27T19:49:04.231Z,49.97
2019-03-27T19:51:31.626Z,49.73
2019-03-27T19:53:59.045Z,49.51
2019-03-27T19:56:26.504Z,49.08
2019-03-27T19:58:53.918Z,48.80
2019-03-27T20:01:21.339Z,48.62
2019-03-27T20:03:48.730Z,48.81
2019-03-27T20:06:16.171Z,48.96
2019-03-27T20:08:43.588Z,49.00
2019-03-27T20:11:11.016Z,48.99
2019-03-27T20:13:38.426Z,48.93
2019-03-27T20:16:05.839Z,48.97
2019-03-27T20:18:33.267Z,49.06
2019-03-27T20:21:00.699Z,49.22
2019-03-27T20:23:28.944Z,49.45
2019-03-27T20:25:56.343Z,49.65
2019-03-27T20:28:23.772Z,49.78
2019-03-27T20:30:51.180Z,49.80
2019-03-27T20:33:18.792Z,49.70
2019-03-27T20:35:46.267Z,49.84
2019-03-27T20:38:13.732Z,49.78
2019-03-27T20:40:41.158Z,49.88
2019-03-27T20:43:08.623Z,50.00
2019-03-27T20:45:36.016Z,50.23
2019-03-27T20:48:03.433Z,50.25
2019-03-27T20:50:30.905Z,50.47
2019-03-27T20:52:58.341Z,50.66
2019-03-27T20:55:30.406Z,50.49
2019-03-27T20:57:53.326Z,50.38
2019-03-27T21:00:20.728Z,50.13
2019-03-27T21:02:48.278Z,49.83
2019-03-27T21:05:15.688Z,49.63
2019-03-27T21:07:43.106Z,49.49
2019-03-27T21:10:10.552Z,49.54
2019-03-27T21:12:37.955Z,49.77
2019-03-27T21:15:05.369Z,49.74
2019-03-27T21:17:32.791Z,49.67
2019-03-27T21:20:00.390Z,49.75
2019-03-27T21:22:28.581Z,49.76
2019-03-27T21:25:07.932Z,49.76
2019-03-27T21:27:23.560Z,49.73
2019-03-27T21:29:51.020Z,49.78
2019-03-27T21:34:52.210Z,49.75
2019-03-27T21:37:19.587Z,49.82
2019-03-27T21:39:46.996Z,49.67
2019-03-27T21:42:14.456Z,49.73
2019-03-27T21:44:41.851Z,49.84
2019-03-27T21:47:09.274Z,49.73
2019-03-27T21:49:37.828Z,49.67
2019-03-27T21:52:05.244Z,49.70
2019-03-27T21:54:32.734Z,49.82
2019-03-27T21:57:00.146Z,49.59
2019-03-27T21:59:27.593Z,49.52
2019-03-27T22:01:55.003Z,49.44
2019-03-27T22:04:22.423Z,49.40
2019-03-27T22:06:49.836Z,49.37
2019-03-27T22:09:17.263Z,49.21
2019-03-27T22:11:44.792Z,48.99
2019-03-27T22:14:12.187Z,48.84
2019-03-27T22:16:39.594Z,48.88
2019-03-27T22:19:07.017Z,48.90
2019-03-27T22:21:34.410Z,48.81
2019-03-27T22:24:01.875Z,48.92
2019-03-27T22:26:29.313Z,48.84
2019-03-27T22:28:56.710Z,48.92
2019-03-27T22:31:24.143Z,48.84
2019-03-27T22:33:51.582Z,48.98
2019-03-27T22:36:19.896Z,49.03
2019-03-27T22:38:47.309Z,49.09
2019-03-27T22:41:14.725Z,49.17
2019-03-27T22:43:42.137Z,49.19
2019-03-27T22:46:09.807Z,49.27
2019-03-27T22:48:37.212Z,49.19
2019-03-27T22:51:04.639Z,49.05
2019-03-27T22:53:32.031Z,49.04
2019-03-27T22:55:59.450Z,49.16
2019-03-27T22:58:26.843Z,49.18
2019-03-27T23:00:54.257Z,49.28
2019-03-27T23:03:21.652Z,49.42
2019-03-27T23:05:49.039Z,49.69
2019-03-27T23:08:16.488Z,49.79
2019-03-27T23:10:43.884Z,49.89
2019-03-27T23:13:11.363Z,49.97
2019-03-27T23:15:38.818Z,50.00
2019-03-27T23:18:06.266Z,50.37
2019-03-27T23:20:33.711Z,50.61
2019-03-27T23:23:01.099Z,50.63
2019-03-27T23:25:29.262Z,50.56
2019-03-27T23:27:56.667Z,50.62
2019-03-27T23:30:24.469Z,50.65
2019-03-27T23:32:51.918Z,50.60
2019-03-27T23:35:19.322Z,50.65
2019-03-27T23:37:46.720Z,50.75
2019-03-27T23:40:14.175Z,50.78
2019-03-27T23:42:41.599Z,50.66
2019-03-27T23:45:09.091Z,50.83
2019-03-27T23:47:36.497Z,51.04
2019-03-27T23:50:04.490Z,51.15
2019-03-27T23:52:31.892Z,51.39
2019-03-27T23:54:59.298Z,51.44
2019-03-27T23:57:26.733Z,51.45
2019-03-27T23:59:54.229Z,51.55
