createdAt,value
2022-10-07T00:02:04.459Z,63
2022-10-07T00:12:12.342Z,64
2022-10-07T00:22:20.251Z,64
2022-10-07T00:32:28.169Z,64
2022-10-07T00:42:35.913Z,64
2022-10-07T00:52:43.482Z,64
2022-10-07T01:02:50.998Z,65
2022-10-07T01:13:00.088Z,65
2022-10-07T01:23:07.583Z,65
2022-10-07T01:33:15.089Z,65
2022-10-07T01:43:22.539Z,65
2022-10-07T01:53:29.980Z,65
2022-10-07T02:03:37.457Z,65
2022-10-07T02:13:44.932Z,65
2022-10-07T02:23:53.346Z,65
2022-10-07T02:34:03.077Z,66
2022-10-07T02:44:10.665Z,66
2022-10-07T02:54:18.251Z,66
2022-10-07T03:04:25.840Z,66
2022-10-07T03:14:33.291Z,66
2022-10-07T03:24:40.770Z,66
2022-10-07T03:34:48.308Z,67
2022-10-07T03:44:55.813Z,66
2022-10-07T03:55:03.273Z,66
2022-10-07T04:05:10.759Z,66
2022-10-07T04:15:19.213Z,66
2022-10-07T04:25:26.651Z,66
2022-10-07T04:35:34.158Z,66
2022-10-07T04:45:41.710Z,65
2022-10-07T04:55:49.156Z,65
2022-10-07T05:05:56.604Z,65
2022-10-07T05:16:03.286Z,67
2022-10-07T05:26:10.695Z,67
2022-10-07T05:36:18.296Z,67
2022-10-07T05:46:25.711Z,66
2022-10-07T05:56:33.207Z,66
2022-10-07T06:06:40.755Z,66
2022-10-07T06:16:48.375Z,67
2022-10-07T06:26:55.885Z,68
2022-10-07T06:37:03.443Z,69
2022-10-07T06:47:11.791Z,71
2022-10-07T06:57:40.758Z,72
2022-10-07T07:07:23.513Z,73
2022-10-07T07:17:31.124Z,74
2022-10-07T07:27:38.790Z,76
2022-10-07T07:37:47.251Z,77
2022-10-07T07:47:54.101Z,77
2022-10-07T07:58:01.680Z,77
2022-10-07T08:08:08.374Z,78
2022-10-07T08:18:16.096Z,78
2022-10-07T08:28:24.849Z,81
2022-10-07T08:38:38.002Z,81
2022-10-07T08:48:38.436Z,82
2022-10-07T08:58:46.102Z,83
2022-10-07T09:08:53.493Z,84
2022-10-07T09:19:01.162Z,85
2022-10-07T09:29:08.761Z,85
2022-10-07T09:39:16.370Z,85
2022-10-07T09:49:24.372Z,84
2022-10-07T09:59:30.816Z,83
2022-10-07T10:09:38.413Z,84
2022-10-07T10:19:45.986Z,84
2022-10-07T10:29:54.006Z,83
2022-10-07T10:40:01.585Z,84
2022-10-07T10:50:09.251Z,84
2022-10-07T11:00:16.849Z,84
2022-10-07T11:10:24.453Z,84
2022-10-07T11:20:32.121Z,84
2022-10-07T11:30:38.652Z,84
2022-10-07T11:40:46.237Z,85
2022-10-07T11:50:53.859Z,85
2022-10-07T12:01:01.539Z,86
2022-10-07T12:11:09.178Z,86
2022-10-07T12:21:16.888Z,86
2022-10-07T12:31:24.444Z,86
2022-10-07T12:41:33.611Z,85
2022-10-07T12:51:39.395Z,83
2022-10-07T13:01:47.233Z,82
2022-10-07T13:11:59.763Z,82
2022-10-07T13:21:57.266Z,82
2022-10-07T13:32:04.893Z,81
2022-10-07T13:42:12.557Z,81
2022-10-07T13:52:20.736Z,81
2022-10-07T14:02:21.002Z,82
2022-10-07T14:12:28.656Z,83
2022-10-07T14:22:36.273Z,84
2022-10-07T14:32:45.128Z,87
2022-10-07T14:42:51.206Z,88
2022-10-07T14:52:58.870Z,89
2022-10-07T15:03:06.569Z,89
2022-10-07T15:13:13.925Z,88
2022-10-07T15:23:21.501Z,89
2022-10-07T15:33:29.145Z,88
2022-10-07T15:43:36.800Z,87
2022-10-07T15:53:44.291Z,89
2022-10-07T16:03:54.100Z,88
2022-10-07T16:13:56.698Z,89
2022-10-07T16:24:04.292Z,88
2022-10-07T16:34:12.008Z,88
2022-10-07T16:44:20.828Z,88
2022-10-07T16:54:22.101Z,88
2022-10-07T17:04:29.713Z,87
2022-10-07T17:14:37.301Z,87
2022-10-07T17:24:44.877Z,87
2022-10-07T17:34:52.507Z,87
2022-10-07T17:45:00.068Z,87
2022-10-07T17:55:07.686Z,87
2022-10-07T18:05:15.246Z,87
2022-10-07T18:15:22.705Z,86
2022-10-07T18:25:30.137Z,86
2022-10-07T18:35:37.684Z,86
2022-10-07T18:45:45.283Z,85
2022-10-07T18:55:52.810Z,84
2022-10-07T19:06:00.281Z,84
2022-10-07T19:16:07.918Z,84
2022-10-07T19:26:17.730Z,84
2022-10-07T19:36:21.739Z,84
2022-10-07T19:46:29.321Z,85
2022-10-07T19:56:36.891Z,85
2022-10-07T20:06:46.161Z,85
2022-10-07T20:16:53.793Z,85
2022-10-07T20:27:02.190Z,85
2022-10-07T20:37:10.126Z,85
2022-10-07T20:47:17.831Z,85
2022-10-07T20:57:25.173Z,84
2022-10-07T21:07:32.769Z,85
2022-10-07T21:17:40.353Z,84
2022-10-07T21:27:47.946Z,83
2022-10-07T21:37:57.960Z,84
2022-10-07T21:47:58.088Z,83
2022-10-07T21:58:06.589Z,83
2022-10-07T22:08:14.008Z,83
2022-10-07T22:18:22.800Z,83
2022-10-07T22:28:30.377Z,83
2022-10-07T22:38:37.870Z,83
2022-10-07T22:48:45.430Z,84
2022-10-07T22:58:53.015Z,84
2022-10-07T23:09:00.509Z,85
2022-10-07T23:19:07.873Z,85
2022-10-07T23:29:15.494Z,85
2022-10-07T23:39:23.021Z,85
2022-10-07T23:49:30.555Z,85
2022-10-07T23:59:37.960Z,86
