createdAt,value
2022-11-09T00:00:00.160Z,0.4
2022-11-09T00:01:01.025Z,0.4
2022-11-09T00:02:00.149Z,0.4
2022-11-09T00:03:00.155Z,0.4
2022-11-09T00:04:01.079Z,0.4
2022-11-09T00:05:00.367Z,0.4
2022-11-09T00:06:00.179Z,0.4
2022-11-09T00:07:00.245Z,0.4
2022-11-09T00:08:00.242Z,0.4
2022-11-09T00:09:05.728Z,0.4
2022-11-09T00:10:00.479Z,0.4
2022-11-09T00:11:02.921Z,0.4
2022-11-09T00:12:00.165Z,0.4
2022-11-09T00:13:00.205Z,0.4
2022-11-09T00:14:00.293Z,0.4
2022-11-09T00:15:00.167Z,0.5
2022-11-09T00:16:00.203Z,0.5
2022-11-09T00:17:00.163Z,0.5
2022-11-09T00:18:00.497Z,0.5
2022-11-09T00:19:00.162Z,0.5
2022-11-09T00:20:00.162Z,0.5
2022-11-09T00:21:08.061Z,0.5
2022-11-09T00:22:00.166Z,0.5
2022-11-09T00:23:00.154Z,0.5
2022-11-09T00:24:00.278Z,0.5
2022-11-09T00:25:00.185Z,0.5
2022-11-09T00:26:00.725Z,0.5
2022-11-09T00:27:00.159Z,0.5
2022-11-09T00:28:00.150Z,0.5
2022-11-09T00:29:00.157Z,0.5
2022-11-09T00:30:00.157Z,0.5
2022-11-09T00:31:00.894Z,0.5
2022-11-09T00:32:00.161Z,0.5
2022-11-09T00:33:00.153Z,0.5
2022-11-09T00:34:00.165Z,0.5
2022-11-09T00:35:00.193Z,0.4
2022-11-09T00:36:10.103Z,0.4
2022-11-09T00:37:00.162Z,0.4
2022-11-09T00:38:00.267Z,0.4
2022-11-09T00:39:00.173Z,0.4
2022-11-09T00:40:00.246Z,0.4
2022-11-09T00:41:01.235Z,0.4
2022-11-09T00:42:00.151Z,0.4
2022-11-09T00:43:00.156Z,0.4
2022-11-09T00:44:00.173Z,0.4
2022-11-09T00:45:00.193Z,0.4
2022-11-09T00:46:00.159Z,0.4
2022-11-09T00:47:00.148Z,0.4
2022-11-09T00:48:00.325Z,0.4
2022-11-09T00:49:00.229Z,0.4
2022-11-09T00:50:00.204Z,0.4
2022-11-09T00:51:00.499Z,0.4
2022-11-09T00:52:00.156Z,0.4
2022-11-09T00:53:00.152Z,0.4
2022-11-09T00:54:00.160Z,0.4
2022-11-09T00:55:00.181Z,1.5
2022-11-09T00:56:01.359Z,1.5
2022-11-09T00:57:00.217Z,1.5
2022-11-09T00:58:00.157Z,1.5
2022-11-09T00:59:00.234Z,1.5
2022-11-09T01:00:00.215Z,1.5
2022-11-09T01:01:05.708Z,1.5
2022-11-09T01:02:00.160Z,1.5
2022-11-09T01:03:00.161Z,1.5
2022-11-09T01:04:00.173Z,1.5
2022-11-09T01:05:00.255Z,1.5
2022-11-09T01:06:00.394Z,1.5
2022-11-09T01:07:00.326Z,1.5
2022-11-09T01:08:00.942Z,1.5
2022-11-09T01:09:00.174Z,1.5
2022-11-09T01:10:00.208Z,1.5
2022-11-09T01:11:08.706Z,1.5
2022-11-09T01:12:00.157Z,1.5
2022-11-09T01:13:00.151Z,1.5
2022-11-09T01:14:00.169Z,1.5
2022-11-09T01:15:00.239Z,0.4
2022-11-09T01:16:03.131Z,0.4
2022-11-09T01:17:00.176Z,0.4
2022-11-09T01:18:00.155Z,0.4
2022-11-09T01:19:00.182Z,0.4
2022-11-09T01:20:00.231Z,0.4
2022-11-09T01:21:01.066Z,0.4
2022-11-09T01:22:00.201Z,0.4
2022-11-09T01:23:00.157Z,0.4
2022-11-09T01:24:00.150Z,0.4
2022-11-09T01:25:00.174Z,0.4
2022-11-09T01:26:01.471Z,0.4
2022-11-09T01:27:00.187Z,0.4
2022-11-09T01:28:00.270Z,0.4
2022-11-09T01:29:00.162Z,0.4
2022-11-09T01:30:00.245Z,0.4
2022-11-09T01:31:01.106Z,0.4
2022-11-09T01:32:00.179Z,0.4
2022-11-09T01:33:02.014Z,0.4
2022-11-09T01:34:00.160Z,0.4
2022-11-09T01:35:00.164Z,0.8
2022-11-09T01:36:00.956Z,0.8
2022-11-09T01:37:00.152Z,0.8
2022-11-09T01:38:00.830Z,0.8
2022-11-09T01:39:00.153Z,0.8
2022-11-09T01:40:00.205Z,0.8
2022-11-09T01:41:00.170Z,0.8
2022-11-09T01:42:00.161Z,0.8
2022-11-09T01:43:10.088Z,0.8
2022-11-09T01:44:02.255Z,0.8
2022-11-09T01:45:10.096Z,0.8
2022-11-09T01:46:04.549Z,0.8
2022-11-09T01:47:02.578Z,0.8
2022-11-09T01:48:04.788Z,0.8
2022-11-09T01:49:02.482Z,0.8
2022-11-09T01:50:00.230Z,0.8
2022-11-09T01:51:04.761Z,0.8
2022-11-09T01:52:03.111Z,0.8
2022-11-09T01:53:00.791Z,0.8
2022-11-09T01:54:02.432Z,0.8
2022-11-09T01:55:03.508Z,0.5
2022-11-09T01:56:02.003Z,0.5
2022-11-09T01:57:08.864Z,0.5
2022-11-09T01:58:03.940Z,0.5
2022-11-09T01:59:02.768Z,0.5
2022-11-09T02:00:04.084Z,0.5
2022-11-09T02:01:00.515Z,0.5
2022-11-09T02:02:00.835Z,0.5
2022-11-09T02:03:04.369Z,0.5
2022-11-09T02:04:10.097Z,0.5
2022-11-09T02:05:02.138Z,0.5
2022-11-09T02:06:03.923Z,0.5
2022-11-09T02:07:00.749Z,0.5
2022-11-09T02:08:01.342Z,0.5
2022-11-09T02:09:04.858Z,0.5
2022-11-09T02:10:02.123Z,0.5
2022-11-09T02:11:10.113Z,0.5
2022-11-09T02:12:00.320Z,0.5
2022-11-09T02:13:01.232Z,0.5
2022-11-09T02:14:01.546Z,0.5
2022-11-09T02:15:02.682Z,0.5
2022-11-09T02:16:00.499Z,0.5
2022-11-09T02:17:00.319Z,0.5
2022-11-09T02:18:00.496Z,0.5
2022-11-09T02:19:00.167Z,0.5
2022-11-09T02:20:00.231Z,0.5
2022-11-09T02:21:00.214Z,0.5
2022-11-09T02:22:01.087Z,0.5
2022-11-09T02:23:00.407Z,0.5
2022-11-09T02:24:00.514Z,0.5
2022-11-09T02:25:01.034Z,0.5
2022-11-09T02:26:05.184Z,0.5
2022-11-09T02:27:00.188Z,0.5
2022-11-09T02:28:00.302Z,0.5
2022-11-09T02:29:02.107Z,0.5
2022-11-09T02:30:01.235Z,0.5
2022-11-09T02:31:01.104Z,0.5
2022-11-09T02:32:02.577Z,0.5
2022-11-09T02:33:00.227Z,0.5
2022-11-09T02:34:02.966Z,0.5
2022-11-09T02:35:00.582Z,0.5
2022-11-09T02:36:00.164Z,0.5
2022-11-09T02:37:00.169Z,0.5
2022-11-09T02:38:00.161Z,0.5
2022-11-09T02:39:00.801Z,0.5
2022-11-09T02:40:01.557Z,0.5
2022-11-09T02:41:00.323Z,0.5
2022-11-09T02:42:07.807Z,0.5
2022-11-09T02:43:00.419Z,0.5
2022-11-09T02:44:00.419Z,0.5
2022-11-09T02:45:00.235Z,0.5
2022-11-09T02:46:00.166Z,0.5
2022-11-09T02:47:00.174Z,0.5
2022-11-09T02:48:00.191Z,0.5
2022-11-09T02:49:00.435Z,0.5
2022-11-09T02:50:00.166Z,0.5
2022-11-09T02:51:00.159Z,0.5
2022-11-09T02:52:00.194Z,0.5
2022-11-09T02:53:00.168Z,0.5
2022-11-09T02:54:00.165Z,0.5
2022-11-09T02:55:00.257Z,0.7
2022-11-09T02:56:00.160Z,0.7
2022-11-09T02:57:00.225Z,0.7
2022-11-09T02:58:00.165Z,0.7
2022-11-09T02:59:00.196Z,0.7
2022-11-09T03:00:00.180Z,0.7
2022-11-09T03:01:00.260Z,0.7
2022-11-09T03:02:00.184Z,0.7
2022-11-09T03:03:00.156Z,0.7
2022-11-09T03:04:00.157Z,0.7
2022-11-09T03:05:00.232Z,0.7
2022-11-09T03:06:00.172Z,0.7
2022-11-09T03:07:00.277Z,0.7
2022-11-09T03:08:00.157Z,0.7
2022-11-09T03:09:02.769Z,0.7
2022-11-09T03:10:00.166Z,0.7
2022-11-09T03:11:00.166Z,0.7
2022-11-09T03:12:00.175Z,0.7
2022-11-09T03:13:00.169Z,0.7
2022-11-09T03:14:00.338Z,0.5
2022-11-09T03:15:01.627Z,0.5
2022-11-09T03:16:04.117Z,0.5
2022-11-09T03:17:00.158Z,0.5
2022-11-09T03:18:00.161Z,0.5
2022-11-09T03:19:00.471Z,0.5
2022-11-09T03:20:00.273Z,0.5
2022-11-09T03:21:04.027Z,0.5
2022-11-09T03:22:00.162Z,0.5
2022-11-09T03:23:00.190Z,0.5
2022-11-09T03:24:00.188Z,0.5
2022-11-09T03:25:00.178Z,0.5
2022-11-09T03:26:00.170Z,0.5
2022-11-09T03:27:00.162Z,0.5
2022-11-09T03:28:00.662Z,0.5
2022-11-09T03:29:00.152Z,0.5
2022-11-09T03:30:00.211Z,0.5
2022-11-09T03:31:00.219Z,0.5
2022-11-09T03:32:00.169Z,0.5
2022-11-09T03:33:01.557Z,0.5
2022-11-09T03:34:00.158Z,0.5
2022-11-09T03:35:00.168Z,0.5
2022-11-09T03:36:00.209Z,0.5
2022-11-09T03:37:00.249Z,0.5
2022-11-09T03:38:00.285Z,0.5
2022-11-09T03:39:00.217Z,0.5
2022-11-09T03:40:00.186Z,0.5
2022-11-09T03:41:00.346Z,0.5
2022-11-09T03:42:00.170Z,0.5
2022-11-09T03:43:00.162Z,0.5
2022-11-09T03:44:00.377Z,0.5
2022-11-09T03:45:00.176Z,0.5
2022-11-09T03:46:00.159Z,0.5
2022-11-09T03:47:00.170Z,0.5
2022-11-09T03:48:00.231Z,0.5
2022-11-09T03:49:00.274Z,0.5
2022-11-09T03:50:00.191Z,0.5
2022-11-09T03:51:00.161Z,0.5
2022-11-09T03:52:00.211Z,0.5
2022-11-09T03:53:00.528Z,0.5
2022-11-09T03:54:00.146Z,0.6
2022-11-09T03:55:00.196Z,0.6
2022-11-09T03:56:00.154Z,0.6
2022-11-09T03:57:00.177Z,0.6
2022-11-09T03:58:00.470Z,0.6
2022-11-09T03:59:00.158Z,0.6
2022-11-09T04:00:00.181Z,0.6
2022-11-09T04:01:00.280Z,0.6
2022-11-09T04:02:00.250Z,0.6
2022-11-09T04:03:00.573Z,0.6
2022-11-09T04:04:00.176Z,0.6
2022-11-09T04:05:00.171Z,0.6
2022-11-09T04:06:00.159Z,0.6
2022-11-09T04:07:00.210Z,0.6
2022-11-09T04:08:00.175Z,0.6
2022-11-09T04:09:00.177Z,0.6
2022-11-09T04:10:00.188Z,0.6
2022-11-09T04:11:00.164Z,0.6
2022-11-09T04:12:00.207Z,0.6
2022-11-09T04:13:00.186Z,0.6
2022-11-09T04:14:00.217Z,0.5
2022-11-09T04:15:00.184Z,0.5
2022-11-09T04:16:00.271Z,0.5
2022-11-09T04:17:00.148Z,0.5
2022-11-09T04:18:01.162Z,0.5
2022-11-09T04:19:00.177Z,0.5
2022-11-09T04:20:00.173Z,0.5
2022-11-09T04:21:00.171Z,0.5
2022-11-09T04:22:00.152Z,0.5
2022-11-09T04:23:02.469Z,0.5
2022-11-09T04:24:00.161Z,0.5
2022-11-09T04:25:00.167Z,0.5
2022-11-09T04:26:00.291Z,0.5
2022-11-09T04:27:00.183Z,0.5
2022-11-09T04:28:01.074Z,0.5
2022-11-09T04:29:00.160Z,0.5
2022-11-09T04:30:00.226Z,0.5
2022-11-09T04:31:00.992Z,0.5
2022-11-09T04:32:00.158Z,0.5
2022-11-09T04:33:00.734Z,0.5
2022-11-09T04:34:00.178Z,0.6
2022-11-09T04:35:00.203Z,0.6
2022-11-09T04:36:01.071Z,0.6
2022-11-09T04:37:00.171Z,0.6
2022-11-09T04:38:02.557Z,0.6
2022-11-09T04:39:00.181Z,0.6
2022-11-09T04:40:00.170Z,0.6
2022-11-09T04:41:02.368Z,0.6
2022-11-09T04:42:00.256Z,0.6
2022-11-09T04:43:00.821Z,0.6
2022-11-09T04:44:00.176Z,0.6
2022-11-09T04:45:00.163Z,0.6
2022-11-09T04:46:00.857Z,0.6
2022-11-09T04:47:00.173Z,0.6
2022-11-09T04:48:01.469Z,0.6
2022-11-09T04:49:00.165Z,0.6
2022-11-09T04:50:00.194Z,0.6
2022-11-09T04:51:00.817Z,0.6
2022-11-09T04:52:00.164Z,0.6
2022-11-09T04:53:07.616Z,0.6
2022-11-09T04:54:00.180Z,0.5
2022-11-09T04:55:00.156Z,0.5
2022-11-09T04:56:00.216Z,0.5
2022-11-09T04:57:00.147Z,0.5
2022-11-09T04:58:00.187Z,0.5
2022-11-09T04:59:00.195Z,0.5
2022-11-09T05:00:00.158Z,0.5
2022-11-09T05:01:02.397Z,0.5
2022-11-09T05:02:00.156Z,0.5
2022-11-09T05:03:01.211Z,0.5
2022-11-09T05:04:00.261Z,0.5
2022-11-09T05:05:00.180Z,0.5
2022-11-09T05:06:00.177Z,0.5
2022-11-09T05:07:00.196Z,0.5
2022-11-09T05:08:00.465Z,0.5
2022-11-09T05:09:01.433Z,0.5
2022-11-09T05:10:00.190Z,0.5
2022-11-09T05:11:00.160Z,0.5
2022-11-09T05:12:00.174Z,0.5
2022-11-09T05:13:02.754Z,0.5
2022-11-09T05:14:00.420Z,0.5
2022-11-09T05:15:00.173Z,0.5
2022-11-09T05:16:00.208Z,0.5
2022-11-09T05:17:00.152Z,0.5
2022-11-09T05:18:00.279Z,0.5
2022-11-09T05:19:00.171Z,0.5
2022-11-09T05:20:00.187Z,0.5
2022-11-09T05:21:00.726Z,0.5
2022-11-09T05:22:00.156Z,0.5
2022-11-09T05:23:00.526Z,0.5
2022-11-09T05:24:00.605Z,0.5
2022-11-09T05:25:00.152Z,0.5
2022-11-09T05:26:00.164Z,0.5
2022-11-09T05:27:00.151Z,0.5
2022-11-09T05:28:00.203Z,0.5
2022-11-09T05:29:01.428Z,0.5
2022-11-09T05:30:00.212Z,0.5
2022-11-09T05:31:00.186Z,0.5
2022-11-09T05:32:00.168Z,0.5
2022-11-09T05:33:00.173Z,0.5
2022-11-09T05:34:00.701Z,0.6
2022-11-09T05:35:00.158Z,0.6
2022-11-09T05:36:00.153Z,0.6
2022-11-09T05:37:03.441Z,0.6
2022-11-09T05:38:00.157Z,0.6
2022-11-09T05:39:00.296Z,0.6
2022-11-09T05:40:00.266Z,0.6
2022-11-09T05:41:00.158Z,0.6
2022-11-09T05:42:00.152Z,0.6
2022-11-09T05:43:00.157Z,0.6
2022-11-09T05:44:00.179Z,0.6
2022-11-09T05:45:15.281Z,0.6
2022-11-09T05:46:03.949Z,0.6
2022-11-09T05:47:00.179Z,0.6
2022-11-09T05:48:01.970Z,0.6
2022-11-09T05:49:00.161Z,0.6
2022-11-09T05:50:00.157Z,0.6
2022-11-09T05:51:02.263Z,0.6
2022-11-09T05:52:00.153Z,0.6
2022-11-09T05:53:00.645Z,0.6
2022-11-09T05:54:00.150Z,0.5
2022-11-09T05:55:00.429Z,0.5
2022-11-09T05:56:02.456Z,0.5
2022-11-09T05:57:00.154Z,0.5
2022-11-09T05:58:00.177Z,0.5
2022-11-09T05:59:00.149Z,0.5
2022-11-09T06:00:00.175Z,0.5
2022-11-09T06:01:00.162Z,0.5
2022-11-09T06:02:00.297Z,0.5
2022-11-09T06:03:00.973Z,0.5
2022-11-09T06:04:00.189Z,0.5
2022-11-09T06:05:00.159Z,0.5
2022-11-09T06:06:06.788Z,0.5
2022-11-09T06:07:00.728Z,0.5
2022-11-09T06:08:02.338Z,0.5
2022-11-09T06:09:00.163Z,0.5
2022-11-09T06:10:00.280Z,0.5
2022-11-09T06:11:01.166Z,0.5
2022-11-09T06:12:00.172Z,0.5
2022-11-09T06:13:00.516Z,0.5
2022-11-09T06:14:00.152Z,0.5
2022-11-09T06:15:00.214Z,0.5
2022-11-09T06:16:01.029Z,0.5
2022-11-09T06:17:00.150Z,0.5
2022-11-09T06:18:00.222Z,0.5
2022-11-09T06:19:00.203Z,0.5
2022-11-09T06:20:00.169Z,0.5
2022-11-09T06:21:01.775Z,0.5
2022-11-09T06:22:00.179Z,0.5
2022-11-09T06:23:03.507Z,0.5
2022-11-09T06:24:00.159Z,0.5
2022-11-09T06:25:00.156Z,0.5
2022-11-09T06:26:01.339Z,0.5
2022-11-09T06:27:00.161Z,0.5
2022-11-09T06:28:00.246Z,0.5
2022-11-09T06:29:00.247Z,0.5
2022-11-09T06:30:00.175Z,0.5
2022-11-09T06:31:01.021Z,0.5
2022-11-09T06:32:00.238Z,0.5
2022-11-09T06:33:01.025Z,0.5
2022-11-09T06:34:00.170Z,0.7
2022-11-09T06:35:00.157Z,0.7
2022-11-09T06:36:01.117Z,0.7
2022-11-09T06:37:00.157Z,0.7
2022-11-09T06:38:00.524Z,0.7
2022-11-09T06:39:00.153Z,0.7
2022-11-09T06:40:00.204Z,0.7
2022-11-09T06:41:00.424Z,0.7
2022-11-09T06:42:00.234Z,0.7
2022-11-09T06:43:00.258Z,0.7
2022-11-09T06:44:00.165Z,0.7
2022-11-09T06:45:00.168Z,0.7
2022-11-09T06:46:02.038Z,0.7
2022-11-09T06:47:00.149Z,0.7
2022-11-09T06:48:01.510Z,0.7
2022-11-09T06:49:00.203Z,0.7
2022-11-09T06:50:00.215Z,0.7
2022-11-09T06:51:01.035Z,0.7
2022-11-09T06:52:00.159Z,0.7
2022-11-09T06:53:03.207Z,0.7
2022-11-09T06:54:00.163Z,0.8
2022-11-09T06:55:00.158Z,0.8
2022-11-09T06:56:01.248Z,0.8
2022-11-09T06:57:00.380Z,0.8
2022-11-09T06:58:03.813Z,0.8
2022-11-09T06:59:00.152Z,0.8
2022-11-09T07:00:00.191Z,0.8
2022-11-09T07:01:05.440Z,0.8
2022-11-09T07:02:01.402Z,0.8
2022-11-09T07:03:00.163Z,0.8
2022-11-09T07:04:00.164Z,0.8
2022-11-09T07:05:00.167Z,0.8
2022-11-09T07:06:03.234Z,0.8
2022-11-09T07:07:00.292Z,0.8
2022-11-09T07:08:00.158Z,0.8
2022-11-09T07:09:00.157Z,0.8
2022-11-09T07:10:00.214Z,0.8
2022-11-09T07:11:01.971Z,0.8
2022-11-09T07:12:00.159Z,0.8
2022-11-09T07:13:00.152Z,0.8
2022-11-09T07:14:00.198Z,0.6
2022-11-09T07:15:00.636Z,0.6
2022-11-09T07:16:00.158Z,0.6
2022-11-09T07:17:00.562Z,0.6
2022-11-09T07:18:01.046Z,0.6
2022-11-09T07:19:00.229Z,0.6
2022-11-09T07:20:00.176Z,0.6
2022-11-09T07:21:02.829Z,0.6
2022-11-09T07:22:00.158Z,0.6
2022-11-09T07:23:00.164Z,0.6
2022-11-09T07:24:00.156Z,0.6
2022-11-09T07:25:00.156Z,0.6
2022-11-09T07:26:00.157Z,0.6
2022-11-09T07:27:00.211Z,0.6
2022-11-09T07:28:02.164Z,0.6
2022-11-09T07:29:00.157Z,0.6
2022-11-09T07:30:00.460Z,0.6
2022-11-09T07:31:00.415Z,0.6
2022-11-09T07:32:00.159Z,0.6
2022-11-09T07:33:09.756Z,0.6
2022-11-09T07:34:00.160Z,1.4
2022-11-09T07:35:00.216Z,1.4
2022-11-09T07:36:00.836Z,1.4
2022-11-09T07:37:00.152Z,1.4
2022-11-09T07:38:00.159Z,1.4
2022-11-09T07:39:00.153Z,1.4
2022-11-09T07:40:00.163Z,1.4
2022-11-09T07:41:00.598Z,1.4
2022-11-09T07:42:00.156Z,1.4
2022-11-09T07:43:00.965Z,1.4
2022-11-09T07:44:00.161Z,1.4
2022-11-09T07:45:00.154Z,1.4
2022-11-09T07:46:02.123Z,1.4
2022-11-09T07:47:00.180Z,1.4
2022-11-09T07:48:02.229Z,1.4
2022-11-09T07:49:00.165Z,1.4
2022-11-09T07:50:00.172Z,1.4
2022-11-09T07:51:00.909Z,1.4
2022-11-09T07:52:00.156Z,1.4
2022-11-09T07:53:00.689Z,1.4
2022-11-09T07:54:00.156Z,0.6
2022-11-09T07:55:00.169Z,0.6
2022-11-09T07:56:01.659Z,0.6
2022-11-09T07:57:00.153Z,0.6
2022-11-09T07:58:02.370Z,0.6
2022-11-09T07:59:00.148Z,0.6
2022-11-09T08:00:00.214Z,0.6
2022-11-09T08:01:00.473Z,0.6
2022-11-09T08:02:00.279Z,0.6
2022-11-09T08:03:00.460Z,0.6
2022-11-09T08:04:00.159Z,0.6
2022-11-09T08:05:00.150Z,0.6
2022-11-09T08:06:00.184Z,0.6
2022-11-09T08:07:00.325Z,0.6
2022-11-09T08:08:01.601Z,0.6
2022-11-09T08:09:00.164Z,0.6
2022-11-09T08:10:00.175Z,0.6
2022-11-09T08:11:00.156Z,0.6
2022-11-09T08:12:00.180Z,0.6
2022-11-09T08:13:02.727Z,0.7
2022-11-09T08:14:00.176Z,0.7
2022-11-09T08:15:00.170Z,0.7
2022-11-09T08:16:01.050Z,0.7
2022-11-09T08:17:00.158Z,0.7
2022-11-09T08:18:01.271Z,0.7
2022-11-09T08:21:01.041Z,0.7
2022-11-09T08:22:00.735Z,0.7
2022-11-09T08:23:04.091Z,0.7
2022-11-09T08:24:00.161Z,0.7
2022-11-09T08:25:00.209Z,0.7
2022-11-09T08:26:02.478Z,0.7
2022-11-09T08:27:00.160Z,0.7
2022-11-09T08:28:00.259Z,0.7
2022-11-09T08:29:00.170Z,0.7
2022-11-09T08:30:00.191Z,0.7
2022-11-09T08:31:01.442Z,0.7
2022-11-09T08:32:00.201Z,0.7
2022-11-09T08:33:00.865Z,0.7
2022-11-09T08:34:00.158Z,0.7
2022-11-09T08:35:00.157Z,0.7
2022-11-09T08:36:00.188Z,0.7
2022-11-09T08:37:00.410Z,0.7
2022-11-09T08:38:01.650Z,0.7
2022-11-09T08:39:00.203Z,0.7
2022-11-09T08:40:00.157Z,0.7
2022-11-09T08:41:00.263Z,0.7
2022-11-09T08:42:00.151Z,0.7
2022-11-09T08:43:01.427Z,0.7
2022-11-09T08:44:00.169Z,0.7
2022-11-09T08:45:00.508Z,0.7
2022-11-09T08:46:00.192Z,0.7
2022-11-09T08:47:00.152Z,0.7
2022-11-09T08:48:00.727Z,0.7
2022-11-09T08:49:00.159Z,0.7
2022-11-09T08:50:00.945Z,0.7
2022-11-09T08:51:00.232Z,0.7
2022-11-09T08:52:00.166Z,0.7
2022-11-09T08:53:00.784Z,0.9
2022-11-09T08:54:00.167Z,0.9
2022-11-09T08:55:00.174Z,0.9
2022-11-09T08:56:00.159Z,0.9
2022-11-09T08:57:00.148Z,0.9
2022-11-09T08:58:01.245Z,0.9
2022-11-09T08:59:00.156Z,0.9
2022-11-09T09:00:00.171Z,0.9
2022-11-09T09:01:00.207Z,0.9
2022-11-09T09:02:00.257Z,0.9
2022-11-09T09:03:03.686Z,0.9
2022-11-09T09:04:00.152Z,0.9
2022-11-09T09:05:00.166Z,0.9
2022-11-09T09:06:02.062Z,0.9
2022-11-09T09:07:00.389Z,0.9
2022-11-09T09:08:00.722Z,0.9
2022-11-09T09:09:00.146Z,0.9
2022-11-09T09:10:00.181Z,0.9
2022-11-09T09:11:01.166Z,0.9
2022-11-09T09:12:00.170Z,0.9
2022-11-09T09:13:01.035Z,0.7
2022-11-09T09:14:00.152Z,0.7
2022-11-09T09:15:00.165Z,0.7
2022-11-09T09:16:08.446Z,0.7
2022-11-09T09:17:00.551Z,0.7
2022-11-09T09:18:01.035Z,0.7
2022-11-09T09:19:00.296Z,0.7
2022-11-09T09:20:00.248Z,0.7
2022-11-09T09:21:00.152Z,0.7
2022-11-09T09:22:00.159Z,0.7
2022-11-09T09:23:00.156Z,0.7
2022-11-09T09:24:00.157Z,0.7
2022-11-09T09:25:00.153Z,0.7
2022-11-09T09:26:00.161Z,0.7
2022-11-09T09:27:00.172Z,0.7
2022-11-09T09:28:00.159Z,0.7
2022-11-09T09:29:00.152Z,0.7
2022-11-09T09:30:00.256Z,0.7
2022-11-09T09:31:00.726Z,0.7
2022-11-09T09:32:00.162Z,0.7
2022-11-09T09:33:00.431Z,0.6
2022-11-09T09:34:00.152Z,0.6
2022-11-09T09:35:00.159Z,0.6
2022-11-09T09:36:00.552Z,0.6
2022-11-09T09:37:00.152Z,0.6
2022-11-09T09:38:00.155Z,0.6
2022-11-09T09:39:00.303Z,0.6
2022-11-09T09:40:00.163Z,0.6
2022-11-09T09:41:01.301Z,0.6
2022-11-09T09:42:03.639Z,0.6
2022-11-09T09:43:00.300Z,0.6
2022-11-09T09:44:07.703Z,0.6
2022-11-09T09:45:04.464Z,0.6
2022-11-09T09:46:01.279Z,0.6
2022-11-09T09:47:03.406Z,0.6
2022-11-09T09:48:10.096Z,0.6
2022-11-09T09:49:04.692Z,0.6
2022-11-09T09:50:04.895Z,0.6
2022-11-09T09:51:08.678Z,0.6
2022-11-09T09:52:04.142Z,0.6
2022-11-09T09:53:23.192Z,0.5
2022-11-09T09:54:04.383Z,0.5
2022-11-09T09:55:04.639Z,0.5
2022-11-09T09:56:10.098Z,0.5
2022-11-09T09:57:00.339Z,0.5
2022-11-09T09:58:05.109Z,0.5
2022-11-09T09:59:05.082Z,0.5
2022-11-09T10:00:01.468Z,0.5
2022-11-09T10:01:04.881Z,0.5
2022-11-09T10:02:00.165Z,0.5
2022-11-09T10:03:00.833Z,0.5
2022-11-09T10:04:00.293Z,0.5
2022-11-09T10:05:01.480Z,0.5
2022-11-09T10:06:07.627Z,0.5
2022-11-09T10:07:10.116Z,0.5
2022-11-09T10:08:10.097Z,0.5
2022-11-09T10:09:07.905Z,0.5
2022-11-09T10:10:05.690Z,0.5
2022-11-09T10:11:01.158Z,0.5
2022-11-09T10:12:01.443Z,0.5
2022-11-09T10:13:10.094Z,0.4
2022-11-09T10:14:00.149Z,0.4
2022-11-09T10:15:10.095Z,0.4
2022-11-09T10:16:07.691Z,0.4
2022-11-09T10:17:10.095Z,0.4
2022-11-09T10:18:01.162Z,0.4
2022-11-09T10:19:10.093Z,0.4
2022-11-09T10:20:08.560Z,0.4
2022-11-09T10:21:10.096Z,0.4
2022-11-09T10:22:10.105Z,0.4
2022-11-09T10:23:10.090Z,0.4
2022-11-09T10:24:03.415Z,0.4
2022-11-09T10:25:27.464Z,0.4
2022-11-09T10:26:05.288Z,0.4
2022-11-09T10:27:01.330Z,0.4
2022-11-09T10:28:02.182Z,0.4
2022-11-09T10:29:15.647Z,0.4
2022-11-09T10:30:00.616Z,0.4
2022-11-09T10:31:01.389Z,0.4
2022-11-09T10:32:08.508Z,0.4
2022-11-09T10:33:10.094Z,0.5
2022-11-09T10:34:09.842Z,0.5
2022-11-09T10:35:01.166Z,0.5
2022-11-09T10:36:08.339Z,0.5
2022-11-09T10:37:01.165Z,0.5
2022-11-09T10:38:00.164Z,0.5
2022-11-09T10:39:00.288Z,0.5
2022-11-09T10:40:03.827Z,0.5
2022-11-09T10:41:03.212Z,0.5
2022-11-09T10:42:00.153Z,0.5
2022-11-09T10:43:03.378Z,0.5
2022-11-09T10:44:00.161Z,0.5
2022-11-09T10:45:09.792Z,0.5
2022-11-09T10:46:01.755Z,0.5
2022-11-09T10:47:01.879Z,0.5
2022-11-09T10:48:00.999Z,0.5
2022-11-09T10:49:10.085Z,0.5
2022-11-09T10:50:08.055Z,0.5
2022-11-09T10:51:00.384Z,0.5
2022-11-09T10:52:00.435Z,0.5
2022-11-09T10:53:07.654Z,0.4
2022-11-09T10:54:10.094Z,0.4
2022-11-09T10:55:10.099Z,0.4
2022-11-09T10:56:03.399Z,0.4
2022-11-09T10:57:06.716Z,0.4
2022-11-09T10:58:10.097Z,0.4
2022-11-09T10:59:00.396Z,0.4
2022-11-09T11:00:00.607Z,0.4
2022-11-09T11:01:01.942Z,0.4
2022-11-09T11:02:02.427Z,0.4
2022-11-09T11:03:09.119Z,0.4
2022-11-09T11:04:10.092Z,0.4
2022-11-09T11:05:07.573Z,0.4
2022-11-09T11:06:01.560Z,0.4
2022-11-09T11:07:10.181Z,0.4
2022-11-09T11:08:10.093Z,0.4
2022-11-09T11:09:00.140Z,0.4
2022-11-09T11:10:10.101Z,0.4
2022-11-09T11:11:32.052Z,0.4
2022-11-09T11:12:10.103Z,0.4
2022-11-09T11:13:00.142Z,0.4
2022-11-09T11:14:10.096Z,0.4
2022-11-09T11:15:00.374Z,0.4
2022-11-09T11:16:00.208Z,0.4
2022-11-09T11:17:00.276Z,0.4
2022-11-09T11:18:01.158Z,0.4
2022-11-09T11:19:00.697Z,0.4
2022-11-09T11:20:10.098Z,0.4
2022-11-09T11:21:05.819Z,0.4
2022-11-09T11:22:10.094Z,0.4
2022-11-09T11:23:09.478Z,0.4
2022-11-09T11:24:03.481Z,0.4
2022-11-09T11:25:01.351Z,0.4
2022-11-09T11:26:05.113Z,0.4
2022-11-09T11:27:10.763Z,0.4
2022-11-09T11:28:03.508Z,0.4
2022-11-09T11:29:03.915Z,0.4
2022-11-09T11:30:00.141Z,0.4
2022-11-09T11:31:00.525Z,0.4
2022-11-09T11:32:00.220Z,0.4
2022-11-09T11:33:00.195Z,0.5
2022-11-09T11:34:00.298Z,0.5
2022-11-09T11:35:01.595Z,0.5
2022-11-09T11:36:00.138Z,0.5
2022-11-09T11:37:10.098Z,0.5
2022-11-09T11:38:07.469Z,0.5
2022-11-09T11:39:07.624Z,0.5
2022-11-09T11:40:04.090Z,0.5
2022-11-09T11:41:10.095Z,0.5
2022-11-09T11:42:10.103Z,0.5
2022-11-09T11:43:10.094Z,0.5
2022-11-09T11:44:00.139Z,0.5
2022-11-09T11:45:34.009Z,0.5
2022-11-09T11:46:07.456Z,0.5
2022-11-09T11:47:07.790Z,0.5
2022-11-09T11:48:10.094Z,0.5
2022-11-09T11:49:10.103Z,0.5
2022-11-09T11:50:00.219Z,0.5
2022-11-09T11:51:00.151Z,0.5
2022-11-09T11:52:05.172Z,0.5
2022-11-09T11:53:10.098Z,0.4
2022-11-09T11:54:01.154Z,0.4
2022-11-09T11:55:09.825Z,0.4
2022-11-09T11:56:00.140Z,0.4
2022-11-09T11:57:08.537Z,0.4
2022-11-09T11:58:00.152Z,0.4
2022-11-09T11:59:10.099Z,0.4
2022-11-09T12:00:01.167Z,0.4
2022-11-09T12:01:00.154Z,0.4
2022-11-09T12:02:10.106Z,0.4
2022-11-09T12:03:00.256Z,0.4
2022-11-09T12:04:03.240Z,0.4
2022-11-09T12:05:10.100Z,0.4
2022-11-09T12:06:10.104Z,0.4
2022-11-09T12:07:03.423Z,0.4
2022-11-09T12:08:08.923Z,0.4
2022-11-09T12:09:07.554Z,0.4
2022-11-09T12:10:10.106Z,0.4
2022-11-09T12:11:08.442Z,0.4
2022-11-09T12:12:09.266Z,0.4
2022-11-09T12:13:01.165Z,0.9
2022-11-09T12:14:07.562Z,0.9
2022-11-09T12:15:10.105Z,0.9
2022-11-09T12:16:10.094Z,0.9
2022-11-09T12:17:07.123Z,0.9
2022-11-09T12:18:00.142Z,0.9
2022-11-09T12:19:10.100Z,0.9
2022-11-09T12:20:00.152Z,0.9
2022-11-09T12:21:03.407Z,0.9
2022-11-09T12:22:08.019Z,0.9
2022-11-09T12:23:08.159Z,0.9
2022-11-09T12:24:00.180Z,0.9
2022-11-09T12:25:03.396Z,0.9
2022-11-09T12:26:01.157Z,0.9
2022-11-09T12:27:31.072Z,0.9
2022-11-09T12:28:00.145Z,0.9
2022-11-09T12:29:06.408Z,0.9
2022-11-09T12:30:10.119Z,0.9
2022-11-09T12:31:00.139Z,0.9
2022-11-09T12:32:10.100Z,0.9
2022-11-09T12:33:04.140Z,0.4
2022-11-09T12:34:00.140Z,0.4
2022-11-09T12:35:00.165Z,0.4
2022-11-09T12:36:05.459Z,0.4
2022-11-09T12:37:03.309Z,0.4
2022-11-09T12:38:03.808Z,0.4
2022-11-09T12:39:04.508Z,0.4
2022-11-09T12:40:10.103Z,0.4
2022-11-09T12:41:02.606Z,0.4
2022-11-09T12:42:04.928Z,0.4
2022-11-09T12:43:04.542Z,0.4
2022-11-09T12:44:03.299Z,0.4
2022-11-09T12:45:05.892Z,0.4
2022-11-09T12:46:02.810Z,0.4
2022-11-09T12:47:01.158Z,0.4
2022-11-09T12:48:05.620Z,0.4
2022-11-09T12:49:01.684Z,0.4
2022-11-09T12:50:00.252Z,0.4
2022-11-09T12:51:01.723Z,0.4
2022-11-09T12:52:00.375Z,0.4
2022-11-09T12:53:02.162Z,0.4
2022-11-09T12:54:03.659Z,0.4
2022-11-09T12:55:03.063Z,0.4
2022-11-09T12:56:00.140Z,0.4
2022-11-09T12:57:03.001Z,0.4
2022-11-09T12:58:01.046Z,0.4
2022-11-09T12:59:10.096Z,0.4
2022-11-09T13:00:00.235Z,0.4
2022-11-09T13:01:01.586Z,0.4
2022-11-09T13:02:01.881Z,0.4
2022-11-09T13:03:02.274Z,0.4
2022-11-09T13:04:01.499Z,0.4
2022-11-09T13:05:01.813Z,0.4
2022-11-09T13:06:08.983Z,0.4
2022-11-09T13:07:03.584Z,0.4
2022-11-09T13:08:01.613Z,0.4
2022-11-09T13:09:03.593Z,0.4
2022-11-09T13:10:01.091Z,0.4
2022-11-09T13:11:10.097Z,0.4
2022-11-09T13:12:13.579Z,0.4
2022-11-09T13:13:00.815Z,0.4
2022-11-09T13:14:10.107Z,0.4
2022-11-09T13:15:10.112Z,0.4
2022-11-09T13:16:10.096Z,0.4
2022-11-09T13:17:10.104Z,0.4
2022-11-09T13:18:00.143Z,0.4
2022-11-09T13:19:00.278Z,0.4
2022-11-09T13:20:00.169Z,0.4
2022-11-09T13:21:10.111Z,0.4
2022-11-09T13:22:01.336Z,0.4
2022-11-09T13:23:01.436Z,0.4
2022-11-09T13:24:13.404Z,0.4
2022-11-09T13:25:01.948Z,0.4
2022-11-09T13:26:00.697Z,0.4
2022-11-09T13:27:01.137Z,0.4
2022-11-09T13:28:00.194Z,0.4
2022-11-09T13:29:10.094Z,0.4
2022-11-09T13:30:00.842Z,0.4
2022-11-09T13:31:00.163Z,0.4
2022-11-09T13:32:00.149Z,0.4
2022-11-09T13:33:07.432Z,0.9
2022-11-09T13:34:10.102Z,0.9
2022-11-09T13:35:00.768Z,0.9
2022-11-09T13:36:07.650Z,0.9
2022-11-09T13:37:10.090Z,0.9
2022-11-09T13:38:00.178Z,0.9
2022-11-09T13:39:10.093Z,0.9
2022-11-09T13:40:00.571Z,0.9
2022-11-09T13:41:01.496Z,0.9
2022-11-09T13:42:00.161Z,0.9
2022-11-09T13:43:00.139Z,0.9
2022-11-09T13:44:10.095Z,0.9
2022-11-09T13:45:10.105Z,0.9
2022-11-09T13:46:01.669Z,0.9
2022-11-09T13:47:00.162Z,0.9
2022-11-09T13:48:00.923Z,0.9