createdAt,value
2022-12-03T00:02:14.535Z,37.45
2022-12-03T00:04:41.324Z,37.67
2022-12-03T00:07:07.990Z,40.05
2022-12-03T00:09:34.804Z,38.78
2022-12-03T00:12:01.736Z,35.10
2022-12-03T00:14:28.339Z,36.85
2022-12-03T00:16:55.025Z,37.88
2022-12-03T00:19:21.692Z,38.20
2022-12-03T00:21:49.475Z,38.38
2022-12-03T00:24:17.811Z,35.33
2022-12-03T00:26:44.499Z,34.72
2022-12-03T00:29:11.551Z,40.58
2022-12-03T00:31:38.255Z,39.58
2022-12-03T00:34:05.062Z,47.65
2022-12-03T00:36:31.731Z,41.03
2022-12-03T00:38:58.396Z,41.67
2022-12-03T00:41:25.166Z,41.33
2022-12-03T00:43:51.827Z,45.58
2022-12-03T00:46:21.573Z,42.63
2022-12-03T00:51:15.181Z,45.50
2022-12-03T00:53:41.874Z,44.20
2022-12-03T00:56:08.810Z,46.10
2022-12-03T00:58:35.433Z,49.17
2022-12-03T01:01:02.098Z,48.05
2022-12-03T01:03:28.857Z,48.22
2022-12-03T01:05:55.528Z,45.58
2022-12-03T01:08:22.269Z,45.65
2022-12-03T01:10:48.941Z,46.40
2022-12-03T01:13:15.670Z,46.05
2022-12-03T01:15:42.390Z,48.70
2022-12-03T01:18:09.275Z,47.85
2022-12-03T01:20:36.560Z,46.53
2022-12-03T01:23:03.294Z,46.58
2022-12-03T01:25:30.085Z,43.60
2022-12-03T01:27:56.925Z,38.72
2022-12-03T01:30:23.593Z,36.33
2022-12-03T01:32:50.383Z,40.42
2022-12-03T01:35:17.161Z,38.67
2022-12-03T01:37:43.874Z,38.00
2022-12-03T01:40:16.110Z,37.72
2022-12-03T01:42:43.015Z,40.15
2022-12-03T01:45:21.448Z,39.25
2022-12-03T01:47:48.442Z,35.97
2022-12-03T01:50:27.355Z,40.45
2022-12-03T01:52:56.756Z,38.97
2022-12-03T01:55:25.187Z,40.05
2022-12-03T01:57:55.691Z,43.65
2022-12-03T02:00:24.588Z,44.40
2022-12-03T02:03:01.141Z,37.00
2022-12-03T02:05:30.077Z,41.00
2022-12-03T02:07:57.954Z,43.00
2022-12-03T02:10:32.673Z,36.25
2022-12-03T02:13:03.166Z,40.15
2022-12-03T02:15:29.925Z,38.70
2022-12-03T02:17:57.767Z,37.55
2022-12-03T02:20:24.699Z,33.85
2022-12-03T02:23:04.486Z,38.05
2022-12-03T02:25:34.727Z,35.97
2022-12-03T02:28:03.134Z,38.78
2022-12-03T02:30:31.538Z,40.65
2022-12-03T02:32:59.268Z,37.70
2022-12-03T02:35:33.576Z,38.28
2022-12-03T02:38:08.248Z,36.58
2022-12-03T02:40:35.256Z,35.53
2022-12-03T02:43:03.489Z,39.83
2022-12-03T02:45:34.397Z,41.15
2022-12-03T02:48:06.266Z,33.95
2022-12-03T02:50:35.992Z,32.80
2022-12-03T02:53:06.835Z,35.17
2022-12-03T02:55:37.061Z,33.58
2022-12-03T02:58:05.207Z,31.80
2022-12-03T03:00:33.076Z,35.22
2022-12-03T03:03:01.355Z,33.13
2022-12-03T03:05:28.462Z,35.50
2022-12-03T03:07:58.303Z,34.72
2022-12-03T03:10:26.406Z,35.83
2022-12-03T03:12:55.118Z,31.35
2022-12-03T03:15:24.690Z,31.33
2022-12-03T03:17:52.181Z,29.63
2022-12-03T03:20:19.331Z,28.10
2022-12-03T03:22:46.364Z,30.63
2022-12-03T03:25:17.314Z,30.02
2022-12-03T03:27:45.052Z,33.00
2022-12-03T03:30:12.515Z,30.63
2022-12-03T03:32:40.423Z,32.00
2022-12-03T03:35:08.668Z,28.48
2022-12-03T03:37:35.569Z,29.85
2022-12-03T03:40:02.540Z,33.03
2022-12-03T03:42:29.350Z,33.85
2022-12-03T03:44:56.331Z,32.97
2022-12-03T03:47:23.922Z,30.67
2022-12-03T03:49:50.956Z,31.77
2022-12-03T03:52:19.234Z,30.23
2022-12-03T03:54:46.139Z,31.38
2022-12-03T03:57:12.982Z,31.00
2022-12-03T03:59:39.695Z,31.67
2022-12-03T04:02:06.998Z,27.50
2022-12-03T04:04:36.764Z,29.80
2022-12-03T04:07:03.539Z,28.63
2022-12-03T04:09:30.170Z,30.50
2022-12-03T04:12:15.726Z,30.80
2022-12-03T04:14:42.469Z,29.63
2022-12-03T04:17:09.086Z,30.40
2022-12-03T04:19:35.826Z,27.83
2022-12-03T04:22:21.107Z,33.28
2022-12-03T04:24:48.447Z,28.75
2022-12-03T04:27:33.912Z,30.15
2022-12-03T04:30:00.721Z,29.42
2022-12-03T04:33:02.647Z,30.52
2022-12-03T04:35:44.512Z,30.38
2022-12-03T04:38:12.947Z,30.25
2022-12-03T04:40:58.553Z,30.95
2022-12-03T04:43:25.495Z,31.10
2022-12-03T04:45:52.187Z,31.15
2022-12-03T04:48:18.940Z,31.80
2022-12-03T04:50:45.619Z,27.38
2022-12-03T04:53:12.434Z,33.42
2022-12-03T04:55:39.134Z,29.83
2022-12-03T04:58:06.174Z,31.92
2022-12-03T05:00:32.848Z,32.30
2022-12-03T05:02:59.548Z,31.27
2022-12-03T05:05:26.367Z,27.95
2022-12-03T05:07:53.061Z,31.67
2022-12-03T05:10:19.749Z,29.90
2022-12-03T05:12:46.385Z,30.35
2022-12-03T05:15:13.031Z,32.33
2022-12-03T05:17:39.726Z,31.02
2022-12-03T05:20:25.519Z,33.03
2022-12-03T05:22:52.219Z,35.80
2022-12-03T05:25:18.887Z,34.28
2022-12-03T05:27:45.639Z,36.20
2022-12-03T05:30:12.630Z,35.00
2022-12-03T05:32:39.418Z,37.80
2022-12-03T05:35:08.215Z,40.72
2022-12-03T05:37:34.881Z,39.53
2022-12-03T05:40:01.733Z,36.35
2022-12-03T05:42:46.703Z,39.33
2022-12-03T05:45:13.413Z,40.53
2022-12-03T05:47:40.045Z,40.35
2022-12-03T05:50:07.553Z,44.78
2022-12-03T05:52:34.258Z,46.47
2022-12-03T05:55:01.123Z,42.20
2022-12-03T05:57:28.717Z,49.47
2022-12-03T05:59:55.342Z,53.28
2022-12-03T06:02:22.275Z,54.83
2022-12-03T06:04:49.237Z,54.70
2022-12-03T06:07:15.892Z,59.42
2022-12-03T06:09:42.668Z,58.17
2022-12-03T06:12:09.282Z,61.50
2022-12-03T06:14:35.982Z,63.28
2022-12-03T06:17:02.968Z,64.65
2022-12-03T06:19:29.650Z,68.78
2022-12-03T06:21:56.338Z,71.38
2022-12-03T06:24:23.015Z,75.93
2022-12-03T06:26:49.648Z,82.18
2022-12-03T06:29:16.295Z,83.03
2022-12-03T06:31:43.013Z,87.82
2022-12-03T06:34:09.778Z,84.45
2022-12-03T06:36:36.549Z,98.95
2022-12-03T06:39:03.603Z,91.32
2022-12-03T06:41:30.299Z,96.82
2022-12-03T06:43:56.939Z,97.47
2022-12-03T06:46:24.023Z,99.35
2022-12-03T06:48:53.119Z,103.13
2022-12-03T06:51:19.799Z,101.20
2022-12-03T06:53:46.523Z,95.15
2022-12-03T06:56:13.193Z,95.03
2022-12-03T06:58:39.876Z,91.72
2022-12-03T07:01:06.695Z,95.18
2022-12-03T07:03:33.366Z,92.25
2022-12-03T07:06:00.099Z,94.82
2022-12-03T07:08:27.380Z,112.90
2022-12-03T07:10:54.735Z,110.78
2022-12-03T07:13:22.061Z,107.90
2022-12-03T07:15:48.769Z,106.32
2022-12-03T07:18:15.395Z,104.28
2022-12-03T07:20:42.124Z,115.80
2022-12-03T07:23:08.808Z,113.05
2022-12-03T07:25:35.468Z,127.55
2022-12-03T07:28:02.081Z,127.28
2022-12-03T07:30:29.132Z,129.13
2022-12-03T07:32:56.929Z,120.18
2022-12-03T07:35:23.523Z,113.07
2022-12-03T07:37:50.182Z,105.63
2022-12-03T07:40:16.953Z,107.78
2022-12-03T07:42:43.656Z,114.68
2022-12-03T07:45:10.607Z,94.57
2022-12-03T07:47:37.340Z,104.85
2022-12-03T07:50:04.167Z,96.32
2022-12-03T07:52:30.807Z,93.90
2022-12-03T07:54:57.483Z,95.68
2022-12-03T07:57:24.156Z,97.13
2022-12-03T07:59:50.862Z,91.75
2022-12-03T08:02:21.150Z,99.05
2022-12-03T08:04:48.600Z,98.30
2022-12-03T08:07:15.247Z,106.40
2022-12-03T08:09:42.736Z,99.47
2022-12-03T08:12:17.215Z,100.78
2022-12-03T08:14:44.635Z,100.70
2022-12-03T08:17:13.166Z,90.43
2022-12-03T08:19:45.251Z,93.20
2022-12-03T08:22:14.358Z,92.22
2022-12-03T08:24:41.456Z,85.68
2022-12-03T08:27:18.276Z,85.20
2022-12-03T08:29:46.152Z,89.53
2022-12-03T08:32:13.384Z,92.97
2022-12-03T08:34:44.218Z,96.35
2022-12-03T08:37:19.097Z,98.68
2022-12-03T08:39:50.809Z,91.63
2022-12-03T08:42:41.791Z,92.88
2022-12-03T08:45:32.700Z,87.57
2022-12-03T08:48:08.789Z,77.88
2022-12-03T08:50:42.797Z,70.15
2022-12-03T08:53:26.083Z,76.35
2022-12-03T08:55:54.549Z,68.20
2022-12-03T08:58:33.175Z,73.10
2022-12-03T09:01:12.350Z,70.35
2022-12-03T09:03:47.496Z,66.23
2022-12-03T09:06:14.351Z,66.43
2022-12-03T09:08:40.977Z,66.90
2022-12-03T09:11:07.738Z,71.60
2022-12-03T09:13:34.447Z,64.78
2022-12-03T09:16:01.188Z,70.88
2022-12-03T09:18:27.787Z,68.32
2022-12-03T09:20:54.427Z,67.78
2022-12-03T09:23:21.056Z,67.45
2022-12-03T09:25:47.764Z,66.00
2022-12-03T09:28:14.413Z,63.80
2022-12-03T09:30:41.131Z,63.55
2022-12-03T09:33:07.784Z,68.65
2022-12-03T09:35:34.449Z,70.40
2022-12-03T09:38:01.157Z,65.32
2022-12-03T09:40:29.179Z,64.07
2022-12-03T09:42:58.675Z,69.15
2022-12-03T09:45:25.668Z,68.82
2022-12-03T09:47:52.645Z,74.72
2022-12-03T09:50:23.159Z,73.50
2022-12-03T09:52:51.335Z,73.38
2022-12-03T09:55:22.465Z,72.80
2022-12-03T09:57:49.249Z,71.20
2022-12-03T10:00:19.256Z,66.97
2022-12-03T10:05:14.885Z,74.13
2022-12-03T10:07:42.474Z,72.55
2022-12-03T10:10:16.752Z,68.40
2022-12-03T10:12:43.905Z,65.22
2022-12-03T10:15:16.597Z,64.68
2022-12-03T10:17:44.359Z,64.75
2022-12-03T10:20:14.215Z,59.92
2022-12-03T10:22:41.125Z,61.85
2022-12-03T10:25:17.723Z,60.03
2022-12-03T10:28:06.400Z,61.28
2022-12-03T10:30:33.204Z,51.47
2022-12-03T10:33:17.324Z,57.97
2022-12-03T10:35:45.619Z,52.80
2022-12-03T10:38:18.389Z,47.80
2022-12-03T10:40:46.112Z,48.63
2022-12-03T10:43:24.444Z,51.50
2022-12-03T10:46:11.078Z,45.38
2022-12-03T10:48:38.435Z,40.97
2022-12-03T10:51:09.093Z,44.35
2022-12-03T10:53:38.974Z,38.92
2022-12-03T10:56:07.591Z,40.05
2022-12-03T10:58:36.703Z,39.42
2022-12-03T11:01:10.773Z,37.83
2022-12-03T11:03:37.673Z,34.25
2022-12-03T11:06:04.580Z,37.63
2022-12-03T11:08:35.746Z,36.03
2022-12-03T11:13:34.832Z,33.55
2022-12-03T11:16:03.501Z,35.40
2022-12-03T11:18:36.192Z,32.58
2022-12-03T11:21:07.245Z,33.15
2022-12-03T11:23:46.269Z,37.47
2022-12-03T11:26:28.911Z,34.22
2022-12-03T11:28:57.444Z,33.78
2022-12-03T11:31:48.043Z,30.83
2022-12-03T11:34:21.246Z,32.60
2022-12-03T11:37:09.628Z,35.08
2022-12-03T11:39:45.458Z,32.35
2022-12-03T11:42:28.580Z,29.23
2022-12-03T11:45:04.837Z,31.63
2022-12-03T11:47:33.938Z,29.88
2022-12-03T11:50:01.150Z,29.38
2022-12-03T11:52:40.082Z,28.92
2022-12-03T11:55:37.385Z,33.75
2022-12-03T11:58:16.498Z,42.38
2022-12-03T12:00:55.007Z,43.40
2022-12-03T12:03:28.024Z,53.22
2022-12-03T12:06:08.021Z,49.25
2022-12-03T12:08:36.858Z,50.47
2022-12-03T12:11:04.292Z,50.92
2022-12-03T12:13:30.880Z,47.83
2022-12-03T12:16:50.422Z,49.40
2022-12-03T12:19:35.604Z,51.05
2022-12-03T12:22:16.147Z,55.25
2022-12-03T12:24:50.844Z,54.38
2022-12-03T12:27:45.029Z,52.15
2022-12-03T12:30:18.237Z,50.10
2022-12-03T12:32:52.911Z,49.15
2022-12-03T12:35:28.183Z,50.17
2022-12-03T12:38:10.800Z,50.53
2022-12-03T12:40:40.162Z,47.63
2022-12-03T12:43:25.188Z,48.40
2022-12-03T12:45:54.478Z,49.65
2022-12-03T12:48:31.096Z,50.50
2022-12-03T12:51:14.596Z,52.53
2022-12-03T12:53:45.266Z,47.00
2022-12-03T12:56:21.995Z,50.28
2022-12-03T12:58:48.866Z,53.10
2022-12-03T13:01:21.406Z,59.38
2022-12-03T13:03:52.132Z,52.72
2022-12-03T13:06:27.075Z,59.13
2022-12-03T13:08:54.581Z,61.85
2022-12-03T13:11:42.061Z,62.08
2022-12-03T13:14:23.733Z,60.28
2022-12-03T13:16:56.055Z,71.85
2022-12-03T13:19:28.544Z,72.22
2022-12-03T13:21:57.787Z,68.50
2022-12-03T13:24:36.887Z,73.47
2022-12-03T13:27:18.521Z,68.90
2022-12-03T13:29:49.269Z,63.53
2022-12-03T13:32:19.738Z,66.88
2022-12-03T13:34:47.665Z,67.03
2022-12-03T13:37:22.363Z,74.20
2022-12-03T13:39:51.434Z,76.22
2022-12-03T13:42:38.962Z,72.05
2022-12-03T13:45:14.940Z,66.07
2022-12-03T13:47:56.553Z,67.63
2022-12-03T13:50:45.105Z,72.88
2022-12-03T13:53:11.749Z,76.97
2022-12-03T13:55:42.949Z,89.45
2022-12-03T13:58:09.610Z,84.40
2022-12-03T14:00:36.479Z,88.18
2022-12-03T14:03:03.366Z,81.85
2022-12-03T14:05:30.010Z,85.47
2022-12-03T14:08:02.129Z,92.22
2022-12-03T14:10:29.851Z,87.40
2022-12-03T14:12:57.189Z,93.93
2022-12-03T14:15:24.931Z,90.53
2022-12-03T14:17:51.609Z,81.20
2022-12-03T14:20:19.177Z,90.20
2022-12-03T14:22:45.916Z,90.43
2022-12-03T14:25:12.594Z,93.15
2022-12-03T14:27:39.246Z,93.25
2022-12-03T14:30:06.657Z,83.45
2022-12-03T14:32:33.442Z,84.85
2022-12-03T14:35:01.948Z,86.30
2022-12-03T14:37:31.882Z,89.38
2022-12-03T14:39:58.496Z,72.68
2022-12-03T14:42:25.263Z,76.55
2022-12-03T14:44:52.342Z,72.55
2022-12-03T14:47:24.339Z,76.80
2022-12-03T14:49:52.434Z,80.88
2022-12-03T14:52:19.589Z,83.72
2022-12-03T14:54:46.496Z,81.43
2022-12-03T14:57:15.376Z,81.47
2022-12-03T14:59:43.657Z,83.25
2022-12-03T15:02:11.467Z,78.97
2022-12-03T15:04:39.852Z,83.35
2022-12-03T15:07:07.056Z,84.50
2022-12-03T15:09:34.200Z,87.38
2022-12-03T15:12:03.287Z,83.32
2022-12-03T15:14:30.019Z,84.20
2022-12-03T15:16:56.676Z,83.53
2022-12-03T15:19:23.295Z,79.47
2022-12-03T15:21:50.011Z,83.90
2022-12-03T15:24:17.104Z,83.88
2022-12-03T15:26:43.795Z,86.00
2022-12-03T15:29:11.771Z,79.85
2022-12-03T15:31:38.449Z,82.65
2022-12-03T15:34:05.400Z,83.38
2022-12-03T15:36:32.047Z,91.78
2022-12-03T15:38:58.746Z,84.97
2022-12-03T15:41:29.194Z,87.45
2022-12-03T15:44:01.623Z,86.25
2022-12-03T15:46:28.779Z,81.63
2022-12-03T15:48:55.865Z,84.20
2022-12-03T15:51:23.927Z,82.60
2022-12-03T15:53:51.103Z,76.63
2022-12-03T15:56:17.834Z,82.38
2022-12-03T15:58:44.552Z,80.30
2022-12-03T16:01:13.635Z,78.50
2022-12-03T16:03:41.282Z,77.35
2022-12-03T16:06:08.004Z,67.10
2022-12-03T16:08:34.642Z,82.63
2022-12-03T16:11:01.318Z,84.95
2022-12-03T16:13:28.002Z,81.75
2022-12-03T16:15:54.800Z,89.95
2022-12-03T16:18:21.565Z,90.85
2022-12-03T16:20:48.354Z,90.68
2022-12-03T16:23:14.967Z,96.22
2022-12-03T16:25:41.694Z,86.88
2022-12-03T16:28:08.440Z,89.72
2022-12-03T16:30:35.966Z,101.13
2022-12-03T16:33:02.785Z,93.15
2022-12-03T16:35:29.492Z,99.28
2022-12-03T16:37:56.126Z,89.30
2022-12-03T16:40:22.874Z,97.72
2022-12-03T16:42:49.568Z,98.47
2022-12-03T16:45:36.717Z,94.53
2022-12-03T16:48:03.635Z,89.40
2022-12-03T16:50:30.637Z,87.80
2022-12-03T16:52:57.894Z,81.60
2022-12-03T16:55:24.806Z,87.45
2022-12-03T16:57:51.475Z,76.95
2022-12-03T17:00:18.570Z,81.40
2022-12-03T17:02:45.392Z,82.53
2022-12-03T17:05:12.109Z,89.70
2022-12-03T17:07:38.800Z,92.78
2022-12-03T17:10:06.300Z,90.10
2022-12-03T17:12:54.133Z,86.40
2022-12-03T17:15:19.701Z,85.70
2022-12-03T17:17:46.453Z,80.00
2022-12-03T17:20:14.776Z,82.10
2022-12-03T17:22:41.797Z,94.78
2022-12-03T17:25:09.597Z,79.55
2022-12-03T17:27:42.056Z,77.88
2022-12-03T17:30:13.551Z,94.72
2022-12-03T17:32:40.327Z,89.50
2022-12-03T17:35:08.005Z,89.22
2022-12-03T17:37:34.782Z,88.22
2022-12-03T17:40:01.592Z,84.60
2022-12-03T17:42:28.224Z,85.55
2022-12-03T17:44:54.888Z,89.72
2022-12-03T17:47:24.297Z,90.10
2022-12-03T17:49:51.019Z,81.10
2022-12-03T17:52:17.686Z,80.88
2022-12-03T17:55:09.104Z,82.10
2022-12-03T17:57:31.067Z,93.97
2022-12-03T17:59:57.757Z,90.43
2022-12-03T18:02:24.465Z,90.25
2022-12-03T18:04:51.075Z,91.13
2022-12-03T18:07:17.784Z,89.45
2022-12-03T18:09:44.413Z,87.85
2022-12-03T18:12:11.191Z,84.40
2022-12-03T18:14:37.860Z,99.22
2022-12-03T18:17:04.499Z,91.35
2022-12-03T18:19:31.195Z,89.97
2022-12-03T18:21:57.874Z,90.07
2022-12-03T18:24:25.336Z,94.20
2022-12-03T18:26:52.022Z,84.65
2022-12-03T18:29:18.663Z,91.45
2022-12-03T18:31:45.480Z,93.05
2022-12-03T18:34:12.254Z,92.43
2022-12-03T18:36:39.809Z,89.65
2022-12-03T18:39:09.288Z,88.32
2022-12-03T18:41:36.599Z,89.38
2022-12-03T18:44:09.191Z,87.82
2022-12-03T18:49:22.707Z,92.30
2022-12-03T18:51:52.100Z,86.18
2022-12-03T18:54:22.614Z,93.28
2022-12-03T18:56:49.354Z,93.95
2022-12-03T18:59:15.965Z,91.57
2022-12-03T19:01:42.593Z,93.10
2022-12-03T19:04:10.551Z,94.93
2022-12-03T19:06:37.190Z,95.22
2022-12-03T19:09:04.746Z,99.53
2022-12-03T19:11:31.560Z,98.55
2022-12-03T19:13:59.119Z,92.90
2022-12-03T19:16:26.255Z,96.13
2022-12-03T19:18:53.994Z,100.65
2022-12-03T19:21:21.353Z,93.57
2022-12-03T19:24:22.221Z,100.15
2022-12-03T19:26:35.021Z,96.40
2022-12-03T19:29:01.752Z,96.78
2022-12-03T19:31:30.731Z,95.20
2022-12-03T19:33:57.414Z,97.63
2022-12-03T19:36:26.889Z,100.93
2022-12-03T19:38:57.323Z,100.93
2022-12-03T19:41:30.631Z,96.28
2022-12-03T19:43:57.715Z,93.05
2022-12-03T19:46:26.495Z,92.85
2022-12-03T19:48:54.028Z,97.78
2022-12-03T19:51:34.283Z,101.65
2022-12-03T19:54:02.257Z,100.60
2022-12-03T19:56:30.496Z,95.20
2022-12-03T19:58:57.803Z,100.68
2022-12-03T20:01:27.765Z,90.55
2022-12-03T20:06:25.035Z,87.20
2022-12-03T20:08:58.832Z,100.85
2022-12-03T20:11:28.376Z,93.65
2022-12-03T20:13:57.861Z,91.13
2022-12-03T20:16:26.034Z,87.97
2022-12-03T20:18:56.752Z,86.05
2022-12-03T20:21:23.828Z,87.45
2022-12-03T20:23:50.657Z,92.68
2022-12-03T20:26:19.620Z,95.45
2022-12-03T20:28:50.074Z,91.03
2022-12-03T20:31:22.256Z,94.38
2022-12-03T20:33:51.349Z,103.22
2022-12-03T20:36:20.872Z,109.82
2022-12-03T20:38:47.602Z,112.60
2022-12-03T20:41:17.263Z,109.53
2022-12-03T20:43:44.386Z,115.63
2022-12-03T20:46:20.097Z,120.97
2022-12-03T20:48:47.351Z,125.45
2022-12-03T20:51:16.992Z,129.48
2022-12-03T20:53:44.958Z,138.43
2022-12-03T20:56:18.650Z,144.20
2022-12-03T20:58:45.395Z,141.32
2022-12-03T21:01:17.106Z,135.23
2022-12-03T21:03:45.010Z,142.18
2022-12-03T21:06:12.873Z,146.55
2022-12-03T21:08:42.238Z,143.82
2022-12-03T21:11:18.629Z,140.55
2022-12-03T21:13:46.359Z,130.13
2022-12-03T21:16:15.835Z,138.77
2022-12-03T21:18:43.189Z,136.32
2022-12-03T21:21:11.874Z,142.88
2022-12-03T21:23:38.593Z,133.85
2022-12-03T21:26:16.104Z,131.73
2022-12-03T21:28:45.151Z,127.32
2022-12-03T21:31:17.953Z,124.30
2022-12-03T21:33:44.644Z,119.43
2022-12-03T21:36:13.219Z,123.70
2022-12-03T21:38:41.313Z,127.65
2022-12-03T21:41:08.089Z,141.30
2022-12-03T21:43:34.859Z,132.13
2022-12-03T21:47:09.263Z,129.35
2022-12-03T21:48:53.685Z,140.32
2022-12-03T21:51:20.341Z,143.75
2022-12-03T21:53:47.459Z,138.30
2022-12-03T21:56:19.568Z,138.85
2022-12-03T21:58:46.644Z,136.32
2022-12-03T22:01:22.576Z,133.20
2022-12-03T22:03:49.971Z,132.63
2022-12-03T22:06:17.376Z,149.00
2022-12-03T22:08:44.210Z,135.57
2022-12-03T22:11:17.122Z,139.82
2022-12-03T22:13:44.015Z,143.30
2022-12-03T22:16:13.307Z,138.43
2022-12-03T22:18:40.394Z,134.32
2022-12-03T22:21:09.739Z,133.20
2022-12-03T22:23:36.904Z,142.50
2022-12-03T22:26:13.822Z,127.55
2022-12-03T22:28:48.848Z,132.90
2022-12-03T22:31:17.179Z,129.32
2022-12-03T22:33:48.027Z,125.47
2022-12-03T22:36:20.562Z,127.93
2022-12-03T22:38:49.756Z,126.18
2022-12-03T22:41:16.783Z,120.57
2022-12-03T22:43:44.640Z,121.60
2022-12-03T22:46:14.301Z,118.70
2022-12-03T22:48:42.438Z,114.95
2022-12-03T22:51:22.230Z,123.03
2022-12-03T22:53:54.355Z,121.13
2022-12-03T22:56:22.386Z,124.90
2022-12-03T22:58:49.287Z,127.97
2022-12-03T23:01:26.009Z,113.47
2022-12-03T23:03:52.875Z,111.28
2022-12-03T23:06:20.627Z,125.30
2022-12-03T23:08:47.766Z,122.35
2022-12-03T23:11:14.800Z,112.65
2022-12-03T23:13:41.458Z,115.13
2022-12-03T23:16:13.589Z,109.22
2022-12-03T23:18:40.467Z,109.80
2022-12-03T23:21:07.727Z,109.28
2022-12-03T23:23:34.408Z,110.65
2022-12-03T23:26:07.495Z,107.85
2022-12-03T23:28:36.535Z,105.43
2022-12-03T23:31:04.033Z,104.13
2022-12-03T23:33:36.677Z,113.93
2022-12-03T23:36:06.494Z,105.85
2022-12-03T23:38:33.166Z,117.45
2022-12-03T23:41:07.934Z,106.97
2022-12-03T23:43:34.997Z,124.68
2022-12-03T23:46:09.682Z,112.20
2022-12-03T23:48:36.813Z,118.32
2022-12-03T23:51:24.395Z,108.22
2022-12-03T23:53:53.181Z,102.53
2022-12-03T23:56:23.353Z,101.55
