createdAt,value
2017-09-07T08:28:56.137Z,39
2017-09-07T08:30:08.772Z,37
2017-09-07T08:31:20.517Z,35
2017-09-07T08:32:28.338Z,37
2017-09-07T08:33:39.059Z,39
2017-09-07T09:24:54.519Z,39
2017-09-07T09:26:11.771Z,37
2017-09-07T11:32:34.772Z,38
2017-09-07T12:31:19.003Z,38
2017-09-07T14:39:25.483Z,64
2017-09-07T15:05:48.886Z,90
2017-09-07T15:30:05.737Z,97
2017-09-07T15:42:01.312Z,100
2017-09-07T15:53:55.526Z,100
2017-09-07T16:05:51.718Z,100
2017-09-07T16:17:45.440Z,100
2017-09-07T16:29:39.361Z,100
2017-09-07T16:41:32.293Z,100
2017-09-07T16:53:25.988Z,100
2017-09-07T17:05:19.728Z,90
2017-09-07T17:17:13.736Z,91
2017-09-07T17:29:06.767Z,89
2017-09-07T17:40:59.050Z,88
2017-09-07T17:52:52.676Z,83
2017-09-07T18:04:48.150Z,88
2017-09-07T18:16:42.298Z,85
2017-09-07T18:28:40.826Z,82
2017-09-07T18:40:46.801Z,87
2017-09-07T18:52:47.744Z,79
2017-09-07T19:16:46.028Z,84
2017-09-07T19:28:45.782Z,84
2017-09-07T19:40:48.983Z,82
2017-09-07T19:52:45.761Z,84
2017-09-07T20:04:40.405Z,80
2017-09-07T20:16:37.806Z,83
2017-09-07T20:28:34.041Z,83
2017-09-07T20:40:33.398Z,79
2017-09-07T20:52:31.914Z,77
2017-09-07T21:04:25.105Z,83
2017-09-07T21:16:21.430Z,79
2017-09-07T21:28:16.329Z,81
2017-09-07T21:40:10.127Z,80
2017-09-07T21:52:05.844Z,81
2017-09-07T22:03:59.631Z,80
2017-09-07T22:15:53.934Z,77
2017-09-07T22:27:48.214Z,81
2017-09-07T22:39:41.514Z,79
2017-09-07T22:51:37.163Z,81
2017-09-07T23:03:36.485Z,81
2017-09-07T23:27:48.755Z,80
2017-09-07T23:39:41.892Z,76
2017-09-07T23:51:36.965Z,76
