createdAt,value
2018-01-28T14:14:58.806Z,95.22
2018-01-28T14:15:59.220Z,95.51
2018-01-28T14:17:54.786Z,95.12
2018-01-28T14:18:55.217Z,95.56
2018-01-28T14:20:49.794Z,95.70
2018-01-28T14:21:50.201Z,95.89
2018-01-28T14:23:45.768Z,96.12
2018-01-28T14:24:46.194Z,96.22
2018-01-28T14:26:40.760Z,96.27
2018-01-28T14:27:41.199Z,96.80
2018-01-28T14:29:35.852Z,96.65
2018-01-28T14:30:36.167Z,96.36
2018-01-28T14:32:31.747Z,96.70
2018-01-28T14:33:32.171Z,96.46
2018-01-28T14:35:26.762Z,96.51
2018-01-28T14:36:27.145Z,96.89
2018-01-28T14:38:21.733Z,96.60
2018-01-28T14:39:22.135Z,97.13
2018-01-28T14:41:16.690Z,96.98
2018-01-28T14:42:17.124Z,96.98
2018-01-28T14:44:12.683Z,97.27
2018-01-28T14:45:13.101Z,97.22
2018-01-28T14:47:07.658Z,97.27
2018-01-28T14:48:08.100Z,97.17
2018-01-28T14:50:02.736Z,97.70
2018-01-28T14:51:03.091Z,97.13
2018-01-28T14:52:57.689Z,97.17
2018-01-28T14:53:58.105Z,97.27
2018-01-28T14:55:52.696Z,97.51
2018-01-28T14:56:53.108Z,97.31
2018-01-28T14:58:48.662Z,97.70
2018-01-28T14:59:49.090Z,97.60
2018-01-28T15:01:43.645Z,97.60
2018-01-28T15:02:44.061Z,97.60
2018-01-28T15:04:38.824Z,97.36
2018-01-28T15:05:39.246Z,97.22
2018-01-28T15:06:39.664Z,97.60
2018-01-28T15:07:40.095Z,97.99
2018-01-28T15:08:40.514Z,97.31
2018-01-28T15:09:40.944Z,97.60
2018-01-28T15:10:41.406Z,97.41
2018-01-28T15:11:41.791Z,97.60
2018-01-28T15:12:42.220Z,97.89
2018-01-28T15:13:42.645Z,97.41
2018-01-28T15:14:43.097Z,97.70
2018-01-28T15:15:43.506Z,97.51
2018-01-28T15:16:43.931Z,97.70
2018-01-28T15:17:44.347Z,98.46
2018-01-28T15:18:44.778Z,97.60
2018-01-28T15:19:45.205Z,97.41
2018-01-28T15:20:45.629Z,98.36
2018-01-28T15:21:46.055Z,97.89
2018-01-28T15:22:46.483Z,97.70
2018-01-28T15:23:46.906Z,97.60
2018-01-28T15:24:47.331Z,97.60
2018-01-28T15:25:47.801Z,97.60
2018-01-28T15:26:48.186Z,97.60
2018-01-28T15:27:48.610Z,97.46
2018-01-28T15:28:49.038Z,97.46
2018-01-28T15:29:49.463Z,97.41
2018-01-28T15:30:49.892Z,97.36
2018-01-28T15:31:50.317Z,97.46
2018-01-28T15:32:50.741Z,97.51
2018-01-28T15:33:51.217Z,97.70
2018-01-28T15:34:51.596Z,98.27
2018-01-28T15:35:52.019Z,97.79
2018-01-28T15:36:52.453Z,97.60
2018-01-28T15:37:52.879Z,97.41
2018-01-28T15:38:53.302Z,97.70
2018-01-28T15:39:53.725Z,97.89
2018-01-28T15:40:54.152Z,97.70
2018-01-28T15:41:54.578Z,97.70
2018-01-28T15:42:55.004Z,97.70
2018-01-28T15:43:55.433Z,98.27
2018-01-28T15:44:55.858Z,97.99
2018-01-28T15:45:56.282Z,97.60
2018-01-28T15:46:56.733Z,98.08
2018-01-28T15:47:57.211Z,97.79
2018-01-28T15:48:57.561Z,98.08
2018-01-28T15:49:58.018Z,97.60
2018-01-28T15:50:58.418Z,97.41
2018-01-28T15:51:58.879Z,98.08
2018-01-28T15:52:59.264Z,98.18
2018-01-28T15:53:59.694Z,98.27
2018-01-28T15:55:00.121Z,98.08
2018-01-28T15:56:00.543Z,97.41
2018-01-28T15:57:00.975Z,97.79
2018-01-28T15:58:01.396Z,97.51
2018-01-28T15:59:01.843Z,97.41
2018-01-28T16:00:02.248Z,97.60
2018-01-28T16:01:02.674Z,97.70
2018-01-28T16:02:03.104Z,97.51
2018-01-28T16:03:03.534Z,97.70
2018-01-28T16:04:03.952Z,97.70
2018-01-28T16:05:04.377Z,97.51
2018-01-28T16:06:04.805Z,97.70
2018-01-28T16:07:05.232Z,98.36
2018-01-28T16:08:05.657Z,97.79
2018-01-28T16:09:06.084Z,97.70
2018-01-28T16:10:06.512Z,98.08
2018-01-28T16:11:06.936Z,97.51
2018-01-28T16:12:07.362Z,98.27
2018-01-28T16:13:07.788Z,98.27
2018-01-28T16:14:08.260Z,97.51
2018-01-28T16:15:08.642Z,97.60
2018-01-28T16:16:09.064Z,97.60
2018-01-28T16:17:09.518Z,97.51
2018-01-28T16:18:09.916Z,97.79
2018-01-28T16:19:10.347Z,98.27
2018-01-28T16:20:10.795Z,97.79
2018-01-28T16:21:11.195Z,97.79
2018-01-28T16:22:11.631Z,98.27
2018-01-28T16:23:12.048Z,97.41
2018-01-28T16:24:12.468Z,97.70
2018-01-28T16:25:12.900Z,97.60
2018-01-28T16:26:13.323Z,97.70
2018-01-28T16:27:13.753Z,97.70
2018-01-28T16:28:14.201Z,97.70
2018-01-28T16:29:14.603Z,97.70
2018-01-28T16:30:15.032Z,97.70
2018-01-28T16:31:15.464Z,97.70
2018-01-28T16:32:15.882Z,97.31
2018-01-28T16:33:16.307Z,97.70
2018-01-28T16:34:16.730Z,97.41
2018-01-28T16:35:17.161Z,97.89
2018-01-28T16:36:17.586Z,97.70
2018-01-28T16:37:18.011Z,97.70
2018-01-28T16:38:18.437Z,97.75
2018-01-28T16:39:18.861Z,97.41
2018-01-28T16:40:19.289Z,97.89
2018-01-28T16:41:19.716Z,97.89
2018-01-28T16:42:20.141Z,97.60
2018-01-28T16:43:20.570Z,97.51
2018-01-28T16:44:21.009Z,97.51
2018-01-28T16:45:21.417Z,97.41
2018-01-28T16:46:21.849Z,97.41
2018-01-28T16:47:22.284Z,97.41
2018-01-28T16:48:22.694Z,97.60
2018-01-28T16:49:23.127Z,97.65
2018-01-28T16:50:23.561Z,97.70
2018-01-28T16:51:23.978Z,97.75
2018-01-28T16:52:24.417Z,97.70
2018-01-28T16:53:24.831Z,98.18
2018-01-28T16:54:25.272Z,97.41
2018-01-28T16:55:25.690Z,97.60
2018-01-28T16:56:26.117Z,97.70
2018-01-28T16:57:26.551Z,97.60
2018-01-28T16:58:26.960Z,98.27
2018-01-28T16:59:27.435Z,97.51
2018-01-28T17:00:27.857Z,97.60
2018-01-28T17:01:28.240Z,97.41
2018-01-28T17:02:28.666Z,97.08
2018-01-28T17:03:29.088Z,98.32
2018-01-28T17:04:29.523Z,97.46
2018-01-28T17:05:29.950Z,96.98
2018-01-28T17:06:30.375Z,97.56
2018-01-28T17:07:30.801Z,97.56
2018-01-28T17:08:31.220Z,97.51
2018-01-28T17:09:31.651Z,97.36
2018-01-28T17:10:32.076Z,97.36
2018-01-28T17:11:32.503Z,97.08
2018-01-28T17:12:32.927Z,97.27
2018-01-28T17:13:33.356Z,97.75
2018-01-28T17:14:33.786Z,97.46
2018-01-28T17:15:34.206Z,97.36
2018-01-28T17:16:34.632Z,97.46
2018-01-28T17:17:35.060Z,97.46
2018-01-28T17:18:35.487Z,97.46
2018-01-28T17:19:35.908Z,97.65
2018-01-28T17:20:36.338Z,97.36
2018-01-28T17:21:36.777Z,97.36
2018-01-28T17:22:37.190Z,97.36
2018-01-28T17:23:37.615Z,97.36
2018-01-28T17:24:38.038Z,97.36
2018-01-28T17:25:38.488Z,97.36
2018-01-28T17:26:38.896Z,97.27
2018-01-28T17:27:39.322Z,97.75
2018-01-28T17:28:39.750Z,97.75
2018-01-28T17:29:40.179Z,97.56
2018-01-28T17:30:40.599Z,97.27
2018-01-28T17:31:41.046Z,97.36
2018-01-28T17:32:41.455Z,97.36
2018-01-28T17:33:41.878Z,97.75
2018-01-28T17:34:42.306Z,97.56
2018-01-28T17:35:42.740Z,97.65
2018-01-28T17:36:43.155Z,97.65
2018-01-28T17:37:43.586Z,97.27
2018-01-28T17:38:44.008Z,97.56
2018-01-28T17:39:44.487Z,97.36
2018-01-28T17:40:44.862Z,97.75
2018-01-28T17:41:45.290Z,97.65
2018-01-28T17:42:45.716Z,97.75
2018-01-28T17:43:46.142Z,97.27
2018-01-28T17:44:46.574Z,97.65
2018-01-28T17:45:47.009Z,97.36
2018-01-28T17:46:47.422Z,97.84
2018-01-28T17:47:47.853Z,97.56
2018-01-28T17:48:48.274Z,97.75
2018-01-28T17:49:48.700Z,97.65
2018-01-28T17:50:49.127Z,97.75
2018-01-28T17:51:49.553Z,97.65
2018-01-28T17:52:49.980Z,97.65
2018-01-28T17:53:50.404Z,97.65
2018-01-28T17:54:50.873Z,97.17
2018-01-28T17:55:51.258Z,97.46
2018-01-28T17:56:51.683Z,97.56
2018-01-28T17:57:52.150Z,97.65
2018-01-28T17:58:52.538Z,97.75
2018-01-28T17:59:52.964Z,97.94
2018-01-28T18:00:53.469Z,98.27
2018-01-28T18:01:53.823Z,97.75
2018-01-28T18:02:54.242Z,97.46
2018-01-28T18:03:54.679Z,97.51
2018-01-28T18:04:55.094Z,98.18
2018-01-28T18:05:55.521Z,97.60
2018-01-28T18:06:55.950Z,98.08
2018-01-28T18:07:56.373Z,97.89
2018-01-28T18:08:56.798Z,97.13
2018-01-28T18:09:57.218Z,97.51
2018-01-28T18:10:57.651Z,97.31
2018-01-28T18:11:58.071Z,97.51
2018-01-28T18:12:58.498Z,97.70
2018-01-28T18:13:58.926Z,97.51
2018-01-28T18:14:59.348Z,97.31
2018-01-28T18:15:59.775Z,97.51
2018-01-28T18:17:00.211Z,97.31
2018-01-28T18:18:00.627Z,97.13
2018-01-28T18:19:01.056Z,97.31
2018-01-28T18:20:01.480Z,97.31
2018-01-28T18:21:01.907Z,97.22
2018-01-28T18:22:02.338Z,97.31
2018-01-28T18:23:02.756Z,96.84
2018-01-28T18:24:03.188Z,97.60
2018-01-28T18:25:03.612Z,96.84
2018-01-28T18:26:04.032Z,97.03
2018-01-28T18:27:04.460Z,96.46
2018-01-28T18:28:04.890Z,96.46
2018-01-28T18:29:05.312Z,96.94
2018-01-28T18:30:05.745Z,96.46
2018-01-28T18:31:06.165Z,96.36
2018-01-28T18:32:06.589Z,96.65
2018-01-28T18:33:07.021Z,96.55
2018-01-28T18:34:07.450Z,96.84
2018-01-28T18:35:07.870Z,96.65
2018-01-28T18:36:08.301Z,96.55
2018-01-28T18:37:08.728Z,96.17
2018-01-28T18:38:09.154Z,96.17
2018-01-28T18:39:09.574Z,95.41
2018-01-28T18:40:10.002Z,95.12
2018-01-28T18:41:10.432Z,95.60
2018-01-28T18:42:10.849Z,95.89
2018-01-28T18:43:11.279Z,95.41
2018-01-28T18:44:11.701Z,94.84
2018-01-28T18:45:12.143Z,94.37
2018-01-28T18:46:12.553Z,94.84
2018-01-28T18:47:12.977Z,94.46
2018-01-28T18:48:13.403Z,94.65
2018-01-28T18:49:13.831Z,94.84
2018-01-28T18:50:14.256Z,94.93
2018-01-28T18:51:14.684Z,94.56
2018-01-28T18:52:15.106Z,94.56
2018-01-28T18:53:15.536Z,94.65
2018-01-28T18:54:15.959Z,94.46
2018-01-28T18:55:16.391Z,94.74
2018-01-28T18:56:16.817Z,94.56
2018-01-28T18:57:17.237Z,94.08
2018-01-28T18:58:17.667Z,93.18
2018-01-28T18:59:18.094Z,92.79
2018-01-28T19:00:18.514Z,92.03
2018-01-28T19:01:18.942Z,91.08
2018-01-28T19:02:19.366Z,90.32
2018-01-28T19:03:19.796Z,89.56
2018-01-28T19:04:20.220Z,88.60
2018-01-28T19:05:20.640Z,87.37
2018-01-28T19:06:21.072Z,87.18
2018-01-28T19:07:21.498Z,86.61
2018-01-28T19:08:21.921Z,85.18
2018-01-28T19:09:22.341Z,84.23
2018-01-28T19:10:22.771Z,84.23
2018-01-28T19:11:23.193Z,81.18
2018-01-28T19:12:23.656Z,80.61
2018-01-28T19:13:31.769Z,80.33
2018-01-28T19:15:18.601Z,78.23
2018-01-28T19:16:19.018Z,78.14
2018-01-28T19:18:13.566Z,78.04
2018-01-28T19:19:13.993Z,77.19
2018-01-28T19:21:09.375Z,76.42
2018-01-28T19:22:09.785Z,75.38
2018-01-28T19:24:04.327Z,74.14
2018-01-28T19:25:04.756Z,71.34
2018-01-28T19:26:59.336Z,68.01
2018-01-28T19:27:59.786Z,66.20
2018-01-28T19:29:54.311Z,62.59
2018-01-28T19:30:54.725Z,61.55
2018-01-28T19:32:49.274Z,58.22
2018-01-28T19:33:49.702Z,56.98
2018-01-28T19:35:48.242Z,55.93
2018-01-28T19:36:48.644Z,54.89
2018-01-28T19:37:49.070Z,55.27
2018-01-28T19:40:22.597Z,56.03
2018-01-28T19:41:23.013Z,56.22
2018-01-28T19:43:17.552Z,54.03
2018-01-28T19:44:17.982Z,53.75
2018-01-28T19:46:12.541Z,53.08
2018-01-28T19:47:12.948Z,52.22
2018-01-28T19:49:07.503Z,50.23
2018-01-28T19:50:07.964Z,50.51
2018-01-28T19:52:02.500Z,50.70
2018-01-28T19:53:02.919Z,50.42
2018-01-28T19:54:57.456Z,49.46
2018-01-28T19:55:57.885Z,48.42
2018-01-28T19:57:52.491Z,45.47
2018-01-28T19:58:52.858Z,44.80
2018-01-28T20:00:47.418Z,43.66
2018-01-28T20:01:47.829Z,43.38
2018-01-28T20:03:42.370Z,43.19
2018-01-28T20:04:42.801Z,42.80
2018-01-28T20:06:37.356Z,42.61
2018-01-28T20:07:37.765Z,42.90
2018-01-28T20:09:32.309Z,41.95
2018-01-28T20:10:32.740Z,42.33
2018-01-28T20:12:27.310Z,42.61
2018-01-28T20:13:27.722Z,43.28
2018-01-28T20:15:22.276Z,43.19
2018-01-28T20:16:22.710Z,43.47
2018-01-28T20:18:17.264Z,43.76
2018-01-28T20:19:17.684Z,44.04
2018-01-28T20:21:12.238Z,46.14
2018-01-28T20:22:12.652Z,46.04
2018-01-28T20:24:07.214Z,45.73
2018-01-28T20:25:07.624Z,45.85
2018-01-28T20:27:03.218Z,44.13
2018-01-28T20:28:03.625Z,43.76
2018-01-28T20:29:58.192Z,43.85
2018-01-28T20:30:58.599Z,44.02
2018-01-28T20:32:53.351Z,44.13
2018-01-28T20:33:53.766Z,43.16
2018-01-28T20:35:49.295Z,43.54
2018-01-28T20:36:49.721Z,43.26
2018-01-28T20:38:44.293Z,42.02
2018-01-28T20:39:44.709Z,41.26
2018-01-28T20:41:39.279Z,40.41
2018-01-28T20:42:39.687Z,40.03
2018-01-28T20:44:34.229Z,40.88
2018-01-28T20:45:34.663Z,41.46
2018-01-28T20:47:29.221Z,41.38
2018-01-28T20:48:29.638Z,41.74
2018-01-28T20:50:25.168Z,42.60
2018-01-28T20:51:25.597Z,42.31
2018-01-28T20:53:20.216Z,42.12
2018-01-28T20:54:20.567Z,41.64
2018-01-28T20:57:49.643Z,41.46
2018-01-28T20:58:49.296Z,0.00
2018-01-28T21:00:43.832Z,0.00
2018-01-28T21:01:44.264Z,40.69
2018-01-28T21:03:38.835Z,0.00
2018-01-28T21:04:39.238Z,0.00
2018-01-28T21:06:33.821Z,38.41
2018-01-28T21:07:34.257Z,38.12
2018-01-28T21:09:28.861Z,38.14
2018-01-28T21:10:29.273Z,38.89
2018-01-28T21:12:24.073Z,39.36
2018-01-28T21:13:24.498Z,39.74
2018-01-28T21:15:19.159Z,39.74
2018-01-28T21:16:19.574Z,38.79
2018-01-28T21:18:14.200Z,38.53
2018-01-28T21:19:14.589Z,38.79
2018-01-28T21:21:10.159Z,37.27
2018-01-28T21:22:10.596Z,37.08
2018-01-28T21:24:06.187Z,36.89
2018-01-28T21:25:06.591Z,36.33
2018-01-28T21:27:01.171Z,36.70
2018-01-28T21:28:01.599Z,37.65
2018-01-28T21:29:56.199Z,37.27
2018-01-28T21:30:56.615Z,37.00
2018-01-28T21:32:51.205Z,36.91
2018-01-28T21:33:51.642Z,37.00
2018-01-28T21:35:46.242Z,36.91
2018-01-28T21:36:46.651Z,36.53
2018-01-28T21:38:41.272Z,35.56
2018-01-28T21:39:41.706Z,34.51
2018-01-28T21:41:37.964Z,33.67
2018-01-28T21:42:38.397Z,33.01
2018-01-28T21:44:32.997Z,33.67
2018-01-28T21:45:33.410Z,33.58
2018-01-28T21:47:27.993Z,34.34
2018-01-28T21:48:28.463Z,0.00
2018-01-28T21:50:23.024Z,34.05
2018-01-28T21:51:23.440Z,33.77
2018-01-28T21:52:23.859Z,34.05
2018-01-28T21:53:24.287Z,34.34
2018-01-28T21:54:24.711Z,34.81
2018-01-28T21:55:25.133Z,34.91
2018-01-28T21:56:25.563Z,35.19
2018-01-28T21:57:25.985Z,35.48
2018-01-28T21:58:26.420Z,35.38
2018-01-28T21:59:26.869Z,35.77
2018-01-28T22:00:27.265Z,36.15
2018-01-28T22:01:27.686Z,36.43
2018-01-28T22:02:28.118Z,37.38
2018-01-28T22:03:28.537Z,37.95
2018-01-28T22:04:29.037Z,38.34
2018-01-28T22:05:29.389Z,38.24
2018-01-28T22:06:29.816Z,39.00
2018-01-28T22:07:30.239Z,39.28
2018-01-28T22:08:30.664Z,38.34
2018-01-28T22:09:31.092Z,0.00
2018-01-28T22:10:31.513Z,0.00
2018-01-28T22:11:31.940Z,37.86
2018-01-28T22:12:32.364Z,37.19
2018-01-28T22:13:32.789Z,37.00
2018-01-28T22:14:33.219Z,37.02
2018-01-28T22:15:33.638Z,37.02
2018-01-28T22:16:34.063Z,36.24
2018-01-28T22:17:34.496Z,35.96
2018-01-28T22:18:34.915Z,35.88
2018-01-28T22:19:35.337Z,35.40
2018-01-28T22:20:35.767Z,34.44
2018-01-28T22:21:36.190Z,0.00
2018-01-28T22:22:36.642Z,32.34
2018-01-28T22:23:37.054Z,31.58
2018-01-28T22:24:37.470Z,31.12
2018-01-28T22:25:37.893Z,30.93
2018-01-28T22:26:38.316Z,0.00
2018-01-28T22:27:38.741Z,31.40
2018-01-28T22:28:39.168Z,0.00
2018-01-28T22:29:39.611Z,0.00
2018-01-28T22:30:40.061Z,0.00
2018-01-28T22:31:40.443Z,30.55
2018-01-28T22:32:40.873Z,30.65
2018-01-28T22:33:41.291Z,29.79
2018-01-28T22:34:41.736Z,0.00
2018-01-28T22:35:42.144Z,29.88
2018-01-28T22:36:42.574Z,0.00
2018-01-28T22:37:42.995Z,30.07
2018-01-28T22:38:43.420Z,0.00
2018-01-28T22:39:43.845Z,0.00
2018-01-28T22:40:44.269Z,0.00
2018-01-28T22:41:44.695Z,0.00
2018-01-28T22:42:45.120Z,31.21
2018-01-28T22:43:45.551Z,31.50
2018-01-28T22:44:45.970Z,32.07
2018-01-28T22:45:46.398Z,0.00
2018-01-28T22:46:46.820Z,0.00
2018-01-28T22:47:47.248Z,0.00
2018-01-28T22:48:47.670Z,0.00
2018-01-28T22:49:48.100Z,0.00
2018-01-28T22:50:48.526Z,0.00
2018-01-28T22:51:48.947Z,0.00
2018-01-28T22:52:49.376Z,0.00
2018-01-28T22:53:49.798Z,0.00
2018-01-28T22:54:50.748Z,0.00
2018-01-28T22:55:50.648Z,34.28
2018-01-28T22:56:51.073Z,0.00
2018-01-28T22:57:51.504Z,33.69
2018-01-28T22:58:51.927Z,33.33
2018-01-28T22:59:52.364Z,32.83
2018-01-28T23:00:52.772Z,32.47
2018-01-28T23:01:53.204Z,32.47
2018-01-28T23:02:53.622Z,32.56
2018-01-28T23:03:54.047Z,32.47
2018-01-28T23:04:54.475Z,33.14
2018-01-28T23:05:54.901Z,33.33
2018-01-28T23:06:55.441Z,33.80
2018-01-28T23:07:55.744Z,34.56
2018-01-28T23:08:56.174Z,35.04
2018-01-28T23:09:56.610Z,34.28
2018-01-28T23:10:57.026Z,33.33
2018-01-28T23:11:57.454Z,33.04
2018-01-28T23:12:57.875Z,33.04
2018-01-28T23:13:58.307Z,33.04
2018-01-28T23:14:58.729Z,32.85
2018-01-28T23:15:59.157Z,31.61
2018-01-28T23:16:59.579Z,31.52
2018-01-28T23:18:00.004Z,32.37
2018-01-28T23:19:00.432Z,32.09
2018-01-28T23:20:00.858Z,31.42
2018-01-28T23:21:01.286Z,30.94
2018-01-28T23:22:01.707Z,31.13
2018-01-28T23:23:02.133Z,31.32
2018-01-28T23:24:02.556Z,31.42
2018-01-28T23:25:02.997Z,31.61
2018-01-28T23:26:03.411Z,31.80
2018-01-28T23:27:03.846Z,31.90
2018-01-28T23:28:04.292Z,32.37
2018-01-28T23:29:04.690Z,32.95
2018-01-28T23:30:05.172Z,32.85
2018-01-28T23:31:05.535Z,32.56
2018-01-28T23:32:05.966Z,31.80
2018-01-28T23:33:06.393Z,31.61
2018-01-28T23:34:06.814Z,31.52
2018-01-28T23:35:07.238Z,31.23
2018-01-28T23:36:07.663Z,30.94
2018-01-28T23:37:08.098Z,30.85
2018-01-28T23:38:08.519Z,31.04
2018-01-28T23:39:08.944Z,31.13
2018-01-28T23:40:09.371Z,30.47
2018-01-28T23:41:09.796Z,30.37
2018-01-28T23:42:10.219Z,29.80
2018-01-28T23:43:10.642Z,30.28
2018-01-28T23:44:11.076Z,31.23
2018-01-28T23:45:11.495Z,31.04
2018-01-28T23:46:11.924Z,31.42
2018-01-28T23:47:12.352Z,31.90
2018-01-28T23:48:12.775Z,31.52
2018-01-28T23:49:13.202Z,32.28
2018-01-28T23:50:13.636Z,31.71
2018-01-28T23:51:14.056Z,32.28
2018-01-28T23:52:14.480Z,31.52
2018-01-28T23:53:14.913Z,31.61
2018-01-28T23:54:15.345Z,31.42
2018-01-28T23:55:15.757Z,31.52
2018-01-28T23:56:16.182Z,31.23
2018-01-28T23:57:16.608Z,31.13
2018-01-28T23:58:17.034Z,31.04
2018-01-28T23:59:17.457Z,31.04
