createdAt,value
2022-08-29T00:02:45.845Z,98529.97
2022-08-29T00:05:37.706Z,98531.81
2022-08-29T00:08:29.655Z,98529.69
2022-08-29T00:11:19.193Z,98530.53
2022-08-29T00:14:20.875Z,98534.59
2022-08-29T00:17:12.517Z,98523.38
2022-08-29T00:20:01.979Z,98538.66
2022-08-29T00:22:51.242Z,98542.69
2022-08-29T00:25:46.357Z,98546.75
2022-08-29T00:28:35.656Z,98548.78
2022-08-29T00:31:26.540Z,98548.16
2022-08-29T00:34:15.854Z,98544.53
2022-08-29T00:37:05.350Z,98550.25
2022-08-29T00:39:55.066Z,98552.44
2022-08-29T00:42:44.814Z,98548.00
2022-08-29T00:45:35.561Z,98542.81
2022-08-29T00:48:26.447Z,98540.31
2022-08-29T00:51:22.812Z,98543.31
2022-08-29T00:54:15.693Z,98538.69
2022-08-29T00:57:05.311Z,98548.09
2022-08-29T00:59:54.970Z,98547.41
2022-08-29T01:02:44.807Z,98552.16
2022-08-29T01:05:37.542Z,98549.16
2022-08-29T01:08:27.193Z,98553.22
2022-08-29T01:11:36.793Z,98550.72
2022-08-29T01:14:28.929Z,98544.88
2022-08-29T01:17:24.491Z,98552.09
2022-08-29T01:20:26.149Z,98551.78
2022-08-29T01:23:24.861Z,98557.47
2022-08-29T01:26:15.571Z,98555.81
2022-08-29T01:29:05.637Z,98560.50
2022-08-29T01:31:57.981Z,98566.38
2022-08-29T01:34:47.497Z,98562.22
2022-08-29T01:37:43.169Z,98560.41
2022-08-29T01:40:36.231Z,98556.22
2022-08-29T01:43:28.571Z,98564.25
2022-08-29T01:46:23.583Z,98563.44
2022-08-29T01:49:14.642Z,98557.72
2022-08-29T01:52:06.673Z,98570.44
2022-08-29T01:54:56.258Z,98558.72
2022-08-29T01:57:45.547Z,98559.72
2022-08-29T02:00:36.987Z,98571.47
2022-08-29T02:03:26.283Z,98580.19
2022-08-29T02:06:16.063Z,98566.81
2022-08-29T02:09:05.925Z,98567.34
2022-08-29T02:11:56.004Z,98571.19
2022-08-29T02:14:46.229Z,98563.53
2022-08-29T02:17:39.245Z,98558.53
2022-08-29T02:20:30.650Z,98554.38
2022-08-29T02:23:30.570Z,98567.91
2022-08-29T02:26:22.564Z,98561.22
2022-08-29T02:29:12.558Z,98560.59
2022-08-29T02:32:02.320Z,98556.09
2022-08-29T02:34:54.805Z,98556.94
2022-08-29T02:37:44.108Z,98561.63
2022-08-29T02:40:33.607Z,98558.78
2022-08-29T02:43:24.271Z,98559.78
2022-08-29T02:46:19.870Z,98559.97
2022-08-29T02:49:09.113Z,98565.50
2022-08-29T02:51:59.644Z,98570.16
2022-08-29T02:54:49.927Z,98562.50
2022-08-29T02:57:39.529Z,98563.69
2022-08-29T03:00:29.627Z,98572.03
2022-08-29T03:03:19.459Z,98566.38
2022-08-29T03:06:09.330Z,98571.72
2022-08-29T03:08:59.925Z,98571.41
2022-08-29T03:11:49.119Z,98576.09
2022-08-29T03:14:38.388Z,98572.72
2022-08-29T03:17:27.735Z,98577.59
2022-08-29T03:20:21.118Z,98584.47
2022-08-29T03:23:11.709Z,98576.63
2022-08-29T03:26:02.450Z,98570.09
2022-08-29T03:28:51.883Z,98578.44
2022-08-29T03:31:41.323Z,98578.78
2022-08-29T03:34:30.639Z,98577.47
2022-08-29T03:37:24.974Z,98577.81
2022-08-29T03:40:16.063Z,98577.31
2022-08-29T03:43:06.664Z,98575.47
2022-08-29T03:45:55.929Z,98578.66
2022-08-29T03:48:45.320Z,98577.50
2022-08-29T03:51:34.867Z,98571.69
2022-08-29T03:54:24.506Z,98576.19
2022-08-29T03:57:13.914Z,98569.69
2022-08-29T04:00:12.034Z,98571.84
2022-08-29T04:03:01.395Z,98570.34
2022-08-29T04:05:50.975Z,98586.53
2022-08-29T04:08:44.677Z,98589.38
2022-08-29T04:11:36.851Z,98593.06
2022-08-29T04:14:26.836Z,98583.84
2022-08-29T04:17:17.274Z,98588.88
2022-08-29T04:20:09.309Z,98599.72
2022-08-29T04:23:00.521Z,98594.88
2022-08-29T04:25:49.674Z,98600.56
2022-08-29T04:28:38.933Z,98596.91
2022-08-29T04:31:29.970Z,98602.56
2022-08-29T04:34:21.356Z,98606.75
2022-08-29T04:37:10.669Z,98609.56
2022-08-29T04:40:01.704Z,98607.59
2022-08-29T04:42:52.272Z,98612.09
2022-08-29T04:45:41.646Z,98621.28
2022-08-29T04:48:31.011Z,98623.59
2022-08-29T04:51:23.426Z,98624.25
2022-08-29T04:54:12.670Z,98624.94
2022-08-29T04:57:05.381Z,98630.97
2022-08-29T04:59:56.281Z,98633.28
2022-08-29T05:02:46.926Z,98626.09
2022-08-29T05:05:36.653Z,98636.94
2022-08-29T05:08:27.982Z,98636.44
2022-08-29T05:11:22.642Z,98635.97
2022-08-29T05:14:12.530Z,98630.28
2022-08-29T05:17:01.689Z,98631.59
2022-08-29T05:19:51.190Z,98638.97
2022-08-29T05:22:42.109Z,98632.44
2022-08-29T05:25:32.699Z,98635.81
2022-08-29T05:28:22.045Z,98633.28
2022-08-29T05:31:14.335Z,98632.25
2022-08-29T05:34:16.299Z,98631.44
2022-08-29T05:37:19.304Z,98629.44
2022-08-29T05:40:09.995Z,98634.25
2022-08-29T05:43:01.988Z,98643.47
2022-08-29T05:45:51.273Z,98647.63
2022-08-29T05:48:43.402Z,98647.47
2022-08-29T05:51:37.299Z,98647.59
2022-08-29T05:54:30.177Z,98648.63
2022-08-29T05:57:23.257Z,98646.94
2022-08-29T06:00:15.334Z,98655.28
2022-08-29T06:03:04.967Z,98651.13
2022-08-29T06:05:54.960Z,98639.56
2022-08-29T06:08:44.226Z,98634.19
2022-08-29T06:11:35.260Z,98640.16
2022-08-29T06:14:24.611Z,98638.13
2022-08-29T06:17:15.220Z,98636.91
2022-08-29T06:20:09.772Z,98625.00
2022-08-29T06:22:59.065Z,98626.97
2022-08-29T06:25:57.009Z,98632.09
2022-08-29T06:28:47.768Z,98632.25
2022-08-29T06:31:37.923Z,98630.88
2022-08-29T06:34:28.493Z,98632.34
2022-08-29T06:37:18.088Z,98628.78
2022-08-29T06:40:09.536Z,98622.72
2022-08-29T06:42:59.963Z,98630.06
2022-08-29T06:45:49.337Z,98631.22
2022-08-29T06:48:38.421Z,98635.03
2022-08-29T06:51:33.000Z,98630.28
2022-08-29T06:54:25.075Z,98628.91
2022-08-29T06:57:17.396Z,98635.88
2022-08-29T07:00:21.839Z,98629.41
2022-08-29T07:03:12.637Z,98630.00
2022-08-29T07:06:02.150Z,98636.31
2022-08-29T07:08:55.805Z,98637.25
2022-08-29T07:11:45.699Z,98635.50
2022-08-29T07:14:35.461Z,98629.03
2022-08-29T07:17:25.618Z,98628.56
2022-08-29T07:20:16.717Z,98635.34
2022-08-29T07:23:06.345Z,98630.56
2022-08-29T07:26:08.948Z,98634.94
2022-08-29T07:29:03.597Z,98632.59
2022-08-29T07:31:53.227Z,98625.56
2022-08-29T07:34:42.612Z,98624.69
2022-08-29T07:37:31.814Z,98626.69
2022-08-29T07:40:22.237Z,98629.53
2022-08-29T07:43:17.845Z,98631.44
2022-08-29T07:46:10.849Z,98631.00
2022-08-29T07:49:01.477Z,98630.91
2022-08-29T07:51:51.938Z,98636.63
2022-08-29T07:54:41.246Z,98631.81
2022-08-29T07:57:30.876Z,98638.53
2022-08-29T08:00:22.594Z,98634.38
2022-08-29T08:03:17.192Z,98636.97
2022-08-29T08:06:07.432Z,98634.16
2022-08-29T08:08:57.184Z,98633.63
2022-08-29T08:11:46.556Z,98626.47
2022-08-29T08:14:36.334Z,98627.78
2022-08-29T08:17:27.028Z,98631.53
2022-08-29T08:20:16.474Z,98635.28
2022-08-29T08:23:09.026Z,98630.69
2022-08-29T08:25:58.359Z,98627.28
2022-08-29T08:28:48.100Z,98625.91
2022-08-29T08:31:37.523Z,98629.94
2022-08-29T08:34:29.380Z,98621.63
2022-08-29T08:37:24.192Z,98626.13
2022-08-29T08:40:26.656Z,98624.59
2022-08-29T08:43:26.864Z,98620.41
2022-08-29T08:46:31.520Z,98618.88
2022-08-29T08:49:44.672Z,98620.19
2022-08-29T08:52:43.714Z,98611.91
2022-08-29T08:55:42.745Z,98615.50
2022-08-29T08:58:37.430Z,98606.75
2022-08-29T09:01:33.456Z,98608.34
2022-08-29T09:04:39.807Z,98603.06
2022-08-29T09:07:51.044Z,98609.63
2022-08-29T09:10:58.745Z,98609.31
2022-08-29T09:14:04.172Z,98611.75
2022-08-29T09:16:59.912Z,98619.56
2022-08-29T09:19:51.449Z,98612.75
2022-08-29T09:22:53.432Z,98612.47
2022-08-29T09:25:42.692Z,98615.63
2022-08-29T09:28:31.904Z,98610.19
2022-08-29T09:31:27.600Z,98611.84
2022-08-29T09:34:57.411Z,98609.91
2022-08-29T09:37:59.038Z,98612.63
2022-08-29T09:40:55.702Z,98606.41
2022-08-29T09:43:52.437Z,98602.75
2022-08-29T09:46:44.640Z,98612.66
2022-08-29T09:49:34.744Z,98600.44
2022-08-29T09:52:27.341Z,98596.91
2022-08-29T09:55:31.319Z,98590.34
2022-08-29T09:58:37.604Z,98594.75
2022-08-29T10:01:32.283Z,98597.22
2022-08-29T10:04:40.456Z,98592.50
2022-08-29T10:07:33.741Z,98589.19
2022-08-29T10:10:35.787Z,98586.94
2022-08-29T10:13:34.489Z,98589.63
2022-08-29T10:16:44.814Z,98583.44
2022-08-29T10:19:34.563Z,98584.72
2022-08-29T10:22:36.981Z,98585.44
2022-08-29T10:25:37.821Z,98581.56
2022-08-29T10:28:39.449Z,98576.81
2022-08-29T10:31:38.111Z,98574.75
2022-08-29T10:34:52.421Z,98577.00
2022-08-29T10:37:57.508Z,98576.81
2022-08-29T10:40:56.366Z,98578.34
2022-08-29T10:44:01.269Z,98573.81
2022-08-29T10:47:18.155Z,98576.84
2022-08-29T10:50:45.264Z,98574.19
2022-08-29T10:53:42.672Z,98569.41
2022-08-29T10:56:43.001Z,98567.47
2022-08-29T10:59:59.523Z,98573.03
2022-08-29T11:03:08.203Z,98564.09
2022-08-29T11:06:07.480Z,98568.13
2022-08-29T11:09:08.732Z,98561.59
2022-08-29T11:12:11.091Z,98564.13
2022-08-29T11:15:15.366Z,98556.16
2022-08-29T11:18:11.342Z,98560.78
2022-08-29T11:21:09.461Z,98557.47
2022-08-29T11:24:03.033Z,98557.47
2022-08-29T11:27:10.373Z,98554.19
2022-08-29T11:30:13.860Z,98554.66
2022-08-29T11:33:18.835Z,98551.56
2022-08-29T11:36:33.745Z,98555.25
2022-08-29T11:40:09.725Z,98551.84
2022-08-29T11:43:04.015Z,98539.28
2022-08-29T11:46:10.091Z,98539.78
2022-08-29T11:49:40.569Z,98537.03
2022-08-29T11:52:31.700Z,98535.91
2022-08-29T11:55:33.220Z,98537.25
2022-08-29T11:58:48.049Z,98540.72
2022-08-29T12:02:02.073Z,98531.63
2022-08-29T12:04:57.037Z,98529.88
2022-08-29T12:07:51.921Z,98519.66
2022-08-29T12:10:55.683Z,98523.47
2022-08-29T12:14:05.029Z,98523.13
2022-08-29T12:16:54.306Z,98518.16
2022-08-29T12:19:54.789Z,98530.31
2022-08-29T12:23:00.438Z,98515.31
2022-08-29T12:29:10.171Z,98515.34
2022-08-29T12:32:42.475Z,98515.38
2022-08-29T12:36:08.052Z,98523.16
2022-08-29T12:39:20.190Z,98513.94
2022-08-29T12:42:28.663Z,98510.34
2022-08-29T12:45:27.063Z,98502.53
2022-08-29T12:48:23.863Z,98497.22
2022-08-29T12:51:39.576Z,98496.00
2022-08-29T12:54:35.327Z,98490.69
2022-08-29T12:57:33.116Z,98494.28
2022-08-29T13:00:28.094Z,98481.78
2022-08-29T13:03:21.435Z,98493.16
2022-08-29T13:06:15.665Z,98487.84
2022-08-29T13:09:06.109Z,98486.22
2022-08-29T13:12:15.677Z,98484.38
2022-08-29T13:15:08.413Z,98486.22
2022-08-29T13:17:59.138Z,98483.22
2022-08-29T13:21:03.906Z,98484.88
2022-08-29T13:24:10.437Z,98474.44
2022-08-29T13:27:04.990Z,98475.53
2022-08-29T13:30:02.103Z,98472.59
2022-08-29T13:32:53.800Z,98466.34
2022-08-29T13:35:44.507Z,98456.00
2022-08-29T13:38:36.573Z,98447.28
2022-08-29T13:41:29.548Z,98446.16
2022-08-29T13:44:21.430Z,98446.50
2022-08-29T13:47:17.358Z,98450.06
2022-08-29T13:50:10.708Z,98453.44
2022-08-29T13:53:01.290Z,98449.47
2022-08-29T13:55:50.481Z,98451.75
2022-08-29T13:58:40.027Z,98446.09
2022-08-29T14:01:29.804Z,98440.69
2022-08-29T14:04:37.540Z,98437.38
2022-08-29T14:07:34.279Z,98436.91
2022-08-29T14:10:25.138Z,98434.72
2022-08-29T14:13:14.500Z,98421.34
2022-08-29T14:16:04.996Z,98422.53
2022-08-29T14:18:54.702Z,98421.50
2022-08-29T14:21:43.872Z,98415.84
2022-08-29T14:24:34.538Z,98415.75
2022-08-29T14:27:25.297Z,98416.50
2022-08-29T14:30:19.214Z,98419.59
2022-08-29T14:33:09.147Z,98417.53
2022-08-29T14:35:58.457Z,98420.09
2022-08-29T14:38:50.137Z,98408.97
2022-08-29T14:41:39.706Z,98413.22
2022-08-29T14:44:30.298Z,98415.50
2022-08-29T14:47:19.704Z,98414.50
2022-08-29T14:50:12.677Z,98411.50
2022-08-29T14:53:02.151Z,98411.22
2022-08-29T14:55:51.449Z,98413.44
2022-08-29T14:58:40.834Z,98407.53
2022-08-29T15:01:31.708Z,98412.00
2022-08-29T15:04:22.706Z,98414.06
2022-08-29T15:07:26.534Z,98402.19
2022-08-29T15:10:19.498Z,98410.16
2022-08-29T15:13:09.138Z,98397.91
2022-08-29T15:15:59.895Z,98396.25
2022-08-29T15:22:07.785Z,98390.97
2022-08-29T15:24:57.164Z,98392.97
2022-08-29T15:27:47.624Z,98399.13
2022-08-29T15:30:36.976Z,98381.53
2022-08-29T15:33:26.160Z,98391.97
2022-08-29T15:36:16.780Z,98396.56
2022-08-29T15:39:07.156Z,98394.81
2022-08-29T15:41:57.341Z,98389.63
2022-08-29T15:44:46.855Z,98396.47
2022-08-29T15:47:46.110Z,98383.38
2022-08-29T15:50:39.097Z,98384.50
2022-08-29T15:53:29.754Z,98387.97
2022-08-29T15:56:18.968Z,98382.66
2022-08-29T15:59:11.184Z,98387.56
2022-08-29T16:02:00.591Z,98382.31
2022-08-29T16:04:53.678Z,98382.66
2022-08-29T16:07:48.689Z,98381.91
2022-08-29T16:10:39.780Z,98380.56
2022-08-29T16:13:29.039Z,98381.13
2022-08-29T16:16:18.263Z,98378.44
2022-08-29T16:19:10.212Z,98375.00
2022-08-29T16:22:00.282Z,98378.91
2022-08-29T16:25:40.258Z,98378.28
2022-08-29T16:28:35.664Z,98378.97
2022-08-29T16:31:25.220Z,98378.31
2022-08-29T16:34:14.585Z,98373.50
2022-08-29T16:37:03.831Z,98373.88
2022-08-29T16:39:52.998Z,98374.44
2022-08-29T16:42:55.414Z,98371.66
2022-08-29T16:45:49.697Z,98378.31
2022-08-29T16:48:43.130Z,98370.63
2022-08-29T16:51:32.327Z,98371.97
2022-08-29T16:54:27.713Z,98373.41
2022-08-29T16:57:44.005Z,98370.50
2022-08-29T17:00:40.962Z,98369.22
2022-08-29T17:03:42.485Z,98369.50
2022-08-29T17:06:32.747Z,98373.19
2022-08-29T17:09:23.916Z,98370.31
2022-08-29T17:12:13.208Z,98369.59
2022-08-29T17:15:01.529Z,98371.91
2022-08-29T17:17:51.458Z,98369.22
2022-08-29T17:20:46.151Z,98379.47
2022-08-29T17:23:36.983Z,98372.13
2022-08-29T17:26:27.113Z,98367.72
2022-08-29T17:29:17.588Z,98373.22
2022-08-29T17:32:07.254Z,98370.97
2022-08-29T17:34:56.409Z,98374.19
2022-08-29T17:37:47.843Z,98368.88
2022-08-29T17:40:38.322Z,98387.06
2022-08-29T17:43:32.763Z,98377.06
2022-08-29T17:46:22.537Z,98377.97
2022-08-29T17:49:12.340Z,98373.69
2022-08-29T17:52:01.497Z,98377.84
2022-08-29T17:54:53.779Z,98381.97
2022-08-29T17:57:43.054Z,98378.16
2022-08-29T18:00:32.553Z,98378.19
2022-08-29T18:03:21.741Z,98384.41
2022-08-29T18:06:12.315Z,98384.59
2022-08-29T18:09:05.034Z,98392.50
2022-08-29T18:11:58.250Z,98385.34
2022-08-29T18:14:48.043Z,98396.34
2022-08-29T18:17:37.834Z,98400.06
2022-08-29T18:20:27.476Z,98406.78
2022-08-29T18:23:16.864Z,98407.13
2022-08-29T18:26:07.351Z,98415.91
2022-08-29T18:28:57.977Z,98411.97
2022-08-29T18:31:47.654Z,98425.91
2022-08-29T18:34:37.026Z,98426.84
2022-08-29T18:37:26.328Z,98424.50
2022-08-29T18:40:15.776Z,98424.59
2022-08-29T18:43:04.989Z,98430.94
2022-08-29T18:45:58.189Z,98429.09
2022-08-29T18:48:48.284Z,98437.28
2022-08-29T18:51:37.780Z,98433.59
2022-08-29T18:54:27.377Z,98446.13
2022-08-29T18:57:16.593Z,98445.03
2022-08-29T19:00:11.330Z,98449.44
2022-08-29T19:03:04.990Z,98449.81
2022-08-29T19:05:54.500Z,98460.16
2022-08-29T19:08:44.111Z,98457.22
2022-08-29T19:11:33.777Z,98461.66
2022-08-29T19:14:23.000Z,98465.06
2022-08-29T19:17:12.297Z,98467.91
2022-08-29T19:20:27.706Z,98469.88
2022-08-29T19:23:17.463Z,98467.47
2022-08-29T19:26:14.190Z,98474.03
2022-08-29T19:29:09.386Z,98462.22
2022-08-29T19:31:58.709Z,98473.09
2022-08-29T19:34:50.908Z,98468.59
2022-08-29T19:37:44.919Z,98464.28
2022-08-29T19:40:39.158Z,98465.81
2022-08-29T19:43:35.323Z,98470.81
2022-08-29T19:46:25.548Z,98470.81
2022-08-29T19:49:14.835Z,98477.69
2022-08-29T19:52:05.170Z,98482.09
2022-08-29T19:54:58.533Z,98487.31
2022-08-29T19:57:51.505Z,98491.66
2022-08-29T20:00:41.306Z,98492.06
2022-08-29T20:03:32.092Z,98486.06
2022-08-29T20:06:22.029Z,98486.50
2022-08-29T20:09:11.909Z,98491.47
2022-08-29T20:12:03.963Z,98491.63
2022-08-29T20:14:53.593Z,98493.47
2022-08-29T20:17:45.183Z,98490.75
2022-08-29T20:20:36.684Z,98500.06
2022-08-29T20:23:27.686Z,98494.03
2022-08-29T20:26:17.668Z,98497.75
2022-08-29T20:29:17.014Z,98500.84
2022-08-29T20:32:07.198Z,98503.91
2022-08-29T20:34:56.481Z,98502.25
2022-08-29T20:37:44.950Z,98499.72
2022-08-29T20:40:36.816Z,98506.28
2022-08-29T20:43:26.077Z,98495.47
2022-08-29T20:46:16.797Z,98505.34
2022-08-29T20:49:06.014Z,98507.38
2022-08-29T20:51:55.197Z,98503.63
2022-08-29T20:54:46.269Z,98503.81
2022-08-29T20:57:39.079Z,98508.28
2022-08-29T21:00:28.445Z,98504.72
2022-08-29T21:03:36.515Z,98508.00
2022-08-29T21:06:26.627Z,98516.66
2022-08-29T21:09:17.132Z,98514.75
2022-08-29T21:12:07.572Z,98511.00
2022-08-29T21:14:56.771Z,98515.94
2022-08-29T21:17:46.272Z,98514.84
2022-08-29T21:20:53.518Z,98519.81
2022-08-29T21:23:43.357Z,98530.50
2022-08-29T21:26:32.816Z,98528.38
2022-08-29T21:29:25.599Z,98527.47
2022-08-29T21:32:14.637Z,98536.47
2022-08-29T21:35:07.366Z,98537.44
2022-08-29T21:37:58.482Z,98544.59
2022-08-29T21:40:50.642Z,98550.13
2022-08-29T21:43:41.113Z,98553.75
2022-08-29T21:46:33.358Z,98550.59
2022-08-29T21:49:23.834Z,98549.31
2022-08-29T21:52:13.527Z,98541.38
2022-08-29T21:55:06.869Z,98539.47
2022-08-29T21:57:59.725Z,98546.59
2022-08-29T22:00:49.015Z,98554.41
2022-08-29T22:03:38.770Z,98549.13
2022-08-29T22:06:29.361Z,98552.53
2022-08-29T22:09:19.174Z,98545.91
2022-08-29T22:12:12.610Z,98544.94
2022-08-29T22:15:25.246Z,98554.78
2022-08-29T22:18:15.248Z,98554.66
2022-08-29T22:21:05.041Z,98559.97
2022-08-29T22:23:55.131Z,98564.84
2022-08-29T22:26:46.256Z,98562.09
2022-08-29T22:29:37.483Z,98557.44
2022-08-29T22:32:26.993Z,98565.22
2022-08-29T22:35:25.514Z,98558.56
2022-08-29T22:38:14.826Z,98568.63
2022-08-29T22:41:04.053Z,98571.84
2022-08-29T22:44:35.867Z,98569.25
2022-08-29T22:47:09.828Z,98573.88
2022-08-29T22:50:01.048Z,98576.06
2022-08-29T22:52:52.323Z,98571.06
2022-08-29T22:55:42.542Z,98567.91
2022-08-29T22:58:31.695Z,98568.66
2022-08-29T23:01:20.893Z,98560.31
2022-08-29T23:04:12.688Z,98575.44
2022-08-29T23:07:04.066Z,98575.81
2022-08-29T23:09:53.603Z,98567.28
2022-08-29T23:12:43.135Z,98568.13
2022-08-29T23:15:32.451Z,98567.50
2022-08-29T23:18:25.003Z,98571.53
2022-08-29T23:21:15.861Z,98564.88
2022-08-29T23:24:06.992Z,98569.59
2022-08-29T23:26:56.280Z,98557.72
2022-08-29T23:29:45.899Z,98552.25
2022-08-29T23:32:35.464Z,98568.00
2022-08-29T23:35:25.054Z,98566.03
2022-08-29T23:38:17.531Z,98558.34
2022-08-29T23:41:06.918Z,98563.25
2022-08-29T23:43:56.200Z,98560.09
2022-08-29T23:46:45.577Z,98557.59
2022-08-29T23:49:34.963Z,98559.44
2022-08-29T23:52:24.350Z,98557.94
2022-08-29T23:55:19.920Z,98555.09
2022-08-29T23:58:10.265Z,98558.09
