createdAt,value
2019-05-23T00:00:04.412Z,14.50
2019-05-23T00:02:35.334Z,14.50
2019-05-23T00:05:20.161Z,14.40
2019-05-23T00:07:49.495Z,14.40
2019-05-23T00:10:23.179Z,14.40
2019-05-23T00:12:54.931Z,14.40
2019-05-23T00:15:30.474Z,14.40
2019-05-23T00:18:00.546Z,14.40
2019-05-23T00:20:32.991Z,14.30
2019-05-23T00:23:03.141Z,14.30
2019-05-23T00:25:34.117Z,14.30
2019-05-23T00:28:03.725Z,14.20
2019-05-23T00:30:46.819Z,14.20
2019-05-23T00:33:20.920Z,14.20
2019-05-23T00:35:51.394Z,14.30
2019-05-23T00:38:22.097Z,14.30
2019-05-23T00:40:52.854Z,14.30
2019-05-23T00:43:22.423Z,14.30
2019-05-23T00:45:51.975Z,14.20
2019-05-23T00:48:22.054Z,14.20
2019-05-23T00:50:52.831Z,14.20
2019-05-23T00:53:42.146Z,14.20
2019-05-23T00:56:13.466Z,14.00
2019-05-23T00:58:43.102Z,14.00
2019-05-23T01:01:13.477Z,14.00
2019-05-23T01:03:43.447Z,14.00
2019-05-23T01:06:14.129Z,13.90
2019-05-23T01:08:44.499Z,13.90
2019-05-23T01:11:15.839Z,13.90
2019-05-23T01:14:05.853Z,13.90
2019-05-23T01:16:35.501Z,13.90
2019-05-23T01:19:05.134Z,13.70
2019-05-23T01:21:42.063Z,13.70
2019-05-23T01:24:16.188Z,13.80
2019-05-23T01:27:05.843Z,13.90
2019-05-23T01:29:40.583Z,13.80
2019-05-23T01:32:17.888Z,13.60
2019-05-23T01:34:48.097Z,13.50
2019-05-23T01:37:18.876Z,13.50
2019-05-23T01:39:48.759Z,13.40
2019-05-23T01:42:18.324Z,13.20
2019-05-23T01:44:48.457Z,13.20
2019-05-23T01:47:19.608Z,13.40
2019-05-23T01:49:49.686Z,13.40
2019-05-23T01:52:19.123Z,13.40
2019-05-23T01:55:09.016Z,13.30
2019-05-23T01:57:39.699Z,13.10
2019-05-23T02:00:12.090Z,12.90
2019-05-23T02:02:42.193Z,12.80
2019-05-23T02:05:12.143Z,12.90
2019-05-23T02:07:41.768Z,12.90
2019-05-23T02:10:12.611Z,13.00
2019-05-23T02:12:42.940Z,13.10
2019-05-23T02:15:13.970Z,13.00
2019-05-23T02:17:43.763Z,13.00
2019-05-23T02:20:14.163Z,12.90
2019-05-23T02:22:45.330Z,13.00
2019-05-23T02:25:35.732Z,13.10
2019-05-23T02:28:06.304Z,13.00
2019-05-23T02:30:36.637Z,12.80
2019-05-23T02:33:05.977Z,12.80
2019-05-23T02:35:35.453Z,12.90
2019-05-23T02:38:12.314Z,12.70
2019-05-23T02:40:50.383Z,12.60
2019-05-23T02:43:21.378Z,12.60
2019-05-23T02:46:04.028Z,12.60
2019-05-23T02:48:46.011Z,12.70
2019-05-23T02:51:19.446Z,12.80
2019-05-23T02:53:52.777Z,12.90
2019-05-23T02:56:22.487Z,12.70
2019-05-23T02:59:10.796Z,12.70
2019-05-23T03:02:02.931Z,12.80
2019-05-23T03:04:33.852Z,12.90
2019-05-23T03:07:03.515Z,12.90
2019-05-23T03:09:34.133Z,12.80
2019-05-23T03:12:05.961Z,12.80
2019-05-23T03:14:37.581Z,12.80
2019-05-23T03:17:11.884Z,12.80
2019-05-23T03:19:48.560Z,12.50
2019-05-23T03:22:28.130Z,12.40
2019-05-23T03:25:00.848Z,12.40
2019-05-23T03:27:32.287Z,12.30
2019-05-23T03:30:03.200Z,12.40
2019-05-23T03:32:38.714Z,12.50
2019-05-23T03:35:10.569Z,12.50
2019-05-23T03:37:41.983Z,12.60
2019-05-23T03:40:11.927Z,12.60
2019-05-23T03:42:41.338Z,12.40
2019-05-23T03:45:12.349Z,12.20
2019-05-23T03:48:01.921Z,12.10
2019-05-23T03:50:52.224Z,12.00
2019-05-23T03:53:21.686Z,12.10
2019-05-23T03:55:51.690Z,12.00
2019-05-23T03:58:22.768Z,12.00
2019-05-23T04:00:53.933Z,12.20
2019-05-23T04:03:24.768Z,12.20
2019-05-23T04:05:55.253Z,12.00
2019-05-23T04:08:26.618Z,11.90
2019-05-23T04:10:56.641Z,11.80
2019-05-23T04:13:26.311Z,12.00
2019-05-23T04:15:55.709Z,12.20
2019-05-23T04:18:25.928Z,12.30
2019-05-23T04:20:55.589Z,12.40
2019-05-23T04:23:25.044Z,12.40
2019-05-23T04:25:54.659Z,12.30
2019-05-23T04:28:24.150Z,12.30
2019-05-23T04:30:54.139Z,12.30
2019-05-23T04:33:23.660Z,12.50
2019-05-23T04:36:02.143Z,12.50
2019-05-23T04:38:35.565Z,12.50
2019-05-23T04:41:02.488Z,12.70
2019-05-23T04:43:31.768Z,12.90
2019-05-23T04:46:01.524Z,13.00
2019-05-23T04:48:31.054Z,13.00
2019-05-23T04:51:01.263Z,13.10
2019-05-23T04:53:30.510Z,13.20
2019-05-23T04:56:00.577Z,13.20
2019-05-23T04:58:30.299Z,13.30
2019-05-23T05:01:00.404Z,13.40
2019-05-23T05:03:30.482Z,13.30
2019-05-23T05:06:00.561Z,13.40
2019-05-23T05:08:29.804Z,13.30
2019-05-23T05:10:59.383Z,13.30
2019-05-23T05:13:29.180Z,13.30
2019-05-23T05:16:01.624Z,13.40
2019-05-23T05:18:32.733Z,13.40
2019-05-23T05:21:21.323Z,13.50
2019-05-23T05:23:50.839Z,13.50
2019-05-23T05:26:22.898Z,13.60
2019-05-23T05:28:52.575Z,13.60
2019-05-23T05:31:21.865Z,13.60
2019-05-23T05:33:51.433Z,13.80
2019-05-23T05:36:20.718Z,13.80
2019-05-23T05:38:50.450Z,13.70
2019-05-23T05:41:20.915Z,13.80
2019-05-23T05:43:50.581Z,13.80
2019-05-23T05:46:20.389Z,13.80
2019-05-23T05:48:50.416Z,13.80
2019-05-23T05:51:19.813Z,13.80
2019-05-23T05:53:49.400Z,13.80
2019-05-23T05:56:18.721Z,13.90
2019-05-23T05:58:48.179Z,14.00
2019-05-23T06:01:32.977Z,14.00
2019-05-23T06:04:08.759Z,14.20
2019-05-23T06:06:51.865Z,14.20
2019-05-23T06:09:25.546Z,14.30
2019-05-23T06:11:55.147Z,14.30
2019-05-23T06:14:24.429Z,14.40
2019-05-23T06:16:55.531Z,14.50
2019-05-23T06:19:25.303Z,14.50
2019-05-23T06:22:14.301Z,14.70
2019-05-23T06:24:51.575Z,14.80
2019-05-23T06:27:19.362Z,14.90
2019-05-23T06:29:48.786Z,14.90
2019-05-23T06:32:18.866Z,14.90
2019-05-23T06:34:49.112Z,15.00
2019-05-23T06:37:18.469Z,15.00
2019-05-23T06:39:51.461Z,15.10
2019-05-23T06:42:38.359Z,15.10
2019-05-23T06:45:11.931Z,15.20
2019-05-23T06:47:42.226Z,15.30
2019-05-23T06:50:16.034Z,15.30
2019-05-23T06:52:45.522Z,15.40
2019-05-23T06:55:15.773Z,15.50
2019-05-23T06:57:45.132Z,15.60
2019-05-23T07:00:17.992Z,15.70
2019-05-23T07:03:06.751Z,15.80
2019-05-23T07:05:56.973Z,16.00
2019-05-23T07:08:29.388Z,16.00
2019-05-23T07:10:59.459Z,16.10
2019-05-23T07:13:29.734Z,16.20
2019-05-23T07:15:59.167Z,16.00
2019-05-23T07:18:28.814Z,16.10
2019-05-23T07:20:58.161Z,16.30
2019-05-23T07:23:27.592Z,16.40
2019-05-23T07:25:56.863Z,16.50
2019-05-23T07:28:26.385Z,16.70
2019-05-23T07:30:56.306Z,16.90
2019-05-23T07:33:25.715Z,16.80
2019-05-23T07:35:55.915Z,17.00
2019-05-23T07:38:25.224Z,17.20
2019-05-23T07:40:55.201Z,17.40
2019-05-23T07:43:24.883Z,17.50
2019-05-23T07:45:57.852Z,17.60
2019-05-23T07:48:27.818Z,17.60
2019-05-23T07:50:57.482Z,17.70
2019-05-23T07:53:53.945Z,17.80
2019-05-23T07:56:43.607Z,17.90
2019-05-23T07:59:12.862Z,18.00
2019-05-23T08:01:45.702Z,18.20
2019-05-23T08:04:21.897Z,18.30
2019-05-23T08:06:49.032Z,18.40
2019-05-23T08:09:19.146Z,18.20
2019-05-23T08:11:48.932Z,18.20
2019-05-23T08:14:18.410Z,18.40
2019-05-23T08:16:47.869Z,18.60
2019-05-23T08:19:19.659Z,18.90
2019-05-23T08:21:48.883Z,19.20
2019-05-23T08:24:18.400Z,19.50
2019-05-23T08:26:47.727Z,19.60
2019-05-23T08:29:26.700Z,20.00
2019-05-23T08:31:48.621Z,20.20
2019-05-23T08:34:42.031Z,20.30
2019-05-23T08:37:10.878Z,20.30
2019-05-23T08:39:42.013Z,20.40
2019-05-23T08:42:12.839Z,20.60
2019-05-23T08:44:43.071Z,20.90
2019-05-23T08:47:13.170Z,21.10
2019-05-23T08:49:43.064Z,21.70
2019-05-23T08:52:12.429Z,22.30
2019-05-23T08:54:43.568Z,22.80
2019-05-23T08:57:32.273Z,23.30
2019-05-23T09:00:02.110Z,23.10
2019-05-23T09:02:31.535Z,23.20
2019-05-23T09:05:05.398Z,23.90
2019-05-23T09:07:32.816Z,23.80
2019-05-23T09:10:02.323Z,24.20
2019-05-23T09:12:31.929Z,24.10
2019-05-23T09:15:01.936Z,24.40
2019-05-23T09:17:31.566Z,25.20
2019-05-23T09:20:00.936Z,26.10
2019-05-23T09:22:30.422Z,26.80
2019-05-23T09:24:59.959Z,27.90
2019-05-23T09:27:29.663Z,28.60
2019-05-23T09:29:59.379Z,28.00
2019-05-23T09:32:28.853Z,28.50
2019-05-23T09:34:58.125Z,29.40
2019-05-23T09:37:27.376Z,30.40
2019-05-23T09:39:57.610Z,31.00
2019-05-23T09:42:29.768Z,31.20
2019-05-23T09:44:59.148Z,31.70
2019-05-23T09:47:28.694Z,32.20
2019-05-23T09:49:58.165Z,31.80
2019-05-23T09:52:30.967Z,31.40
2019-05-23T09:55:00.317Z,31.50
2019-05-23T09:57:30.224Z,31.30
2019-05-23T09:59:59.735Z,31.50
2019-05-23T10:02:28.958Z,31.30
2019-05-23T10:04:58.495Z,31.40
2019-05-23T10:17:01.676Z,32.20
2019-05-23T10:19:31.828Z,32.70
2019-05-23T10:22:01.160Z,32.60
2019-05-23T10:24:49.770Z,32.40
2019-05-23T10:27:19.113Z,32.40
2019-05-23T10:29:48.377Z,32.70
2019-05-23T10:32:17.813Z,32.50
2019-05-23T10:34:47.153Z,32.70
2019-05-23T10:37:18.099Z,32.70
2019-05-23T10:39:50.422Z,32.50
2019-05-23T10:42:19.920Z,33.30
2019-05-23T10:44:49.330Z,33.80
2019-05-23T10:47:37.997Z,33.50
2019-05-23T10:50:09.878Z,33.20
2019-05-23T10:52:39.965Z,32.00
2019-05-23T10:55:09.489Z,32.10
2019-05-23T10:57:38.804Z,32.30
2019-05-23T11:00:10.559Z,31.80
2019-05-23T11:02:40.478Z,31.20
2019-05-23T11:05:13.642Z,31.30
2019-05-23T11:07:42.046Z,31.70
2019-05-23T11:10:11.902Z,31.80
2019-05-23T11:12:41.884Z,31.00
2019-05-23T11:15:11.601Z,30.10
2019-05-23T11:17:40.942Z,30.40
2019-05-23T11:20:12.220Z,30.90
2019-05-23T11:22:42.468Z,31.30
2019-05-23T11:25:31.089Z,30.90
2019-05-23T11:28:00.581Z,29.90
2019-05-23T11:30:31.525Z,29.50
2019-05-23T11:33:00.924Z,30.40
2019-05-23T11:35:30.180Z,31.40
2019-05-23T11:37:59.709Z,32.00
2019-05-23T11:40:33.635Z,32.30
2019-05-23T11:43:02.434Z,32.20
2019-05-23T11:45:55.587Z,32.30
2019-05-23T11:48:25.450Z,33.00
2019-05-23T11:50:55.264Z,33.30
2019-05-23T11:53:24.601Z,32.90
2019-05-23T11:55:54.776Z,32.20
2019-05-23T11:58:24.178Z,32.60
2019-05-23T12:01:01.079Z,33.10
2019-05-23T12:03:30.443Z,32.50
2019-05-23T12:05:59.868Z,31.70
2019-05-23T12:08:48.473Z,31.90
2019-05-23T12:11:17.938Z,31.30
2019-05-23T12:13:47.407Z,29.80
2019-05-23T12:16:17.264Z,28.70
2019-05-23T12:18:50.698Z,28.10
2019-05-23T12:21:39.311Z,27.70
2019-05-23T12:24:09.007Z,27.30
2019-05-23T12:26:38.365Z,26.80
2019-05-23T12:29:08.937Z,26.40
2019-05-23T12:31:41.063Z,26.20
2019-05-23T12:34:10.696Z,26.20
2019-05-23T12:36:39.988Z,26.20
2019-05-23T12:39:11.219Z,26.00
2019-05-23T12:41:41.773Z,26.20
2019-05-23T12:44:11.365Z,26.60
2019-05-23T12:46:40.867Z,26.60
2019-05-23T12:49:11.815Z,26.20
2019-05-23T12:51:42.871Z,25.90
2019-05-23T12:54:12.318Z,25.60
2019-05-23T12:56:41.928Z,25.60
2019-05-23T12:59:12.179Z,25.60
2019-05-23T13:01:43.116Z,25.30
2019-05-23T13:04:13.192Z,25.10
2019-05-23T13:06:43.150Z,25.20
2019-05-23T13:09:12.456Z,25.40
2019-05-23T13:11:41.763Z,25.60
2019-05-23T13:14:11.021Z,25.60
2019-05-23T13:16:40.450Z,25.70
2019-05-23T13:19:09.878Z,25.60
2019-05-23T13:21:39.285Z,25.50
2019-05-23T13:24:08.561Z,25.10
2019-05-23T13:26:38.274Z,25.20
2019-05-23T13:29:07.608Z,25.10
2019-05-23T13:31:37.005Z,25.20
2019-05-23T13:34:07.550Z,25.20
2019-05-23T13:36:36.890Z,24.90
2019-05-23T13:39:25.546Z,24.90
2019-05-23T13:41:54.793Z,24.60
2019-05-23T13:44:34.822Z,24.50
2019-05-23T13:46:55.172Z,24.70
2019-05-23T13:49:24.498Z,25.00
2019-05-23T13:51:54.050Z,25.30
2019-05-23T13:54:42.762Z,25.50
2019-05-23T13:57:12.970Z,25.40
2019-05-23T13:59:42.433Z,25.40
2019-05-23T14:02:12.047Z,25.50
2019-05-23T14:04:42.074Z,25.70
2019-05-23T14:07:12.958Z,25.90
2019-05-23T14:09:42.336Z,26.00
2019-05-23T14:12:27.043Z,25.90
2019-05-23T14:14:42.734Z,25.80
2019-05-23T14:17:28.803Z,25.70
2019-05-23T14:19:58.118Z,25.40
2019-05-23T14:22:28.548Z,25.30
2019-05-23T14:24:57.939Z,25.10
2019-05-23T14:27:34.713Z,25.10
2019-05-23T14:30:13.221Z,25.20
2019-05-23T14:32:49.365Z,25.20
2019-05-23T14:35:20.445Z,25.60
2019-05-23T14:37:54.324Z,25.50
2019-05-23T14:40:23.941Z,25.50
2019-05-23T14:43:04.097Z,25.30
2019-05-23T14:45:43.901Z,25.20
2019-05-23T14:48:14.880Z,25.30
2019-05-23T14:50:54.847Z,25.40
2019-05-23T14:53:25.815Z,25.60
2019-05-23T14:55:55.255Z,25.20
2019-05-23T14:58:24.967Z,25.30
2019-05-23T15:00:55.069Z,25.30
2019-05-23T15:03:24.878Z,25.40
2019-05-23T15:05:54.191Z,25.60
2019-05-23T15:08:23.734Z,25.80
2019-05-23T15:10:53.183Z,25.90
2019-05-23T15:13:22.451Z,25.60
2019-05-23T15:15:51.900Z,25.30
2019-05-23T15:18:21.219Z,25.00
2019-05-23T15:20:50.482Z,25.00
2019-05-23T15:23:20.371Z,25.00
2019-05-23T15:25:49.709Z,25.00
2019-05-23T15:28:19.113Z,25.00
2019-05-23T15:30:48.442Z,25.20
2019-05-23T15:33:17.863Z,25.30
2019-05-23T15:35:47.719Z,25.40
2019-05-23T15:38:18.232Z,25.40
2019-05-23T15:40:47.562Z,24.90
2019-05-23T15:43:16.888Z,24.70
2019-05-23T15:45:46.161Z,24.40
2019-05-23T15:48:15.730Z,24.40
2019-05-23T15:50:52.055Z,24.40
2019-05-23T15:53:25.880Z,24.60
2019-05-23T15:56:23.933Z,24.80
2019-05-23T15:58:50.951Z,24.70
2019-05-23T16:01:21.857Z,24.60
2019-05-23T16:03:53.070Z,24.80
2019-05-23T16:06:27.866Z,25.00
2019-05-23T16:08:57.271Z,25.10
2019-05-23T16:11:26.746Z,24.70
2019-05-23T16:13:56.299Z,24.50
2019-05-23T16:16:45.216Z,24.40
2019-05-23T16:19:14.742Z,24.30
2019-05-23T16:21:44.666Z,24.10
2019-05-23T16:24:14.844Z,24.20
2019-05-23T16:26:45.087Z,24.30
2019-05-23T16:29:34.139Z,24.30
2019-05-23T16:32:03.575Z,24.20
2019-05-23T16:34:34.336Z,24.20
2019-05-23T16:37:03.642Z,24.10
2019-05-23T16:39:46.574Z,24.00
2019-05-23T16:42:05.953Z,23.90
2019-05-23T16:44:35.366Z,23.80
2019-05-23T16:47:05.053Z,23.80
2019-05-23T16:49:34.395Z,23.80
2019-05-23T16:52:03.967Z,23.50
2019-05-23T16:54:34.966Z,23.40
2019-05-23T16:57:22.633Z,23.40
2019-05-23T17:00:06.109Z,23.40
2019-05-23T17:02:46.036Z,23.40
2019-05-23T17:05:17.177Z,23.30
2019-05-23T17:07:54.148Z,23.30
2019-05-23T17:10:41.505Z,23.30
2019-05-23T17:13:28.274Z,23.20
2019-05-23T17:16:03.159Z,23.00
2019-05-23T17:18:53.613Z,22.80
2019-05-23T17:21:46.715Z,22.70
2019-05-23T17:24:39.312Z,22.50
2019-05-23T17:27:14.194Z,22.40
2019-05-23T17:29:45.112Z,22.50
2019-05-23T17:32:16.271Z,22.40
2019-05-23T17:34:45.663Z,22.50
2019-05-23T17:37:15.546Z,22.60
2019-05-23T17:39:46.608Z,22.60
2019-05-23T17:42:35.319Z,22.70
2019-05-23T17:45:07.661Z,22.80
2019-05-23T17:47:37.058Z,22.90
2019-05-23T17:50:07.061Z,23.00
2019-05-23T17:52:36.312Z,23.10
2019-05-23T17:55:07.168Z,23.10
2019-05-23T17:57:36.711Z,23.10
2019-05-23T18:00:08.941Z,23.20
2019-05-23T18:02:38.267Z,23.30
2019-05-23T18:05:09.106Z,23.10
2019-05-23T18:07:39.345Z,23.10
2019-05-23T18:10:09.922Z,23.10
2019-05-23T18:12:39.386Z,23.10
2019-05-23T18:15:11.382Z,23.10
2019-05-23T18:17:41.254Z,23.10
2019-05-23T18:20:12.065Z,23.10
2019-05-23T18:22:41.900Z,23.10
2019-05-23T18:25:15.976Z,23.10
2019-05-23T18:27:47.336Z,23.00
2019-05-23T18:30:24.979Z,22.90
2019-05-23T18:32:54.782Z,22.80
2019-05-23T18:35:24.346Z,22.70
2019-05-23T18:37:53.848Z,22.70
2019-05-23T18:40:30.042Z,22.60
2019-05-23T18:42:59.727Z,22.50
2019-05-23T18:45:33.027Z,22.50
2019-05-23T18:48:03.253Z,22.40
2019-05-23T18:50:33.957Z,22.40
2019-05-23T18:53:04.352Z,22.40
2019-05-23T18:55:34.202Z,22.30
2019-05-23T18:58:04.155Z,22.30
2019-05-23T19:00:52.224Z,22.20
2019-05-23T19:03:22.553Z,22.10
2019-05-23T19:06:11.162Z,22.00
2019-05-23T19:08:41.410Z,21.90
2019-05-23T19:11:20.069Z,21.80
2019-05-23T19:13:41.954Z,21.70
2019-05-23T19:16:11.520Z,21.60
2019-05-23T19:18:41.296Z,21.50
2019-05-23T19:21:12.684Z,21.50
2019-05-23T19:23:42.388Z,21.40
2019-05-23T19:26:11.893Z,21.30
2019-05-23T19:28:43.007Z,21.30
2019-05-23T19:31:13.078Z,21.20
2019-05-23T19:33:42.543Z,21.10
2019-05-23T19:36:11.900Z,21.00
2019-05-23T19:38:41.318Z,20.90
2019-05-23T19:41:12.501Z,20.80
2019-05-23T19:43:42.468Z,20.70
2019-05-23T19:46:12.649Z,20.60
2019-05-23T19:48:43.146Z,20.50
2019-05-23T19:51:12.645Z,20.50
2019-05-23T19:53:42.182Z,20.40
2019-05-23T19:56:11.753Z,20.30
2019-05-23T19:58:41.595Z,20.20
2019-05-23T20:01:12.857Z,20.10
2019-05-23T20:03:42.761Z,20.00
2019-05-23T20:06:13.964Z,19.90
2019-05-23T20:09:04.220Z,19.80
2019-05-23T20:11:33.968Z,19.70
2019-05-23T20:14:03.380Z,19.60
2019-05-23T20:16:32.786Z,19.50
2019-05-23T20:19:02.199Z,19.50
2019-05-23T20:21:32.088Z,19.50
2019-05-23T20:24:01.449Z,19.50
2019-05-23T20:26:31.179Z,19.40
2019-05-23T20:29:03.341Z,19.30
2019-05-23T20:31:31.525Z,19.30
2019-05-23T20:34:00.888Z,19.20
2019-05-23T20:36:30.296Z,19.20
2019-05-23T20:38:59.601Z,19.20
2019-05-23T20:41:29.375Z,19.20
2019-05-23T20:43:58.763Z,19.20
2019-05-23T20:46:29.730Z,19.20
2019-05-23T20:48:59.000Z,19.30
2019-05-23T20:51:28.778Z,19.30
2019-05-23T20:53:58.214Z,19.30
2019-05-23T20:56:27.560Z,19.30
2019-05-23T20:58:56.819Z,19.20
2019-05-23T21:01:27.720Z,19.10
2019-05-23T21:03:57.500Z,19.00
2019-05-23T21:06:46.232Z,19.00
2019-05-23T21:09:16.251Z,18.90
2019-05-23T21:11:47.301Z,18.80
2019-05-23T21:14:20.142Z,18.80
2019-05-23T21:16:49.462Z,18.80
2019-05-23T21:19:18.753Z,18.70
2019-05-23T21:22:07.467Z,18.70
2019-05-23T21:24:37.021Z,18.70
2019-05-23T21:27:09.611Z,18.60
2019-05-23T21:29:38.971Z,18.60
2019-05-23T21:32:08.468Z,18.50
2019-05-23T21:34:37.998Z,18.50
2019-05-23T21:37:07.273Z,18.50
2019-05-23T21:39:36.698Z,18.50
2019-05-23T21:42:06.076Z,18.40
2019-05-23T21:44:35.428Z,18.40
2019-05-23T21:47:04.825Z,18.40
2019-05-23T21:49:34.101Z,18.40
2019-05-23T21:52:03.625Z,18.30
2019-05-23T21:54:52.312Z,18.30
2019-05-23T21:57:21.571Z,18.20
2019-05-23T21:59:50.846Z,18.10
2019-05-23T22:02:27.743Z,18.00
2019-05-23T22:04:58.728Z,17.90
2019-05-23T22:07:28.039Z,17.80
2019-05-23T22:09:57.626Z,17.80
2019-05-23T22:12:27.120Z,17.70
2019-05-23T22:14:56.507Z,17.70
2019-05-23T22:17:27.134Z,17.70
2019-05-23T22:19:56.450Z,17.60
2019-05-23T22:22:25.839Z,17.60
2019-05-23T22:24:55.298Z,17.50
2019-05-23T22:27:24.660Z,17.50
2019-05-23T22:30:13.407Z,17.50
2019-05-23T22:32:42.877Z,17.50
2019-05-23T22:35:13.951Z,17.50
2019-05-23T22:37:43.381Z,17.40
2019-05-23T22:40:31.966Z,17.40
2019-05-23T22:43:01.316Z,17.30
2019-05-23T22:45:31.204Z,17.30
2019-05-23T22:48:00.440Z,17.30
2019-05-23T22:50:29.779Z,17.20
2019-05-23T22:52:59.188Z,17.20
2019-05-23T22:55:28.915Z,17.10
2019-05-23T22:57:58.219Z,17.00
2019-05-23T23:00:50.897Z,17.00
2019-05-23T23:03:20.170Z,16.90
2019-05-23T23:05:49.819Z,16.90
2019-05-23T23:08:38.568Z,16.90
2019-05-23T23:11:08.562Z,16.80
2019-05-23T23:13:39.264Z,16.80
2019-05-23T23:16:09.536Z,16.80
2019-05-23T23:18:38.798Z,16.70
2019-05-23T23:21:08.136Z,16.70
2019-05-23T23:23:37.430Z,16.70
2019-05-23T23:26:06.841Z,16.70
2019-05-23T23:28:37.202Z,16.70
2019-05-23T23:31:09.618Z,16.80
2019-05-23T23:33:38.866Z,16.70
2019-05-23T23:36:08.354Z,16.60
2019-05-23T23:38:37.658Z,16.50
2019-05-23T23:41:06.911Z,16.50
2019-05-23T23:43:36.168Z,16.50
2019-05-23T23:46:23.378Z,16.50
2019-05-23T23:49:10.559Z,16.50
2019-05-23T23:52:17.116Z,16.50
2019-05-23T23:55:04.121Z,16.50
