createdAt,value
2017-12-11T00:00:32.550Z,7.60
2017-12-11T00:02:58.892Z,8.30
2017-12-11T00:05:25.344Z,6.23
2017-12-11T00:07:51.677Z,8.17
2017-12-11T00:10:18.037Z,7.80
2017-12-11T00:12:44.421Z,7.50
2017-12-11T00:15:10.753Z,7.30
2017-12-11T00:17:37.134Z,7.00
2017-12-11T00:20:03.757Z,7.13
2017-12-11T00:22:47.786Z,7.77
2017-12-11T00:25:14.187Z,9.40
2017-12-11T00:27:40.576Z,8.73
2017-12-11T00:30:07.826Z,8.70
2017-12-11T00:32:34.232Z,9.07
2017-12-11T00:35:01.340Z,8.30
2017-12-11T00:37:27.716Z,6.10
2017-12-11T00:39:54.857Z,7.53
2017-12-11T00:42:21.216Z,8.53
2017-12-11T00:44:47.709Z,7.33
2017-12-11T00:47:14.057Z,7.30
2017-12-11T00:49:40.448Z,9.10
2017-12-11T00:52:06.937Z,7.73
2017-12-11T00:54:33.338Z,9.30
2017-12-11T00:56:59.737Z,7.33
2017-12-11T00:59:26.098Z,9.37
2017-12-11T01:01:52.504Z,8.00
2017-12-11T01:04:18.873Z,8.60
2017-12-11T01:06:45.263Z,8.13
2017-12-11T01:09:12.377Z,9.47
2017-12-11T01:11:39.514Z,9.73
2017-12-11T01:14:05.864Z,9.10
2017-12-11T01:16:32.192Z,9.70
2017-12-11T01:18:58.574Z,8.50
2017-12-11T01:21:24.941Z,9.33
2017-12-11T01:23:52.126Z,10.10
2017-12-11T01:26:18.487Z,8.73
2017-12-11T01:28:44.928Z,8.77
2017-12-11T01:31:12.018Z,10.10
2017-12-11T01:33:38.411Z,9.50
2017-12-11T01:36:06.041Z,9.47
2017-12-11T01:38:32.403Z,9.27
2017-12-11T01:40:58.898Z,9.10
2017-12-11T01:43:25.259Z,9.73
2017-12-11T01:45:51.644Z,8.93
2017-12-11T01:48:17.987Z,11.97
2017-12-11T01:50:44.347Z,10.70
2017-12-11T01:53:11.457Z,11.10
2017-12-11T01:55:38.579Z,11.70
2017-12-11T01:58:05.684Z,11.43
2017-12-11T02:00:32.090Z,12.13
2017-12-11T02:02:58.419Z,12.63
2017-12-11T02:05:24.824Z,12.63
2017-12-11T02:07:51.966Z,12.40
2017-12-11T02:10:18.337Z,14.27
2017-12-11T02:12:44.699Z,15.17
2017-12-11T02:15:11.794Z,13.17
2017-12-11T02:17:38.183Z,14.30
2017-12-11T02:20:05.225Z,11.83
2017-12-11T02:22:31.702Z,13.27
2017-12-11T02:24:58.092Z,12.33
2017-12-11T02:27:24.434Z,12.93
2017-12-11T02:29:50.827Z,11.33
2017-12-11T02:32:17.189Z,11.80
2017-12-11T02:34:44.307Z,12.97
2017-12-11T02:37:10.666Z,12.27
2017-12-11T02:39:37.838Z,9.57
2017-12-11T02:42:06.186Z,11.07
2017-12-11T02:44:32.547Z,12.03
2017-12-11T02:46:58.919Z,10.27
2017-12-11T02:49:25.259Z,10.17
2017-12-11T02:51:51.613Z,11.53
2017-12-11T02:54:18.695Z,9.50
2017-12-11T02:56:45.807Z,10.77
2017-12-11T02:59:12.177Z,10.73
2017-12-11T03:01:38.576Z,9.67
2017-12-11T03:04:05.640Z,10.00
2017-12-11T03:06:32.011Z,10.17
2017-12-11T03:08:58.636Z,10.67
2017-12-11T03:11:24.959Z,10.37
2017-12-11T03:13:51.338Z,10.60
2017-12-11T03:16:17.803Z,11.50
2017-12-11T03:18:44.922Z,10.20
2017-12-11T03:21:11.312Z,9.30
2017-12-11T03:23:37.715Z,9.40
2017-12-11T03:26:04.669Z,10.70
2017-12-11T03:28:31.140Z,10.20
2017-12-11T03:30:57.485Z,10.57
2017-12-11T03:33:23.846Z,10.83
2017-12-11T03:35:50.219Z,10.50
2017-12-11T03:38:16.795Z,10.30
2017-12-11T03:40:43.205Z,10.67
2017-12-11T03:43:09.563Z,9.30
2017-12-11T03:45:35.970Z,10.40
2017-12-11T03:48:03.697Z,11.30
2017-12-11T03:50:30.079Z,9.80
2017-12-11T03:53:04.575Z,10.27
2017-12-11T03:55:31.705Z,10.93
2017-12-11T03:57:58.081Z,9.53
2017-12-11T04:00:24.495Z,10.07
2017-12-11T04:02:50.852Z,9.60
2017-12-11T04:05:17.325Z,9.40
2017-12-11T04:07:43.671Z,11.37
2017-12-11T04:10:09.995Z,11.53
2017-12-11T04:12:36.393Z,11.30
2017-12-11T04:15:03.221Z,11.10
2017-12-11T04:17:29.586Z,10.43
2017-12-11T04:19:55.907Z,11.80
2017-12-11T04:22:22.279Z,10.77
2017-12-11T04:24:49.340Z,12.53
2017-12-11T04:27:16.445Z,11.50
2017-12-11T04:29:42.808Z,9.30
2017-12-11T04:32:09.334Z,11.97
2017-12-11T04:34:35.647Z,11.40
2017-12-11T04:37:03.456Z,11.10
2017-12-11T04:39:29.871Z,10.20
2017-12-11T04:41:56.934Z,11.80
2017-12-11T04:44:23.297Z,10.57
2017-12-11T04:46:49.625Z,13.23
2017-12-11T04:49:16.017Z,11.60
2017-12-11T04:51:42.356Z,12.63
2017-12-11T04:54:09.284Z,10.57
2017-12-11T04:56:35.608Z,11.50
2017-12-11T04:59:02.995Z,11.47
2017-12-11T05:01:30.120Z,11.20
2017-12-11T05:03:57.222Z,9.87
2017-12-11T05:06:23.659Z,9.40
2017-12-11T05:08:50.044Z,10.10
2017-12-11T05:11:17.167Z,9.70
2017-12-11T05:13:43.556Z,8.40
2017-12-11T05:16:10.742Z,9.30
2017-12-11T05:18:37.863Z,7.50
2017-12-11T05:21:04.260Z,8.97
2017-12-11T05:23:30.654Z,7.40
2017-12-11T05:25:57.787Z,7.13
2017-12-11T05:28:24.182Z,6.67
2017-12-11T05:30:50.555Z,8.43
2017-12-11T05:33:16.982Z,8.43
2017-12-11T05:35:43.394Z,9.10
2017-12-11T05:38:10.533Z,7.70
2017-12-11T05:40:37.663Z,10.43
2017-12-11T05:43:06.163Z,8.90
2017-12-11T05:45:32.555Z,8.73
2017-12-11T05:47:59.747Z,10.27
2017-12-11T05:50:26.228Z,9.40
2017-12-11T05:52:52.588Z,10.63
2017-12-11T05:55:18.958Z,9.70
2017-12-11T05:57:46.149Z,9.03
2017-12-11T06:00:12.917Z,11.77
2017-12-11T06:02:39.282Z,12.37
2017-12-11T06:05:06.943Z,12.20
2017-12-11T06:07:33.379Z,11.27
2017-12-11T06:10:00.515Z,11.30
2017-12-11T06:12:27.035Z,9.80
2017-12-11T06:14:54.171Z,10.80
2017-12-11T06:17:20.537Z,11.33
2017-12-11T06:19:46.996Z,10.23
2017-12-11T06:22:13.403Z,11.53
2017-12-11T06:24:39.767Z,11.97
2017-12-11T06:27:06.847Z,11.40
2017-12-11T06:29:33.268Z,12.30
2017-12-11T06:32:00.367Z,11.67
2017-12-11T06:34:26.801Z,12.13
2017-12-11T06:36:53.158Z,11.90
2017-12-11T06:39:19.491Z,10.83
2017-12-11T06:41:45.862Z,11.17
2017-12-11T06:44:12.227Z,11.07
2017-12-11T06:46:38.703Z,9.87
2017-12-11T06:49:05.644Z,10.87
2017-12-11T06:51:32.856Z,10.00
2017-12-11T06:53:59.194Z,12.07
2017-12-11T06:56:25.605Z,10.73
2017-12-11T06:58:51.957Z,10.70
2017-12-11T07:01:18.536Z,11.73
2017-12-11T07:03:45.021Z,12.20
2017-12-11T07:06:12.247Z,10.57
2017-12-11T07:08:38.643Z,11.17
2017-12-11T07:11:05.079Z,11.50
2017-12-11T07:13:31.637Z,11.80
2017-12-11T07:15:58.148Z,12.40
2017-12-11T07:18:24.724Z,12.53
2017-12-11T07:20:52.250Z,11.90
2017-12-11T07:23:18.871Z,12.97
2017-12-11T07:25:45.353Z,11.30
2017-12-11T07:28:11.940Z,12.70
2017-12-11T07:30:38.437Z,11.87
2017-12-11T07:33:04.912Z,11.50
2017-12-11T07:35:31.353Z,12.37
2017-12-11T07:37:57.771Z,12.93
2017-12-11T07:40:25.050Z,12.07
2017-12-11T07:42:51.590Z,13.70
2017-12-11T07:45:18.329Z,12.47
2017-12-11T07:47:44.744Z,11.70
2017-12-11T07:50:11.336Z,12.80
2017-12-11T07:52:38.599Z,15.10
2017-12-11T07:55:05.131Z,13.20
2017-12-11T07:57:31.825Z,13.27
2017-12-11T07:59:58.363Z,13.33
2017-12-11T08:02:24.820Z,13.90
2017-12-11T08:04:52.029Z,13.97
2017-12-11T08:07:19.119Z,11.50
2017-12-11T08:09:46.794Z,13.90
2017-12-11T08:12:13.397Z,14.20
2017-12-11T08:14:39.843Z,15.80
2017-12-11T08:17:06.363Z,14.80
2017-12-11T08:19:32.913Z,14.20
2017-12-11T08:21:59.367Z,15.87
2017-12-11T08:24:26.595Z,13.53
2017-12-11T08:26:53.063Z,15.80
2017-12-11T08:29:19.521Z,14.20
2017-12-11T08:31:49.855Z,14.30
2017-12-11T08:34:16.356Z,13.17
2017-12-11T08:36:42.794Z,14.97
2017-12-11T08:39:09.478Z,14.30
2017-12-11T08:41:36.034Z,16.90
2017-12-11T08:44:02.904Z,14.90
2017-12-11T08:46:29.451Z,16.37
2017-12-11T08:48:55.980Z,16.83
2017-12-11T08:51:22.481Z,16.33
2017-12-11T08:53:48.919Z,14.93
2017-12-11T08:56:15.747Z,17.57
2017-12-11T08:58:42.233Z,16.17
2017-12-11T09:01:08.709Z,16.37
2017-12-11T09:03:35.396Z,16.47
2017-12-11T09:06:01.829Z,17.23
2017-12-11T09:08:28.313Z,16.87
2017-12-11T09:10:54.865Z,16.27
2017-12-11T09:13:21.300Z,16.47
2017-12-11T09:15:47.723Z,18.87
2017-12-11T09:18:14.817Z,19.30
2017-12-11T09:20:43.255Z,15.07
2017-12-11T09:23:09.758Z,19.33
2017-12-11T09:25:36.240Z,19.60
2017-12-11T09:28:03.007Z,17.90
2017-12-11T09:30:30.278Z,15.40
2017-12-11T09:32:56.686Z,17.93
2017-12-11T09:35:23.814Z,18.60
2017-12-11T09:37:50.219Z,18.60
2017-12-11T09:40:17.456Z,16.90
2017-12-11T09:42:44.014Z,18.03
2017-12-11T09:45:14.166Z,20.30
2017-12-11T09:47:40.647Z,20.57
2017-12-11T09:50:07.932Z,18.50
2017-12-11T09:52:34.557Z,20.17
2017-12-11T09:55:00.969Z,18.33
2017-12-11T09:57:27.407Z,19.20
2017-12-11T09:59:53.909Z,18.10
2017-12-11T10:02:20.445Z,20.40
2017-12-11T10:04:47.017Z,21.80
2017-12-11T10:07:13.926Z,20.00
2017-12-11T10:09:41.206Z,20.57
2017-12-11T10:12:07.728Z,17.60
2017-12-11T10:14:34.404Z,18.40
2017-12-11T10:17:00.805Z,19.90
2017-12-11T10:19:28.030Z,19.33
2017-12-11T10:21:54.465Z,15.60
2017-12-11T10:24:20.968Z,17.00
2017-12-11T10:26:49.576Z,16.67
2017-12-11T10:29:16.166Z,18.40
2017-12-11T10:31:43.316Z,20.63
2017-12-11T10:34:09.857Z,16.53
2017-12-11T10:36:36.313Z,16.90
2017-12-11T10:39:02.821Z,18.57
2017-12-11T10:41:29.343Z,17.13
2017-12-11T10:43:56.110Z,15.70
2017-12-11T10:46:23.871Z,17.87
2017-12-11T10:48:50.352Z,16.10
2017-12-11T10:51:17.584Z,15.40
2017-12-11T10:53:44.056Z,17.00
2017-12-11T10:56:10.669Z,16.27
2017-12-11T10:58:37.087Z,13.90
2017-12-11T11:01:03.879Z,16.10
2017-12-11T11:03:31.131Z,11.07
2017-12-11T11:05:57.666Z,15.70
2017-12-11T11:08:24.199Z,14.10
2017-12-11T11:10:50.657Z,14.90
2017-12-11T11:13:17.216Z,10.10
2017-12-11T11:15:43.743Z,12.70
2017-12-11T11:18:10.903Z,9.37
2017-12-11T11:20:37.422Z,12.63
2017-12-11T11:23:04.416Z,12.63
2017-12-11T11:25:30.901Z,13.43
2017-12-11T11:27:57.398Z,15.47
2017-12-11T11:30:23.847Z,16.43
2017-12-11T11:32:50.297Z,15.70
2017-12-11T11:35:18.533Z,17.67
2017-12-11T11:37:46.833Z,15.97
2017-12-11T11:40:14.127Z,15.53
2017-12-11T11:42:40.672Z,17.00
2017-12-11T11:45:07.259Z,18.60
2017-12-11T11:47:33.772Z,17.43
2017-12-11T11:50:00.281Z,18.33
2017-12-11T11:52:26.780Z,17.30
2017-12-11T11:54:53.364Z,18.00
2017-12-11T11:57:19.873Z,18.70
2017-12-11T11:59:47.166Z,20.33
2017-12-11T12:02:13.595Z,18.23
2017-12-11T12:04:40.135Z,15.80
2017-12-11T12:07:06.772Z,13.70
2017-12-11T12:09:34.402Z,14.17
2017-12-11T12:12:01.239Z,11.43
2017-12-11T12:14:27.740Z,13.90
2017-12-11T12:16:54.272Z,14.07
2017-12-11T12:19:21.583Z,13.07
2017-12-11T12:21:48.779Z,14.30
2017-12-11T12:24:15.233Z,14.10
2017-12-11T12:26:42.495Z,15.70
2017-12-11T12:29:08.948Z,18.20
2017-12-11T12:31:35.441Z,15.93
2017-12-11T12:34:01.903Z,14.60
2017-12-11T12:36:28.420Z,18.87
2017-12-11T12:38:55.038Z,13.17
2017-12-11T12:41:21.468Z,13.60
2017-12-11T12:43:48.131Z,15.50
2017-12-11T12:46:14.756Z,13.87
2017-12-11T12:48:41.283Z,13.30
2017-12-11T12:51:07.883Z,14.57
2017-12-11T12:53:34.309Z,14.57
2017-12-11T12:56:01.611Z,13.40
2017-12-11T12:58:29.512Z,15.77
2017-12-11T13:00:56.073Z,15.07
2017-12-11T13:03:22.588Z,14.93
2017-12-11T13:05:49.151Z,13.70
2017-12-11T13:08:15.640Z,13.60
2017-12-11T13:10:42.889Z,14.60
2017-12-11T13:13:09.486Z,12.73
2017-12-11T13:15:36.353Z,13.47
2017-12-11T13:18:03.245Z,13.67
2017-12-11T13:20:30.364Z,11.50
2017-12-11T13:22:57.286Z,12.07
2017-12-11T13:25:24.393Z,11.70
2017-12-11T13:27:51.707Z,11.50
2017-12-11T13:30:18.876Z,11.87
2017-12-11T13:32:46.912Z,10.77
2017-12-11T13:35:14.099Z,12.57
2017-12-11T13:37:41.690Z,9.90
2017-12-11T13:40:09.570Z,10.30
2017-12-11T13:42:36.538Z,9.53
2017-12-11T13:45:04.836Z,9.37
2017-12-11T13:47:31.413Z,9.83
2017-12-11T13:49:57.960Z,10.10
2017-12-11T13:52:24.453Z,9.63
2017-12-11T13:54:51.105Z,9.10
2017-12-11T13:57:17.550Z,10.47
2017-12-11T13:59:44.172Z,8.33
2017-12-11T14:02:10.767Z,8.57
2017-12-11T14:04:37.243Z,8.40
2017-12-11T14:07:05.031Z,9.27
2017-12-11T14:09:32.306Z,8.20
2017-12-11T14:11:59.567Z,9.97
2017-12-11T14:14:26.147Z,9.33
2017-12-11T14:16:53.403Z,9.23
2017-12-11T14:19:19.938Z,9.10
2017-12-11T14:21:46.441Z,8.97
2017-12-11T14:24:12.997Z,9.23
2017-12-11T14:26:40.273Z,11.00
2017-12-11T14:29:07.549Z,8.73
2017-12-11T14:31:34.763Z,10.67
2017-12-11T14:34:02.052Z,11.60
2017-12-11T14:36:28.601Z,10.77
2017-12-11T14:38:55.087Z,11.17
2017-12-11T14:41:21.675Z,9.90
2017-12-11T14:43:48.120Z,9.80
2017-12-11T14:46:14.634Z,10.43
2017-12-11T14:48:41.126Z,10.30
2017-12-11T14:51:07.570Z,11.53
2017-12-11T14:53:34.739Z,11.73
2017-12-11T14:56:01.128Z,11.97
2017-12-11T14:58:27.848Z,14.60
2017-12-11T15:00:54.248Z,12.63
2017-12-11T15:03:20.743Z,13.90
2017-12-11T15:05:47.300Z,14.60
2017-12-11T15:08:13.756Z,12.93
2017-12-11T15:10:40.174Z,14.07
2017-12-11T15:13:06.750Z,12.93
2017-12-11T15:15:33.353Z,13.27
2017-12-11T15:18:01.115Z,15.77
2017-12-11T15:20:29.218Z,23.80
2017-12-11T15:22:56.126Z,13.53
2017-12-11T15:25:23.798Z,18.27
2017-12-11T15:27:51.177Z,16.47
2017-12-11T15:30:18.862Z,17.53
2017-12-11T15:32:46.762Z,14.23
2017-12-11T15:35:14.307Z,17.87
2017-12-11T15:37:40.956Z,14.43
2017-12-11T15:40:09.516Z,16.03
2017-12-11T15:42:36.554Z,14.73
2017-12-11T15:45:04.533Z,15.70
2017-12-11T15:47:33.001Z,16.77
2017-12-11T15:50:00.155Z,16.30
2017-12-11T15:52:26.990Z,14.57
2017-12-11T15:54:54.563Z,16.93
2017-12-11T15:57:22.861Z,14.87
2017-12-11T15:59:49.420Z,15.00
2017-12-11T16:02:16.027Z,16.00
2017-12-11T16:07:36.959Z,14.03
2017-12-11T16:10:04.852Z,12.10
2017-12-11T16:12:31.264Z,12.70
2017-12-11T16:14:58.492Z,14.30
2017-12-11T16:17:24.951Z,13.47
2017-12-11T16:19:52.129Z,12.50
2017-12-11T16:22:18.595Z,12.77
2017-12-11T16:24:45.096Z,14.70
2017-12-11T16:27:11.606Z,14.63
2017-12-11T16:29:38.086Z,23.23
2017-12-11T16:32:05.112Z,19.43
2017-12-11T16:34:31.501Z,16.00
2017-12-11T16:36:57.887Z,16.23
2017-12-11T16:39:24.306Z,16.70
2017-12-11T16:41:50.699Z,15.80
2017-12-11T16:44:17.168Z,15.80
2017-12-11T16:46:43.657Z,17.27
2017-12-11T16:49:10.063Z,19.57
2017-12-11T16:51:36.451Z,21.50
2017-12-11T16:54:03.448Z,21.50
2017-12-11T16:56:30.667Z,26.57
2017-12-11T16:58:57.054Z,31.23
2017-12-11T17:01:24.251Z,26.10
2017-12-11T17:03:50.712Z,27.33
2017-12-11T17:06:17.151Z,31.17
2017-12-11T17:08:43.588Z,34.60
2017-12-11T17:11:09.959Z,35.20
2017-12-11T17:13:36.324Z,31.37
2017-12-11T17:16:02.966Z,30.27
2017-12-11T17:18:29.329Z,32.80
2017-12-11T17:20:56.461Z,34.50
2017-12-11T17:23:22.841Z,31.87
2017-12-11T17:25:49.955Z,40.30
2017-12-11T17:28:16.828Z,39.90
2017-12-11T17:30:43.198Z,38.77
2017-12-11T17:33:10.674Z,36.03
2017-12-11T17:35:37.771Z,29.90
2017-12-11T17:38:04.774Z,22.47
2017-12-11T17:40:31.927Z,20.40
2017-12-11T17:42:58.299Z,21.00
2017-12-11T17:45:24.651Z,20.97
2017-12-11T17:47:51.035Z,14.87
2017-12-11T17:50:17.380Z,16.30
2017-12-11T17:52:43.748Z,15.50
2017-12-11T17:55:10.206Z,15.93
2017-12-11T17:57:36.681Z,14.13
2017-12-11T18:00:04.334Z,16.63
2017-12-11T18:02:30.791Z,14.20
2017-12-11T18:04:57.958Z,13.17
2017-12-11T18:07:24.348Z,13.07
2017-12-11T18:09:50.718Z,21.93
2017-12-11T18:12:17.039Z,15.97
2017-12-11T18:14:44.168Z,19.60
2017-12-11T18:17:10.519Z,21.60
2017-12-11T18:19:36.863Z,17.47
2017-12-11T18:22:04.456Z,17.47
2017-12-11T18:24:30.980Z,15.37
2017-12-11T18:26:57.345Z,12.23
2017-12-11T18:29:23.734Z,10.37
2017-12-11T18:31:50.095Z,10.83
2017-12-11T18:34:16.452Z,9.50
2017-12-11T18:36:42.816Z,7.80
2017-12-11T18:39:09.672Z,5.00
2017-12-11T18:41:36.040Z,6.17
2017-12-11T18:44:02.973Z,4.90
2017-12-11T18:46:29.358Z,4.33
2017-12-11T18:48:56.435Z,3.33
2017-12-11T18:51:22.804Z,4.13
2017-12-11T18:53:49.171Z,4.27
2017-12-11T18:56:15.551Z,3.63
2017-12-11T18:58:41.923Z,3.40
2017-12-11T19:01:09.161Z,3.10
2017-12-11T19:03:35.571Z,2.60
2017-12-11T19:06:02.207Z,2.80
2017-12-11T19:08:28.622Z,2.40
2017-12-11T19:10:54.979Z,2.30
2017-12-11T19:13:21.358Z,2.20
2017-12-11T19:15:47.709Z,2.30
2017-12-11T19:18:14.105Z,1.60
2017-12-11T19:20:40.563Z,3.27
2017-12-11T19:23:07.629Z,3.10
2017-12-11T19:25:33.992Z,3.13
2017-12-11T19:28:01.166Z,1.63
2017-12-11T19:30:27.547Z,1.63
2017-12-11T19:32:54.677Z,1.77
2017-12-11T19:35:21.075Z,2.10
2017-12-11T19:37:47.411Z,1.43
2017-12-11T19:40:13.790Z,1.40
2017-12-11T19:42:40.936Z,1.10
2017-12-11T19:45:07.886Z,1.40
2017-12-11T19:47:34.287Z,1.60
2017-12-11T19:50:01.380Z,1.40
2017-12-11T19:52:27.768Z,1.30
2017-12-11T19:54:55.599Z,1.23
2017-12-11T19:57:21.923Z,1.30
2017-12-11T19:59:48.292Z,1.37
2017-12-11T20:02:14.647Z,2.20
2017-12-11T20:04:41.844Z,4.00
2017-12-11T20:07:09.041Z,5.40
2017-12-11T20:09:35.352Z,2.43
2017-12-11T20:12:03.083Z,3.37
2017-12-11T20:14:29.530Z,7.43
2017-12-11T20:16:55.902Z,8.87
2017-12-11T20:19:22.215Z,8.00
2017-12-11T20:21:48.596Z,12.30
2017-12-11T20:24:14.908Z,11.60
2017-12-11T20:26:42.748Z,9.63
2017-12-11T20:29:09.350Z,12.50
2017-12-11T20:31:37.189Z,12.37
2017-12-11T20:34:04.161Z,13.40
2017-12-11T20:36:30.779Z,12.27
2017-12-11T20:38:57.883Z,12.47
2017-12-11T20:41:24.350Z,11.07
2017-12-11T20:43:50.724Z,9.27
2017-12-11T20:46:17.063Z,11.00
2017-12-11T20:48:43.443Z,11.63
2017-12-11T20:51:10.197Z,12.60
2017-12-11T20:53:36.543Z,12.70
2017-12-11T20:56:03.497Z,17.27
2017-12-11T20:58:29.899Z,16.60
2017-12-11T21:00:56.267Z,17.03
2017-12-11T21:03:22.667Z,20.50
2017-12-11T21:05:49.060Z,17.13
2017-12-11T21:08:16.135Z,24.30
2017-12-11T21:10:42.507Z,24.00
2017-12-11T21:13:09.166Z,23.23
2017-12-11T21:15:36.780Z,22.20
2017-12-11T21:18:03.782Z,23.10
2017-12-11T21:20:30.892Z,28.27
2017-12-11T21:22:57.341Z,26.07
2017-12-11T21:25:23.681Z,26.80
2017-12-11T21:27:50.019Z,31.60
2017-12-11T21:30:23.228Z,22.47
2017-12-11T21:32:49.879Z,40.70
2017-12-11T21:35:16.260Z,35.93
2017-12-11T21:37:43.389Z,36.10
2017-12-11T21:40:10.134Z,27.00
2017-12-11T21:42:36.481Z,26.00
2017-12-11T21:45:03.458Z,37.17
2017-12-11T21:47:29.855Z,29.93
2017-12-11T21:49:56.210Z,29.20
2017-12-11T21:52:22.629Z,25.77
2017-12-11T21:54:48.960Z,24.57
2017-12-11T21:57:15.288Z,24.23
2017-12-11T21:59:41.644Z,23.97
2017-12-11T22:02:08.572Z,27.60
2017-12-11T22:04:34.954Z,24.90
2017-12-11T22:07:01.486Z,28.73
2017-12-11T22:09:28.624Z,26.70
2017-12-11T22:11:54.995Z,29.27
2017-12-11T22:14:21.370Z,25.20
2017-12-11T22:16:47.804Z,27.70
2017-12-11T22:19:14.201Z,22.13
2017-12-11T22:21:40.615Z,22.03
2017-12-11T22:24:14.082Z,20.27
2017-12-11T22:26:40.480Z,26.47
2017-12-11T22:29:07.353Z,19.30
2017-12-11T22:31:33.734Z,24.90
2017-12-11T22:34:00.833Z,25.47
2017-12-11T22:36:27.211Z,21.10
2017-12-11T22:38:53.547Z,19.77
2017-12-11T22:41:20.145Z,19.77
2017-12-11T22:43:46.516Z,18.77
2017-12-11T22:46:12.894Z,17.30
2017-12-11T22:48:39.313Z,18.63
2017-12-11T22:51:06.280Z,17.53
2017-12-11T22:53:33.411Z,17.70
2017-12-11T22:55:59.779Z,18.60
2017-12-11T22:58:26.145Z,17.60
2017-12-11T23:00:52.505Z,17.93
2017-12-11T23:03:19.623Z,15.77
2017-12-11T23:05:46.162Z,16.13
2017-12-11T23:08:12.511Z,19.97
2017-12-11T23:10:38.811Z,19.10
2017-12-11T23:13:07.050Z,17.90
2017-12-11T23:15:33.382Z,15.57
2017-12-11T23:17:59.726Z,17.87
2017-12-11T23:20:26.047Z,16.87
2017-12-11T23:22:52.388Z,18.03
2017-12-11T23:25:19.459Z,19.00
2017-12-11T23:27:45.836Z,17.23
2017-12-11T23:30:12.175Z,20.17
2017-12-11T23:32:38.557Z,18.80
2017-12-11T23:35:05.773Z,19.60
2017-12-11T23:37:32.161Z,20.50
2017-12-11T23:39:58.475Z,21.07
2017-12-11T23:42:24.804Z,22.50
2017-12-11T23:44:51.166Z,20.47
2017-12-11T23:47:17.511Z,20.27
2017-12-11T23:49:43.890Z,18.67
2017-12-11T23:52:10.978Z,17.50
2017-12-11T23:54:37.332Z,19.20
2017-12-11T23:57:04.392Z,18.57
2017-12-11T23:59:32.258Z,18.65
