createdAt,value
2023-03-21T00:00:54.044Z,92928.00
2023-03-21T00:04:55.178Z,92929.00
2023-03-21T00:08:53.353Z,92929.00
2023-03-21T00:12:52.994Z,92928.00
2023-03-21T00:16:52.983Z,92924.00
2023-03-21T00:20:52.946Z,92918.00
2023-03-21T00:24:51.873Z,92908.00
2023-03-21T00:28:51.924Z,92902.00
2023-03-21T00:36:51.680Z,92902.00
2023-03-21T00:40:50.187Z,92898.00
2023-03-21T00:44:49.845Z,92890.00
2023-03-21T00:48:49.391Z,92884.00
2023-03-21T00:52:48.918Z,92882.00
2023-03-21T00:56:48.618Z,92877.00
2023-03-21T01:00:48.375Z,92884.00
2023-03-21T01:04:48.033Z,92879.00
2023-03-21T01:08:52.769Z,92871.00
2023-03-21T01:12:48.339Z,92873.00
2023-03-21T01:16:46.964Z,92871.00
2023-03-21T01:20:46.507Z,92873.00
2023-03-21T01:24:55.165Z,92869.00
2023-03-21T01:28:46.940Z,92871.00
2023-03-21T01:32:45.286Z,92865.00
2023-03-21T01:36:44.873Z,92859.00
2023-03-21T01:40:44.437Z,92867.00
2023-03-21T01:44:44.067Z,92859.00
2023-03-21T01:48:43.779Z,92857.00
2023-03-21T01:52:43.473Z,92853.00
2023-03-21T01:56:43.184Z,92845.00
2023-03-21T02:00:42.917Z,92847.00
2023-03-21T02:04:42.593Z,92836.00
2023-03-21T02:08:42.306Z,92845.00
2023-03-21T02:12:42.015Z,92847.00
2023-03-21T02:16:41.760Z,92847.00
2023-03-21T02:20:41.465Z,92849.00
2023-03-21T02:24:46.204Z,92845.00
2023-03-21T02:28:41.733Z,92843.00
2023-03-21T02:32:40.346Z,92832.00
2023-03-21T02:36:39.972Z,92828.00
2023-03-21T02:40:39.877Z,92828.00
2023-03-21T02:44:39.166Z,92820.00
2023-03-21T02:48:50.267Z,92822.00
2023-03-21T02:52:39.969Z,92826.00
2023-03-21T02:56:38.107Z,92826.00
2023-03-21T03:00:38.035Z,92824.00
2023-03-21T03:04:37.375Z,92824.00
2023-03-21T03:08:45.202Z,92820.00
2023-03-21T03:12:37.584Z,92818.00
2023-03-21T03:16:36.286Z,92818.00
2023-03-21T03:20:35.960Z,92822.00
2023-03-21T03:24:35.458Z,92818.00
2023-03-21T03:28:35.090Z,92816.00
2023-03-21T03:32:34.806Z,92816.00
2023-03-21T03:36:34.595Z,92818.00
2023-03-21T03:40:35.859Z,92812.00
2023-03-21T03:44:34.025Z,92808.00
2023-03-21T03:48:33.795Z,92812.00
2023-03-21T03:52:33.450Z,92808.00
2023-03-21T03:56:33.194Z,92804.00
2023-03-21T04:00:32.899Z,92802.00
2023-03-21T04:04:32.625Z,92804.00
2023-03-21T04:08:32.273Z,92804.00
2023-03-21T04:12:31.932Z,92806.00
2023-03-21T04:16:33.887Z,92808.00
2023-03-21T04:20:36.844Z,92808.00
2023-03-21T04:24:31.773Z,92802.00
2023-03-21T04:28:30.437Z,92802.00
2023-03-21T04:32:29.996Z,92802.00
2023-03-21T04:36:29.596Z,92800.00
2023-03-21T04:40:29.212Z,92800.00
2023-03-21T04:44:28.922Z,92802.00
2023-03-21T04:48:29.029Z,92802.00
2023-03-21T04:52:28.286Z,92800.00
2023-03-21T04:56:27.947Z,92792.00
2023-03-21T05:00:27.629Z,92794.00
2023-03-21T05:04:27.684Z,92796.00
2023-03-21T05:08:27.170Z,92796.00
2023-03-21T05:12:26.909Z,92796.00
2023-03-21T05:16:26.754Z,92792.00
2023-03-21T05:20:26.470Z,92787.00
2023-03-21T05:24:26.248Z,92787.00
2023-03-21T05:28:25.855Z,92787.00
2023-03-21T05:32:25.444Z,92783.00
2023-03-21T05:36:25.052Z,92789.00
2023-03-21T05:40:24.619Z,92792.00
2023-03-21T05:44:24.189Z,92802.00
2023-03-21T05:48:23.765Z,92804.00
2023-03-21T05:52:23.369Z,92810.00
2023-03-21T05:56:22.961Z,92812.00
2023-03-21T06:00:22.544Z,92816.00
2023-03-21T06:04:22.554Z,92820.00
2023-03-21T06:08:21.690Z,92820.00
2023-03-21T06:12:21.287Z,92820.00
2023-03-21T06:16:20.901Z,92814.00
2023-03-21T06:20:20.518Z,92814.00
2023-03-21T06:24:20.050Z,92818.00
2023-03-21T06:28:19.725Z,92814.00
2023-03-21T06:32:19.581Z,92826.00
2023-03-21T06:36:18.764Z,92830.00
2023-03-21T06:40:18.319Z,92824.00
2023-03-21T06:44:17.932Z,92820.00
2023-03-21T06:48:17.575Z,92818.00
2023-03-21T06:52:17.105Z,92812.00
2023-03-21T06:56:16.799Z,92808.00
2023-03-21T07:00:16.403Z,92808.00
2023-03-21T07:04:16.034Z,92808.00
2023-03-21T07:08:15.682Z,92810.00
2023-03-21T07:12:15.347Z,92806.00
2023-03-21T07:16:14.951Z,92808.00
2023-03-21T07:20:14.517Z,92812.00
2023-03-21T07:24:14.096Z,92808.00
2023-03-21T07:28:13.714Z,92810.00
2023-03-21T07:32:13.322Z,92812.00
2023-03-21T07:36:13.002Z,92820.00
2023-03-21T07:40:12.738Z,92812.00
2023-03-21T07:44:12.444Z,92814.00
2023-03-21T07:48:11.985Z,92820.00
2023-03-21T07:52:11.492Z,92822.00
2023-03-21T07:56:11.091Z,92816.00
2023-03-21T08:00:10.675Z,92814.00
2023-03-21T08:04:10.235Z,92812.00
2023-03-21T08:08:09.814Z,92816.00
2023-03-21T08:12:09.377Z,92812.00
2023-03-21T08:16:08.976Z,92812.00
2023-03-21T08:20:08.674Z,92806.00
2023-03-21T08:24:08.152Z,92798.00
2023-03-21T08:28:07.776Z,92796.00
2023-03-21T08:32:07.358Z,92794.00
2023-03-21T08:36:07.006Z,92790.00
2023-03-21T08:40:06.795Z,92790.00
2023-03-21T08:44:06.565Z,92789.00
2023-03-21T08:48:06.204Z,92785.00
2023-03-21T08:52:05.797Z,92781.00
2023-03-21T08:56:05.393Z,92777.00
2023-03-21T09:00:04.964Z,92773.00
2023-03-21T09:04:04.544Z,92771.00
2023-03-21T09:08:04.199Z,92771.00
2023-03-21T09:12:03.727Z,92765.00
2023-03-21T09:16:03.345Z,92759.00
2023-03-21T09:20:03.133Z,92763.00
2023-03-21T09:24:02.395Z,92761.00
2023-03-21T09:28:02.158Z,92759.00
2023-03-21T09:32:01.640Z,92763.00
2023-03-21T09:36:01.162Z,92759.00
2023-03-21T09:40:00.677Z,92753.00
2023-03-21T09:44:00.337Z,92749.00
2023-03-21T09:48:00.592Z,92747.00
2023-03-21T09:51:59.430Z,92742.00
2023-03-21T09:55:58.945Z,92740.00
2023-03-21T09:59:58.494Z,92732.00
2023-03-21T10:03:58.014Z,92732.00
2023-03-21T10:07:57.560Z,92728.00
2023-03-21T10:11:57.252Z,92722.00
2023-03-21T10:15:56.723Z,92718.00
2023-03-21T10:19:56.251Z,92708.00
2023-03-21T10:23:55.807Z,92704.00
2023-03-21T10:27:55.352Z,92700.00
2023-03-21T10:31:55.054Z,92691.00
2023-03-21T10:35:54.466Z,92689.00
2023-03-21T10:39:53.984Z,92685.00
2023-03-21T10:43:53.528Z,92683.00
2023-03-21T10:47:53.406Z,92679.00
2023-03-21T10:51:52.618Z,92679.00
2023-03-21T10:55:52.126Z,92677.00
2023-03-21T10:59:51.663Z,92679.00
2023-03-21T11:03:51.173Z,92677.00
2023-03-21T11:07:50.694Z,92677.00
2023-03-21T11:11:50.238Z,92673.00
2023-03-21T11:15:49.768Z,92669.00
2023-03-21T11:19:49.301Z,92665.00
2023-03-21T11:23:48.855Z,92661.00
2023-03-21T11:27:48.405Z,92655.00
2023-03-21T11:31:47.963Z,92648.00
2023-03-21T11:35:47.598Z,92644.00
2023-03-21T11:39:47.225Z,92632.00
2023-03-21T11:43:46.957Z,92630.00
2023-03-21T11:47:46.612Z,92624.00
2023-03-21T11:51:46.202Z,92618.00
2023-03-21T11:55:45.852Z,92610.00
2023-03-21T11:59:45.520Z,92606.00
2023-03-21T12:03:48.382Z,92602.00
2023-03-21T12:07:44.758Z,92596.00
2023-03-21T12:11:44.321Z,92589.00
2023-03-21T12:15:43.903Z,92579.00
2023-03-21T12:19:43.430Z,92573.00
2023-03-21T12:23:42.990Z,92571.00
2023-03-21T12:27:42.543Z,92565.00
2023-03-21T12:31:42.168Z,92561.00
2023-03-21T12:39:41.204Z,92552.00
2023-03-21T12:43:41.214Z,92546.00
2023-03-21T12:47:40.392Z,92548.00
2023-03-21T12:51:39.942Z,92540.00
2023-03-21T12:55:39.881Z,92536.00
2023-03-21T12:59:39.725Z,92530.00
2023-03-21T13:03:40.469Z,92522.00
2023-03-21T13:07:38.826Z,92516.00
2023-03-21T13:11:38.465Z,92514.00
2023-03-21T13:15:38.202Z,92512.00
2023-03-21T13:19:37.967Z,92506.00
2023-03-21T13:23:37.824Z,92502.00
2023-03-21T13:27:37.452Z,92502.00
2023-03-21T13:31:51.034Z,92502.00
2023-03-21T13:35:38.151Z,92501.00
2023-03-21T13:39:36.416Z,92495.00
2023-03-21T13:43:35.853Z,92487.00
2023-03-21T13:47:35.618Z,92479.00
2023-03-21T13:51:35.321Z,92475.00
2023-03-21T13:55:35.450Z,92467.00
2023-03-21T13:59:34.852Z,92467.00
2023-03-21T14:03:34.622Z,92465.00
2023-03-21T14:07:34.439Z,92467.00
2023-03-21T14:11:34.840Z,92465.00
2023-03-21T14:15:35.377Z,92461.00
2023-03-21T14:19:33.744Z,92459.00
2023-03-21T14:23:33.505Z,92455.00
2023-03-21T14:27:33.369Z,92455.00
2023-03-21T14:31:33.125Z,92450.00
2023-03-21T14:35:32.853Z,92450.00
2023-03-21T14:39:32.684Z,92442.00
2023-03-21T14:43:32.518Z,92432.00
2023-03-21T14:47:32.238Z,92428.00
2023-03-21T14:51:32.008Z,92430.00
2023-03-21T14:55:32.038Z,92434.00
2023-03-21T14:59:31.685Z,92434.00
2023-03-21T15:03:31.399Z,92436.00
2023-03-21T15:07:31.219Z,92432.00
2023-03-21T15:11:31.053Z,92428.00
2023-03-21T15:15:30.954Z,92428.00
2023-03-21T15:19:30.673Z,92428.00
2023-03-21T15:23:30.545Z,92422.00
2023-03-21T15:27:30.319Z,92426.00
2023-03-21T15:31:30.307Z,92426.00
2023-03-21T15:35:29.973Z,92420.00
2023-03-21T15:39:29.874Z,92424.00
2023-03-21T15:43:29.664Z,92428.00
2023-03-21T15:47:29.602Z,92426.00
2023-03-21T15:51:29.115Z,92428.00
2023-03-21T15:55:28.659Z,92430.00
2023-03-21T15:59:28.228Z,92428.00
2023-03-21T16:03:27.958Z,92426.00
2023-03-21T16:07:27.378Z,92428.00
2023-03-21T16:11:26.932Z,92428.00
2023-03-21T16:15:26.495Z,92428.00
2023-03-21T16:19:26.068Z,92430.00
2023-03-21T16:23:25.688Z,92434.00
2023-03-21T16:27:25.360Z,92440.00
2023-03-21T16:31:24.943Z,92438.00
2023-03-21T16:35:24.553Z,92438.00
2023-03-21T16:39:24.063Z,92446.00
2023-03-21T16:43:23.633Z,92450.00
2023-03-21T16:47:23.313Z,92452.00
2023-03-21T16:51:25.313Z,92452.00
2023-03-21T16:55:22.369Z,92459.00
2023-03-21T16:59:21.936Z,92465.00
2023-03-21T17:03:21.636Z,92473.00
2023-03-21T17:07:21.086Z,92475.00
2023-03-21T17:11:20.655Z,92477.00
2023-03-21T17:15:20.232Z,92485.00
2023-03-21T17:19:19.824Z,92485.00
2023-03-21T17:23:19.387Z,92487.00
2023-03-21T17:27:18.947Z,92491.00
2023-03-21T17:31:18.558Z,92491.00
2023-03-21T17:35:18.158Z,92493.00
2023-03-21T17:39:17.720Z,92499.00
2023-03-21T17:43:17.306Z,92504.00
2023-03-21T17:47:16.895Z,92508.00
2023-03-21T17:51:16.662Z,92510.00
2023-03-21T17:55:16.404Z,92512.00
2023-03-21T17:59:16.136Z,92516.00
2023-03-21T18:03:17.816Z,92518.00
2023-03-21T18:07:21.055Z,92516.00
2023-03-21T18:11:16.020Z,92520.00
2023-03-21T18:15:16.842Z,92526.00
2023-03-21T18:19:14.383Z,92534.00
2023-03-21T18:23:14.852Z,92536.00
2023-03-21T18:27:13.837Z,92540.00
2023-03-21T18:31:19.067Z,92540.00
2023-03-21T18:35:14.074Z,92544.00
2023-03-21T18:39:12.675Z,92548.00
2023-03-21T18:44:00.782Z,92552.00
2023-03-21T18:47:12.910Z,92552.00
2023-03-21T18:51:11.504Z,92554.00
2023-03-21T18:55:11.109Z,92556.00
2023-03-21T18:59:10.852Z,92557.00
2023-03-21T19:03:21.430Z,92563.00
2023-03-21T19:07:11.191Z,92565.00
2023-03-21T19:11:09.779Z,92571.00
2023-03-21T19:15:09.917Z,92571.00
2023-03-21T19:19:09.273Z,92575.00
2023-03-21T19:23:10.187Z,92575.00
2023-03-21T19:27:08.665Z,92577.00
2023-03-21T19:31:09.377Z,92579.00
2023-03-21T19:35:08.180Z,92587.00
2023-03-21T19:39:07.949Z,92593.00
2023-03-21T19:43:31.314Z,92594.00
2023-03-21T19:47:08.281Z,92593.00
2023-03-21T19:51:26.373Z,92594.00
2023-03-21T19:55:07.480Z,92600.00
2023-03-21T19:59:06.088Z,92602.00
2023-03-21T20:03:05.784Z,92600.00
2023-03-21T20:07:05.307Z,92598.00
2023-03-21T20:11:04.975Z,92604.00
2023-03-21T20:15:16.548Z,92610.00
2023-03-21T20:19:05.489Z,92612.00
2023-03-21T20:23:08.537Z,92612.00
2023-03-21T20:27:04.640Z,92616.00
2023-03-21T20:31:03.248Z,92610.00
2023-03-21T20:35:17.012Z,92612.00
2023-03-21T20:39:03.483Z,92612.00
2023-03-21T20:43:25.078Z,92612.00
2023-03-21T20:47:02.912Z,92614.00
2023-03-21T20:51:01.977Z,92616.00
2023-03-21T20:55:00.977Z,92622.00
2023-03-21T20:59:15.360Z,92624.00
2023-03-21T21:03:01.201Z,92628.00
2023-03-21T21:06:59.809Z,92632.00
2023-03-21T21:11:49.911Z,92634.00
2023-03-21T21:15:00.030Z,92638.00
2023-03-21T21:18:58.636Z,92642.00
2023-03-21T21:23:00.424Z,92644.00
2023-03-21T21:26:57.892Z,92648.00
2023-03-21T21:30:57.525Z,92646.00
2023-03-21T21:34:57.213Z,92646.00
2023-03-21T21:38:56.772Z,92644.00
2023-03-21T21:42:56.395Z,92644.00
2023-03-21T21:46:56.065Z,92644.00
2023-03-21T21:50:55.674Z,92642.00
2023-03-21T21:54:55.449Z,92642.00
2023-03-21T21:58:54.958Z,92638.00
2023-03-21T22:02:54.618Z,92634.00
2023-03-21T22:06:54.231Z,92636.00
2023-03-21T22:10:53.920Z,92636.00
2023-03-21T22:14:53.615Z,92636.00
2023-03-21T22:18:53.305Z,92640.00
2023-03-21T22:22:53.161Z,92638.00
2023-03-21T22:26:52.772Z,92636.00
2023-03-21T22:30:52.411Z,92638.00
2023-03-21T22:34:52.067Z,92644.00
2023-03-21T22:38:51.716Z,92646.00
2023-03-21T22:42:51.381Z,92646.00
2023-03-21T22:46:51.052Z,92648.00
2023-03-21T22:50:50.698Z,92646.00
2023-03-21T22:54:50.358Z,92648.00
2023-03-21T22:58:50.018Z,92646.00
2023-03-21T23:02:49.661Z,92646.00
2023-03-21T23:06:49.340Z,92644.00
2023-03-21T23:10:48.954Z,92636.00
2023-03-21T23:14:48.603Z,92636.00
2023-03-21T23:18:48.273Z,92640.00
2023-03-21T23:22:47.943Z,92640.00
2023-03-21T23:26:47.602Z,92634.00
2023-03-21T23:30:47.339Z,92630.00
2023-03-21T23:34:47.148Z,92634.00
2023-03-21T23:38:46.942Z,92634.00
2023-03-21T23:42:46.757Z,92636.00
2023-03-21T23:46:46.535Z,92638.00
2023-03-21T23:50:46.259Z,92638.00
2023-03-21T23:54:45.951Z,92638.00
2023-03-21T23:58:45.639Z,92644.00
