createdAt,value
2019-02-09T00:00:38.610Z,53.30
2019-02-09T00:03:08.168Z,52.70
2019-02-09T00:05:36.834Z,53.10
2019-02-09T00:08:08.033Z,53.50
2019-02-09T00:10:36.497Z,53.40
2019-02-09T00:13:05.152Z,53.30
2019-02-09T00:15:34.134Z,52.90
2019-02-09T00:18:02.727Z,53.10
2019-02-09T00:20:31.223Z,53.40
2019-02-09T00:23:21.943Z,53.40
2019-02-09T00:25:50.395Z,53.40
2019-02-09T00:28:18.817Z,53.30
2019-02-09T00:30:47.275Z,53.10
2019-02-09T00:33:15.783Z,53.60
2019-02-09T00:35:44.235Z,53.90
2019-02-09T00:38:12.755Z,53.70
2019-02-09T00:40:41.178Z,53.40
2019-02-09T00:43:09.643Z,52.80
2019-02-09T00:45:38.058Z,53.00
2019-02-09T00:48:06.523Z,52.80
2019-02-09T00:50:34.942Z,52.70
2019-02-09T00:53:03.452Z,53.20
2019-02-09T00:55:31.873Z,53.30
2019-02-09T00:58:00.325Z,53.70
2019-02-09T01:00:31.556Z,53.80
2019-02-09T01:03:00.727Z,53.80
2019-02-09T01:05:34.987Z,54.40
2019-02-09T01:08:03.807Z,54.70
2019-02-09T01:10:32.474Z,54.80
2019-02-09T01:13:02.364Z,54.60
2019-02-09T01:15:30.957Z,54.40
2019-02-09T01:17:59.542Z,54.20
2019-02-09T01:20:28.515Z,53.30
2019-02-09T01:22:58.082Z,53.60
2019-02-09T01:25:26.678Z,53.70
2019-02-09T01:27:55.445Z,53.80
2019-02-09T01:30:26.480Z,53.60
2019-02-09T01:32:54.994Z,53.70
2019-02-09T01:35:23.557Z,53.30
2019-02-09T01:37:52.646Z,53.90
2019-02-09T01:40:24.137Z,54.00
2019-02-09T01:42:52.917Z,54.40
2019-02-09T01:45:26.607Z,54.20
2019-02-09T01:47:55.132Z,54.40
2019-02-09T01:50:24.792Z,54.40
2019-02-09T01:52:53.571Z,54.40
2019-02-09T01:55:22.144Z,54.80
2019-02-09T01:57:50.637Z,54.60
2019-02-09T02:00:25.062Z,55.20
2019-02-09T02:02:53.711Z,55.50
2019-02-09T02:05:23.480Z,56.20
2019-02-09T02:07:52.250Z,56.30
2019-02-09T02:10:26.334Z,57.00
2019-02-09T02:12:55.099Z,57.00
2019-02-09T02:15:23.980Z,57.50
2019-02-09T02:17:52.399Z,58.60
2019-02-09T02:20:25.664Z,58.50
2019-02-09T02:22:54.174Z,59.00
2019-02-09T02:25:23.739Z,58.90
2019-02-09T02:27:52.248Z,59.80
2019-02-09T02:30:29.049Z,59.10
2019-02-09T02:32:57.717Z,60.00
2019-02-09T02:35:26.315Z,59.70
2019-02-09T02:37:54.811Z,60.80
2019-02-09T02:40:23.803Z,61.20
2019-02-09T02:42:52.292Z,60.20
2019-02-09T02:45:22.573Z,61.10
2019-02-09T02:47:51.236Z,61.50
2019-02-09T02:50:24.273Z,61.80
2019-02-09T02:52:52.879Z,62.30
2019-02-09T02:55:23.878Z,62.90
2019-02-09T02:57:52.667Z,63.40
2019-02-09T03:00:32.065Z,62.90
2019-02-09T03:02:56.656Z,62.50
2019-02-09T03:05:25.646Z,63.20
2019-02-09T03:07:54.653Z,62.40
2019-02-09T03:10:23.191Z,63.00
2019-02-09T03:12:51.759Z,63.40
2019-02-09T03:15:23.283Z,62.60
2019-02-09T03:17:51.721Z,62.90
2019-02-09T03:20:21.303Z,64.90
2019-02-09T03:22:49.810Z,64.60
2019-02-09T03:25:20.807Z,64.70
2019-02-09T03:27:49.230Z,65.00
2019-02-09T03:30:20.748Z,65.00
2019-02-09T03:32:49.194Z,64.30
2019-02-09T03:35:18.548Z,65.00
2019-02-09T03:37:47.060Z,64.70
2019-02-09T03:40:23.885Z,64.90
2019-02-09T03:42:52.465Z,65.60
2019-02-09T03:45:23.320Z,64.70
2019-02-09T03:47:51.806Z,64.90
2019-02-09T03:50:23.946Z,65.70
2019-02-09T03:52:52.387Z,65.40
2019-02-09T03:55:20.816Z,65.20
2019-02-09T03:57:49.371Z,66.00
2019-02-09T04:00:20.574Z,66.40
2019-02-09T04:02:49.778Z,65.80
2019-02-09T04:05:18.555Z,65.50
2019-02-09T04:07:47.226Z,65.60
2019-02-09T04:10:21.155Z,65.60
2019-02-09T04:12:49.681Z,65.60
2019-02-09T04:15:23.193Z,65.30
2019-02-09T04:17:52.202Z,64.90
2019-02-09T04:20:24.698Z,65.20
2019-02-09T04:22:53.315Z,65.00
2019-02-09T04:25:22.604Z,65.40
2019-02-09T04:27:51.191Z,65.80
2019-02-09T04:30:25.074Z,65.50
2019-02-09T04:32:54.003Z,65.80
2019-02-09T04:35:22.570Z,65.70
2019-02-09T04:37:51.100Z,65.60
2019-02-09T04:40:24.852Z,65.50
2019-02-09T04:42:53.309Z,65.80
2019-02-09T04:45:22.058Z,65.60
2019-02-09T04:47:50.581Z,65.00
2019-02-09T04:50:19.437Z,64.90
2019-02-09T04:52:47.914Z,64.30
2019-02-09T04:55:26.881Z,64.40
2019-02-09T04:57:55.748Z,64.40
2019-02-09T05:00:26.834Z,64.20
2019-02-09T05:02:55.354Z,64.50
2019-02-09T05:05:23.865Z,64.30
2019-02-09T05:07:52.439Z,64.80
2019-02-09T05:10:22.531Z,64.70
2019-02-09T05:12:50.989Z,64.80
2019-02-09T05:15:20.853Z,64.60
2019-02-09T05:17:49.537Z,65.70
2019-02-09T05:20:20.475Z,66.10
2019-02-09T05:22:48.994Z,66.20
2019-02-09T05:25:17.807Z,66.30
2019-02-09T05:27:46.254Z,66.20
2019-02-09T05:30:25.409Z,66.00
2019-02-09T05:32:54.453Z,66.20
2019-02-09T05:35:23.110Z,66.10
2019-02-09T05:37:51.628Z,65.30
2019-02-09T05:40:24.463Z,65.20
2019-02-09T05:42:52.886Z,65.60
2019-02-09T05:45:28.955Z,65.80
2019-02-09T05:47:57.400Z,65.60
2019-02-09T05:50:25.823Z,65.50
2019-02-09T05:52:54.528Z,66.00
2019-02-09T05:55:23.142Z,65.70
2019-02-09T05:57:51.805Z,66.50
2019-02-09T06:00:24.684Z,66.10
2019-02-09T06:02:56.128Z,66.00
2019-02-09T06:05:24.589Z,65.60
2019-02-09T06:07:53.091Z,65.20
2019-02-09T06:10:21.551Z,65.10
2019-02-09T06:12:50.042Z,65.10
2019-02-09T06:15:23.696Z,64.70
2019-02-09T06:17:52.127Z,64.80
2019-02-09T06:20:28.403Z,64.70
2019-02-09T06:22:57.146Z,64.60
2019-02-09T06:25:25.693Z,64.70
2019-02-09T06:27:54.264Z,64.50
2019-02-09T06:30:25.321Z,64.50
2019-02-09T06:32:53.759Z,63.90
2019-02-09T06:35:22.547Z,63.80
2019-02-09T06:37:50.980Z,62.70
2019-02-09T06:40:21.079Z,62.40
2019-02-09T06:42:49.592Z,62.40
2019-02-09T06:45:20.189Z,62.40
2019-02-09T06:47:48.684Z,62.40
2019-02-09T06:50:19.786Z,62.50
2019-02-09T06:52:48.231Z,62.90
2019-02-09T06:55:17.027Z,62.80
2019-02-09T06:57:45.752Z,62.90
2019-02-09T07:00:26.938Z,62.40
2019-02-09T07:02:55.542Z,62.30
2019-02-09T07:05:24.022Z,62.00
2019-02-09T07:07:52.458Z,62.20
2019-02-09T07:10:23.050Z,62.20
2019-02-09T07:12:51.592Z,61.90
2019-02-09T07:15:25.549Z,62.00
2019-02-09T07:17:54.057Z,62.10
2019-02-09T07:20:22.759Z,61.90
2019-02-09T07:22:51.207Z,62.00
2019-02-09T07:25:19.895Z,61.80
2019-02-09T07:27:48.399Z,61.50
2019-02-09T07:30:22.126Z,61.40
2019-02-09T07:32:51.202Z,61.60
2019-02-09T07:35:20.015Z,60.90
2019-02-09T07:37:48.435Z,61.00
2019-02-09T07:40:19.664Z,60.90
2019-02-09T07:42:48.242Z,60.70
2019-02-09T07:45:19.392Z,60.70
2019-02-09T07:47:47.892Z,60.40
2019-02-09T07:50:18.384Z,60.20
2019-02-09T07:52:46.827Z,60.00
2019-02-09T07:55:19.565Z,59.90
2019-02-09T07:57:48.282Z,60.00
2019-02-09T08:00:27.459Z,60.10
2019-02-09T08:02:56.225Z,60.00
2019-02-09T08:05:26.946Z,60.00
2019-02-09T08:07:55.451Z,60.60
2019-02-09T08:10:26.323Z,61.00
2019-02-09T08:12:55.043Z,61.10
2019-02-09T08:15:28.605Z,61.00
2019-02-09T08:17:58.253Z,61.40
2019-02-09T08:20:28.506Z,62.30
2019-02-09T08:22:58.611Z,62.20
2019-02-09T08:25:29.323Z,62.00
2019-02-09T08:27:58.395Z,62.00
2019-02-09T08:30:29.838Z,62.40
2019-02-09T08:32:58.541Z,62.40
2019-02-09T08:35:27.099Z,62.40
2019-02-09T08:37:55.990Z,62.20
2019-02-09T08:40:24.490Z,62.20
2019-02-09T08:42:52.975Z,62.10
2019-02-09T08:45:22.685Z,61.70
2019-02-09T08:47:51.428Z,62.10
2019-02-09T08:50:25.692Z,61.70
2019-02-09T08:52:54.156Z,62.30
2019-02-09T08:55:22.718Z,62.10
2019-02-09T08:57:51.408Z,61.50
2019-02-09T09:00:22.759Z,61.40
2019-02-09T09:02:51.218Z,60.90
2019-02-09T09:05:19.647Z,60.70
2019-02-09T09:07:48.311Z,60.70
2019-02-09T09:10:22.262Z,60.10
2019-02-09T09:12:50.773Z,61.00
2019-02-09T09:15:28.884Z,59.50
2019-02-09T09:17:57.371Z,59.50
2019-02-09T09:20:31.306Z,58.90
2019-02-09T09:22:59.771Z,58.70
2019-02-09T09:25:28.278Z,58.30
2019-02-09T09:27:57.010Z,58.50
2019-02-09T09:30:28.287Z,59.00
2019-02-09T09:32:56.810Z,58.90
2019-02-09T09:35:25.333Z,59.40
2019-02-09T09:37:54.804Z,59.50
2019-02-09T09:40:31.818Z,59.50
2019-02-09T09:43:00.259Z,59.90
2019-02-09T09:45:31.532Z,60.30
2019-02-09T09:48:00.051Z,60.50
2019-02-09T09:50:29.436Z,60.60
2019-02-09T09:52:58.228Z,60.50
2019-02-09T09:55:28.060Z,59.90
2019-02-09T09:57:56.840Z,60.10
2019-02-09T10:00:30.631Z,60.20
2019-02-09T10:02:58.939Z,60.00
2019-02-09T10:05:27.478Z,59.90
2019-02-09T10:07:56.855Z,59.70
2019-02-09T10:10:25.446Z,59.70
2019-02-09T10:12:53.875Z,59.70
2019-02-09T10:15:26.942Z,59.80
2019-02-09T10:17:55.532Z,60.10
2019-02-09T10:20:28.762Z,59.70
2019-02-09T10:22:57.687Z,59.90
2019-02-09T10:25:26.218Z,60.40
2019-02-09T10:27:56.356Z,61.30
2019-02-09T10:30:26.949Z,60.40
2019-02-09T10:32:55.384Z,59.90
2019-02-09T10:35:24.074Z,60.20
2019-02-09T10:37:52.498Z,59.70
2019-02-09T10:40:34.699Z,59.90
2019-02-09T10:43:04.068Z,60.10
2019-02-09T10:45:32.666Z,60.30
2019-02-09T10:48:02.161Z,60.40
2019-02-09T10:50:36.471Z,60.60
2019-02-09T10:53:05.337Z,60.00
2019-02-09T10:55:33.884Z,59.60
2019-02-09T10:58:02.390Z,59.90
2019-02-09T11:00:33.981Z,60.10
2019-02-09T11:03:02.494Z,60.10
2019-02-09T11:05:31.208Z,60.80
2019-02-09T11:07:59.653Z,59.70
2019-02-09T11:10:28.256Z,59.50
2019-02-09T11:12:56.820Z,59.30
2019-02-09T11:15:25.438Z,58.90
2019-02-09T11:17:53.896Z,58.60
2019-02-09T11:20:23.811Z,58.20
2019-02-09T11:22:52.381Z,58.20
2019-02-09T11:25:25.531Z,57.80
2019-02-09T11:27:54.481Z,57.50
2019-02-09T11:30:29.458Z,57.20
2019-02-09T11:33:01.993Z,56.90
2019-02-09T11:35:28.513Z,57.10
2019-02-09T11:37:57.095Z,57.50
2019-02-09T11:40:32.720Z,57.60
2019-02-09T11:43:02.490Z,57.40
2019-02-09T11:45:35.350Z,57.80
2019-02-09T11:48:04.835Z,57.80
2019-02-09T11:50:33.326Z,58.20
2019-02-09T11:53:02.195Z,58.10
2019-02-09T11:55:30.722Z,58.30
2019-02-09T11:57:59.242Z,58.60
2019-02-09T12:00:30.442Z,58.60
2019-02-09T12:03:03.140Z,58.70
2019-02-09T12:05:29.262Z,58.80
2019-02-09T12:07:57.713Z,58.50
2019-02-09T12:10:28.190Z,58.20
2019-02-09T12:12:56.650Z,58.30
2019-02-09T12:15:35.883Z,58.50
2019-02-09T12:18:07.843Z,58.50
2019-02-09T12:20:36.423Z,59.00
2019-02-09T12:23:05.380Z,58.70
2019-02-09T12:25:38.546Z,59.20
2019-02-09T12:28:09.700Z,59.40
2019-02-09T12:30:39.383Z,59.20
2019-02-09T12:33:09.825Z,59.50
2019-02-09T12:35:38.761Z,59.50
2019-02-09T12:38:08.598Z,60.00
2019-02-09T12:40:37.477Z,61.10
2019-02-09T12:43:06.228Z,61.00
2019-02-09T12:45:39.607Z,61.00
2019-02-09T12:48:09.244Z,61.30
2019-02-09T12:50:39.027Z,61.10
2019-02-09T12:53:08.220Z,61.20
2019-02-09T12:55:36.750Z,61.20
2019-02-09T12:58:06.091Z,61.60
2019-02-09T13:00:37.023Z,61.60
2019-02-09T13:03:11.740Z,61.30
2019-02-09T13:05:40.194Z,61.50
2019-02-09T13:08:08.753Z,61.50
2019-02-09T13:10:37.240Z,61.50
2019-02-09T13:13:05.731Z,61.70
2019-02-09T13:15:34.860Z,61.90
2019-02-09T13:18:03.473Z,62.10
2019-02-09T13:20:32.938Z,61.70
2019-02-09T13:23:01.544Z,61.40
2019-02-09T13:25:30.049Z,61.20
2019-02-09T13:27:58.507Z,61.00
2019-02-09T13:30:32.892Z,60.40
2019-02-09T13:33:01.514Z,59.80
2019-02-09T13:35:30.005Z,59.40
2019-02-09T13:37:58.577Z,59.00
2019-02-09T13:40:28.168Z,58.80
2019-02-09T13:42:57.740Z,58.30
2019-02-09T13:45:37.743Z,57.90
2019-02-09T13:48:06.722Z,57.60
2019-02-09T13:50:35.778Z,57.50
2019-02-09T13:53:05.055Z,57.40
2019-02-09T13:55:33.575Z,57.10
2019-02-09T13:58:02.213Z,57.20
2019-02-09T14:00:32.261Z,57.00
2019-02-09T14:03:01.034Z,56.90
2019-02-09T14:05:29.651Z,56.80
2019-02-09T14:07:58.771Z,56.80
2019-02-09T14:10:29.131Z,56.80
2019-02-09T14:12:57.714Z,56.50
2019-02-09T14:15:28.877Z,56.60
2019-02-09T14:17:59.060Z,56.70
2019-02-09T14:20:27.581Z,56.60
2019-02-09T14:22:56.504Z,56.40
2019-02-09T14:25:25.108Z,56.50
2019-02-09T14:27:55.327Z,56.50
2019-02-09T14:30:26.918Z,56.50
2019-02-09T14:32:55.807Z,56.40
2019-02-09T14:35:24.540Z,56.60
2019-02-09T14:37:53.350Z,56.90
2019-02-09T14:40:27.073Z,56.80
2019-02-09T14:42:55.617Z,56.70
2019-02-09T14:45:27.187Z,56.70
2019-02-09T14:47:55.872Z,56.60
2019-02-09T14:50:24.470Z,56.80
2019-02-09T14:52:52.972Z,56.90
2019-02-09T14:55:24.201Z,56.90
2019-02-09T14:57:52.756Z,57.20
2019-02-09T15:00:26.415Z,57.00
2019-02-09T15:02:54.906Z,57.20
2019-02-09T15:05:23.435Z,57.10
2019-02-09T15:07:51.882Z,57.20
2019-02-09T15:10:21.236Z,57.10
2019-02-09T15:12:49.851Z,57.20
2019-02-09T15:15:27.234Z,57.30
2019-02-09T15:17:55.768Z,57.50
2019-02-09T15:20:41.874Z,57.50
2019-02-09T15:23:10.394Z,57.60
2019-02-09T15:25:38.855Z,57.10
2019-02-09T15:28:07.416Z,56.90
2019-02-09T15:30:36.038Z,57.10
2019-02-09T15:33:04.608Z,57.20
2019-02-09T15:35:33.132Z,57.00
2019-02-09T15:38:01.559Z,57.10
2019-02-09T15:40:30.025Z,57.10
2019-02-09T15:42:58.455Z,57.00
2019-02-09T15:45:26.971Z,57.00
2019-02-09T15:47:55.400Z,57.20
2019-02-09T15:50:23.929Z,57.00
2019-02-09T15:52:52.488Z,57.20
2019-02-09T15:55:25.367Z,57.20
2019-02-09T15:57:53.903Z,57.60
2019-02-09T16:00:27.472Z,57.30
2019-02-09T16:02:58.217Z,57.60
2019-02-09T16:05:26.902Z,57.80
2019-02-09T16:07:55.863Z,58.30
2019-02-09T16:10:25.331Z,58.90
2019-02-09T16:12:53.862Z,58.90
2019-02-09T16:15:27.798Z,59.10
2019-02-09T16:17:56.335Z,58.90
2019-02-09T16:20:26.313Z,59.20
2019-02-09T16:22:54.894Z,59.30
2019-02-09T16:25:23.555Z,59.70
2019-02-09T16:27:52.099Z,59.70
2019-02-09T16:30:23.134Z,59.80
2019-02-09T16:32:51.798Z,60.00
2019-02-09T16:35:22.087Z,60.10
2019-02-09T16:37:50.706Z,60.50
2019-02-09T16:40:21.082Z,60.40
2019-02-09T16:42:49.670Z,60.40
2019-02-09T16:45:23.735Z,60.40
2019-02-09T16:47:52.179Z,60.20
2019-02-09T16:50:21.710Z,60.20
2019-02-09T16:52:50.796Z,59.90
2019-02-09T16:55:22.414Z,59.80
2019-02-09T16:57:51.946Z,59.80
2019-02-09T17:00:32.744Z,59.80
2019-02-09T17:03:01.458Z,59.80
2019-02-09T17:05:29.965Z,59.30
2019-02-09T17:07:58.656Z,59.20
2019-02-09T17:10:27.119Z,59.10
2019-02-09T17:12:55.643Z,58.90
2019-02-09T17:15:25.710Z,58.80
2019-02-09T17:17:54.158Z,59.10
2019-02-09T17:20:22.662Z,59.00
2019-02-09T17:22:51.805Z,59.00
2019-02-09T17:25:22.134Z,59.00
2019-02-09T17:27:50.930Z,58.90
2019-02-09T17:30:26.780Z,59.30
2019-02-09T17:32:55.719Z,59.50
2019-02-09T17:35:24.281Z,59.50
2019-02-09T17:37:52.870Z,59.50
2019-02-09T17:40:32.295Z,59.60
2019-02-09T17:42:58.799Z,59.80
2019-02-09T17:45:30.239Z,60.10
2019-02-09T17:47:58.690Z,60.20
2019-02-09T17:50:27.191Z,60.50
2019-02-09T17:52:55.638Z,60.40
2019-02-09T17:55:24.078Z,60.60
2019-02-09T17:57:52.501Z,60.50
2019-02-09T18:00:38.481Z,61.00
2019-02-09T18:03:07.017Z,60.50
2019-02-09T18:05:35.524Z,60.20
2019-02-09T18:08:04.846Z,60.30
2019-02-09T18:10:33.301Z,60.80
2019-02-09T18:13:01.730Z,61.10
2019-02-09T18:15:30.207Z,61.30
2019-02-09T18:17:58.717Z,61.30
2019-02-09T18:20:28.008Z,61.60
2019-02-09T18:22:56.573Z,62.20
2019-02-09T18:25:25.165Z,61.70
2019-02-09T18:27:53.693Z,61.70
2019-02-09T18:30:29.586Z,61.50
2019-02-09T18:32:58.111Z,61.70
2019-02-09T18:35:26.695Z,61.50
2019-02-09T18:37:55.130Z,61.00
2019-02-09T18:40:27.555Z,60.70
2019-02-09T18:42:56.150Z,61.00
2019-02-09T18:45:30.110Z,60.90
2019-02-09T18:47:58.684Z,61.00
2019-02-09T18:50:31.958Z,60.50
2019-02-09T18:53:01.622Z,60.90
2019-02-09T18:55:30.822Z,60.60
2019-02-09T18:57:59.454Z,61.00
2019-02-09T19:00:33.289Z,60.90
2019-02-09T19:03:01.899Z,61.10
2019-02-09T19:05:30.416Z,60.80
2019-02-09T19:07:58.837Z,60.90
2019-02-09T19:10:28.489Z,60.90
2019-02-09T19:12:57.255Z,60.60
2019-02-09T19:15:27.526Z,60.40
2019-02-09T19:17:57.313Z,60.70
2019-02-09T19:20:28.838Z,61.00
2019-02-09T19:22:57.335Z,61.10
2019-02-09T19:25:25.964Z,60.70
2019-02-09T19:27:54.398Z,61.10
2019-02-09T19:30:24.390Z,62.10
2019-02-09T19:32:53.067Z,62.40
2019-02-09T19:35:21.654Z,60.90
2019-02-09T19:37:50.332Z,61.10
2019-02-09T19:40:24.066Z,60.60
2019-02-09T19:42:52.498Z,60.40
2019-02-09T19:45:26.106Z,60.30
2019-02-09T19:47:54.787Z,60.00
2019-02-09T19:50:23.294Z,59.80
2019-02-09T19:52:51.739Z,59.70
2019-02-09T19:55:25.267Z,59.90
2019-02-09T19:57:53.940Z,60.20
2019-02-09T20:00:28.567Z,60.00
2019-02-09T20:02:57.141Z,60.20
2019-02-09T20:05:26.443Z,59.70
2019-02-09T20:07:57.108Z,59.80
2019-02-09T20:10:31.819Z,59.80
2019-02-09T20:13:07.224Z,60.20
2019-02-09T20:15:36.863Z,59.90
2019-02-09T20:18:06.511Z,59.90
2019-02-09T20:20:35.251Z,59.80
2019-02-09T20:23:03.854Z,59.70
2019-02-09T20:25:32.317Z,60.10
2019-02-09T20:28:01.160Z,59.80
2019-02-09T20:30:40.564Z,60.00
2019-02-09T20:33:09.255Z,60.30
2019-02-09T20:35:37.963Z,60.40
2019-02-09T20:38:08.474Z,60.20
2019-02-09T20:40:43.345Z,60.20
2019-02-09T20:43:15.214Z,60.20
2019-02-09T20:45:43.837Z,59.80
2019-02-09T20:48:12.339Z,60.00
2019-02-09T20:50:40.975Z,60.00
2019-02-09T20:53:09.571Z,59.60
2019-02-09T20:55:38.094Z,59.70
2019-02-09T20:58:08.412Z,59.80
2019-02-09T21:00:36.893Z,60.00
2019-02-09T21:03:06.176Z,59.80
2019-02-09T21:05:36.553Z,59.80
2019-02-09T21:08:05.479Z,59.90
2019-02-09T21:10:41.676Z,59.80
2019-02-09T21:13:10.230Z,59.60
2019-02-09T21:15:38.675Z,59.70
2019-02-09T21:18:08.237Z,59.90
2019-02-09T21:20:37.177Z,59.80
2019-02-09T21:23:06.283Z,59.70
2019-02-09T21:25:37.168Z,59.60
2019-02-09T21:28:05.971Z,59.40
2019-02-09T21:30:34.420Z,59.40
2019-02-09T21:33:03.034Z,59.40
2019-02-09T21:35:34.997Z,59.50
2019-02-09T21:38:03.534Z,59.40
2019-02-09T21:40:33.012Z,59.20
2019-02-09T21:43:01.806Z,59.50
2019-02-09T21:45:30.303Z,59.50
2019-02-09T21:47:58.783Z,59.70
2019-02-09T21:50:34.970Z,59.30
2019-02-09T21:53:03.556Z,59.50
2019-02-09T21:55:31.992Z,59.20
2019-02-09T21:58:00.998Z,59.10
2019-02-09T22:00:31.815Z,59.00
2019-02-09T22:03:00.347Z,59.00
2019-02-09T22:05:28.973Z,59.10
2019-02-09T22:07:57.846Z,59.50
2019-02-09T22:10:33.994Z,59.60
2019-02-09T22:13:01.853Z,59.80
2019-02-09T22:15:38.296Z,59.60
2019-02-09T22:18:02.211Z,59.60
2019-02-09T22:20:30.739Z,59.60
2019-02-09T22:22:59.467Z,59.70
2019-02-09T22:25:29.346Z,59.40
2019-02-09T22:27:58.037Z,59.50
2019-02-09T22:30:32.913Z,59.50
2019-02-09T22:33:01.745Z,59.80
2019-02-09T22:35:30.590Z,59.40
2019-02-09T22:37:59.698Z,59.50
2019-02-09T22:40:36.295Z,59.50
2019-02-09T22:43:06.016Z,59.50
2019-02-09T22:45:34.528Z,59.60
2019-02-09T22:48:03.036Z,59.70
2019-02-09T22:50:34.291Z,59.70
2019-02-09T22:53:02.728Z,59.80
2019-02-09T22:55:31.323Z,59.90
2019-02-09T22:57:59.762Z,59.80
2019-02-09T23:00:53.683Z,59.70
2019-02-09T23:03:25.026Z,59.80
2019-02-09T23:05:59.183Z,59.50
2019-02-09T23:08:27.655Z,59.70
2019-02-09T23:10:56.123Z,59.40
2019-02-09T23:13:24.566Z,59.40
2019-02-09T23:15:54.339Z,59.40
2019-02-09T23:18:23.628Z,59.80
2019-02-09T23:20:52.234Z,59.50
2019-02-09T23:23:21.060Z,59.70
2019-02-09T23:25:49.561Z,59.70
2019-02-09T23:28:18.262Z,59.40
2019-02-09T23:30:46.830Z,59.30
2019-02-09T23:33:15.371Z,59.40
2019-02-09T23:35:44.194Z,59.20
2019-02-09T23:38:12.829Z,59.30
2019-02-09T23:40:41.460Z,59.30
2019-02-09T23:43:10.187Z,59.00
2019-02-09T23:45:38.647Z,58.90
2019-02-09T23:48:07.275Z,58.70
2019-02-09T23:50:35.798Z,58.80
2019-02-09T23:53:04.398Z,58.70
2019-02-09T23:55:33.093Z,58.50
2019-02-09T23:58:01.688Z,58.50
