createdAt,value
2019-01-11T00:02:12.023Z,11.60
2019-01-11T00:04:43.110Z,8.97
2019-01-11T00:07:14.102Z,9.87
2019-01-11T00:09:44.052Z,10.60
2019-01-11T00:12:13.550Z,9.77
2019-01-11T00:14:50.844Z,9.83
2019-01-11T00:17:22.548Z,10.40
2019-01-11T00:19:52.181Z,11.40
2019-01-11T00:22:25.789Z,11.10
2019-01-11T00:25:07.213Z,8.63
2019-01-11T00:27:36.436Z,11.33
2019-01-11T00:30:09.942Z,9.67
2019-01-11T00:32:40.480Z,12.27
2019-01-11T00:35:11.575Z,10.40
2019-01-11T00:37:44.902Z,9.23
2019-01-11T00:40:19.364Z,7.80
2019-01-11T00:42:54.370Z,8.63
2019-01-11T00:45:28.177Z,11.33
2019-01-11T00:47:59.679Z,9.73
2019-01-11T00:50:33.906Z,8.50
2019-01-11T00:53:06.282Z,10.40
2019-01-11T00:55:40.103Z,12.03
2019-01-11T00:58:14.339Z,19.00
2019-01-11T01:00:47.726Z,12.60
2019-01-11T01:03:21.195Z,13.07
2019-01-11T01:05:56.126Z,10.60
2019-01-11T01:08:33.923Z,11.87
2019-01-11T01:11:04.516Z,17.03
2019-01-11T01:13:33.831Z,27.33
2019-01-11T01:16:05.713Z,18.60
2019-01-11T01:18:37.048Z,13.53
2019-01-11T01:21:06.840Z,9.70
2019-01-11T01:23:38.392Z,17.23
2019-01-11T01:26:10.573Z,12.10
2019-01-11T01:28:40.309Z,13.13
2019-01-11T01:31:10.598Z,20.07
2019-01-11T01:33:41.219Z,13.23
2019-01-11T01:36:10.884Z,26.43
2019-01-11T01:38:40.965Z,15.03
2019-01-11T01:41:11.679Z,15.13
2019-01-11T01:43:40.935Z,13.33
2019-01-11T01:46:10.526Z,18.50
2019-01-11T01:48:40.341Z,12.90
2019-01-11T01:51:09.570Z,16.87
2019-01-11T01:53:42.462Z,16.07
2019-01-11T01:56:12.646Z,14.47
2019-01-11T01:58:42.214Z,16.77
2019-01-11T02:01:12.166Z,14.50
2019-01-11T02:03:46.507Z,14.30
2019-01-11T02:06:16.019Z,18.23
2019-01-11T02:08:47.124Z,15.10
2019-01-11T02:11:17.947Z,16.07
2019-01-11T02:13:59.324Z,15.37
2019-01-11T02:16:30.416Z,18.53
2019-01-11T02:19:02.630Z,16.13
2019-01-11T02:21:33.685Z,17.33
2019-01-11T02:24:03.174Z,14.67
2019-01-11T02:26:34.322Z,21.33
2019-01-11T02:29:13.219Z,20.90
2019-01-11T02:31:46.399Z,20.87
2019-01-11T02:34:18.944Z,23.53
2019-01-11T02:36:48.274Z,18.07
2019-01-11T02:39:17.740Z,19.83
2019-01-11T02:41:48.460Z,15.53
2019-01-11T02:44:20.936Z,17.30
2019-01-11T02:46:51.843Z,18.17
2019-01-11T02:49:23.446Z,19.73
2019-01-11T02:52:00.021Z,16.33
2019-01-11T02:54:31.453Z,18.67
2019-01-11T02:57:07.668Z,16.60
2019-01-11T02:59:40.386Z,18.03
2019-01-11T03:02:12.374Z,19.43
2019-01-11T03:04:43.251Z,19.60
2019-01-11T03:07:15.613Z,19.10
2019-01-11T03:09:45.945Z,19.23
2019-01-11T03:12:16.929Z,19.80
2019-01-11T03:14:49.745Z,21.00
2019-01-11T03:17:21.301Z,21.33
2019-01-11T03:19:57.658Z,22.90
2019-01-11T03:22:30.253Z,16.53
2019-01-11T03:25:05.440Z,19.00
2019-01-11T03:27:37.375Z,16.70
2019-01-11T03:30:14.860Z,18.47
2019-01-11T03:32:48.255Z,18.17
2019-01-11T03:35:24.757Z,19.23
2019-01-11T03:37:56.360Z,21.00
2019-01-11T03:40:31.102Z,18.00
2019-01-11T03:43:02.572Z,19.90
2019-01-11T03:45:34.973Z,23.23
2019-01-11T03:48:09.141Z,25.90
2019-01-11T03:50:41.144Z,24.27
2019-01-11T03:53:23.127Z,24.27
2019-01-11T03:55:54.112Z,23.77
2019-01-11T03:58:27.593Z,25.73
2019-01-11T04:00:58.010Z,23.27
2019-01-11T04:03:36.091Z,26.03
2019-01-11T04:06:11.332Z,24.70
2019-01-11T04:08:40.871Z,30.13
2019-01-11T04:11:10.554Z,28.37
2019-01-11T04:13:40.402Z,27.87
2019-01-11T04:16:10.215Z,26.47
2019-01-11T04:19:00.924Z,27.07
2019-01-11T04:21:30.746Z,24.60
2019-01-11T04:24:00.020Z,24.13
2019-01-11T04:26:30.705Z,27.47
2019-01-11T04:28:59.925Z,26.43
2019-01-11T04:31:36.476Z,26.50
2019-01-11T04:34:07.182Z,24.93
2019-01-11T04:36:41.760Z,30.27
2019-01-11T04:39:13.559Z,27.40
2019-01-11T04:41:45.283Z,28.97
2019-01-11T04:44:22.862Z,27.60
2019-01-11T04:46:54.119Z,28.77
2019-01-11T04:49:26.905Z,27.57
2019-01-11T04:52:01.545Z,28.63
2019-01-11T04:54:32.906Z,24.90
2019-01-11T04:57:05.013Z,25.07
2019-01-11T04:59:34.471Z,29.07
2019-01-11T05:02:05.150Z,26.37
2019-01-11T05:04:36.285Z,29.03
2019-01-11T05:07:08.417Z,31.40
2019-01-11T05:09:40.107Z,26.50
2019-01-11T05:12:13.308Z,26.97
2019-01-11T05:14:45.766Z,25.63
2019-01-11T05:17:16.765Z,27.33
2019-01-11T05:19:48.092Z,26.30
2019-01-11T05:22:17.655Z,28.20
2019-01-11T05:24:59.988Z,26.97
2019-01-11T05:27:30.961Z,27.33
2019-01-11T05:30:01.706Z,28.40
2019-01-11T05:32:32.816Z,25.80
2019-01-11T05:35:03.472Z,23.13
2019-01-11T05:37:34.666Z,24.43
2019-01-11T05:40:08.289Z,24.17
2019-01-11T05:42:40.941Z,25.33
2019-01-11T05:45:13.333Z,22.10
2019-01-11T05:47:42.585Z,28.13
2019-01-11T05:50:14.874Z,24.20
2019-01-11T05:52:44.173Z,24.80
2019-01-11T05:55:50.157Z,23.70
2019-01-11T05:58:38.695Z,24.33
2019-01-11T06:01:10.004Z,24.67
2019-01-11T06:03:44.244Z,24.70
2019-01-11T06:06:21.541Z,25.87
2019-01-11T06:09:14.448Z,29.93
2019-01-11T06:11:46.349Z,26.27
2019-01-11T06:14:24.637Z,28.90
2019-01-11T06:16:58.538Z,27.40
2019-01-11T06:19:31.357Z,36.60
2019-01-11T06:22:06.127Z,27.20
2019-01-11T06:24:43.704Z,25.63
2019-01-11T06:27:21.803Z,27.73
2019-01-11T06:29:53.855Z,28.60
2019-01-11T06:32:28.420Z,28.20
2019-01-11T06:35:05.081Z,34.40
2019-01-11T06:37:40.913Z,38.73
2019-01-11T06:40:14.089Z,29.57
2019-01-11T06:43:16.668Z,39.07
2019-01-11T06:45:49.864Z,35.53
2019-01-11T06:48:43.304Z,40.47
2019-01-11T06:51:21.182Z,31.23
2019-01-11T06:53:52.249Z,28.53
2019-01-11T06:56:26.222Z,32.47
2019-01-11T06:59:21.840Z,31.70
2019-01-11T07:01:52.157Z,29.37
2019-01-11T07:04:31.568Z,26.63
2019-01-11T07:07:04.076Z,30.63
2019-01-11T07:09:35.369Z,26.80
2019-01-11T07:12:20.427Z,25.07
2019-01-11T07:15:16.230Z,27.67
2019-01-11T07:18:08.838Z,24.87
2019-01-11T07:20:43.004Z,26.97
2019-01-11T07:23:14.853Z,34.73
2019-01-11T07:25:51.907Z,29.67
2019-01-11T07:28:23.299Z,24.63
2019-01-11T07:31:16.294Z,23.93
2019-01-11T07:33:51.493Z,27.20
2019-01-11T07:36:35.646Z,25.50
2019-01-11T07:39:27.951Z,21.97
2019-01-11T07:41:57.808Z,25.23
2019-01-11T07:44:28.668Z,23.30
2019-01-11T07:47:08.823Z,24.37
2019-01-11T07:49:42.626Z,26.10
2019-01-11T07:52:18.532Z,27.77
2019-01-11T07:54:51.347Z,28.00
2019-01-11T07:57:21.602Z,28.80
2019-01-11T07:59:55.044Z,28.73
2019-01-11T08:02:24.825Z,29.57
2019-01-11T08:04:57.981Z,32.07
2019-01-11T08:07:27.678Z,31.90
2019-01-11T08:09:59.224Z,32.50
2019-01-11T08:12:29.689Z,31.53
2019-01-11T08:15:01.382Z,31.20
2019-01-11T08:17:31.811Z,34.40
2019-01-11T08:20:01.664Z,29.37
2019-01-11T08:22:37.868Z,31.23
2019-01-11T08:25:11.847Z,29.77
2019-01-11T08:27:46.255Z,34.17
2019-01-11T08:30:26.978Z,34.00
2019-01-11T08:33:18.687Z,32.10
2019-01-11T08:35:59.752Z,28.33
2019-01-11T08:38:57.439Z,29.23
2019-01-11T08:41:31.168Z,28.53
2019-01-11T08:44:12.305Z,27.10
2019-01-11T08:46:42.119Z,28.47
2019-01-11T08:49:23.354Z,30.37
2019-01-11T08:52:00.259Z,29.00
2019-01-11T08:54:30.889Z,28.63
2019-01-11T08:57:05.460Z,27.27
2019-01-11T08:59:35.416Z,31.63
2019-01-11T09:02:10.983Z,27.63
2019-01-11T09:04:41.864Z,28.00
2019-01-11T09:07:16.952Z,25.07
2019-01-11T09:09:50.593Z,25.23
2019-01-11T09:12:22.360Z,30.60
2019-01-11T09:14:54.063Z,31.23
2019-01-11T09:17:23.620Z,31.00
2019-01-11T09:19:53.327Z,55.50
2019-01-11T09:22:31.350Z,28.00
2019-01-11T09:25:10.044Z,34.77
2019-01-11T09:27:55.583Z,31.57
2019-01-11T09:30:26.077Z,32.13
2019-01-11T09:32:55.856Z,31.03
2019-01-11T09:35:29.328Z,29.93
2019-01-11T09:37:59.926Z,36.10
2019-01-11T09:40:29.935Z,28.97
2019-01-11T09:43:02.670Z,33.53
2019-01-11T09:45:32.612Z,31.43
2019-01-11T09:48:25.924Z,34.80
2019-01-11T09:51:00.839Z,31.30
2019-01-11T09:53:35.292Z,38.53
2019-01-11T09:56:17.436Z,37.97
2019-01-11T09:58:47.440Z,34.97
2019-01-11T10:01:18.558Z,47.97
2019-01-11T10:03:48.896Z,42.73
2019-01-11T10:06:21.039Z,34.83
2019-01-11T10:08:50.835Z,39.30
2019-01-11T10:11:23.919Z,40.17
2019-01-11T10:14:03.829Z,39.77
2019-01-11T10:16:35.488Z,38.00
2019-01-11T10:19:06.471Z,34.23
2019-01-11T10:21:35.915Z,34.67
2019-01-11T10:24:05.796Z,34.87
2019-01-11T10:26:36.274Z,36.77
2019-01-11T10:29:06.339Z,35.37
2019-01-11T10:31:36.666Z,38.33
2019-01-11T10:34:06.345Z,33.23
2019-01-11T10:36:36.415Z,37.00
2019-01-11T10:39:09.634Z,34.93
2019-01-11T10:41:39.639Z,35.93
2019-01-11T10:44:09.217Z,33.17
2019-01-11T10:46:49.057Z,33.93
2019-01-11T10:49:17.843Z,34.80
2019-01-11T10:51:48.183Z,38.80
2019-01-11T10:54:36.400Z,31.70
2019-01-11T10:57:05.934Z,33.60
2019-01-11T10:59:35.286Z,30.23
2019-01-11T11:02:04.904Z,31.10
2019-01-11T11:04:35.181Z,31.63
2019-01-11T11:07:05.540Z,31.57
2019-01-11T11:09:38.241Z,35.87
2019-01-11T11:12:11.318Z,35.53
2019-01-11T11:14:40.944Z,32.87
2019-01-11T11:17:11.124Z,37.97
2019-01-11T11:19:44.122Z,40.83
2019-01-11T11:22:17.178Z,37.80
2019-01-11T11:24:49.860Z,42.83
2019-01-11T11:27:19.367Z,41.87
2019-01-11T11:29:48.949Z,47.40
2019-01-11T11:32:29.265Z,44.93
2019-01-11T11:34:58.973Z,42.30
2019-01-11T11:37:29.677Z,39.53
2019-01-11T11:40:03.060Z,35.93
2019-01-11T11:42:37.470Z,36.63
2019-01-11T11:45:07.668Z,37.43
2019-01-11T11:47:37.796Z,35.63
2019-01-11T11:50:08.894Z,38.03
2019-01-11T11:52:39.945Z,33.87
2019-01-11T11:55:12.893Z,34.47
2019-01-11T11:57:42.448Z,36.77
2019-01-11T12:00:17.403Z,37.23
2019-01-11T12:02:46.661Z,38.20
2019-01-11T12:05:22.667Z,36.97
2019-01-11T12:07:54.654Z,42.40
2019-01-11T12:10:24.043Z,47.20
2019-01-11T12:12:54.416Z,43.23
2019-01-11T12:15:23.988Z,45.80
2019-01-11T12:17:53.505Z,37.33
2019-01-11T12:20:33.203Z,40.20
2019-01-11T12:23:05.197Z,39.50
2019-01-11T12:25:34.724Z,42.80
2019-01-11T12:28:04.348Z,39.03
2019-01-11T12:30:34.226Z,41.20
2019-01-11T12:33:07.064Z,39.23
2019-01-11T12:35:39.252Z,61.73
2019-01-11T12:38:13.675Z,40.00
2019-01-11T12:40:41.808Z,42.57
2019-01-11T12:43:11.481Z,38.73
2019-01-11T12:45:41.035Z,43.23
2019-01-11T12:48:10.295Z,40.37
2019-01-11T12:50:42.220Z,40.47
2019-01-11T12:53:12.749Z,38.73
2019-01-11T12:55:43.154Z,37.13
2019-01-11T12:58:13.144Z,41.87
2019-01-11T13:00:42.516Z,43.13
2019-01-11T13:03:15.139Z,40.47
2019-01-11T13:05:45.232Z,38.17
2019-01-11T13:08:47.368Z,36.53
2019-01-11T13:11:25.563Z,37.90
2019-01-11T13:14:14.217Z,36.03
2019-01-11T13:17:05.547Z,36.23
2019-01-11T13:20:08.441Z,39.50
2019-01-11T13:23:13.361Z,38.47
2019-01-11T13:25:52.574Z,44.23
2019-01-11T13:28:29.234Z,35.90
2019-01-11T13:31:06.671Z,38.37
2019-01-11T13:33:43.665Z,40.07
2019-01-11T13:36:20.976Z,34.80
2019-01-11T13:39:01.494Z,34.10
2019-01-11T13:41:55.235Z,36.70
2019-01-11T13:44:28.615Z,34.97
2019-01-11T13:47:02.810Z,33.60
2019-01-11T13:50:04.320Z,39.33
2019-01-11T13:52:40.696Z,39.07
2019-01-11T13:55:27.962Z,40.70
2019-01-11T13:57:58.102Z,36.50
2019-01-11T14:00:29.147Z,41.13
2019-01-11T14:03:30.640Z,35.63
2019-01-11T14:06:05.851Z,38.27
2019-01-11T14:08:40.290Z,37.37
2019-01-11T14:11:09.963Z,31.13
2019-01-11T14:13:48.917Z,37.23
2019-01-11T14:16:36.520Z,35.40
2019-01-11T14:19:07.546Z,36.70
2019-01-11T14:21:37.668Z,34.73
2019-01-11T14:24:07.187Z,32.80
2019-01-11T14:26:37.598Z,35.27
2019-01-11T14:29:09.407Z,34.33
2019-01-11T14:31:38.725Z,40.23
2019-01-11T14:34:08.672Z,39.67
2019-01-11T14:36:38.728Z,35.47
2019-01-11T14:39:10.255Z,34.50
2019-01-11T14:41:39.559Z,39.17
2019-01-11T14:44:08.820Z,36.90
2019-01-11T14:46:38.041Z,40.77
2019-01-11T14:49:11.275Z,39.60
2019-01-11T14:51:40.883Z,37.60
2019-01-11T14:54:14.942Z,36.07
2019-01-11T14:56:44.556Z,36.60
2019-01-11T14:59:16.918Z,38.37
2019-01-11T15:01:47.351Z,37.80
2019-01-11T15:04:16.963Z,40.07
2019-01-11T15:06:47.064Z,38.87
2019-01-11T15:09:16.701Z,37.83
2019-01-11T15:11:45.924Z,36.90
2019-01-11T15:14:15.473Z,42.63
2019-01-11T15:16:44.741Z,39.40
2019-01-11T15:19:15.660Z,38.13
2019-01-11T15:21:46.394Z,43.50
2019-01-11T15:24:16.382Z,44.43
2019-01-11T15:26:46.523Z,41.80
2019-01-11T15:29:15.909Z,45.63
2019-01-11T15:31:45.751Z,45.13
2019-01-11T15:34:16.746Z,42.10
2019-01-11T15:36:46.420Z,47.20
2019-01-11T15:39:19.549Z,44.47
2019-01-11T15:41:56.304Z,57.90
2019-01-11T15:44:59.010Z,42.53
2019-01-11T15:47:29.297Z,49.03
2019-01-11T15:50:25.086Z,46.77
2019-01-11T15:53:06.474Z,45.93
2019-01-11T15:55:37.897Z,49.73
2019-01-11T15:58:09.935Z,47.53
2019-01-11T16:00:53.379Z,42.43
2019-01-11T16:03:34.405Z,47.73
2019-01-11T16:06:36.093Z,47.70
2019-01-11T16:10:02.612Z,44.93
2019-01-11T16:13:14.046Z,46.57
2019-01-11T16:16:30.328Z,52.67
2019-01-11T16:19:03.346Z,47.00
2019-01-11T16:21:33.545Z,48.43
2019-01-11T16:24:09.385Z,51.63
2019-01-11T16:26:39.538Z,47.80
2019-01-11T16:29:09.697Z,57.90
2019-01-11T16:31:44.028Z,51.80
2019-01-11T16:34:15.733Z,48.40
2019-01-11T16:36:45.850Z,47.57
2019-01-11T16:39:26.041Z,50.80
2019-01-11T16:41:55.899Z,43.13
2019-01-11T16:44:25.812Z,44.70
2019-01-11T16:46:55.105Z,52.33
2019-01-11T16:49:24.350Z,50.97
2019-01-11T16:51:54.193Z,47.63
2019-01-11T16:54:23.443Z,48.37
2019-01-11T16:56:54.836Z,44.40
2019-01-11T16:59:26.847Z,46.47
2019-01-11T17:02:10.811Z,41.03
2019-01-11T17:04:40.191Z,49.40
2019-01-11T17:07:11.441Z,48.67
2019-01-11T17:09:51.580Z,50.47
2019-01-11T17:12:27.641Z,52.63
2019-01-11T17:15:02.478Z,52.80
2019-01-11T17:17:35.246Z,43.73
2019-01-11T17:20:06.478Z,45.97
2019-01-11T17:22:39.257Z,46.37
2019-01-11T17:25:09.664Z,47.43
2019-01-11T17:27:46.271Z,53.47
2019-01-11T17:30:21.418Z,46.53
2019-01-11T17:32:51.636Z,41.13
2019-01-11T17:35:50.032Z,43.40
2019-01-11T17:38:41.549Z,50.93
2019-01-11T17:41:13.362Z,66.33
2019-01-11T17:43:49.588Z,46.77
2019-01-11T17:46:20.701Z,48.17
2019-01-11T17:48:49.968Z,45.37
2019-01-11T17:51:22.139Z,46.30
2019-01-11T17:53:52.081Z,46.00
2019-01-11T17:56:21.307Z,44.53
2019-01-11T17:58:51.269Z,46.30
2019-01-11T18:01:26.224Z,47.27
2019-01-11T18:03:55.796Z,46.10
2019-01-11T18:06:26.809Z,41.80
2019-01-11T18:09:04.366Z,43.20
2019-01-11T18:11:41.381Z,46.10
2019-01-11T18:14:10.669Z,48.63
2019-01-11T18:16:59.731Z,48.13
2019-01-11T18:19:47.756Z,43.40
2019-01-11T18:22:19.306Z,53.47
2019-01-11T18:24:50.741Z,52.47
2019-01-11T18:27:21.619Z,61.60
2019-01-11T18:30:09.761Z,54.33
2019-01-11T18:32:39.759Z,50.83
2019-01-11T18:35:09.977Z,51.03
2019-01-11T18:37:45.783Z,49.70
2019-01-11T18:40:18.202Z,53.47
2019-01-11T18:43:09.050Z,56.47
2019-01-11T18:45:56.406Z,45.57
2019-01-11T18:48:26.915Z,65.03
2019-01-11T18:50:56.311Z,49.57
2019-01-11T18:53:26.661Z,46.37
2019-01-11T18:55:56.803Z,50.67
2019-01-11T18:58:31.365Z,53.77
2019-01-11T19:01:01.158Z,51.27
2019-01-11T19:03:47.493Z,56.13
2019-01-11T19:06:31.361Z,58.03
2019-01-11T19:09:05.468Z,49.90
2019-01-11T19:11:53.403Z,56.13
2019-01-11T19:14:26.899Z,66.00
2019-01-11T19:16:59.257Z,51.87
2019-01-11T19:19:32.610Z,47.23
2019-01-11T19:22:05.553Z,59.07
2019-01-11T19:24:36.418Z,58.70
2019-01-11T19:27:14.719Z,59.33
2019-01-11T19:29:51.501Z,63.20
2019-01-11T19:32:24.267Z,66.27
2019-01-11T19:35:11.673Z,75.47
2019-01-11T19:38:02.478Z,71.07
2019-01-11T19:40:59.374Z,113.07
2019-01-11T19:43:56.213Z,68.93
2019-01-11T19:46:37.224Z,54.73
2019-01-11T19:49:17.491Z,80.40
2019-01-11T19:52:15.081Z,68.00
2019-01-11T19:54:52.115Z,66.57
2019-01-11T19:57:37.846Z,60.80
2019-01-11T20:00:19.591Z,68.83
2019-01-11T20:02:50.779Z,78.10
2019-01-11T20:05:21.918Z,56.87
2019-01-11T20:07:54.032Z,60.27
2019-01-11T20:10:35.425Z,62.03
2019-01-11T20:13:09.629Z,60.90
2019-01-11T20:15:45.633Z,61.80
2019-01-11T20:18:31.845Z,64.37
2019-01-11T20:21:04.726Z,60.60
2019-01-11T20:23:37.043Z,110.53
2019-01-11T20:26:32.804Z,74.90
2019-01-11T20:29:04.562Z,98.50
2019-01-11T20:31:38.216Z,58.47
2019-01-11T20:34:08.642Z,58.47
2019-01-11T20:36:48.294Z,47.07
2019-01-11T20:39:19.258Z,49.43
2019-01-11T20:41:52.221Z,43.93
2019-01-11T20:44:23.338Z,55.73
2019-01-11T20:47:08.387Z,61.87
2019-01-11T20:50:06.717Z,46.13
2019-01-11T20:52:48.336Z,45.27
2019-01-11T20:55:27.294Z,62.27
2019-01-11T20:58:11.164Z,48.50
2019-01-11T21:00:45.848Z,49.90
2019-01-11T21:03:19.148Z,55.70
2019-01-11T21:06:08.783Z,50.80
2019-01-11T21:09:01.357Z,58.13
2019-01-11T21:11:35.132Z,54.33
2019-01-11T21:14:06.653Z,79.73
2019-01-11T21:16:36.256Z,59.47
2019-01-11T21:19:08.396Z,49.83
2019-01-11T21:22:04.124Z,53.43
2019-01-11T21:25:00.177Z,98.90
2019-01-11T21:27:48.513Z,66.37
2019-01-11T21:30:45.007Z,88.93
2019-01-11T21:33:23.200Z,61.73
2019-01-11T21:36:01.368Z,55.37
2019-01-11T21:38:36.012Z,57.37
2019-01-11T21:41:12.487Z,70.53
2019-01-11T21:43:44.049Z,43.90
2019-01-11T21:46:14.289Z,61.10
2019-01-11T21:48:45.895Z,51.13
2019-01-11T21:51:15.432Z,45.53
2019-01-11T21:53:44.679Z,77.10
2019-01-11T21:56:14.253Z,55.37
2019-01-11T21:58:45.938Z,63.83
2019-01-11T22:01:29.303Z,54.13
2019-01-11T22:04:02.079Z,52.23
2019-01-11T22:06:33.606Z,58.40
2019-01-11T22:09:08.409Z,107.20
2019-01-11T22:11:38.358Z,61.33
2019-01-11T22:14:09.141Z,70.77
2019-01-11T22:16:39.949Z,62.53
2019-01-11T22:19:10.304Z,92.53
2019-01-11T22:21:39.613Z,62.80
2019-01-11T22:24:09.154Z,64.73
2019-01-11T22:26:38.425Z,57.47
2019-01-11T22:29:08.749Z,57.53
2019-01-11T22:31:38.308Z,56.00
2019-01-11T22:34:08.632Z,43.27
2019-01-11T22:36:37.731Z,53.47
2019-01-11T22:39:09.286Z,47.20
2019-01-11T22:41:38.889Z,66.77
2019-01-11T22:44:08.137Z,100.60
2019-01-11T22:46:37.764Z,59.80
2019-01-11T22:49:07.825Z,71.00
2019-01-11T22:51:37.083Z,54.40
2019-01-11T22:54:10.323Z,59.50
2019-01-11T22:56:37.313Z,50.40
2019-01-11T22:59:07.339Z,48.20
2019-01-11T23:01:50.851Z,43.33
2019-01-11T23:04:21.376Z,40.80
2019-01-11T23:07:19.726Z,45.00
2019-01-11T23:09:55.772Z,63.67
2019-01-11T23:12:45.997Z,95.17
2019-01-11T23:15:23.128Z,69.07
2019-01-11T23:18:19.040Z,54.93
2019-01-11T23:20:50.830Z,47.40
2019-01-11T23:23:20.854Z,46.47
2019-01-11T23:25:50.086Z,40.87
2019-01-11T23:28:19.393Z,40.63
2019-01-11T23:30:48.630Z,49.47
2019-01-11T23:33:17.875Z,43.00
2019-01-11T23:35:47.106Z,41.47
2019-01-11T23:38:16.364Z,39.50
2019-01-11T23:40:45.625Z,69.90
2019-01-11T23:43:14.891Z,112.57
2019-01-11T23:45:44.664Z,50.87
2019-01-11T23:48:13.777Z,83.17
2019-01-11T23:50:43.385Z,61.47
2019-01-11T23:53:13.008Z,45.40
2019-01-11T23:55:42.270Z,56.20
2019-01-11T23:58:11.539Z,49.80
