createdAt,value
2019-05-16T00:00:20.133Z,99.99
2019-05-16T00:01:20.152Z,99.99
2019-05-16T00:02:20.179Z,99.99
2019-05-16T00:03:20.195Z,99.99
2019-05-16T00:04:20.217Z,99.99
2019-05-16T00:05:20.242Z,99.99
2019-05-16T00:06:20.255Z,99.99
2019-05-16T00:07:20.275Z,99.99
2019-05-16T00:08:20.298Z,99.99
2019-05-16T00:09:20.319Z,99.99
2019-05-16T00:10:20.338Z,99.99
2019-05-16T00:11:20.366Z,99.99
2019-05-16T00:12:20.378Z,99.99
2019-05-16T00:13:20.404Z,99.99
2019-05-16T00:14:20.424Z,99.99
2019-05-16T00:15:20.443Z,99.99
2019-05-16T00:16:20.468Z,99.99
2019-05-16T00:17:20.481Z,99.99
2019-05-16T00:18:20.505Z,99.99
2019-05-16T00:19:20.526Z,99.99
2019-05-16T00:20:20.547Z,99.99
2019-05-16T00:21:20.565Z,99.99
2019-05-16T00:22:20.586Z,99.99
2019-05-16T00:23:20.608Z,99.99
2019-05-16T00:24:20.630Z,99.99
2019-05-16T00:25:20.651Z,99.99
2019-05-16T00:26:20.673Z,99.99
2019-05-16T00:27:20.688Z,99.99
2019-05-16T00:28:20.714Z,99.99
2019-05-16T00:29:20.734Z,99.99
2019-05-16T00:30:20.752Z,99.99
2019-05-16T00:31:20.777Z,99.99
2019-05-16T00:32:20.794Z,99.99
2019-05-16T00:33:20.817Z,99.99
2019-05-16T00:34:20.835Z,99.99
2019-05-16T00:35:20.857Z,99.99
2019-05-16T00:36:20.876Z,99.99
2019-05-16T00:37:23.025Z,99.99
2019-05-16T00:38:20.920Z,99.99
2019-05-16T00:39:20.938Z,99.99
2019-05-16T00:40:20.972Z,99.99
2019-05-16T00:41:20.983Z,99.99
2019-05-16T00:42:21.003Z,99.99
2019-05-16T00:43:21.023Z,99.99
2019-05-16T00:44:21.044Z,99.99
2019-05-16T00:45:21.063Z,99.99
2019-05-16T00:46:21.084Z,99.99
2019-05-16T00:47:21.104Z,99.99
2019-05-16T00:48:21.126Z,99.99
2019-05-16T00:49:21.149Z,99.99
2019-05-16T00:50:21.170Z,99.99
2019-05-16T00:51:21.192Z,99.99
2019-05-16T00:52:21.213Z,99.99
2019-05-16T00:53:21.241Z,99.99
2019-05-16T00:54:21.253Z,99.99
2019-05-16T00:55:21.273Z,99.99
2019-05-16T00:56:21.301Z,99.99
2019-05-16T00:57:21.329Z,99.99
2019-05-16T00:58:21.338Z,99.99
2019-05-16T00:59:21.356Z,99.99
2019-05-16T01:00:21.380Z,99.99
2019-05-16T01:01:21.400Z,99.99
2019-05-16T01:02:21.421Z,99.99
2019-05-16T01:03:21.445Z,99.99
2019-05-16T01:04:21.461Z,99.99
2019-05-16T01:05:21.481Z,99.99
2019-05-16T01:06:23.011Z,99.99
2019-05-16T01:07:21.526Z,99.99
2019-05-16T01:08:21.553Z,99.99
2019-05-16T01:09:21.568Z,99.99
2019-05-16T01:10:21.587Z,99.99
2019-05-16T01:11:21.612Z,99.99
2019-05-16T01:12:21.630Z,99.99
2019-05-16T01:13:21.661Z,99.99
2019-05-16T01:14:21.673Z,99.99
2019-05-16T01:15:21.693Z,99.99
2019-05-16T01:16:21.722Z,99.99
2019-05-16T01:17:21.737Z,99.99
2019-05-16T01:18:21.757Z,99.99
2019-05-16T01:19:21.777Z,99.99
2019-05-16T01:20:21.799Z,99.99
2019-05-16T01:21:21.821Z,99.99
2019-05-16T01:22:21.842Z,99.99
2019-05-16T01:23:21.863Z,99.99
2019-05-16T01:24:21.889Z,99.99
2019-05-16T01:25:21.919Z,99.99
2019-05-16T01:26:21.928Z,99.99
2019-05-16T01:27:21.949Z,99.99
2019-05-16T01:28:21.971Z,99.99
2019-05-16T01:29:21.993Z,99.99
2019-05-16T01:30:22.014Z,99.99
2019-05-16T01:31:22.034Z,99.99
2019-05-16T01:32:22.053Z,99.99
2019-05-16T01:33:22.076Z,99.99
2019-05-16T01:34:22.097Z,99.99
2019-05-16T01:35:22.121Z,99.99
2019-05-16T01:36:33.340Z,99.99
2019-05-16T01:37:22.163Z,99.99
2019-05-16T01:38:22.185Z,99.99
2019-05-16T01:39:22.204Z,99.99
2019-05-16T01:40:22.226Z,99.99
2019-05-16T01:41:22.247Z,99.99
2019-05-16T01:42:22.269Z,99.99
2019-05-16T01:43:22.294Z,99.99
2019-05-16T01:44:22.312Z,99.99
2019-05-16T01:45:22.334Z,99.99
2019-05-16T01:46:22.355Z,99.99
2019-05-16T01:47:22.377Z,99.99
2019-05-16T01:48:22.398Z,99.99
2019-05-16T01:49:22.420Z,99.99
2019-05-16T01:50:22.447Z,99.99
2019-05-16T01:51:22.463Z,99.99
2019-05-16T01:52:22.486Z,99.99
2019-05-16T01:53:22.508Z,99.99
2019-05-16T01:54:22.530Z,99.99
2019-05-16T01:55:22.554Z,99.99
2019-05-16T01:56:22.570Z,99.99
2019-05-16T01:57:22.592Z,99.99
2019-05-16T01:58:22.614Z,99.99
2019-05-16T01:59:22.638Z,99.99
2019-05-16T02:00:25.635Z,99.99
2019-05-16T02:01:22.678Z,99.99
2019-05-16T02:02:22.706Z,99.99
2019-05-16T02:03:22.729Z,99.99
2019-05-16T02:04:22.745Z,99.99
2019-05-16T02:05:22.770Z,99.99
2019-05-16T02:06:22.787Z,99.99
2019-05-16T02:07:22.817Z,99.99
2019-05-16T02:08:22.842Z,99.99
2019-05-16T02:09:22.852Z,99.99
2019-05-16T02:10:22.871Z,99.99
2019-05-16T02:11:22.895Z,99.99
2019-05-16T02:12:22.916Z,99.99
2019-05-16T02:13:23.375Z,99.99
2019-05-16T02:14:22.962Z,99.90
2019-05-16T02:15:22.986Z,99.99
2019-05-16T02:16:23.002Z,99.99
2019-05-16T02:17:23.026Z,99.99
2019-05-16T02:18:23.047Z,99.99
2019-05-16T02:19:23.070Z,99.99
2019-05-16T02:20:23.097Z,99.99
2019-05-16T02:21:23.113Z,99.99
2019-05-16T02:22:23.145Z,99.99
2019-05-16T02:23:23.159Z,99.99
2019-05-16T02:24:23.179Z,99.99
2019-05-16T02:25:23.202Z,99.99
2019-05-16T02:26:23.238Z,99.99
2019-05-16T02:27:23.251Z,99.99
2019-05-16T02:28:27.762Z,99.99
2019-05-16T02:29:23.299Z,99.90
2019-05-16T02:30:23.310Z,99.99
2019-05-16T02:31:23.331Z,99.99
2019-05-16T02:32:23.359Z,99.99
2019-05-16T02:33:23.377Z,99.99
2019-05-16T02:34:23.399Z,99.99
2019-05-16T02:35:23.424Z,99.55
2019-05-16T02:36:23.653Z,99.99
2019-05-16T02:37:29.334Z,99.85
2019-05-16T02:38:23.485Z,99.95
2019-05-16T02:39:23.511Z,99.99
2019-05-16T02:40:23.539Z,99.65
2019-05-16T02:41:23.554Z,99.75
2019-05-16T02:42:23.572Z,99.46
2019-05-16T02:43:26.176Z,99.85
2019-05-16T02:44:24.573Z,99.55
2019-05-16T02:45:24.543Z,99.07
2019-05-16T02:46:23.661Z,99.46
2019-05-16T02:47:23.685Z,98.67
2019-05-16T02:48:23.713Z,98.96
2019-05-16T02:49:23.733Z,99.07
2019-05-16T02:50:23.754Z,98.67
2019-05-16T02:51:23.774Z,99.16
2019-05-16T02:52:23.803Z,98.67
2019-05-16T02:53:23.818Z,99.07
2019-05-16T02:54:23.858Z,99.07
2019-05-16T02:55:23.865Z,99.60
2019-05-16T02:56:23.888Z,98.67
2019-05-16T02:57:23.905Z,98.82
2019-05-16T02:58:23.928Z,99.01
2019-05-16T02:59:23.956Z,98.72
2019-05-16T03:00:23.977Z,99.01
2019-05-16T03:01:23.994Z,99.11
2019-05-16T03:02:24.017Z,98.82
2019-05-16T03:03:24.040Z,99.31
2019-05-16T03:04:24.078Z,99.01
2019-05-16T03:05:24.173Z,98.52
2019-05-16T03:06:24.103Z,98.91
2019-05-16T03:07:37.956Z,98.28
2019-05-16T03:08:24.147Z,98.47
2019-05-16T03:09:24.171Z,98.77
2019-05-16T03:10:24.201Z,98.86
2019-05-16T03:11:24.220Z,99.11
2019-05-16T03:12:24.241Z,99.01
2019-05-16T03:13:24.269Z,98.62
2019-05-16T03:14:24.283Z,98.43
2019-05-16T03:15:24.315Z,98.52
2019-05-16T03:16:24.335Z,98.62
2019-05-16T03:17:24.351Z,99.01
2019-05-16T03:18:24.370Z,98.23
2019-05-16T03:19:24.395Z,98.82
2019-05-16T03:20:24.416Z,98.03
2019-05-16T03:21:24.440Z,99.01
2019-05-16T03:22:24.460Z,99.06
2019-05-16T03:23:24.485Z,98.77
2019-05-16T03:24:24.507Z,98.38
2019-05-16T03:25:24.528Z,98.77
2019-05-16T03:26:24.553Z,98.38
2019-05-16T03:27:24.598Z,98.96
2019-05-16T03:28:24.598Z,98.52
2019-05-16T03:29:24.629Z,98.57
2019-05-16T03:30:24.722Z,97.88
2019-05-16T03:31:25.467Z,97.74
2019-05-16T03:32:24.755Z,98.28
2019-05-16T03:33:32.826Z,97.98
2019-05-16T03:34:26.270Z,98.08
2019-05-16T03:35:25.479Z,97.69
2019-05-16T03:36:25.795Z,97.24
2019-05-16T03:37:25.343Z,96.95
2019-05-16T03:38:24.822Z,96.46
2019-05-16T03:39:24.861Z,96.95
2019-05-16T03:40:24.864Z,96.16
2019-05-16T03:41:24.891Z,95.97
2019-05-16T03:42:24.911Z,96.06
2019-05-16T03:43:24.928Z,96.16
2019-05-16T03:44:24.956Z,96.26
2019-05-16T03:45:24.976Z,96.06
2019-05-16T03:46:25.000Z,95.67
2019-05-16T03:47:25.033Z,96.06
2019-05-16T03:48:25.048Z,96.26
2019-05-16T03:49:25.070Z,95.87
2019-05-16T03:50:25.089Z,96.66
2019-05-16T03:51:25.110Z,97.14
2019-05-16T03:52:25.151Z,96.85
2019-05-16T03:53:25.156Z,96.26
2019-05-16T03:54:25.180Z,96.75
2019-05-16T03:55:25.206Z,96.60
2019-05-16T03:56:25.228Z,96.31
2019-05-16T03:57:25.254Z,96.21
2019-05-16T03:58:25.280Z,96.70
2019-05-16T03:59:25.298Z,96.80
2019-05-16T04:00:25.318Z,96.55
2019-05-16T04:01:25.340Z,96.15
2019-05-16T04:02:25.364Z,96.26
2019-05-16T04:03:28.390Z,96.06
2019-05-16T04:04:25.416Z,96.80
2019-05-16T04:05:25.429Z,96.15
2019-05-16T04:06:25.452Z,95.76
2019-05-16T04:07:25.478Z,95.32
2019-05-16T04:08:25.904Z,95.32
2019-05-16T04:09:25.519Z,94.84
2019-05-16T04:10:25.553Z,94.84
2019-05-16T04:11:25.565Z,95.17
2019-05-16T04:12:25.589Z,93.99
2019-05-16T04:13:25.612Z,93.40
2019-05-16T04:14:25.634Z,93.80
2019-05-16T04:15:25.654Z,94.59
2019-05-16T04:16:25.680Z,94.49
2019-05-16T04:17:25.714Z,94.19
2019-05-16T04:18:25.727Z,94.49
2019-05-16T04:19:25.750Z,93.80
2019-05-16T04:20:25.776Z,94.19
2019-05-16T04:21:25.794Z,93.90
2019-05-16T04:22:25.817Z,94.19
2019-05-16T04:23:25.842Z,93.55
2019-05-16T04:24:25.868Z,93.84
2019-05-16T04:25:25.890Z,93.84
2019-05-16T04:26:25.912Z,93.15
2019-05-16T04:27:25.937Z,93.65
2019-05-16T04:28:25.958Z,93.94
2019-05-16T04:29:25.985Z,93.84
2019-05-16T04:30:26.005Z,92.66
2019-05-16T04:31:26.027Z,92.86
2019-05-16T04:32:26.047Z,92.86
2019-05-16T04:33:26.070Z,93.26
2019-05-16T04:34:26.096Z,93.94
2019-05-16T04:35:26.119Z,93.05
2019-05-16T04:36:26.143Z,92.41
2019-05-16T04:37:26.519Z,92.66
2019-05-16T04:38:39.597Z,92.27
2019-05-16T04:39:26.218Z,92.22
2019-05-16T04:40:26.232Z,91.82
2019-05-16T04:41:26.259Z,92.22
2019-05-16T04:42:26.284Z,92.71
2019-05-16T04:43:26.304Z,93.10
2019-05-16T04:44:26.331Z,92.91
2019-05-16T04:45:26.360Z,92.51
2019-05-16T04:46:26.375Z,92.61
2019-05-16T04:47:26.396Z,91.72
2019-05-16T04:48:26.423Z,92.51
2019-05-16T04:49:26.462Z,92.51
2019-05-16T04:50:26.478Z,92.41
2019-05-16T04:51:26.492Z,92.41
2019-05-16T04:52:26.517Z,92.41
2019-05-16T04:53:26.577Z,92.07
2019-05-16T04:54:26.559Z,91.38
2019-05-16T04:55:26.588Z,91.08
2019-05-16T04:56:26.608Z,90.98
2019-05-16T04:57:26.634Z,91.17
2019-05-16T04:58:26.652Z,91.38
2019-05-16T04:59:26.703Z,92.07
2019-05-16T05:00:26.707Z,91.17
2019-05-16T05:01:26.726Z,91.17
2019-05-16T05:02:26.759Z,91.08
2019-05-16T05:03:26.770Z,91.08
2019-05-16T05:04:26.795Z,90.49
2019-05-16T05:05:26.816Z,90.29
2019-05-16T05:06:26.838Z,89.80
2019-05-16T05:07:26.864Z,90.23
2019-05-16T05:08:26.890Z,90.44
2019-05-16T05:09:26.912Z,89.90
2019-05-16T05:10:26.932Z,89.60
2019-05-16T05:11:26.958Z,89.90
2019-05-16T05:12:26.983Z,89.31
2019-05-16T05:13:27.007Z,89.01
2019-05-16T05:14:27.028Z,89.50
2019-05-16T05:15:27.051Z,89.60
2019-05-16T05:16:27.074Z,90.83
2019-05-16T05:17:27.099Z,90.59
2019-05-16T05:18:27.122Z,90.59
2019-05-16T05:19:27.160Z,89.70
2019-05-16T05:20:27.185Z,89.54
2019-05-16T05:21:27.192Z,89.94
2019-05-16T05:22:27.215Z,90.04
2019-05-16T05:23:29.943Z,90.73
2019-05-16T05:24:27.260Z,90.53
2019-05-16T05:25:27.289Z,89.64
2019-05-16T05:26:27.311Z,90.23
2019-05-16T05:27:27.343Z,90.14
2019-05-16T05:28:29.758Z,90.53
2019-05-16T05:29:27.377Z,89.59
2019-05-16T05:30:27.403Z,88.66
2019-05-16T05:31:27.437Z,88.70
2019-05-16T05:32:27.450Z,88.46
2019-05-16T05:33:29.953Z,88.11
2019-05-16T05:34:27.497Z,87.42
2019-05-16T05:35:27.555Z,88.11
2019-05-16T05:36:29.887Z,86.24
2019-05-16T05:37:29.601Z,87.08
2019-05-16T05:38:27.588Z,88.37
2019-05-16T05:39:27.615Z,87.38
2019-05-16T05:40:29.612Z,87.68
2019-05-16T05:41:27.666Z,87.87
2019-05-16T05:42:30.358Z,87.82
2019-05-16T05:43:30.329Z,86.73
2019-05-16T05:44:27.735Z,89.39
2019-05-16T05:45:27.755Z,89.59
2019-05-16T05:46:27.794Z,90.48
2019-05-16T05:47:30.485Z,90.33
2019-05-16T05:48:30.542Z,89.73
2019-05-16T05:49:30.128Z,88.65
2019-05-16T05:50:27.874Z,88.49
2019-05-16T05:51:30.046Z,88.10
2019-05-16T05:52:30.352Z,89.53
2019-05-16T05:53:30.091Z,89.69
2019-05-16T05:54:27.969Z,89.89
2019-05-16T05:55:31.131Z,89.59
2019-05-16T05:56:30.322Z,89.98
2019-05-16T05:57:30.012Z,88.60
2019-05-16T05:58:30.806Z,88.65
2019-05-16T05:59:30.432Z,89.14
2019-05-16T06:00:30.299Z,88.35
2019-05-16T06:01:31.241Z,86.77
2019-05-16T06:02:28.161Z,86.58
2019-05-16T06:03:32.379Z,86.87
2019-05-16T06:04:30.379Z,87.60
2019-05-16T06:05:30.442Z,87.70
2019-05-16T06:06:30.402Z,85.44
2019-05-16T06:07:30.069Z,86.03
2019-05-16T06:08:30.386Z,85.73
2019-05-16T06:09:32.568Z,85.83
2019-05-16T06:10:30.291Z,84.25
2019-05-16T06:11:30.594Z,85.33
2019-05-16T06:12:30.379Z,84.45
2019-05-16T06:13:30.826Z,84.05
2019-05-16T06:14:30.617Z,83.81
2019-05-16T06:15:30.540Z,84.80
2019-05-16T06:16:30.784Z,85.30
2019-05-16T06:17:30.719Z,86.72
2019-05-16T06:18:30.520Z,86.13
2019-05-16T06:19:29.767Z,86.42
2019-05-16T06:20:30.677Z,85.63
2019-05-16T06:21:33.072Z,85.14
2019-05-16T06:22:29.890Z,85.93
2019-05-16T06:23:31.052Z,85.44
2019-05-16T06:24:30.543Z,84.25
2019-05-16T06:25:31.555Z,82.67
2019-05-16T06:26:30.330Z,84.45
2019-05-16T06:27:30.298Z,85.93
2019-05-16T06:28:30.887Z,85.83
2019-05-16T06:29:30.989Z,85.63
2019-05-16T06:30:30.468Z,85.44
2019-05-16T06:31:31.287Z,85.44
2019-05-16T06:32:30.390Z,85.53
2019-05-16T06:33:30.506Z,84.25
2019-05-16T06:34:30.180Z,84.25
2019-05-16T06:35:29.963Z,84.94
2019-05-16T06:36:30.541Z,85.24
2019-05-16T06:37:31.011Z,85.24
2019-05-16T06:38:29.912Z,85.44
2019-05-16T06:39:41.125Z,86.32
2019-05-16T06:40:29.527Z,82.67
2019-05-16T06:41:30.411Z,84.25
2019-05-16T06:42:29.974Z,83.76
2019-05-16T06:43:30.071Z,82.67
2019-05-16T06:44:30.854Z,83.26
2019-05-16T06:45:29.194Z,83.76
2019-05-16T06:46:30.656Z,85.33
2019-05-16T06:47:30.493Z,84.55
2019-05-16T06:48:30.435Z,85.14
2019-05-16T06:49:30.365Z,84.94
2019-05-16T06:50:29.768Z,83.56
2019-05-16T06:51:30.555Z,84.94
2019-05-16T06:52:30.118Z,84.55
2019-05-16T06:53:29.891Z,81.79
2019-05-16T06:54:29.966Z,84.05
2019-05-16T06:55:29.677Z,84.94
2019-05-16T06:56:30.887Z,83.86
2019-05-16T06:57:30.284Z,84.05
2019-05-16T06:58:30.233Z,83.80
2019-05-16T06:59:29.839Z,84.39
2019-05-16T07:00:30.127Z,85.28
2019-05-16T07:01:29.803Z,85.58
2019-05-16T07:02:33.599Z,84.59
2019-05-16T07:03:30.886Z,83.40
2019-05-16T07:04:30.500Z,83.20
2019-05-16T07:05:30.014Z,84.59
2019-05-16T07:06:48.383Z,84.88
2019-05-16T07:07:30.812Z,84.39
2019-05-16T07:08:30.945Z,84.98
2019-05-16T07:09:30.183Z,83.01
2019-05-16T07:10:30.690Z,81.82
2019-05-16T07:11:30.584Z,82.12
2019-05-16T07:12:33.374Z,86.46
2019-05-16T07:13:30.452Z,85.08
2019-05-16T07:14:31.319Z,85.38
2019-05-16T07:15:29.920Z,84.00
2019-05-16T07:16:30.118Z,83.50
2019-05-16T07:17:30.633Z,83.01
2019-05-16T07:18:30.983Z,83.05
2019-05-16T07:19:30.205Z,81.82
2019-05-16T07:20:30.250Z,82.32
2019-05-16T07:21:31.234Z,82.71
2019-05-16T07:22:31.179Z,84.00
2019-05-16T07:23:30.151Z,83.20
2019-05-16T07:24:30.687Z,82.71
2019-05-16T07:25:30.186Z,81.52
2019-05-16T07:26:31.029Z,81.73
2019-05-16T07:27:30.843Z,81.33
2019-05-16T07:28:30.325Z,81.92
2019-05-16T07:29:30.859Z,82.02
2019-05-16T07:30:30.387Z,81.96
2019-05-16T07:31:30.304Z,82.16
2019-05-16T07:32:30.379Z,82.26
2019-05-16T07:33:31.233Z,81.86
2019-05-16T07:34:31.168Z,82.95
2019-05-16T07:35:30.757Z,82.85
2019-05-16T07:36:31.465Z,82.56
2019-05-16T07:37:31.603Z,81.86
2019-05-16T07:38:31.121Z,81.17
2019-05-16T07:39:30.857Z,80.38
2019-05-16T07:40:30.944Z,80.38
2019-05-16T07:41:31.158Z,81.37
2019-05-16T07:42:30.844Z,81.07
2019-05-16T07:43:31.134Z,81.57
2019-05-16T07:44:31.111Z,80.18
2019-05-16T07:45:30.922Z,80.77
2019-05-16T07:46:31.594Z,80.38
2019-05-16T07:47:31.029Z,79.89
2019-05-16T07:48:31.637Z,79.49
2019-05-16T07:49:30.759Z,79.79
2019-05-16T07:50:30.769Z,80.58
2019-05-16T07:51:31.103Z,80.98
2019-05-16T07:52:35.821Z,81.57
2019-05-16T07:53:33.213Z,82.65
2019-05-16T07:54:34.592Z,81.47
2019-05-16T07:55:30.958Z,82.95
2019-05-16T07:56:31.303Z,82.16
2019-05-16T07:57:30.940Z,82.16
2019-05-16T07:58:31.447Z,81.76
2019-05-16T07:59:30.989Z,81.17
2019-05-16T08:00:48.075Z,82.06
2019-05-16T08:01:31.062Z,80.29
2019-05-16T08:02:31.364Z,80.08
2019-05-16T08:03:31.090Z,78.90
2019-05-16T08:04:31.117Z,78.50
2019-05-16T08:05:33.574Z,79.69
2019-05-16T08:06:34.029Z,78.80
2019-05-16T08:07:33.564Z,79.30
2019-05-16T08:08:31.739Z,80.98
2019-05-16T08:09:31.239Z,81.90
2019-05-16T08:10:38.066Z,80.72
2019-05-16T08:11:31.285Z,79.53
2019-05-16T08:12:33.045Z,80.42
2019-05-16T08:13:31.334Z,80.72
2019-05-16T08:14:34.990Z,80.13
2019-05-16T08:15:31.381Z,79.63
2019-05-16T08:16:31.410Z,77.26
2019-05-16T08:17:31.585Z,77.95
2019-05-16T08:18:31.453Z,78.15
2019-05-16T08:19:31.480Z,78.21
2019-05-16T08:20:31.506Z,78.41
2019-05-16T08:21:31.530Z,77.66
2019-05-16T08:22:31.551Z,78.05
2019-05-16T08:23:31.580Z,80.13
2019-05-16T08:24:35.534Z,78.25
2019-05-16T08:25:31.626Z,77.32
2019-05-16T08:26:34.007Z,78.01
2019-05-16T08:27:31.679Z,77.52
2019-05-16T08:28:31.703Z,78.61
2019-05-16T08:29:31.916Z,79.49
2019-05-16T08:30:31.869Z,79.99
2019-05-16T08:31:32.116Z,79.59
2019-05-16T08:32:31.807Z,80.48
2019-05-16T08:33:32.257Z,80.08
2019-05-16T08:34:32.367Z,77.06
2019-05-16T08:35:31.894Z,76.92
2019-05-16T08:36:31.897Z,79.10
2019-05-16T08:37:38.547Z,78.94
2019-05-16T08:38:31.945Z,76.57
2019-05-16T08:39:31.970Z,77.62
2019-05-16T08:40:32.206Z,78.50
2019-05-16T08:41:32.022Z,79.10
2019-05-16T08:42:32.534Z,79.69
2019-05-16T08:43:32.069Z,80.62
2019-05-16T08:44:32.556Z,80.32
2019-05-16T08:45:32.118Z,79.04
2019-05-16T08:46:32.591Z,79.39
2019-05-16T08:47:32.410Z,80.08
2019-05-16T08:48:32.507Z,78.80
2019-05-16T08:49:32.217Z,78.80
2019-05-16T08:50:35.085Z,78.70
2019-05-16T08:51:33.759Z,81.76
2019-05-16T08:52:32.291Z,79.99
2019-05-16T08:53:32.339Z,78.90
2019-05-16T08:54:32.347Z,80.29
2019-05-16T08:55:32.389Z,80.18
2019-05-16T08:56:32.386Z,79.30
2019-05-16T08:57:33.349Z,78.01
2019-05-16T08:59:34.414Z,77.81
2019-05-16T09:00:34.350Z,78.11
2019-05-16T09:02:36.726Z,78.66
2019-05-16T09:03:32.924Z,79.95
2019-05-16T09:04:34.289Z,81.82
2019-05-16T09:05:32.607Z,82.61
2019-05-16T09:06:32.704Z,82.61
2019-05-16T09:07:32.657Z,82.91
2019-05-16T09:08:33.040Z,84.69
2019-05-16T09:09:42.095Z,86.36
2019-05-16T09:10:30.769Z,78.47
2019-05-16T09:11:00.817Z,85.58
2019-05-16T09:12:32.776Z,86.17
2019-05-16T09:13:32.816Z,86.36
2019-05-16T09:14:36.277Z,85.77
2019-05-16T09:15:32.851Z,86.86
2019-05-16T09:16:32.875Z,86.03
2019-05-16T09:17:32.904Z,87.31
2019-05-16T09:18:30.894Z,78.70
2019-05-16T09:18:37.937Z,86.17
2019-05-16T09:18:40.825Z,87.51
2019-05-16T09:19:32.949Z,88.29
2019-05-16T09:20:32.971Z,88.79
2019-05-16T09:21:32.999Z,88.49
2019-05-16T09:22:33.020Z,88.69
2019-05-16T09:23:33.044Z,89.18
2019-05-16T09:24:33.077Z,89.38
2019-05-16T09:25:33.096Z,89.28
2019-05-16T09:26:33.119Z,89.18
2019-05-16T09:27:33.142Z,88.89
2019-05-16T09:28:33.167Z,89.34
2019-05-16T09:29:33.193Z,89.64
2019-05-16T09:30:33.214Z,89.93
2019-05-16T09:31:33.240Z,89.64
2019-05-16T09:32:33.263Z,90.62
2019-05-16T09:33:33.288Z,90.38
2019-05-16T09:34:33.310Z,90.28
2019-05-16T09:35:33.335Z,90.67
2019-05-16T09:36:33.363Z,90.67
2019-05-16T09:37:33.384Z,91.56
2019-05-16T09:38:33.419Z,91.66
2019-05-16T09:39:33.432Z,91.17
2019-05-16T09:40:33.580Z,91.56
2019-05-16T09:41:49.780Z,91.17
2019-05-16T09:42:33.507Z,91.86
2019-05-16T09:43:33.541Z,92.15
2019-05-16T09:44:33.554Z,92.55
2019-05-16T09:45:33.575Z,92.45
2019-05-16T09:46:33.608Z,92.15
2019-05-16T09:47:33.625Z,92.35
2019-05-16T09:48:33.646Z,92.84
2019-05-16T09:49:33.669Z,92.25
2019-05-16T09:50:33.697Z,92.80
2019-05-16T09:51:33.733Z,93.19
2019-05-16T09:52:33.739Z,93.49
2019-05-16T09:53:36.457Z,93.78
2019-05-16T09:54:33.797Z,94.23
2019-05-16T09:55:33.808Z,94.53
2019-05-16T09:56:33.833Z,94.43
2019-05-16T09:57:33.858Z,94.53
2019-05-16T09:58:33.882Z,94.92
2019-05-16T09:59:33.910Z,95.02
2019-05-16T10:00:33.930Z,94.72
2019-05-16T10:01:33.956Z,95.12
2019-05-16T10:02:36.546Z,96.10
2019-05-16T10:03:33.998Z,95.90
2019-05-16T10:04:36.613Z,95.61
2019-05-16T10:05:34.047Z,95.61
2019-05-16T10:06:34.076Z,95.61
2019-05-16T10:07:34.097Z,95.90
2019-05-16T10:08:37.450Z,96.59
2019-05-16T10:09:44.035Z,96.35
2019-05-16T10:10:34.165Z,96.84
2019-05-16T10:11:34.198Z,96.55
2019-05-16T10:12:34.214Z,96.45
2019-05-16T10:13:34.238Z,96.74
2019-05-16T10:14:34.260Z,96.45
2019-05-16T10:15:34.384Z,96.94
2019-05-16T10:16:36.521Z,96.35
2019-05-16T10:17:36.788Z,97.14
2019-05-16T10:18:36.842Z,97.04
2019-05-16T10:19:36.664Z,97.14
2019-05-16T10:20:36.577Z,96.45
2019-05-16T10:21:36.969Z,96.94
2019-05-16T10:22:34.444Z,97.43
2019-05-16T10:23:36.425Z,96.94
2019-05-16T10:24:37.349Z,97.24
2019-05-16T10:25:37.531Z,97.43
2019-05-16T10:26:37.041Z,97.53
2019-05-16T10:27:36.614Z,97.24
2019-05-16T10:28:38.189Z,96.94
2019-05-16T10:29:37.541Z,97.04
2019-05-16T10:30:34.630Z,97.04
2019-05-16T10:31:45.089Z,97.04
2019-05-16T10:32:36.519Z,96.94
2019-05-16T10:33:38.659Z,97.04
2019-05-16T10:34:37.092Z,96.94
2019-05-16T10:35:37.235Z,96.55
2019-05-16T10:36:37.152Z,97.04
2019-05-16T10:37:37.385Z,96.74
2019-05-16T10:38:37.383Z,96.30
2019-05-16T10:39:37.285Z,96.55
2019-05-16T10:40:36.884Z,96.50
2019-05-16T10:41:36.948Z,96.30
2019-05-16T10:42:37.651Z,96.60
2019-05-16T10:43:36.982Z,96.30
2019-05-16T10:44:38.527Z,96.11
2019-05-16T10:45:36.894Z,96.11
2019-05-16T10:46:37.472Z,96.30
2019-05-16T10:47:37.069Z,96.20
2019-05-16T10:48:37.378Z,95.91
2019-05-16T10:49:38.773Z,96.30
2019-05-16T10:50:36.981Z,95.91
2019-05-16T10:51:37.587Z,96.01
2019-05-16T10:52:36.694Z,96.20
2019-05-16T10:54:00.446Z,96.50
2019-05-16T10:54:37.003Z,96.40
2019-05-16T10:55:36.780Z,95.81
2019-05-16T10:56:35.238Z,96.11
2019-05-16T10:57:37.600Z,96.11
2019-05-16T10:58:38.024Z,95.96
2019-05-16T10:59:57.751Z,95.76
2019-05-16T11:01:05.001Z,95.47
2019-05-16T11:01:36.698Z,96.15
2019-05-16T11:02:37.104Z,95.76
2019-05-16T11:03:35.411Z,95.76
2019-05-16T11:04:52.610Z,96.06
2019-05-16T11:05:38.916Z,96.15
2019-05-16T11:06:37.230Z,96.26
2019-05-16T11:07:37.115Z,96.06
2019-05-16T11:08:37.213Z,96.15
2019-05-16T11:09:39.099Z,96.15
2019-05-16T11:10:37.313Z,96.55
2019-05-16T11:11:36.795Z,96.94
2019-05-16T11:12:47.457Z,96.36
2019-05-16T11:13:37.037Z,96.55
2019-05-16T11:14:37.012Z,96.75
2019-05-16T11:15:37.443Z,95.96
2019-05-16T11:16:36.826Z,96.15
2019-05-16T11:17:37.283Z,96.15
2019-05-16T11:18:37.615Z,96.26
2019-05-16T11:19:37.225Z,97.04
2019-05-16T11:20:37.411Z,96.50
2019-05-16T11:21:37.670Z,96.80
2019-05-16T11:22:36.965Z,96.50
2019-05-16T11:23:36.834Z,96.41
2019-05-16T11:24:37.783Z,96.65
2019-05-16T11:25:36.678Z,96.31
2019-05-16T11:26:36.725Z,96.70
2019-05-16T11:27:37.531Z,96.60
2019-05-16T11:28:36.780Z,96.60
2019-05-16T11:29:36.672Z,96.60
2019-05-16T11:30:37.590Z,97.19
2019-05-16T11:31:37.317Z,97.00
2019-05-16T11:32:37.451Z,97.09
2019-05-16T11:33:37.000Z,97.29
2019-05-16T11:34:37.433Z,97.29
2019-05-16T11:35:38.084Z,96.90
2019-05-16T11:36:37.612Z,97.19
2019-05-16T11:37:37.516Z,97.05
2019-05-16T11:38:37.820Z,96.36
2019-05-16T11:39:37.127Z,96.95
2019-05-16T11:40:36.309Z,97.44
2019-05-16T11:41:36.263Z,97.54
2019-05-16T11:42:37.793Z,97.05
2019-05-16T11:43:36.750Z,97.54
2019-05-16T11:44:38.071Z,98.03
2019-05-16T11:45:36.910Z,97.74
2019-05-16T11:46:37.550Z,97.93
2019-05-16T11:47:36.860Z,97.74
2019-05-16T11:48:37.630Z,98.03
2019-05-16T11:49:36.954Z,97.83
2019-05-16T11:50:37.392Z,97.74
2019-05-16T11:51:38.338Z,97.64
2019-05-16T11:52:40.273Z,97.54
2019-05-16T11:53:37.856Z,97.54
2019-05-16T11:54:37.419Z,97.93
2019-05-16T11:55:50.583Z,97.64
2019-05-16T11:56:37.049Z,97.34
2019-05-16T11:57:37.939Z,98.13
2019-05-16T11:58:37.036Z,97.74
2019-05-16T11:59:37.509Z,98.32
2019-05-16T12:00:37.298Z,98.22
2019-05-16T12:01:37.024Z,98.52
2019-05-16T12:02:37.668Z,98.62
2019-05-16T12:03:37.501Z,98.42
2019-05-16T12:04:37.495Z,98.52
2019-05-16T12:05:37.402Z,98.47
2019-05-16T12:06:37.394Z,98.67
2019-05-16T12:07:43.781Z,98.32
2019-05-16T12:08:37.238Z,98.08
2019-05-16T12:09:47.269Z,98.67
2019-05-16T12:10:36.915Z,98.18
2019-05-16T12:11:38.296Z,99.11
2019-05-16T12:12:37.178Z,99.06
2019-05-16T12:13:37.138Z,98.77
2019-05-16T12:14:37.036Z,98.57
2019-05-16T12:15:37.026Z,98.38
2019-05-16T12:16:38.012Z,98.38
2019-05-16T12:17:37.073Z,98.28
2019-05-16T12:18:37.449Z,98.28
2019-05-16T12:19:43.493Z,98.62
2019-05-16T12:20:37.248Z,98.03
2019-05-16T12:21:37.160Z,98.47
2019-05-16T12:22:37.779Z,98.57
2019-05-16T12:23:37.595Z,98.57
2019-05-16T12:24:41.127Z,98.38
2019-05-16T12:25:37.254Z,98.57
2019-05-16T12:26:37.434Z,98.67
2019-05-16T12:27:42.233Z,98.77
2019-05-16T12:28:37.317Z,98.96
2019-05-16T12:29:37.518Z,99.06
2019-05-16T12:30:40.483Z,98.38
2019-05-16T12:31:37.626Z,98.96
2019-05-16T12:32:37.411Z,98.96
2019-05-16T12:33:37.918Z,98.43
2019-05-16T12:34:37.455Z,99.01
2019-05-16T12:35:37.477Z,98.23
2019-05-16T12:36:37.923Z,98.62
2019-05-16T12:37:37.610Z,99.31
2019-05-16T12:38:38.138Z,99.11
2019-05-16T12:39:38.016Z,98.82
2019-05-16T12:40:37.814Z,98.91
2019-05-16T12:41:40.907Z,99.21
2019-05-16T12:42:37.630Z,98.91
2019-05-16T12:43:48.792Z,99.90
2019-05-16T12:44:37.681Z,99.31
2019-05-16T12:45:38.714Z,99.51
2019-05-16T12:46:37.726Z,99.41
2019-05-16T12:47:37.869Z,99.46
2019-05-16T12:48:37.784Z,99.70
2019-05-16T12:49:37.787Z,99.21
2019-05-16T12:50:38.897Z,99.16
2019-05-16T12:51:37.828Z,99.46
2019-05-16T12:52:38.408Z,99.36