createdAt,value
2023-03-12T00:00:19.217Z,33.60
2023-03-12T00:01:19.207Z,35.30
2023-03-12T00:02:19.241Z,35.60
2023-03-12T00:03:19.205Z,32.70
2023-03-12T00:04:19.199Z,33.30
2023-03-12T00:05:19.151Z,33.50
2023-03-12T00:06:19.436Z,33.30
2023-03-12T00:07:19.119Z,36.40
2023-03-12T00:08:19.120Z,35.10
2023-03-12T00:09:19.124Z,37.50
2023-03-12T00:10:19.066Z,33.90
2023-03-12T00:11:19.759Z,34.30
2023-03-12T00:12:19.109Z,34.90
2023-03-12T00:13:19.050Z,34.10
2023-03-12T00:14:19.701Z,33.50
2023-03-12T00:15:19.026Z,33.70
2023-03-12T00:16:19.058Z,36.30
2023-03-12T00:17:19.096Z,33.50
2023-03-12T00:18:18.992Z,34.40
2023-03-12T00:19:19.030Z,34.50
2023-03-12T00:20:18.945Z,35.50
2023-03-12T00:21:18.986Z,33.40
2023-03-12T00:22:18.962Z,34.30
2023-03-12T00:23:18.915Z,34.20
2023-03-12T00:24:18.904Z,35.10
2023-03-12T00:25:18.925Z,33.50
2023-03-12T00:26:18.922Z,34.60
2023-03-12T00:27:18.880Z,34.20
2023-03-12T00:28:18.861Z,34.40
2023-03-12T00:29:18.854Z,32.90
2023-03-12T00:30:18.855Z,34.10
2023-03-12T00:31:18.920Z,33.70
2023-03-12T00:32:18.813Z,34.70
2023-03-12T00:33:18.827Z,34.50
2023-03-12T00:34:18.802Z,34.90
2023-03-12T00:35:18.774Z,33.80
2023-03-12T00:36:18.754Z,34.00
2023-03-12T00:37:18.739Z,34.00
2023-03-12T00:38:18.735Z,34.30
2023-03-12T00:39:18.742Z,32.80
2023-03-12T00:40:18.699Z,34.60
2023-03-12T00:41:18.690Z,35.10
2023-03-12T00:42:18.685Z,35.20
2023-03-12T00:43:18.658Z,34.50
2023-03-12T00:44:18.672Z,33.40
2023-03-12T00:45:18.656Z,33.20
2023-03-12T00:46:18.677Z,34.20
2023-03-12T00:47:18.632Z,34.30
2023-03-12T00:48:18.603Z,35.40
2023-03-12T00:49:18.626Z,34.90
2023-03-12T00:50:26.075Z,35.60
2023-03-12T00:51:18.562Z,36.30
2023-03-12T00:52:18.552Z,33.80
2023-03-12T00:53:18.555Z,32.80
2023-03-12T00:54:18.540Z,34.10
2023-03-12T00:55:18.510Z,34.50
2023-03-12T00:56:18.512Z,34.40
2023-03-12T00:57:18.503Z,33.10
2023-03-12T00:58:18.484Z,34.60
2023-03-12T00:59:18.482Z,35.80
2023-03-12T01:00:18.461Z,38.00
2023-03-12T01:01:18.460Z,32.80
2023-03-12T01:02:18.455Z,33.70
2023-03-12T01:03:18.428Z,34.60
2023-03-12T01:04:18.422Z,32.90
2023-03-12T01:05:18.396Z,34.00
2023-03-12T01:06:18.397Z,34.60
2023-03-12T01:07:18.369Z,34.70
2023-03-12T01:08:18.375Z,34.40
2023-03-12T01:09:18.355Z,35.30
2023-03-12T01:10:18.333Z,34.00
2023-03-12T01:11:18.318Z,34.30
2023-03-12T01:12:18.313Z,33.90
2023-03-12T01:13:18.353Z,32.30
2023-03-12T01:14:18.306Z,32.90
2023-03-12T01:15:18.263Z,33.60
2023-03-12T01:16:18.388Z,33.90
2023-03-12T01:17:18.258Z,35.00
2023-03-12T01:18:18.242Z,35.70
2023-03-12T01:19:18.239Z,34.30
2023-03-12T01:20:18.235Z,32.70
2023-03-12T01:21:18.253Z,33.70
2023-03-12T01:22:18.183Z,33.20
2023-03-12T01:23:18.169Z,34.20
2023-03-12T01:24:18.189Z,33.80
2023-03-12T01:25:18.143Z,34.00
2023-03-12T01:26:18.133Z,33.40
2023-03-12T01:27:18.122Z,32.50
2023-03-12T01:28:18.169Z,34.50
2023-03-12T01:29:18.118Z,32.70
2023-03-12T01:30:18.094Z,32.30
2023-03-12T01:31:18.094Z,33.00
2023-03-12T01:32:18.093Z,33.20
2023-03-12T01:33:18.057Z,32.50
2023-03-12T01:34:18.055Z,32.70
2023-03-12T01:35:18.047Z,34.70
2023-03-12T01:36:18.044Z,32.90
2023-03-12T01:37:18.005Z,32.80
2023-03-12T01:38:17.981Z,34.00
2023-03-12T01:39:18.003Z,33.00
2023-03-12T01:40:17.957Z,32.90
2023-03-12T01:41:17.937Z,33.90
2023-03-12T01:42:17.942Z,32.60
2023-03-12T01:43:17.930Z,34.80
2023-03-12T01:44:17.914Z,33.90
2023-03-12T01:45:17.924Z,34.30
2023-03-12T01:46:17.888Z,32.40
2023-03-12T01:47:17.879Z,32.50
2023-03-12T01:48:17.859Z,32.40
2023-03-12T01:49:17.834Z,34.80
2023-03-12T01:50:17.825Z,33.50
2023-03-12T01:51:17.830Z,34.30
2023-03-12T01:52:17.797Z,33.80
2023-03-12T01:53:17.784Z,33.40
2023-03-12T01:54:17.780Z,33.30
2023-03-12T01:55:17.776Z,33.80
2023-03-12T01:56:17.764Z,34.40
2023-03-12T01:57:17.735Z,33.60
2023-03-12T01:58:17.756Z,34.40
2023-03-12T01:59:17.724Z,35.50
2023-03-12T02:00:17.704Z,37.10
2023-03-12T02:01:17.796Z,33.20
2023-03-12T02:02:17.698Z,34.40
2023-03-12T02:03:17.654Z,34.40
2023-03-12T02:04:17.773Z,32.20
2023-03-12T02:05:17.654Z,33.00
2023-03-12T02:06:17.624Z,34.30
2023-03-12T02:07:17.619Z,33.10
2023-03-12T02:08:17.615Z,33.10
2023-03-12T02:09:17.584Z,32.50
2023-03-12T02:10:17.600Z,32.90
2023-03-12T02:11:17.579Z,32.80
2023-03-12T02:12:17.588Z,33.10
2023-03-12T02:13:17.565Z,33.80
2023-03-12T02:14:17.540Z,32.70
2023-03-12T02:15:17.530Z,34.10
2023-03-12T02:16:17.557Z,33.10
2023-03-12T02:17:17.499Z,31.70
2023-03-12T02:18:17.515Z,33.40
2023-03-12T02:19:17.468Z,32.60
2023-03-12T02:20:17.466Z,32.70
2023-03-12T02:21:17.434Z,32.60
2023-03-12T02:22:17.426Z,32.00
2023-03-12T02:23:17.440Z,33.80
2023-03-12T02:24:17.436Z,33.50
2023-03-12T02:25:17.417Z,35.30
2023-03-12T02:26:17.389Z,34.80
2023-03-12T02:27:17.369Z,31.40
2023-03-12T02:28:17.369Z,33.70
2023-03-12T02:29:17.337Z,34.30
2023-03-12T02:30:17.340Z,33.40
2023-03-12T02:31:17.338Z,32.80
2023-03-12T02:32:17.355Z,33.60
2023-03-12T02:33:17.309Z,34.60
2023-03-12T02:34:17.287Z,35.90
2023-03-12T02:35:17.268Z,33.00
2023-03-12T02:36:17.245Z,34.40
2023-03-12T02:37:17.249Z,33.10
2023-03-12T02:38:17.239Z,33.00
2023-03-12T02:39:17.229Z,35.00
2023-03-12T02:40:17.235Z,33.70
2023-03-12T02:41:17.198Z,34.90
2023-03-12T02:42:17.177Z,35.90
2023-03-12T02:43:17.156Z,33.90
2023-03-12T02:44:17.149Z,34.20
2023-03-12T02:45:17.163Z,34.70
2023-03-12T02:46:17.230Z,34.50
2023-03-12T02:47:17.119Z,35.60
2023-03-12T02:48:17.096Z,35.70
2023-03-12T02:49:17.098Z,34.40
2023-03-12T02:50:17.075Z,34.00
2023-03-12T02:51:17.081Z,34.10
2023-03-12T02:52:17.058Z,33.80
2023-03-12T02:53:17.050Z,35.10
2023-03-12T02:54:17.024Z,34.20
2023-03-12T02:55:17.032Z,33.80
2023-03-12T02:56:17.005Z,36.30
2023-03-12T02:57:17.000Z,34.90
2023-03-12T02:58:16.975Z,35.60
2023-03-12T02:59:16.959Z,35.00
2023-03-12T03:00:16.947Z,34.50
2023-03-12T03:01:16.995Z,34.20
2023-03-12T03:02:16.925Z,32.70
2023-03-12T03:03:16.912Z,36.00
2023-03-12T03:04:16.977Z,34.00
2023-03-12T03:05:16.908Z,34.30
2023-03-12T03:06:16.903Z,36.90
2023-03-12T03:07:16.868Z,33.50
2023-03-12T03:08:16.864Z,33.80
2023-03-12T03:09:16.879Z,35.20
2023-03-12T03:10:16.858Z,34.30
2023-03-12T03:11:16.820Z,35.50
2023-03-12T03:12:16.804Z,35.40
2023-03-12T03:13:16.799Z,33.80
2023-03-12T03:14:16.774Z,35.10
2023-03-12T03:15:16.787Z,34.70
2023-03-12T03:16:16.804Z,35.40
2023-03-12T03:17:16.748Z,34.20
2023-03-12T03:18:16.730Z,34.70
2023-03-12T03:19:16.859Z,35.60
2023-03-12T03:20:16.725Z,36.00
2023-03-12T03:21:16.705Z,33.80
2023-03-12T03:22:16.699Z,35.90
2023-03-12T03:23:16.683Z,36.20
2023-03-12T03:24:16.678Z,34.40
2023-03-12T03:25:16.647Z,34.80
2023-03-12T03:26:16.668Z,34.50
2023-03-12T03:27:16.615Z,37.30
2023-03-12T03:28:16.607Z,34.20
2023-03-12T03:29:16.588Z,35.00
2023-03-12T03:30:16.598Z,37.70
2023-03-12T03:31:16.646Z,35.30
2023-03-12T03:32:16.604Z,35.50
2023-03-12T03:33:16.564Z,34.50
2023-03-12T03:34:16.592Z,35.10
2023-03-12T03:35:16.523Z,34.50
2023-03-12T03:36:16.519Z,34.10
2023-03-12T03:37:16.501Z,36.70
2023-03-12T03:38:16.488Z,34.40
2023-03-12T03:39:16.463Z,36.20
2023-03-12T03:40:16.456Z,34.10
2023-03-12T03:41:16.433Z,34.80
2023-03-12T03:42:16.430Z,35.70
2023-03-12T03:43:16.432Z,34.00
2023-03-12T03:44:16.409Z,34.80
2023-03-12T03:45:16.408Z,35.50
2023-03-12T03:46:16.466Z,35.10
2023-03-12T03:47:16.356Z,33.40
2023-03-12T03:48:16.366Z,34.70
2023-03-12T03:49:16.333Z,35.60
2023-03-12T03:50:16.345Z,34.10
2023-03-12T03:51:16.316Z,35.40
2023-03-12T03:52:16.331Z,37.00
2023-03-12T03:53:16.321Z,36.10
2023-03-12T03:54:16.272Z,34.60
2023-03-12T03:55:16.285Z,34.70
2023-03-12T03:56:16.253Z,35.10
2023-03-12T03:57:16.258Z,34.10
2023-03-12T03:58:16.232Z,33.80
2023-03-12T03:59:16.217Z,34.80
2023-03-12T04:00:16.203Z,34.40
2023-03-12T04:01:16.199Z,36.30
2023-03-12T04:02:16.202Z,36.40
2023-03-12T04:03:16.194Z,36.20
2023-03-12T04:04:16.174Z,35.00
2023-03-12T04:05:16.189Z,36.00
2023-03-12T04:06:16.188Z,35.10
2023-03-12T04:07:16.115Z,33.70
2023-03-12T04:08:16.130Z,34.70
2023-03-12T04:09:16.099Z,34.90
2023-03-12T04:10:16.096Z,34.90
2023-03-12T04:11:16.070Z,35.90
2023-03-12T04:12:16.063Z,33.90
2023-03-12T04:13:16.032Z,37.30
2023-03-12T04:14:16.048Z,34.40
2023-03-12T04:15:16.010Z,36.10
2023-03-12T04:16:16.037Z,34.60
2023-03-12T04:17:15.994Z,35.40
2023-03-12T04:18:15.990Z,36.30
2023-03-12T04:19:15.959Z,34.80
2023-03-12T04:20:15.967Z,35.50
2023-03-12T04:21:15.931Z,34.50
2023-03-12T04:22:15.934Z,34.40
2023-03-12T04:23:15.901Z,34.60
2023-03-12T04:24:15.912Z,34.00
2023-03-12T04:25:15.893Z,35.40
2023-03-12T04:26:15.871Z,36.00
2023-03-12T04:27:15.864Z,34.80
2023-03-12T04:28:15.862Z,36.60
2023-03-12T04:29:15.837Z,36.40
2023-03-12T04:30:15.850Z,35.70
2023-03-12T04:31:15.841Z,36.90
2023-03-12T04:32:15.816Z,35.00
2023-03-12T04:33:15.768Z,34.90
2023-03-12T04:34:15.780Z,35.20
2023-03-12T04:35:15.777Z,38.90
2023-03-12T04:36:15.749Z,35.30
2023-03-12T04:37:15.740Z,35.40
2023-03-12T04:38:15.727Z,36.70
2023-03-12T04:39:15.716Z,35.10
2023-03-12T04:40:15.698Z,34.60
2023-03-12T04:41:15.680Z,37.10
2023-03-12T04:42:15.742Z,35.00
2023-03-12T04:43:15.663Z,37.00
2023-03-12T04:44:15.668Z,33.70
2023-03-12T04:45:15.648Z,35.60
2023-03-12T04:46:15.660Z,36.70
2023-03-12T04:47:15.624Z,34.00
2023-03-12T04:48:15.649Z,34.60
2023-03-12T04:49:15.608Z,33.70
2023-03-12T04:50:15.587Z,34.50
2023-03-12T04:51:15.566Z,34.70
2023-03-12T04:52:15.546Z,34.40
2023-03-12T04:53:15.592Z,36.90
2023-03-12T04:54:15.583Z,35.90
2023-03-12T04:55:15.528Z,34.40
2023-03-12T04:56:15.514Z,38.70
2023-03-12T04:57:15.482Z,35.20
2023-03-12T04:58:15.485Z,37.90
2023-03-12T04:59:15.453Z,35.50
2023-03-12T05:00:15.471Z,36.00
2023-03-12T05:01:15.448Z,35.60
2023-03-12T05:02:15.445Z,37.00
2023-03-12T05:03:15.468Z,36.60
2023-03-12T05:04:15.448Z,35.80
2023-03-12T05:05:15.415Z,39.10
2023-03-12T05:06:15.384Z,35.20
2023-03-12T05:07:15.376Z,35.10
2023-03-12T05:08:15.361Z,34.90
2023-03-12T05:09:15.334Z,34.10
2023-03-12T05:10:15.335Z,36.60
2023-03-12T05:11:15.326Z,35.40
2023-03-12T05:12:15.304Z,36.40
2023-03-12T05:13:15.317Z,37.10
2023-03-12T05:14:15.281Z,36.50
2023-03-12T05:15:15.266Z,34.30
2023-03-12T05:16:15.285Z,36.30
2023-03-12T05:17:15.222Z,34.60
2023-03-12T05:18:15.228Z,35.10
2023-03-12T05:19:15.211Z,37.80
2023-03-12T05:20:15.208Z,37.00
2023-03-12T05:21:15.201Z,36.90
2023-03-12T05:22:15.167Z,37.30
2023-03-12T05:23:15.169Z,36.50
2023-03-12T05:24:15.183Z,38.20
2023-03-12T05:25:15.134Z,36.20
2023-03-12T05:26:15.121Z,35.50
2023-03-12T05:27:15.110Z,35.00
2023-03-12T05:28:15.099Z,35.40
2023-03-12T05:29:15.084Z,35.90
2023-03-12T05:30:15.072Z,35.90
2023-03-12T05:31:15.074Z,36.30
2023-03-12T05:32:15.106Z,36.40
2023-03-12T05:33:15.029Z,34.60
2023-03-12T05:34:15.039Z,36.40
2023-03-12T05:35:15.018Z,37.40
2023-03-12T05:36:15.061Z,34.70
2023-03-12T05:37:14.997Z,35.10
2023-03-12T05:38:14.985Z,36.20
2023-03-12T05:39:14.962Z,36.00
2023-03-12T05:40:14.942Z,38.00
2023-03-12T05:41:14.936Z,36.90
2023-03-12T05:42:14.944Z,37.50
2023-03-12T05:43:14.932Z,37.60
2023-03-12T05:44:14.883Z,35.80
2023-03-12T05:45:14.908Z,38.50
2023-03-12T05:46:14.907Z,37.90
2023-03-12T05:47:14.854Z,36.00
2023-03-12T05:48:14.867Z,37.80
2023-03-12T05:49:14.841Z,38.70
2023-03-12T05:50:14.827Z,37.40
2023-03-12T05:51:14.821Z,38.20
2023-03-12T05:52:14.790Z,36.10
2023-03-12T05:53:14.880Z,36.20
2023-03-12T05:54:14.789Z,37.50
2023-03-12T05:55:14.765Z,37.80
2023-03-12T05:56:14.771Z,35.60
2023-03-12T05:57:14.727Z,34.90
2023-03-12T05:58:14.706Z,35.80
2023-03-12T05:59:14.705Z,37.60
2023-03-12T06:00:14.723Z,37.20
2023-03-12T06:01:14.690Z,38.80
2023-03-12T06:02:14.709Z,35.20
2023-03-12T06:03:14.688Z,36.70
2023-03-12T06:04:14.637Z,36.80
2023-03-12T06:05:14.648Z,38.10
2023-03-12T06:06:14.647Z,36.40
2023-03-12T06:07:14.619Z,35.50
2023-03-12T06:08:14.584Z,35.90
2023-03-12T06:09:14.586Z,37.40
2023-03-12T06:10:14.587Z,37.60
2023-03-12T06:11:14.555Z,36.20
2023-03-12T06:12:14.547Z,38.20
2023-03-12T06:13:14.536Z,35.70
2023-03-12T06:14:14.505Z,38.00
2023-03-12T06:15:14.516Z,37.80
2023-03-12T06:16:14.518Z,39.20
2023-03-12T06:17:14.490Z,36.50
2023-03-12T06:18:14.450Z,36.30
2023-03-12T06:19:14.487Z,35.60
2023-03-12T06:20:14.442Z,35.70
2023-03-12T06:21:14.421Z,37.40
2023-03-12T06:22:14.435Z,38.90
2023-03-12T06:23:14.407Z,37.60
2023-03-12T06:24:14.380Z,35.40
2023-03-12T06:25:14.381Z,36.20
2023-03-12T06:26:14.351Z,36.00
2023-03-12T06:27:14.364Z,36.60
2023-03-12T06:28:14.359Z,37.30
2023-03-12T06:29:14.348Z,36.70
2023-03-12T06:30:14.316Z,36.00
2023-03-12T06:31:14.337Z,37.10
2023-03-12T06:32:14.385Z,38.10
2023-03-12T06:33:14.297Z,36.90
2023-03-12T06:34:14.251Z,35.70
2023-03-12T06:35:14.289Z,36.00
2023-03-12T06:36:14.248Z,35.50
2023-03-12T06:37:14.230Z,34.90
2023-03-12T06:38:14.216Z,34.10
2023-03-12T06:39:14.199Z,36.40
2023-03-12T06:40:14.190Z,36.60
2023-03-12T06:41:14.185Z,35.70
2023-03-12T06:42:14.164Z,36.80
2023-03-12T06:43:14.153Z,36.40
2023-03-12T06:44:14.136Z,36.60
2023-03-12T06:45:14.121Z,36.60
2023-03-12T06:46:14.149Z,37.70
2023-03-12T06:47:16.504Z,35.10
2023-03-12T06:48:14.078Z,39.20
2023-03-12T06:49:14.083Z,37.70
2023-03-12T06:50:14.063Z,38.50
2023-03-12T06:51:21.130Z,37.40
2023-03-12T06:52:14.036Z,36.20
2023-03-12T06:53:14.031Z,35.30
2023-03-12T06:54:13.999Z,35.50
2023-03-12T06:55:14.012Z,35.40
2023-03-12T06:56:13.994Z,33.70
2023-03-12T06:57:13.982Z,35.70
2023-03-12T06:58:13.971Z,34.50
2023-03-12T06:59:13.947Z,35.10
2023-03-12T07:00:13.931Z,37.00
2023-03-12T07:01:13.947Z,35.10
2023-03-12T07:02:13.998Z,35.60
2023-03-12T07:03:13.905Z,33.30
2023-03-12T07:04:13.903Z,34.20
2023-03-12T07:05:13.904Z,33.80
2023-03-12T07:06:13.874Z,34.20
2023-03-12T07:07:13.889Z,33.40
2023-03-12T07:08:13.843Z,32.90
2023-03-12T07:09:13.831Z,34.70
2023-03-12T07:10:13.833Z,35.60
2023-03-12T07:11:13.863Z,35.60
2023-03-12T07:12:13.816Z,35.10
2023-03-12T07:13:13.794Z,33.30
2023-03-12T07:14:13.807Z,35.60
2023-03-12T07:15:13.755Z,35.50
2023-03-12T07:16:13.780Z,35.60
2023-03-12T07:17:13.730Z,37.40
2023-03-12T07:18:13.742Z,34.30
2023-03-12T07:19:13.722Z,33.40
2023-03-12T07:20:13.693Z,35.60
2023-03-12T07:21:13.729Z,33.70
2023-03-12T07:22:13.709Z,33.70
2023-03-12T07:23:13.720Z,34.30
2023-03-12T07:24:13.663Z,34.70
2023-03-12T07:25:13.635Z,33.80
2023-03-12T07:26:13.639Z,37.90
2023-03-12T07:27:13.616Z,33.10
2023-03-12T07:28:13.607Z,35.00
2023-03-12T07:29:13.663Z,34.10
2023-03-12T07:30:13.601Z,33.50
2023-03-12T07:31:13.623Z,33.70
2023-03-12T07:32:13.559Z,32.90
2023-03-12T07:33:13.641Z,35.30
2023-03-12T07:34:13.672Z,34.00
2023-03-12T07:35:13.536Z,34.00
2023-03-12T07:36:13.561Z,35.20
2023-03-12T07:37:13.534Z,36.70
2023-03-12T07:38:13.570Z,34.20
2023-03-12T07:39:13.489Z,34.60
2023-03-12T07:40:13.635Z,34.90
2023-03-12T07:41:13.605Z,36.00
2023-03-12T07:42:13.458Z,32.70
2023-03-12T07:43:13.449Z,32.50
2023-03-12T07:44:13.500Z,35.60
2023-03-12T07:45:13.407Z,34.50
2023-03-12T07:46:13.419Z,34.10
2023-03-12T07:47:23.820Z,33.50
2023-03-12T07:48:14.427Z,34.30
2023-03-12T07:49:13.383Z,35.70
2023-03-12T07:50:13.362Z,32.50
2023-03-12T07:51:13.290Z,33.20
2023-03-12T07:52:13.444Z,33.40
2023-03-12T07:53:13.300Z,33.60
2023-03-12T07:54:13.293Z,32.70
2023-03-12T07:55:13.403Z,33.60
2023-03-12T07:56:13.392Z,31.50
2023-03-12T07:57:13.322Z,33.00
2023-03-12T07:58:13.318Z,32.80
2023-03-12T07:59:13.453Z,33.40
2023-03-12T08:00:13.222Z,33.00
2023-03-12T08:01:13.230Z,33.00
2023-03-12T08:02:13.245Z,32.70
2023-03-12T08:03:13.481Z,32.40
2023-03-12T08:04:13.245Z,33.90
2023-03-12T08:05:13.204Z,32.60
2023-03-12T08:06:13.255Z,32.80
2023-03-12T08:07:13.147Z,32.50
2023-03-12T08:08:13.137Z,31.50
2023-03-12T08:09:13.116Z,32.40
2023-03-12T08:10:13.155Z,32.10
2023-03-12T08:11:13.050Z,32.90
2023-03-12T08:12:13.079Z,32.80
2023-03-12T08:13:13.082Z,32.20
2023-03-12T08:14:13.103Z,31.90
2023-03-12T08:15:13.010Z,32.80
2023-03-12T08:16:13.035Z,33.90
2023-03-12T08:17:13.003Z,33.20
2023-03-12T08:18:12.990Z,33.80
2023-03-12T08:19:12.971Z,33.70
2023-03-12T08:20:12.989Z,32.20
2023-03-12T08:21:15.255Z,32.50
2023-03-12T08:22:12.911Z,31.20
2023-03-12T08:23:12.902Z,32.50
2023-03-12T08:24:12.879Z,32.40
2023-03-12T08:25:12.897Z,33.50
2023-03-12T08:26:12.884Z,31.60
2023-03-12T08:27:12.862Z,32.40
2023-03-12T08:28:12.847Z,32.40
2023-03-12T08:29:12.823Z,31.80
2023-03-12T08:30:12.806Z,32.90
2023-03-12T08:31:12.812Z,32.20
2023-03-12T08:32:12.808Z,32.80
2023-03-12T08:33:12.766Z,33.40
2023-03-12T08:34:12.820Z,31.30
2023-03-12T08:35:12.771Z,32.40
2023-03-12T08:36:12.776Z,32.10
2023-03-12T08:37:12.745Z,34.10
2023-03-12T08:38:12.754Z,30.70
2023-03-12T08:39:12.709Z,33.00
2023-03-12T08:40:12.753Z,30.50
2023-03-12T08:41:12.699Z,31.60
2023-03-12T08:42:12.677Z,31.20
2023-03-12T08:43:12.638Z,30.10
2023-03-12T08:44:12.641Z,30.30
2023-03-12T08:45:12.632Z,31.00
2023-03-12T08:46:12.999Z,32.70
2023-03-12T08:47:12.601Z,32.20
2023-03-12T08:48:12.632Z,30.60
2023-03-12T08:49:14.091Z,31.00
2023-03-12T08:50:13.345Z,29.70
2023-03-12T08:51:13.825Z,30.80
2023-03-12T08:52:12.554Z,31.10
2023-03-12T08:53:12.558Z,30.20
2023-03-12T08:54:12.530Z,31.50
2023-03-12T08:55:12.493Z,30.90
2023-03-12T08:56:12.483Z,30.60
2023-03-12T08:57:12.476Z,31.50
2023-03-12T08:58:12.457Z,31.50
2023-03-12T08:59:12.493Z,30.30
2023-03-12T09:00:12.482Z,31.40
2023-03-12T09:01:12.424Z,32.40
2023-03-12T09:02:12.402Z,31.40
2023-03-12T09:03:12.527Z,31.90
2023-03-12T09:04:12.415Z,32.60
2023-03-12T09:05:12.425Z,31.30
2023-03-12T09:06:12.361Z,32.20
2023-03-12T09:07:12.334Z,30.10
2023-03-12T09:08:12.332Z,31.00
2023-03-12T09:09:12.353Z,30.80
2023-03-12T09:10:12.372Z,30.70
2023-03-12T09:11:12.335Z,32.60
2023-03-12T09:12:12.284Z,30.60
2023-03-12T09:13:12.263Z,31.00
2023-03-12T09:15:13.275Z,32.70
2023-03-12T09:16:12.242Z,30.00
2023-03-12T09:17:12.213Z,31.10
2023-03-12T09:18:12.204Z,30.60
2023-03-12T09:19:12.184Z,29.80
2023-03-12T09:20:12.208Z,29.20
2023-03-12T09:21:12.164Z,31.40
2023-03-12T09:22:12.149Z,28.50
2023-03-12T09:23:12.134Z,30.80
2023-03-12T09:24:12.116Z,29.40
2023-03-12T09:25:12.120Z,31.40
2023-03-12T09:26:12.097Z,30.70
2023-03-12T09:27:12.123Z,29.50
2023-03-12T09:28:12.064Z,31.10
2023-03-12T09:29:12.055Z,31.50
2023-03-12T09:30:12.038Z,29.50
2023-03-12T09:31:12.132Z,28.40
2023-03-12T09:32:12.026Z,31.50
2023-03-12T09:33:12.058Z,32.00
2023-03-12T09:34:12.007Z,27.90
2023-03-12T09:35:11.967Z,29.90
2023-03-12T09:36:12.051Z,31.80
2023-03-12T09:37:11.965Z,29.70
2023-03-12T09:38:11.942Z,29.30
2023-03-12T09:39:11.938Z,29.90
2023-03-12T09:40:11.917Z,27.50
2023-03-12T09:41:11.899Z,29.40
2023-03-12T09:42:11.886Z,30.10
2023-03-12T09:43:11.975Z,28.80
2023-03-12T09:44:11.875Z,28.00
2023-03-12T09:45:11.844Z,28.10
2023-03-12T09:46:11.971Z,30.20
2023-03-12T09:47:11.866Z,30.60
2023-03-12T09:48:11.806Z,30.60
2023-03-12T09:49:11.827Z,28.20
2023-03-12T09:50:11.783Z,28.40
2023-03-12T09:51:11.789Z,31.10
2023-03-12T09:52:11.766Z,27.00
2023-03-12T09:53:11.738Z,27.90
2023-03-12T09:54:11.756Z,27.30
2023-03-12T09:55:11.739Z,27.40
2023-03-12T09:56:11.716Z,27.00
2023-03-12T09:57:11.718Z,28.00
2023-03-12T09:58:11.716Z,30.00
2023-03-12T09:59:11.687Z,30.50
2023-03-12T10:00:11.677Z,27.00
2023-03-12T10:01:11.655Z,27.60
2023-03-12T10:02:11.647Z,26.50
2023-03-12T10:03:11.700Z,27.20
2023-03-12T10:04:11.714Z,26.30
2023-03-12T10:05:11.657Z,26.50
2023-03-12T10:06:11.699Z,27.80
2023-03-12T10:07:11.574Z,26.50
2023-03-12T10:08:24.000Z,25.60
2023-03-12T10:09:12.537Z,26.30
2023-03-12T10:10:11.545Z,28.00
2023-03-12T10:11:11.527Z,25.90
2023-03-12T10:12:11.529Z,28.30
2023-03-12T10:13:11.478Z,26.60
2023-03-12T10:14:13.079Z,27.40
2023-03-12T10:15:11.456Z,27.00
2023-03-12T10:16:11.507Z,25.60
2023-03-12T10:17:11.450Z,25.10
2023-03-12T10:18:11.637Z,26.50
2023-03-12T10:19:11.447Z,25.70
2023-03-12T10:20:11.428Z,25.30
2023-03-12T10:21:11.398Z,26.50
2023-03-12T10:22:11.410Z,26.10
2023-03-12T10:23:11.394Z,24.20
2023-03-12T10:24:11.371Z,24.60
2023-03-12T10:25:11.392Z,26.00
2023-03-12T10:26:11.371Z,25.50
2023-03-12T10:27:11.333Z,26.00
2023-03-12T10:28:11.295Z,25.30
2023-03-12T10:29:11.313Z,24.90
2023-03-12T10:30:11.276Z,24.90
2023-03-12T10:31:11.306Z,24.70
2023-03-12T10:32:11.269Z,24.30
2023-03-12T10:33:11.267Z,27.30
2023-03-12T10:34:11.221Z,26.60
2023-03-12T10:35:11.206Z,26.10
2023-03-12T10:36:11.264Z,24.50
2023-03-12T10:37:11.177Z,25.30
2023-03-12T10:38:11.184Z,25.50
2023-03-12T10:39:11.159Z,25.80
2023-03-12T10:40:11.157Z,24.40
2023-03-12T10:41:11.139Z,26.10
2023-03-12T10:42:11.151Z,25.90
2023-03-12T10:43:11.114Z,25.10
2023-03-12T10:44:11.110Z,23.90
2023-03-12T10:45:11.140Z,24.90
2023-03-12T10:46:11.123Z,25.10
2023-03-12T10:47:11.049Z,24.90
2023-03-12T10:48:11.069Z,25.20
2023-03-12T10:49:11.021Z,26.70
2023-03-12T10:50:11.040Z,25.30
2023-03-12T10:51:11.002Z,25.10
2023-03-12T10:52:10.989Z,25.10
2023-03-12T10:53:10.978Z,25.00
2023-03-12T10:54:10.980Z,25.30
2023-03-12T10:55:10.979Z,24.10
2023-03-12T10:56:10.935Z,25.00
2023-03-12T10:57:10.941Z,27.10
2023-03-12T10:58:10.920Z,26.30
2023-03-12T10:59:10.885Z,23.70
2023-03-12T11:00:10.923Z,26.10
2023-03-12T11:01:10.922Z,25.50
2023-03-12T11:02:10.901Z,24.50
2023-03-12T11:03:10.836Z,25.70
2023-03-12T11:04:10.847Z,26.00
2023-03-12T11:05:10.846Z,25.30
2023-03-12T11:06:10.859Z,24.20
2023-03-12T11:07:10.799Z,25.90
2023-03-12T11:08:10.775Z,24.90
2023-03-12T11:09:16.564Z,23.80
2023-03-12T11:10:14.110Z,24.30
2023-03-12T11:11:10.737Z,24.80
2023-03-12T11:12:10.754Z,25.20
2023-03-12T11:13:10.729Z,25.30
2023-03-12T11:14:10.740Z,23.30
2023-03-12T11:15:10.730Z,23.30
2023-03-12T11:16:10.730Z,23.50
2023-03-12T11:17:10.667Z,25.50
2023-03-12T11:18:10.703Z,25.80
2023-03-12T11:19:10.697Z,24.20
2023-03-12T11:20:10.626Z,24.10
2023-03-12T11:21:10.644Z,25.00
2023-03-12T11:22:10.620Z,26.80
2023-03-12T11:23:10.595Z,23.30
2023-03-12T11:24:10.577Z,23.80
2023-03-12T11:25:10.556Z,24.50
2023-03-12T11:26:10.560Z,24.60
2023-03-12T11:27:10.553Z,22.80
2023-03-12T11:28:10.633Z,24.30
2023-03-12T11:29:10.545Z,24.90
2023-03-12T11:30:10.581Z,24.90
2023-03-12T11:31:10.619Z,23.70
2023-03-12T11:32:10.495Z,24.40
2023-03-12T11:33:10.455Z,25.00
2023-03-12T11:34:10.475Z,24.70
2023-03-12T11:35:10.436Z,24.80
2023-03-12T11:36:10.471Z,24.00
2023-03-12T11:37:10.414Z,23.90
2023-03-12T11:38:10.397Z,24.20
2023-03-12T11:39:10.387Z,24.90
2023-03-12T11:40:10.386Z,23.80
2023-03-12T11:41:10.360Z,24.10
2023-03-12T11:42:10.352Z,24.20
2023-03-12T11:43:10.341Z,23.00
2023-03-12T11:44:10.343Z,24.40
2023-03-12T11:45:10.309Z,22.80
2023-03-12T11:46:10.345Z,22.60
2023-03-12T11:47:10.381Z,23.50
2023-03-12T11:48:10.317Z,24.00
2023-03-12T11:49:10.273Z,23.50
2023-03-12T11:50:10.241Z,22.80
2023-03-12T11:51:10.220Z,23.40
2023-03-12T11:52:10.227Z,22.90
2023-03-12T11:53:10.188Z,24.00
2023-03-12T11:54:10.208Z,22.80
2023-03-12T11:55:10.187Z,23.40
2023-03-12T11:56:10.191Z,23.50
2023-03-12T11:57:10.163Z,22.40
2023-03-12T11:58:10.208Z,23.10
2023-03-12T11:59:10.141Z,23.70
2023-03-12T12:00:10.151Z,22.30
2023-03-12T12:01:10.105Z,22.30
2023-03-12T12:02:10.109Z,22.80
2023-03-12T12:03:10.117Z,23.00
2023-03-12T12:04:10.103Z,22.10
2023-03-12T12:05:10.056Z,23.20
2023-03-12T12:06:10.059Z,22.30
2023-03-12T12:07:10.039Z,22.40
2023-03-12T12:08:10.011Z,22.40
2023-03-12T12:09:10.020Z,22.80
2023-03-12T12:10:10.001Z,22.50
2023-03-12T12:11:09.966Z,22.30
2023-03-12T12:12:09.970Z,22.30
2023-03-12T12:13:09.941Z,22.80
2023-03-12T12:14:09.929Z,23.20
2023-03-12T12:15:09.954Z,22.50
2023-03-12T12:16:09.939Z,23.60
2023-03-12T12:17:09.904Z,23.40
2023-03-12T12:18:09.880Z,22.50
2023-03-12T12:19:09.881Z,22.70
2023-03-12T12:20:09.873Z,23.00
2023-03-12T12:21:09.865Z,23.30
2023-03-12T12:22:09.876Z,24.40
2023-03-12T12:23:09.830Z,23.00
2023-03-12T12:24:09.801Z,22.70
2023-03-12T12:25:09.794Z,23.00
2023-03-12T12:26:09.775Z,22.60
2023-03-12T12:27:09.795Z,23.00
2023-03-12T12:28:09.764Z,22.90
2023-03-12T12:29:09.763Z,22.30
2023-03-12T12:30:09.736Z,22.90
2023-03-12T12:31:09.744Z,23.00
2023-03-12T12:32:09.707Z,22.80
2023-03-12T12:33:09.705Z,22.10
2023-03-12T12:34:09.699Z,22.50
2023-03-12T12:35:09.651Z,22.00
2023-03-12T12:36:09.708Z,22.30
2023-03-12T12:37:09.642Z,21.90
2023-03-12T12:38:09.635Z,21.90
2023-03-12T12:39:09.601Z,22.30
2023-03-12T12:40:09.619Z,22.30
2023-03-12T12:41:09.596Z,22.10
2023-03-12T12:42:09.572Z,22.00
2023-03-12T12:43:09.549Z,22.60
2023-03-12T12:44:09.568Z,22.20
2023-03-12T12:45:09.530Z,21.80
2023-03-12T12:46:09.699Z,21.70
2023-03-12T12:47:09.503Z,22.60
2023-03-12T12:48:09.491Z,22.40
2023-03-12T12:49:09.485Z,21.50
2023-03-12T12:50:09.475Z,21.50
2023-03-12T12:51:16.584Z,21.10
2023-03-12T12:52:09.508Z,22.60
2023-03-12T12:53:09.434Z,21.40