createdAt,value
2019-05-01T00:00:16.220Z,10.00
2019-05-01T00:06:10.338Z,10.00
2019-05-01T00:08:50.351Z,10.00
2019-05-01T00:11:30.856Z,9.90
2019-05-01T00:14:11.244Z,9.90
2019-05-01T00:16:51.499Z,9.90
2019-05-01T00:19:31.516Z,9.90
2019-05-01T00:22:11.479Z,9.90
2019-05-01T00:24:51.475Z,9.90
2019-05-01T00:27:31.854Z,9.80
2019-05-01T00:30:15.851Z,9.80
2019-05-01T00:32:56.463Z,9.90
2019-05-01T00:35:24.054Z,9.90
2019-05-01T00:38:11.001Z,9.80
2019-05-01T00:40:38.569Z,9.80
2019-05-01T00:43:25.515Z,9.80
2019-05-01T00:46:05.241Z,9.70
2019-05-01T00:48:32.779Z,9.70
2019-05-01T00:51:20.309Z,9.80
2019-05-01T00:54:00.495Z,9.70
2019-05-01T01:03:19.526Z,9.80
2019-05-01T01:09:24.471Z,9.80
2019-05-01T01:18:55.234Z,9.60
2019-05-01T01:24:59.976Z,9.60
2019-05-01T01:27:39.974Z,9.70
2019-05-01T01:33:29.000Z,9.70
2019-05-01T01:36:16.555Z,9.60
2019-05-01T01:38:58.406Z,9.70
2019-05-01T01:41:45.383Z,9.80
2019-05-01T01:44:32.501Z,9.80
2019-05-01T01:47:19.563Z,9.80
2019-05-01T01:50:04.856Z,9.80
2019-05-01T01:52:34.029Z,9.90
2019-05-01T01:57:53.877Z,9.90
2019-05-01T02:00:53.543Z,9.90
2019-05-01T02:10:10.490Z,9.90
2019-05-01T02:16:09.963Z,10.00
2019-05-01T02:18:56.945Z,9.90
2019-05-01T02:21:44.057Z,9.90
2019-05-01T02:27:57.674Z,10.00
2019-05-01T02:33:45.154Z,9.90
2019-05-01T02:36:25.359Z,9.90
2019-05-01T02:39:05.536Z,9.90
2019-05-01T02:41:46.492Z,10.00
2019-05-01T02:44:26.593Z,10.00
2019-05-01T02:53:11.962Z,9.90
2019-05-01T02:56:11.734Z,10.00
2019-05-01T02:58:51.254Z,9.90
2019-05-01T03:01:51.730Z,9.90
2019-05-01T03:04:31.341Z,9.90
2019-05-01T03:07:11.756Z,10.00
2019-05-01T03:09:52.053Z,10.00
2019-05-01T03:12:32.137Z,10.00
2019-05-01T03:15:12.123Z,10.10
2019-05-01T03:18:12.009Z,10.00
2019-05-01T03:26:38.860Z,10.00
2019-05-01T03:29:19.719Z,10.00
2019-05-01T03:32:17.216Z,10.20
2019-05-01T03:34:42.199Z,10.10
2019-05-01T03:37:22.261Z,10.10
2019-05-01T03:40:02.354Z,10.10
2019-05-01T03:42:43.341Z,10.10
2019-05-01T03:45:23.432Z,10.10
2019-05-01T03:48:03.401Z,10.10
2019-05-01T03:50:46.519Z,10.10
2019-05-01T04:00:05.500Z,10.10
2019-05-01T04:03:05.463Z,10.10
2019-05-01T04:05:45.970Z,10.20
2019-05-01T04:08:25.943Z,10.10
2019-05-01T04:11:06.056Z,10.10
2019-05-01T04:13:46.130Z,10.00
2019-05-01T04:16:26.147Z,10.00
2019-05-01T04:25:40.390Z,9.90
2019-05-01T04:31:47.731Z,10.00
2019-05-01T04:37:46.400Z,9.80
2019-05-01T04:40:26.810Z,9.80
2019-05-01T04:43:06.659Z,9.90
2019-05-01T04:45:46.616Z,9.90
2019-05-01T04:48:26.307Z,9.90
2019-05-01T04:51:06.319Z,10.00
2019-05-01T04:53:52.981Z,10.00
2019-05-01T04:56:33.368Z,10.00
2019-05-01T04:59:22.258Z,9.90
2019-05-01T05:05:11.535Z,9.80
2019-05-01T05:07:51.661Z,9.90
2019-05-01T05:10:31.578Z,9.90
2019-05-01T05:19:17.787Z,10.00
2019-05-01T05:25:23.187Z,9.90
2019-05-01T05:28:03.295Z,9.90
2019-05-01T05:30:43.684Z,9.90
2019-05-01T05:36:42.901Z,9.80
2019-05-01T05:39:28.945Z,9.90
2019-05-01T05:42:09.047Z,9.80
2019-05-01T05:48:07.448Z,10.00
2019-05-01T05:54:58.409Z,10.10
2019-05-01T06:07:54.155Z,10.10
2019-05-01T06:14:02.934Z,10.10
2019-05-01T06:17:01.122Z,10.20
2019-05-01T06:22:22.133Z,10.10
2019-05-01T06:25:21.614Z,10.20
2019-05-01T06:27:50.504Z,10.10
2019-05-01T06:30:30.677Z,10.10
2019-05-01T06:36:08.773Z,10.10
2019-05-01T06:39:15.351Z,10.10
2019-05-01T06:41:55.030Z,10.10
2019-05-01T06:54:16.183Z,10.10
2019-05-01T06:56:52.948Z,10.00
2019-05-01T07:02:15.838Z,10.10
2019-05-01T07:04:54.935Z,10.00
2019-05-01T07:07:35.202Z,10.10
2019-05-01T07:10:15.315Z,10.20
2019-05-01T07:13:14.760Z,10.20
2019-05-01T07:15:58.747Z,10.10
2019-05-01T07:18:37.385Z,10.00
2019-05-01T07:21:17.322Z,9.90
2019-05-01T07:23:57.269Z,9.80
2019-05-01T07:26:47.980Z,9.70
2019-05-01T07:29:34.285Z,9.70
2019-05-01T07:32:15.116Z,9.80
2019-05-01T07:34:56.955Z,9.80
2019-05-01T07:37:37.416Z,9.70
2019-05-01T07:43:46.211Z,9.70
2019-05-01T07:49:28.264Z,9.60
2019-05-01T07:55:35.102Z,9.60
2019-05-01T08:01:30.053Z,9.60
2019-05-01T08:04:19.726Z,9.80
2019-05-01T08:06:57.013Z,9.80
2019-05-01T08:12:25.677Z,9.80
2019-05-01T08:15:22.523Z,9.80
2019-05-01T08:21:41.401Z,9.90
2019-05-01T08:24:23.058Z,10.10
2019-05-01T08:27:08.226Z,10.20
2019-05-01T08:30:06.375Z,10.20
2019-05-01T08:36:11.572Z,10.10
2019-05-01T08:38:50.013Z,10.20
2019-05-01T08:41:31.961Z,10.30
2019-05-01T08:44:11.932Z,10.10
2019-05-01T08:46:58.517Z,10.40
2019-05-01T08:49:49.460Z,10.70
2019-05-01T08:52:38.078Z,10.80
2019-05-01T08:55:18.139Z,10.70
2019-05-01T09:04:12.335Z,10.60
2019-05-01T09:06:57.215Z,10.40
2019-05-01T09:09:39.987Z,10.50
2019-05-01T09:12:19.470Z,10.60
2019-05-01T09:14:59.879Z,10.70
2019-05-01T09:17:40.241Z,10.90
2019-05-01T09:20:20.289Z,10.80
2019-05-01T09:26:26.007Z,10.80
2019-05-01T09:35:33.819Z,10.70
2019-05-01T09:38:13.878Z,10.60
2019-05-01T09:40:54.553Z,10.50
2019-05-01T09:43:35.527Z,10.40
2019-05-01T09:46:16.735Z,10.40
2019-05-01T09:48:56.684Z,10.40
2019-05-01T09:58:17.109Z,10.60
2019-05-01T10:00:59.482Z,10.80
2019-05-01T10:03:40.310Z,10.80
2019-05-01T10:06:27.295Z,10.80
2019-05-01T10:08:55.015Z,10.60
2019-05-01T10:11:42.580Z,10.70
2019-05-01T10:14:22.717Z,10.80
2019-05-01T10:17:02.697Z,10.60
2019-05-01T10:19:42.968Z,10.60
2019-05-01T10:22:23.081Z,10.70
2019-05-01T10:25:03.121Z,10.80
2019-05-01T10:27:48.882Z,11.10
2019-05-01T10:30:55.979Z,10.90
2019-05-01T10:33:40.381Z,10.90
2019-05-01T10:36:40.653Z,10.70
2019-05-01T10:39:30.207Z,10.90
2019-05-01T10:42:27.301Z,11.00
2019-05-01T10:45:07.427Z,11.10
2019-05-01T10:47:48.106Z,11.30
2019-05-01T10:50:35.000Z,11.20
2019-05-01T10:53:15.286Z,10.90
2019-05-01T10:55:55.332Z,11.00
2019-05-01T10:58:35.572Z,11.10
2019-05-01T11:04:41.705Z,11.20
2019-05-01T11:07:23.146Z,11.10
2019-05-01T11:10:03.466Z,11.10
2019-05-01T11:13:03.393Z,11.00
2019-05-01T11:19:09.465Z,10.80
2019-05-01T11:21:49.057Z,10.80
2019-05-01T11:24:30.475Z,10.90
2019-05-01T11:27:10.304Z,10.90
2019-05-01T11:29:50.338Z,11.00
2019-05-01T11:32:49.848Z,11.00
2019-05-01T11:35:49.816Z,11.00
2019-05-01T11:38:36.948Z,11.10
2019-05-01T11:44:24.770Z,10.90
2019-05-01T11:47:05.733Z,10.90
2019-05-01T11:49:45.988Z,10.90
2019-05-01T11:52:14.166Z,10.80
2019-05-01T11:55:01.128Z,10.90
2019-05-01T11:57:42.169Z,10.80
2019-05-01T12:00:22.521Z,10.80
2019-05-01T12:03:03.723Z,10.70
2019-05-01T12:05:31.247Z,10.80
2019-05-01T12:07:58.851Z,10.80
2019-05-01T12:10:38.919Z,10.90
2019-05-01T12:13:06.409Z,10.80
2019-05-01T12:18:53.373Z,10.70
2019-05-01T12:24:53.241Z,10.70
2019-05-01T12:27:34.251Z,10.60
2019-05-01T12:30:17.171Z,10.70
2019-05-01T12:33:26.147Z,10.70
2019-05-01T12:42:41.013Z,10.60
2019-05-01T12:48:20.147Z,10.50
2019-05-01T12:57:16.226Z,10.70
2019-05-01T12:59:44.326Z,10.80
2019-05-01T13:02:12.375Z,11.00
2019-05-01T13:04:40.468Z,11.10
2019-05-01T13:07:22.955Z,11.10
2019-05-01T13:13:34.652Z,11.30
2019-05-01T13:16:14.412Z,11.40
2019-05-01T13:18:54.315Z,11.30
2019-05-01T13:21:35.875Z,11.30
2019-05-01T13:24:22.803Z,11.20
2019-05-01T13:33:35.333Z,11.30
2019-05-01T13:36:15.575Z,11.40
2019-05-01T13:38:56.168Z,11.60
2019-05-01T13:41:43.189Z,11.60
2019-05-01T13:44:23.274Z,11.60
2019-05-01T13:47:10.876Z,11.60
2019-05-01T13:49:51.243Z,11.60
2019-05-01T13:52:38.686Z,11.60
2019-05-01T13:55:19.284Z,11.50
2019-05-01T13:58:06.868Z,11.50
2019-05-01T14:00:47.659Z,11.60
2019-05-01T14:03:35.170Z,11.70
2019-05-01T14:06:15.840Z,11.60
2019-05-01T14:09:05.700Z,11.70
2019-05-01T14:11:48.060Z,11.60
2019-05-01T14:14:35.553Z,11.60
2019-05-01T14:17:23.341Z,11.60
2019-05-01T14:23:51.210Z,11.50
2019-05-01T14:26:32.862Z,11.40
2019-05-01T14:29:13.625Z,11.40
2019-05-01T14:31:41.745Z,11.40
2019-05-01T14:34:22.189Z,11.40
2019-05-01T14:37:09.690Z,11.40
2019-05-01T14:40:16.202Z,11.40
2019-05-01T14:42:58.327Z,11.50
2019-05-01T14:45:45.859Z,11.40
2019-05-01T14:48:28.186Z,11.30
2019-05-01T14:51:09.027Z,11.30
2019-05-01T14:56:57.917Z,11.40
2019-05-01T14:59:45.488Z,11.30
2019-05-01T15:02:26.039Z,11.40
2019-05-01T15:05:13.662Z,11.50
2019-05-01T15:07:53.957Z,11.50
2019-05-01T15:10:41.585Z,11.20
2019-05-01T15:16:52.432Z,11.20
2019-05-01T15:19:33.570Z,11.10
2019-05-01T15:25:38.682Z,11.00
2019-05-01T15:28:38.209Z,11.00
2019-05-01T15:34:27.004Z,11.00
2019-05-01T15:37:07.899Z,11.00
2019-05-01T15:39:54.393Z,10.90
2019-05-01T15:46:00.387Z,11.00
2019-05-01T15:48:28.148Z,11.00
2019-05-01T15:51:16.995Z,11.00
2019-05-01T15:53:56.850Z,11.10
2019-05-01T15:56:36.865Z,11.00
2019-05-01T15:59:16.582Z,10.90
2019-05-01T16:01:57.764Z,10.90
2019-05-01T16:04:37.720Z,10.80
2019-05-01T16:07:17.841Z,10.70
2019-05-01T16:09:58.218Z,10.70
2019-05-01T16:15:55.765Z,10.70
2019-05-01T16:21:16.034Z,10.90
2019-05-01T16:23:57.208Z,10.80
2019-05-01T16:26:37.460Z,10.80
2019-05-01T16:29:36.768Z,10.60
2019-05-01T16:32:16.322Z,10.50
2019-05-01T16:35:03.560Z,10.40
2019-05-01T16:37:44.240Z,10.40
2019-05-01T16:40:56.184Z,10.30
2019-05-01T16:43:37.590Z,10.30
2019-05-01T16:46:17.575Z,10.30
2019-05-01T16:48:57.857Z,10.30
2019-05-01T16:51:37.931Z,10.10
2019-05-01T16:54:18.174Z,10.20
2019-05-01T17:02:47.134Z,10.10
2019-05-01T17:09:02.594Z,10.00
2019-05-01T17:11:44.195Z,9.90
2019-05-01T17:14:25.472Z,9.80
2019-05-01T17:20:31.704Z,10.00
2019-05-01T17:22:59.302Z,10.00
2019-05-01T17:25:51.415Z,10.10
2019-05-01T17:28:38.607Z,10.10
2019-05-01T17:31:18.975Z,10.00
2019-05-01T17:33:59.105Z,10.00
2019-05-01T17:36:39.144Z,10.00
2019-05-01T17:39:20.419Z,10.10
2019-05-01T17:42:02.032Z,10.10
2019-05-01T17:44:42.884Z,10.20
2019-05-01T17:47:23.658Z,10.10
2019-05-01T17:50:16.375Z,9.90
2019-05-01T17:53:02.092Z,9.90
2019-05-01T17:55:42.626Z,9.70
2019-05-01T17:58:22.845Z,9.70
2019-05-01T18:04:33.127Z,9.60
2019-05-01T18:07:13.582Z,9.60
2019-05-01T18:10:00.679Z,9.60
2019-05-01T18:12:30.128Z,9.60
2019-05-01T18:17:57.463Z,9.50
2019-05-01T18:20:24.926Z,9.50
2019-05-01T18:26:27.946Z,9.50
2019-05-01T18:29:05.741Z,9.50
2019-05-01T18:31:51.573Z,9.60
2019-05-01T18:34:33.723Z,9.50
2019-05-01T18:37:19.532Z,9.60
2019-05-01T18:39:59.845Z,9.50
2019-05-01T18:42:40.009Z,9.50
2019-05-01T18:45:24.920Z,9.40
2019-05-01T18:48:02.150Z,9.30
2019-05-01T18:50:42.273Z,9.30
2019-05-01T18:53:22.184Z,9.50
2019-05-01T18:56:05.593Z,9.40
2019-05-01T19:01:24.422Z,9.50
2019-05-01T19:04:05.361Z,9.50
2019-05-01T19:06:45.356Z,9.50
2019-05-01T19:12:05.772Z,9.40
2019-05-01T19:14:45.301Z,9.40
2019-05-01T19:17:25.591Z,9.40
2019-05-01T19:20:05.623Z,9.40
2019-05-01T19:22:45.658Z,9.60
2019-05-01T19:25:26.918Z,9.50
2019-05-01T19:28:07.707Z,9.40
2019-05-01T19:30:48.341Z,9.40
2019-05-01T19:33:28.018Z,9.50
2019-05-01T19:36:10.201Z,9.40
2019-05-01T19:38:50.808Z,9.50
2019-05-01T19:44:57.800Z,9.50
2019-05-01T19:47:25.453Z,9.40
2019-05-01T19:50:07.381Z,9.40
2019-05-01T19:52:48.779Z,9.30
2019-05-01T19:55:16.312Z,9.10
2019-05-01T19:58:03.534Z,9.20
2019-05-01T20:00:43.284Z,9.10
2019-05-01T20:06:05.481Z,9.10
2019-05-01T20:08:45.019Z,9.10
2019-05-01T20:11:24.831Z,9.20
2019-05-01T20:14:06.199Z,9.20
2019-05-01T20:16:33.969Z,9.30
2019-05-01T20:19:20.922Z,9.30
2019-05-01T20:25:09.709Z,9.30
2019-05-01T20:27:57.456Z,9.20
2019-05-01T20:30:45.859Z,9.20
2019-05-01T20:33:38.915Z,9.20
2019-05-01T20:36:12.739Z,9.20
2019-05-01T20:39:19.515Z,9.20
2019-05-01T20:42:07.156Z,9.20
2019-05-01T20:44:49.331Z,9.10
2019-05-01T20:47:45.192Z,9.20
2019-05-01T20:50:39.659Z,9.20
2019-05-01T20:53:27.274Z,9.30
2019-05-01T20:59:29.670Z,9.20
2019-05-01T21:02:10.578Z,9.20
2019-05-01T21:05:11.175Z,9.20
2019-05-01T21:14:18.077Z,9.00
2019-05-01T21:17:09.620Z,9.00
2019-05-01T21:19:55.911Z,9.10
2019-05-01T21:25:23.965Z,9.10
2019-05-01T21:27:54.090Z,9.20
2019-05-01T21:30:47.442Z,9.30
2019-05-01T21:33:34.268Z,9.10
2019-05-01T21:36:36.479Z,9.00
2019-05-01T21:39:26.327Z,9.00
2019-05-01T21:42:11.427Z,8.90
2019-05-01T21:44:57.323Z,9.00
2019-05-01T21:47:44.102Z,9.10
2019-05-01T21:50:26.402Z,9.10
2019-05-01T21:53:14.063Z,9.10
2019-05-01T21:55:54.523Z,9.00
2019-05-01T21:58:42.003Z,8.90
2019-05-01T22:01:24.247Z,8.90
2019-05-01T22:04:11.917Z,8.70
2019-05-01T22:06:59.509Z,8.70
2019-05-01T22:09:50.444Z,8.70
2019-05-01T22:12:30.164Z,8.80
2019-05-01T22:24:42.813Z,9.00
2019-05-01T22:34:16.819Z,9.10
2019-05-01T22:37:06.047Z,9.10
2019-05-01T22:39:49.333Z,9.30
2019-05-01T22:42:16.811Z,9.10
2019-05-01T22:45:04.732Z,9.10
2019-05-01T22:47:45.958Z,9.10
2019-05-01T22:50:45.333Z,9.10
2019-05-01T22:53:26.014Z,8.90
2019-05-01T22:55:57.292Z,9.00
2019-05-01T23:01:57.685Z,9.00
2019-05-01T23:04:38.329Z,9.00
2019-05-01T23:07:18.618Z,9.00
2019-05-01T23:09:59.396Z,9.00
2019-05-01T23:12:40.997Z,9.10
2019-05-01T23:15:24.266Z,9.00
2019-05-01T23:18:04.813Z,9.10
2019-05-01T23:20:34.814Z,8.90
2019-05-01T23:23:31.221Z,9.00
2019-05-01T23:25:58.716Z,9.00
2019-05-01T23:31:35.621Z,9.00
2019-05-01T23:34:15.240Z,8.90
2019-05-01T23:36:55.099Z,8.90
2019-05-01T23:39:40.376Z,8.80
2019-05-01T23:45:07.273Z,8.80
2019-05-01T23:47:34.984Z,8.80
2019-05-01T23:50:15.039Z,8.70
2019-05-01T23:52:55.592Z,8.80
2019-05-01T23:55:43.118Z,8.90
2019-05-01T23:58:22.917Z,8.90
