createdAt,value
2023-02-04T00:00:41.702Z,75.26
2023-02-04T00:01:48.276Z,74.60
2023-02-04T00:02:40.702Z,74.80
2023-02-04T00:03:40.640Z,74.33
2023-02-04T00:04:40.632Z,74.74
2023-02-04T00:05:41.691Z,74.02
2023-02-04T00:06:40.627Z,74.95
2023-02-04T00:07:41.491Z,74.63
2023-02-04T00:08:40.573Z,74.50
2023-02-04T00:09:40.561Z,74.53
2023-02-04T00:10:40.571Z,73.81
2023-02-04T00:11:41.573Z,74.02
2023-02-04T00:12:41.538Z,74.02
2023-02-04T00:13:40.516Z,74.22
2023-02-04T00:14:40.499Z,73.91
2023-02-04T00:15:41.611Z,73.78
2023-02-04T00:16:40.483Z,73.78
2023-02-04T00:17:40.536Z,73.26
2023-02-04T00:18:40.474Z,73.57
2023-02-04T00:19:40.482Z,73.09
2023-02-04T00:20:40.454Z,72.78
2023-02-04T00:21:40.464Z,73.91
2023-02-04T00:22:40.418Z,72.75
2023-02-04T00:23:40.423Z,73.47
2023-02-04T00:24:41.393Z,73.57
2023-02-04T00:25:40.388Z,73.47
2023-02-04T00:26:40.389Z,73.26
2023-02-04T00:27:40.418Z,72.75
2023-02-04T00:28:40.345Z,73.02
2023-02-04T00:29:40.353Z,73.64
2023-02-04T00:30:40.359Z,72.85
2023-02-04T00:31:40.411Z,73.77
2023-02-04T00:32:40.318Z,73.54
2023-02-04T00:33:40.328Z,73.54
2023-02-04T00:34:41.321Z,73.60
2023-02-04T00:35:40.281Z,73.43
2023-02-04T00:36:40.298Z,74.05
2023-02-04T00:37:40.273Z,73.85
2023-02-04T00:38:40.241Z,74.12
2023-02-04T00:39:41.259Z,73.54
2023-02-04T00:40:40.232Z,73.43
2023-02-04T00:41:40.219Z,73.19
2023-02-04T00:42:40.234Z,73.60
2023-02-04T00:43:41.166Z,73.68
2023-02-04T00:44:40.184Z,72.96
2023-02-04T00:45:41.193Z,72.99
2023-02-04T00:46:40.185Z,73.02
2023-02-04T00:47:40.172Z,72.61
2023-02-04T00:48:40.144Z,73.74
2023-02-04T00:49:40.166Z,73.95
2023-02-04T00:50:40.151Z,74.26
2023-02-04T00:51:40.093Z,73.95
2023-02-04T00:52:41.114Z,73.43
2023-02-04T00:53:40.100Z,74.15
2023-02-04T00:54:40.057Z,73.85
2023-02-04T00:55:40.043Z,73.95
2023-02-04T00:56:40.677Z,72.85
2023-02-04T00:57:41.032Z,72.74
2023-02-04T00:58:40.021Z,72.54
2023-02-04T00:59:40.036Z,72.85
2023-02-04T01:00:40.195Z,72.95
2023-02-04T01:01:40.014Z,72.71
2023-02-04T01:02:40.058Z,72.19
2023-02-04T01:03:40.978Z,71.81
2023-02-04T01:04:39.974Z,72.02
2023-02-04T01:05:39.992Z,72.33
2023-02-04T01:06:40.936Z,72.85
2023-02-04T01:07:40.024Z,72.02
2023-02-04T01:08:39.919Z,72.44
2023-02-04T01:09:39.951Z,71.81
2023-02-04T01:10:39.898Z,72.13
2023-02-04T01:11:39.882Z,71.81
2023-02-04T01:12:39.923Z,72.13
2023-02-04T01:13:39.853Z,72.95
2023-02-04T01:14:39.860Z,72.30
2023-02-04T01:15:39.870Z,72.09
2023-02-04T01:16:39.903Z,71.89
2023-02-04T01:17:40.812Z,71.44
2023-02-04T01:18:39.851Z,70.86
2023-02-04T01:19:39.805Z,71.37
2023-02-04T01:20:39.791Z,71.51
2023-02-04T01:21:41.028Z,72.06
2023-02-04T01:22:39.787Z,71.85
2023-02-04T01:23:39.763Z,72.02
2023-02-04T01:24:39.830Z,71.99
2023-02-04T01:25:39.754Z,70.86
2023-02-04T01:26:39.779Z,70.86
2023-02-04T01:27:40.775Z,70.86
2023-02-04T01:28:39.724Z,70.96
2023-02-04T01:29:39.690Z,70.89
2023-02-04T01:30:39.743Z,70.65
2023-02-04T01:31:40.818Z,70.23
2023-02-04T01:32:39.652Z,70.99
2023-02-04T01:33:39.660Z,70.06
2023-02-04T01:34:39.659Z,70.37
2023-02-04T01:35:39.662Z,70.82
2023-02-04T01:36:39.626Z,71.23
2023-02-04T01:37:40.653Z,71.02
2023-02-04T01:38:39.601Z,71.44
2023-02-04T01:39:39.598Z,70.82
2023-02-04T01:40:39.599Z,70.82
2023-02-04T01:41:40.566Z,70.61
2023-02-04T01:42:40.614Z,71.23
2023-02-04T01:43:40.562Z,71.47
2023-02-04T01:44:39.546Z,71.26
2023-02-04T01:45:39.656Z,71.64
2023-02-04T01:46:39.539Z,71.44
2023-02-04T01:47:39.506Z,71.37
2023-02-04T01:48:39.542Z,71.98
2023-02-04T01:49:39.517Z,72.02
2023-02-04T01:50:40.498Z,71.88
2023-02-04T01:51:39.482Z,71.67
2023-02-04T01:52:39.476Z,72.09
2023-02-04T01:53:39.441Z,72.09
2023-02-04T01:54:39.415Z,72.19
2023-02-04T01:55:39.449Z,71.88
2023-02-04T01:56:40.149Z,71.37
2023-02-04T01:57:39.410Z,71.16
2023-02-04T01:58:39.406Z,71.02
2023-02-04T01:59:40.133Z,71.16
2023-02-04T02:00:40.344Z,71.33
2023-02-04T02:01:40.368Z,70.72
2023-02-04T02:02:39.360Z,70.51
2023-02-04T02:03:39.354Z,70.37
2023-02-04T02:04:40.303Z,70.72
2023-02-04T02:05:39.292Z,70.95
2023-02-04T02:06:39.301Z,71.06
2023-02-04T02:07:40.311Z,70.82
2023-02-04T02:08:40.302Z,71.16
2023-02-04T02:09:40.279Z,71.16
2023-02-04T02:10:39.257Z,71.47
2023-02-04T02:11:39.250Z,71.12
2023-02-04T02:12:39.222Z,71.44
2023-02-04T02:13:40.259Z,71.37
2023-02-04T02:14:39.215Z,71.50
2023-02-04T02:15:39.223Z,71.92
2023-02-04T02:16:39.225Z,71.67
2023-02-04T02:17:40.213Z,72.09
2023-02-04T02:18:39.177Z,71.12
2023-02-04T02:19:39.181Z,71.47
2023-02-04T02:20:39.165Z,71.64
2023-02-04T02:21:40.117Z,71.37
2023-02-04T02:22:39.109Z,71.88
2023-02-04T02:23:39.129Z,71.47
2023-02-04T02:24:39.101Z,71.12
2023-02-04T02:25:40.102Z,71.37
2023-02-04T02:26:39.110Z,71.16
2023-02-04T02:27:40.065Z,71.26
2023-02-04T02:28:39.060Z,71.16
2023-02-04T02:29:40.046Z,71.19
2023-02-04T02:30:40.083Z,71.30
2023-02-04T02:31:39.107Z,72.12
2023-02-04T02:32:39.086Z,71.61
2023-02-04T02:33:38.996Z,71.71
2023-02-04T02:34:38.978Z,71.92
2023-02-04T02:35:40.009Z,71.78
2023-02-04T02:36:39.002Z,71.47
2023-02-04T02:37:38.953Z,71.26
2023-02-04T02:38:38.988Z,71.37
2023-02-04T02:39:38.937Z,71.37
2023-02-04T02:40:39.945Z,71.88
2023-02-04T02:41:38.928Z,71.67
2023-02-04T02:42:38.943Z,71.37
2023-02-04T02:43:38.906Z,71.06
2023-02-04T02:44:38.900Z,71.02
2023-02-04T02:45:38.856Z,70.64
2023-02-04T02:46:39.854Z,71.06
2023-02-04T02:47:38.867Z,71.26
2023-02-04T02:48:38.844Z,70.95
2023-02-04T02:49:38.842Z,71.37
2023-02-04T02:50:39.861Z,70.95
2023-02-04T02:51:39.830Z,71.33
2023-02-04T02:52:38.841Z,71.06
2023-02-04T02:53:39.778Z,71.23
2023-02-04T02:54:38.769Z,71.40
2023-02-04T02:55:38.776Z,71.81
2023-02-04T02:56:38.734Z,72.53
2023-02-04T02:57:39.821Z,72.22
2023-02-04T02:58:38.728Z,72.40
2023-02-04T02:59:38.728Z,71.85
2023-02-04T03:00:38.710Z,71.85
2023-02-04T03:01:38.755Z,71.54
2023-02-04T03:02:38.814Z,71.26
2023-02-04T03:03:39.720Z,71.95
2023-02-04T03:04:39.657Z,72.64
2023-02-04T03:05:39.655Z,72.64
2023-02-04T03:06:38.654Z,73.05
2023-02-04T03:07:38.626Z,73.08
2023-02-04T03:08:39.617Z,73.05
2023-02-04T03:09:38.683Z,71.95
2023-02-04T03:10:38.597Z,72.05
2023-02-04T03:11:38.568Z,72.47
2023-02-04T03:12:38.594Z,72.85
2023-02-04T03:13:39.570Z,72.64
2023-02-04T03:14:38.551Z,72.53
2023-02-04T03:15:38.688Z,71.71
2023-02-04T03:16:39.516Z,72.95
2023-02-04T03:17:39.527Z,71.61
2023-02-04T03:18:39.491Z,71.57
2023-02-04T03:19:38.512Z,71.92
2023-02-04T03:20:38.483Z,71.98
2023-02-04T03:21:38.477Z,71.47
2023-02-04T03:22:38.537Z,71.06
2023-02-04T03:23:38.474Z,70.85
2023-02-04T03:24:38.447Z,71.47
2023-02-04T03:25:38.418Z,70.88
2023-02-04T03:26:38.426Z,71.37
2023-02-04T03:27:38.474Z,70.95
2023-02-04T03:28:39.401Z,70.88
2023-02-04T03:29:38.444Z,72.78
2023-02-04T03:30:38.442Z,72.98
2023-02-04T03:31:39.490Z,72.88
2023-02-04T03:32:38.345Z,73.05
2023-02-04T03:33:38.354Z,72.12
2023-02-04T03:34:38.367Z,72.43
2023-02-04T03:35:39.356Z,72.43
2023-02-04T03:36:38.357Z,73.08
2023-02-04T03:37:38.342Z,73.36
2023-02-04T03:38:39.283Z,72.85
2023-02-04T03:39:39.297Z,73.08
2023-02-04T03:40:38.288Z,72.88
2023-02-04T03:41:38.263Z,73.19
2023-02-04T03:42:38.304Z,73.05
2023-02-04T03:43:38.244Z,73.05
2023-02-04T03:44:38.223Z,72.95
2023-02-04T03:45:45.329Z,72.78
2023-02-04T03:46:39.201Z,72.47
2023-02-04T03:47:38.241Z,73.19
2023-02-04T03:48:38.212Z,72.78
2023-02-04T03:49:38.193Z,73.16
2023-02-04T03:50:38.158Z,72.85
2023-02-04T03:51:38.159Z,72.33
2023-02-04T03:52:39.139Z,72.43
2023-02-04T03:53:38.136Z,72.47
2023-02-04T03:54:38.155Z,71.95
2023-02-04T03:55:38.151Z,72.71
2023-02-04T03:56:39.082Z,72.60
2023-02-04T03:57:38.099Z,73.12
2023-02-04T03:58:38.082Z,73.39
2023-02-04T03:59:38.068Z,72.85
2023-02-04T04:00:38.077Z,71.95
2023-02-04T04:01:38.150Z,72.36
2023-02-04T04:02:38.049Z,72.05
2023-02-04T04:03:39.024Z,72.78
2023-02-04T04:04:38.011Z,71.92
2023-02-04T04:05:38.007Z,71.92
2023-02-04T04:06:38.019Z,71.26
2023-02-04T04:07:38.028Z,70.67
2023-02-04T04:08:37.972Z,71.09
2023-02-04T04:09:38.999Z,71.09
2023-02-04T04:10:39.765Z,71.40
2023-02-04T04:11:37.932Z,71.47
2023-02-04T04:12:37.928Z,71.26
2023-02-04T04:13:39.001Z,71.33
2023-02-04T04:14:37.948Z,70.92
2023-02-04T04:15:37.919Z,70.85
2023-02-04T04:16:37.880Z,71.37
2023-02-04T04:17:37.892Z,71.88
2023-02-04T04:18:37.862Z,71.88
2023-02-04T04:19:37.890Z,70.88
2023-02-04T04:20:38.873Z,70.64
2023-02-04T04:21:37.832Z,70.57
2023-02-04T04:22:38.804Z,70.64
2023-02-04T04:23:37.821Z,70.57
2023-02-04T04:24:38.795Z,70.75
2023-02-04T04:25:37.805Z,70.85
2023-02-04T04:26:37.767Z,70.33
2023-02-04T04:27:37.757Z,70.85
2023-02-04T04:28:38.841Z,70.85
2023-02-04T04:29:37.756Z,71.02
2023-02-04T04:30:37.810Z,70.23
2023-02-04T04:31:37.934Z,70.57
2023-02-04T04:32:37.717Z,70.64
2023-02-04T04:33:37.698Z,70.06
2023-02-04T04:34:37.736Z,70.37
2023-02-04T04:35:38.678Z,70.37
2023-02-04T04:36:37.700Z,70.23
2023-02-04T04:37:37.632Z,69.82
2023-02-04T04:38:37.648Z,69.61
2023-02-04T04:39:38.540Z,69.85
2023-02-04T04:40:38.660Z,70.06
2023-02-04T04:41:38.600Z,69.67
2023-02-04T04:42:38.601Z,70.37
2023-02-04T04:43:37.588Z,70.16
2023-02-04T04:44:38.564Z,69.74
2023-02-04T04:45:37.589Z,69.95
2023-02-04T04:46:37.616Z,70.40
2023-02-04T04:47:37.569Z,70.26
2023-02-04T04:48:37.539Z,69.85
2023-02-04T04:49:38.532Z,69.85
2023-02-04T04:50:37.492Z,69.85
2023-02-04T04:51:37.484Z,70.19
2023-02-04T04:52:37.539Z,70.06
2023-02-04T04:53:38.474Z,69.74
2023-02-04T04:54:38.044Z,69.74
2023-02-04T04:55:38.444Z,69.92
2023-02-04T04:56:38.447Z,69.74
2023-02-04T04:57:37.425Z,69.71
2023-02-04T04:58:37.432Z,69.51
2023-02-04T04:59:38.414Z,69.51
2023-02-04T05:00:38.433Z,69.71
2023-02-04T05:01:37.406Z,69.71
2023-02-04T05:02:37.361Z,69.51
2023-02-04T05:03:37.387Z,69.51
2023-02-04T05:04:37.375Z,69.51
2023-02-04T05:05:37.397Z,69.92
2023-02-04T05:06:37.378Z,69.61
2023-02-04T05:07:37.332Z,69.54
2023-02-04T05:08:37.298Z,70.06
2023-02-04T05:09:37.309Z,70.37
2023-02-04T05:10:37.281Z,70.47
2023-02-04T05:11:37.324Z,70.54
2023-02-04T05:12:37.301Z,70.37
2023-02-04T05:13:37.274Z,70.23
2023-02-04T05:14:38.255Z,69.85
2023-02-04T05:15:37.237Z,69.82
2023-02-04T05:16:38.326Z,70.03
2023-02-04T05:17:37.260Z,69.92
2023-02-04T05:18:37.190Z,69.92
2023-02-04T05:19:38.246Z,69.95
2023-02-04T05:20:37.172Z,70.26
2023-02-04T05:21:37.217Z,70.06
2023-02-04T05:22:37.180Z,70.16
2023-02-04T05:23:37.187Z,70.16
2023-02-04T05:24:37.146Z,70.16
2023-02-04T05:25:37.175Z,70.37
2023-02-04T05:26:37.121Z,70.67
2023-02-04T05:27:37.131Z,70.67
2023-02-04T05:28:38.114Z,70.78
2023-02-04T05:29:38.103Z,70.26
2023-02-04T05:30:37.097Z,70.26
2023-02-04T05:31:38.128Z,70.26
2023-02-04T05:32:38.036Z,70.12
2023-02-04T05:33:37.060Z,70.03
2023-02-04T05:34:38.255Z,70.23
2023-02-04T05:35:38.051Z,69.74
2023-02-04T05:36:37.010Z,70.12
2023-02-04T05:37:38.032Z,69.82
2023-02-04T05:38:37.976Z,70.16
2023-02-04T05:39:36.962Z,70.37
2023-02-04T05:40:37.007Z,70.23
2023-02-04T05:41:36.995Z,70.43
2023-02-04T05:42:37.941Z,69.92
2023-02-04T05:43:36.953Z,70.16
2023-02-04T05:44:36.920Z,70.12
2023-02-04T05:45:36.958Z,69.95
2023-02-04T05:46:36.887Z,70.19
2023-02-04T05:47:36.963Z,69.95
2023-02-04T05:48:36.909Z,69.78
2023-02-04T05:49:36.884Z,69.60
2023-02-04T05:50:36.868Z,70.53
2023-02-04T05:51:36.877Z,70.40
2023-02-04T05:52:36.839Z,69.98
2023-02-04T05:53:37.820Z,69.92
2023-02-04T05:54:36.808Z,70.01
2023-02-04T05:55:36.870Z,70.43
2023-02-04T05:56:37.778Z,70.12
2023-02-04T05:57:36.766Z,70.09
2023-02-04T05:58:37.882Z,69.98
2023-02-04T05:59:36.756Z,70.19
2023-02-04T06:00:36.727Z,69.78
2023-02-04T06:01:36.799Z,69.16
2023-02-04T06:02:36.741Z,69.47
2023-02-04T06:03:36.740Z,69.19
2023-02-04T06:04:36.775Z,69.09
2023-02-04T06:05:37.677Z,69.06
2023-02-04T06:06:36.674Z,68.74
2023-02-04T06:07:36.745Z,68.23
2023-02-04T06:08:36.668Z,68.30
2023-02-04T06:09:37.687Z,68.33
2023-02-04T06:10:36.634Z,68.43
2023-02-04T06:11:36.620Z,68.98
2023-02-04T06:12:36.646Z,69.40
2023-02-04T06:13:36.646Z,69.74
2023-02-04T06:14:37.582Z,69.71
2023-02-04T06:15:37.567Z,69.81
2023-02-04T06:16:37.596Z,69.81
2023-02-04T06:17:36.566Z,69.71
2023-02-04T06:18:36.569Z,69.37
2023-02-04T06:19:36.606Z,69.57
2023-02-04T06:20:36.551Z,69.09
2023-02-04T06:21:36.517Z,69.67
2023-02-04T06:22:36.505Z,69.37
2023-02-04T06:23:36.495Z,69.26
2023-02-04T06:24:36.510Z,69.37
2023-02-04T06:25:36.526Z,69.57
2023-02-04T06:26:36.480Z,69.88
2023-02-04T06:27:36.443Z,69.67
2023-02-04T06:28:36.450Z,69.57
2023-02-04T06:29:36.467Z,69.47
2023-02-04T06:30:36.873Z,69.57
2023-02-04T06:31:36.480Z,69.12
2023-02-04T06:32:36.464Z,69.02
2023-02-04T06:33:36.398Z,69.37
2023-02-04T06:34:37.357Z,68.92
2023-02-04T06:35:37.389Z,69.06
2023-02-04T06:36:36.402Z,69.57
2023-02-04T06:37:36.367Z,69.26
2023-02-04T06:38:36.355Z,69.16
2023-02-04T06:39:36.324Z,69.47
2023-02-04T06:40:36.300Z,69.78
2023-02-04T06:41:36.315Z,69.92
2023-02-04T06:42:36.328Z,70.12
2023-02-04T06:43:37.345Z,69.98
2023-02-04T06:44:36.252Z,70.09
2023-02-04T06:45:37.255Z,70.19
2023-02-04T06:46:36.266Z,69.98
2023-02-04T06:47:36.232Z,69.78
2023-02-04T06:48:36.323Z,69.57
2023-02-04T06:49:36.245Z,69.98
2023-02-04T06:50:36.184Z,70.09
2023-02-04T06:51:37.172Z,70.19
2023-02-04T06:52:37.181Z,70.09
2023-02-04T06:53:37.180Z,70.22
2023-02-04T06:54:36.164Z,70.09
2023-02-04T06:55:36.166Z,70.09
2023-02-04T06:56:37.161Z,70.64
2023-02-04T06:57:37.172Z,70.64
2023-02-04T06:58:36.110Z,70.71
2023-02-04T06:59:36.112Z,70.53
2023-02-04T07:00:36.090Z,70.74
2023-02-04T07:01:36.155Z,71.08
2023-02-04T07:02:36.178Z,70.98
2023-02-04T07:03:36.067Z,71.05
2023-02-04T07:04:36.049Z,70.84
2023-02-04T07:05:37.054Z,71.15
2023-02-04T07:06:36.051Z,71.26
2023-02-04T07:07:36.049Z,71.15
2023-02-04T07:08:36.027Z,71.47
2023-02-04T07:09:36.002Z,71.26
2023-02-04T07:10:36.984Z,70.87
2023-02-04T07:11:36.015Z,71.50
2023-02-04T07:12:35.988Z,72.46
2023-02-04T07:13:35.980Z,72.43
2023-02-04T07:14:35.991Z,72.56
2023-02-04T07:15:36.063Z,72.74
2023-02-04T07:16:35.952Z,72.53
2023-02-04T07:17:35.919Z,72.22
2023-02-04T07:18:35.911Z,72.12
2023-02-04T07:19:35.885Z,72.22
2023-02-04T07:20:36.080Z,72.02
2023-02-04T07:21:35.885Z,71.29
2023-02-04T07:22:35.900Z,71.60
2023-02-04T07:23:35.857Z,71.29
2023-02-04T07:24:36.840Z,71.50
2023-02-04T07:25:35.815Z,72.25
2023-02-04T07:26:35.806Z,73.19
2023-02-04T07:27:36.869Z,73.15
2023-02-04T07:28:36.922Z,72.46
2023-02-04T07:29:35.811Z,72.64
2023-02-04T07:30:36.162Z,72.64
2023-02-04T07:31:36.913Z,72.64
2023-02-04T07:32:35.972Z,72.02
2023-02-04T07:33:35.766Z,71.94
2023-02-04T07:34:35.776Z,72.22
2023-02-04T07:35:35.712Z,72.12
2023-02-04T07:36:36.696Z,72.33
2023-02-04T07:37:35.729Z,72.56
2023-02-04T07:38:35.684Z,73.22
2023-02-04T07:39:35.662Z,73.29
2023-02-04T07:40:35.652Z,72.88
2023-02-04T07:41:35.679Z,72.56
2023-02-04T07:42:35.644Z,73.08
2023-02-04T07:43:35.602Z,72.46
2023-02-04T07:44:35.594Z,73.08
2023-02-04T07:45:35.732Z,73.19
2023-02-04T07:46:35.673Z,72.67
2023-02-04T07:47:36.610Z,72.56
2023-02-04T07:48:35.587Z,72.25
2023-02-04T07:49:36.543Z,72.77
2023-02-04T07:50:36.556Z,72.53
2023-02-04T07:51:36.658Z,72.15
2023-02-04T07:52:36.492Z,73.19
2023-02-04T07:53:35.487Z,72.98
2023-02-04T07:54:35.484Z,72.46
2023-02-04T07:55:36.467Z,72.33
2023-02-04T07:56:35.478Z,71.70
2023-02-04T07:57:35.488Z,72.02
2023-02-04T07:58:35.459Z,71.94
2023-02-04T07:59:35.425Z,72.36
2023-02-04T08:00:35.431Z,72.98
2023-02-04T08:01:35.494Z,73.29
2023-02-04T08:02:35.470Z,72.88
2023-02-04T08:03:37.183Z,72.91
2023-02-04T08:04:35.377Z,72.88
2023-02-04T08:05:35.394Z,73.19
2023-02-04T08:06:35.414Z,73.19
2023-02-04T08:07:36.350Z,72.53
2023-02-04T08:08:35.319Z,72.08
2023-02-04T08:09:36.316Z,72.08
2023-02-04T08:10:35.323Z,71.78
2023-02-04T08:11:36.313Z,71.57
2023-02-04T08:12:35.281Z,71.19
2023-02-04T08:13:35.281Z,71.39
2023-02-04T08:14:35.259Z,71.15
2023-02-04T08:15:35.316Z,71.36
2023-02-04T08:16:35.261Z,70.84
2023-02-04T08:17:36.251Z,71.26
2023-02-04T08:18:35.266Z,70.64
2023-02-04T08:19:35.221Z,71.02
2023-02-04T08:20:35.198Z,70.50
2023-02-04T08:21:35.196Z,70.43
2023-02-04T08:22:35.185Z,70.32
2023-02-04T08:23:35.157Z,70.77
2023-02-04T08:24:35.188Z,71.39
2023-02-04T08:25:35.157Z,71.81
2023-02-04T08:26:36.135Z,71.60
2023-02-04T08:27:35.143Z,71.36
2023-02-04T08:28:35.132Z,71.02
2023-02-04T08:29:35.128Z,70.61
2023-02-04T08:30:35.345Z,70.12
2023-02-04T08:31:35.235Z,70.36
2023-02-04T08:32:35.112Z,70.95
2023-02-04T08:33:35.073Z,70.53
2023-02-04T08:34:35.083Z,70.64
2023-02-04T08:35:35.043Z,70.50
2023-02-04T08:36:35.026Z,70.19
2023-02-04T08:37:35.039Z,70.09
2023-02-04T08:38:35.005Z,69.92
2023-02-04T08:39:36.013Z,70.12
2023-02-04T08:40:35.976Z,70.32
2023-02-04T08:41:34.968Z,70.43
2023-02-04T08:42:34.962Z,70.53
2023-02-04T08:43:34.960Z,70.32
2023-02-04T08:44:34.982Z,70.29
2023-02-04T08:45:34.944Z,70.19
2023-02-04T08:46:34.980Z,70.09
2023-02-04T08:47:34.923Z,70.06
2023-02-04T08:48:35.891Z,69.88
2023-02-04T08:49:34.937Z,70.19
2023-02-04T08:50:34.950Z,69.88
2023-02-04T08:51:34.889Z,70.22
2023-02-04T08:52:34.858Z,71.08
2023-02-04T08:53:34.856Z,71.39
2023-02-04T08:54:34.851Z,71.15
2023-02-04T08:55:34.899Z,70.95
2023-02-04T08:56:36.195Z,70.81
2023-02-04T08:57:34.827Z,70.29
2023-02-04T08:58:34.836Z,70.50
2023-02-04T08:59:34.798Z,70.61
2023-02-04T09:00:35.265Z,70.29
2023-02-04T09:01:34.783Z,70.37
2023-02-04T09:02:34.795Z,70.03
2023-02-04T09:03:34.774Z,70.12
2023-02-04T09:04:34.736Z,69.82
2023-02-04T09:05:35.779Z,69.27
2023-02-04T09:06:34.739Z,68.96
2023-02-04T09:07:34.745Z,68.88
2023-02-04T09:08:35.739Z,68.88
2023-02-04T09:09:35.691Z,68.68
2023-02-04T09:10:34.996Z,68.78
2023-02-04T09:11:34.677Z,68.78
2023-02-04T09:12:34.678Z,69.09
2023-02-04T09:13:34.656Z,68.48
2023-02-04T09:14:34.700Z,68.88
2023-02-04T09:15:34.630Z,67.88
2023-02-04T09:16:34.683Z,69.67
2023-02-04T09:17:34.614Z,69.88
2023-02-04T09:18:34.631Z,70.29
2023-02-04T09:19:34.622Z,70.50
2023-02-04T09:20:34.741Z,70.16
2023-02-04T09:21:34.591Z,70.26
2023-02-04T09:22:34.539Z,69.61
2023-02-04T09:23:34.540Z,69.54
2023-02-04T09:24:34.565Z,69.85
2023-02-04T09:25:34.529Z,69.30
2023-02-04T09:26:34.537Z,69.54
2023-02-04T09:27:34.498Z,69.33
2023-02-04T09:28:34.498Z,69.12
2023-02-04T09:29:34.511Z,69.95
2023-02-04T09:30:35.726Z,70.06
2023-02-04T09:31:34.550Z,70.06
2023-02-04T09:32:34.483Z,70.06
2023-02-04T09:33:34.425Z,69.71
2023-02-04T09:34:35.428Z,69.54
2023-02-04T09:35:34.432Z,69.85
2023-02-04T09:36:34.410Z,69.23
2023-02-04T09:37:34.414Z,69.74
2023-02-04T09:38:34.413Z,69.85
2023-02-04T09:39:34.380Z,70.06
2023-02-04T09:40:34.482Z,70.06
2023-02-04T09:41:34.378Z,70.16
2023-02-04T09:42:35.364Z,70.40
2023-02-04T09:43:35.334Z,71.12
2023-02-04T09:44:35.370Z,71.33
2023-02-04T09:45:34.335Z,70.92
2023-02-04T09:46:34.320Z,70.47
2023-02-04T09:47:34.339Z,70.16
2023-02-04T09:48:34.279Z,70.12
2023-02-04T09:49:34.291Z,69.99
2023-02-04T09:50:34.912Z,69.68
2023-02-04T09:51:34.252Z,69.58
2023-02-04T09:52:34.287Z,69.27
2023-02-04T09:53:34.270Z,68.44
2023-02-04T09:54:34.210Z,68.85
2023-02-04T09:55:34.247Z,68.75
2023-02-04T09:56:34.202Z,68.65
2023-02-04T09:57:34.168Z,68.54
2023-02-04T09:58:34.185Z,68.96
2023-02-04T09:59:35.156Z,68.85
2023-02-04T10:00:34.384Z,69.48
2023-02-04T10:01:34.145Z,68.68
2023-02-04T10:02:41.930Z,69.17
2023-02-04T10:03:35.164Z,68.78
2023-02-04T10:04:35.085Z,69.37
2023-02-04T10:05:34.140Z,69.58
2023-02-04T10:06:34.098Z,69.06
2023-02-04T10:07:34.065Z,68.85
2023-02-04T10:08:34.027Z,68.93
2023-02-04T10:09:34.043Z,68.44
2023-02-04T10:10:34.335Z,68.24
2023-02-04T10:11:35.023Z,68.24
2023-02-04T10:12:34.011Z,68.68
2023-02-04T10:13:33.967Z,68.88
2023-02-04T10:14:34.002Z,68.65
2023-02-04T10:15:33.965Z,68.13
2023-02-04T10:16:34.944Z,68.85
2023-02-04T10:17:34.969Z,68.75
2023-02-04T10:18:34.938Z,68.24
2023-02-04T10:19:33.940Z,67.48
2023-02-04T10:20:34.957Z,67.35
2023-02-04T10:21:33.921Z,66.97
2023-02-04T10:22:34.890Z,67.48
2023-02-04T10:23:33.862Z,66.73
2023-02-04T10:24:33.946Z,67.14
2023-02-04T10:25:33.859Z,67.24
2023-02-04T10:26:33.869Z,65.88
2023-02-04T10:27:33.836Z,66.21
2023-02-04T10:28:34.824Z,66.31
2023-02-04T10:29:33.847Z,65.98
2023-02-04T10:30:34.360Z,66.05
2023-02-04T10:31:33.874Z,65.56
2023-02-04T10:32:33.854Z,65.46
2023-02-04T10:33:33.760Z,66.49
2023-02-04T10:34:34.756Z,66.49
2023-02-04T10:35:34.782Z,66.08
2023-02-04T10:36:33.776Z,65.46
2023-02-04T10:37:33.737Z,65.67
2023-02-04T10:38:33.723Z,65.70
2023-02-04T10:39:33.735Z,65.28
2023-02-04T10:40:35.094Z,65.70
2023-02-04T10:41:33.709Z,65.28
2023-02-04T10:42:33.689Z,66.11
2023-02-04T10:43:34.680Z,65.59
2023-02-04T10:44:33.669Z,65.49
2023-02-04T10:45:33.645Z,65.28
2023-02-04T10:46:33.632Z,65.31
2023-02-04T10:47:33.627Z,66.35
2023-02-04T10:48:33.617Z,66.55
2023-02-04T10:49:34.624Z,66.24
2023-02-04T10:50:34.032Z,65.42
2023-02-04T10:51:33.599Z,65.80
2023-02-04T10:52:33.591Z,65.70
2023-02-04T10:53:33.569Z,65.80
2023-02-04T10:54:33.566Z,65.39
2023-02-04T10:55:33.563Z,66.01
2023-02-04T10:56:34.524Z,66.42
2023-02-04T10:57:33.547Z,66.11
2023-02-04T10:58:33.518Z,65.56
2023-02-04T10:59:33.529Z,65.67
2023-02-04T11:00:33.811Z,65.25
2023-02-04T11:01:33.492Z,65.84
2023-02-04T11:02:33.469Z,65.64
2023-02-04T11:03:33.518Z,65.53
2023-02-04T11:04:33.431Z,65.67
2023-02-04T11:05:33.478Z,65.46
2023-02-04T11:06:33.420Z,65.25
2023-02-04T11:07:33.394Z,64.92
2023-02-04T11:08:33.397Z,64.95
2023-02-04T11:09:34.414Z,65.02
2023-02-04T11:10:34.973Z,65.22
2023-02-04T11:11:33.370Z,64.58
2023-02-04T11:12:33.435Z,64.78
2023-02-04T11:13:33.362Z,64.58
2023-02-04T11:14:33.337Z,63.54
2023-02-04T11:15:33.363Z,63.24
2023-02-04T11:16:33.309Z,63.65
2023-02-04T11:17:33.324Z,63.75
2023-02-04T11:18:33.313Z,63.34
2023-02-04T11:19:33.280Z,63.68
2023-02-04T11:20:34.418Z,64.46
2023-02-04T11:21:33.285Z,64.56
2023-02-04T11:22:34.282Z,63.64
2023-02-04T11:23:33.254Z,64.53
2023-02-04T11:24:33.270Z,64.74
2023-02-04T11:25:33.481Z,64.61
2023-02-04T11:26:34.211Z,64.78
2023-02-04T11:27:34.200Z,63.57
2023-02-04T11:28:34.174Z,63.45
2023-02-04T11:29:33.207Z,63.68
2023-02-04T11:30:33.223Z,63.45
2023-02-04T11:31:33.291Z,63.37
2023-02-04T11:32:33.180Z,63.47
2023-02-04T11:33:34.131Z,63.45
2023-02-04T11:34:33.117Z,63.03
2023-02-04T11:35:33.369Z,62.87
2023-02-04T11:36:33.139Z,61.74
2023-02-04T11:37:33.872Z,59.89
2023-02-04T11:38:34.101Z,59.55
2023-02-04T11:39:33.082Z,59.24
2023-02-04T11:40:34.035Z,57.18
2023-02-04T11:41:34.017Z,55.95
2023-02-04T11:42:34.038Z,55.74
2023-02-04T11:43:34.007Z,56.36
2023-02-04T11:44:33.033Z,56.95
2023-02-04T11:45:33.465Z,58.08
2023-02-04T11:46:33.033Z,58.18
2023-02-04T11:47:32.998Z,56.46
2023-02-04T11:48:33.935Z,56.87
2023-02-04T11:49:32.959Z,56.54
2023-02-04T11:50:32.958Z,57.16
2023-02-04T11:51:32.976Z,57.78
2023-02-04T11:52:33.903Z,57.46
2023-02-04T11:53:33.896Z,56.85
2023-02-04T11:54:32.893Z,55.21
2023-02-04T11:55:33.249Z,56.05
2023-02-04T11:56:32.868Z,56.77
2023-02-04T11:57:32.852Z,55.74
2023-02-04T11:58:33.857Z,55.64
2023-02-04T11:59:32.829Z,55.62
2023-02-04T12:00:33.865Z,55.41
2023-02-04T12:01:32.831Z,55.93
2023-02-04T12:02:32.814Z,54.82
2023-02-04T12:03:33.827Z,55.95
2023-02-04T12:04:32.779Z,57.01
2023-02-04T12:05:33.146Z,58.03
2023-02-04T12:06:32.769Z,58.42
2023-02-04T12:07:32.745Z,59.03
2023-02-04T12:08:32.770Z,58.73
2023-02-04T12:09:33.710Z,58.80
2023-02-04T12:10:32.757Z,58.62
2023-02-04T12:11:33.697Z,58.54
2023-02-04T12:12:33.697Z,58.65
2023-02-04T12:13:32.671Z,58.96
2023-02-04T12:14:32.680Z,59.17
2023-02-04T12:15:33.118Z,60.63
2023-02-04T12:16:32.700Z,60.50
2023-02-04T12:17:32.650Z,59.89
2023-02-04T12:18:32.648Z,59.47
2023-02-04T12:19:32.599Z,58.03
2023-02-04T12:20:32.608Z,58.58
2023-02-04T12:21:32.624Z,58.37
2023-02-04T12:22:32.623Z,58.26
2023-02-04T12:23:32.586Z,57.62
2023-02-04T12:24:33.574Z,57.42
2023-02-04T12:25:32.867Z,57.31
2023-02-04T12:26:33.531Z,57.82
2023-02-04T12:27:32.581Z,58.06
2023-02-04T12:28:32.517Z,58.24
2023-02-04T12:29:32.519Z,58.86
2023-02-04T12:30:32.469Z,59.17
2023-02-04T12:31:32.625Z,58.68
2023-02-04T12:32:32.480Z,58.89
2023-02-04T12:33:32.516Z,59.17
2023-02-04T12:34:32.438Z,58.89
2023-02-04T12:35:32.837Z,58.75
2023-02-04T12:36:32.459Z,58.45
2023-02-04T12:37:33.390Z,58.31
2023-02-04T12:38:33.573Z,58.52
2023-02-04T12:39:32.377Z,58.75
2023-02-04T12:40:32.357Z,58.65
2023-02-04T12:41:32.360Z,58.65
2023-02-04T12:42:33.404Z,58.34
2023-02-04T12:43:32.369Z,58.14
2023-02-04T12:44:32.366Z,58.96
2023-02-04T12:45:32.560Z,57.59
2023-02-04T12:46:33.411Z,58.21
2023-02-04T12:47:32.305Z,57.80
2023-02-04T12:48:32.364Z,57.59
2023-02-04T12:49:32.313Z,57.36
2023-02-04T12:50:32.302Z,57.57
2023-02-04T12:51:32.261Z,58.08
2023-02-04T12:52:32.227Z,57.64