createdAt,value
2018-05-08T00:00:22.003Z,0.00
2018-05-08T00:01:21.946Z,0.00
2018-05-08T00:02:21.890Z,0.00
2018-05-08T00:03:21.839Z,0.00
2018-05-08T00:04:21.776Z,0.00
2018-05-08T00:05:21.716Z,0.00
2018-05-08T00:06:21.659Z,0.00
2018-05-08T00:07:21.600Z,0.00
2018-05-08T00:08:21.544Z,0.00
2018-05-08T00:09:21.494Z,0.00
2018-05-08T00:10:21.435Z,0.00
2018-05-08T00:11:21.371Z,0.00
2018-05-08T00:12:21.314Z,0.00
2018-05-08T00:13:21.256Z,0.00
2018-05-08T00:14:21.198Z,0.00
2018-05-08T00:15:21.141Z,0.00
2018-05-08T00:16:21.090Z,0.00
2018-05-08T00:17:21.025Z,0.00
2018-05-08T00:18:20.968Z,0.00
2018-05-08T00:19:20.913Z,0.00
2018-05-08T00:20:20.853Z,0.00
2018-05-08T00:21:20.794Z,0.00
2018-05-08T00:22:20.738Z,0.00
2018-05-08T00:23:20.678Z,0.00
2018-05-08T00:24:20.622Z,0.00
2018-05-08T00:25:20.569Z,0.00
2018-05-08T00:26:20.506Z,0.00
2018-05-08T00:27:20.449Z,0.00
2018-05-08T00:28:20.390Z,0.00
2018-05-08T00:29:20.332Z,0.00
2018-05-08T00:30:20.278Z,0.00
2018-05-08T00:31:20.216Z,0.00
2018-05-08T00:32:20.159Z,0.00
2018-05-08T00:33:20.103Z,0.00
2018-05-08T00:34:20.045Z,0.00
2018-05-08T00:35:19.985Z,0.00
2018-05-08T00:36:19.948Z,0.00
2018-05-08T00:37:19.875Z,0.00
2018-05-08T00:38:19.815Z,0.00
2018-05-08T00:39:19.754Z,0.00
2018-05-08T00:40:19.696Z,0.00
2018-05-08T00:41:19.637Z,0.00
2018-05-08T00:42:19.579Z,0.00
2018-05-08T00:43:19.520Z,0.00
2018-05-08T00:44:19.464Z,0.00
2018-05-08T00:45:19.405Z,0.00
2018-05-08T00:46:19.347Z,0.00
2018-05-08T00:47:19.291Z,0.00
2018-05-08T00:48:19.232Z,0.00
2018-05-08T00:49:19.177Z,0.00
2018-05-08T00:50:19.118Z,0.00
2018-05-08T00:51:19.065Z,0.00
2018-05-08T00:52:19.000Z,0.00
2018-05-08T00:53:18.941Z,0.00
2018-05-08T00:54:18.886Z,0.00
2018-05-08T00:55:18.827Z,0.00
2018-05-08T00:56:18.769Z,0.00
2018-05-08T00:57:18.711Z,0.00
2018-05-08T00:58:18.653Z,0.00
2018-05-08T00:59:18.597Z,0.00
2018-05-08T01:00:18.550Z,0.00
2018-05-08T01:01:18.479Z,0.00
2018-05-08T01:02:18.422Z,0.00
2018-05-08T01:03:18.365Z,0.00
2018-05-08T01:04:18.307Z,0.00
2018-05-08T01:05:18.248Z,0.00
2018-05-08T01:06:18.188Z,0.00
2018-05-08T01:07:18.133Z,0.00
2018-05-08T01:08:18.074Z,0.00
2018-05-08T01:09:18.016Z,0.00
2018-05-08T01:10:17.958Z,0.00
2018-05-08T01:11:17.899Z,0.00
2018-05-08T01:12:17.842Z,0.00
2018-05-08T01:13:17.783Z,0.00
2018-05-08T01:14:17.730Z,0.00
2018-05-08T01:15:17.710Z,0.00
2018-05-08T01:16:17.610Z,0.00
2018-05-08T01:17:17.559Z,0.00
2018-05-08T01:18:17.520Z,0.00
2018-05-08T01:19:17.436Z,0.00
2018-05-08T01:20:17.382Z,0.00
2018-05-08T01:21:17.319Z,0.00
2018-05-08T01:22:17.261Z,0.00
2018-05-08T01:23:17.203Z,0.00
2018-05-08T01:24:17.148Z,0.00
2018-05-08T01:25:17.086Z,0.00
2018-05-08T01:26:17.029Z,0.00
2018-05-08T01:27:16.972Z,0.00
2018-05-08T01:28:16.913Z,0.00
2018-05-08T01:29:16.854Z,0.00
2018-05-08T01:30:16.797Z,0.00
2018-05-08T01:31:16.738Z,0.00
2018-05-08T01:32:16.680Z,0.00
2018-05-08T01:33:16.622Z,0.00
2018-05-08T01:34:16.563Z,0.00
2018-05-08T01:35:16.508Z,0.00
2018-05-08T01:36:16.447Z,0.00
2018-05-08T01:37:16.388Z,0.00
2018-05-08T01:38:16.331Z,0.00
2018-05-08T01:39:16.273Z,0.00
2018-05-08T01:40:16.217Z,0.00
2018-05-08T01:41:16.155Z,0.00
2018-05-08T01:42:16.097Z,0.00
2018-05-08T01:43:16.134Z,0.00
2018-05-08T01:44:15.981Z,0.00
2018-05-08T01:45:15.923Z,0.00
2018-05-08T01:46:15.866Z,0.00
2018-05-08T01:47:15.806Z,0.00
2018-05-08T01:48:15.748Z,0.00
2018-05-08T01:49:15.691Z,0.00
2018-05-08T01:50:15.632Z,0.00
2018-05-08T01:51:15.589Z,0.00
2018-05-08T01:52:15.517Z,0.00
2018-05-08T01:53:15.457Z,0.00
2018-05-08T01:54:15.401Z,0.00
2018-05-08T01:55:15.344Z,0.00
2018-05-08T01:56:15.283Z,0.00
2018-05-08T01:57:15.226Z,0.00
2018-05-08T01:58:15.166Z,0.00
2018-05-08T01:59:15.110Z,0.00
2018-05-08T02:00:15.051Z,0.00
2018-05-08T02:01:14.992Z,0.00
2018-05-08T02:02:14.936Z,0.00
2018-05-08T02:03:14.877Z,0.00
2018-05-08T02:04:14.819Z,0.00
2018-05-08T02:05:14.759Z,0.00
2018-05-08T02:06:14.702Z,0.00
2018-05-08T02:07:14.647Z,0.00
2018-05-08T02:08:14.590Z,0.00
2018-05-08T02:09:14.525Z,0.00
2018-05-08T02:10:14.468Z,0.00
2018-05-08T02:11:14.411Z,0.00
2018-05-08T02:12:14.353Z,0.00
2018-05-08T02:13:14.294Z,0.00
2018-05-08T02:14:14.235Z,0.00
2018-05-08T02:15:14.191Z,0.00
2018-05-08T02:16:14.126Z,0.00
2018-05-08T02:17:14.063Z,0.00
2018-05-08T02:18:14.004Z,0.00
2018-05-08T02:19:13.947Z,0.00
2018-05-08T02:20:13.889Z,0.00
2018-05-08T02:21:13.830Z,0.00
2018-05-08T02:22:13.771Z,0.00
2018-05-08T02:23:13.714Z,0.00
2018-05-08T02:24:13.655Z,0.00
2018-05-08T02:25:13.684Z,0.00
2018-05-08T02:26:13.540Z,0.00
2018-05-08T02:27:13.481Z,0.00
2018-05-08T02:28:13.427Z,0.00
2018-05-08T02:29:13.367Z,0.00
2018-05-08T02:30:13.320Z,0.00
2018-05-08T02:31:13.251Z,0.00
2018-05-08T02:32:13.191Z,0.00
2018-05-08T02:33:13.134Z,0.00
2018-05-08T02:34:13.075Z,0.00
2018-05-08T02:35:13.027Z,0.00
2018-05-08T02:36:12.959Z,0.00
2018-05-08T02:37:12.900Z,0.00
2018-05-08T02:38:12.877Z,0.00
2018-05-08T02:39:12.785Z,0.00
2018-05-08T02:40:12.727Z,0.00
2018-05-08T02:41:12.669Z,0.00
2018-05-08T02:42:12.614Z,0.00
2018-05-08T02:43:12.553Z,0.00
2018-05-08T02:44:12.511Z,0.00
2018-05-08T02:45:12.436Z,0.00
2018-05-08T02:46:12.380Z,0.00
2018-05-08T02:47:12.320Z,0.00
2018-05-08T02:48:12.263Z,0.00
2018-05-08T02:49:12.206Z,0.00
2018-05-08T02:50:12.146Z,0.00
2018-05-08T02:51:12.088Z,0.00
2018-05-08T02:52:12.030Z,0.00
2018-05-08T02:53:11.971Z,0.00
2018-05-08T02:54:11.914Z,0.00
2018-05-08T02:55:11.858Z,0.00
2018-05-08T02:56:11.798Z,0.00
2018-05-08T02:57:11.739Z,0.00
2018-05-08T02:58:11.687Z,0.00
2018-05-08T02:59:11.624Z,0.00
2018-05-08T03:00:11.569Z,0.00
2018-05-08T03:01:11.510Z,0.00
2018-05-08T03:02:11.450Z,0.00
2018-05-08T03:03:11.392Z,0.00
2018-05-08T03:04:11.335Z,0.00
2018-05-08T03:05:11.276Z,0.00
2018-05-08T03:06:11.217Z,0.00
2018-05-08T03:07:11.165Z,0.00
2018-05-08T03:08:11.103Z,0.00
2018-05-08T03:09:11.043Z,0.00
2018-05-08T03:10:10.989Z,0.00
2018-05-08T03:11:10.930Z,0.00
2018-05-08T03:12:10.870Z,0.00
2018-05-08T03:13:10.827Z,0.00
2018-05-08T03:14:10.756Z,0.00
2018-05-08T03:15:10.696Z,0.00
2018-05-08T03:16:10.641Z,0.00
2018-05-08T03:17:10.585Z,0.00
2018-05-08T03:18:10.523Z,0.00
2018-05-08T03:19:10.467Z,0.00
2018-05-08T03:20:10.408Z,0.00
2018-05-08T03:21:10.351Z,0.00
2018-05-08T03:22:10.294Z,0.00
2018-05-08T03:23:10.236Z,0.00
2018-05-08T03:24:10.182Z,0.00
2018-05-08T03:25:10.121Z,0.00
2018-05-08T03:26:10.064Z,0.00
2018-05-08T03:27:10.007Z,0.00
2018-05-08T03:28:09.950Z,0.00
2018-05-08T03:29:09.892Z,0.00
2018-05-08T03:30:09.836Z,0.00
2018-05-08T03:31:09.780Z,0.00
2018-05-08T03:32:09.721Z,0.00
2018-05-08T03:33:09.664Z,0.00
2018-05-08T03:34:09.606Z,0.00
2018-05-08T03:35:09.549Z,0.00
2018-05-08T03:36:09.493Z,0.00
2018-05-08T03:37:09.436Z,0.00
2018-05-08T03:38:09.379Z,0.00
2018-05-08T03:39:09.321Z,0.00
2018-05-08T03:40:09.266Z,0.00
2018-05-08T03:41:09.208Z,0.00
2018-05-08T03:42:09.151Z,0.00
2018-05-08T03:43:09.095Z,0.00
2018-05-08T03:44:09.039Z,0.00
2018-05-08T03:45:08.981Z,0.00
2018-05-08T03:46:08.922Z,0.00
2018-05-08T03:47:08.867Z,0.00
2018-05-08T03:48:08.810Z,0.00
2018-05-08T03:49:08.753Z,0.00
2018-05-08T03:50:08.695Z,0.00
2018-05-08T03:51:08.639Z,0.00
2018-05-08T03:52:08.582Z,5.63
2018-05-08T03:53:08.530Z,5.63
2018-05-08T03:54:08.471Z,5.63
2018-05-08T03:55:08.411Z,5.63
2018-05-08T03:56:08.354Z,5.63
2018-05-08T03:57:08.295Z,5.63
2018-05-08T03:58:08.239Z,5.63
2018-05-08T03:59:08.182Z,5.63
2018-05-08T04:00:08.126Z,5.63
2018-05-08T04:01:08.068Z,5.63
2018-05-08T04:02:08.010Z,5.63
2018-05-08T04:03:07.956Z,5.63
2018-05-08T04:04:07.898Z,11.25
2018-05-08T04:05:07.840Z,11.25
2018-05-08T04:06:07.783Z,11.25
2018-05-08T04:07:07.728Z,11.25
2018-05-08T04:08:07.669Z,11.25
2018-05-08T04:09:07.617Z,11.25
2018-05-08T04:10:07.558Z,11.25
2018-05-08T04:11:07.500Z,11.25
2018-05-08T04:12:07.443Z,11.25
2018-05-08T04:13:07.386Z,11.25
2018-05-08T04:14:07.326Z,16.88
2018-05-08T04:15:07.364Z,16.88
2018-05-08T04:16:07.213Z,16.88
2018-05-08T04:17:07.153Z,16.88
2018-05-08T04:18:07.098Z,16.88
2018-05-08T04:19:07.042Z,16.88
2018-05-08T04:20:06.986Z,16.88
2018-05-08T04:21:06.995Z,16.88
2018-05-08T04:22:06.868Z,16.88
2018-05-08T04:23:06.811Z,16.88
2018-05-08T04:24:06.755Z,22.50
2018-05-08T04:25:06.714Z,22.50
2018-05-08T04:26:06.640Z,22.50
2018-05-08T04:27:06.581Z,22.50
2018-05-08T04:28:06.524Z,22.50
2018-05-08T04:29:06.466Z,22.50
2018-05-08T04:30:06.412Z,22.50
2018-05-08T04:31:06.353Z,22.50
2018-05-08T04:32:06.295Z,22.50
2018-05-08T04:33:06.241Z,22.50
2018-05-08T04:34:06.182Z,28.13
2018-05-08T04:35:06.124Z,28.13
2018-05-08T04:36:06.066Z,28.13
2018-05-08T04:37:06.007Z,28.13
2018-05-08T04:38:05.951Z,28.13
2018-05-08T04:39:05.894Z,28.13
2018-05-08T04:40:05.837Z,28.13
2018-05-08T04:41:05.778Z,28.13
2018-05-08T04:42:05.726Z,28.13
2018-05-08T04:43:05.665Z,28.13
2018-05-08T04:44:05.608Z,28.13
2018-05-08T04:45:05.548Z,28.13
2018-05-08T04:46:05.492Z,33.75
2018-05-08T04:47:05.435Z,33.75
2018-05-08T04:48:05.382Z,33.75
2018-05-08T04:49:05.326Z,33.75
2018-05-08T04:50:05.263Z,33.75
2018-05-08T04:51:05.206Z,33.75
2018-05-08T04:52:05.150Z,33.75
2018-05-08T04:53:05.094Z,33.75
2018-05-08T04:54:05.042Z,33.75
2018-05-08T04:55:04.976Z,33.75
2018-05-08T04:56:04.919Z,33.75
2018-05-08T04:57:04.861Z,33.75
2018-05-08T04:58:04.808Z,33.75
2018-05-08T04:59:04.747Z,33.75
2018-05-08T05:00:04.690Z,33.75
2018-05-08T05:01:04.631Z,39.38
2018-05-08T05:02:04.575Z,39.38
2018-05-08T05:03:04.519Z,39.38
2018-05-08T05:04:04.462Z,39.38
2018-05-08T05:05:04.404Z,39.38
2018-05-08T05:06:04.348Z,39.38
2018-05-08T05:07:04.368Z,39.38
2018-05-08T05:08:04.232Z,39.38
2018-05-08T05:09:04.174Z,39.38
2018-05-08T05:10:04.117Z,39.38
2018-05-08T05:11:04.136Z,39.38
2018-05-08T05:12:04.008Z,39.38
2018-05-08T05:13:03.950Z,39.38
2018-05-08T05:14:03.889Z,39.38
2018-05-08T05:15:03.833Z,39.38
2018-05-08T05:16:03.776Z,45.00
2018-05-08T05:17:03.716Z,45.00
2018-05-08T05:18:03.662Z,45.00
2018-05-08T05:19:03.606Z,45.00
2018-05-08T05:20:03.547Z,45.00
2018-05-08T05:21:03.494Z,45.00
2018-05-08T05:22:03.435Z,45.00
2018-05-08T05:23:03.379Z,45.00
2018-05-08T05:24:03.321Z,45.00
2018-05-08T05:25:03.261Z,45.00
2018-05-08T05:26:03.206Z,45.00
2018-05-08T05:27:03.150Z,45.00
2018-05-08T05:28:03.093Z,45.00
2018-05-08T05:29:03.036Z,45.00
2018-05-08T05:30:02.980Z,45.00
2018-05-08T05:31:02.922Z,45.00
2018-05-08T05:32:02.868Z,45.00
2018-05-08T05:33:02.808Z,45.00
2018-05-08T05:34:02.755Z,45.00
2018-05-08T05:35:02.697Z,45.00
2018-05-08T05:36:02.640Z,45.00
2018-05-08T05:37:02.582Z,50.63
2018-05-08T05:38:02.534Z,50.63
2018-05-08T05:39:02.481Z,50.63
2018-05-08T05:40:02.418Z,50.63
2018-05-08T05:41:02.360Z,50.63
2018-05-08T05:42:02.302Z,50.63
2018-05-08T05:43:02.247Z,50.63
2018-05-08T05:44:02.190Z,50.63
2018-05-08T05:45:02.133Z,50.63
2018-05-08T05:46:02.079Z,50.63
2018-05-08T05:47:02.022Z,50.63
2018-05-08T05:48:01.969Z,50.63
2018-05-08T05:49:01.911Z,50.63
2018-05-08T05:50:01.856Z,50.63
2018-05-08T05:51:01.801Z,50.63
2018-05-08T05:52:01.746Z,50.63
2018-05-08T05:53:01.690Z,50.63
2018-05-08T05:54:01.636Z,50.63
2018-05-08T05:55:01.579Z,50.63
2018-05-08T05:56:01.527Z,50.63
2018-05-08T05:57:01.471Z,50.63
2018-05-08T05:58:01.414Z,56.25
2018-05-08T05:59:01.359Z,56.25
2018-05-08T06:00:01.308Z,56.25
2018-05-08T06:01:01.249Z,56.25
2018-05-08T06:02:01.194Z,56.25
2018-05-08T06:03:01.142Z,56.25
2018-05-08T06:04:01.084Z,56.25
2018-05-08T06:05:01.029Z,56.25
2018-05-08T06:06:00.973Z,56.25
2018-05-08T06:07:00.919Z,56.25
2018-05-08T06:08:00.866Z,56.25
2018-05-08T06:09:00.810Z,56.25
2018-05-08T06:10:00.755Z,56.25
2018-05-08T06:11:00.705Z,56.25
2018-05-08T06:12:00.665Z,56.25
2018-05-08T06:13:00.595Z,56.25
2018-05-08T06:14:00.537Z,56.25
2018-05-08T06:15:00.483Z,56.25
2018-05-08T06:16:00.428Z,56.25
2018-05-08T06:17:00.375Z,56.25
2018-05-08T06:18:00.320Z,56.25
2018-05-08T06:19:00.266Z,56.25
2018-05-08T06:20:00.213Z,56.25
2018-05-08T06:21:00.157Z,56.25
2018-05-08T06:22:00.106Z,56.25
2018-05-08T06:23:00.050Z,56.25
2018-05-08T06:23:59.997Z,56.25
2018-05-08T06:24:59.943Z,56.25
2018-05-08T06:25:59.888Z,56.25
2018-05-08T06:26:59.833Z,56.25
2018-05-08T06:27:59.781Z,56.25
2018-05-08T06:28:59.725Z,56.25
2018-05-08T06:29:59.671Z,61.88
2018-05-08T06:30:59.619Z,61.88
2018-05-08T06:31:59.565Z,61.88
2018-05-08T06:32:59.509Z,61.88
2018-05-08T06:33:59.456Z,61.88
2018-05-08T06:34:59.429Z,61.88
2018-05-08T06:35:59.352Z,61.88
2018-05-08T06:36:59.296Z,61.88
2018-05-08T06:37:59.244Z,61.88
2018-05-08T06:38:59.210Z,61.88
2018-05-08T06:39:59.144Z,56.25
2018-05-08T06:40:59.083Z,56.25
2018-05-08T06:41:59.032Z,56.25
2018-05-08T06:42:59.044Z,56.25
2018-05-08T06:43:58.925Z,56.25
2018-05-08T06:44:58.870Z,56.25
2018-05-08T06:45:58.818Z,56.25
2018-05-08T06:46:58.765Z,56.25
2018-05-08T06:47:58.721Z,56.25
2018-05-08T06:48:59.606Z,56.25
2018-05-08T06:49:58.606Z,56.25
2018-05-08T06:50:58.553Z,56.25
2018-05-08T06:51:58.508Z,56.25
2018-05-08T06:52:58.446Z,56.25
2018-05-08T06:53:58.396Z,56.25
2018-05-08T06:54:58.355Z,56.25
2018-05-08T06:55:58.290Z,56.25
2018-05-08T06:56:58.236Z,56.25
2018-05-08T06:57:58.183Z,56.25
2018-05-08T06:58:58.130Z,56.25
2018-05-08T06:59:58.081Z,56.25
2018-05-08T07:00:58.025Z,56.25
2018-05-08T07:01:57.972Z,56.25
2018-05-08T07:02:57.920Z,61.88
2018-05-08T07:03:57.870Z,56.25
2018-05-08T07:04:57.815Z,56.25
2018-05-08T07:05:57.764Z,56.25
2018-05-08T07:06:57.710Z,56.25
2018-05-08T07:07:57.658Z,56.25
2018-05-08T07:08:57.609Z,56.25
2018-05-08T07:09:57.552Z,56.25
2018-05-08T07:10:57.500Z,56.25
2018-05-08T07:11:57.450Z,56.25
2018-05-08T07:12:57.399Z,56.25
2018-05-08T07:13:57.347Z,56.25
2018-05-08T07:14:57.293Z,56.25
2018-05-08T07:15:57.265Z,56.25
2018-05-08T07:16:57.188Z,56.25
2018-05-08T07:17:57.139Z,56.25
2018-05-08T07:18:57.086Z,56.25
2018-05-08T07:19:57.031Z,56.25
2018-05-08T07:20:56.979Z,61.88
2018-05-08T07:21:56.928Z,61.88
2018-05-08T07:22:56.877Z,67.50
2018-05-08T07:23:56.858Z,61.88
2018-05-08T07:24:56.772Z,61.88
2018-05-08T07:25:56.720Z,61.88
2018-05-08T07:26:56.668Z,61.88
2018-05-08T07:27:56.618Z,61.88
2018-05-08T07:28:56.565Z,61.88
2018-05-08T07:29:56.547Z,61.88
2018-05-08T07:30:56.504Z,61.88
2018-05-08T07:31:56.411Z,61.88
2018-05-08T07:32:56.358Z,61.88
2018-05-08T07:33:56.305Z,61.88
2018-05-08T07:34:56.255Z,61.88
2018-05-08T07:35:56.204Z,61.88
2018-05-08T07:36:56.152Z,61.88
2018-05-08T07:37:56.099Z,61.88
2018-05-08T07:38:56.049Z,61.88
2018-05-08T07:39:55.997Z,61.88
2018-05-08T07:40:55.945Z,67.50
2018-05-08T07:41:55.893Z,61.88
2018-05-08T07:42:55.843Z,61.88
2018-05-08T07:43:55.792Z,61.88
2018-05-08T07:44:55.739Z,61.88
2018-05-08T07:45:55.689Z,61.88
2018-05-08T07:46:55.636Z,61.88
2018-05-08T07:47:55.590Z,61.88
2018-05-08T07:48:55.534Z,61.88
2018-05-08T07:49:55.483Z,61.88
2018-05-08T07:50:55.464Z,67.50
2018-05-08T07:51:55.381Z,67.50
2018-05-08T07:52:55.329Z,67.50
2018-05-08T07:53:55.281Z,67.50
2018-05-08T07:54:55.227Z,67.50
2018-05-08T07:55:55.178Z,67.50
2018-05-08T07:56:55.126Z,67.50
2018-05-08T07:57:55.078Z,67.50
2018-05-08T07:58:55.026Z,67.50
2018-05-08T07:59:54.975Z,67.50
2018-05-08T08:00:54.922Z,67.50
2018-05-08T08:01:54.873Z,67.50
2018-05-08T08:02:54.821Z,67.50
2018-05-08T08:03:54.770Z,67.50
2018-05-08T08:04:54.719Z,67.50
2018-05-08T08:05:54.672Z,67.50
2018-05-08T08:06:54.619Z,67.50
2018-05-08T08:07:54.568Z,67.50
2018-05-08T08:08:54.517Z,67.50
2018-05-08T08:09:54.471Z,67.50
2018-05-08T08:10:54.417Z,67.50
2018-05-08T08:11:54.369Z,67.50
2018-05-08T08:12:54.320Z,67.50
2018-05-08T08:13:54.270Z,67.50
2018-05-08T08:14:54.217Z,67.50
2018-05-08T08:15:54.167Z,67.50
2018-05-08T08:16:54.116Z,67.50
2018-05-08T08:17:54.068Z,73.13
2018-05-08T08:18:54.017Z,73.13
2018-05-08T08:19:53.968Z,67.50
2018-05-08T08:20:53.920Z,67.50
2018-05-08T08:21:53.872Z,67.50
2018-05-08T08:22:53.817Z,67.50
2018-05-08T08:23:53.790Z,67.50
2018-05-08T08:24:53.720Z,67.50
2018-05-08T08:25:53.678Z,67.50
2018-05-08T08:26:53.619Z,67.50
2018-05-08T08:27:53.570Z,67.50
2018-05-08T08:28:53.520Z,67.50
2018-05-08T08:29:53.471Z,67.50
2018-05-08T08:30:53.421Z,67.50
2018-05-08T08:31:53.371Z,67.50
2018-05-08T08:32:53.323Z,67.50
2018-05-08T08:33:53.271Z,67.50
2018-05-08T08:34:53.223Z,67.50
2018-05-08T08:35:53.173Z,67.50
2018-05-08T08:36:53.129Z,73.13
2018-05-08T08:37:53.074Z,73.13
2018-05-08T08:38:53.027Z,73.13
2018-05-08T08:39:52.978Z,73.13
2018-05-08T08:40:53.012Z,73.13
2018-05-08T08:41:52.880Z,73.13
2018-05-08T08:42:52.829Z,73.13
2018-05-08T08:43:52.780Z,73.13
2018-05-08T08:44:52.733Z,73.13
2018-05-08T08:45:52.683Z,73.13
2018-05-08T08:46:52.633Z,73.13
2018-05-08T08:47:52.747Z,73.13
2018-05-08T08:48:52.535Z,73.13
2018-05-08T08:49:52.485Z,73.13
2018-05-08T08:50:52.437Z,73.13
2018-05-08T08:51:52.390Z,73.13
2018-05-08T08:52:52.345Z,73.13
2018-05-08T08:53:52.293Z,73.13
2018-05-08T08:54:52.243Z,73.13
2018-05-08T08:55:52.199Z,73.13
2018-05-08T08:56:52.149Z,73.13
2018-05-08T08:57:52.097Z,73.13
2018-05-08T08:58:52.050Z,73.13
2018-05-08T08:59:52.001Z,73.13
2018-05-08T09:00:51.953Z,73.13
2018-05-08T09:01:51.904Z,73.13
2018-05-08T09:02:51.856Z,73.13
2018-05-08T09:03:51.809Z,73.13
2018-05-08T09:04:51.761Z,73.13
2018-05-08T09:05:51.711Z,73.13
2018-05-08T09:06:51.663Z,73.13
2018-05-08T09:07:51.615Z,73.13
2018-05-08T09:08:51.566Z,73.13
2018-05-08T09:09:51.518Z,73.13
2018-05-08T09:10:51.471Z,73.13
2018-05-08T09:11:51.422Z,73.13
2018-05-08T09:12:51.374Z,73.13
2018-05-08T09:13:51.325Z,73.13
2018-05-08T09:14:51.278Z,73.13
2018-05-08T09:15:51.230Z,73.13
2018-05-08T09:16:51.182Z,73.13
2018-05-08T09:17:51.132Z,73.13
2018-05-08T09:18:51.086Z,73.13
2018-05-08T09:19:51.093Z,73.13
2018-05-08T09:20:50.992Z,73.13
2018-05-08T09:21:50.943Z,73.13
2018-05-08T09:22:50.894Z,73.13
2018-05-08T09:23:50.847Z,73.13
2018-05-08T09:24:50.800Z,73.13
2018-05-08T09:25:50.751Z,73.13
2018-05-08T09:26:50.705Z,73.13
2018-05-08T09:27:50.657Z,73.13
2018-05-08T09:28:50.611Z,78.75
2018-05-08T09:29:50.559Z,78.75
2018-05-08T09:30:50.511Z,78.75
2018-05-08T09:31:50.464Z,78.75
2018-05-08T09:32:50.491Z,78.75
2018-05-08T09:33:50.367Z,78.75
2018-05-08T09:34:50.325Z,78.75
2018-05-08T09:35:50.278Z,78.75
2018-05-08T09:36:50.225Z,78.75
2018-05-08T09:37:50.180Z,78.75
2018-05-08T09:38:50.136Z,78.75
2018-05-08T09:39:50.083Z,78.75
2018-05-08T09:40:50.112Z,78.75
2018-05-08T09:41:49.991Z,78.75
2018-05-08T09:42:49.946Z,78.75
2018-05-08T09:43:49.894Z,78.75
2018-05-08T09:44:49.846Z,78.75
2018-05-08T09:45:49.798Z,78.75
2018-05-08T09:46:49.752Z,78.75
2018-05-08T09:47:49.705Z,78.75
2018-05-08T09:48:49.666Z,78.75
2018-05-08T09:49:49.613Z,78.75
2018-05-08T09:50:49.563Z,78.75
2018-05-08T09:51:49.520Z,78.75
2018-05-08T09:52:49.471Z,78.75
2018-05-08T09:53:49.433Z,78.75
2018-05-08T09:54:49.378Z,78.75
2018-05-08T09:55:49.330Z,78.75
2018-05-08T09:56:49.282Z,78.75
2018-05-08T09:57:49.235Z,78.75
2018-05-08T09:58:49.189Z,78.75
2018-05-08T09:59:49.143Z,78.75
2018-05-08T10:00:49.092Z,78.75
2018-05-08T10:01:49.045Z,78.75
2018-05-08T10:02:48.997Z,78.75
2018-05-08T10:03:48.951Z,78.75
2018-05-08T10:04:48.905Z,78.75
2018-05-08T10:05:48.857Z,78.75
2018-05-08T10:06:48.925Z,78.75
2018-05-08T10:07:48.761Z,78.75
2018-05-08T10:08:48.716Z,78.75
2018-05-08T10:09:48.667Z,78.75
2018-05-08T10:10:48.624Z,84.38
2018-05-08T10:11:48.573Z,78.75
2018-05-08T10:12:48.535Z,78.75
2018-05-08T10:13:48.479Z,78.75
2018-05-08T10:14:48.432Z,78.75
2018-05-08T10:15:48.385Z,78.75
2018-05-08T10:16:48.337Z,78.75
2018-05-08T10:17:48.294Z,78.75
2018-05-08T10:18:48.243Z,78.75
2018-05-08T10:19:48.198Z,78.75
2018-05-08T10:20:48.154Z,78.75
2018-05-08T10:21:48.102Z,78.75
2018-05-08T10:22:48.057Z,78.75
2018-05-08T10:23:48.011Z,78.75
2018-05-08T10:24:47.964Z,78.75
2018-05-08T10:25:47.916Z,78.75
2018-05-08T10:26:47.873Z,78.75
2018-05-08T10:27:47.824Z,78.75
2018-05-08T10:28:47.777Z,78.75
2018-05-08T10:29:47.730Z,78.75
2018-05-08T10:30:47.682Z,73.13
2018-05-08T10:31:47.636Z,73.13
2018-05-08T10:32:47.592Z,73.13
2018-05-08T10:33:47.570Z,73.13
2018-05-08T10:34:47.497Z,73.13
2018-05-08T10:35:47.455Z,73.13
2018-05-08T10:36:47.407Z,73.13
2018-05-08T10:37:47.356Z,73.13
2018-05-08T10:38:47.310Z,73.13
2018-05-08T10:39:47.266Z,73.13
2018-05-08T10:40:47.217Z,73.13
2018-05-08T10:41:47.174Z,73.13
2018-05-08T10:42:47.211Z,73.13
2018-05-08T10:43:47.079Z,73.13
2018-05-08T10:44:47.035Z,73.13
2018-05-08T10:45:46.985Z,73.13
2018-05-08T10:46:46.941Z,73.13
2018-05-08T10:47:46.904Z,73.13
2018-05-08T10:48:46.846Z,73.13
2018-05-08T10:49:46.801Z,73.13
2018-05-08T10:50:46.756Z,73.13
2018-05-08T10:51:46.709Z,73.13
2018-05-08T10:52:46.684Z,73.13
2018-05-08T10:53:46.617Z,73.13
2018-05-08T10:54:46.571Z,73.13
2018-05-08T10:55:46.581Z,73.13
2018-05-08T10:56:46.477Z,73.13
2018-05-08T10:57:46.433Z,73.13
2018-05-08T10:58:46.389Z,73.13
2018-05-08T10:59:46.342Z,73.13
2018-05-08T11:00:46.293Z,73.13
2018-05-08T11:01:46.283Z,73.13
2018-05-08T11:02:46.202Z,73.13
2018-05-08T11:03:46.157Z,73.13
2018-05-08T11:04:46.111Z,73.13
2018-05-08T11:05:46.063Z,73.13
2018-05-08T11:06:46.019Z,73.13
2018-05-08T11:07:45.971Z,73.13
2018-05-08T11:08:45.925Z,73.13
2018-05-08T11:09:45.880Z,73.13
2018-05-08T11:10:45.832Z,73.13
2018-05-08T11:11:45.785Z,73.13
2018-05-08T11:12:45.740Z,73.13
2018-05-08T11:13:45.693Z,73.13
2018-05-08T11:14:45.656Z,73.13
2018-05-08T11:15:45.601Z,73.13
2018-05-08T11:16:45.553Z,73.13
2018-05-08T11:17:45.508Z,73.13
2018-05-08T11:18:45.461Z,73.13
2018-05-08T11:19:45.499Z,73.13
2018-05-08T11:20:45.368Z,73.13
2018-05-08T11:21:45.358Z,73.13
2018-05-08T11:22:45.274Z,73.13
2018-05-08T11:23:45.229Z,73.13
2018-05-08T11:24:45.182Z,73.13
2018-05-08T11:25:45.135Z,73.13
2018-05-08T11:26:45.193Z,73.13
2018-05-08T11:27:45.044Z,73.13
2018-05-08T11:28:44.998Z,73.13
2018-05-08T11:29:44.951Z,73.13
2018-05-08T11:30:44.903Z,73.13
2018-05-08T11:31:44.857Z,73.13
2018-05-08T11:32:44.867Z,73.13
2018-05-08T11:33:44.765Z,73.13
2018-05-08T11:34:44.718Z,73.13
2018-05-08T11:35:44.671Z,73.13
2018-05-08T11:36:44.624Z,73.13
2018-05-08T11:37:44.580Z,73.13
2018-05-08T11:38:44.539Z,73.13
2018-05-08T11:39:44.486Z,73.13
2018-05-08T11:40:44.439Z,73.13
2018-05-08T11:41:44.393Z,73.13
2018-05-08T11:42:44.352Z,73.13
2018-05-08T11:43:44.299Z,73.13
2018-05-08T11:44:44.301Z,73.13
2018-05-08T11:45:44.207Z,73.13
2018-05-08T11:46:44.160Z,73.13
2018-05-08T11:47:44.113Z,73.13
2018-05-08T11:48:44.070Z,73.13
2018-05-08T11:49:44.021Z,73.13
2018-05-08T11:50:43.974Z,73.13
2018-05-08T11:51:43.928Z,73.13
2018-05-08T11:52:43.881Z,73.13
2018-05-08T11:53:43.832Z,73.13
2018-05-08T11:54:43.790Z,73.13
2018-05-08T11:55:43.740Z,73.13
2018-05-08T11:56:43.693Z,73.13
2018-05-08T11:57:43.653Z,73.13
2018-05-08T11:58:43.601Z,73.13
2018-05-08T11:59:43.555Z,73.13
2018-05-08T12:00:43.507Z,73.13
2018-05-08T12:01:43.461Z,73.13
2018-05-08T12:02:43.488Z,73.13
2018-05-08T12:03:43.370Z,73.13
2018-05-08T12:04:43.322Z,73.13
2018-05-08T12:05:43.276Z,73.13
2018-05-08T12:06:43.230Z,73.13
2018-05-08T12:07:43.186Z,73.13
2018-05-08T12:08:43.137Z,73.13
2018-05-08T12:09:43.093Z,73.13
2018-05-08T12:10:43.051Z,73.13
2018-05-08T12:11:43.002Z,73.13
2018-05-08T12:12:42.968Z,73.13
2018-05-08T12:13:42.908Z,73.13
2018-05-08T12:14:42.869Z,73.13
2018-05-08T12:15:42.819Z,73.13
2018-05-08T12:16:42.772Z,73.13
2018-05-08T12:17:42.727Z,73.13
2018-05-08T12:18:42.679Z,73.13
2018-05-08T12:19:42.634Z,73.13
2018-05-08T12:20:42.587Z,73.13
2018-05-08T12:21:42.592Z,73.13
2018-05-08T12:22:42.503Z,73.13
2018-05-08T12:23:42.455Z,73.13
2018-05-08T12:24:42.404Z,73.13
2018-05-08T12:25:42.359Z,73.13
2018-05-08T12:26:42.318Z,73.13
2018-05-08T12:27:42.269Z,73.13
2018-05-08T12:28:42.223Z,73.13
2018-05-08T12:29:42.177Z,73.13
2018-05-08T12:30:42.136Z,73.13
2018-05-08T12:31:42.089Z,73.13
2018-05-08T12:32:42.038Z,73.13
2018-05-08T12:33:42.077Z,73.13
2018-05-08T12:34:41.948Z,73.13
2018-05-08T12:35:41.903Z,73.13
2018-05-08T12:36:41.858Z,73.13
2018-05-08T12:37:41.811Z,73.13
2018-05-08T12:38:41.766Z,73.13
2018-05-08T12:39:41.723Z,73.13
2018-05-08T12:40:41.674Z,73.13
2018-05-08T12:41:41.629Z,73.13
2018-05-08T12:42:41.587Z,73.13
2018-05-08T12:43:41.632Z,73.13
2018-05-08T12:44:41.493Z,73.13
2018-05-08T12:45:41.449Z,73.13
2018-05-08T12:46:41.402Z,73.13
2018-05-08T12:47:41.356Z,73.13
2018-05-08T12:48:41.312Z,73.13
2018-05-08T12:49:41.265Z,73.13
2018-05-08T12:50:41.220Z,73.13
2018-05-08T12:51:41.176Z,73.13
2018-05-08T12:52:41.129Z,73.13
2018-05-08T12:53:41.087Z,73.13
2018-05-08T12:54:41.041Z,73.13
2018-05-08T12:55:40.994Z,73.13
2018-05-08T12:56:40.948Z,73.13
2018-05-08T12:57:40.905Z,73.13
2018-05-08T12:58:40.859Z,73.13
2018-05-08T12:59:40.819Z,73.13