createdAt,value
2018-12-29T00:00:24.832Z,7.50
2018-12-29T00:05:17.970Z,7.30
2018-12-29T00:10:11.161Z,7.60
2018-12-29T00:12:37.585Z,7.40
2018-12-29T00:15:03.816Z,7.40
2018-12-29T00:17:30.155Z,7.40
2018-12-29T00:19:56.412Z,7.30
2018-12-29T00:22:22.784Z,7.50
2018-12-29T00:24:49.549Z,7.00
2018-12-29T00:27:15.856Z,7.30
2018-12-29T00:29:42.136Z,7.20
2018-12-29T00:32:08.723Z,7.20
2018-12-29T00:34:35.059Z,7.30
2018-12-29T00:37:01.730Z,7.20
2018-12-29T00:39:28.090Z,7.20
2018-12-29T00:41:54.479Z,7.20
2018-12-29T00:44:21.110Z,7.20
2018-12-29T00:46:47.639Z,7.40
2018-12-29T00:49:14.074Z,7.10
2018-12-29T00:51:40.450Z,7.10
2018-12-29T00:56:33.378Z,7.10
2018-12-29T00:59:00.197Z,7.10
2018-12-29T01:01:26.528Z,7.10
2018-12-29T01:06:19.319Z,7.10
2018-12-29T01:08:46.360Z,7.00
2018-12-29T01:16:06.522Z,7.00
2018-12-29T01:21:00.700Z,7.10
2018-12-29T01:25:53.778Z,7.10
2018-12-29T01:28:20.601Z,7.00
2018-12-29T01:30:47.147Z,7.00
2018-12-29T01:33:13.314Z,7.00
2018-12-29T01:35:39.685Z,7.00
2018-12-29T01:38:06.042Z,7.00
2018-12-29T01:40:32.518Z,7.00
2018-12-29T01:42:59.112Z,7.00
2018-12-29T01:45:25.658Z,6.70
2018-12-29T01:47:52.578Z,7.10
2018-12-29T01:50:19.030Z,7.00
2018-12-29T01:52:45.613Z,7.00
2018-12-29T01:55:12.005Z,7.00
2018-12-29T01:57:38.552Z,7.00
2018-12-29T02:00:05.056Z,7.10
2018-12-29T02:02:31.345Z,7.00
2018-12-29T02:07:25.042Z,7.00
2018-12-29T02:09:51.436Z,6.90
2018-12-29T02:12:17.576Z,6.90
2018-12-29T02:14:43.842Z,7.00
2018-12-29T02:17:16.086Z,7.00
2018-12-29T02:19:42.550Z,6.90
2018-12-29T02:22:08.844Z,6.90
2018-12-29T02:24:35.185Z,7.40
2018-12-29T02:27:01.452Z,6.90
2018-12-29T02:29:27.783Z,7.00
2018-12-29T02:31:54.019Z,6.90
2018-12-29T02:34:20.340Z,6.90
2018-12-29T02:36:46.682Z,7.10
2018-12-29T02:39:12.928Z,7.10
2018-12-29T02:41:39.271Z,7.10
2018-12-29T02:44:05.667Z,7.00
2018-12-29T02:46:31.881Z,6.90
2018-12-29T02:48:58.119Z,7.00
2018-12-29T02:51:24.402Z,7.00
2018-12-29T02:53:50.616Z,7.00
2018-12-29T02:56:16.965Z,6.90
2018-12-29T02:58:43.433Z,7.00
2018-12-29T03:01:09.659Z,6.80
2018-12-29T03:03:35.964Z,6.50
2018-12-29T03:06:02.244Z,6.90
2018-12-29T03:08:28.507Z,6.80
2018-12-29T03:10:54.716Z,6.90
2018-12-29T03:13:20.975Z,6.80
2018-12-29T03:15:47.323Z,6.90
2018-12-29T03:18:13.810Z,7.10
2018-12-29T03:20:40.182Z,6.90
2018-12-29T03:23:06.520Z,6.90
2018-12-29T03:25:32.795Z,6.70
2018-12-29T03:27:59.035Z,7.00
2018-12-29T03:30:25.331Z,6.90
2018-12-29T03:32:51.896Z,6.90
2018-12-29T03:35:18.256Z,6.90
2018-12-29T03:37:44.578Z,6.90
2018-12-29T03:40:10.882Z,6.70
2018-12-29T03:42:37.372Z,6.80
2018-12-29T03:45:04.246Z,6.90
2018-12-29T03:49:57.140Z,6.90
2018-12-29T03:52:23.365Z,6.90
2018-12-29T03:54:49.746Z,7.10
2018-12-29T03:57:16.085Z,6.60
2018-12-29T03:59:42.292Z,7.00
2018-12-29T04:02:08.579Z,7.10
2018-12-29T04:04:35.067Z,7.00
2018-12-29T04:07:01.304Z,7.00
2018-12-29T04:11:54.264Z,7.00
2018-12-29T04:14:20.647Z,7.20
2018-12-29T04:16:47.051Z,7.30
2018-12-29T04:19:13.425Z,7.10
2018-12-29T04:21:39.653Z,7.00
2018-12-29T04:24:05.882Z,7.00
2018-12-29T04:26:32.355Z,7.10
2018-12-29T04:28:58.808Z,7.10
2018-12-29T04:31:25.036Z,7.10
2018-12-29T04:38:44.943Z,7.20
2018-12-29T04:41:11.336Z,7.10
2018-12-29T04:43:37.564Z,7.10
2018-12-29T04:46:05.407Z,7.10
2018-12-29T04:49:05.467Z,7.30
2018-12-29T04:51:50.189Z,7.10
2018-12-29T04:56:43.212Z,7.30
2018-12-29T04:59:09.608Z,7.30
2018-12-29T05:04:02.553Z,7.20
2018-12-29T05:06:28.847Z,7.20
2018-12-29T05:08:55.525Z,7.40
2018-12-29T05:11:21.738Z,7.10
2018-12-29T05:13:47.988Z,7.10
2018-12-29T05:16:14.229Z,7.10
2018-12-29T05:18:40.733Z,7.40
2018-12-29T05:23:33.713Z,7.20
2018-12-29T05:25:59.923Z,7.20
2018-12-29T05:28:26.193Z,7.20
2018-12-29T05:30:52.505Z,7.10
2018-12-29T05:33:19.061Z,7.20
2018-12-29T05:35:45.528Z,7.10
2018-12-29T05:45:31.538Z,7.20
2018-12-29T05:47:57.778Z,7.10
2018-12-29T05:50:24.501Z,6.80
2018-12-29T05:52:51.026Z,7.20
2018-12-29T05:55:17.340Z,7.20
2018-12-29T05:57:43.683Z,7.20
2018-12-29T06:00:10.068Z,7.20
2018-12-29T06:02:36.276Z,7.10
2018-12-29T06:05:02.939Z,7.10
2018-12-29T06:07:29.216Z,7.10
2018-12-29T06:09:55.524Z,7.10
2018-12-29T06:12:21.890Z,7.00
2018-12-29T06:19:45.536Z,6.90
2018-12-29T06:22:11.797Z,7.00
2018-12-29T06:24:38.105Z,6.90
2018-12-29T06:27:04.347Z,7.00
2018-12-29T06:29:30.642Z,7.00
2018-12-29T06:34:23.748Z,7.10
2018-12-29T06:36:50.259Z,7.10
2018-12-29T06:39:16.517Z,7.10
2018-12-29T06:44:09.797Z,7.10
2018-12-29T06:46:36.041Z,7.10
2018-12-29T06:51:28.971Z,7.00
2018-12-29T06:53:55.193Z,7.00
2018-12-29T06:56:21.448Z,7.00
2018-12-29T06:58:47.927Z,7.10
2018-12-29T07:06:07.543Z,7.00
2018-12-29T07:08:33.757Z,7.10
2018-12-29T07:10:59.977Z,7.20
2018-12-29T07:13:26.373Z,7.00
2018-12-29T07:20:46.426Z,7.10
2018-12-29T07:23:12.724Z,7.20
2018-12-29T07:25:39.081Z,7.20
2018-12-29T07:30:32.644Z,7.20
2018-12-29T07:32:58.872Z,7.20
2018-12-29T07:35:25.201Z,7.30
2018-12-29T07:37:51.400Z,7.20
2018-12-29T07:45:10.744Z,7.10
2018-12-29T07:47:36.995Z,7.20
2018-12-29T07:50:03.633Z,7.20
2018-12-29T07:52:30.096Z,7.20
2018-12-29T07:54:56.714Z,7.30
2018-12-29T07:57:23.082Z,7.40
2018-12-29T07:59:49.272Z,7.30
2018-12-29T08:02:15.493Z,7.20
2018-12-29T08:04:41.865Z,7.20
2018-12-29T08:09:34.746Z,7.30
2018-12-29T08:12:00.985Z,7.40
2018-12-29T08:14:27.232Z,7.30
2018-12-29T08:21:48.395Z,7.50
2018-12-29T08:24:14.627Z,7.50
2018-12-29T08:26:40.959Z,7.60
2018-12-29T08:29:07.345Z,7.70
2018-12-29T08:31:33.675Z,7.60
2018-12-29T08:33:59.944Z,7.70
2018-12-29T08:36:26.146Z,7.80
2018-12-29T08:38:52.508Z,7.90
2018-12-29T08:43:45.358Z,7.80
2018-12-29T08:46:11.569Z,8.10
2018-12-29T08:51:04.748Z,8.30
2018-12-29T08:53:31.263Z,7.90
2018-12-29T08:55:57.532Z,7.90
2018-12-29T08:58:23.790Z,8.00
2018-12-29T09:00:50.035Z,8.00
2018-12-29T09:03:16.277Z,7.90
2018-12-29T09:05:42.597Z,7.90
2018-12-29T09:10:35.664Z,8.10
2018-12-29T09:13:01.876Z,8.10
2018-12-29T09:20:21.424Z,8.50
2018-12-29T09:22:47.966Z,8.60
2018-12-29T09:25:14.508Z,8.70
2018-12-29T09:27:40.774Z,8.50
2018-12-29T09:35:00.224Z,8.90
2018-12-29T09:37:26.468Z,8.70
2018-12-29T09:39:52.728Z,8.50
2018-12-29T09:42:20.860Z,8.50
2018-12-29T09:52:11.412Z,8.60
2018-12-29T09:57:04.643Z,8.50
2018-12-29T09:59:31.136Z,8.50
2018-12-29T10:01:57.448Z,8.50
2018-12-29T10:04:23.752Z,8.60
2018-12-29T10:06:50.021Z,8.60
2018-12-29T10:09:16.424Z,8.70
2018-12-29T10:17:02.262Z,8.90
2018-12-29T10:22:54.756Z,8.40
2018-12-29T10:25:20.984Z,8.50
2018-12-29T10:28:07.415Z,8.40
2018-12-29T14:10:33.472Z,8.50
2018-12-29T14:16:06.149Z,8.50
2018-12-29T14:49:58.118Z,8.30
2018-12-29T14:52:45.127Z,8.30
2018-12-29T17:00:44.792Z,7.20
2018-12-29T17:16:05.516Z,7.10
2018-12-29T17:39:01.307Z,6.90
2018-12-29T18:20:31.451Z,6.70
2018-12-29T18:23:11.690Z,6.70
2018-12-29T18:31:35.828Z,6.90
2018-12-29T19:14:02.239Z,6.70
2018-12-29T19:46:58.838Z,6.90
2018-12-29T19:55:30.242Z,7.10
2018-12-29T20:01:22.345Z,7.20
2018-12-29T20:04:02.022Z,7.20
2018-12-29T20:31:33.026Z,7.10
2018-12-29T20:42:28.594Z,7.30
2018-12-29T20:57:11.876Z,7.20
