createdAt,value
2022-11-29T00:00:29.538Z,6.70
2022-11-29T00:03:01.800Z,6.70
2022-11-29T00:05:35.122Z,6.70
2022-11-29T00:08:07.260Z,6.70
2022-11-29T00:10:39.381Z,6.70
2022-11-29T00:13:11.330Z,6.70
2022-11-29T00:15:45.719Z,6.70
2022-11-29T00:18:17.678Z,6.70
2022-11-29T00:20:49.637Z,6.70
2022-11-29T00:23:21.624Z,6.70
2022-11-29T00:25:53.680Z,6.70
2022-11-29T00:28:25.797Z,6.70
2022-11-29T00:30:57.889Z,6.70
2022-11-29T00:33:30.432Z,6.70
2022-11-29T00:36:02.520Z,6.80
2022-11-29T00:38:34.711Z,6.80
2022-11-29T00:41:07.544Z,6.80
2022-11-29T00:43:40.781Z,6.80
2022-11-29T00:46:12.877Z,6.80
2022-11-29T00:48:45.059Z,6.80
2022-11-29T00:51:17.141Z,6.90
2022-11-29T00:53:49.245Z,6.90
2022-11-29T00:56:21.349Z,6.90
2022-11-29T00:58:53.531Z,6.90
2022-11-29T01:01:25.789Z,6.90
2022-11-29T01:03:57.995Z,6.90
2022-11-29T01:06:31.405Z,6.90
2022-11-29T01:09:04.409Z,6.90
2022-11-29T01:11:36.753Z,6.90
2022-11-29T01:14:10.340Z,6.90
2022-11-29T01:16:43.194Z,6.90
2022-11-29T01:19:15.253Z,6.90
2022-11-29T01:21:47.237Z,6.90
2022-11-29T01:24:19.232Z,6.90
2022-11-29T01:26:52.911Z,6.90
2022-11-29T01:29:26.044Z,6.90
2022-11-29T01:31:58.002Z,6.90
2022-11-29T01:34:30.081Z,7.00
2022-11-29T01:37:01.926Z,7.00
2022-11-29T01:39:34.218Z,6.90
2022-11-29T01:42:06.357Z,6.90
2022-11-29T01:44:50.611Z,6.90
2022-11-29T01:47:32.874Z,6.90
2022-11-29T01:50:08.948Z,6.90
2022-11-29T01:52:42.451Z,6.90
2022-11-29T01:55:15.777Z,6.90
2022-11-29T01:57:49.231Z,6.90
2022-11-29T02:00:21.708Z,6.90
2022-11-29T02:03:10.257Z,6.90
2022-11-29T02:05:49.181Z,6.90
2022-11-29T02:08:28.284Z,6.90
2022-11-29T02:11:29.087Z,6.90
2022-11-29T02:14:33.856Z,6.90
2022-11-29T02:17:29.874Z,6.90
2022-11-29T02:20:40.713Z,6.90
2022-11-29T02:23:54.279Z,6.90
2022-11-29T02:27:07.072Z,6.90
2022-11-29T02:30:20.828Z,6.90
2022-11-29T02:33:18.359Z,7.00
2022-11-29T02:37:10.101Z,6.90
2022-11-29T02:40:21.359Z,6.90
2022-11-29T02:43:39.415Z,6.90
2022-11-29T02:46:31.102Z,7.00
2022-11-29T02:49:35.979Z,7.00
2022-11-29T02:52:49.260Z,7.00
2022-11-29T02:55:52.894Z,7.00
2022-11-29T02:58:51.887Z,7.00
2022-11-29T03:02:11.989Z,7.00
2022-11-29T03:05:03.832Z,7.00
2022-11-29T03:07:55.775Z,7.10
2022-11-29T03:11:19.444Z,7.10
2022-11-29T03:14:17.829Z,7.10
2022-11-29T03:17:55.697Z,7.10
2022-11-29T03:21:18.473Z,7.10
2022-11-29T03:24:31.675Z,7.20
2022-11-29T03:27:19.498Z,7.20
2022-11-29T03:30:14.945Z,7.20
2022-11-29T03:33:00.635Z,7.20
2022-11-29T03:35:57.600Z,7.10
2022-11-29T03:38:46.715Z,7.20
2022-11-29T03:41:40.349Z,7.20
2022-11-29T03:44:31.736Z,7.20
2022-11-29T03:47:15.393Z,7.20
2022-11-29T03:49:56.699Z,7.20
2022-11-29T03:52:58.791Z,7.20
2022-11-29T03:55:49.030Z,7.20
2022-11-29T03:58:39.689Z,7.20
2022-11-29T04:02:09.007Z,7.20
2022-11-29T04:05:25.805Z,7.20
2022-11-29T04:08:25.810Z,7.20
2022-11-29T04:11:18.863Z,7.20
2022-11-29T04:14:27.907Z,7.20
2022-11-29T04:18:09.548Z,7.20
2022-11-29T04:21:10.324Z,7.20
2022-11-29T04:24:26.620Z,7.20
2022-11-29T04:27:43.258Z,7.20
2022-11-29T04:30:55.268Z,7.20
2022-11-29T04:34:08.224Z,7.20
2022-11-29T04:37:26.984Z,7.30
2022-11-29T04:40:33.835Z,7.20
2022-11-29T04:43:40.616Z,7.20
2022-11-29T04:46:41.076Z,7.30
2022-11-29T04:50:01.715Z,7.30
2022-11-29T04:53:08.530Z,7.20
2022-11-29T04:56:23.033Z,7.20
2022-11-29T04:59:39.169Z,7.20
2022-11-29T05:02:51.202Z,7.20
2022-11-29T05:05:54.923Z,7.20
2022-11-29T05:08:46.694Z,7.20
2022-11-29T05:11:43.501Z,7.30
2022-11-29T05:14:50.770Z,7.20
2022-11-29T05:18:32.370Z,7.20
2022-11-29T05:21:32.863Z,7.20
2022-11-29T05:24:40.679Z,7.20
2022-11-29T05:27:47.479Z,7.20
2022-11-29T05:30:55.012Z,7.20
2022-11-29T05:34:08.747Z,7.20
2022-11-29T05:36:56.260Z,7.20
2022-11-29T05:40:25.721Z,7.20
2022-11-29T05:43:52.383Z,7.20
2022-11-29T05:46:46.354Z,7.20
2022-11-29T05:49:50.735Z,7.30
2022-11-29T05:53:04.696Z,7.30
2022-11-29T05:56:23.631Z,7.20
2022-11-29T05:59:29.209Z,7.20
2022-11-29T06:02:13.615Z,7.20
2022-11-29T06:05:17.608Z,7.20
2022-11-29T06:08:33.201Z,7.20
2022-11-29T06:11:30.849Z,7.30
2022-11-29T06:14:19.145Z,7.20
2022-11-29T06:17:45.132Z,7.20
2022-11-29T06:21:11.298Z,7.30
2022-11-29T06:24:02.934Z,7.20
2022-11-29T06:27:32.324Z,7.20
2022-11-29T06:30:30.795Z,7.30
2022-11-29T06:33:24.537Z,7.30
2022-11-29T06:36:39.640Z,7.30
2022-11-29T06:39:19.239Z,7.20
2022-11-29T06:41:51.609Z,7.20
2022-11-29T06:44:24.057Z,7.20
2022-11-29T06:47:29.181Z,7.20
2022-11-29T06:50:21.547Z,7.30
2022-11-29T06:53:52.295Z,7.20
2022-11-29T06:56:48.604Z,7.20
2022-11-29T06:59:55.862Z,7.30
2022-11-29T07:03:02.229Z,7.20
2022-11-29T07:05:54.372Z,7.30
2022-11-29T07:08:27.898Z,7.20
2022-11-29T07:11:00.758Z,7.20
2022-11-29T07:13:33.290Z,7.20
2022-11-29T07:16:17.103Z,7.20
2022-11-29T07:19:13.136Z,7.20
2022-11-29T07:22:23.490Z,7.20
2022-11-29T07:26:03.907Z,7.20
2022-11-29T07:29:03.011Z,7.20
2022-11-29T07:32:22.603Z,7.20
2022-11-29T07:35:32.388Z,7.20
2022-11-29T07:38:14.374Z,7.20
2022-11-29T07:41:38.680Z,7.30
2022-11-29T07:45:06.844Z,7.30
2022-11-29T07:47:59.238Z,7.30
2022-11-29T07:50:31.846Z,7.30
2022-11-29T07:53:05.873Z,7.20
2022-11-29T07:55:39.737Z,7.20
2022-11-29T07:58:13.115Z,7.30
2022-11-29T08:00:47.264Z,7.30
2022-11-29T08:03:19.415Z,7.30
2022-11-29T08:05:51.729Z,7.20
2022-11-29T08:08:23.865Z,7.20
2022-11-29T08:10:55.952Z,7.20
2022-11-29T08:13:27.937Z,7.30
2022-11-29T08:16:00.238Z,7.30
2022-11-29T08:18:32.471Z,7.30
2022-11-29T08:21:07.860Z,7.30
2022-11-29T08:23:39.875Z,7.30
2022-11-29T08:26:12.913Z,7.30
2022-11-29T08:28:51.703Z,7.30
2022-11-29T08:31:24.012Z,7.30
2022-11-29T08:33:57.041Z,7.30
2022-11-29T08:36:29.457Z,7.30
2022-11-29T08:39:08.916Z,7.30
2022-11-29T08:41:42.076Z,7.30
2022-11-29T08:44:14.350Z,7.30
2022-11-29T08:47:04.838Z,7.30
2022-11-29T08:50:03.169Z,7.30
2022-11-29T08:53:04.394Z,7.40
2022-11-29T08:55:59.932Z,7.40
2022-11-29T08:58:32.829Z,7.40
2022-11-29T09:01:06.486Z,7.40
2022-11-29T09:04:07.037Z,7.40
2022-11-29T09:06:45.454Z,7.40
2022-11-29T09:09:20.398Z,7.40
2022-11-29T09:11:52.955Z,7.50
2022-11-29T09:14:25.188Z,7.50
2022-11-29T09:16:57.768Z,7.50
2022-11-29T09:19:30.549Z,7.50
2022-11-29T09:22:03.732Z,7.50
2022-11-29T09:24:35.902Z,7.50
2022-11-29T09:27:08.107Z,7.50
2022-11-29T09:29:40.177Z,7.60
2022-11-29T09:32:12.364Z,7.50
2022-11-29T09:34:45.388Z,7.60
2022-11-29T09:37:17.903Z,7.60
2022-11-29T09:39:50.188Z,7.60
2022-11-29T09:42:30.993Z,7.60
2022-11-29T09:45:45.539Z,7.60
2022-11-29T09:49:08.997Z,7.60
2022-11-29T09:52:13.526Z,7.60
2022-11-29T09:55:29.563Z,7.60
2022-11-29T09:58:22.841Z,7.50
2022-11-29T10:01:06.567Z,7.60
2022-11-29T10:03:47.285Z,7.60
2022-11-29T10:06:39.515Z,7.60
2022-11-29T10:09:18.658Z,7.60
2022-11-29T10:12:14.362Z,7.60
2022-11-29T10:15:17.985Z,7.60
2022-11-29T10:18:23.790Z,7.60
2022-11-29T10:21:15.782Z,7.60
2022-11-29T10:24:00.347Z,7.60
2022-11-29T10:26:38.229Z,7.60
2022-11-29T10:29:35.956Z,7.60
2022-11-29T10:32:14.595Z,7.60
2022-11-29T10:34:49.514Z,7.70
2022-11-29T10:37:24.097Z,7.70
2022-11-29T10:40:04.481Z,7.70
2022-11-29T10:42:54.617Z,7.70
2022-11-29T10:46:06.987Z,7.70
2022-11-29T10:48:45.422Z,7.70
2022-11-29T10:51:18.364Z,7.70
2022-11-29T10:53:54.632Z,7.70
2022-11-29T10:56:35.597Z,7.70
2022-11-29T10:59:20.896Z,7.70
2022-11-29T11:01:56.063Z,7.70
2022-11-29T11:04:34.052Z,7.70
2022-11-29T11:07:44.281Z,7.70
2022-11-29T11:10:30.772Z,7.70
2022-11-29T11:13:19.324Z,7.70
2022-11-29T11:16:08.633Z,7.60
2022-11-29T11:18:50.478Z,7.60
2022-11-29T11:21:25.377Z,7.60
2022-11-29T11:24:02.671Z,7.60
2022-11-29T11:26:45.929Z,7.60
2022-11-29T11:29:22.209Z,7.60
2022-11-29T11:32:00.009Z,7.70
2022-11-29T11:34:36.753Z,7.60
2022-11-29T11:37:15.676Z,7.60
2022-11-29T11:40:34.806Z,7.60
2022-11-29T11:43:19.492Z,7.60
2022-11-29T11:45:54.487Z,7.60
2022-11-29T11:48:27.716Z,7.60
2022-11-29T11:51:02.124Z,7.60
2022-11-29T11:53:37.445Z,7.60
2022-11-29T11:56:13.182Z,7.70
2022-11-29T11:58:57.881Z,7.70
2022-11-29T12:01:31.130Z,7.70
2022-11-29T12:04:27.877Z,7.70
2022-11-29T12:07:15.485Z,7.70
2022-11-29T12:10:01.829Z,7.70
2022-11-29T12:12:41.874Z,7.70
2022-11-29T12:15:22.520Z,7.70
2022-11-29T12:18:42.349Z,7.70
2022-11-29T12:21:27.542Z,7.70
2022-11-29T12:24:20.886Z,7.70
2022-11-29T12:27:04.481Z,7.80
2022-11-29T12:29:40.251Z,7.80
2022-11-29T12:32:31.469Z,7.80
2022-11-29T12:35:38.428Z,7.80
2022-11-29T12:38:49.577Z,7.90
2022-11-29T12:41:54.527Z,7.90
2022-11-29T12:44:50.944Z,7.80
2022-11-29T12:47:36.096Z,7.80
2022-11-29T12:50:37.201Z,7.80
2022-11-29T12:53:44.741Z,7.90
2022-11-29T12:56:45.177Z,7.90
2022-11-29T12:59:54.120Z,7.90
2022-11-29T13:03:04.832Z,7.90
2022-11-29T13:06:47.096Z,7.90
2022-11-29T13:09:42.134Z,7.90
2022-11-29T13:12:53.097Z,7.90
2022-11-29T13:15:45.194Z,7.90
2022-11-29T13:19:17.777Z,7.90
2022-11-29T13:22:02.581Z,7.80
2022-11-29T13:24:57.721Z,7.80
2022-11-29T13:27:35.069Z,7.80
2022-11-29T13:30:14.917Z,7.80
2022-11-29T13:32:57.329Z,7.80
2022-11-29T13:35:56.622Z,7.80
2022-11-29T13:38:54.735Z,7.80
2022-11-29T13:42:09.892Z,7.80
2022-11-29T13:45:08.263Z,7.80
2022-11-29T13:47:58.876Z,7.80
2022-11-29T13:50:44.483Z,7.70
2022-11-29T13:53:23.721Z,7.70
2022-11-29T13:56:26.503Z,7.70
2022-11-29T13:59:15.211Z,7.60
2022-11-29T14:01:55.379Z,7.60
2022-11-29T14:04:36.837Z,7.60
2022-11-29T14:07:18.834Z,7.60
2022-11-29T14:10:09.780Z,7.60
2022-11-29T14:12:57.391Z,7.50
2022-11-29T14:15:33.492Z,7.50
2022-11-29T14:18:10.007Z,7.50
2022-11-29T14:21:02.674Z,7.60
2022-11-29T14:23:40.597Z,7.50
2022-11-29T14:26:28.331Z,7.50
2022-11-29T14:29:01.871Z,7.60
2022-11-29T14:31:56.231Z,7.50
2022-11-29T14:34:35.113Z,7.50
2022-11-29T14:37:23.967Z,7.50
2022-11-29T14:40:25.611Z,7.50
2022-11-29T14:43:27.783Z,7.50
2022-11-29T14:48:57.045Z,7.40
2022-11-29T14:51:33.535Z,7.50
2022-11-29T14:54:16.895Z,7.50
2022-11-29T14:56:51.139Z,7.40
2022-11-29T14:59:51.959Z,7.40
2022-11-29T15:03:13.303Z,7.40
2022-11-29T15:06:05.280Z,7.40
2022-11-29T15:08:48.692Z,7.40
2022-11-29T15:11:50.740Z,7.40
2022-11-29T15:15:00.922Z,7.40
2022-11-29T15:18:15.550Z,7.40
2022-11-29T15:21:26.374Z,7.40
2022-11-29T15:24:19.739Z,7.40
2022-11-29T15:27:00.437Z,7.40
2022-11-29T15:29:34.105Z,7.40
2022-11-29T15:32:11.915Z,7.30
2022-11-29T15:34:57.660Z,7.30
2022-11-29T15:37:39.586Z,7.30
2022-11-29T15:40:31.872Z,7.30
2022-11-29T15:43:20.095Z,7.30
2022-11-29T15:46:05.706Z,7.30
2022-11-29T15:48:50.592Z,7.30
2022-11-29T15:51:30.371Z,7.30
2022-11-29T15:54:12.727Z,7.30
2022-11-29T15:57:19.500Z,7.30
2022-11-29T16:00:06.090Z,7.20
2022-11-29T16:02:51.538Z,7.20
2022-11-29T16:05:31.921Z,7.20
2022-11-29T16:08:18.633Z,7.20
2022-11-29T16:10:53.806Z,7.20
2022-11-29T16:13:36.598Z,7.20
2022-11-29T16:16:19.907Z,7.20
2022-11-29T16:18:53.867Z,7.20
2022-11-29T16:21:39.581Z,7.20
2022-11-29T16:24:32.940Z,7.10
2022-11-29T16:27:07.558Z,7.10
2022-11-29T16:30:03.177Z,7.10
2022-11-29T16:32:42.827Z,7.10
2022-11-29T16:35:23.596Z,7.10
2022-11-29T16:38:10.329Z,7.10
2022-11-29T16:41:08.218Z,7.10
2022-11-29T16:43:56.305Z,7.10
2022-11-29T16:46:38.784Z,7.10
2022-11-29T16:49:32.710Z,7.00
2022-11-29T16:52:31.436Z,7.00
2022-11-29T16:55:05.161Z,7.00
2022-11-29T16:57:39.909Z,7.00
2022-11-29T17:00:24.733Z,7.00
2022-11-29T17:03:02.408Z,7.00
2022-11-29T17:05:39.008Z,7.00
2022-11-29T17:08:14.761Z,6.90
2022-11-29T17:10:47.475Z,6.90
2022-11-29T17:13:21.958Z,6.90
2022-11-29T17:15:56.191Z,6.90
2022-11-29T17:18:29.374Z,6.90
2022-11-29T17:21:02.305Z,6.90
2022-11-29T17:23:37.410Z,6.90
2022-11-29T17:26:10.922Z,6.90
2022-11-29T17:28:45.491Z,6.90
2022-11-29T17:31:24.495Z,6.90
2022-11-29T17:33:59.595Z,6.90
2022-11-29T17:36:33.620Z,6.90
2022-11-29T17:39:07.112Z,6.90
2022-11-29T17:41:40.070Z,6.90
2022-11-29T17:44:13.001Z,6.90
2022-11-29T17:46:45.734Z,6.90
2022-11-29T17:49:18.779Z,6.90
2022-11-29T17:51:53.240Z,6.90
2022-11-29T17:54:28.079Z,6.80
2022-11-29T17:57:04.766Z,6.80
2022-11-29T17:59:37.335Z,6.80
2022-11-29T18:02:13.695Z,6.80
2022-11-29T18:04:46.538Z,6.80
2022-11-29T18:07:23.024Z,6.70
2022-11-29T18:09:56.301Z,6.70
2022-11-29T18:12:32.268Z,6.70
2022-11-29T18:15:06.868Z,6.70
2022-11-29T18:17:39.914Z,6.70
2022-11-29T18:20:15.090Z,6.60
2022-11-29T18:22:47.749Z,6.60
2022-11-29T18:25:39.272Z,6.60
2022-11-29T18:28:18.902Z,6.60
2022-11-29T18:30:52.024Z,6.60
2022-11-29T18:33:25.792Z,6.60
2022-11-29T18:36:11.502Z,6.60
2022-11-29T18:38:48.371Z,6.60
2022-11-29T18:41:29.602Z,6.60
2022-11-29T18:44:05.784Z,6.60
2022-11-29T18:46:43.475Z,6.60
2022-11-29T18:49:18.527Z,6.60
2022-11-29T18:51:51.681Z,6.60
2022-11-29T18:54:25.380Z,6.60
2022-11-29T18:56:59.627Z,6.60
2022-11-29T18:59:33.074Z,6.60
2022-11-29T19:02:07.701Z,6.60
2022-11-29T19:04:41.671Z,6.60
2022-11-29T19:07:14.738Z,6.50
2022-11-29T19:09:48.152Z,6.50
2022-11-29T19:12:21.475Z,6.50
2022-11-29T19:15:04.275Z,6.50
2022-11-29T19:17:42.975Z,6.50
2022-11-29T19:20:16.853Z,6.50
2022-11-29T19:22:50.041Z,6.50
2022-11-29T19:25:23.020Z,6.50
2022-11-29T19:27:56.578Z,6.50
2022-11-29T19:30:30.305Z,6.50
2022-11-29T19:33:04.042Z,6.50
2022-11-29T19:35:36.762Z,6.40
2022-11-29T19:38:09.785Z,6.40
2022-11-29T19:40:43.456Z,6.40
2022-11-29T19:43:18.771Z,6.40
2022-11-29T19:45:51.860Z,6.40
2022-11-29T19:48:24.693Z,6.40
2022-11-29T19:51:00.878Z,6.40
2022-11-29T19:53:35.937Z,6.40
2022-11-29T19:56:14.412Z,6.40
2022-11-29T19:58:50.282Z,6.40
2022-11-29T20:01:28.462Z,6.40
2022-11-29T20:04:04.013Z,6.40
2022-11-29T20:06:38.418Z,6.40
2022-11-29T20:09:14.417Z,6.30
2022-11-29T20:11:49.672Z,6.30
2022-11-29T20:14:23.742Z,6.40
2022-11-29T20:16:56.625Z,6.30
2022-11-29T20:19:30.273Z,6.40
2022-11-29T20:22:03.883Z,6.40
2022-11-29T20:24:42.627Z,6.40
2022-11-29T20:27:18.502Z,6.40
2022-11-29T20:29:51.766Z,6.40
2022-11-29T20:32:25.918Z,6.40
2022-11-29T20:35:02.757Z,6.40
2022-11-29T20:37:48.320Z,6.40
2022-11-29T20:41:08.561Z,6.40
2022-11-29T20:44:23.149Z,6.40
2022-11-29T20:47:40.739Z,6.50
2022-11-29T20:50:33.609Z,6.50
2022-11-29T20:53:31.014Z,6.50
2022-11-29T20:56:11.487Z,6.40
2022-11-29T20:58:44.125Z,6.40
2022-11-29T21:01:18.476Z,6.50
2022-11-29T21:03:52.212Z,6.40
2022-11-29T21:06:25.864Z,6.40
2022-11-29T21:08:58.700Z,6.40
2022-11-29T21:11:33.007Z,6.40
2022-11-29T21:14:12.391Z,6.40
2022-11-29T21:16:46.582Z,6.40
2022-11-29T21:19:31.662Z,6.40
2022-11-29T21:22:59.799Z,6.40
2022-11-29T21:26:07.808Z,6.40
2022-11-29T21:29:13.653Z,6.40
2022-11-29T21:31:53.853Z,6.40
2022-11-29T21:34:27.161Z,6.40
2022-11-29T21:37:00.719Z,6.30
2022-11-29T21:39:34.213Z,6.30
2022-11-29T21:42:07.756Z,6.30
2022-11-29T21:44:41.284Z,6.30
2022-11-29T21:47:15.651Z,6.30
2022-11-29T21:49:49.297Z,6.30
2022-11-29T21:52:24.346Z,6.30
2022-11-29T21:54:57.551Z,6.30
2022-11-29T21:57:30.466Z,6.30
2022-11-29T22:00:04.336Z,6.30
2022-11-29T22:02:38.990Z,6.30
2022-11-29T22:05:14.926Z,6.30
2022-11-29T22:07:52.176Z,6.30
2022-11-29T22:10:28.386Z,6.30
2022-11-29T22:13:00.911Z,6.30
2022-11-29T22:15:33.773Z,6.30
2022-11-29T22:18:06.644Z,6.30
2022-11-29T22:20:40.222Z,6.30
2022-11-29T22:23:13.350Z,6.20
2022-11-29T22:25:46.721Z,6.20
2022-11-29T22:28:19.787Z,6.20
2022-11-29T22:30:52.286Z,6.20
2022-11-29T22:33:32.989Z,6.20
2022-11-29T22:36:11.027Z,6.20
2022-11-29T22:38:43.598Z,6.20
2022-11-29T22:41:16.983Z,6.20
2022-11-29T22:43:49.917Z,6.20
2022-11-29T22:46:24.360Z,6.20
2022-11-29T22:49:02.879Z,6.20
2022-11-29T22:51:37.611Z,6.20
2022-11-29T22:54:16.529Z,6.20
2022-11-29T22:56:48.821Z,6.20
2022-11-29T22:59:21.193Z,6.20
2022-11-29T23:01:54.124Z,6.20
2022-11-29T23:04:26.879Z,6.20
2022-11-29T23:06:59.456Z,6.20
2022-11-29T23:09:32.352Z,6.20
2022-11-29T23:12:05.222Z,6.20
2022-11-29T23:14:37.760Z,6.20
2022-11-29T23:17:10.146Z,6.20
2022-11-29T23:19:42.589Z,6.20
2022-11-29T23:22:15.123Z,6.20
2022-11-29T23:24:47.628Z,6.20
2022-11-29T23:27:20.015Z,6.20
2022-11-29T23:29:52.240Z,6.20
2022-11-29T23:32:25.148Z,6.20
2022-11-29T23:34:57.484Z,6.20
2022-11-29T23:37:30.022Z,6.20
2022-11-29T23:40:02.663Z,6.10
2022-11-29T23:42:35.848Z,6.20
2022-11-29T23:45:08.955Z,6.20
2022-11-29T23:47:41.952Z,6.20
2022-11-29T23:50:14.488Z,6.20
2022-11-29T23:52:53.305Z,6.10
2022-11-29T23:55:27.128Z,6.20
2022-11-29T23:58:02.657Z,6.10
