createdAt,value
2023-03-14T00:00:57.740Z,33.09
2023-03-14T00:04:57.656Z,33.09
2023-03-14T00:08:57.598Z,33.09
2023-03-14T00:12:57.514Z,33.10
2023-03-14T00:16:57.459Z,33.06
2023-03-14T00:20:57.365Z,33.08
2023-03-14T00:24:57.326Z,33.08
2023-03-14T00:28:57.248Z,33.09
2023-03-14T00:32:57.217Z,33.07
2023-03-14T00:36:57.122Z,33.08
2023-03-14T00:40:57.224Z,33.07
2023-03-14T00:44:57.042Z,33.07
2023-03-14T00:48:57.035Z,33.07
2023-03-14T00:52:56.954Z,33.06
2023-03-14T00:56:56.946Z,33.07
2023-03-14T01:00:56.877Z,33.07
2023-03-14T01:04:56.840Z,33.06
2023-03-14T01:08:56.778Z,33.06
2023-03-14T01:12:56.764Z,33.05
2023-03-14T01:16:56.690Z,33.06
2023-03-14T01:20:56.664Z,33.05
2023-03-14T01:24:56.610Z,33.05
2023-03-14T01:28:56.576Z,33.05
2023-03-14T01:32:56.577Z,33.05
2023-03-14T01:36:56.530Z,33.06
2023-03-14T01:40:56.474Z,33.05
2023-03-14T01:44:56.526Z,33.07
2023-03-14T01:48:56.432Z,33.06
2023-03-14T01:52:56.386Z,33.05
2023-03-14T01:56:56.359Z,33.07
2023-03-14T02:00:56.392Z,33.04
2023-03-14T02:04:56.349Z,33.04
2023-03-14T02:08:56.319Z,33.05
2023-03-14T02:12:56.297Z,33.04
2023-03-14T02:16:56.267Z,33.03
2023-03-14T02:20:56.255Z,33.04
2023-03-14T02:24:56.212Z,33.02
2023-03-14T02:28:56.228Z,33.01
2023-03-14T02:32:56.298Z,33.02
2023-03-14T02:36:56.172Z,33.00
2023-03-14T02:40:56.172Z,33.00
2023-03-14T02:44:56.120Z,33.01
2023-03-14T02:48:56.127Z,33.01
2023-03-14T02:52:56.115Z,33.01
2023-03-14T02:56:56.060Z,33.01
2023-03-14T03:00:56.134Z,33.00
2023-03-14T03:04:56.042Z,33.00
2023-03-14T03:08:56.017Z,32.98
2023-03-14T03:12:56.068Z,32.99
2023-03-14T03:16:56.034Z,32.99
2023-03-14T03:20:56.028Z,33.02
2023-03-14T03:24:56.266Z,32.99
2023-03-14T03:28:55.970Z,33.00
2023-03-14T03:32:56.080Z,33.00
2023-03-14T03:36:55.901Z,32.99
2023-03-14T03:40:55.944Z,33.01
2023-03-14T03:44:55.921Z,33.02
2023-03-14T03:48:55.946Z,33.00
2023-03-14T03:52:55.956Z,33.01
2023-03-14T03:56:55.914Z,33.00
2023-03-14T04:00:55.909Z,33.03
2023-03-14T04:04:55.906Z,33.02
2023-03-14T04:08:55.999Z,33.04
2023-03-14T04:12:55.891Z,33.00
2023-03-14T04:16:55.927Z,33.01
2023-03-14T04:20:55.939Z,33.01
2023-03-14T04:24:55.972Z,33.00
2023-03-14T04:28:55.946Z,33.04
2023-03-14T04:32:56.069Z,33.02
2023-03-14T04:36:56.250Z,33.00
2023-03-14T04:40:55.979Z,32.99
2023-03-14T04:44:55.986Z,33.02
2023-03-14T04:48:56.005Z,33.01
2023-03-14T04:52:56.045Z,33.00
2023-03-14T04:56:56.062Z,33.02
2023-03-14T05:00:56.091Z,33.01
2023-03-14T05:04:56.139Z,33.01
2023-03-14T05:08:56.122Z,33.03
2023-03-14T05:12:56.197Z,33.02
2023-03-14T05:16:56.233Z,33.02
2023-03-14T05:20:56.258Z,33.03
2023-03-14T05:24:56.304Z,33.03
2023-03-14T05:28:56.321Z,33.04
2023-03-14T05:32:56.450Z,33.01
2023-03-14T05:36:56.426Z,33.01
2023-03-14T05:40:56.417Z,33.04
2023-03-14T05:44:56.475Z,33.05
2023-03-14T05:48:56.494Z,33.03
2023-03-14T05:52:56.542Z,33.03
2023-03-14T05:56:56.550Z,33.04
2023-03-14T06:00:56.536Z,33.03
2023-03-14T06:04:56.604Z,33.10
2023-03-14T06:08:56.564Z,33.08
2023-03-14T06:12:56.610Z,33.09
2023-03-14T06:16:56.712Z,33.11
2023-03-14T06:20:56.653Z,33.14
2023-03-14T06:24:56.712Z,33.17
2023-03-14T06:28:56.690Z,33.18
2023-03-14T06:32:56.807Z,33.21
2023-03-14T06:36:56.851Z,33.73
2023-03-14T06:40:56.835Z,33.58
2023-03-14T06:44:56.756Z,34.77
2023-03-14T06:48:56.844Z,34.84
2023-03-14T06:52:56.836Z,35.58
2023-03-14T06:56:56.838Z,36.27
2023-03-14T07:00:56.513Z,37.49
2023-03-14T07:04:56.425Z,37.66
2023-03-14T07:08:56.862Z,38.14
2023-03-14T07:12:56.193Z,38.91
2023-03-14T07:16:56.012Z,39.28
2023-03-14T07:20:55.806Z,39.82
2023-03-14T07:24:55.614Z,40.18
2023-03-14T07:28:55.394Z,41.03
2023-03-14T07:32:55.253Z,41.43
2023-03-14T07:36:55.032Z,41.73
2023-03-14T07:40:54.842Z,42.17
2023-03-14T07:44:54.601Z,42.44
2023-03-14T07:48:54.904Z,43.07
2023-03-14T07:52:54.384Z,43.05
2023-03-14T07:56:53.977Z,43.05
2023-03-14T08:00:53.841Z,43.17
2023-03-14T08:04:53.773Z,43.14
2023-03-14T08:08:53.952Z,43.51
2023-03-14T08:12:53.516Z,43.58
2023-03-14T08:16:53.328Z,44.27
2023-03-14T08:20:53.214Z,44.04
2023-03-14T08:24:53.064Z,44.25
2023-03-14T08:28:52.862Z,44.38
2023-03-14T08:32:52.675Z,44.54
2023-03-14T08:36:52.418Z,44.67
2023-03-14T08:40:52.404Z,44.76
2023-03-14T08:44:52.388Z,44.23
2023-03-14T08:48:51.891Z,44.61
2023-03-14T08:52:51.845Z,40.35
2023-03-14T08:56:51.893Z,42.95
2023-03-14T09:00:51.886Z,41.69
2023-03-14T09:04:51.911Z,41.75
2023-03-14T09:08:51.917Z,40.81
2023-03-14T09:12:51.966Z,40.63
2023-03-14T09:16:51.843Z,39.81
2023-03-14T09:20:51.611Z,40.33
2023-03-14T09:24:51.452Z,38.83
2023-03-14T09:28:51.268Z,40.03
2023-03-14T09:32:51.107Z,40.32
2023-03-14T09:36:50.885Z,40.77
2023-03-14T09:40:50.925Z,41.03
2023-03-14T09:44:50.496Z,41.12
2023-03-14T09:48:50.389Z,41.27
2023-03-14T09:52:50.440Z,41.33
2023-03-14T09:56:49.849Z,41.32
2023-03-14T10:00:49.795Z,41.37
2023-03-14T10:04:49.455Z,41.23
2023-03-14T10:08:49.531Z,40.79
2023-03-14T10:12:49.635Z,40.50
2023-03-14T10:16:49.559Z,40.37
2023-03-14T10:20:49.445Z,40.24
2023-03-14T10:24:49.510Z,40.26
2023-03-14T10:28:49.921Z,40.15
2023-03-14T10:32:50.042Z,39.92
2023-03-14T10:36:49.412Z,40.31
2023-03-14T10:40:49.418Z,40.28
2023-03-14T10:44:49.419Z,40.29
2023-03-14T10:48:49.506Z,40.38
2023-03-14T10:53:02.119Z,40.62
2023-03-14T10:56:50.433Z,40.73
2023-03-14T11:00:49.014Z,41.07
2023-03-14T11:04:48.923Z,41.28
2023-03-14T11:08:48.714Z,41.53
2023-03-14T11:12:48.525Z,41.90
2023-03-14T11:16:49.761Z,42.11
2023-03-14T11:20:48.184Z,42.30
2023-03-14T11:24:48.177Z,42.44
2023-03-14T11:28:48.134Z,42.70
2023-03-14T11:32:48.173Z,42.96
2023-03-14T11:36:48.444Z,43.18
2023-03-14T11:40:48.934Z,42.95
2023-03-14T11:44:48.060Z,43.41
2023-03-14T11:48:48.022Z,44.13
2023-03-14T11:52:48.065Z,44.43
2023-03-14T11:56:47.902Z,44.79
2023-03-14T12:00:47.694Z,45.16
2023-03-14T12:04:49.078Z,45.53
2023-03-14T12:08:47.273Z,45.79
2023-03-14T12:12:47.024Z,45.98
2023-03-14T12:16:46.802Z,46.19
2023-03-14T12:20:46.763Z,46.17
2023-03-14T12:24:46.495Z,46.29
2023-03-14T12:28:46.237Z,46.52
2023-03-14T12:32:46.003Z,46.41
2023-03-14T12:36:45.614Z,46.06
2023-03-14T12:40:45.457Z,46.14
2023-03-14T12:44:45.155Z,46.12
2023-03-14T12:48:44.986Z,46.03
2023-03-14T12:52:46.379Z,45.90
2023-03-14T12:56:44.454Z,45.78
2023-03-14T13:00:44.314Z,45.67
2023-03-14T13:04:44.039Z,45.61
2023-03-14T13:08:44.303Z,45.38
2023-03-14T13:12:43.469Z,45.19
2023-03-14T13:16:43.528Z,45.12
2023-03-14T13:20:43.010Z,44.99
2023-03-14T13:24:42.984Z,44.81
2023-03-14T13:28:42.662Z,44.61
2023-03-14T13:32:42.546Z,44.65
2023-03-14T13:36:42.184Z,44.53
2023-03-14T13:40:42.000Z,44.45
2023-03-14T13:44:41.818Z,44.34
2023-03-14T13:48:41.575Z,40.54
2023-03-14T13:52:41.427Z,39.83
2023-03-14T13:56:41.875Z,39.63
2023-03-14T14:00:41.211Z,40.17
2023-03-14T14:04:41.354Z,40.38
2023-03-14T14:08:41.423Z,39.93
2023-03-14T14:12:41.521Z,39.42
2023-03-14T14:16:41.506Z,39.01
2023-03-14T14:20:41.404Z,38.48
2023-03-14T14:24:41.495Z,38.16
2023-03-14T14:28:41.396Z,37.99
2023-03-14T14:32:41.412Z,37.55
2023-03-14T14:36:41.335Z,37.17
2023-03-14T14:40:41.359Z,37.11
2023-03-14T14:44:41.396Z,37.13
2023-03-14T14:48:41.432Z,37.00
2023-03-14T14:52:41.534Z,36.87
2023-03-14T14:56:41.581Z,36.97
2023-03-14T15:00:41.707Z,36.98
2023-03-14T15:04:41.794Z,37.01
2023-03-14T15:08:42.057Z,37.01
2023-03-14T15:12:42.063Z,36.95
2023-03-14T15:16:42.176Z,36.91
2023-03-14T15:20:42.325Z,36.88
2023-03-14T15:24:42.259Z,36.97
2023-03-14T15:28:42.148Z,36.70
2023-03-14T15:32:42.073Z,36.59
2023-03-14T15:36:41.968Z,36.64
2023-03-14T15:40:41.854Z,36.64
2023-03-14T15:44:41.776Z,36.67
2023-03-14T15:48:41.665Z,36.66
2023-03-14T15:52:41.525Z,36.58
2023-03-14T15:56:41.470Z,36.53
2023-03-14T16:00:41.369Z,36.59
2023-03-14T16:04:41.301Z,36.59
2023-03-14T16:08:41.139Z,36.48
2023-03-14T16:12:41.138Z,36.45
2023-03-14T16:16:41.162Z,36.43
2023-03-14T16:20:48.095Z,36.33
2023-03-14T16:24:41.975Z,36.42
2023-03-14T16:28:40.927Z,36.59
2023-03-14T16:32:40.892Z,36.70
2023-03-14T16:36:40.726Z,36.58
2023-03-14T16:40:40.642Z,36.57
2023-03-14T16:44:40.637Z,36.67
2023-03-14T16:48:40.572Z,36.68
2023-03-14T16:52:40.526Z,36.81
2023-03-14T16:56:40.567Z,36.94
2023-03-14T17:00:40.485Z,36.99
2023-03-14T17:04:40.420Z,36.98
2023-03-14T17:08:40.405Z,36.94
2023-03-14T17:12:40.700Z,36.98
2023-03-14T17:16:40.427Z,36.20
2023-03-14T17:20:40.346Z,34.80
2023-03-14T17:24:40.304Z,33.78
2023-03-14T17:28:40.268Z,33.12
2023-03-14T17:32:40.357Z,31.99
2023-03-14T17:36:40.252Z,31.94
2023-03-14T17:40:40.241Z,32.10
2023-03-14T17:44:40.229Z,32.40
2023-03-14T17:48:40.315Z,32.41
2023-03-14T17:52:40.408Z,32.27
2023-03-14T17:56:40.547Z,32.41
2023-03-14T18:00:40.661Z,31.00
2023-03-14T18:04:40.805Z,30.48
2023-03-14T18:08:40.700Z,29.42
2023-03-14T18:12:40.754Z,28.58
2023-03-14T18:16:40.770Z,27.99
2023-03-14T18:20:40.821Z,27.64
2023-03-14T18:24:40.883Z,26.53
2023-03-14T18:28:40.976Z,25.78
2023-03-14T18:32:41.193Z,25.33
2023-03-14T18:36:41.200Z,25.18
2023-03-14T18:40:41.303Z,24.90
2023-03-14T18:44:41.499Z,24.93
2023-03-14T18:48:41.702Z,25.32
2023-03-14T18:52:41.886Z,25.39
2023-03-14T18:56:42.139Z,25.61
2023-03-14T19:00:42.084Z,25.76
2023-03-14T19:04:42.037Z,26.07
2023-03-14T19:08:41.993Z,25.98
2023-03-14T19:12:41.943Z,26.02
2023-03-14T19:16:41.895Z,26.10
2023-03-14T19:20:41.856Z,25.88
2023-03-14T19:24:41.868Z,25.77
2023-03-14T19:28:41.834Z,25.82
2023-03-14T19:32:41.932Z,26.11
2023-03-14T19:36:41.795Z,26.49
2023-03-14T19:40:41.803Z,26.84
2023-03-14T19:44:41.757Z,27.06
2023-03-14T19:48:41.775Z,27.37
2023-03-14T19:52:41.718Z,27.38
2023-03-14T19:56:41.707Z,27.36
2023-03-14T20:00:41.723Z,27.69
2023-03-14T20:04:41.793Z,27.83
2023-03-14T20:08:41.865Z,28.02
2023-03-14T20:12:41.928Z,28.09
2023-03-14T20:16:42.084Z,28.05
2023-03-14T20:20:42.062Z,28.37
2023-03-14T20:24:42.111Z,28.67
2023-03-14T20:28:42.216Z,29.00
2023-03-14T20:32:42.470Z,29.24
2023-03-14T20:36:42.508Z,29.37
2023-03-14T20:40:42.653Z,29.50
2023-03-14T20:44:42.828Z,29.51
2023-03-14T20:48:42.926Z,29.62
2023-03-14T20:52:43.094Z,29.65
2023-03-14T20:56:43.208Z,29.54
2023-03-14T21:00:43.684Z,29.36
2023-03-14T21:04:43.624Z,29.55
2023-03-14T21:08:43.553Z,29.77
2023-03-14T21:12:43.724Z,29.96
2023-03-14T21:16:43.915Z,30.01
2023-03-14T21:20:44.111Z,30.17
2023-03-14T21:24:44.336Z,30.21
2023-03-14T21:28:44.492Z,29.87
2023-03-14T21:32:44.776Z,29.96
2023-03-14T21:36:45.379Z,30.15
2023-03-14T21:40:45.112Z,30.23
2023-03-14T21:44:45.347Z,30.24
2023-03-14T21:48:45.597Z,30.30
2023-03-14T21:52:45.809Z,30.31
2023-03-14T21:56:45.821Z,30.29
2023-03-14T22:00:45.820Z,30.23
2023-03-14T22:04:45.798Z,30.25
2023-03-14T22:08:45.796Z,30.33
2023-03-14T22:12:45.797Z,30.55
2023-03-14T22:16:45.821Z,30.57
2023-03-14T22:20:45.814Z,30.42
2023-03-14T22:24:45.793Z,30.24
2023-03-14T22:28:45.816Z,30.21
2023-03-14T22:32:45.866Z,30.28
2023-03-14T22:36:46.035Z,30.05
2023-03-14T22:40:46.345Z,29.98
2023-03-14T22:44:46.329Z,29.80
2023-03-14T22:48:46.429Z,29.79
2023-03-14T22:52:46.354Z,29.94
2023-03-14T22:56:46.350Z,29.47
2023-03-14T23:00:46.427Z,29.46
2023-03-14T23:04:46.412Z,29.26
2023-03-14T23:08:46.440Z,29.15
2023-03-14T23:12:46.444Z,29.28
2023-03-14T23:16:46.492Z,29.39
2023-03-14T23:20:48.125Z,29.46
2023-03-14T23:24:46.569Z,29.66
2023-03-14T23:28:46.745Z,30.02
2023-03-14T23:32:46.817Z,30.25
2023-03-14T23:36:46.941Z,30.41
2023-03-14T23:40:47.083Z,30.50
2023-03-14T23:44:47.126Z,30.49
2023-03-14T23:48:47.492Z,30.51
2023-03-14T23:52:47.327Z,30.44
2023-03-14T23:56:47.432Z,30.61
