createdAt,value
2022-11-18T00:00:50.914Z,21.75
2022-11-18T00:03:00.138Z,23.92
2022-11-18T00:05:07.626Z,23.42
2022-11-18T00:07:14.948Z,23.65
2022-11-18T00:09:22.097Z,24.67
2022-11-18T00:11:46.275Z,25.40
2022-11-18T00:14:09.788Z,20.23
2022-11-18T00:16:17.487Z,19.67
2022-11-18T00:18:26.198Z,19.73
2022-11-18T00:20:33.430Z,21.30
2022-11-18T00:22:40.407Z,21.08
2022-11-18T00:24:47.895Z,17.67
2022-11-18T00:26:55.337Z,25.13
2022-11-18T00:29:02.822Z,17.17
2022-11-18T00:31:11.490Z,17.08
2022-11-18T00:33:18.926Z,19.33
2022-11-18T00:35:27.699Z,19.00
2022-11-18T00:37:35.043Z,19.48
2022-11-18T00:39:42.007Z,24.55
2022-11-18T00:42:06.035Z,21.75
2022-11-18T00:44:13.113Z,17.77
2022-11-18T00:46:20.551Z,15.90
2022-11-18T00:48:27.680Z,19.25
2022-11-18T00:50:36.605Z,18.23
2022-11-18T00:52:43.581Z,17.55
2022-11-18T00:54:50.917Z,15.68
2022-11-18T00:56:58.199Z,18.55
2022-11-18T00:59:05.638Z,21.17
2022-11-18T01:01:12.783Z,17.88
2022-11-18T01:03:23.379Z,15.77
2022-11-18T01:05:30.766Z,12.52
2022-11-18T01:07:39.957Z,15.35
2022-11-18T01:09:47.025Z,16.83
2022-11-18T01:12:10.795Z,14.48
2022-11-18T01:14:17.822Z,10.82
2022-11-18T01:16:25.822Z,14.80
2022-11-18T01:18:34.902Z,13.52
2022-11-18T01:20:42.442Z,13.52
2022-11-18T01:22:51.007Z,12.27
2022-11-18T01:24:58.184Z,11.68
2022-11-18T01:27:05.579Z,9.30
2022-11-18T01:29:13.008Z,8.60
2022-11-18T01:31:22.240Z,8.25
2022-11-18T01:33:29.779Z,9.90
2022-11-18T01:35:39.469Z,10.90
2022-11-18T01:37:46.959Z,7.47
2022-11-18T01:39:55.726Z,7.95
2022-11-18T01:42:02.910Z,8.82
2022-11-18T01:44:25.296Z,7.82
2022-11-18T01:46:34.374Z,8.32
2022-11-18T01:48:41.504Z,9.98
2022-11-18T01:50:52.319Z,9.52
2022-11-18T01:53:03.033Z,8.00
2022-11-18T01:55:16.566Z,8.07
2022-11-18T01:57:25.282Z,12.43
2022-11-18T01:59:38.302Z,8.38
2022-11-18T02:01:45.409Z,7.57
2022-11-18T02:03:54.097Z,5.88
2022-11-18T02:06:02.976Z,6.20
2022-11-18T02:08:10.917Z,5.68
2022-11-18T02:10:26.093Z,6.47
2022-11-18T02:12:33.782Z,4.72
2022-11-18T02:14:43.879Z,6.88
2022-11-18T02:17:05.602Z,5.82
2022-11-18T02:19:29.887Z,7.15
2022-11-18T02:21:49.612Z,6.65
2022-11-18T02:24:17.429Z,7.47
2022-11-18T02:26:54.409Z,7.57
2022-11-18T02:29:07.834Z,6.43
2022-11-18T02:31:21.931Z,5.97
2022-11-18T02:33:32.593Z,6.18
2022-11-18T02:35:45.612Z,6.90
2022-11-18T02:38:02.316Z,6.30
2022-11-18T02:40:15.897Z,6.28
2022-11-18T02:42:24.051Z,15.63
2022-11-18T02:44:34.204Z,24.88
2022-11-18T02:46:42.972Z,9.45
2022-11-18T02:48:53.584Z,8.13
2022-11-18T02:51:05.886Z,7.15
2022-11-18T02:53:16.497Z,7.32
2022-11-18T02:55:25.419Z,11.27
2022-11-18T02:57:34.395Z,13.10
2022-11-18T02:59:43.727Z,9.40
2022-11-18T03:01:51.187Z,7.15
2022-11-18T03:03:58.913Z,5.70
2022-11-18T03:06:12.441Z,7.80
2022-11-18T03:08:24.075Z,6.65
2022-11-18T03:10:35.046Z,6.22
2022-11-18T03:12:49.855Z,6.32
2022-11-18T03:15:10.711Z,7.20
2022-11-18T03:17:27.154Z,5.72
2022-11-18T03:19:52.004Z,6.03
2022-11-18T03:22:08.553Z,5.13
2022-11-18T03:24:20.907Z,6.50
2022-11-18T03:26:33.151Z,7.22
2022-11-18T03:30:53.921Z,5.35
2022-11-18T03:33:05.657Z,5.93
2022-11-18T03:35:17.654Z,14.40
2022-11-18T03:37:26.218Z,6.10
2022-11-18T03:39:37.647Z,7.20
2022-11-18T03:41:49.594Z,6.80
2022-11-18T03:44:00.666Z,6.30
2022-11-18T03:46:12.559Z,8.13
2022-11-18T03:48:21.838Z,7.68
2022-11-18T03:50:32.759Z,15.07
2022-11-18T03:52:42.791Z,8.65
2022-11-18T03:54:52.752Z,19.70
2022-11-18T03:57:03.723Z,27.52
2022-11-18T03:59:15.433Z,12.65
2022-11-18T04:01:32.613Z,20.85
2022-11-18T04:03:39.912Z,16.85
2022-11-18T04:05:47.963Z,11.38
2022-11-18T04:07:59.906Z,7.90
2022-11-18T04:10:11.951Z,7.93
2022-11-18T04:12:21.846Z,8.27
2022-11-18T04:14:29.284Z,9.25
2022-11-18T04:16:43.431Z,7.28
2022-11-18T04:18:50.560Z,9.43
2022-11-18T04:20:57.587Z,6.55
2022-11-18T04:23:05.180Z,8.10
2022-11-18T04:25:12.514Z,6.28
2022-11-18T04:27:19.694Z,6.45
2022-11-18T04:29:26.776Z,8.55
2022-11-18T04:31:34.161Z,9.18
2022-11-18T04:33:43.083Z,10.15
2022-11-18T04:35:51.392Z,6.35
2022-11-18T04:37:58.420Z,6.93
2022-11-18T04:40:05.504Z,8.52
2022-11-18T04:42:12.528Z,6.97
2022-11-18T04:44:19.865Z,5.30
2022-11-18T04:46:26.839Z,12.60
2022-11-18T04:48:34.173Z,16.35
2022-11-18T04:50:42.788Z,11.90
2022-11-18T04:52:50.072Z,9.65
2022-11-18T04:54:57.005Z,8.20
2022-11-18T04:57:04.438Z,10.15
2022-11-18T04:59:11.874Z,5.32
2022-11-18T05:01:19.371Z,5.85
2022-11-18T05:03:26.343Z,5.85
2022-11-18T05:05:33.678Z,5.80
2022-11-18T05:07:42.485Z,6.38
2022-11-18T05:09:49.727Z,6.07
2022-11-18T05:12:13.242Z,6.38
2022-11-18T05:14:20.322Z,5.15
2022-11-18T05:16:27.655Z,8.57
2022-11-18T05:18:34.479Z,5.82
2022-11-18T05:20:42.121Z,5.50
2022-11-18T05:22:52.274Z,7.45
2022-11-18T05:24:59.813Z,7.45
2022-11-18T05:27:07.099Z,6.30
2022-11-18T05:29:14.854Z,5.53
2022-11-18T05:31:22.329Z,5.57
2022-11-18T05:33:29.774Z,5.38
2022-11-18T05:35:40.032Z,5.57
2022-11-18T05:37:47.357Z,4.43
2022-11-18T05:39:55.972Z,8.27
2022-11-18T05:42:19.741Z,6.35
2022-11-18T05:44:26.821Z,5.00
2022-11-18T05:46:34.721Z,7.20
2022-11-18T05:48:41.748Z,5.70
2022-11-18T05:50:51.490Z,4.47
2022-11-18T05:52:58.774Z,4.80
2022-11-18T05:55:08.924Z,5.57
2022-11-18T05:57:15.849Z,4.43
2022-11-18T05:59:23.187Z,5.53
2022-11-18T06:01:38.661Z,5.68
2022-11-18T06:03:46.303Z,8.77
2022-11-18T06:05:53.947Z,5.25
2022-11-18T06:08:01.949Z,5.13
2022-11-18T06:10:13.277Z,4.65
2022-11-18T06:12:24.911Z,5.93
2022-11-18T06:14:36.650Z,4.57
2022-11-18T06:16:47.572Z,5.05
2022-11-18T06:18:54.546Z,7.07
2022-11-18T06:21:04.242Z,4.28
2022-11-18T06:23:11.625Z,7.90
2022-11-18T06:25:21.210Z,4.20
2022-11-18T06:27:28.296Z,6.32
2022-11-18T06:29:35.728Z,3.97
2022-11-18T06:31:42.653Z,3.97
2022-11-18T06:33:49.836Z,4.13
2022-11-18T06:35:56.659Z,4.38
2022-11-18T06:38:04.097Z,4.70
2022-11-18T06:40:12.351Z,3.95
2022-11-18T06:42:34.346Z,4.30
2022-11-18T06:46:58.933Z,5.10
2022-11-18T06:49:06.525Z,4.85
2022-11-18T06:51:16.577Z,4.15
2022-11-18T06:53:23.991Z,3.88
2022-11-18T06:55:31.295Z,4.72
2022-11-18T06:57:39.911Z,3.92
2022-11-18T06:59:47.247Z,4.75
2022-11-18T07:01:54.992Z,4.40
2022-11-18T07:04:03.299Z,4.10
2022-11-18T07:06:10.889Z,4.25
2022-11-18T07:08:18.123Z,4.60
2022-11-18T07:10:25.101Z,4.07
2022-11-18T07:12:32.332Z,5.78
2022-11-18T07:14:41.104Z,4.47
2022-11-18T07:16:48.334Z,5.00
2022-11-18T07:18:56.394Z,4.47
2022-11-18T07:21:06.798Z,5.32
2022-11-18T07:23:13.668Z,3.75
2022-11-18T07:25:20.593Z,4.72
2022-11-18T07:27:27.825Z,6.25
2022-11-18T07:29:34.854Z,5.53
2022-11-18T07:31:43.827Z,4.05
2022-11-18T07:33:51.726Z,5.63
2022-11-18T07:36:06.795Z,4.70
2022-11-18T07:38:13.722Z,5.70
2022-11-18T07:40:21.410Z,5.47
2022-11-18T07:42:28.439Z,4.30
2022-11-18T07:44:35.978Z,4.15
2022-11-18T07:46:45.362Z,4.03
2022-11-18T07:48:54.437Z,4.35
2022-11-18T07:51:05.101Z,5.35
2022-11-18T07:53:12.081Z,2.92
2022-11-18T07:55:19.108Z,3.95
2022-11-18T07:57:26.392Z,4.55
2022-11-18T07:59:33.266Z,2.60
2022-11-18T08:01:40.555Z,3.85
2022-11-18T08:03:50.136Z,2.40
2022-11-18T08:05:57.524Z,4.78
2022-11-18T08:08:04.346Z,8.65
2022-11-18T08:10:12.603Z,7.40
2022-11-18T08:12:19.467Z,11.63
2022-11-18T08:14:26.915Z,8.38
2022-11-18T08:16:34.103Z,5.43
2022-11-18T08:18:41.175Z,4.50
2022-11-18T08:20:49.944Z,4.15
2022-11-18T08:22:57.433Z,3.45
2022-11-18T08:25:04.357Z,3.50
2022-11-18T08:27:11.488Z,3.65
2022-11-18T08:29:24.541Z,3.17
2022-11-18T08:31:33.331Z,4.60
2022-11-18T08:33:40.407Z,3.55
2022-11-18T08:35:49.282Z,7.38
2022-11-18T08:37:56.255Z,3.22
2022-11-18T08:40:03.538Z,4.00
2022-11-18T08:42:10.466Z,4.13
2022-11-18T08:44:20.565Z,3.55
2022-11-18T08:46:28.000Z,3.03
2022-11-18T08:48:35.080Z,3.10
2022-11-18T08:50:42.057Z,4.13
2022-11-18T08:52:50.982Z,3.05
2022-11-18T08:54:58.008Z,2.92
2022-11-18T08:57:05.496Z,4.25
2022-11-18T08:59:12.782Z,4.32
2022-11-18T09:01:20.532Z,7.63
2022-11-18T09:03:27.597Z,7.05
2022-11-18T09:05:35.095Z,5.57
2022-11-18T09:07:42.161Z,4.32
2022-11-18T09:09:51.658Z,7.22
2022-11-18T09:11:58.741Z,7.05
2022-11-18T09:15:11.879Z,5.75
2022-11-18T09:16:35.480Z,5.32
2022-11-18T09:18:42.604Z,3.45
2022-11-18T09:20:58.773Z,4.28
2022-11-18T09:23:06.066Z,5.25
2022-11-18T09:25:15.209Z,5.28
2022-11-18T09:27:22.086Z,6.47
2022-11-18T09:29:29.163Z,6.43
2022-11-18T09:31:36.344Z,7.38
2022-11-18T09:33:44.350Z,4.60
2022-11-18T09:35:51.426Z,7.35
2022-11-18T09:37:58.606Z,6.60
2022-11-18T09:40:05.532Z,6.25
2022-11-18T09:42:28.380Z,5.78
2022-11-18T09:44:53.124Z,5.00
2022-11-18T09:47:10.137Z,4.50
2022-11-18T09:49:23.001Z,3.97
2022-11-18T09:51:36.072Z,5.80
2022-11-18T09:53:47.606Z,6.57
2022-11-18T09:55:55.659Z,6.25
2022-11-18T09:58:04.428Z,8.25
2022-11-18T10:00:18.366Z,7.65
2022-11-18T10:02:40.241Z,6.97
2022-11-18T10:04:47.683Z,8.15
2022-11-18T10:06:55.100Z,6.70
2022-11-18T10:09:14.432Z,5.65
2022-11-18T10:11:23.869Z,8.90
2022-11-18T10:13:42.210Z,8.30
2022-11-18T10:15:59.788Z,5.65
2022-11-18T10:18:37.887Z,7.15
2022-11-18T10:20:52.655Z,5.85
2022-11-18T10:23:03.262Z,4.25
2022-11-18T10:25:15.521Z,4.90
2022-11-18T10:27:23.156Z,4.13
2022-11-18T10:29:32.028Z,6.65
2022-11-18T10:31:41.718Z,8.23
2022-11-18T10:33:49.103Z,6.38
2022-11-18T10:36:14.462Z,4.55
2022-11-18T10:38:23.127Z,6.85
2022-11-18T10:40:31.745Z,6.13
2022-11-18T10:42:43.725Z,8.00
2022-11-18T10:44:52.508Z,8.70
2022-11-18T10:46:59.790Z,10.23
2022-11-18T10:49:19.925Z,6.32
2022-11-18T10:51:28.848Z,7.90
2022-11-18T10:53:37.625Z,9.68
2022-11-18T10:55:44.645Z,10.43
2022-11-18T10:57:53.617Z,11.52
2022-11-18T11:00:02.837Z,14.20
2022-11-18T11:02:19.943Z,17.17
2022-11-18T11:04:28.989Z,19.30
2022-11-18T11:06:40.372Z,13.98
2022-11-18T11:11:01.695Z,14.52
2022-11-18T11:13:19.986Z,10.32
2022-11-18T11:15:36.795Z,13.05
2022-11-18T11:18:11.274Z,11.88
2022-11-18T11:20:24.487Z,10.82
2022-11-18T11:22:32.488Z,13.15
2022-11-18T11:24:40.054Z,9.40
2022-11-18T11:29:49.048Z,12.68
2022-11-18T11:32:04.908Z,13.77
2022-11-18T11:34:20.898Z,14.07
2022-11-18T11:36:43.749Z,14.95
2022-11-18T11:39:05.468Z,16.13
2022-11-18T11:41:23.759Z,12.45
2022-11-18T11:43:45.227Z,14.43
2022-11-18T11:46:15.039Z,13.10
2022-11-18T11:48:36.607Z,16.20
2022-11-18T11:51:04.230Z,15.90
2022-11-18T11:53:33.725Z,13.60
2022-11-18T11:55:52.837Z,13.75
2022-11-18T11:58:14.812Z,14.57
2022-11-18T12:02:52.428Z,22.58
2022-11-18T12:05:05.748Z,18.42
2022-11-18T12:07:22.163Z,20.77
2022-11-18T12:09:42.741Z,21.88
2022-11-18T12:11:56.784Z,19.90
2022-11-18T12:14:09.239Z,22.98
2022-11-18T12:16:27.685Z,23.60
2022-11-18T12:18:41.623Z,20.75
2022-11-18T12:20:53.054Z,25.85
2022-11-18T12:23:24.104Z,25.23
2022-11-18T12:25:54.420Z,25.33
2022-11-18T12:28:04.061Z,19.38
2022-11-18T12:30:24.245Z,20.17
2022-11-18T12:32:38.033Z,14.95
2022-11-18T12:34:47.158Z,16.58
2022-11-18T12:36:56.695Z,21.33
2022-11-18T12:39:53.174Z,18.25
2022-11-18T12:42:17.312Z,22.38
2022-11-18T12:44:27.924Z,25.55
2022-11-18T12:47:00.369Z,23.65
2022-11-18T12:49:43.330Z,26.20
2022-11-18T12:51:50.757Z,22.90
2022-11-18T12:54:01.269Z,23.33
2022-11-18T12:56:24.729Z,20.13
2022-11-18T12:58:33.600Z,20.10
2022-11-18T13:00:56.854Z,22.55
2022-11-18T13:03:09.170Z,22.02
2022-11-18T13:05:23.459Z,19.08
2022-11-18T13:07:46.717Z,24.27
2022-11-18T13:09:56.202Z,19.05
2022-11-18T13:12:05.035Z,20.88
2022-11-18T13:14:35.871Z,17.95
2022-11-18T13:17:00.295Z,19.08
2022-11-18T13:19:07.633Z,17.70
2022-11-18T13:21:27.720Z,19.88
2022-11-18T13:23:57.601Z,16.48
2022-11-18T13:26:14.693Z,17.52
2022-11-18T13:28:34.220Z,17.08
2022-11-18T13:30:48.563Z,17.95
2022-11-18T13:33:00.916Z,18.75
2022-11-18T13:35:16.497Z,19.08
2022-11-18T13:37:25.878Z,16.73
2022-11-18T13:39:34.953Z,16.77
2022-11-18T13:41:43.416Z,20.05
2022-11-18T13:43:54.030Z,17.08
2022-11-18T13:46:02.340Z,25.00
2022-11-18T13:48:15.610Z,35.85
2022-11-18T13:50:26.788Z,35.05
2022-11-18T13:52:37.862Z,33.40
2022-11-18T13:54:45.347Z,41.50
2022-11-18T13:56:54.629Z,45.45
2022-11-18T13:59:17.215Z,48.78
2022-11-18T14:01:27.324Z,35.45
2022-11-18T14:03:38.343Z,32.22
2022-11-18T14:05:45.575Z,30.17
2022-11-18T14:08:05.763Z,23.85
2022-11-18T14:10:18.270Z,23.05
2022-11-18T14:12:30.620Z,21.05
2022-11-18T14:14:39.909Z,16.13
2022-11-18T14:16:47.186Z,17.45
2022-11-18T14:18:55.136Z,18.90
2022-11-18T14:21:03.555Z,22.27
2022-11-18T14:23:20.404Z,16.70
2022-11-18T14:25:31.221Z,20.13
2022-11-18T14:27:47.567Z,23.92
2022-11-18T14:29:54.801Z,22.98
2022-11-18T14:32:18.992Z,25.52
2022-11-18T14:34:28.672Z,27.75
2022-11-18T14:36:35.650Z,28.42
2022-11-18T14:41:17.710Z,24.05
2022-11-18T14:43:26.584Z,23.73
2022-11-18T14:45:33.714Z,23.42
2022-11-18T14:47:40.741Z,26.17
2022-11-18T14:49:48.126Z,23.13
2022-11-18T14:51:55.820Z,24.27
2022-11-18T14:54:03.209Z,28.98
2022-11-18T14:56:19.144Z,25.90
2022-11-18T14:58:27.812Z,33.28
2022-11-18T15:00:35.421Z,35.50
2022-11-18T15:02:42.416Z,26.00
2022-11-18T15:04:51.763Z,27.90
2022-11-18T15:06:58.778Z,33.50
2022-11-18T15:09:06.738Z,29.67
2022-11-18T15:11:13.871Z,26.80
2022-11-18T15:13:21.256Z,28.38
2022-11-18T15:15:30.085Z,27.23
2022-11-18T15:17:37.514Z,28.13
2022-11-18T15:19:44.488Z,28.58
2022-11-18T15:21:51.877Z,35.03
2022-11-18T15:23:58.808Z,26.73
2022-11-18T15:26:15.202Z,30.90
2022-11-18T15:28:22.178Z,26.48
2022-11-18T15:30:31.099Z,25.63
2022-11-18T15:32:38.845Z,27.25
2022-11-18T15:34:46.486Z,28.88
2022-11-18T15:36:53.310Z,27.05
2022-11-18T15:39:00.645Z,25.15
2022-11-18T15:41:07.674Z,32.67
2022-11-18T15:43:14.939Z,31.40
2022-11-18T15:45:21.832Z,27.02
2022-11-18T15:47:30.760Z,25.40
2022-11-18T15:49:37.545Z,33.30
2022-11-18T15:51:44.999Z,26.50
2022-11-18T15:53:51.918Z,29.10
2022-11-18T15:56:26.417Z,27.67
2022-11-18T15:58:35.834Z,27.50
2022-11-18T16:00:45.151Z,29.42
2022-11-18T16:02:54.000Z,29.73
2022-11-18T16:05:01.282Z,26.58
2022-11-18T16:07:09.076Z,30.17
2022-11-18T16:09:17.401Z,28.23
2022-11-18T16:11:40.884Z,34.60
2022-11-18T16:13:46.958Z,33.60
2022-11-18T16:15:53.883Z,34.40
2022-11-18T16:18:02.690Z,36.13
2022-11-18T16:20:10.652Z,40.70
2022-11-18T16:22:17.988Z,32.83
2022-11-18T16:24:26.500Z,31.33
2022-11-18T16:26:34.431Z,28.88
2022-11-18T16:28:41.349Z,26.48
2022-11-18T16:31:08.592Z,28.20
2022-11-18T16:33:18.214Z,32.33
2022-11-18T16:35:25.499Z,33.67
2022-11-18T16:37:32.919Z,39.05
2022-11-18T16:39:40.220Z,35.63
2022-11-18T16:41:48.068Z,26.73
2022-11-18T16:43:55.454Z,30.02
2022-11-18T16:46:03.199Z,26.58
2022-11-18T16:48:12.790Z,26.42
2022-11-18T16:50:22.168Z,32.35
2022-11-18T16:52:29.406Z,27.85
2022-11-18T16:54:44.210Z,29.98
2022-11-18T16:56:53.188Z,28.42
2022-11-18T16:59:04.320Z,31.23
2022-11-18T17:01:20.878Z,31.40
2022-11-18T17:03:30.399Z,26.33
2022-11-18T17:05:39.832Z,27.15
2022-11-18T17:07:47.172Z,29.20
2022-11-18T17:09:54.456Z,29.20
2022-11-18T17:12:01.720Z,29.48
2022-11-18T17:14:09.021Z,25.05
2022-11-18T17:16:17.226Z,28.42
2022-11-18T17:18:24.970Z,27.13
2022-11-18T17:20:31.896Z,27.10
2022-11-18T17:22:41.023Z,22.50
2022-11-18T17:24:48.240Z,30.00
2022-11-18T17:26:56.445Z,25.25
2022-11-18T17:29:03.494Z,31.27
2022-11-18T17:31:12.214Z,28.98
2022-11-18T17:33:19.011Z,25.05
2022-11-18T17:35:25.964Z,24.92
2022-11-18T17:37:33.219Z,25.75
2022-11-18T17:39:42.280Z,28.00
2022-11-18T17:42:05.769Z,32.00
2022-11-18T17:44:14.071Z,32.83
2022-11-18T17:46:22.834Z,33.47
2022-11-18T17:48:31.247Z,30.20
2022-11-18T17:50:38.076Z,29.83
2022-11-18T17:52:45.225Z,24.45
2022-11-18T17:54:53.823Z,23.63
2022-11-18T17:57:00.810Z,24.15
2022-11-18T17:59:08.464Z,25.50
2022-11-18T18:01:17.147Z,27.15
2022-11-18T18:03:24.256Z,25.15
2022-11-18T18:05:31.791Z,23.15
2022-11-18T18:07:38.833Z,26.08
2022-11-18T18:09:46.206Z,28.55
2022-11-18T18:11:55.026Z,24.40
2022-11-18T18:14:16.082Z,26.73
2022-11-18T18:16:23.419Z,28.20
2022-11-18T18:18:30.909Z,26.77
2022-11-18T18:20:38.397Z,23.80
2022-11-18T18:22:45.988Z,28.10
2022-11-18T18:24:52.812Z,28.52
2022-11-18T18:27:01.686Z,27.75
2022-11-18T18:29:08.659Z,27.92
2022-11-18T18:31:18.435Z,25.80
2022-11-18T18:33:25.482Z,29.23
2022-11-18T18:35:32.609Z,29.30
2022-11-18T18:37:39.637Z,28.20
2022-11-18T18:39:47.075Z,37.97
2022-11-18T18:41:54.052Z,49.63
2022-11-18T18:44:03.040Z,68.10
2022-11-18T18:46:30.386Z,78.70
2022-11-18T18:48:38.257Z,62.83
2022-11-18T18:50:45.205Z,77.32
2022-11-18T18:52:52.334Z,70.32
2022-11-18T18:54:59.211Z,76.10
2022-11-18T18:57:06.289Z,76.53
2022-11-18T18:59:15.109Z,73.60
2022-11-18T19:01:23.371Z,63.30
2022-11-18T19:03:30.445Z,64.03
2022-11-18T19:06:08.515Z,50.97
2022-11-18T19:08:04.519Z,53.22
2022-11-18T19:10:12.367Z,55.15
2022-11-18T19:12:35.473Z,55.75
2022-11-18T19:14:44.751Z,56.70
2022-11-18T19:16:51.935Z,51.97
2022-11-18T19:18:59.680Z,42.35
2022-11-18T19:21:06.641Z,36.78
2022-11-18T19:23:14.299Z,35.85
2022-11-18T19:25:21.888Z,37.92
2022-11-18T19:27:29.121Z,27.83
2022-11-18T19:29:36.150Z,22.92
2022-11-18T19:31:45.841Z,21.63
2022-11-18T19:33:52.767Z,28.05
2022-11-18T19:35:59.908Z,21.80
2022-11-18T19:38:06.822Z,17.67
2022-11-18T19:40:15.043Z,14.45
2022-11-18T19:42:21.887Z,13.95
2022-11-18T19:44:29.187Z,14.93
2022-11-18T19:46:36.118Z,18.13
2022-11-18T19:48:44.829Z,12.05
2022-11-18T19:50:51.808Z,10.98
2022-11-18T19:52:59.501Z,12.70
2022-11-18T19:55:06.375Z,13.77
2022-11-18T19:57:13.456Z,13.40
2022-11-18T19:59:20.523Z,12.10
2022-11-18T20:01:30.077Z,11.20
2022-11-18T20:03:37.150Z,9.60
2022-11-18T20:05:55.134Z,11.38
2022-11-18T20:08:02.110Z,12.65
2022-11-18T20:10:10.418Z,12.98
2022-11-18T20:12:17.447Z,11.23
2022-11-18T20:14:24.629Z,9.40
2022-11-18T20:16:31.608Z,12.27
2022-11-18T20:18:40.376Z,10.50
2022-11-18T20:20:48.937Z,9.90
2022-11-18T20:22:57.896Z,10.82
2022-11-18T20:25:04.941Z,11.20
2022-11-18T20:27:12.176Z,12.07
2022-11-18T20:29:19.326Z,11.75
2022-11-18T20:31:27.201Z,8.90
2022-11-18T20:33:37.351Z,14.25
2022-11-18T20:35:44.330Z,10.10
2022-11-18T20:37:52.792Z,10.55
2022-11-18T20:39:59.974Z,9.02
2022-11-18T20:42:23.181Z,10.93
2022-11-18T20:44:30.361Z,10.55
2022-11-18T20:46:37.237Z,9.55
2022-11-18T20:48:44.622Z,8.77
2022-11-18T20:50:51.549Z,8.85
2022-11-18T20:53:00.626Z,10.15
2022-11-18T20:55:08.216Z,13.65
2022-11-18T20:57:15.502Z,10.63
2022-11-18T20:59:22.629Z,7.10
2022-11-18T21:01:31.182Z,7.38
2022-11-18T21:03:38.173Z,9.15
2022-11-18T21:05:46.017Z,6.78
2022-11-18T21:07:54.532Z,10.80
2022-11-18T21:10:03.763Z,8.13
2022-11-18T21:12:11.454Z,8.68
2022-11-18T21:14:24.016Z,9.40
2022-11-18T21:16:31.758Z,6.95
2022-11-18T21:18:39.399Z,9.00
2022-11-18T21:21:02.760Z,6.32
2022-11-18T21:23:10.198Z,8.05
2022-11-18T21:25:19.426Z,11.00
2022-11-18T21:27:27.273Z,8.00
2022-11-18T21:29:36.511Z,9.35
2022-11-18T21:31:44.556Z,6.85
2022-11-18T21:33:52.404Z,6.32
2022-11-18T21:36:02.864Z,8.95
2022-11-18T21:38:09.992Z,6.53
2022-11-18T21:40:19.530Z,6.90
2022-11-18T21:42:26.458Z,6.25
2022-11-18T21:44:33.842Z,6.50
2022-11-18T21:46:41.740Z,5.28
2022-11-18T21:48:49.740Z,7.47
2022-11-18T21:50:56.871Z,6.07
2022-11-18T21:53:04.312Z,7.63
2022-11-18T21:55:11.849Z,5.38
2022-11-18T21:57:20.631Z,6.07
2022-11-18T21:59:27.800Z,6.15
2022-11-18T22:01:36.160Z,5.40
2022-11-18T22:03:49.720Z,5.85
2022-11-18T22:06:00.813Z,6.15
2022-11-18T22:08:11.834Z,5.05
2022-11-18T22:10:20.603Z,5.40
2022-11-18T22:12:30.140Z,6.78
2022-11-18T22:14:37.220Z,5.60
2022-11-18T22:16:44.555Z,7.80
2022-11-18T22:18:57.277Z,7.03
2022-11-18T22:21:06.598Z,6.05
2022-11-18T22:23:13.625Z,5.97
2022-11-18T22:25:21.115Z,8.15
2022-11-18T22:27:29.933Z,6.43
2022-11-18T22:29:37.218Z,8.93
2022-11-18T22:31:44.043Z,7.25
2022-11-18T22:33:51.893Z,8.60
2022-11-18T22:36:02.296Z,6.65
2022-11-18T22:38:10.811Z,7.10
2022-11-18T22:40:18.349Z,5.50
2022-11-18T22:42:41.864Z,6.65
2022-11-18T22:44:50.530Z,8.82
2022-11-18T22:46:57.813Z,9.30
2022-11-18T22:49:04.998Z,6.60
2022-11-18T22:51:13.457Z,5.82
2022-11-18T22:53:20.898Z,9.70
2022-11-18T22:55:27.769Z,7.85
2022-11-18T22:57:37.613Z,6.80
2022-11-18T22:59:44.487Z,9.57
2022-11-18T23:01:54.441Z,8.25
2022-11-18T23:04:01.513Z,7.50
2022-11-18T23:06:09.515Z,7.45
2022-11-18T23:08:16.512Z,8.75
2022-11-18T23:10:23.776Z,9.63
2022-11-18T23:12:47.920Z,5.72
2022-11-18T23:14:55.240Z,7.82
2022-11-18T23:17:04.267Z,12.85
2022-11-18T23:19:14.734Z,6.43
2022-11-18T23:21:21.802Z,7.10
2022-11-18T23:23:29.239Z,6.40
2022-11-18T23:25:36.370Z,4.63
2022-11-18T23:27:44.220Z,6.72
2022-11-18T23:29:51.245Z,7.13
2022-11-18T23:31:58.378Z,8.82
2022-11-18T23:34:07.097Z,13.48
2022-11-18T23:36:16.989Z,7.53
2022-11-18T23:38:23.914Z,9.02
2022-11-18T23:40:32.120Z,8.60
2022-11-18T23:42:38.943Z,9.85
2022-11-18T23:44:48.530Z,8.35
2022-11-18T23:46:55.406Z,9.68
2022-11-18T23:49:02.745Z,8.50
2022-11-18T23:51:12.687Z,8.98
2022-11-18T23:53:19.767Z,8.30
2022-11-18T23:55:26.743Z,7.38
2022-11-18T23:57:33.976Z,7.53
2022-11-18T23:59:40.749Z,10.48
