createdAt,value
2018-12-21T00:01:05.043Z,23.09
2018-12-21T00:02:14.466Z,23.04
2018-12-21T00:03:24.119Z,23.07
2018-12-21T00:04:33.450Z,23.1
2018-12-21T00:05:42.566Z,23.02
2018-12-21T00:06:52.243Z,23.01
2018-12-21T00:08:03.472Z,23.05
2018-12-21T00:09:12.628Z,23.05
2018-12-21T00:10:22.267Z,23.04
2018-12-21T00:11:32.402Z,23.04
2018-12-21T00:12:41.640Z,22.97
2018-12-21T00:13:51.155Z,22.97
2018-12-21T00:15:00.385Z,22.94
2018-12-21T00:16:10.288Z,23
2018-12-21T00:17:19.470Z,23.01
2018-12-21T00:18:29.280Z,22.98
2018-12-21T00:19:38.804Z,22.97
2018-12-21T00:20:48.560Z,22.98
2018-12-21T00:21:57.940Z,22.9
2018-12-21T00:23:07.356Z,22.88
2018-12-21T00:24:16.475Z,22.97
2018-12-21T00:25:25.847Z,22.97
2018-12-21T00:26:35.263Z,22.91
2018-12-21T00:27:45.104Z,22.91
2018-12-21T00:28:54.429Z,22.91
2018-12-21T00:30:04.231Z,22.94
2018-12-21T00:31:13.382Z,22.94
2018-12-21T00:32:23.026Z,22.88
2018-12-21T00:33:32.378Z,22.9
2018-12-21T00:34:41.662Z,22.88
2018-12-21T00:35:50.779Z,22.85
2018-12-21T00:36:59.912Z,22.86
2018-12-21T00:38:10.374Z,22.86
2018-12-21T00:39:19.393Z,22.9
2018-12-21T00:40:28.889Z,22.91
2018-12-21T00:41:38.417Z,22.91
2018-12-21T00:42:47.961Z,22.9
2018-12-21T00:43:57.867Z,22.88
2018-12-21T00:45:07.452Z,22.9
2018-12-21T00:46:17.459Z,22.85
2018-12-21T00:47:26.863Z,22.79
2018-12-21T00:48:35.891Z,22.77
2018-12-21T00:49:44.959Z,22.83
2018-12-21T00:50:54.630Z,22.85
2018-12-21T00:52:04.083Z,22.83
2018-12-21T00:53:13.631Z,22.77
2018-12-21T00:54:22.652Z,22.82
2018-12-21T00:55:32.177Z,22.79
2018-12-21T00:56:41.218Z,22.82
2018-12-21T00:57:50.611Z,22.82
2018-12-21T00:59:00.582Z,22.83
2018-12-21T01:00:09.867Z,22.82
2018-12-21T01:01:19.007Z,22.82
2018-12-21T01:02:28.622Z,22.82
2018-12-21T01:03:37.982Z,22.77
2018-12-21T01:04:47.510Z,22.77
2018-12-21T01:05:56.294Z,22.85
2018-12-21T01:07:05.619Z,22.8
2018-12-21T01:08:14.739Z,22.76
2018-12-21T01:09:24.092Z,22.79
2018-12-21T01:10:33.732Z,22.7
2018-12-21T01:11:43.319Z,22.7
2018-12-21T01:12:52.880Z,22.76
2018-12-21T01:14:01.964Z,22.76
2018-12-21T01:15:11.272Z,22.7
2018-12-21T01:16:20.597Z,22.7
2018-12-21T01:17:30.446Z,22.73
2018-12-21T01:18:39.493Z,22.68
2018-12-21T01:19:48.831Z,22.75
2018-12-21T01:20:58.362Z,22.72
2018-12-21T01:22:07.430Z,22.73
2018-12-21T01:23:17.341Z,22.72
2018-12-21T01:24:26.745Z,22.73
2018-12-21T01:25:35.974Z,22.75
2018-12-21T01:26:45.268Z,22.7
2018-12-21T01:27:54.769Z,22.61
2018-12-21T01:29:04.098Z,22.6
2018-12-21T01:30:13.436Z,22.65
2018-12-21T01:31:22.811Z,22.72
2018-12-21T01:32:32.056Z,22.58
2018-12-21T01:33:41.609Z,22.61
2018-12-21T01:34:51.233Z,22.58
2018-12-21T01:36:01.026Z,22.58
2018-12-21T01:37:10.071Z,22.68
2018-12-21T01:38:19.936Z,22.61
2018-12-21T01:39:29.499Z,22.67
2018-12-21T01:40:39.300Z,22.57
2018-12-21T01:41:48.725Z,22.52
2018-12-21T01:42:58.340Z,22.64
2018-12-21T01:44:07.134Z,22.64
2018-12-21T01:45:17.461Z,22.55
2018-12-21T01:46:26.450Z,22.6
2018-12-21T01:47:35.863Z,22.65
2018-12-21T01:48:44.923Z,22.57
2018-12-21T01:49:53.700Z,22.62
2018-12-21T01:51:02.608Z,22.61
2018-12-21T01:52:12.178Z,22.62
2018-12-21T01:53:21.999Z,22.58
2018-12-21T01:54:31.504Z,22.6
2018-12-21T01:55:41.102Z,22.62
2018-12-21T01:56:50.250Z,22.6
2018-12-21T01:58:00.210Z,22.54
2018-12-21T01:59:09.392Z,22.55
2018-12-21T02:00:18.752Z,22.58
2018-12-21T02:01:27.768Z,22.55
2018-12-21T02:02:37.171Z,22.54
2018-12-21T02:03:46.483Z,22.49
2018-12-21T02:04:55.773Z,22.52
2018-12-21T02:06:05.028Z,22.62
2018-12-21T02:07:14.802Z,22.61
2018-12-21T02:08:23.756Z,22.55
2018-12-21T02:09:32.974Z,22.64
2018-12-21T02:10:42.208Z,22.57
2018-12-21T02:11:52.180Z,22.49
2018-12-21T02:13:01.392Z,22.58
2018-12-21T02:14:10.600Z,22.54
2018-12-21T02:15:19.575Z,22.57
2018-12-21T02:16:28.944Z,22.55
2018-12-21T02:17:38.752Z,22.51
2018-12-21T02:18:48.679Z,22.51
2018-12-21T02:19:57.936Z,22.52
2018-12-21T02:21:07.187Z,22.47
2018-12-21T02:22:16.376Z,22.57
2018-12-21T02:23:25.893Z,22.49
2018-12-21T02:24:35.231Z,22.42
2018-12-21T02:25:44.463Z,22.43
2018-12-21T02:26:53.662Z,22.43
2018-12-21T02:28:02.526Z,22.46
2018-12-21T02:29:11.544Z,22.42
2018-12-21T02:30:21.361Z,22.39
2018-12-21T02:31:31.101Z,22.4
2018-12-21T02:32:40.576Z,22.45
2018-12-21T02:33:50.047Z,22.36
2018-12-21T02:34:59.322Z,22.45
2018-12-21T02:36:09.054Z,22.43
2018-12-21T02:37:18.999Z,22.45
2018-12-21T02:38:28.732Z,22.49
2018-12-21T02:39:37.939Z,22.46
2018-12-21T02:40:47.394Z,22.43
2018-12-21T02:41:57.413Z,22.46
2018-12-21T02:43:06.678Z,22.49
2018-12-21T02:44:16.147Z,22.43
2018-12-21T02:45:25.702Z,22.47
2018-12-21T02:46:35.459Z,22.36
2018-12-21T02:47:45.143Z,22.45
2018-12-21T02:48:54.671Z,22.45
2018-12-21T02:50:04.402Z,22.49
2018-12-21T02:51:13.933Z,22.46
2018-12-21T02:52:23.485Z,22.4
2018-12-21T02:53:32.963Z,22.45
2018-12-21T02:54:42.858Z,22.45
2018-12-21T02:55:52.081Z,22.46
2018-12-21T02:57:01.205Z,22.42
2018-12-21T02:58:11.143Z,22.36
2018-12-21T02:59:20.656Z,22.4
2018-12-21T03:00:30.314Z,22.43
2018-12-21T03:01:40.301Z,22.4
2018-12-21T03:02:49.175Z,22.36
2018-12-21T03:03:59.058Z,22.42
2018-12-21T03:05:09.197Z,22.37
2018-12-21T03:06:18.924Z,22.39
2018-12-21T03:07:28.408Z,22.39
2018-12-21T03:08:37.450Z,22.36
2018-12-21T03:09:47.122Z,22.39
2018-12-21T03:10:56.795Z,22.4
2018-12-21T03:12:06.289Z,22.4
2018-12-21T03:13:16.007Z,22.36
2018-12-21T03:14:25.405Z,22.36
2018-12-21T03:15:35.321Z,22.35
2018-12-21T03:16:45.062Z,22.39
2018-12-21T03:17:54.181Z,22.4
2018-12-21T03:19:03.831Z,22.36
2018-12-21T03:20:13.549Z,22.37
2018-12-21T03:21:22.877Z,22.39
2018-12-21T03:22:32.348Z,22.3
2018-12-21T03:23:42.042Z,22.39
2018-12-21T03:24:51.664Z,22.4
2018-12-21T03:26:01.234Z,22.39
2018-12-21T03:27:10.618Z,22.35
2018-12-21T03:28:20.199Z,22.36
2018-12-21T03:29:29.321Z,22.4
2018-12-21T03:30:39.319Z,22.4
2018-12-21T03:31:49.567Z,22.33
2018-12-21T03:32:59.925Z,22.33
2018-12-21T03:34:10.127Z,22.35
2018-12-21T03:35:20.206Z,22.36
2018-12-21T03:36:30.492Z,22.36
2018-12-21T03:37:40.594Z,22.35
2018-12-21T03:38:50.203Z,22.35
2018-12-21T03:40:00.139Z,22.33
2018-12-21T03:41:09.483Z,22.35
2018-12-21T03:42:18.685Z,22.3
2018-12-21T03:43:27.988Z,22.35
2018-12-21T03:44:37.884Z,22.31
2018-12-21T03:45:48.121Z,22.28
2018-12-21T03:46:57.043Z,22.3
2018-12-21T03:48:06.979Z,22.42
2018-12-21T03:49:17.025Z,22.3
2018-12-21T03:50:26.821Z,22.27
2018-12-21T03:51:36.693Z,22.3
2018-12-21T03:52:46.436Z,22.31
2018-12-21T03:53:56.033Z,22.35
2018-12-21T03:55:05.421Z,22.28
2018-12-21T03:56:15.172Z,22.24
2018-12-21T03:57:24.352Z,22.35
2018-12-21T03:58:34.089Z,22.31
2018-12-21T03:59:43.739Z,22.3
2018-12-21T04:00:53.247Z,22.33
2018-12-21T04:02:02.960Z,22.28
2018-12-21T04:03:12.679Z,22.27
2018-12-21T04:04:21.884Z,22.28
2018-12-21T04:05:31.124Z,22.28
2018-12-21T04:06:41.133Z,22.31
2018-12-21T04:07:50.325Z,22.25
2018-12-21T04:08:59.448Z,22.24
2018-12-21T04:10:09.057Z,22.28
2018-12-21T04:11:18.601Z,22.33
2018-12-21T04:12:28.414Z,22.24
2018-12-21T04:13:38.081Z,22.31
2018-12-21T04:14:47.506Z,22.27
2018-12-21T04:15:56.772Z,22.3
2018-12-21T04:17:06.265Z,22.31
2018-12-21T04:18:15.407Z,22.28
2018-12-21T04:19:25.318Z,22.27
2018-12-21T04:20:34.736Z,22.28
2018-12-21T04:21:44.068Z,22.24
2018-12-21T04:22:53.708Z,22.28
2018-12-21T04:24:03.108Z,22.28
2018-12-21T04:25:11.981Z,22.2
2018-12-21T04:26:21.425Z,22.27
2018-12-21T04:27:31.079Z,22.27
2018-12-21T04:28:41.051Z,22.25
2018-12-21T04:29:51.095Z,22.24
2018-12-21T04:31:00.799Z,22.27
2018-12-21T04:32:10.459Z,22.2
2018-12-21T04:33:19.681Z,22.24
2018-12-21T04:34:29.142Z,22.21
2018-12-21T04:35:38.773Z,22.25
2018-12-21T04:36:48.102Z,22.27
2018-12-21T04:37:57.798Z,22.25
2018-12-21T04:39:07.655Z,22.27
2018-12-21T04:40:17.167Z,22.25
2018-12-21T04:41:26.865Z,22.21
2018-12-21T04:42:36.791Z,22.25
2018-12-21T04:43:46.684Z,22.24
2018-12-21T04:44:56.320Z,22.2
2018-12-21T04:46:06.155Z,22.24
2018-12-21T04:47:16.040Z,22.24
2018-12-21T04:48:25.783Z,22.25
2018-12-21T04:49:35.871Z,22.25
2018-12-21T04:50:45.501Z,22.18
2018-12-21T04:51:54.903Z,22.2
2018-12-21T04:53:04.819Z,22.21
2018-12-21T04:54:14.201Z,22.17
2018-12-21T04:55:23.627Z,22.21
2018-12-21T04:56:33.355Z,22.2
2018-12-21T04:57:43.404Z,22.21
2018-12-21T04:58:52.719Z,22.17
2018-12-21T05:00:02.106Z,22.2
2018-12-21T05:01:11.723Z,22.22
2018-12-21T05:02:21.370Z,22.2
2018-12-21T05:03:30.692Z,22.21
2018-12-21T05:04:40.029Z,22.22
2018-12-21T05:05:49.977Z,22.21
2018-12-21T05:06:59.396Z,22.22
2018-12-21T05:08:17.467Z,22.17
2018-12-21T05:09:27.284Z,22.22
2018-12-21T05:10:37.003Z,22.14
2018-12-21T05:11:46.433Z,22.17
2018-12-21T05:12:56.171Z,22.22
2018-12-21T05:14:07.869Z,22.21
2018-12-21T05:15:17.988Z,22.2
2018-12-21T05:16:27.759Z,22.18
2018-12-21T05:17:36.988Z,22.18
2018-12-21T05:18:46.413Z,22.17
2018-12-21T05:19:56.149Z,22.12
2018-12-21T05:21:05.554Z,22.21
2018-12-21T05:22:15.371Z,22.18
2018-12-21T05:23:24.813Z,22.18
2018-12-21T05:24:34.240Z,22.21
2018-12-21T05:25:43.698Z,22.14
2018-12-21T05:26:53.405Z,22.12
2018-12-21T05:28:02.841Z,22.17
2018-12-21T05:29:12.234Z,22.17
2018-12-21T05:30:21.736Z,22.06
2018-12-21T05:31:33.280Z,22.14
2018-12-21T05:32:42.302Z,22.15
2018-12-21T05:33:51.534Z,22.14
2018-12-21T05:35:01.625Z,22.1
2018-12-21T05:36:11.199Z,22.06
2018-12-21T05:37:20.307Z,22.06
2018-12-21T05:38:29.798Z,22.17
2018-12-21T05:39:39.058Z,22.14
2018-12-21T05:40:48.493Z,22.05
2018-12-21T05:41:58.354Z,22.05
2018-12-21T05:43:08.525Z,22.1
2018-12-21T05:44:18.184Z,22.06
2018-12-21T05:45:27.668Z,22.07
2018-12-21T05:46:37.248Z,22.02
2018-12-21T05:47:47.167Z,22.12
2018-12-21T05:48:56.543Z,22.07
2018-12-21T05:50:06.191Z,22.1
2018-12-21T05:51:15.856Z,22.12
2018-12-21T05:52:25.337Z,22.06
2018-12-21T05:53:34.672Z,22.07
2018-12-21T05:54:43.999Z,22.06
2018-12-21T05:55:53.715Z,22.06
2018-12-21T05:57:03.216Z,22.05
2018-12-21T05:58:13.032Z,22.05
2018-12-21T05:59:22.177Z,22.05
2018-12-21T06:00:31.644Z,22.05
2018-12-21T06:01:40.779Z,22.05
2018-12-21T06:02:50.443Z,22.14
2018-12-21T06:04:00.290Z,22.03
2018-12-21T06:05:09.490Z,22.06
2018-12-21T06:06:19.103Z,22.1
2018-12-21T06:07:29.185Z,21.94
2018-12-21T06:08:39.046Z,22.09
2018-12-21T06:09:48.716Z,22.1
2018-12-21T06:10:57.872Z,22.03
2018-12-21T06:12:07.367Z,22.09
2018-12-21T06:13:16.930Z,21.99
2018-12-21T06:14:26.018Z,22.02
2018-12-21T06:15:35.711Z,22
2018-12-21T06:16:45.022Z,21.99
2018-12-21T06:17:54.909Z,22.06
2018-12-21T06:19:04.638Z,22.12
2018-12-21T06:20:13.683Z,22.02
2018-12-21T06:21:23.025Z,21.99
2018-12-21T06:22:32.396Z,21.96
2018-12-21T06:23:41.864Z,22.03
2018-12-21T06:24:51.391Z,22.07
2018-12-21T06:26:00.498Z,22.06
2018-12-21T06:27:09.493Z,22.03
2018-12-21T06:28:18.641Z,22.06
2018-12-21T06:29:28.474Z,22
2018-12-21T06:30:37.904Z,22.06
2018-12-21T06:31:47.047Z,22
2018-12-21T06:32:56.331Z,21.98
2018-12-21T06:34:05.778Z,22.06
2018-12-21T06:35:15.509Z,22
2018-12-21T06:36:25.250Z,21.99
2018-12-21T06:37:34.657Z,22.02
2018-12-21T06:38:44.123Z,22.05
2018-12-21T06:39:53.326Z,21.94
2018-12-21T06:41:02.971Z,21.98
2018-12-21T06:42:12.525Z,21.91
2018-12-21T06:43:21.637Z,21.99
2018-12-21T06:44:31.183Z,21.96
2018-12-21T06:45:40.300Z,21.96
2018-12-21T06:46:49.997Z,22.02
2018-12-21T06:47:59.670Z,22
2018-12-21T06:49:08.896Z,22
2018-12-21T06:50:20.528Z,22.03
2018-12-21T06:51:29.781Z,21.99
2018-12-21T06:52:39.487Z,22.02
2018-12-21T06:53:48.853Z,22.03
2018-12-21T06:54:59.170Z,21.99
2018-12-21T06:56:08.925Z,21.96
2018-12-21T06:57:18.427Z,22
2018-12-21T06:58:28.048Z,22.03
2018-12-21T06:59:37.386Z,22
2018-12-21T07:00:46.965Z,22.03
2018-12-21T07:01:56.299Z,22
2018-12-21T07:03:06.393Z,22
2018-12-21T07:04:24.170Z,21.99
2018-12-21T07:05:33.336Z,21.98
2018-12-21T07:06:42.723Z,22.03
2018-12-21T07:07:52.088Z,22.02
2018-12-21T07:09:01.989Z,21.96
2018-12-21T07:10:11.740Z,22.03
2018-12-21T07:11:21.479Z,22.03
2018-12-21T07:12:30.413Z,22.02
2018-12-21T07:13:40.041Z,22
2018-12-21T07:14:49.578Z,22
2018-12-21T07:15:58.685Z,21.94
2018-12-21T07:17:08.329Z,22
2018-12-21T07:18:18.571Z,21.99
2018-12-21T07:19:28.599Z,21.98
2018-12-21T07:20:37.717Z,21.94
2018-12-21T07:21:46.843Z,21.94
2018-12-21T07:22:56.366Z,22.06
2018-12-21T07:24:05.815Z,21.99
2018-12-21T07:25:15.245Z,21.96
2018-12-21T07:26:24.407Z,22
2018-12-21T07:27:34.176Z,21.94
2018-12-21T07:28:43.226Z,22
2018-12-21T07:29:52.486Z,21.96
2018-12-21T07:31:01.945Z,21.99
2018-12-21T07:32:11.525Z,21.99
2018-12-21T07:33:21.045Z,21.98
2018-12-21T07:34:30.976Z,22.02
2018-12-21T07:35:40.247Z,21.98
2018-12-21T07:36:50.045Z,21.98
2018-12-21T07:37:59.795Z,21.9
2018-12-21T07:39:09.168Z,21.91
2018-12-21T07:40:18.365Z,21.98
2018-12-21T07:41:27.935Z,21.96
2018-12-21T07:42:37.432Z,21.92
2018-12-21T07:43:46.947Z,22.02
2018-12-21T07:44:56.461Z,21.99
2018-12-21T07:46:06.421Z,21.99
2018-12-21T07:47:16.761Z,22.02
2018-12-21T07:48:27.039Z,21.96
2018-12-21T07:49:36.551Z,22.03
2018-12-21T07:50:46.253Z,21.99
2018-12-21T07:51:56.428Z,21.99
2018-12-21T07:53:05.855Z,22.02
2018-12-21T07:54:15.622Z,21.96
2018-12-21T07:55:25.185Z,22
2018-12-21T07:56:34.719Z,22
2018-12-21T07:57:44.281Z,22
2018-12-21T07:59:01.789Z,21.98
2018-12-21T08:00:11.108Z,21.9
2018-12-21T08:01:20.321Z,21.98
2018-12-21T08:02:31.002Z,22.05
2018-12-21T08:03:40.433Z,21.94
2018-12-21T08:04:50.339Z,22.02
2018-12-21T08:06:00.382Z,21.99
2018-12-21T08:07:10.015Z,21.94
2018-12-21T08:08:19.863Z,21.99
2018-12-21T08:09:29.500Z,22.02
2018-12-21T08:10:39.522Z,22
2018-12-21T08:11:49.547Z,21.99
2018-12-21T08:12:59.435Z,21.96
2018-12-21T08:14:08.889Z,21.98
2018-12-21T08:15:18.726Z,21.96
2018-12-21T08:16:27.998Z,21.99
2018-12-21T08:17:38.171Z,21.92
2018-12-21T08:18:47.666Z,21.98
2018-12-21T08:19:57.206Z,21.98
2018-12-21T08:21:07.072Z,21.96
2018-12-21T08:22:16.364Z,21.98
2018-12-21T08:23:25.791Z,21.99
2018-12-21T08:24:35.995Z,21.94
2018-12-21T08:25:45.617Z,21.91
2018-12-21T08:26:55.875Z,21.99
2018-12-21T08:28:05.960Z,21.98
2018-12-21T08:29:15.951Z,21.99
2018-12-21T08:30:25.939Z,22
2018-12-21T08:31:36.069Z,21.92
2018-12-21T08:32:45.807Z,21.98
2018-12-21T08:33:54.947Z,22.03
2018-12-21T08:35:04.842Z,22.02
2018-12-21T08:36:14.208Z,22.02
2018-12-21T08:37:24.086Z,21.96
2018-12-21T08:38:33.630Z,21.98
2018-12-21T08:39:43.413Z,21.98
2018-12-21T08:40:52.950Z,21.99
2018-12-21T08:42:02.505Z,21.94
2018-12-21T08:43:11.823Z,21.92
2018-12-21T08:44:21.465Z,21.99
2018-12-21T08:45:30.657Z,21.99
2018-12-21T08:46:40.376Z,22
2018-12-21T08:47:49.664Z,21.86
2018-12-21T08:48:59.589Z,21.86
2018-12-21T08:50:08.812Z,22
2018-12-21T08:51:18.666Z,21.96
2018-12-21T08:52:28.372Z,21.9
2018-12-21T08:53:38.032Z,21.98
2018-12-21T08:54:47.824Z,21.94
2018-12-21T08:55:58.137Z,22.03
2018-12-21T08:57:07.622Z,21.91
2018-12-21T08:58:17.024Z,21.99
2018-12-21T08:59:26.093Z,21.99
2018-12-21T09:00:35.901Z,21.92
2018-12-21T09:01:45.385Z,22
2018-12-21T09:02:55.028Z,21.96
2018-12-21T09:04:04.463Z,21.98
2018-12-21T09:05:14.363Z,21.98
2018-12-21T09:06:23.808Z,21.96
2018-12-21T09:07:33.566Z,22.02
2018-12-21T09:08:44.326Z,21.99
2018-12-21T09:09:53.543Z,22.09
2018-12-21T09:11:02.797Z,22.06
2018-12-21T09:12:12.706Z,22.05
2018-12-21T09:13:22.123Z,21.96
2018-12-21T09:14:31.390Z,22
2018-12-21T09:15:40.704Z,21.99
2018-12-21T09:16:50.077Z,22.06
2018-12-21T09:20:33.005Z,21.99
2018-12-21T09:21:42.439Z,22.09
2018-12-21T09:22:52.361Z,22.09
2018-12-21T09:24:05.803Z,22.05
2018-12-21T09:25:15.506Z,22.05
2018-12-21T09:26:24.465Z,22.07
2018-12-21T09:27:34.148Z,21.99
2018-12-21T09:28:43.336Z,22.06
2018-12-21T09:29:52.517Z,22.03
2018-12-21T09:31:01.454Z,22.02
2018-12-21T09:32:10.399Z,22.07
2018-12-21T09:33:19.589Z,22.1
2018-12-21T09:34:29.286Z,22.03
2018-12-21T09:35:38.748Z,22.12
2018-12-21T09:36:47.970Z,22.1
2018-12-21T09:37:57.968Z,22.05
2018-12-21T09:39:07.421Z,22.14
2018-12-21T09:40:16.612Z,22.09
2018-12-21T09:41:26.421Z,22.07
2018-12-21T09:42:36.099Z,22.15
2018-12-21T09:43:45.336Z,22.1
2018-12-21T09:44:57.292Z,22.07
2018-12-21T09:46:07.086Z,22.12
2018-12-21T09:47:16.319Z,22.09
2018-12-21T09:48:25.741Z,22.12
2018-12-21T09:49:34.941Z,22.06
2018-12-21T09:50:43.989Z,22.07
2018-12-21T09:51:53.458Z,22.1
2018-12-21T09:53:02.637Z,22.03
2018-12-21T09:54:15.031Z,22.03
2018-12-21T09:55:24.740Z,22.07
2018-12-21T09:56:33.935Z,22.07
2018-12-21T09:57:43.493Z,22.06
2018-12-21T09:58:53.440Z,22.06
2018-12-21T10:00:02.881Z,22.12
2018-12-21T10:01:12.078Z,22.07
2018-12-21T10:02:21.527Z,22.12
2018-12-21T10:03:30.955Z,22.02
2018-12-21T10:04:40.149Z,22.05
2018-12-21T10:05:49.607Z,22.05
2018-12-21T10:06:58.546Z,22.02
2018-12-21T10:08:08.237Z,22.12
2018-12-21T10:09:17.687Z,21.99
2018-12-21T10:10:27.411Z,22.07
2018-12-21T10:11:36.589Z,22.06
2018-12-21T10:12:46.035Z,22.07
2018-12-21T10:13:58.426Z,22.05
2018-12-21T10:15:08.107Z,22.07
2018-12-21T10:16:17.796Z,22.07
2018-12-21T10:17:27.262Z,22.06
2018-12-21T10:18:36.818Z,22.06
2018-12-21T10:19:46.034Z,22.05
2018-12-21T10:20:55.999Z,22.05
2018-12-21T10:22:05.810Z,22.07
2018-12-21T10:23:15.034Z,22.06
2018-12-21T10:24:24.518Z,22.05
2018-12-21T10:25:33.694Z,22.07
2018-12-21T10:26:43.383Z,22.07
2018-12-21T10:27:53.062Z,22.07
2018-12-21T10:29:02.245Z,22.06
2018-12-21T10:30:11.677Z,22.1
2018-12-21T10:31:20.911Z,22.06
2018-12-21T10:32:30.142Z,22.09
2018-12-21T10:33:39.671Z,22.03
2018-12-21T10:34:49.140Z,22.07
2018-12-21T10:35:58.587Z,22.14
2018-12-21T10:37:08.012Z,22.06
2018-12-21T10:38:17.567Z,22.07
2018-12-21T10:39:27.273Z,22.02
2018-12-21T10:40:36.732Z,22.06
2018-12-21T10:41:46.175Z,22.09
2018-12-21T10:42:55.384Z,22.02
2018-12-21T10:44:04.340Z,22.09
2018-12-21T10:45:13.555Z,22.06
2018-12-21T10:46:22.994Z,22.05
2018-12-21T10:47:32.738Z,22.06
2018-12-21T10:48:42.384Z,22.07
2018-12-21T10:49:51.368Z,22.1
2018-12-21T10:51:01.064Z,22.05
2018-12-21T10:52:09.755Z,22.06
2018-12-21T10:53:19.194Z,22.05
2018-12-21T10:54:31.950Z,22.14
2018-12-21T10:55:41.150Z,22.1
2018-12-21T10:56:50.323Z,22.06
2018-12-21T10:58:00.014Z,22.09
2018-12-21T10:59:09.460Z,22.03
2018-12-21T11:00:26.224Z,22.09
2018-12-21T11:01:35.646Z,22.09
2018-12-21T11:02:44.847Z,22.03
2018-12-21T11:03:54.289Z,22.12
2018-12-21T11:05:03.769Z,22.03
2018-12-21T11:06:13.478Z,22.07
2018-12-21T11:07:22.415Z,22.07
2018-12-21T11:08:31.870Z,22.02
2018-12-21T11:09:41.078Z,22.09
2018-12-21T11:10:50.806Z,22.1
2018-12-21T11:12:00.008Z,22.05
2018-12-21T11:13:09.701Z,22.09
2018-12-21T11:14:18.885Z,22.07
2018-12-21T11:15:28.186Z,22.09
2018-12-21T11:16:37.759Z,22.1
2018-12-21T11:17:48.618Z,22.07
2018-12-21T11:18:57.804Z,22.12
2018-12-21T11:20:06.746Z,22.06
2018-12-21T11:21:16.186Z,22.03
2018-12-21T11:22:25.665Z,22.14
2018-12-21T11:23:34.850Z,22.02
2018-12-21T11:24:44.074Z,22.06
2018-12-21T11:25:53.314Z,22.02
2018-12-21T11:27:02.796Z,22.14
2018-12-21T11:28:12.525Z,22.07
2018-12-21T11:29:30.553Z,22.09
2018-12-21T11:30:39.736Z,22.15
2018-12-21T11:31:49.164Z,22.05
2018-12-21T11:32:58.974Z,22.2
2018-12-21T11:34:08.936Z,22.18
2018-12-21T11:35:18.138Z,22.05
2018-12-21T11:36:27.347Z,22.1
2018-12-21T11:37:36.891Z,22.17
2018-12-21T11:38:46.622Z,22.17
2018-12-21T11:39:55.811Z,22.14
2018-12-21T11:41:05.001Z,22.17
2018-12-21T11:42:14.940Z,22.14
2018-12-21T11:43:24.360Z,22.1
2018-12-21T11:44:34.311Z,22.15
2018-12-21T11:45:43.499Z,22.05
2018-12-21T11:46:52.445Z,22.18
2018-12-21T11:48:01.662Z,22.2
2018-12-21T11:49:11.095Z,22.1
2018-12-21T11:50:20.031Z,22.18
2018-12-21T11:51:29.229Z,22.2
2018-12-21T11:52:38.690Z,22.14
2018-12-21T11:53:47.863Z,22.1
2018-12-21T11:54:59.022Z,22.14
2018-12-21T11:56:08.859Z,22.17
2018-12-21T11:57:18.083Z,22.18
2018-12-21T11:58:27.350Z,22.17
2018-12-21T11:59:44.652Z,22.14
2018-12-21T12:00:53.739Z,22.15
2018-12-21T12:02:03.686Z,22.1
2018-12-21T12:03:13.369Z,22.17
2018-12-21T12:04:23.087Z,22.24
2018-12-21T12:05:33.067Z,22.2
2018-12-21T12:06:42.293Z,22.1
2018-12-21T12:07:51.755Z,22.22
2018-12-21T12:09:08.694Z,22.17
2018-12-21T12:10:17.620Z,22.1
2018-12-21T12:11:26.821Z,22.18
2018-12-21T12:12:36.000Z,22.2
2018-12-21T12:13:46.294Z,22.17
2018-12-21T12:14:55.759Z,22.14
2018-12-21T12:16:05.255Z,22.17
2018-12-21T12:17:14.879Z,22.18
2018-12-21T12:18:25.444Z,22.14
2018-12-21T12:19:34.908Z,22.2
2018-12-21T12:20:43.614Z,22.17
2018-12-21T12:21:53.060Z,22.14
2018-12-21T12:23:02.255Z,22.18
2018-12-21T12:24:11.730Z,22.17
2018-12-21T12:25:20.951Z,22.17
2018-12-21T12:26:30.427Z,22.12
2018-12-21T12:27:40.365Z,22.24
2018-12-21T12:28:49.586Z,22.25
2018-12-21T12:29:59.180Z,22.18
2018-12-21T12:31:08.390Z,22.18
2018-12-21T12:32:18.137Z,22.25
2018-12-21T12:33:27.634Z,22.2
2018-12-21T12:34:36.320Z,22.17
2018-12-21T12:35:45.292Z,22.22
2018-12-21T12:36:54.729Z,22.21
2018-12-21T12:38:05.005Z,22.18
2018-12-21T12:39:14.464Z,22.2
2018-12-21T12:40:23.939Z,22.15
2018-12-21T12:41:33.135Z,22.12
2018-12-21T12:42:42.368Z,22.2
2018-12-21T12:43:51.558Z,22.2
2018-12-21T12:45:01.027Z,22.24
2018-12-21T12:46:10.236Z,22.21
2018-12-21T12:47:19.947Z,22.21
2018-12-21T12:48:29.165Z,22.2
2018-12-21T12:49:38.387Z,22.24
2018-12-21T12:50:47.826Z,22.22
2018-12-21T12:51:56.774Z,22.21
2018-12-21T12:53:05.983Z,22.18
2018-12-21T12:54:15.449Z,22.2
2018-12-21T12:55:24.941Z,22.2
2018-12-21T12:56:34.558Z,22.21
2018-12-21T12:57:44.259Z,22.21
2018-12-21T12:58:53.472Z,22.14
2018-12-21T13:00:03.207Z,22.18
2018-12-21T13:01:12.397Z,22.22
2018-12-21T13:02:22.170Z,22.2
2018-12-21T13:03:31.635Z,22.21
2018-12-21T13:04:41.366Z,22.18
2018-12-21T13:05:50.810Z,22.17
2018-12-21T13:07:00.265Z,22.24
2018-12-21T13:08:09.972Z,22.22
2018-12-21T13:09:18.673Z,22.22
2018-12-21T13:10:28.884Z,22.21
2018-12-21T13:11:38.097Z,22.2
2018-12-21T13:12:47.300Z,22.21
2018-12-21T13:13:56.508Z,22.22
2018-12-21T13:15:05.740Z,22.18
2018-12-21T13:16:15.719Z,22.15
2018-12-21T13:17:25.172Z,22.21
2018-12-21T13:18:34.386Z,22.24
2018-12-21T13:19:44.411Z,22.21
2018-12-21T13:20:53.635Z,22.2
2018-12-21T13:22:03.322Z,22.15
2018-12-21T13:23:12.529Z,22.18
2018-12-21T13:24:21.730Z,22.21
2018-12-21T13:25:31.197Z,22.24
2018-12-21T13:26:40.664Z,22.17
2018-12-21T13:27:50.127Z,22.2
2018-12-21T13:28:59.427Z,22.2
2018-12-21T13:30:09.120Z,22.21
2018-12-21T13:31:19.289Z,22.18
2018-12-21T13:32:28.763Z,22.22
2018-12-21T13:33:37.475Z,22.21
2018-12-21T13:34:46.911Z,22.22
2018-12-21T13:35:56.396Z,22.18
2018-12-21T13:37:05.593Z,22.22
2018-12-21T13:38:15.332Z,22.22
2018-12-21T13:39:24.841Z,22.25
2018-12-21T13:40:34.332Z,22.22
2018-12-21T13:41:43.528Z,22.22
2018-12-21T13:42:52.891Z,22.22
2018-12-21T13:44:02.317Z,22.22
2018-12-21T13:45:11.525Z,22.21
2018-12-21T13:46:20.749Z,22.17
2018-12-21T13:47:30.712Z,22.24
2018-12-21T13:48:39.886Z,22.2
2018-12-21T13:49:49.364Z,22.21
2018-12-21T13:50:58.833Z,22.24
2018-12-21T13:52:08.556Z,22.14
2018-12-21T13:53:18.063Z,22.25
2018-12-21T13:54:27.628Z,22.22
2018-12-21T13:55:37.050Z,22.17
2018-12-21T13:56:47.708Z,22.21
2018-12-21T13:57:57.145Z,22.24
2018-12-21T13:59:06.881Z,22.17
2018-12-21T14:00:15.840Z,22.15
2018-12-21T14:01:25.070Z,22.24
2018-12-21T14:02:34.030Z,22.21
2018-12-21T14:03:43.488Z,22.2
2018-12-21T14:04:52.702Z,22.22
2018-12-21T14:06:01.897Z,22.2
2018-12-21T14:07:11.165Z,22.21
2018-12-21T14:08:20.358Z,22.21
2018-12-21T14:09:31.327Z,22.21
2018-12-21T14:10:40.795Z,22.2
2018-12-21T14:11:49.996Z,22.24
2018-12-21T14:12:59.204Z,22.24
2018-12-21T14:14:08.669Z,22.21
2018-12-21T14:15:18.164Z,22.12
2018-12-21T14:16:27.667Z,22.21
2018-12-21T14:17:36.865Z,22.21
2018-12-21T14:18:46.053Z,22.18
2018-12-21T14:19:55.337Z,22.15
2018-12-21T14:21:06.192Z,22.18
2018-12-21T14:22:15.920Z,22.21
2018-12-21T14:23:25.127Z,22.2
2018-12-21T14:24:34.574Z,22.18
2018-12-21T14:25:44.019Z,22.21
2018-12-21T14:26:53.211Z,22.21
2018-12-21T14:28:01.919Z,22.24
2018-12-21T14:29:11.417Z,22.21
2018-12-21T14:30:20.373Z,22.22
2018-12-21T14:31:29.817Z,22.22
2018-12-21T14:32:39.858Z,22.14
2018-12-21T14:33:49.588Z,22.21
2018-12-21T14:34:58.861Z,22.15
2018-12-21T14:36:08.328Z,22.25
2018-12-21T14:37:17.663Z,22.21
2018-12-21T14:38:27.119Z,22.24
2018-12-21T14:39:36.318Z,22.22
2018-12-21T14:40:45.546Z,22.18
2018-12-21T14:41:54.587Z,22.24
2018-12-21T14:43:03.843Z,22.18
2018-12-21T14:44:12.832Z,22.18
2018-12-21T14:45:22.903Z,22.27
2018-12-21T14:46:32.369Z,22.14
2018-12-21T14:47:41.845Z,22.14
2018-12-21T14:48:51.314Z,22.2
2018-12-21T14:50:00.771Z,22.14
2018-12-21T14:51:09.789Z,22.2
2018-12-21T14:52:19.759Z,22.14
2018-12-21T14:53:29.505Z,22.18
2018-12-21T14:54:38.955Z,22.14
2018-12-21T14:55:48.400Z,22.18
2018-12-21T14:56:58.361Z,22.22
2018-12-21T14:58:07.801Z,22.22
2018-12-21T14:59:16.782Z,22.22
2018-12-21T15:00:26.547Z,22.22
2018-12-21T15:01:35.774Z,22.24
2018-12-21T15:02:44.753Z,22.2
2018-12-21T15:03:54.172Z,22.21
2018-12-21T15:05:03.132Z,22.22
2018-12-21T15:06:12.377Z,22.17