createdAt,value
2023-03-19T00:01:22.864Z,2.67
2023-03-19T00:08:13.435Z,2.68
2023-03-19T00:10:43.537Z,2.64
2023-03-19T00:13:11.795Z,2.63
2023-03-19T00:15:45.146Z,2.62
2023-03-19T00:18:13.977Z,2.61
2023-03-19T00:20:42.097Z,2.64
2023-03-19T00:23:10.552Z,2.67
2023-03-19T00:25:38.954Z,2.70
2023-03-19T00:28:08.553Z,2.72
2023-03-19T00:30:37.544Z,2.73
2023-03-19T00:33:05.875Z,2.73
2023-03-19T00:35:34.235Z,2.70
2023-03-19T00:38:03.830Z,2.67
2023-03-19T00:40:33.648Z,2.67
2023-03-19T00:43:01.818Z,2.67
2023-03-19T00:45:33.862Z,2.65
2023-03-19T00:48:03.624Z,2.63
2023-03-19T00:50:31.883Z,2.63
2023-03-19T00:53:02.211Z,2.61
2023-03-19T00:55:31.679Z,2.61
2023-03-19T00:58:04.207Z,2.57
2023-03-19T01:03:02.749Z,2.55
2023-03-19T01:05:31.764Z,2.57
2023-03-19T01:08:00.130Z,2.60
2023-03-19T01:10:28.395Z,2.62
2023-03-19T01:12:57.057Z,2.62
2023-03-19T01:15:25.206Z,2.63
2023-03-19T01:17:53.570Z,2.63
2023-03-19T01:20:25.326Z,2.62
2023-03-19T01:22:53.459Z,2.60
2023-03-19T01:25:22.276Z,2.60
2023-03-19T01:28:02.599Z,2.61
2023-03-19T01:30:31.594Z,2.61
2023-03-19T01:33:26.004Z,2.59
2023-03-19T01:36:02.829Z,2.59
2023-03-19T01:38:38.672Z,2.56
2023-03-19T01:41:10.831Z,2.52
2023-03-19T01:43:39.202Z,2.50
2023-03-19T01:46:31.032Z,2.49
2023-03-19T01:49:17.944Z,2.50
2023-03-19T01:51:50.205Z,2.52
2023-03-19T01:54:39.764Z,2.53
2023-03-19T01:57:22.377Z,2.54
2023-03-19T02:00:06.196Z,2.54
2023-03-19T02:02:48.844Z,2.54
2023-03-19T02:05:27.139Z,2.52
2023-03-19T02:08:02.003Z,2.50
2023-03-19T02:10:31.331Z,2.48
2023-03-19T02:12:59.605Z,2.45
2023-03-19T02:15:28.409Z,2.43
2023-03-19T02:17:56.641Z,2.40
2023-03-19T02:20:35.199Z,2.38
2023-03-19T02:23:04.431Z,2.36
2023-03-19T02:25:37.974Z,2.33
2023-03-19T02:28:11.223Z,2.30
2023-03-19T02:30:41.281Z,2.27
2023-03-19T02:33:14.238Z,2.24
2023-03-19T02:35:45.488Z,2.20
2023-03-19T02:38:15.024Z,2.17
2023-03-19T02:41:04.736Z,2.14
2023-03-19T02:43:34.474Z,2.09
2023-03-19T02:46:03.657Z,2.05
2023-03-19T02:48:32.863Z,2.00
2023-03-19T02:51:01.285Z,1.99
2023-03-19T02:53:35.230Z,1.99
2023-03-19T02:56:03.541Z,1.98
2023-03-19T02:58:31.853Z,1.94
2023-03-19T03:01:00.280Z,1.90
2023-03-19T03:03:29.563Z,1.90
2023-03-19T03:05:57.687Z,1.89
2023-03-19T03:08:28.352Z,1.86
2023-03-19T03:10:56.564Z,1.84
2023-03-19T03:13:25.910Z,1.81
2023-03-19T03:15:55.379Z,1.77
2023-03-19T03:18:23.720Z,1.74
2023-03-19T03:20:58.192Z,1.71
2023-03-19T03:23:26.607Z,1.71
2023-03-19T03:25:54.734Z,1.71
2023-03-19T03:28:25.076Z,1.72
2023-03-19T03:30:59.305Z,1.73
2023-03-19T03:33:27.481Z,1.75
2023-03-19T03:35:56.730Z,1.78
2023-03-19T03:38:25.686Z,1.82
2023-03-19T03:40:54.007Z,1.84
2023-03-19T03:43:23.185Z,1.84
2023-03-19T03:45:51.580Z,1.82
2023-03-19T03:48:19.864Z,1.79
2023-03-19T03:50:48.059Z,1.81
2023-03-19T03:53:20.990Z,1.84
2023-03-19T03:55:49.396Z,1.86
2023-03-19T03:58:20.067Z,1.86
2023-03-19T04:00:49.091Z,1.88
2023-03-19T04:03:19.748Z,1.87
2023-03-19T04:05:48.115Z,1.87
2023-03-19T04:08:17.225Z,1.87
2023-03-19T04:10:45.455Z,1.85
2023-03-19T04:13:13.870Z,1.83
2023-03-19T04:15:43.635Z,1.82
2023-03-19T04:18:12.389Z,1.81
2023-03-19T04:20:41.394Z,1.79
2023-03-19T04:23:10.256Z,1.75
2023-03-19T04:25:41.420Z,1.74
2023-03-19T04:28:13.075Z,1.73
2023-03-19T04:30:43.561Z,1.74
2023-03-19T04:33:12.093Z,1.75
2023-03-19T04:35:43.935Z,1.72
2023-03-19T04:38:12.389Z,1.69
2023-03-19T04:40:41.716Z,1.69
2023-03-19T04:43:11.119Z,1.69
2023-03-19T04:45:39.923Z,1.68
2023-03-19T04:48:08.859Z,1.67
2023-03-19T04:50:38.436Z,1.65
2023-03-19T04:53:10.721Z,1.62
2023-03-19T04:55:39.009Z,1.63
2023-03-19T04:58:15.270Z,1.65
2023-03-19T05:00:48.027Z,1.64
2023-03-19T05:03:19.731Z,1.60
2023-03-19T05:05:53.699Z,1.56
2023-03-19T05:08:23.135Z,1.53
2023-03-19T05:10:51.959Z,1.53
2023-03-19T05:13:25.215Z,1.55
2023-03-19T05:15:56.755Z,1.58
2023-03-19T05:18:26.268Z,1.62
2023-03-19T05:20:55.990Z,1.64
2023-03-19T05:23:24.876Z,1.65
2023-03-19T05:26:04.156Z,1.66
2023-03-19T05:28:52.190Z,1.69
2023-03-19T05:31:22.745Z,1.72
2023-03-19T05:33:53.801Z,1.77
2023-03-19T05:36:23.199Z,1.81
2023-03-19T05:39:02.098Z,1.83
2023-03-19T05:41:34.657Z,1.87
2023-03-19T05:44:05.226Z,1.90
2023-03-19T05:46:52.473Z,1.96
2023-03-19T05:49:22.216Z,2.00
2023-03-19T05:51:50.584Z,2.06
2023-03-19T05:54:19.557Z,2.12
2023-03-19T05:57:10.970Z,2.16
2023-03-19T06:00:02.049Z,2.24
2023-03-19T06:02:36.686Z,2.28
2023-03-19T06:05:23.365Z,2.35
2023-03-19T06:07:53.580Z,2.42
2023-03-19T06:10:44.968Z,2.46
2023-03-19T06:13:14.769Z,2.48
2023-03-19T06:15:54.582Z,2.52
2023-03-19T06:18:33.652Z,2.56
2023-03-19T06:21:06.052Z,2.61
2023-03-19T06:23:34.583Z,2.66
2023-03-19T06:26:07.976Z,2.73
2023-03-19T06:28:46.303Z,2.79
2023-03-19T06:31:14.843Z,2.86
2023-03-19T06:34:10.129Z,2.94
2023-03-19T06:36:41.057Z,3.02
2023-03-19T06:39:16.812Z,3.10
2023-03-19T06:41:46.728Z,3.20
2023-03-19T06:44:18.153Z,3.29
2023-03-19T06:46:48.407Z,3.36
2023-03-19T06:49:17.186Z,3.45
2023-03-19T06:51:45.660Z,3.55
2023-03-19T06:54:14.050Z,3.64
2023-03-19T06:56:42.747Z,3.74
2023-03-19T06:59:16.266Z,3.83
2023-03-19T07:01:46.889Z,3.89
2023-03-19T07:04:15.932Z,3.97
2023-03-19T07:06:46.099Z,4.01
2023-03-19T07:09:14.580Z,4.06
2023-03-19T07:11:43.074Z,4.15
2023-03-19T07:14:13.958Z,4.26
2023-03-19T07:16:42.495Z,4.36
2023-03-19T07:19:11.711Z,4.43
2023-03-19T07:21:39.813Z,4.47
2023-03-19T07:24:08.088Z,4.52
2023-03-19T07:26:37.991Z,4.55
2023-03-19T07:29:06.539Z,4.57
2023-03-19T07:31:35.021Z,4.61
2023-03-19T07:34:06.605Z,4.63
2023-03-19T07:36:34.861Z,4.67
2023-03-19T07:39:03.895Z,4.68
2023-03-19T07:41:32.084Z,4.71
2023-03-19T07:44:00.402Z,4.75
2023-03-19T07:46:34.194Z,4.81
2023-03-19T07:49:02.523Z,4.85
2023-03-19T07:51:30.758Z,4.89
2023-03-19T07:54:07.037Z,4.96
2023-03-19T07:56:35.465Z,5.03
2023-03-19T07:59:03.575Z,5.09
2023-03-19T08:01:33.291Z,5.16
2023-03-19T08:04:02.294Z,5.22
2023-03-19T08:06:31.957Z,5.26
2023-03-19T08:09:00.202Z,5.32
2023-03-19T08:11:30.070Z,5.38
2023-03-19T08:13:58.324Z,5.40
2023-03-19T08:16:26.486Z,5.46
2023-03-19T08:18:54.827Z,5.50
2023-03-19T08:21:23.077Z,5.55
2023-03-19T08:23:53.175Z,5.61
2023-03-19T08:26:21.361Z,5.67
2023-03-19T08:28:50.067Z,5.76
2023-03-19T08:31:18.389Z,5.88
2023-03-19T08:33:46.543Z,5.96
2023-03-19T08:36:14.754Z,5.99
2023-03-19T08:38:43.981Z,5.99
2023-03-19T08:41:12.480Z,5.96
2023-03-19T08:43:41.097Z,5.94
2023-03-19T08:46:09.389Z,5.88
2023-03-19T08:48:41.381Z,5.87
2023-03-19T08:51:13.065Z,5.90
2023-03-19T08:53:41.610Z,5.93
2023-03-19T08:56:09.737Z,5.99
2023-03-19T08:58:42.917Z,6.06
2023-03-19T09:01:12.768Z,6.11
2023-03-19T09:03:42.106Z,6.12
2023-03-19T09:06:10.657Z,6.12
2023-03-19T09:08:58.015Z,6.14
2023-03-19T09:11:27.468Z,6.13
2023-03-19T09:13:57.315Z,6.11
2023-03-19T09:16:26.423Z,6.10
2023-03-19T09:18:59.220Z,6.09
2023-03-19T09:21:28.857Z,6.13
2023-03-19T09:23:57.133Z,6.15
2023-03-19T09:26:25.233Z,6.15
2023-03-19T09:28:53.327Z,6.15
2023-03-19T09:31:29.768Z,6.14
2023-03-19T09:33:58.206Z,6.23
2023-03-19T09:36:26.740Z,6.31
2023-03-19T09:38:55.142Z,6.36
2023-03-19T09:41:32.256Z,6.41
2023-03-19T09:44:20.506Z,6.41
2023-03-19T09:46:55.053Z,6.40
2023-03-19T09:49:32.859Z,6.40
2023-03-19T09:52:09.485Z,6.43
2023-03-19T09:54:46.527Z,6.46
2023-03-19T09:57:15.182Z,6.51
2023-03-19T09:59:43.757Z,6.50
2023-03-19T10:02:30.019Z,6.52
2023-03-19T10:05:10.055Z,6.53
2023-03-19T10:07:46.005Z,6.51
2023-03-19T10:10:22.010Z,6.48
2023-03-19T10:12:55.950Z,6.46
2023-03-19T10:15:35.411Z,6.44
2023-03-19T10:18:17.072Z,6.42
2023-03-19T10:21:01.303Z,6.41
2023-03-19T10:23:38.631Z,6.42
2023-03-19T10:26:11.147Z,6.43
2023-03-19T10:28:40.121Z,6.44
2023-03-19T10:31:29.261Z,6.46
2023-03-19T10:34:28.911Z,6.46
2023-03-19T10:37:05.130Z,6.52
2023-03-19T10:39:39.107Z,6.61
2023-03-19T10:42:25.932Z,6.66
2023-03-19T10:44:56.528Z,6.73
2023-03-19T10:47:28.083Z,6.79
2023-03-19T10:49:57.265Z,6.80
2023-03-19T10:52:31.224Z,6.80
2023-03-19T10:55:13.926Z,6.81
2023-03-19T10:57:50.013Z,6.83
2023-03-19T11:00:20.526Z,6.85
2023-03-19T11:02:49.910Z,6.86
2023-03-19T11:05:21.385Z,6.85
2023-03-19T11:08:00.401Z,6.86
2023-03-19T11:10:30.342Z,6.92
2023-03-19T11:13:00.800Z,7.00
2023-03-19T11:15:38.385Z,7.08
2023-03-19T11:18:20.103Z,7.16
2023-03-19T11:20:59.836Z,7.21
2023-03-19T11:23:38.690Z,7.27
2023-03-19T11:26:07.700Z,7.34
2023-03-19T11:28:37.156Z,7.41
2023-03-19T11:31:19.737Z,7.45
2023-03-19T11:33:51.432Z,7.49
2023-03-19T11:36:34.114Z,7.50
2023-03-19T11:39:42.555Z,7.54
2023-03-19T11:42:26.423Z,7.58
2023-03-19T11:45:13.522Z,7.64
2023-03-19T11:48:06.708Z,7.70
2023-03-19T11:50:47.145Z,7.78
2023-03-19T11:53:38.383Z,7.85
2023-03-19T11:56:16.070Z,7.95
2023-03-19T11:58:44.251Z,8.03
2023-03-19T12:01:12.389Z,8.09
2023-03-19T12:04:11.141Z,8.11
2023-03-19T12:06:42.906Z,8.08
2023-03-19T12:09:34.391Z,8.06
2023-03-19T12:12:25.444Z,8.06
2023-03-19T12:15:31.573Z,8.09
2023-03-19T12:18:24.198Z,8.11
2023-03-19T12:20:57.045Z,8.11
2023-03-19T12:23:36.941Z,8.13
2023-03-19T12:26:07.303Z,8.17
2023-03-19T12:28:36.676Z,8.22
2023-03-19T12:31:08.020Z,8.26
2023-03-19T12:33:44.986Z,8.29
2023-03-19T12:36:16.504Z,8.30
2023-03-19T12:38:54.304Z,8.31
2023-03-19T12:41:27.343Z,8.34
2023-03-19T12:44:09.070Z,8.33
2023-03-19T12:47:31.854Z,8.34
2023-03-19T12:50:03.373Z,8.34
2023-03-19T12:52:39.737Z,8.34
2023-03-19T12:55:21.096Z,8.37
2023-03-19T12:57:57.388Z,8.43
2023-03-19T13:00:30.199Z,8.47
2023-03-19T13:03:19.315Z,8.51
2023-03-19T13:06:11.757Z,8.57
2023-03-19T13:09:07.594Z,8.60
2023-03-19T13:11:45.722Z,8.64
2023-03-19T13:14:25.744Z,8.66
2023-03-19T13:17:27.415Z,8.66
2023-03-19T13:20:01.612Z,8.66
2023-03-19T13:22:35.497Z,8.68
2023-03-19T13:25:03.893Z,8.71
2023-03-19T13:27:36.026Z,8.72
2023-03-19T13:30:07.888Z,8.74
2023-03-19T13:32:48.394Z,8.76
2023-03-19T13:35:26.258Z,8.79
2023-03-19T13:38:00.417Z,8.82
2023-03-19T13:40:51.565Z,8.83
2023-03-19T13:43:28.282Z,8.85
2023-03-19T13:46:17.784Z,8.85
2023-03-19T13:48:46.659Z,8.86
2023-03-19T13:51:19.350Z,8.88
2023-03-19T13:54:09.786Z,8.91
2023-03-19T13:57:05.034Z,8.92
2023-03-19T13:59:35.185Z,8.93
2023-03-19T14:02:26.746Z,8.96
2023-03-19T14:04:59.256Z,8.93
2023-03-19T14:07:29.288Z,8.92
2023-03-19T14:10:00.103Z,8.94
2023-03-19T14:12:37.704Z,8.98
2023-03-19T14:15:09.447Z,9.01
2023-03-19T14:17:42.721Z,9.02
2023-03-19T14:20:12.505Z,9.04
2023-03-19T14:22:56.672Z,9.05
2023-03-19T14:25:27.161Z,9.05
2023-03-19T14:27:59.451Z,9.03
2023-03-19T14:30:34.030Z,9.04
2023-03-19T14:33:04.601Z,9.05
2023-03-19T14:35:36.922Z,9.07
2023-03-19T14:38:15.696Z,9.07
2023-03-19T14:40:47.481Z,9.09
2023-03-19T14:43:34.865Z,9.10
2023-03-19T14:46:04.440Z,9.10
2023-03-19T14:48:38.723Z,9.10
2023-03-19T14:51:42.240Z,9.12
2023-03-19T14:54:40.972Z,9.14
2023-03-19T14:57:19.210Z,9.15
2023-03-19T14:59:49.129Z,9.16
2023-03-19T15:02:32.814Z,9.17
2023-03-19T15:05:02.202Z,9.17
2023-03-19T15:07:33.939Z,9.18
2023-03-19T15:10:06.451Z,9.16
2023-03-19T15:12:54.105Z,9.10
2023-03-19T15:15:31.696Z,9.05
2023-03-19T15:18:20.846Z,9.01
2023-03-19T15:20:54.408Z,8.97
2023-03-19T15:23:28.547Z,8.96
2023-03-19T15:26:01.126Z,8.95
2023-03-19T15:28:46.041Z,8.97
2023-03-19T15:31:31.094Z,8.99
2023-03-19T15:34:01.625Z,8.99
2023-03-19T15:36:32.327Z,8.99
2023-03-19T15:39:06.363Z,8.98
2023-03-19T15:41:36.619Z,8.96
2023-03-19T15:44:05.660Z,8.92
2023-03-19T15:46:34.927Z,8.89
2023-03-19T15:49:15.835Z,8.85
2023-03-19T15:51:45.058Z,8.81
2023-03-19T15:54:13.312Z,8.76
2023-03-19T15:56:41.871Z,8.71
2023-03-19T15:59:10.074Z,8.67
2023-03-19T16:01:38.630Z,8.63
2023-03-19T16:04:08.430Z,8.59
2023-03-19T16:06:37.775Z,8.54
2023-03-19T16:09:19.290Z,8.50
2023-03-19T16:11:47.836Z,8.44
2023-03-19T16:14:21.796Z,8.37
2023-03-19T16:16:49.884Z,8.32
2023-03-19T16:19:27.850Z,8.27
2023-03-19T16:21:56.387Z,8.21
2023-03-19T16:24:33.804Z,8.15
2023-03-19T16:27:07.147Z,8.10
2023-03-19T16:29:44.571Z,8.05
2023-03-19T16:32:24.205Z,8.01
2023-03-19T16:34:57.374Z,7.95
2023-03-19T16:37:42.565Z,7.89
2023-03-19T16:40:13.922Z,7.84
2023-03-19T16:42:48.292Z,7.79
2023-03-19T16:45:17.407Z,7.74
2023-03-19T16:47:49.655Z,7.70
2023-03-19T16:50:19.073Z,7.66
2023-03-19T16:52:47.451Z,7.62
2023-03-19T16:55:19.978Z,7.58
2023-03-19T16:57:54.576Z,7.55
2023-03-19T17:00:23.700Z,7.52
2023-03-19T17:02:53.341Z,7.48
2023-03-19T17:05:21.567Z,7.45
2023-03-19T17:07:55.581Z,7.42
2023-03-19T17:10:25.634Z,7.39
2023-03-19T17:12:54.489Z,7.36
2023-03-19T17:15:27.392Z,7.32
2023-03-19T17:17:57.384Z,7.31
2023-03-19T17:20:30.220Z,7.29
2023-03-19T17:22:58.478Z,7.26
2023-03-19T17:25:27.051Z,7.24
2023-03-19T17:27:55.285Z,7.23
2023-03-19T17:30:23.539Z,7.21
2023-03-19T17:32:52.495Z,7.19
2023-03-19T17:35:21.795Z,7.18
2023-03-19T17:37:50.539Z,7.16
2023-03-19T17:40:23.511Z,7.14
2023-03-19T17:42:51.797Z,7.13
2023-03-19T17:45:23.609Z,7.11
2023-03-19T17:47:58.258Z,7.08
2023-03-19T17:50:28.660Z,7.05
2023-03-19T17:52:57.204Z,7.03
2023-03-19T17:55:29.155Z,7.01
2023-03-19T17:57:57.693Z,7.00
2023-03-19T18:00:27.240Z,6.98
2023-03-19T18:02:55.605Z,6.96
2023-03-19T18:05:25.137Z,6.94
2023-03-19T18:07:55.431Z,6.93
2023-03-19T18:10:27.687Z,6.91
2023-03-19T18:12:56.228Z,6.90
2023-03-19T18:15:24.679Z,6.88
2023-03-19T18:17:56.408Z,6.87
2023-03-19T18:20:27.323Z,6.86
2023-03-19T18:22:58.909Z,6.84
2023-03-19T18:25:28.102Z,6.83
2023-03-19T18:27:56.311Z,6.81
2023-03-19T18:30:24.868Z,6.80
2023-03-19T18:32:56.135Z,6.78
2023-03-19T18:35:29.314Z,6.76
2023-03-19T18:37:57.487Z,6.74
2023-03-19T18:40:27.884Z,6.72
2023-03-19T18:42:56.591Z,6.70
2023-03-19T18:45:27.424Z,6.68
2023-03-19T18:47:57.088Z,6.66
2023-03-19T18:50:29.510Z,6.63
2023-03-19T18:52:57.927Z,6.59
2023-03-19T18:55:29.760Z,6.56
2023-03-19T18:57:59.766Z,6.54
2023-03-19T19:00:32.389Z,6.50
2023-03-19T19:03:00.815Z,6.48
2023-03-19T19:05:31.111Z,6.46
2023-03-19T19:08:01.282Z,6.45
2023-03-19T19:10:31.758Z,6.44
2023-03-19T19:12:59.896Z,6.43
2023-03-19T19:15:33.399Z,6.42
2023-03-19T19:18:23.723Z,6.41
2023-03-19T19:20:52.832Z,6.40
2023-03-19T19:23:26.876Z,6.38
2023-03-19T19:25:57.965Z,6.36
2023-03-19T19:28:30.866Z,6.35
2023-03-19T19:31:02.891Z,6.34
2023-03-19T19:33:34.934Z,6.33
2023-03-19T19:36:03.794Z,6.23
2023-03-19T19:38:34.304Z,5.92
2023-03-19T19:41:02.513Z,5.65
2023-03-19T19:43:33.347Z,5.51
2023-03-19T19:46:01.883Z,5.42
2023-03-19T19:48:31.611Z,5.36
2023-03-19T19:50:59.910Z,5.32
2023-03-19T19:53:29.798Z,5.30
2023-03-19T19:56:16.651Z,5.27
2023-03-19T19:58:46.446Z,5.25
2023-03-19T20:01:16.718Z,5.23
2023-03-19T20:03:46.243Z,5.22
2023-03-19T20:06:14.378Z,5.22
2023-03-19T20:08:42.965Z,5.22
2023-03-19T20:11:21.298Z,5.23
2023-03-19T20:13:54.678Z,5.24
2023-03-19T20:16:24.701Z,5.23
2023-03-19T20:18:54.934Z,5.23
2023-03-19T20:21:23.184Z,5.23
2023-03-19T20:23:55.519Z,5.21
2023-03-19T20:26:24.084Z,5.19
2023-03-19T20:28:54.551Z,5.17
2023-03-19T20:31:30.035Z,5.14
2023-03-19T20:33:58.258Z,5.12
2023-03-19T20:36:26.901Z,5.08
2023-03-19T20:38:55.125Z,5.04
2023-03-19T20:41:26.021Z,5.01
2023-03-19T20:43:55.128Z,4.98
2023-03-19T20:46:28.768Z,4.97
2023-03-19T20:48:57.909Z,4.97
2023-03-19T20:51:31.599Z,4.96
2023-03-19T20:54:05.601Z,4.97
2023-03-19T20:56:33.794Z,4.96
2023-03-19T20:59:01.923Z,4.93
2023-03-19T21:01:31.400Z,4.92
2023-03-19T21:03:59.804Z,4.91
2023-03-19T21:06:27.914Z,4.91
2023-03-19T21:08:58.262Z,4.90
2023-03-19T21:11:39.274Z,4.89
2023-03-19T21:14:13.952Z,4.88
2023-03-19T21:16:42.464Z,4.87
2023-03-19T21:19:14.388Z,4.85
2023-03-19T21:21:43.423Z,4.82
2023-03-19T21:24:13.767Z,4.79
2023-03-19T21:26:44.566Z,4.76
2023-03-19T21:29:25.000Z,4.71
2023-03-19T21:31:58.062Z,4.65
2023-03-19T21:34:28.490Z,4.63
2023-03-19T21:36:57.018Z,4.62
2023-03-19T21:39:25.227Z,4.58
2023-03-19T21:41:53.819Z,4.56
2023-03-19T21:44:30.911Z,4.54
2023-03-19T21:46:59.902Z,4.50
2023-03-19T21:49:30.106Z,4.46
2023-03-19T21:51:58.248Z,4.42
2023-03-19T21:54:26.496Z,4.39
2023-03-19T21:56:59.125Z,4.36
2023-03-19T21:59:31.869Z,4.33
2023-03-19T22:02:00.319Z,4.31
2023-03-19T22:04:28.417Z,4.29
2023-03-19T22:06:57.462Z,4.27
2023-03-19T22:09:28.525Z,4.26
2023-03-19T22:11:58.275Z,4.24
2023-03-19T22:14:30.273Z,4.22
2023-03-19T22:16:58.446Z,4.18
2023-03-19T22:19:26.932Z,4.15
2023-03-19T22:21:55.358Z,4.11
2023-03-19T22:24:25.076Z,4.08
2023-03-19T22:26:56.785Z,4.05
2023-03-19T22:29:25.742Z,4.01
2023-03-19T22:31:54.739Z,3.97
2023-03-19T22:34:24.884Z,3.95
2023-03-19T22:36:55.796Z,3.94
2023-03-19T22:39:24.087Z,3.94
2023-03-19T22:41:55.711Z,3.95
2023-03-19T22:44:27.024Z,3.95
2023-03-19T22:46:56.144Z,3.95
2023-03-19T22:49:24.914Z,3.94
2023-03-19T22:51:53.387Z,3.93
2023-03-19T22:54:21.667Z,3.90
2023-03-19T22:56:50.510Z,3.86
2023-03-19T22:59:23.106Z,3.82
2023-03-19T23:01:51.696Z,3.78
2023-03-19T23:04:23.797Z,3.76
2023-03-19T23:06:53.175Z,3.74
2023-03-19T23:09:24.426Z,3.73
2023-03-19T23:11:53.747Z,3.70
2023-03-19T23:14:29.519Z,3.67
2023-03-19T23:17:15.113Z,3.65
2023-03-19T23:19:43.337Z,3.64
2023-03-19T23:22:15.524Z,3.63
2023-03-19T23:24:44.928Z,3.62
2023-03-19T23:27:32.748Z,3.63
2023-03-19T23:30:01.047Z,3.62
2023-03-19T23:32:35.322Z,3.61
2023-03-19T23:35:14.499Z,3.60
2023-03-19T23:37:43.125Z,3.59
2023-03-19T23:40:11.717Z,3.57
2023-03-19T23:42:42.244Z,3.56
2023-03-19T23:45:34.833Z,3.54
2023-03-19T23:48:06.149Z,3.52
2023-03-19T23:50:46.948Z,3.50
2023-03-19T23:53:25.851Z,3.49
2023-03-19T23:56:03.040Z,3.48
2023-03-19T23:58:43.368Z,3.47
