createdAt,value
2022-10-11T00:01:01.617Z,4.10
2022-10-11T00:03:44.191Z,3.67
2022-10-11T00:06:24.199Z,3.60
2022-10-11T00:09:04.166Z,3.93
2022-10-11T00:11:44.480Z,3.37
2022-10-11T00:14:24.470Z,3.30
2022-10-11T00:17:04.417Z,4.20
2022-10-11T00:19:46.953Z,3.30
2022-10-11T00:22:26.920Z,3.30
2022-10-11T00:25:08.693Z,3.60
2022-10-11T00:27:48.704Z,3.37
2022-10-11T00:30:28.686Z,3.30
2022-10-11T00:33:08.601Z,3.00
2022-10-11T00:35:51.416Z,4.00
2022-10-11T00:38:32.175Z,3.07
2022-10-11T00:41:12.257Z,4.20
2022-10-11T00:44:11.571Z,3.70
2022-10-11T00:46:56.618Z,3.40
2022-10-11T00:49:39.591Z,3.23
2022-10-11T00:52:31.208Z,3.13
2022-10-11T00:55:15.162Z,3.13
2022-10-11T00:57:56.316Z,3.93
2022-10-11T01:00:36.602Z,3.70
2022-10-11T01:03:16.706Z,3.50
2022-10-11T01:05:57.746Z,3.47
2022-10-11T01:08:41.501Z,3.60
2022-10-11T01:11:25.995Z,3.30
2022-10-11T01:14:37.020Z,3.43
2022-10-11T01:17:25.401Z,3.10
2022-10-11T01:20:37.650Z,3.50
2022-10-11T01:24:08.973Z,3.27
2022-10-11T01:27:26.019Z,4.20
2022-10-11T01:30:24.080Z,4.30
2022-10-11T01:33:15.817Z,4.50
2022-10-11T01:36:05.142Z,3.90
2022-10-11T01:38:49.678Z,4.13
2022-10-11T01:41:33.710Z,4.10
2022-10-11T01:44:16.939Z,3.70
2022-10-11T01:46:59.450Z,3.90
2022-10-11T01:49:39.424Z,3.63
2022-10-11T01:52:19.350Z,3.77
2022-10-11T01:55:16.116Z,3.47
2022-10-11T01:58:09.620Z,4.10
2022-10-11T02:00:56.030Z,3.57
2022-10-11T02:03:44.695Z,4.10
2022-10-11T02:06:31.790Z,3.87
2022-10-11T02:09:17.830Z,3.77
2022-10-11T02:12:03.429Z,3.73
2022-10-11T02:14:47.999Z,3.60
2022-10-11T02:17:33.558Z,3.10
2022-10-11T02:20:22.210Z,3.70
2022-10-11T02:23:08.434Z,4.40
2022-10-11T02:25:50.100Z,4.30
2022-10-11T02:28:34.723Z,3.73
2022-10-11T02:31:15.767Z,4.30
2022-10-11T02:34:02.888Z,4.87
2022-10-11T02:36:52.746Z,4.40
2022-10-11T02:39:38.319Z,3.93
2022-10-11T02:42:23.402Z,3.70
2022-10-11T02:45:07.902Z,4.00
2022-10-11T02:47:48.490Z,3.80
2022-10-11T02:50:29.807Z,4.20
2022-10-11T02:53:12.399Z,3.80
2022-10-11T02:55:54.217Z,3.63
2022-10-11T02:58:34.130Z,3.70
2022-10-11T03:01:14.155Z,3.30
2022-10-11T03:03:54.120Z,3.50
2022-10-11T03:06:34.247Z,3.50
2022-10-11T03:09:16.809Z,3.30
2022-10-11T03:11:56.780Z,3.67
2022-10-11T03:14:40.450Z,4.10
2022-10-11T03:17:35.649Z,3.50
2022-10-11T03:20:16.759Z,3.63
2022-10-11T03:22:56.702Z,3.63
2022-10-11T03:25:39.467Z,4.07
2022-10-11T03:28:19.644Z,4.27
2022-10-11T03:30:59.959Z,4.83
2022-10-11T03:33:39.939Z,4.50
2022-10-11T03:36:20.311Z,4.70
2022-10-11T03:39:00.266Z,4.43
2022-10-11T03:41:42.774Z,4.40
2022-10-11T03:44:22.887Z,4.47
2022-10-11T03:47:02.878Z,4.10
2022-10-11T03:49:43.899Z,4.63
2022-10-11T03:52:24.022Z,4.63
2022-10-11T03:55:04.143Z,4.73
2022-10-11T03:57:46.729Z,4.83
2022-10-11T04:00:26.776Z,5.83
2022-10-11T04:03:06.844Z,5.10
2022-10-11T04:05:46.794Z,3.97
2022-10-11T04:08:41.544Z,4.67
2022-10-11T04:11:21.487Z,5.50
2022-10-11T04:14:04.149Z,4.87
2022-10-11T04:16:44.130Z,4.57
2022-10-11T04:19:24.101Z,4.57
2022-10-11T04:22:04.083Z,6.10
2022-10-11T04:24:44.008Z,5.40
2022-10-11T04:27:24.014Z,5.80
2022-10-11T04:30:07.347Z,6.40
2022-10-11T04:32:47.817Z,5.50
2022-10-11T04:35:27.839Z,6.00
2022-10-11T04:38:07.803Z,5.57
2022-10-11T04:40:47.785Z,5.50
2022-10-11T04:43:27.800Z,5.83
2022-10-11T04:46:11.683Z,5.47
2022-10-11T04:48:51.981Z,5.30
2022-10-11T04:51:33.771Z,5.30
2022-10-11T04:54:13.721Z,5.23
2022-10-11T04:56:53.736Z,5.60
2022-10-11T04:59:33.890Z,5.53
2022-10-11T05:02:16.507Z,5.90
2022-10-11T05:04:56.514Z,6.33
2022-10-11T05:07:36.549Z,5.73
2022-10-11T05:10:17.745Z,5.93
2022-10-11T05:12:57.733Z,6.60
2022-10-11T05:15:38.865Z,6.53
2022-10-11T05:18:22.848Z,6.90
2022-10-11T05:21:05.543Z,6.40
2022-10-11T05:23:46.557Z,6.07
2022-10-11T05:26:27.975Z,5.40
2022-10-11T05:29:08.990Z,5.80
2022-10-11T05:31:49.114Z,5.87
2022-10-11T05:34:31.789Z,5.83
2022-10-11T05:37:12.717Z,5.63
2022-10-11T05:39:53.996Z,5.60
2022-10-11T05:42:33.999Z,5.73
2022-10-11T05:45:14.051Z,6.07
2022-10-11T05:47:54.254Z,5.70
2022-10-11T05:50:38.398Z,5.20
2022-10-11T05:53:19.447Z,6.00
2022-10-11T05:56:00.200Z,5.60
2022-10-11T05:58:42.210Z,5.53
2022-10-11T06:01:23.905Z,5.57
2022-10-11T06:04:04.900Z,5.67
2022-10-11T06:06:51.787Z,4.77
2022-10-11T06:09:34.833Z,5.07
2022-10-11T06:12:15.927Z,5.00
2022-10-11T06:14:56.005Z,5.30
2022-10-11T06:17:37.218Z,6.50
2022-10-11T06:20:18.679Z,5.87
2022-10-11T06:23:01.402Z,5.53
2022-10-11T06:25:41.463Z,5.60
2022-10-11T06:28:21.575Z,6.00
2022-10-11T06:31:01.724Z,6.47
2022-10-11T06:33:42.918Z,6.43
2022-10-11T06:36:23.104Z,7.43
2022-10-11T06:39:06.381Z,6.23
2022-10-11T06:41:47.754Z,7.20
2022-10-11T06:44:28.404Z,7.20
2022-10-11T06:47:08.583Z,7.33
2022-10-11T06:49:48.828Z,7.07
2022-10-11T06:52:29.912Z,6.90
2022-10-11T06:55:13.064Z,8.00
2022-10-11T06:57:54.127Z,8.30
2022-10-11T07:00:34.232Z,7.23
2022-10-11T07:03:15.319Z,8.30
2022-10-11T07:05:57.914Z,8.20
2022-10-11T07:08:42.096Z,7.83
2022-10-11T07:11:28.395Z,7.77
2022-10-11T07:14:09.549Z,6.60
2022-10-11T07:16:49.637Z,6.57
2022-10-11T07:19:29.920Z,7.87
2022-10-11T07:22:11.395Z,8.30
2022-10-11T07:24:51.505Z,7.90
2022-10-11T07:27:35.228Z,8.47
2022-10-11T07:30:16.494Z,8.50
2022-10-11T07:32:56.680Z,8.17
2022-10-11T07:35:38.443Z,7.97
2022-10-11T07:38:20.092Z,8.43
2022-10-11T07:41:00.266Z,8.20
2022-10-11T07:43:47.092Z,8.77
2022-10-11T07:46:27.254Z,7.13
2022-10-11T07:49:08.328Z,7.30
2022-10-11T07:51:49.439Z,7.73
2022-10-11T07:54:30.536Z,8.43
2022-10-11T07:57:10.582Z,8.53
2022-10-11T07:59:54.180Z,7.60
2022-10-11T08:02:34.314Z,8.03
2022-10-11T08:05:15.514Z,7.47
2022-10-11T08:07:56.575Z,7.50
2022-10-11T08:10:40.789Z,6.83
2022-10-11T08:13:21.918Z,6.13
2022-10-11T08:16:12.904Z,6.57
2022-10-11T08:18:54.436Z,6.50
2022-10-11T08:21:35.092Z,5.73
2022-10-11T08:24:20.704Z,6.20
2022-10-11T08:27:01.816Z,6.20
2022-10-11T08:29:42.001Z,5.80
2022-10-11T08:32:24.576Z,5.30
2022-10-11T08:35:04.664Z,5.57
2022-10-11T08:37:45.681Z,5.63
2022-10-11T08:40:30.461Z,4.73
2022-10-11T08:43:21.908Z,5.17
2022-10-11T08:46:05.275Z,4.80
2022-10-11T08:48:52.037Z,5.20
2022-10-11T08:51:36.363Z,5.97
2022-10-11T08:54:14.400Z,4.90
2022-10-11T08:56:44.645Z,5.00
2022-10-11T08:59:29.303Z,4.73
2022-10-11T09:02:05.393Z,4.07
2022-10-11T09:04:39.076Z,4.40
2022-10-11T09:07:21.864Z,4.73
2022-10-11T09:10:16.876Z,4.70
2022-10-11T09:12:56.402Z,4.80
2022-10-11T09:15:35.376Z,4.07
2022-10-11T09:18:24.802Z,4.90
2022-10-11T09:21:27.769Z,4.50
2022-10-11T09:24:20.086Z,4.00
2022-10-11T09:26:57.812Z,3.60
2022-10-11T09:29:48.822Z,3.93
2022-10-11T09:32:23.570Z,3.60
2022-10-11T09:35:02.480Z,3.80
2022-10-11T09:37:45.121Z,3.90
2022-10-11T09:40:31.122Z,3.40
2022-10-11T09:43:02.904Z,3.80
2022-10-11T09:45:36.538Z,3.70
2022-10-11T09:48:10.077Z,3.03
2022-10-11T09:50:42.025Z,3.20
2022-10-11T09:53:16.674Z,3.77
2022-10-11T09:55:53.883Z,3.63
2022-10-11T09:58:32.793Z,3.50
2022-10-11T10:01:08.194Z,4.20
2022-10-11T10:03:40.202Z,4.07
2022-10-11T10:06:13.391Z,3.97
2022-10-11T10:08:48.175Z,4.20
2022-10-11T10:11:22.647Z,3.40
2022-10-11T10:13:56.052Z,4.00
2022-10-11T10:16:28.905Z,3.63
2022-10-11T10:19:03.513Z,3.90
2022-10-11T10:21:38.115Z,5.37
2022-10-11T10:24:21.113Z,4.17
2022-10-11T10:27:10.761Z,3.07
2022-10-11T10:29:40.813Z,3.30
2022-10-11T10:32:15.507Z,3.83
2022-10-11T10:34:59.423Z,3.77
2022-10-11T10:37:36.536Z,3.30
2022-10-11T10:40:16.829Z,3.57
2022-10-11T10:42:47.719Z,2.67
2022-10-11T10:45:21.814Z,3.53
2022-10-11T10:48:08.342Z,3.37
2022-10-11T10:50:54.600Z,3.20
2022-10-11T10:53:31.674Z,2.67
2022-10-11T10:56:11.261Z,3.23
2022-10-11T10:59:05.457Z,3.17
2022-10-11T11:01:53.813Z,3.43
2022-10-11T11:04:32.099Z,3.50
2022-10-11T11:07:12.020Z,3.83
2022-10-11T11:09:48.394Z,2.80
2022-10-11T11:12:30.636Z,2.40
2022-10-11T11:15:09.322Z,3.77
2022-10-11T11:17:56.796Z,3.03
2022-10-11T11:20:41.743Z,2.97
2022-10-11T11:23:21.094Z,2.67
2022-10-11T11:26:02.814Z,2.67
2022-10-11T11:28:54.617Z,2.77
2022-10-11T11:31:49.880Z,2.40
2022-10-11T11:34:26.488Z,3.50
2022-10-11T11:37:02.924Z,4.53
2022-10-11T11:39:38.661Z,3.90
2022-10-11T11:42:14.304Z,2.87
2022-10-11T11:44:50.355Z,3.80
2022-10-11T11:47:27.656Z,2.77
2022-10-11T11:50:05.629Z,2.60
2022-10-11T11:52:44.384Z,2.50
2022-10-11T11:55:23.190Z,2.80
2022-10-11T11:58:06.941Z,2.40
2022-10-11T12:00:51.917Z,2.90
2022-10-11T12:03:27.414Z,3.20
2022-10-11T12:06:28.806Z,2.43
2022-10-11T12:09:09.818Z,3.20
2022-10-11T12:11:52.394Z,3.13
2022-10-11T12:14:33.069Z,2.50
2022-10-11T12:17:25.520Z,3.20
2022-10-11T12:20:29.271Z,2.67
2022-10-11T12:23:03.128Z,2.67
2022-10-11T12:25:43.361Z,3.03
2022-10-11T12:28:49.009Z,3.47
2022-10-11T12:31:26.539Z,3.07
2022-10-11T12:34:25.442Z,3.37
2022-10-11T12:37:04.440Z,3.37
2022-10-11T12:39:56.255Z,2.90
2022-10-11T12:42:32.024Z,2.93
2022-10-11T12:45:33.129Z,2.70
2022-10-11T12:48:22.928Z,3.07
2022-10-11T12:51:07.687Z,3.20
2022-10-11T12:54:27.580Z,2.67
2022-10-11T12:57:20.551Z,3.63
2022-10-11T12:59:50.351Z,3.43
2022-10-11T13:02:30.285Z,3.63
2022-10-11T13:05:10.750Z,2.70
2022-10-11T13:07:45.224Z,3.20
2022-10-11T13:10:18.405Z,3.13
2022-10-11T13:12:50.660Z,3.43
2022-10-11T13:15:24.354Z,3.23
2022-10-11T13:18:00.432Z,2.83
2022-10-11T13:20:35.249Z,4.37
2022-10-11T13:23:25.679Z,2.80
2022-10-11T13:25:58.947Z,2.97
2022-10-11T13:28:36.516Z,3.03
2022-10-11T13:31:07.059Z,2.90
2022-10-11T13:33:43.622Z,3.30
2022-10-11T13:36:18.549Z,2.63
2022-10-11T13:39:01.837Z,3.00
2022-10-11T13:41:35.196Z,3.20
2022-10-11T13:44:07.982Z,3.13
2022-10-11T13:46:41.934Z,2.90
2022-10-11T13:49:31.528Z,4.93
2022-10-11T13:52:02.690Z,3.07
2022-10-11T13:55:00.392Z,2.90
2022-10-11T13:57:39.342Z,3.50
2022-10-11T14:00:23.482Z,2.80
2022-10-11T14:03:00.934Z,2.60
2022-10-11T14:05:35.165Z,3.10
2022-10-11T14:08:10.282Z,3.23
2022-10-11T14:10:51.675Z,2.47
2022-10-11T14:13:27.974Z,3.10
2022-10-11T14:16:07.558Z,2.50
2022-10-11T14:18:47.599Z,3.00
2022-10-11T14:21:37.930Z,3.30
2022-10-11T14:24:10.633Z,3.23
2022-10-11T14:26:46.070Z,3.43
2022-10-11T14:29:20.674Z,2.33
2022-10-11T14:31:52.679Z,3.20
2022-10-11T14:34:25.876Z,3.93
2022-10-11T14:36:56.770Z,3.10
2022-10-11T14:39:28.438Z,3.13
2022-10-11T14:42:03.727Z,3.27
2022-10-11T14:44:34.446Z,3.17
2022-10-11T14:47:06.679Z,3.40
2022-10-11T14:49:39.828Z,3.60
2022-10-11T14:52:14.602Z,3.17
2022-10-11T14:54:45.377Z,3.90
2022-10-11T14:57:17.658Z,3.30
2022-10-11T14:59:47.450Z,3.30
2022-10-11T15:02:22.443Z,2.57
2022-10-11T15:04:52.159Z,2.90
2022-10-11T15:07:25.421Z,2.30
2022-10-11T15:09:56.119Z,3.13
2022-10-11T15:12:29.454Z,2.53
2022-10-11T15:14:59.210Z,3.73
2022-10-11T15:17:31.023Z,2.90
2022-10-11T15:20:00.828Z,3.07
2022-10-11T15:22:34.412Z,3.50
2022-10-11T15:25:05.300Z,3.70
2022-10-11T15:27:38.584Z,4.33
2022-10-11T15:30:15.436Z,3.20
2022-10-11T15:32:49.301Z,3.40
2022-10-11T15:35:20.247Z,4.27
2022-10-11T15:37:50.134Z,3.63
2022-10-11T15:40:22.237Z,3.20
2022-10-11T15:42:56.136Z,2.50
2022-10-11T15:45:29.752Z,3.90
2022-10-11T15:48:02.072Z,3.10
2022-10-11T15:50:39.564Z,2.67
2022-10-11T15:53:14.584Z,2.33
2022-10-11T15:55:46.383Z,2.97
2022-10-11T15:58:23.878Z,3.00
2022-10-11T16:00:57.038Z,2.57
2022-10-11T16:03:29.650Z,3.13
2022-10-11T16:06:04.856Z,3.10
2022-10-11T16:08:35.224Z,3.00
2022-10-11T16:11:07.001Z,3.17
2022-10-11T16:13:41.402Z,3.50
2022-10-11T16:16:12.443Z,3.70
2022-10-11T16:18:43.351Z,4.03
2022-10-11T16:21:17.879Z,2.80
2022-10-11T16:23:51.470Z,2.47
2022-10-11T16:26:22.216Z,3.70
2022-10-11T16:28:56.761Z,3.43
2022-10-11T16:31:26.598Z,3.20
2022-10-11T16:33:58.337Z,3.40
2022-10-11T16:36:36.427Z,3.27
2022-10-11T16:39:09.814Z,3.60
2022-10-11T16:41:44.520Z,3.97
2022-10-11T16:44:24.938Z,3.50
2022-10-11T16:46:55.838Z,3.73
2022-10-11T16:49:28.961Z,3.57
2022-10-11T16:52:02.329Z,3.97
2022-10-11T16:54:32.933Z,4.07
2022-10-11T16:57:03.634Z,3.83
2022-10-11T16:59:39.380Z,3.83
2022-10-11T17:02:18.390Z,2.97
2022-10-11T17:04:50.665Z,3.40
2022-10-11T17:07:22.128Z,3.13
2022-10-11T17:09:52.774Z,3.90
2022-10-11T17:12:27.394Z,3.23
2022-10-11T17:15:00.756Z,3.87
2022-10-11T17:17:32.450Z,3.47
2022-10-11T17:20:04.981Z,4.33
2022-10-11T17:22:34.756Z,6.03
2022-10-11T17:25:05.491Z,5.37
2022-10-11T17:27:38.588Z,5.70
2022-10-11T17:30:12.935Z,7.03
2022-10-11T17:32:43.102Z,5.67
2022-10-11T17:35:13.852Z,6.03
2022-10-11T17:37:47.490Z,6.77
2022-10-11T17:40:18.586Z,6.63
2022-10-11T17:42:48.280Z,5.70
2022-10-11T17:45:21.376Z,5.53
2022-10-11T17:47:52.179Z,4.17
2022-10-11T17:50:25.484Z,5.30
2022-10-11T17:52:56.545Z,5.60
2022-10-11T17:55:26.519Z,4.90
2022-10-11T17:57:56.227Z,5.20
2022-10-11T18:00:29.561Z,4.30
2022-10-11T18:02:59.339Z,4.83
2022-10-11T18:05:30.064Z,6.13
2022-10-11T18:08:03.539Z,6.80
2022-10-11T18:10:35.537Z,6.30
2022-10-11T18:13:12.037Z,6.00
2022-10-11T18:15:53.387Z,6.10
2022-10-11T18:18:23.481Z,6.00
2022-10-11T18:20:57.539Z,6.13
2022-10-11T18:23:29.345Z,6.00
2022-10-11T18:26:00.993Z,5.83
2022-10-11T18:28:31.866Z,5.20
2022-10-11T18:31:13.018Z,6.37
2022-10-11T18:33:45.600Z,6.33
2022-10-11T18:36:18.342Z,6.00
2022-10-11T18:38:49.445Z,6.20
2022-10-11T18:41:21.728Z,6.47
2022-10-11T18:44:03.230Z,6.60
2022-10-11T18:46:39.346Z,6.00
2022-10-11T18:49:11.417Z,6.30
2022-10-11T18:51:44.534Z,6.20
2022-10-11T18:54:18.372Z,6.10
2022-10-11T18:56:51.149Z,6.87
2022-10-11T18:59:22.062Z,5.53
2022-10-11T19:01:56.521Z,5.93
2022-10-11T19:04:29.496Z,5.90
2022-10-11T19:07:00.218Z,6.60
2022-10-11T19:09:31.946Z,5.30
2022-10-11T19:12:01.680Z,5.60
2022-10-11T19:14:33.145Z,6.20
2022-10-11T19:17:06.581Z,6.37
2022-10-11T19:19:37.718Z,5.80
2022-10-11T19:22:08.485Z,5.53
2022-10-11T19:24:43.700Z,5.47
2022-10-11T19:27:14.629Z,5.67
2022-10-11T19:29:47.558Z,5.33
2022-10-11T19:32:20.920Z,5.67
2022-10-11T19:34:53.350Z,5.40
2022-10-11T19:37:26.658Z,6.97
2022-10-11T19:39:56.429Z,9.33
2022-10-11T19:42:28.217Z,8.67
2022-10-11T19:45:01.504Z,8.20
2022-10-11T19:47:35.846Z,8.03
2022-10-11T19:50:05.675Z,8.20
2022-10-11T19:52:35.453Z,6.70
2022-10-11T19:55:07.773Z,6.60
2022-10-11T19:57:38.547Z,6.80
2022-10-11T20:00:12.362Z,6.00
2022-10-11T20:02:48.175Z,6.50
2022-10-11T20:05:18.204Z,7.00
2022-10-11T20:07:47.929Z,6.20
2022-10-11T20:10:19.915Z,6.10
2022-10-11T20:12:50.708Z,6.07
2022-10-11T20:15:25.778Z,5.97
2022-10-11T20:18:00.575Z,6.00
2022-10-11T20:20:33.490Z,6.57
2022-10-11T20:23:05.269Z,6.17
2022-10-11T20:25:38.551Z,6.30
2022-10-11T20:28:08.410Z,6.07
2022-10-11T20:30:44.489Z,5.97
2022-10-11T20:33:23.122Z,7.00
2022-10-11T20:36:01.271Z,6.50
2022-10-11T20:38:34.835Z,7.53
2022-10-11T20:41:08.232Z,7.70
2022-10-11T20:43:38.239Z,6.83
2022-10-11T20:46:10.801Z,6.57
2022-10-11T20:48:44.599Z,7.30
2022-10-11T20:51:18.036Z,6.20
2022-10-11T20:53:52.387Z,6.23
2022-10-11T20:56:26.798Z,6.53
2022-10-11T20:59:02.892Z,7.33
2022-10-11T21:01:40.852Z,6.93
2022-10-11T21:04:19.363Z,7.23
2022-10-11T21:06:52.691Z,6.80
2022-10-11T21:09:23.926Z,6.27
2022-10-11T21:11:54.771Z,6.20
2022-10-11T21:14:25.696Z,5.97
2022-10-11T21:16:56.527Z,6.73
2022-10-11T21:19:29.025Z,6.20
2022-10-11T21:21:58.731Z,6.10
2022-10-11T21:24:28.536Z,6.60
2022-10-11T21:27:00.645Z,6.93
2022-10-11T21:29:30.799Z,6.80
2022-10-11T21:32:00.647Z,6.33
2022-10-11T21:34:33.055Z,6.30
2022-10-11T21:37:02.751Z,6.10
2022-10-11T21:39:32.580Z,5.97
2022-10-11T21:42:02.244Z,5.33
2022-10-11T21:44:33.051Z,4.87
2022-10-11T21:47:07.023Z,5.23
2022-10-11T21:49:39.893Z,5.33
2022-10-11T21:52:09.628Z,6.27
2022-10-11T21:54:39.461Z,5.00
2022-10-11T21:57:09.134Z,5.50
2022-10-11T21:59:38.814Z,5.40
2022-10-11T22:02:08.502Z,5.43
2022-10-11T22:04:40.792Z,5.43
2022-10-11T22:07:10.506Z,4.57
2022-10-11T22:09:40.200Z,4.77
2022-10-11T22:12:10.357Z,4.50
2022-10-11T22:14:40.070Z,4.93
2022-10-11T22:17:09.783Z,4.53
2022-10-11T22:19:42.105Z,4.70
2022-10-11T22:22:11.852Z,5.73
2022-10-11T22:24:41.531Z,5.60
2022-10-11T22:27:11.203Z,6.83
2022-10-11T22:29:40.934Z,6.03
2022-10-11T22:32:10.587Z,6.70
2022-10-11T22:34:43.153Z,6.77
2022-10-11T22:37:12.802Z,6.27
2022-10-11T22:39:42.509Z,5.90
2022-10-11T22:42:12.237Z,5.37
2022-10-11T22:44:42.002Z,5.97
2022-10-11T22:47:11.671Z,5.60
2022-10-11T22:49:44.076Z,5.07
2022-10-11T22:52:13.791Z,6.17
2022-10-11T22:54:43.495Z,4.93
2022-10-11T22:57:13.355Z,4.90
2022-10-11T22:59:43.123Z,6.00
2022-10-11T23:02:13.018Z,5.60
2022-10-11T23:04:45.398Z,5.57
2022-10-11T23:07:15.177Z,4.70
2022-10-11T23:09:44.908Z,5.90
2022-10-11T23:12:14.571Z,5.83
2022-10-11T23:14:44.266Z,6.40
2022-10-11T23:17:13.939Z,5.93
2022-10-11T23:19:46.269Z,5.40
2022-10-11T23:22:16.003Z,5.90
2022-10-11T23:24:45.723Z,5.40
2022-10-11T23:27:15.390Z,5.80
2022-10-11T23:29:45.113Z,6.13
2022-10-11T23:32:14.864Z,6.00
2022-10-11T23:34:47.176Z,6.10
2022-10-11T23:37:16.848Z,5.57
2022-10-11T23:39:46.765Z,5.50
2022-10-11T23:42:16.549Z,6.13
2022-10-11T23:44:46.293Z,5.60
2022-10-11T23:47:16.015Z,6.67
2022-10-11T23:49:48.415Z,5.43
2022-10-11T23:52:18.133Z,5.30
2022-10-11T23:54:47.887Z,5.67
2022-10-11T23:57:17.598Z,5.23
2022-10-11T23:59:47.293Z,5.20
