createdAt,value
2018-11-12T00:00:09.702Z,10.38
2018-11-12T00:01:09.732Z,10.42
2018-11-12T00:02:09.760Z,10.45
2018-11-12T00:03:09.790Z,10.40
2018-11-12T00:04:09.817Z,10.41
2018-11-12T00:05:09.847Z,10.40
2018-11-12T00:06:09.875Z,10.41
2018-11-12T00:07:09.904Z,10.56
2018-11-12T00:08:09.932Z,10.56
2018-11-12T00:09:09.962Z,10.53
2018-11-12T00:10:09.991Z,10.56
2018-11-12T00:11:10.020Z,10.63
2018-11-12T00:12:10.047Z,10.66
2018-11-12T00:13:10.078Z,10.68
2018-11-12T00:14:10.105Z,10.67
2018-11-12T00:15:10.134Z,10.64
2018-11-12T00:16:10.162Z,10.67
2018-11-12T00:17:10.191Z,10.59
2018-11-12T00:18:10.221Z,10.61
2018-11-12T00:19:10.250Z,10.64
2018-11-12T00:20:10.280Z,10.78
2018-11-12T00:21:10.308Z,10.76
2018-11-12T00:22:10.340Z,10.70
2018-11-12T00:23:10.867Z,10.78
2018-11-12T00:24:10.394Z,10.88
2018-11-12T00:25:10.422Z,10.91
2018-11-12T00:26:10.451Z,10.94
2018-11-12T00:27:10.480Z,10.94
2018-11-12T00:28:10.510Z,11.07
2018-11-12T00:29:10.538Z,11.18
2018-11-12T00:30:10.572Z,11.21
2018-11-12T00:31:10.600Z,11.29
2018-11-12T00:32:10.624Z,11.25
2018-11-12T00:33:10.654Z,11.35
2018-11-12T00:34:10.684Z,11.29
2018-11-12T00:35:10.713Z,11.33
2018-11-12T00:36:10.741Z,11.35
2018-11-12T00:37:10.772Z,11.27
2018-11-12T00:38:10.800Z,11.36
2018-11-12T00:39:10.834Z,11.32
2018-11-12T00:40:10.859Z,11.28
2018-11-12T00:41:10.889Z,11.37
2018-11-12T00:42:10.917Z,11.37
2018-11-12T00:43:10.954Z,11.42
2018-11-12T00:44:10.976Z,11.42
2018-11-12T00:45:11.007Z,11.39
2018-11-12T00:46:11.036Z,11.46
2018-11-12T00:47:11.064Z,11.42
2018-11-12T00:48:11.095Z,11.46
2018-11-12T00:49:11.140Z,11.40
2018-11-12T00:50:11.152Z,11.47
2018-11-12T00:51:11.181Z,11.39
2018-11-12T00:52:11.209Z,11.40
2018-11-12T00:53:11.240Z,11.42
2018-11-12T00:54:11.271Z,11.42
2018-11-12T00:55:11.298Z,11.37
2018-11-12T00:56:11.327Z,11.28
2018-11-12T00:57:11.357Z,11.33
2018-11-12T00:58:11.385Z,11.29
2018-11-12T00:59:11.415Z,11.27
2018-11-12T01:00:11.444Z,11.18
2018-11-12T01:01:11.475Z,11.07
2018-11-12T01:02:11.506Z,11.11
2018-11-12T01:03:11.536Z,11.04
2018-11-12T01:04:11.569Z,10.99
2018-11-12T01:05:11.591Z,10.94
2018-11-12T01:06:11.622Z,10.91
2018-11-12T01:07:11.650Z,10.94
2018-11-12T01:08:11.680Z,10.89
2018-11-12T01:09:11.709Z,10.85
2018-11-12T01:10:11.737Z,10.88
2018-11-12T01:11:11.768Z,10.86
2018-11-12T01:12:11.795Z,10.74
2018-11-12T01:13:11.825Z,10.76
2018-11-12T01:14:11.855Z,10.74
2018-11-12T01:15:11.883Z,10.78
2018-11-12T01:16:11.979Z,10.76
2018-11-12T01:17:11.941Z,10.85
2018-11-12T01:18:11.972Z,10.88
2018-11-12T01:19:12.001Z,10.84
2018-11-12T01:20:12.031Z,10.82
2018-11-12T01:21:12.057Z,10.84
2018-11-12T01:22:12.088Z,10.85
2018-11-12T01:23:12.122Z,10.81
2018-11-12T01:24:12.146Z,10.74
2018-11-12T01:25:12.174Z,10.76
2018-11-12T01:26:12.214Z,10.86
2018-11-12T01:27:12.234Z,10.85
2018-11-12T01:28:12.262Z,10.76
2018-11-12T01:29:12.291Z,10.88
2018-11-12T01:30:12.320Z,10.88
2018-11-12T01:31:12.350Z,10.89
2018-11-12T01:32:12.379Z,10.86
2018-11-12T01:33:12.411Z,10.88
2018-11-12T01:34:12.436Z,10.84
2018-11-12T01:35:12.467Z,10.88
2018-11-12T01:36:12.493Z,10.79
2018-11-12T01:37:12.523Z,10.74
2018-11-12T01:38:12.553Z,10.84
2018-11-12T01:39:12.584Z,10.84
2018-11-12T01:40:12.611Z,10.81
2018-11-12T01:41:12.644Z,10.71
2018-11-12T01:42:12.723Z,10.73
2018-11-12T01:43:12.698Z,10.76
2018-11-12T01:44:12.728Z,10.74
2018-11-12T01:45:12.755Z,10.76
2018-11-12T01:46:12.785Z,10.81
2018-11-12T01:47:12.814Z,10.78
2018-11-12T01:48:12.843Z,10.78
2018-11-12T01:49:12.873Z,10.71
2018-11-12T01:50:12.902Z,10.74
2018-11-12T01:51:12.932Z,10.71
2018-11-12T01:52:12.960Z,10.76
2018-11-12T01:53:12.988Z,10.84
2018-11-12T01:54:13.018Z,10.78
2018-11-12T01:55:13.047Z,10.89
2018-11-12T01:56:13.076Z,10.89
2018-11-12T01:57:13.105Z,10.76
2018-11-12T01:58:13.135Z,10.79
2018-11-12T01:59:13.163Z,10.70
2018-11-12T02:00:13.191Z,10.61
2018-11-12T02:01:13.232Z,10.63
2018-11-12T02:02:13.250Z,10.78
2018-11-12T02:03:13.280Z,10.74
2018-11-12T02:04:13.310Z,10.63
2018-11-12T02:05:13.338Z,10.71
2018-11-12T02:06:13.366Z,10.64
2018-11-12T02:07:13.396Z,10.68
2018-11-12T02:08:13.426Z,10.63
2018-11-12T02:09:13.459Z,10.63
2018-11-12T02:10:13.485Z,10.59
2018-11-12T02:11:13.512Z,10.61
2018-11-12T02:12:13.539Z,10.56
2018-11-12T02:13:13.568Z,10.61
2018-11-12T02:14:13.599Z,10.51
2018-11-12T02:15:13.628Z,10.51
2018-11-12T02:16:13.662Z,10.59
2018-11-12T02:17:13.688Z,10.60
2018-11-12T02:18:13.717Z,10.61
2018-11-12T02:19:13.742Z,10.63
2018-11-12T02:20:13.771Z,10.67
2018-11-12T02:21:13.799Z,10.61
2018-11-12T02:22:13.829Z,10.63
2018-11-12T02:23:13.859Z,10.70
2018-11-12T02:24:13.888Z,10.78
2018-11-12T02:25:13.916Z,10.84
2018-11-12T02:26:13.946Z,10.85
2018-11-12T02:27:13.975Z,10.97
2018-11-12T02:28:14.002Z,10.92
2018-11-12T02:29:14.034Z,10.91
2018-11-12T02:30:14.063Z,10.86
2018-11-12T02:31:14.092Z,10.97
2018-11-12T02:32:14.120Z,10.91
2018-11-12T02:33:14.306Z,10.92
2018-11-12T02:34:14.178Z,10.94
2018-11-12T02:35:14.208Z,10.96
2018-11-12T02:36:14.237Z,10.88
2018-11-12T02:37:14.267Z,10.89
2018-11-12T02:38:14.294Z,10.84
2018-11-12T02:39:14.326Z,10.84
2018-11-12T02:40:14.354Z,10.74
2018-11-12T02:41:14.384Z,10.79
2018-11-12T02:42:14.413Z,10.78
2018-11-12T02:43:14.440Z,10.74
2018-11-12T02:44:14.467Z,10.71
2018-11-12T02:45:14.507Z,10.78
2018-11-12T02:46:14.527Z,10.73
2018-11-12T02:47:14.557Z,10.78
2018-11-12T02:48:14.585Z,10.86
2018-11-12T02:49:14.619Z,10.84
2018-11-12T02:50:14.644Z,10.85
2018-11-12T02:51:14.673Z,10.82
2018-11-12T02:52:14.701Z,10.81
2018-11-12T02:53:14.733Z,10.78
2018-11-12T02:54:14.762Z,10.84
2018-11-12T02:55:14.790Z,10.82
2018-11-12T02:56:14.828Z,10.94
2018-11-12T02:57:14.861Z,10.89
2018-11-12T02:58:14.878Z,10.92
2018-11-12T02:59:14.907Z,11.02
2018-11-12T03:00:14.937Z,11.07
2018-11-12T03:01:14.966Z,11.15
2018-11-12T03:02:14.994Z,11.10
2018-11-12T03:03:15.025Z,11.02
2018-11-12T03:04:15.052Z,11.09
2018-11-12T03:05:15.081Z,11.11
2018-11-12T03:06:17.665Z,11.11
2018-11-12T03:07:15.153Z,11.02
2018-11-12T03:08:15.169Z,11.06
2018-11-12T03:09:15.198Z,11.10
2018-11-12T03:10:15.229Z,11.14
2018-11-12T03:11:15.259Z,11.14
2018-11-12T03:12:15.287Z,11.25
2018-11-12T03:13:15.317Z,11.29
2018-11-12T03:14:15.351Z,11.24
2018-11-12T03:15:15.376Z,11.24
2018-11-12T03:16:15.412Z,11.21
2018-11-12T03:17:15.437Z,11.28
2018-11-12T03:18:15.466Z,11.29
2018-11-12T03:19:15.495Z,11.25
2018-11-12T03:20:15.522Z,11.27
2018-11-12T03:21:15.552Z,11.22
2018-11-12T03:22:15.589Z,11.25
2018-11-12T03:23:15.612Z,11.28
2018-11-12T03:24:15.639Z,11.25
2018-11-12T03:25:15.670Z,11.37
2018-11-12T03:26:15.700Z,11.46
2018-11-12T03:27:15.729Z,11.57
2018-11-12T03:28:15.758Z,11.54
2018-11-12T03:29:15.788Z,11.52
2018-11-12T03:30:15.824Z,11.46
2018-11-12T03:31:15.848Z,11.47
2018-11-12T03:32:15.875Z,11.42
2018-11-12T03:33:15.905Z,11.36
2018-11-12T03:34:15.936Z,11.36
2018-11-12T03:35:15.965Z,11.22
2018-11-12T03:36:15.992Z,11.21
2018-11-12T03:37:16.026Z,11.11
2018-11-12T03:38:16.051Z,11.19
2018-11-12T03:39:16.082Z,11.29
2018-11-12T03:40:16.125Z,11.39
2018-11-12T03:41:16.141Z,11.28
2018-11-12T03:42:16.174Z,11.32
2018-11-12T03:43:16.199Z,11.33
2018-11-12T03:44:16.228Z,11.21
2018-11-12T03:45:16.257Z,11.11
2018-11-12T03:46:16.286Z,11.09
2018-11-12T03:47:16.317Z,11.09
2018-11-12T03:48:16.345Z,11.09
2018-11-12T03:49:16.374Z,11.10
2018-11-12T03:50:16.404Z,10.99
2018-11-12T03:51:16.433Z,10.99
2018-11-12T03:52:16.461Z,10.88
2018-11-12T03:53:16.490Z,10.81
2018-11-12T03:54:16.519Z,10.71
2018-11-12T03:55:16.551Z,10.70
2018-11-12T03:56:16.581Z,10.63
2018-11-12T03:57:16.607Z,10.61
2018-11-12T03:58:16.638Z,10.44
2018-11-12T03:59:16.666Z,10.53
2018-11-12T04:00:16.730Z,10.48
2018-11-12T04:01:16.724Z,10.55
2018-11-12T04:02:16.757Z,10.51
2018-11-12T04:03:16.783Z,10.51
2018-11-12T04:04:16.814Z,10.45
2018-11-12T04:05:16.841Z,10.40
2018-11-12T04:06:16.869Z,10.34
2018-11-12T04:07:16.900Z,10.38
2018-11-12T04:08:16.929Z,10.44
2018-11-12T04:09:16.957Z,10.42
2018-11-12T04:10:16.985Z,10.44
2018-11-12T04:11:17.016Z,10.29
2018-11-12T04:12:17.045Z,10.30
2018-11-12T04:13:17.076Z,10.26
2018-11-12T04:14:17.103Z,10.32
2018-11-12T04:15:17.133Z,10.29
2018-11-12T04:16:17.160Z,10.33
2018-11-12T04:17:17.189Z,10.40
2018-11-12T04:18:17.218Z,10.38
2018-11-12T04:19:17.247Z,10.44
2018-11-12T04:20:17.281Z,10.36
2018-11-12T04:21:17.309Z,10.41
2018-11-12T04:22:17.333Z,10.41
2018-11-12T04:23:17.364Z,10.30
2018-11-12T04:24:17.391Z,10.27
2018-11-12T04:25:17.420Z,10.38
2018-11-12T04:26:17.448Z,10.34
2018-11-12T04:27:17.483Z,10.29
2018-11-12T04:28:17.505Z,10.34
2018-11-12T04:29:17.534Z,10.27
2018-11-12T04:30:17.564Z,10.22
2018-11-12T04:31:17.593Z,10.23
2018-11-12T04:32:17.622Z,10.09
2018-11-12T04:33:17.650Z,10.11
2018-11-12T04:34:17.680Z,9.93
2018-11-12T04:35:17.714Z,9.94
2018-11-12T04:36:17.750Z,9.81
2018-11-12T04:37:17.766Z,9.74
2018-11-12T04:38:17.796Z,9.65
2018-11-12T04:39:17.824Z,9.68
2018-11-12T04:40:17.860Z,9.56
2018-11-12T04:41:17.880Z,9.60
2018-11-12T04:42:17.910Z,9.69
2018-11-12T04:43:17.941Z,9.51
2018-11-12T04:44:17.967Z,9.48
2018-11-12T04:45:18.003Z,9.40
2018-11-12T04:46:18.024Z,9.43
2018-11-12T04:47:18.054Z,9.48
2018-11-12T04:48:18.081Z,9.50
2018-11-12T04:49:18.110Z,9.60
2018-11-12T04:50:18.141Z,9.68
2018-11-12T04:51:18.170Z,9.79
2018-11-12T04:52:18.200Z,9.79
2018-11-12T04:53:18.224Z,9.78
2018-11-12T04:54:18.259Z,9.81
2018-11-12T04:55:18.368Z,9.81
2018-11-12T04:56:18.310Z,9.84
2018-11-12T04:57:18.339Z,9.78
2018-11-12T04:58:18.367Z,9.78
2018-11-12T04:59:18.397Z,9.83
2018-11-12T05:00:18.429Z,9.83
2018-11-12T05:01:18.453Z,9.81
2018-11-12T05:02:18.487Z,9.68
2018-11-12T05:03:18.511Z,9.68
2018-11-12T05:04:18.539Z,9.66
2018-11-12T05:05:18.569Z,9.66
2018-11-12T05:06:18.597Z,9.57
2018-11-12T05:07:18.636Z,9.58
2018-11-12T05:08:18.654Z,9.54
2018-11-12T05:09:18.681Z,9.56
2018-11-12T05:10:18.719Z,9.60
2018-11-12T05:11:18.739Z,9.58
2018-11-12T05:12:18.768Z,9.53
2018-11-12T05:13:18.796Z,9.65
2018-11-12T05:14:18.823Z,9.58
2018-11-12T05:15:18.857Z,9.54
2018-11-12T05:16:18.880Z,9.57
2018-11-12T05:17:18.908Z,9.56
2018-11-12T05:18:18.938Z,9.48
2018-11-12T05:19:18.966Z,9.40
2018-11-12T05:20:18.995Z,9.28
2018-11-12T05:21:19.023Z,9.32
2018-11-12T05:22:19.053Z,9.31
2018-11-12T05:23:19.080Z,9.31
2018-11-12T05:24:19.108Z,9.35
2018-11-12T05:25:19.137Z,9.21
2018-11-12T05:26:19.166Z,9.14
2018-11-12T05:27:19.194Z,9.20
2018-11-12T05:28:19.221Z,9.23
2018-11-12T05:29:19.249Z,9.26
2018-11-12T05:30:19.279Z,9.26
2018-11-12T05:31:19.308Z,9.20
2018-11-12T05:32:19.341Z,9.21
2018-11-12T05:33:19.364Z,9.18
2018-11-12T05:34:19.393Z,9.18
2018-11-12T05:35:19.428Z,9.10
2018-11-12T05:36:19.451Z,9.02
2018-11-12T05:37:19.478Z,9.11
2018-11-12T05:38:19.584Z,9.21
2018-11-12T05:39:19.585Z,9.17
2018-11-12T05:40:19.562Z,9.20
2018-11-12T05:41:19.591Z,8.98
2018-11-12T05:42:19.620Z,9.04
2018-11-12T05:43:19.648Z,9.04
2018-11-12T05:44:19.681Z,9.08
2018-11-12T05:45:19.703Z,9.20
2018-11-12T05:46:19.782Z,9.11
2018-11-12T05:47:19.760Z,8.92
2018-11-12T05:48:19.792Z,8.94
2018-11-12T05:49:19.816Z,8.91
2018-11-12T05:50:19.851Z,8.96
2018-11-12T05:51:19.886Z,8.98
2018-11-12T05:52:19.902Z,8.95
2018-11-12T05:53:19.929Z,8.91
2018-11-12T05:54:19.958Z,8.89
2018-11-12T05:55:19.988Z,8.83
2018-11-12T05:56:20.013Z,8.80
2018-11-12T05:57:20.043Z,8.81
2018-11-12T05:58:20.072Z,9.01
2018-11-12T05:59:20.098Z,8.87
2018-11-12T06:00:20.126Z,8.95
2018-11-12T06:01:20.155Z,8.87
2018-11-12T06:02:20.184Z,8.70
2018-11-12T06:03:20.218Z,8.63
2018-11-12T06:04:20.239Z,8.66
2018-11-12T06:05:20.268Z,8.79
2018-11-12T06:06:20.299Z,8.86
2018-11-12T06:07:20.325Z,8.86
2018-11-12T06:08:20.353Z,8.71
2018-11-12T06:09:20.385Z,8.62
2018-11-12T06:10:20.410Z,8.50
2018-11-12T06:11:20.438Z,8.56
2018-11-12T06:12:20.466Z,8.63
2018-11-12T06:13:20.494Z,8.68
2018-11-12T06:14:20.522Z,8.77
2018-11-12T06:15:20.553Z,8.86
2018-11-12T06:16:20.576Z,8.76
2018-11-12T06:17:20.606Z,8.73
2018-11-12T06:18:20.635Z,8.70
2018-11-12T06:19:20.662Z,8.71
2018-11-12T06:20:20.690Z,8.74
2018-11-12T06:21:20.720Z,8.65
2018-11-12T06:22:20.746Z,8.53
2018-11-12T06:23:20.773Z,8.45
2018-11-12T06:24:20.802Z,8.36
2018-11-12T06:25:20.829Z,8.23
2018-11-12T06:26:20.859Z,8.19
2018-11-12T06:27:20.886Z,8.22
2018-11-12T06:28:20.916Z,8.40
2018-11-12T06:29:20.943Z,8.33
2018-11-12T06:30:20.969Z,8.36
2018-11-12T06:31:21.119Z,8.22
2018-11-12T06:32:21.025Z,8.10
2018-11-12T06:33:21.054Z,8.11
2018-11-12T06:34:21.081Z,8.18
2018-11-12T06:35:21.115Z,8.22
2018-11-12T06:36:21.137Z,8.38
2018-11-12T06:37:21.165Z,8.52
2018-11-12T06:38:21.193Z,8.48
2018-11-12T06:39:21.221Z,8.58
2018-11-12T06:40:21.248Z,8.53
2018-11-12T06:41:21.326Z,8.65
2018-11-12T06:42:21.349Z,8.68
2018-11-12T06:43:21.333Z,8.59
2018-11-12T06:44:21.361Z,8.63
2018-11-12T06:45:21.387Z,8.66
2018-11-12T06:46:21.417Z,8.66
2018-11-12T06:47:21.445Z,8.68
2018-11-12T06:48:21.503Z,8.65
2018-11-12T06:49:21.498Z,8.65
2018-11-12T06:50:21.528Z,8.63
2018-11-12T06:51:21.555Z,8.65
2018-11-12T06:52:21.585Z,8.65
2018-11-12T06:53:21.652Z,8.62
2018-11-12T06:54:21.638Z,8.50
2018-11-12T06:55:21.671Z,8.66
2018-11-12T06:56:21.694Z,8.86
2018-11-12T06:57:21.722Z,9.10
2018-11-12T06:58:21.749Z,9.57
2018-11-12T06:59:21.778Z,10.23
2018-11-12T07:00:21.806Z,10.63
2018-11-12T07:01:21.834Z,11.10
2018-11-12T07:02:21.863Z,11.60
2018-11-12T07:03:21.891Z,12.02
2018-11-12T07:04:21.922Z,12.32
2018-11-12T07:05:21.946Z,12.64
2018-11-12T07:06:21.980Z,12.92
2018-11-12T07:07:22.002Z,13.08
2018-11-12T07:08:22.031Z,13.38
2018-11-12T07:09:22.060Z,13.70
2018-11-12T07:10:22.085Z,14.14
2018-11-12T07:11:22.115Z,14.46
2018-11-12T07:12:22.142Z,14.68
2018-11-12T07:13:22.289Z,14.83
2018-11-12T07:14:22.199Z,14.84
2018-11-12T07:15:22.229Z,14.70
2018-11-12T07:16:22.269Z,14.94
2018-11-12T07:17:22.284Z,15.21
2018-11-12T07:18:22.313Z,15.43
2018-11-12T07:19:22.343Z,15.31
2018-11-12T07:20:22.372Z,14.95
2018-11-12T07:21:22.399Z,14.51
2018-11-12T07:22:22.427Z,13.71
2018-11-12T07:23:22.456Z,12.89
2018-11-12T07:24:22.485Z,12.21
2018-11-12T07:25:22.591Z,11.42
2018-11-12T07:26:22.544Z,11.00
2018-11-12T07:27:22.573Z,10.56
2018-11-12T07:28:22.601Z,10.17
2018-11-12T07:29:22.630Z,10.05
2018-11-12T07:30:22.658Z,10.12
2018-11-12T07:31:22.741Z,9.91
2018-11-12T07:32:22.718Z,9.91
2018-11-12T07:33:22.747Z,9.78
2018-11-12T07:34:22.775Z,9.91
2018-11-12T07:35:22.804Z,9.86
2018-11-12T07:36:22.832Z,9.94
2018-11-12T07:37:22.860Z,9.91
2018-11-12T07:38:22.892Z,10.82
2018-11-12T07:39:22.918Z,12.21
2018-11-12T07:40:22.945Z,13.55
2018-11-12T07:41:22.975Z,14.81
2018-11-12T07:42:23.005Z,15.71
2018-11-12T07:43:23.037Z,16.25
2018-11-12T07:44:23.061Z,16.64
2018-11-12T07:45:23.091Z,17.30
2018-11-12T07:46:23.121Z,17.84
2018-11-12T07:47:23.156Z,18.07
2018-11-12T07:48:23.179Z,17.38
2018-11-12T07:49:23.210Z,16.91
2018-11-12T07:50:23.239Z,17.96
2018-11-12T07:51:23.283Z,18.90
2018-11-12T07:52:23.304Z,19.18
2018-11-12T07:53:23.331Z,17.25
2018-11-12T07:54:23.415Z,15.78
2018-11-12T07:55:23.392Z,14.89
2018-11-12T07:56:23.499Z,14.94
2018-11-12T07:57:23.453Z,15.97
2018-11-12T07:58:23.484Z,17.56
2018-11-12T07:59:23.515Z,18.58
2018-11-12T08:00:23.546Z,19.46
2018-11-12T08:01:23.576Z,20.02
2018-11-12T08:02:23.608Z,20.77
2018-11-12T08:03:23.647Z,20.61
2018-11-12T08:04:23.668Z,20.84
2018-11-12T08:05:23.701Z,20.43
2018-11-12T08:06:23.733Z,20.66
2018-11-12T08:07:23.764Z,20.23
2018-11-12T08:08:23.796Z,19.91
2018-11-12T08:09:23.892Z,19.44
2018-11-12T08:10:23.860Z,19.29
2018-11-12T08:11:23.893Z,19.14
2018-11-12T08:12:23.925Z,19.50
2018-11-12T08:13:23.958Z,19.33
2018-11-12T08:14:24.031Z,18.70
2018-11-12T08:15:24.026Z,19.44
2018-11-12T08:16:24.056Z,20.11
2018-11-12T08:17:24.125Z,20.82
2018-11-12T08:18:24.123Z,21.27
2018-11-12T08:19:24.160Z,21.29
2018-11-12T08:20:24.190Z,21.99
2018-11-12T08:21:24.225Z,21.72
2018-11-12T08:22:24.259Z,22.39
2018-11-12T08:23:24.293Z,22.42
2018-11-12T08:24:24.452Z,22.43
2018-11-12T08:25:24.360Z,19.94
2018-11-12T08:26:24.396Z,19.68
2018-11-12T08:27:24.546Z,19.96
2018-11-12T08:28:24.464Z,20.64
2018-11-12T08:29:24.499Z,20.80
2018-11-12T08:30:24.624Z,19.83
2018-11-12T08:31:24.571Z,19.43
2018-11-12T08:32:24.605Z,21.07
2018-11-12T08:33:24.640Z,22.42
2018-11-12T08:34:24.675Z,22.98
2018-11-12T08:35:24.712Z,22.83
2018-11-12T08:36:24.820Z,23.02
2018-11-12T08:37:24.784Z,22.95
2018-11-12T08:38:24.821Z,23.43
2018-11-12T08:39:24.962Z,24.37
2018-11-12T08:40:24.981Z,24.68
2018-11-12T08:41:24.926Z,24.25
2018-11-12T08:42:24.968Z,22.40
2018-11-12T08:43:24.998Z,23.78
2018-11-12T08:44:25.035Z,24.71
2018-11-12T08:45:25.073Z,22.76
2018-11-12T08:46:25.108Z,21.43
2018-11-12T08:47:25.145Z,22.83
2018-11-12T08:48:25.266Z,24.03
2018-11-12T08:49:25.365Z,23.80
2018-11-12T08:50:25.255Z,22.20
2018-11-12T08:51:25.293Z,21.92
2018-11-12T08:52:25.329Z,23.84
2018-11-12T08:53:25.367Z,24.85
2018-11-12T08:54:25.408Z,23.48
2018-11-12T08:55:25.508Z,24.50
2018-11-12T08:56:25.475Z,25.61
2018-11-12T08:57:25.513Z,26.33
2018-11-12T08:58:25.550Z,26.91
2018-11-12T08:59:25.596Z,27.00
2018-11-12T09:00:25.624Z,27.43
2018-11-12T09:01:25.666Z,28.07
2018-11-12T09:02:25.701Z,28.21
2018-11-12T09:03:25.740Z,28.19
2018-11-12T09:04:25.776Z,27.74
2018-11-12T09:05:25.813Z,27.43
2018-11-12T09:06:25.853Z,27.25
2018-11-12T09:07:25.940Z,27.46
2018-11-12T09:08:25.929Z,27.50
2018-11-12T09:09:25.968Z,27.21
2018-11-12T09:10:26.008Z,26.67
2018-11-12T09:11:26.048Z,26.32
2018-11-12T09:12:26.085Z,26.21
2018-11-12T09:13:26.125Z,25.69
2018-11-12T09:14:26.166Z,23.80
2018-11-12T09:15:26.263Z,23.28
2018-11-12T09:16:26.244Z,24.85
2018-11-12T09:17:26.283Z,25.72
2018-11-12T09:18:26.326Z,26.67
2018-11-12T09:19:26.363Z,27.60
2018-11-12T09:20:26.436Z,27.10
2018-11-12T09:21:26.444Z,25.20
2018-11-12T09:22:26.483Z,25.90
2018-11-12T09:23:26.527Z,27.13
2018-11-12T09:24:26.638Z,27.92
2018-11-12T09:25:26.605Z,29.02
2018-11-12T09:26:26.644Z,29.64
2018-11-12T09:27:26.686Z,30.45
2018-11-12T09:28:26.726Z,29.80
2018-11-12T09:29:26.846Z,28.98
2018-11-12T09:30:26.807Z,30.20
2018-11-12T09:31:27.343Z,30.86
2018-11-12T09:32:26.908Z,27.40
2018-11-12T09:33:26.930Z,27.81
2018-11-12T09:34:26.972Z,28.73
2018-11-12T09:35:27.016Z,29.85
2018-11-12T09:36:27.057Z,29.79
2018-11-12T09:37:27.166Z,29.45
2018-11-12T09:38:27.192Z,30.11
2018-11-12T09:39:27.203Z,30.42
2018-11-12T09:40:27.222Z,30.79
2018-11-12T09:41:27.348Z,29.33
2018-11-12T09:42:27.328Z,29.30
2018-11-12T09:43:27.351Z,26.95
2018-11-12T09:44:27.392Z,25.72
2018-11-12T09:45:27.481Z,24.47
2018-11-12T09:46:27.477Z,23.69
2018-11-12T09:47:27.521Z,23.93
2018-11-12T09:48:27.561Z,23.25
2018-11-12T09:49:27.615Z,22.95
2018-11-12T09:50:27.646Z,22.60
2018-11-12T09:51:27.688Z,21.72
2018-11-12T09:52:27.731Z,20.77
2018-11-12T09:53:27.798Z,19.91
2018-11-12T09:54:27.943Z,19.81
2018-11-12T09:55:27.851Z,19.62
2018-11-12T09:56:27.892Z,19.40
2018-11-12T09:57:27.930Z,19.23
2018-11-12T09:58:27.971Z,18.98
2018-11-12T09:59:28.077Z,18.90
2018-11-12T10:00:28.196Z,18.73
2018-11-12T10:01:28.388Z,18.65
2018-11-12T10:02:28.911Z,18.73
2018-11-12T10:03:28.741Z,18.91
2018-11-12T10:04:29.334Z,18.99
2018-11-12T10:05:29.575Z,19.07
2018-11-12T10:06:29.538Z,18.91
2018-11-12T10:07:30.037Z,18.94
2018-11-12T10:08:30.308Z,19.06
2018-11-12T10:09:29.878Z,19.06
2018-11-12T10:10:31.350Z,18.95
2018-11-12T10:11:30.592Z,18.80
2018-11-12T10:12:32.023Z,18.72
2018-11-12T10:13:30.965Z,18.70
2018-11-12T10:14:31.143Z,18.76
2018-11-12T10:15:32.516Z,18.78
2018-11-12T10:16:32.382Z,18.75
2018-11-12T10:17:31.556Z,18.73
2018-11-12T10:18:28.738Z,18.78
2018-11-12T10:19:28.811Z,18.78
2018-11-12T10:20:28.810Z,18.85
2018-11-12T10:21:28.848Z,18.98
2018-11-12T10:22:28.885Z,19.00
2018-11-12T10:23:28.922Z,19.14
2018-11-12T10:24:28.959Z,19.23
2018-11-12T10:25:28.995Z,19.94
2018-11-12T10:26:29.083Z,19.69
2018-11-12T10:27:29.071Z,19.76
2018-11-12T10:28:29.111Z,19.84
2018-11-12T10:29:29.145Z,20.01
2018-11-12T10:30:29.182Z,20.79
2018-11-12T10:31:29.217Z,21.27
2018-11-12T10:32:29.254Z,21.29
2018-11-12T10:33:29.291Z,21.25
2018-11-12T10:34:29.329Z,21.06
2018-11-12T10:35:29.365Z,20.80
2018-11-12T10:36:29.401Z,20.50
2018-11-12T10:37:29.439Z,20.58
2018-11-12T10:38:29.477Z,20.64
2018-11-12T10:39:29.513Z,20.61
2018-11-12T10:40:29.549Z,20.36
2018-11-12T10:41:29.587Z,19.88
2018-11-12T10:42:29.628Z,19.73
2018-11-12T10:43:29.661Z,19.74
2018-11-12T10:44:29.698Z,19.58
2018-11-12T10:45:29.733Z,19.62
2018-11-12T10:46:29.771Z,19.56
2018-11-12T10:47:29.809Z,19.48
2018-11-12T10:48:29.921Z,19.43
2018-11-12T10:49:29.880Z,19.39
2018-11-12T10:50:29.923Z,19.32
2018-11-12T10:51:29.981Z,19.25
2018-11-12T10:52:29.992Z,20.11
2018-11-12T10:53:30.031Z,20.28
2018-11-12T10:54:30.171Z,19.99
2018-11-12T10:55:30.361Z,19.59
2018-11-12T10:56:30.137Z,19.48
2018-11-12T10:57:30.175Z,19.43
2018-11-12T10:58:30.339Z,19.47
2018-11-12T10:59:30.278Z,19.33
2018-11-12T11:00:30.288Z,19.11
2018-11-12T11:01:30.320Z,19.04
2018-11-12T11:02:30.357Z,18.95
2018-11-12T11:03:30.393Z,18.84
2018-11-12T11:04:30.428Z,18.81
2018-11-12T11:05:30.469Z,18.66
2018-11-12T11:06:30.502Z,18.58
2018-11-12T11:07:30.540Z,18.62
2018-11-12T11:08:30.573Z,18.60
2018-11-12T11:09:30.610Z,18.58
2018-11-12T11:10:30.647Z,18.50
2018-11-12T11:11:30.682Z,18.44
2018-11-12T11:12:30.716Z,18.44
2018-11-12T11:13:30.753Z,18.27
2018-11-12T11:14:30.790Z,18.36
2018-11-12T11:15:30.849Z,18.30
2018-11-12T11:16:30.860Z,18.37
2018-11-12T11:17:30.895Z,18.20
2018-11-12T11:18:30.931Z,17.89
2018-11-12T11:19:31.004Z,17.95
2018-11-12T11:20:31.002Z,17.90
2018-11-12T11:21:31.039Z,17.89
2018-11-12T11:22:31.073Z,17.84
2018-11-12T11:23:31.111Z,17.95
2018-11-12T11:24:31.144Z,17.90
2018-11-12T11:25:31.186Z,17.87
2018-11-12T11:26:31.238Z,17.72
2018-11-12T11:27:31.249Z,17.70
2018-11-12T11:28:31.284Z,17.75
2018-11-12T11:29:31.362Z,17.70
2018-11-12T11:30:31.371Z,17.70
2018-11-12T11:31:31.391Z,17.84
2018-11-12T11:32:31.424Z,17.84
2018-11-12T11:33:31.459Z,17.90
2018-11-12T11:34:31.495Z,17.90
2018-11-12T11:35:31.530Z,17.84
2018-11-12T11:36:31.566Z,17.93
2018-11-12T11:37:31.599Z,17.95
2018-11-12T11:38:31.635Z,17.95
2018-11-12T11:39:31.670Z,17.93
2018-11-12T11:40:31.731Z,17.93
2018-11-12T11:41:31.740Z,18.00
2018-11-12T11:42:31.776Z,18.10
2018-11-12T11:43:31.811Z,18.08
2018-11-12T11:44:31.845Z,17.93
2018-11-12T11:45:31.879Z,17.81
2018-11-12T11:46:31.918Z,17.92
2018-11-12T11:47:32.153Z,17.96
2018-11-12T11:48:31.984Z,18.08
2018-11-12T11:49:32.021Z,18.02
2018-11-12T11:50:32.111Z,17.96
2018-11-12T11:51:32.095Z,17.97
2018-11-12T11:52:32.125Z,18.11
2018-11-12T11:53:32.161Z,18.15
2018-11-12T11:54:32.196Z,18.36
2018-11-12T11:55:32.235Z,18.63
2018-11-12T11:56:32.388Z,18.58
2018-11-12T11:57:32.500Z,18.72
2018-11-12T11:58:32.362Z,18.69
2018-11-12T11:59:32.410Z,18.70
2018-11-12T12:00:32.411Z,18.70
2018-11-12T12:01:32.461Z,18.75
2018-11-12T12:02:32.480Z,18.80
2018-11-12T12:03:32.515Z,18.62
2018-11-12T12:04:32.549Z,18.42
2018-11-12T12:05:32.590Z,18.29
2018-11-12T12:06:32.622Z,18.30
2018-11-12T12:07:32.656Z,18.29
2018-11-12T12:08:32.744Z,18.41
2018-11-12T12:09:32.727Z,18.41
2018-11-12T12:10:32.763Z,18.52
2018-11-12T12:11:32.799Z,18.58
2018-11-12T12:12:32.832Z,18.80
2018-11-12T12:13:32.874Z,18.98
2018-11-12T12:14:32.905Z,19.18
2018-11-12T12:15:32.943Z,19.22
2018-11-12T12:16:32.974Z,19.21
2018-11-12T12:17:33.052Z,19.39
2018-11-12T12:18:33.061Z,19.33
2018-11-12T12:19:33.092Z,19.41
2018-11-12T12:20:33.117Z,19.36
2018-11-12T12:21:33.153Z,19.33
2018-11-12T12:22:33.189Z,19.29
2018-11-12T12:23:33.230Z,19.23
2018-11-12T12:24:33.320Z,19.04
2018-11-12T12:25:33.478Z,19.07
2018-11-12T12:26:33.355Z,19.04
2018-11-12T12:27:33.372Z,18.85
2018-11-12T12:28:33.404Z,18.84
2018-11-12T12:29:33.441Z,18.75
2018-11-12T12:30:33.477Z,18.70
2018-11-12T12:31:33.512Z,18.70
2018-11-12T12:32:33.554Z,18.70
2018-11-12T12:33:33.585Z,18.76
2018-11-12T12:34:33.622Z,18.82
2018-11-12T12:35:33.715Z,18.81
2018-11-12T12:36:33.722Z,18.82
2018-11-12T12:37:33.762Z,18.60
2018-11-12T12:38:33.762Z,18.51
2018-11-12T12:39:33.800Z,18.62
2018-11-12T12:40:33.832Z,18.63
2018-11-12T12:41:33.868Z,18.37
2018-11-12T12:42:33.904Z,18.39
2018-11-12T12:43:33.940Z,18.39
2018-11-12T12:44:33.982Z,18.45
2018-11-12T12:45:34.161Z,18.58
2018-11-12T12:46:34.046Z,18.70
2018-11-12T12:47:34.083Z,18.85
2018-11-12T12:48:34.119Z,18.85
2018-11-12T12:49:34.208Z,18.98
2018-11-12T12:50:34.238Z,19.02
2018-11-12T12:51:34.282Z,19.08
2018-11-12T12:52:34.259Z,19.18
2018-11-12T12:53:34.296Z,19.25
2018-11-12T12:54:34.330Z,19.37
2018-11-12T12:55:34.507Z,19.46
2018-11-12T12:56:34.454Z,19.59
2018-11-12T12:57:34.437Z,19.54