createdAt,value
2018-01-26T00:01:55.349Z,10.45
2018-01-26T00:04:22.857Z,7.20
2018-01-26T00:06:51.119Z,10.10
2018-01-26T00:09:28.585Z,8.63
2018-01-26T00:12:06.473Z,16.05
2018-01-26T00:14:34.004Z,8.55
2018-01-26T00:17:01.517Z,6.43
2018-01-26T00:19:29.047Z,9.60
2018-01-26T00:21:56.546Z,8.77
2018-01-26T00:24:24.050Z,8.25
2018-01-26T00:26:51.564Z,14.70
2018-01-26T00:29:29.431Z,10.43
2018-01-26T00:31:56.942Z,9.90
2018-01-26T00:34:25.230Z,10.57
2018-01-26T00:36:55.451Z,6.10
2018-01-26T00:39:25.656Z,11.45
2018-01-26T00:41:53.179Z,9.05
2018-01-26T00:44:20.685Z,9.05
2018-01-26T00:46:48.964Z,7.20
2018-01-26T00:49:27.127Z,6.50
2018-01-26T00:51:54.662Z,9.55
2018-01-26T00:54:22.160Z,6.75
2018-01-26T00:56:49.673Z,6.30
2018-01-26T00:59:27.189Z,8.65
2018-01-26T01:01:56.656Z,8.48
2018-01-26T01:04:24.935Z,11.45
2018-01-26T01:06:53.196Z,10.55
2018-01-26T01:09:20.717Z,5.40
2018-01-26T01:11:48.220Z,7.57
2018-01-26T01:14:16.513Z,9.88
2018-01-26T01:16:44.013Z,8.27
2018-01-26T01:19:11.516Z,5.85
2018-01-26T01:21:39.805Z,7.95
2018-01-26T01:24:08.093Z,9.57
2018-01-26T01:26:35.630Z,8.07
2018-01-26T01:29:05.857Z,6.78
2018-01-26T01:31:34.129Z,9.43
2018-01-26T01:34:01.630Z,6.93
2018-01-26T01:36:29.156Z,7.97
2018-01-26T01:38:57.416Z,7.25
2018-01-26T01:41:24.926Z,7.82
2018-01-26T01:43:52.429Z,9.10
2018-01-26T01:46:19.955Z,6.65
2018-01-26T01:48:59.279Z,6.30
2018-01-26T01:51:26.804Z,10.65
2018-01-26T01:53:55.072Z,9.88
2018-01-26T01:56:22.573Z,9.93
2018-01-26T01:58:53.489Z,7.80
2018-01-26T02:01:21.761Z,9.52
2018-01-26T02:03:50.045Z,6.80
2018-01-26T02:06:18.312Z,6.40
2018-01-26T02:08:47.588Z,8.38
2018-01-26T02:11:15.112Z,9.00
2018-01-26T02:13:42.608Z,8.45
2018-01-26T02:16:10.121Z,6.20
2018-01-26T02:18:38.553Z,11.80
2018-01-26T02:21:06.068Z,6.65
2018-01-26T02:23:33.567Z,6.97
2018-01-26T02:26:01.058Z,5.85
2018-01-26T02:28:36.172Z,6.72
2018-01-26T02:31:13.799Z,9.82
2018-01-26T02:33:42.090Z,7.85
2018-01-26T02:36:09.597Z,7.40
2018-01-26T02:38:40.144Z,5.45
2018-01-26T02:41:07.642Z,8.88
2018-01-26T02:43:35.140Z,5.68
2018-01-26T02:46:02.661Z,8.00
2018-01-26T02:48:40.175Z,6.87
2018-01-26T02:51:07.712Z,7.85
2018-01-26T02:53:35.227Z,10.00
2018-01-26T02:56:02.762Z,8.20
2018-01-26T02:58:30.257Z,8.77
2018-01-26T03:00:57.771Z,9.70
2018-01-26T03:03:25.273Z,7.85
2018-01-26T03:05:52.790Z,13.20
2018-01-26T03:08:30.204Z,8.60
2018-01-26T03:10:57.721Z,6.60
2018-01-26T03:13:25.251Z,9.23
2018-01-26T03:15:55.452Z,9.25
2018-01-26T03:18:22.978Z,8.30
2018-01-26T03:20:50.476Z,7.90
2018-01-26T03:23:17.970Z,9.80
2018-01-26T03:25:46.254Z,11.40
2018-01-26T03:28:13.782Z,8.25
2018-01-26T03:30:41.313Z,8.65
2018-01-26T03:33:08.820Z,9.70
2018-01-26T03:35:37.095Z,6.15
2018-01-26T03:38:06.362Z,6.37
2018-01-26T03:40:33.863Z,8.05
2018-01-26T03:43:02.148Z,9.27
2018-01-26T03:45:29.661Z,9.95
2018-01-26T03:48:00.524Z,10.15
2018-01-26T03:50:32.089Z,10.75
2018-01-26T03:52:59.650Z,13.52
2018-01-26T03:55:27.916Z,9.45
2018-01-26T03:57:56.197Z,6.30
2018-01-26T04:00:24.468Z,8.02
2018-01-26T04:02:52.735Z,8.73
2018-01-26T04:05:20.245Z,8.13
2018-01-26T04:07:47.732Z,6.32
2018-01-26T04:10:21.234Z,9.60
2018-01-26T04:12:48.732Z,7.60
2018-01-26T04:15:17.022Z,7.20
2018-01-26T04:17:44.541Z,5.80
2018-01-26T04:20:12.098Z,6.95
2018-01-26T04:22:39.588Z,8.23
2018-01-26T04:25:07.862Z,5.78
2018-01-26T04:27:36.115Z,5.95
2018-01-26T04:30:03.609Z,8.75
2018-01-26T04:32:31.122Z,5.85
2018-01-26T04:34:58.609Z,8.02
2018-01-26T04:37:26.151Z,6.15
2018-01-26T04:39:53.639Z,5.03
2018-01-26T04:42:21.911Z,4.32
2018-01-26T04:44:50.167Z,3.92
2018-01-26T04:47:17.657Z,5.97
2018-01-26T04:49:45.931Z,3.78
2018-01-26T04:52:14.188Z,2.83
2018-01-26T04:54:41.703Z,3.87
2018-01-26T04:57:09.204Z,2.45
2018-01-26T04:59:40.356Z,2.58
2018-01-26T05:02:08.629Z,3.20
2018-01-26T05:04:36.124Z,3.67
2018-01-26T05:07:03.644Z,4.90
2018-01-26T05:09:31.136Z,2.62
2018-01-26T05:11:58.664Z,5.35
2018-01-26T05:14:26.153Z,3.92
2018-01-26T05:16:53.674Z,1.98
2018-01-26T05:19:22.154Z,2.72
2018-01-26T05:21:49.667Z,3.75
2018-01-26T05:24:17.189Z,2.47
2018-01-26T05:26:44.677Z,3.10
2018-01-26T05:29:19.557Z,2.30
2018-01-26T05:31:47.052Z,3.75
2018-01-26T05:34:15.332Z,3.78
2018-01-26T05:36:43.593Z,4.37
2018-01-26T05:39:11.091Z,3.53
2018-01-26T05:41:38.589Z,4.12
2018-01-26T05:44:06.091Z,3.87
2018-01-26T05:46:33.612Z,2.33
2018-01-26T05:49:01.112Z,2.50
2018-01-26T05:51:29.392Z,5.72
2018-01-26T05:53:56.889Z,2.95
2018-01-26T05:56:24.416Z,3.60
2018-01-26T05:58:51.913Z,4.55
2018-01-26T06:01:19.450Z,2.95
2018-01-26T06:03:46.972Z,2.97
2018-01-26T06:06:15.235Z,2.95
2018-01-26T06:08:42.749Z,3.30
2018-01-26T06:11:10.249Z,4.57
2018-01-26T06:13:37.763Z,3.40
2018-01-26T06:16:05.270Z,4.05
2018-01-26T06:18:32.791Z,2.10
2018-01-26T06:21:00.281Z,3.03
2018-01-26T06:23:27.874Z,3.80
2018-01-26T06:25:55.412Z,3.85
2018-01-26T06:28:22.920Z,5.57
2018-01-26T06:30:50.440Z,5.35
2018-01-26T06:33:17.946Z,6.30
2018-01-26T06:35:45.448Z,5.12
2018-01-26T06:38:12.941Z,7.43
2018-01-26T06:40:41.382Z,7.22
2018-01-26T06:43:08.904Z,5.85
2018-01-26T06:45:36.404Z,5.22
2018-01-26T06:48:03.924Z,5.00
2018-01-26T06:50:31.437Z,27.98
2018-01-26T06:52:58.962Z,42.88
2018-01-26T06:55:26.477Z,30.15
2018-01-26T06:57:54.760Z,22.33
2018-01-26T07:00:22.258Z,30.65
2018-01-26T07:02:49.777Z,31.12
2018-01-26T07:05:17.542Z,19.42
2018-01-26T07:07:45.292Z,17.50
2018-01-26T07:10:13.664Z,14.63
2018-01-26T07:12:42.002Z,9.10
2018-01-26T07:15:09.530Z,9.00
2018-01-26T07:17:37.031Z,5.82
2018-01-26T07:20:04.578Z,7.47
2018-01-26T07:22:32.092Z,39.80
2018-01-26T07:24:59.616Z,40.78
2018-01-26T07:27:27.113Z,29.67
2018-01-26T07:29:55.431Z,21.90
2018-01-26T07:32:22.962Z,11.75
2018-01-26T07:34:50.475Z,54.10
2018-01-26T07:37:17.992Z,71.72
2018-01-26T07:39:45.492Z,46.90
2018-01-26T07:42:13.009Z,12.27
2018-01-26T07:44:40.548Z,34.95
2018-01-26T07:47:08.075Z,11.60
2018-01-26T07:49:35.586Z,8.65
2018-01-26T07:52:03.104Z,3.85
2018-01-26T07:54:30.626Z,6.75
2018-01-26T07:56:58.120Z,5.32
2018-01-26T07:59:25.632Z,4.82
2018-01-26T08:01:53.132Z,22.67
2018-01-26T08:04:20.629Z,8.43
2018-01-26T08:06:48.914Z,5.05
2018-01-26T08:09:16.423Z,6.55
2018-01-26T08:11:43.954Z,4.47
2018-01-26T08:14:11.563Z,5.82
2018-01-26T08:16:39.090Z,6.37
2018-01-26T08:19:06.595Z,15.75
2018-01-26T08:21:35.045Z,25.73
2018-01-26T08:24:02.552Z,42.17
2018-01-26T08:26:30.069Z,209.05
2018-01-26T08:28:57.604Z,175.10
2018-01-26T08:31:25.102Z,81.90
2018-01-26T08:33:52.621Z,77.22
2018-01-26T08:36:20.142Z,15.57
2018-01-26T08:38:47.673Z,27.58
2018-01-26T08:41:15.190Z,47.92
2018-01-26T08:43:42.709Z,26.35
2018-01-26T08:46:10.217Z,26.58
2018-01-26T08:48:37.721Z,17.33
2018-01-26T08:51:05.251Z,23.85
2018-01-26T08:53:32.752Z,16.45
2018-01-26T08:56:01.043Z,9.30
2018-01-26T08:58:29.449Z,6.32
2018-01-26T09:00:56.963Z,5.57
2018-01-26T09:03:25.228Z,4.43
2018-01-26T09:05:52.732Z,4.65
2018-01-26T09:08:20.239Z,4.95
2018-01-26T09:10:47.744Z,5.55
2018-01-26T09:13:15.261Z,6.75
2018-01-26T09:15:42.766Z,6.05
2018-01-26T09:18:10.300Z,8.40
2018-01-26T09:20:37.792Z,5.12
2018-01-26T09:23:05.320Z,4.62
2018-01-26T09:25:33.586Z,5.40
2018-01-26T09:28:01.214Z,6.53
2018-01-26T09:30:28.737Z,4.93
2018-01-26T09:32:56.229Z,6.90
2018-01-26T09:35:23.732Z,5.87
2018-01-26T09:37:51.992Z,6.65
2018-01-26T09:40:19.501Z,6.82
2018-01-26T09:42:46.999Z,5.32
2018-01-26T09:45:14.505Z,4.90
2018-01-26T09:47:43.659Z,6.78
2018-01-26T09:50:11.153Z,4.75
2018-01-26T09:52:39.433Z,4.75
2018-01-26T09:55:07.692Z,5.40
2018-01-26T09:57:35.206Z,6.18
2018-01-26T10:00:02.702Z,4.53
2018-01-26T10:02:30.216Z,4.00
2018-01-26T10:04:57.712Z,4.57
2018-01-26T10:07:25.239Z,4.47
2018-01-26T10:09:52.742Z,4.00
2018-01-26T10:12:20.430Z,5.25
2018-01-26T10:14:47.762Z,7.80
2018-01-26T10:17:15.262Z,5.28
2018-01-26T10:19:42.765Z,6.57
2018-01-26T10:22:10.281Z,6.75
2018-01-26T10:24:37.784Z,5.70
2018-01-26T10:27:05.277Z,5.45
2018-01-26T10:29:33.562Z,6.78
2018-01-26T10:32:01.831Z,7.00
2018-01-26T10:34:30.140Z,6.70
2018-01-26T10:36:57.639Z,8.48
2018-01-26T10:39:25.262Z,6.25
2018-01-26T10:41:52.818Z,6.25
2018-01-26T10:44:21.057Z,7.60
2018-01-26T10:46:48.568Z,6.18
2018-01-26T10:49:16.068Z,7.22
2018-01-26T10:51:43.588Z,8.05
2018-01-26T10:54:11.081Z,10.10
2018-01-26T10:56:38.577Z,9.13
2018-01-26T10:59:06.091Z,7.65
2018-01-26T11:01:33.638Z,8.65
2018-01-26T11:04:01.164Z,13.07
2018-01-26T11:06:28.656Z,11.68
2018-01-26T11:08:56.174Z,14.10
2018-01-26T11:11:23.668Z,12.10
2018-01-26T11:13:51.159Z,9.65
2018-01-26T11:16:18.668Z,11.38
2018-01-26T11:18:46.174Z,14.43
2018-01-26T11:21:13.688Z,8.80
2018-01-26T11:23:41.245Z,15.98
2018-01-26T11:26:08.765Z,11.27
2018-01-26T11:28:37.049Z,15.38
2018-01-26T11:31:04.540Z,16.83
2018-01-26T11:33:32.064Z,11.80
2018-01-26T11:35:59.558Z,14.35
2018-01-26T11:38:27.072Z,11.20
2018-01-26T11:40:54.569Z,10.43
2018-01-26T11:43:22.088Z,16.05
2018-01-26T11:45:49.591Z,9.68
2018-01-26T11:48:17.093Z,12.65
2018-01-26T11:50:45.567Z,9.07
2018-01-26T11:53:13.071Z,6.97
2018-01-26T11:55:41.340Z,7.00
2018-01-26T11:58:09.604Z,5.55
2018-01-26T12:00:37.120Z,7.28
2018-01-26T12:03:04.612Z,4.87
2018-01-26T12:05:32.096Z,6.15
2018-01-26T12:07:59.609Z,5.50
2018-01-26T12:10:27.105Z,3.80
2018-01-26T12:12:54.618Z,5.60
2018-01-26T12:15:22.112Z,5.80
2018-01-26T12:17:49.629Z,4.85
2018-01-26T12:20:17.124Z,4.18
2018-01-26T12:22:44.640Z,8.40
2018-01-26T12:25:12.136Z,3.28
2018-01-26T12:27:39.633Z,2.65
2018-01-26T12:30:07.919Z,3.60
2018-01-26T12:32:36.190Z,4.95
2018-01-26T12:35:04.468Z,3.58
2018-01-26T12:37:32.725Z,3.10
2018-01-26T12:40:00.234Z,5.32
2018-01-26T12:42:27.724Z,3.75
2018-01-26T12:44:55.224Z,8.25
2018-01-26T12:47:23.500Z,3.92
2018-01-26T12:49:51.758Z,4.75
2018-01-26T12:52:19.277Z,3.83
2018-01-26T12:54:46.771Z,3.92
2018-01-26T12:57:14.285Z,3.00
2018-01-26T12:59:41.780Z,3.75
2018-01-26T13:02:09.273Z,4.10
2018-01-26T13:04:37.560Z,4.68
2018-01-26T13:07:05.053Z,5.43
2018-01-26T13:09:32.580Z,5.25
2018-01-26T13:12:00.078Z,4.85
2018-01-26T13:14:27.588Z,3.83
2018-01-26T13:16:55.848Z,3.53
2018-01-26T13:19:23.356Z,6.87
2018-01-26T13:21:50.858Z,4.40
2018-01-26T13:24:18.351Z,3.33
2018-01-26T13:26:45.896Z,6.03
2018-01-26T13:29:14.169Z,3.70
2018-01-26T13:31:42.512Z,4.95
2018-01-26T13:34:10.005Z,4.45
2018-01-26T13:36:37.516Z,4.65
2018-01-26T13:39:05.013Z,4.25
2018-01-26T13:41:33.397Z,9.57
2018-01-26T13:44:00.917Z,4.50
2018-01-26T13:46:28.421Z,5.05
2018-01-26T13:48:55.937Z,7.72
2018-01-26T13:51:23.445Z,5.78
2018-01-26T13:53:50.988Z,4.65
2018-01-26T13:56:18.496Z,3.60
2018-01-26T13:58:46.028Z,3.05
2018-01-26T14:01:14.289Z,3.90
2018-01-26T14:03:41.798Z,5.03
2018-01-26T14:06:09.295Z,4.12
2018-01-26T14:08:36.788Z,4.10
2018-01-26T14:11:05.069Z,3.92
2018-01-26T14:13:33.327Z,7.07
2018-01-26T14:16:00.852Z,7.80
2018-01-26T14:18:28.392Z,9.00
2018-01-26T14:20:55.884Z,5.62
2018-01-26T14:23:23.368Z,4.15
2018-01-26T14:25:50.893Z,4.45
2018-01-26T14:28:18.380Z,3.50
2018-01-26T14:30:45.873Z,3.40
2018-01-26T14:33:13.386Z,4.90
2018-01-26T14:35:40.879Z,3.35
2018-01-26T14:38:09.158Z,5.60
2018-01-26T14:40:37.424Z,4.80
2018-01-26T14:43:05.708Z,3.17
2018-01-26T14:45:33.974Z,2.85
2018-01-26T14:48:01.492Z,5.40
2018-01-26T14:50:28.979Z,2.97
2018-01-26T14:52:56.468Z,3.83
2018-01-26T14:55:24.744Z,4.30
2018-01-26T14:57:52.996Z,7.43
2018-01-26T15:00:20.526Z,11.25
2018-01-26T15:02:48.025Z,3.80
2018-01-26T15:05:16.306Z,3.92
2018-01-26T15:07:44.572Z,4.25
2018-01-26T15:10:12.061Z,3.97
2018-01-26T15:12:40.346Z,4.87
2018-01-26T15:15:07.845Z,4.70
2018-01-26T15:17:35.365Z,4.43
2018-01-26T15:20:02.866Z,3.50
2018-01-26T15:22:30.389Z,5.25
2018-01-26T15:24:57.956Z,5.18
2018-01-26T15:27:25.470Z,6.97
2018-01-26T15:29:54.451Z,4.22
2018-01-26T15:32:21.947Z,5.07
2018-01-26T15:34:50.237Z,4.93
2018-01-26T15:37:17.732Z,6.20
2018-01-26T15:39:46.188Z,5.90
2018-01-26T15:42:14.453Z,5.70
2018-01-26T15:44:41.970Z,7.18
2018-01-26T15:47:09.484Z,4.43
2018-01-26T15:49:36.994Z,4.55
2018-01-26T15:52:04.509Z,7.30
2018-01-26T15:54:32.014Z,5.80
2018-01-26T15:56:59.533Z,9.60
2018-01-26T15:59:27.029Z,5.97
2018-01-26T16:01:54.541Z,6.37
2018-01-26T16:04:22.043Z,6.90
2018-01-26T16:06:49.536Z,7.12
2018-01-26T16:09:17.811Z,8.05
2018-01-26T16:11:46.069Z,6.43
2018-01-26T16:14:13.588Z,8.38
2018-01-26T16:16:41.080Z,8.88
2018-01-26T16:19:08.623Z,6.75
2018-01-26T16:21:36.119Z,9.15
2018-01-26T16:24:04.464Z,8.70
2018-01-26T16:26:31.960Z,11.57
2018-01-26T16:29:00.921Z,10.10
2018-01-26T16:31:28.473Z,11.60
2018-01-26T16:33:55.993Z,10.07
2018-01-26T16:36:23.526Z,11.80
2018-01-26T16:38:51.806Z,11.07
2018-01-26T16:41:20.083Z,13.00
2018-01-26T16:43:48.344Z,12.75
2018-01-26T16:46:16.372Z,13.13
2018-01-26T16:48:43.891Z,10.45
2018-01-26T16:51:12.162Z,11.93
2018-01-26T16:53:39.704Z,10.43
2018-01-26T16:56:07.217Z,12.90
2018-01-26T16:58:34.747Z,15.15
2018-01-26T17:01:03.022Z,14.40
2018-01-26T17:03:31.310Z,15.73
2018-01-26T17:05:59.581Z,14.60
2018-01-26T17:08:27.897Z,15.63
2018-01-26T17:10:56.175Z,19.90
2018-01-26T17:13:23.673Z,11.93
2018-01-26T17:15:51.194Z,14.82
2018-01-26T17:18:19.452Z,15.40
2018-01-26T17:20:46.991Z,14.35
2018-01-26T17:23:15.251Z,14.00
2018-01-26T17:25:42.748Z,14.85
2018-01-26T17:28:11.498Z,13.15
2018-01-26T17:30:39.789Z,16.75
2018-01-26T17:33:07.321Z,14.48
2018-01-26T17:35:34.826Z,11.25
2018-01-26T17:38:02.341Z,17.80
2018-01-26T17:40:29.848Z,15.80
2018-01-26T17:42:57.358Z,13.93
2018-01-26T17:45:24.879Z,14.80
2018-01-26T17:47:52.380Z,14.73
2018-01-26T17:50:19.903Z,13.18
2018-01-26T17:52:47.422Z,12.90
2018-01-26T17:55:15.713Z,15.57
2018-01-26T17:57:43.990Z,21.90
2018-01-26T18:00:12.249Z,31.42
2018-01-26T18:02:40.544Z,27.83
2018-01-26T18:05:08.823Z,21.73
2018-01-26T18:07:37.132Z,18.73
2018-01-26T18:10:04.666Z,22.58
2018-01-26T18:12:32.208Z,26.40
2018-01-26T18:15:00.484Z,29.52
2018-01-26T18:17:28.822Z,24.17
2018-01-26T18:19:56.351Z,23.38
2018-01-26T18:22:23.848Z,20.15
2018-01-26T18:24:51.368Z,21.15
2018-01-26T18:27:18.874Z,17.30
2018-01-26T18:29:46.400Z,18.17
2018-01-26T18:32:13.921Z,22.05
2018-01-26T18:34:42.200Z,20.50
2018-01-26T18:37:10.492Z,15.50
2018-01-26T18:39:38.004Z,15.13
2018-01-26T18:42:05.525Z,11.30
2018-01-26T18:44:33.037Z,14.45
2018-01-26T18:47:00.579Z,12.18
2018-01-26T18:49:28.073Z,13.10
2018-01-26T18:51:56.374Z,12.85
2018-01-26T18:54:23.896Z,8.88
2018-01-26T18:56:52.189Z,9.40
2018-01-26T18:59:20.480Z,14.13
2018-01-26T19:01:48.746Z,12.88
2018-01-26T19:04:17.041Z,17.25
2018-01-26T19:06:44.552Z,13.07
2018-01-26T19:09:12.075Z,14.85
2018-01-26T19:11:39.576Z,16.35
2018-01-26T19:14:07.064Z,18.95
2018-01-26T19:16:35.353Z,13.52
2018-01-26T19:19:03.630Z,13.07
2018-01-26T19:21:31.923Z,13.45
2018-01-26T19:23:59.480Z,15.25
2018-01-26T19:26:27.013Z,14.48
2018-01-26T19:28:55.281Z,13.07
2018-01-26T19:31:22.797Z,16.05
2018-01-26T19:33:50.320Z,11.68
2018-01-26T19:36:18.583Z,14.05
2018-01-26T19:38:46.876Z,17.12
2018-01-26T19:41:14.394Z,17.90
2018-01-26T19:43:41.932Z,14.55
2018-01-26T19:46:09.437Z,16.12
2018-01-26T19:48:37.729Z,17.92
2018-01-26T19:51:06.004Z,18.75
2018-01-26T19:53:34.293Z,22.42
2018-01-26T19:56:01.837Z,17.05
2018-01-26T19:58:30.108Z,16.92
2018-01-26T20:00:57.638Z,18.90
2018-01-26T20:03:31.980Z,16.33
2018-01-26T20:06:05.056Z,12.27
2018-01-26T20:08:38.314Z,14.38
2018-01-26T20:11:05.856Z,13.68
2018-01-26T20:13:33.373Z,15.00
2018-01-26T20:16:00.874Z,15.25
2018-01-26T20:18:28.402Z,13.88
2018-01-26T20:20:55.924Z,15.95
2018-01-26T20:23:23.444Z,14.90
2018-01-26T20:25:51.721Z,19.90
2018-01-26T20:28:20.024Z,14.68
2018-01-26T20:30:47.528Z,11.40
2018-01-26T20:33:15.034Z,14.87
2018-01-26T20:35:42.578Z,14.68
2018-01-26T20:38:10.844Z,16.67
2018-01-26T20:40:39.172Z,14.45
2018-01-26T20:43:06.692Z,15.63
2018-01-26T20:45:34.980Z,16.42
2018-01-26T20:48:02.494Z,12.95
2018-01-26T20:50:30.024Z,18.80
2018-01-26T20:53:00.386Z,16.23
2018-01-26T20:55:27.888Z,18.58
2018-01-26T20:57:55.423Z,14.50
2018-01-26T21:00:25.596Z,20.15
2018-01-26T21:02:53.178Z,16.42
2018-01-26T21:05:20.640Z,17.77
2018-01-26T21:07:48.170Z,20.73
2018-01-26T21:10:15.682Z,17.35
2018-01-26T21:12:43.995Z,17.25
2018-01-26T21:15:11.490Z,19.25
2018-01-26T21:17:40.625Z,19.75
2018-01-26T21:20:08.954Z,24.05
2018-01-26T21:22:36.461Z,24.08
2018-01-26T21:25:04.754Z,20.50
2018-01-26T21:27:33.012Z,15.20
2018-01-26T21:30:01.296Z,17.65
2018-01-26T21:32:29.606Z,20.58
2018-01-26T21:34:57.959Z,18.83
2018-01-26T21:37:25.561Z,19.58
2018-01-26T21:39:53.069Z,28.17
2018-01-26T21:42:22.817Z,22.30
2018-01-26T21:44:50.322Z,21.70
2018-01-26T21:47:17.846Z,23.40
2018-01-26T21:49:45.353Z,25.02
2018-01-26T21:52:12.857Z,16.00
2018-01-26T21:54:42.090Z,17.65
2018-01-26T21:57:09.594Z,22.58
2018-01-26T21:59:37.241Z,20.20
2018-01-26T22:02:05.517Z,21.45
2018-01-26T22:04:39.530Z,19.52
2018-01-26T22:07:13.485Z,18.25
2018-01-26T22:09:42.079Z,20.55
2018-01-26T22:12:09.581Z,22.42
2018-01-26T22:14:37.852Z,22.45
2018-01-26T22:17:05.380Z,18.80
2018-01-26T22:19:33.731Z,18.80
2018-01-26T22:22:03.915Z,25.50
2018-01-26T22:24:31.421Z,21.70
2018-01-26T22:26:58.942Z,22.17
2018-01-26T22:29:27.218Z,19.35
2018-01-26T22:31:56.692Z,28.77
2018-01-26T22:34:24.208Z,27.58
2018-01-26T22:36:54.344Z,19.27
2018-01-26T22:39:21.875Z,25.62
2018-01-26T22:41:49.385Z,26.12
2018-01-26T22:44:16.904Z,28.27
2018-01-26T22:46:46.677Z,26.60
2018-01-26T22:49:14.189Z,29.48
2018-01-26T22:51:44.477Z,30.83
2018-01-26T22:54:13.596Z,23.67
2018-01-26T22:56:41.121Z,21.60
2018-01-26T22:59:08.633Z,27.70
2018-01-26T23:01:36.158Z,25.40
2018-01-26T23:04:04.437Z,21.40
2018-01-26T23:06:32.704Z,21.98
2018-01-26T23:09:00.229Z,22.83
2018-01-26T23:11:27.733Z,22.13
2018-01-26T23:13:56.024Z,22.37
2018-01-26T23:16:23.524Z,21.75
2018-01-26T23:18:51.059Z,22.35
2018-01-26T23:21:18.573Z,21.05
2018-01-26T23:23:46.101Z,20.10
2018-01-26T23:26:13.608Z,21.83
2018-01-26T23:28:41.880Z,23.38
2018-01-26T23:31:10.199Z,24.23
2018-01-26T23:33:37.726Z,19.73
2018-01-26T23:36:06.020Z,21.20
2018-01-26T23:38:33.537Z,19.55
2018-01-26T23:41:01.068Z,21.55
2018-01-26T23:43:28.572Z,22.60
2018-01-26T23:45:56.080Z,20.52
2018-01-26T23:48:23.613Z,22.62
2018-01-26T23:50:51.123Z,23.42
2018-01-26T23:53:18.652Z,21.80
2018-01-26T23:55:46.153Z,35.53
2018-01-26T23:58:13.679Z,19.17
