createdAt,value
2018-11-06T00:00:51.355Z,348.17
2018-11-06T00:01:54.963Z,325.23
2018-11-06T00:03:04.078Z,312.33
2018-11-06T00:04:07.662Z,333.33
2018-11-06T00:05:13.214Z,367.63
2018-11-06T00:06:16.824Z,390.83
2018-11-06T00:07:20.443Z,404.00
2018-11-06T00:08:24.044Z,421.53
2018-11-06T00:09:27.725Z,432.53
2018-11-06T00:10:31.208Z,409.03
2018-11-06T00:11:34.788Z,348.47
2018-11-06T00:12:38.379Z,413.43
2018-11-06T00:13:41.958Z,435.20
2018-11-06T00:14:45.535Z,422.10
2018-11-06T00:15:49.147Z,401.97
2018-11-06T00:16:52.743Z,415.70
2018-11-06T00:17:56.319Z,402.27
2018-11-06T00:18:59.888Z,375.03
2018-11-06T00:20:03.855Z,365.90
2018-11-06T00:21:07.435Z,414.13
2018-11-06T00:22:11.010Z,374.50
2018-11-06T00:23:14.582Z,442.60
2018-11-06T00:24:18.162Z,427.23
2018-11-06T00:25:21.774Z,387.13
2018-11-06T00:26:25.371Z,401.77
2018-11-06T00:27:28.966Z,410.10
2018-11-06T00:28:32.567Z,391.53
2018-11-06T00:29:36.136Z,421.00
2018-11-06T00:30:39.723Z,385.07
2018-11-06T00:31:43.315Z,464.17
2018-11-06T00:32:46.878Z,415.50
2018-11-06T00:33:50.448Z,427.90
2018-11-06T00:34:54.022Z,459.43
2018-11-06T00:35:57.666Z,448.10
2018-11-06T00:37:02.118Z,441.93
2018-11-06T00:38:05.703Z,392.60
2018-11-06T00:39:09.827Z,481.37
2018-11-06T00:40:13.622Z,452.63
2018-11-06T00:41:17.210Z,411.50
2018-11-06T00:42:20.790Z,433.10
2018-11-06T00:43:24.378Z,395.80
2018-11-06T00:44:28.040Z,429.73
2018-11-06T00:45:31.592Z,407.03
2018-11-06T00:46:35.183Z,410.40
2018-11-06T00:47:39.006Z,411.00
2018-11-06T00:48:42.754Z,438.77
2018-11-06T00:49:46.362Z,435.10
2018-11-06T00:50:49.941Z,463.80
2018-11-06T00:51:53.543Z,407.43
2018-11-06T00:52:57.115Z,438.83
2018-11-06T00:54:00.723Z,356.70
2018-11-06T00:55:05.588Z,557.03
2018-11-06T00:56:09.199Z,502.80
2018-11-06T00:57:12.927Z,364.37
2018-11-06T00:58:16.495Z,452.53
2018-11-06T00:59:20.059Z,371.00
2018-11-06T01:00:23.667Z,288.67
2018-11-06T01:01:27.241Z,345.03
2018-11-06T01:02:30.802Z,324.50
2018-11-06T01:03:39.832Z,632.83
2018-11-06T01:04:43.383Z,460.07
2018-11-06T01:05:46.988Z,269.60
2018-11-06T01:06:50.554Z,482.23
2018-11-06T01:07:54.131Z,681.80
2018-11-06T01:08:57.699Z,657.80
2018-11-06T01:10:01.276Z,282.77
2018-11-06T01:11:04.859Z,481.33
2018-11-06T01:12:08.453Z,567.03
2018-11-06T01:13:12.007Z,568.93
2018-11-06T01:14:15.578Z,519.63
2018-11-06T01:15:19.152Z,639.97
2018-11-06T01:16:22.975Z,562.37
2018-11-06T01:17:26.563Z,511.60
2018-11-06T01:18:30.201Z,472.63
2018-11-06T01:19:33.792Z,564.77
2018-11-06T01:20:37.386Z,642.13
2018-11-06T01:21:40.950Z,583.30
2018-11-06T01:22:44.806Z,537.03
2018-11-06T01:23:48.373Z,424.77
2018-11-06T01:24:51.938Z,303.53
2018-11-06T01:25:55.511Z,218.97
2018-11-06T01:26:59.128Z,257.03
2018-11-06T01:28:02.688Z,349.80
2018-11-06T01:29:06.418Z,370.13
2018-11-06T01:30:13.074Z,286.27
2018-11-06T01:31:16.768Z,596.20
2018-11-06T01:32:20.358Z,416.23
2018-11-06T01:33:23.903Z,279.07
2018-11-06T01:34:27.475Z,259.23
2018-11-06T01:35:31.046Z,352.70
2018-11-06T01:36:34.630Z,266.73
2018-11-06T01:37:38.198Z,272.13
2018-11-06T01:38:41.780Z,237.50
2018-11-06T01:39:45.354Z,350.87
2018-11-06T01:40:49.403Z,273.43
2018-11-06T01:41:53.016Z,269.60
2018-11-06T01:42:56.595Z,353.60
2018-11-06T01:44:00.163Z,271.70
2018-11-06T01:45:04.347Z,357.07
2018-11-06T01:46:08.106Z,229.87
2018-11-06T01:47:11.704Z,198.93
2018-11-06T01:48:15.266Z,269.60
2018-11-06T01:49:18.838Z,277.23
2018-11-06T01:50:22.406Z,196.50
2018-11-06T01:51:25.986Z,236.83
2018-11-06T01:52:29.585Z,329.20
2018-11-06T01:53:33.203Z,336.07
2018-11-06T01:54:36.767Z,340.97
2018-11-06T01:55:40.343Z,398.73
2018-11-06T01:56:43.960Z,231.20
2018-11-06T01:57:47.515Z,211.83
2018-11-06T01:58:51.127Z,194.80
2018-11-06T01:59:54.694Z,467.30
2018-11-06T02:00:58.295Z,314.97
2018-11-06T02:02:01.863Z,209.57
2018-11-06T02:03:05.442Z,204.47
2018-11-06T02:04:09.019Z,363.90
2018-11-06T02:05:13.709Z,415.50
2018-11-06T02:06:17.263Z,212.97
2018-11-06T02:07:20.889Z,221.40
2018-11-06T02:08:24.447Z,228.63
2018-11-06T02:09:28.018Z,212.97
2018-11-06T02:10:31.582Z,233.00
2018-11-06T02:11:35.195Z,201.80
2018-11-06T02:12:38.754Z,254.70
2018-11-06T02:13:42.431Z,188.37
2018-11-06T02:14:45.966Z,176.00
2018-11-06T02:15:49.530Z,170.67
2018-11-06T02:16:53.135Z,224.10
2018-11-06T02:17:56.703Z,213.03
2018-11-06T02:19:00.298Z,297.80
2018-11-06T02:20:03.973Z,271.47
2018-11-06T02:21:07.673Z,169.80
2018-11-06T02:22:11.227Z,261.33
2018-11-06T02:23:14.800Z,210.03
2018-11-06T02:24:18.378Z,175.13
2018-11-06T02:25:21.938Z,388.30
2018-11-06T02:26:25.526Z,389.70
2018-11-06T02:27:29.104Z,182.13
2018-11-06T02:28:32.669Z,169.63
2018-11-06T02:29:36.238Z,149.20
2018-11-06T02:30:39.842Z,395.23
2018-11-06T02:31:43.434Z,232.47
2018-11-06T02:32:47.387Z,169.03
2018-11-06T02:33:50.943Z,236.17
2018-11-06T02:34:54.518Z,207.07
2018-11-06T02:35:58.135Z,233.20
2018-11-06T02:37:01.705Z,216.50
2018-11-06T02:38:05.311Z,155.30
2018-11-06T02:39:09.567Z,323.50
2018-11-06T02:40:14.188Z,273.33
2018-11-06T02:41:17.766Z,164.20
2018-11-06T02:42:21.419Z,316.80
2018-11-06T02:43:24.953Z,416.20
2018-11-06T02:44:28.523Z,518.37
2018-11-06T02:45:32.092Z,197.70
2018-11-06T02:46:35.667Z,277.03
2018-11-06T02:47:39.722Z,208.60
2018-11-06T02:48:43.295Z,361.17
2018-11-06T02:49:46.871Z,290.87
2018-11-06T02:50:50.440Z,270.07
2018-11-06T02:51:54.014Z,160.70
2018-11-06T02:52:57.588Z,175.13
2018-11-06T02:54:01.176Z,544.13
2018-11-06T02:55:05.748Z,505.30
2018-11-06T02:56:09.312Z,365.07
2018-11-06T02:57:12.902Z,184.97
2018-11-06T02:58:16.468Z,466.20
2018-11-06T02:59:20.039Z,287.33
2018-11-06T03:00:23.684Z,192.97
2018-11-06T03:01:27.232Z,182.90
2018-11-06T03:02:31.122Z,237.23
2018-11-06T03:03:42.364Z,366.73
2018-11-06T03:04:45.943Z,517.13
2018-11-06T03:05:49.514Z,301.23
2018-11-06T03:06:53.082Z,562.60
2018-11-06T03:07:56.680Z,406.00
2018-11-06T03:09:00.297Z,331.37
2018-11-06T03:10:04.018Z,416.60
2018-11-06T03:11:07.776Z,285.33
2018-11-06T03:12:11.359Z,176.47
2018-11-06T03:13:14.966Z,657.57
2018-11-06T03:14:18.520Z,229.80
2018-11-06T03:15:22.112Z,238.00
2018-11-06T03:16:25.687Z,207.70
2018-11-06T03:17:29.322Z,212.00
2018-11-06T03:18:32.859Z,192.63
2018-11-06T03:19:36.434Z,197.30
2018-11-06T03:20:40.074Z,257.60
2018-11-06T03:21:43.680Z,411.00
2018-11-06T03:22:47.255Z,221.97
2018-11-06T03:23:50.864Z,171.83
2018-11-06T03:24:54.419Z,301.63
2018-11-06T03:25:57.987Z,406.53
2018-11-06T03:27:01.638Z,338.47
2018-11-06T03:28:05.246Z,187.00
2018-11-06T03:29:08.823Z,188.57
2018-11-06T03:30:13.894Z,205.13
2018-11-06T03:31:17.680Z,223.77
2018-11-06T03:32:21.264Z,234.30
2018-11-06T03:33:24.823Z,190.60
2018-11-06T03:34:28.411Z,242.33
2018-11-06T03:35:31.979Z,406.90
2018-11-06T03:36:35.591Z,211.10
2018-11-06T03:37:39.181Z,197.17
2018-11-06T03:38:42.715Z,179.57
2018-11-06T03:39:46.286Z,197.03
2018-11-06T03:40:49.865Z,218.33
2018-11-06T03:41:53.540Z,193.47
2018-11-06T03:42:57.134Z,189.70
2018-11-06T03:44:00.709Z,189.40
2018-11-06T03:45:04.598Z,195.00
2018-11-06T03:46:08.178Z,180.00
2018-11-06T03:47:11.743Z,228.77
2018-11-06T03:48:15.327Z,452.97
2018-11-06T03:49:18.903Z,219.17
2018-11-06T03:50:22.479Z,266.27
2018-11-06T03:51:26.058Z,334.50
2018-11-06T03:52:29.630Z,246.20
2018-11-06T03:53:33.212Z,189.33
2018-11-06T03:54:36.803Z,182.87
2018-11-06T03:55:40.374Z,267.43
2018-11-06T03:56:43.959Z,193.43
2018-11-06T03:57:47.660Z,233.47
2018-11-06T03:58:51.192Z,178.83
2018-11-06T03:59:54.735Z,184.23
2018-11-06T04:00:58.331Z,177.53
2018-11-06T04:02:01.917Z,182.43
2018-11-06T04:03:05.923Z,209.37
2018-11-06T04:04:09.694Z,193.67
2018-11-06T04:05:13.711Z,186.70
2018-11-06T04:06:17.290Z,188.70
2018-11-06T04:07:20.879Z,215.57
2018-11-06T04:08:24.528Z,191.90
2018-11-06T04:09:28.079Z,180.07
2018-11-06T04:10:31.667Z,188.37
2018-11-06T04:11:35.244Z,278.27
2018-11-06T04:12:39.447Z,172.63
2018-11-06T04:13:43.072Z,148.20
2018-11-06T04:14:46.654Z,417.53
2018-11-06T04:15:50.299Z,135.03
2018-11-06T04:16:53.891Z,139.50
2018-11-06T04:17:57.479Z,137.40
2018-11-06T04:19:01.291Z,141.43
2018-11-06T04:20:05.650Z,160.97
2018-11-06T04:21:09.354Z,166.23
2018-11-06T04:22:12.943Z,142.10
2018-11-06T04:23:16.529Z,138.37
2018-11-06T04:24:20.103Z,146.17
2018-11-06T04:25:23.687Z,143.97
2018-11-06T04:26:27.266Z,135.27
2018-11-06T04:27:30.850Z,133.53
2018-11-06T04:28:34.453Z,136.30
2018-11-06T04:29:38.035Z,127.13
2018-11-06T04:30:41.626Z,171.73
2018-11-06T04:31:45.203Z,155.30
2018-11-06T04:32:48.795Z,107.80
2018-11-06T04:33:52.379Z,116.90
2018-11-06T04:34:56.029Z,108.80
2018-11-06T04:35:59.582Z,113.43
2018-11-06T04:37:03.155Z,116.33
2018-11-06T04:38:06.750Z,127.20
2018-11-06T04:39:11.155Z,158.93
2018-11-06T04:40:15.158Z,126.37
2018-11-06T04:41:19.107Z,116.30
2018-11-06T04:42:22.656Z,112.57
2018-11-06T04:43:26.254Z,110.83
2018-11-06T04:44:29.858Z,107.43
2018-11-06T04:45:33.435Z,114.10
2018-11-06T04:46:37.023Z,113.13
2018-11-06T04:47:40.608Z,131.40
2018-11-06T04:48:44.223Z,133.17
2018-11-06T04:49:47.803Z,109.37
2018-11-06T04:50:51.399Z,115.20
2018-11-06T04:51:54.989Z,109.50
2018-11-06T04:52:58.587Z,103.07
2018-11-06T04:54:02.756Z,123.60
2018-11-06T04:55:07.540Z,171.43
2018-11-06T04:56:11.136Z,107.67
2018-11-06T04:57:14.702Z,110.53
2018-11-06T04:58:24.950Z,101.30
2018-11-06T04:59:28.507Z,158.43
2018-11-06T05:00:32.091Z,183.83
2018-11-06T05:01:35.675Z,112.93
2018-11-06T05:02:39.460Z,117.13
2018-11-06T05:03:46.076Z,112.53
2018-11-06T05:04:49.647Z,107.40
2018-11-06T05:05:53.238Z,193.20
2018-11-06T05:06:56.928Z,114.27
2018-11-06T05:08:00.416Z,102.13
2018-11-06T05:09:05.407Z,95.33
2018-11-06T05:10:11.103Z,102.03
2018-11-06T05:11:14.980Z,110.10
2018-11-06T05:12:18.568Z,116.50
2018-11-06T05:13:22.168Z,108.20
2018-11-06T05:14:25.840Z,98.43
2018-11-06T05:15:29.348Z,127.53
2018-11-06T05:16:32.949Z,124.57
2018-11-06T05:17:36.526Z,96.07
2018-11-06T05:18:40.130Z,192.07
2018-11-06T05:19:43.695Z,96.87
2018-11-06T05:20:47.275Z,98.90
2018-11-06T05:21:50.851Z,95.17
2018-11-06T05:22:54.455Z,101.33
2018-11-06T05:23:58.083Z,91.37
2018-11-06T05:25:01.879Z,94.53
2018-11-06T05:26:05.573Z,81.10
2018-11-06T05:27:09.138Z,94.00
2018-11-06T05:28:12.720Z,117.47
2018-11-06T05:29:16.341Z,94.53
2018-11-06T05:30:19.883Z,87.87
2018-11-06T05:31:23.464Z,92.10
2018-11-06T05:32:27.113Z,97.00
2018-11-06T05:33:30.661Z,88.93
2018-11-06T05:34:34.244Z,87.93
2018-11-06T05:35:37.831Z,93.57
2018-11-06T05:36:41.411Z,84.93
2018-11-06T05:37:45.012Z,93.30
2018-11-06T05:38:48.633Z,87.97
2018-11-06T05:40:03.784Z,95.90
2018-11-06T05:41:08.226Z,81.87
2018-11-06T05:42:11.771Z,90.43
2018-11-06T05:43:15.364Z,90.33
2018-11-06T05:44:18.955Z,83.57
2018-11-06T05:45:22.627Z,89.97
2018-11-06T05:46:26.147Z,88.70
2018-11-06T05:47:29.755Z,82.87
2018-11-06T05:48:33.338Z,88.67
2018-11-06T05:49:36.919Z,86.10
2018-11-06T05:50:40.503Z,82.90
2018-11-06T05:51:44.130Z,86.47
2018-11-06T05:52:47.694Z,96.77
2018-11-06T05:53:51.290Z,85.13
2018-11-06T05:54:54.870Z,80.77
2018-11-06T05:55:58.450Z,80.47
2018-11-06T05:57:02.031Z,89.23
2018-11-06T05:58:05.646Z,82.57
2018-11-06T05:59:09.261Z,85.23
2018-11-06T06:00:12.947Z,82.33
2018-11-06T06:01:16.516Z,107.20
2018-11-06T06:02:20.082Z,82.30
2018-11-06T06:03:23.726Z,79.87
2018-11-06T06:04:27.275Z,73.90
2018-11-06T06:05:30.909Z,82.23
2018-11-06T06:06:34.498Z,79.77
2018-11-06T06:07:38.038Z,82.90
2018-11-06T06:08:41.590Z,86.93
2018-11-06T06:09:45.194Z,95.23
2018-11-06T06:10:48.760Z,77.50
2018-11-06T06:11:52.349Z,84.67
2018-11-06T06:12:55.927Z,80.90
2018-11-06T06:13:59.491Z,83.70
2018-11-06T06:15:03.082Z,74.77
2018-11-06T06:16:06.663Z,90.77
2018-11-06T06:17:10.281Z,76.07
2018-11-06T06:18:13.826Z,81.93
2018-11-06T06:19:17.480Z,76.30
2018-11-06T06:20:21.013Z,73.80
2018-11-06T06:21:24.591Z,77.00
2018-11-06T06:22:28.164Z,71.03
2018-11-06T06:23:32.020Z,78.63
2018-11-06T06:24:35.594Z,93.73
2018-11-06T06:25:39.189Z,76.03
2018-11-06T06:26:42.768Z,71.00
2018-11-06T06:27:46.346Z,74.27
2018-11-06T06:28:49.916Z,110.33
2018-11-06T06:29:53.486Z,73.40
2018-11-06T06:30:57.063Z,79.00
2018-11-06T06:32:00.634Z,78.53
2018-11-06T06:33:04.257Z,67.20
2018-11-06T06:34:07.819Z,122.97
2018-11-06T06:35:11.477Z,78.57
2018-11-06T06:36:14.973Z,158.03
2018-11-06T06:37:18.541Z,72.87
2018-11-06T06:38:22.111Z,90.07
2018-11-06T06:39:25.683Z,97.40
2018-11-06T06:40:29.259Z,127.97
2018-11-06T06:41:32.840Z,72.20
2018-11-06T06:42:36.407Z,70.23
2018-11-06T06:43:39.980Z,155.60
2018-11-06T06:44:43.566Z,121.00
2018-11-06T06:45:47.147Z,213.43
2018-11-06T06:46:50.727Z,197.67
2018-11-06T06:47:54.291Z,201.37
2018-11-06T06:48:57.863Z,85.57
2018-11-06T06:50:01.443Z,110.10
2018-11-06T06:51:05.543Z,88.43
2018-11-06T06:52:09.125Z,136.93
2018-11-06T06:53:12.691Z,83.33
2018-11-06T06:54:16.390Z,95.33
2018-11-06T06:55:19.866Z,77.53
2018-11-06T06:56:23.413Z,65.63
2018-11-06T06:57:27.102Z,305.00
2018-11-06T06:58:30.671Z,169.60
2018-11-06T06:59:34.251Z,269.00
2018-11-06T07:00:37.818Z,72.70
2018-11-06T07:01:41.415Z,165.20
2018-11-06T07:02:44.992Z,275.40
2018-11-06T07:03:48.563Z,138.33
2018-11-06T07:04:52.136Z,96.97
2018-11-06T07:05:55.836Z,365.40
2018-11-06T07:06:59.394Z,76.60
2018-11-06T07:08:02.971Z,88.13
2018-11-06T07:09:08.416Z,330.57
2018-11-06T07:10:13.854Z,78.97
2018-11-06T07:11:17.428Z,89.57
2018-11-06T07:12:21.019Z,76.30
2018-11-06T07:13:24.595Z,151.70
2018-11-06T07:14:28.186Z,121.53
2018-11-06T07:15:32.249Z,202.23
2018-11-06T07:16:35.814Z,66.63
2018-11-06T07:17:39.398Z,178.07
2018-11-06T07:18:43.219Z,62.80
2018-11-06T07:19:46.842Z,82.03
2018-11-06T07:20:50.387Z,250.70
2018-11-06T07:21:54.003Z,142.93
2018-11-06T07:22:57.571Z,80.70
2018-11-06T07:24:01.343Z,97.60
2018-11-06T07:25:05.604Z,85.00
2018-11-06T07:26:09.178Z,78.23
2018-11-06T07:27:12.763Z,71.57
2018-11-06T07:28:16.332Z,84.27
2018-11-06T07:29:19.897Z,74.87
2018-11-06T07:30:23.815Z,57.87
2018-11-06T07:31:27.395Z,77.67
2018-11-06T07:32:31.054Z,49.17
2018-11-06T07:33:34.579Z,52.07
2018-11-06T07:34:38.252Z,88.40
2018-11-06T07:35:41.925Z,51.13
2018-11-06T07:36:45.312Z,86.33
2018-11-06T07:37:48.875Z,49.87
2018-11-06T07:38:52.479Z,105.77
2018-11-06T07:39:56.066Z,90.00
2018-11-06T07:40:59.690Z,46.13
2018-11-06T07:42:03.216Z,64.83
2018-11-06T07:43:06.855Z,66.83
2018-11-06T07:44:11.199Z,68.13
2018-11-06T07:45:17.166Z,43.23
2018-11-06T07:46:20.732Z,72.27
2018-11-06T07:47:24.303Z,46.50
2018-11-06T07:48:27.871Z,157.07
2018-11-06T07:49:31.444Z,162.03
2018-11-06T07:50:35.162Z,84.20
2018-11-06T07:51:38.607Z,204.33
2018-11-06T07:52:42.383Z,55.70
2018-11-06T07:53:45.968Z,51.57
2018-11-06T07:54:49.556Z,47.07
2018-11-06T07:55:53.237Z,130.63
2018-11-06T07:56:56.718Z,44.67
2018-11-06T07:58:00.288Z,54.97
2018-11-06T07:59:03.891Z,44.07
2018-11-06T08:00:21.861Z,42.10
2018-11-06T08:01:25.503Z,52.93
2018-11-06T08:02:29.078Z,109.03
2018-11-06T08:03:32.684Z,44.33
2018-11-06T08:04:36.246Z,41.27
2018-11-06T08:05:39.837Z,108.53
2018-11-06T08:06:43.419Z,133.00
2018-11-06T08:07:47.910Z,88.50
2018-11-06T08:08:51.511Z,148.33
2018-11-06T08:09:55.092Z,96.63
2018-11-06T08:10:58.695Z,38.10
2018-11-06T08:12:02.330Z,44.90
2018-11-06T08:13:06.227Z,50.87
2018-11-06T08:14:09.780Z,37.93
2018-11-06T08:15:13.876Z,42.73
2018-11-06T08:16:17.384Z,35.00
2018-11-06T08:17:20.966Z,60.43
2018-11-06T08:18:24.551Z,39.70
2018-11-06T08:19:28.146Z,60.97
2018-11-06T08:20:31.766Z,55.90
2018-11-06T08:21:35.358Z,55.77
2018-11-06T08:22:39.294Z,50.17
2018-11-06T08:23:42.962Z,109.83
2018-11-06T08:24:46.467Z,62.63
2018-11-06T08:25:50.059Z,76.27
2018-11-06T08:26:53.655Z,75.77
2018-11-06T08:27:57.242Z,56.10
2018-11-06T08:29:00.823Z,43.97
2018-11-06T08:30:05.099Z,51.00
2018-11-06T08:31:08.859Z,76.70
2018-11-06T08:32:12.578Z,77.23
2018-11-06T08:33:15.955Z,63.93
2018-11-06T08:34:19.531Z,93.60
2018-11-06T08:35:23.103Z,41.33
2018-11-06T08:36:26.728Z,49.70
2018-11-06T08:37:30.275Z,49.70
2018-11-06T08:38:33.858Z,78.70
2018-11-06T08:39:37.452Z,63.63
2018-11-06T08:40:41.037Z,45.17
2018-11-06T08:41:44.630Z,67.43
2018-11-06T08:42:48.206Z,56.00
2018-11-06T08:43:51.780Z,70.90
2018-11-06T08:44:55.363Z,46.00
2018-11-06T08:45:58.960Z,42.23
2018-11-06T08:47:02.543Z,57.57
2018-11-06T08:48:06.319Z,86.73
2018-11-06T08:49:09.849Z,47.30
2018-11-06T08:50:14.698Z,35.07
2018-11-06T08:51:18.291Z,39.20
2018-11-06T08:52:21.940Z,34.17
2018-11-06T08:53:25.497Z,34.10
2018-11-06T08:54:29.132Z,36.77
2018-11-06T08:55:32.683Z,42.40
2018-11-06T08:56:36.272Z,39.03
2018-11-06T08:57:40.379Z,44.93
2018-11-06T08:58:43.959Z,32.20
2018-11-06T08:59:47.575Z,43.00
2018-11-06T09:00:51.275Z,32.47
2018-11-06T09:01:54.865Z,41.97
2018-11-06T09:02:58.425Z,35.27
2018-11-06T09:04:02.012Z,29.50
2018-11-06T09:05:07.047Z,29.30
2018-11-06T09:06:10.643Z,44.97
2018-11-06T09:07:14.250Z,29.30
2018-11-06T09:08:17.830Z,34.23
2018-11-06T09:09:21.418Z,32.73
2018-11-06T09:10:24.998Z,28.10
2018-11-06T09:11:28.604Z,27.10
2018-11-06T09:12:32.187Z,51.70
2018-11-06T09:13:35.794Z,37.00
2018-11-06T09:14:39.352Z,36.10
2018-11-06T09:15:42.930Z,34.43
2018-11-06T09:16:46.548Z,34.53
2018-11-06T09:17:50.116Z,27.50
2018-11-06T09:18:53.699Z,28.67
2018-11-06T09:19:57.280Z,29.03
2018-11-06T09:21:00.863Z,25.40
2018-11-06T09:22:04.618Z,49.83
2018-11-06T09:23:08.207Z,41.20
2018-11-06T09:24:11.795Z,31.70
2018-11-06T09:25:16.973Z,31.80
2018-11-06T09:26:20.619Z,27.03
2018-11-06T09:27:24.163Z,24.77
2018-11-06T09:28:27.746Z,26.73
2018-11-06T09:29:31.327Z,30.50
2018-11-06T09:30:34.912Z,28.87
2018-11-06T09:31:38.496Z,36.10
2018-11-06T09:32:42.091Z,46.17
2018-11-06T09:33:45.752Z,33.10
2018-11-06T09:34:49.306Z,38.97
2018-11-06T09:35:52.883Z,29.07
2018-11-06T09:36:56.463Z,25.30
2018-11-06T09:38:00.051Z,25.47
2018-11-06T09:39:04.315Z,29.80
2018-11-06T09:40:09.592Z,25.47
2018-11-06T09:41:13.195Z,34.37
2018-11-06T09:42:16.763Z,26.67
2018-11-06T09:43:20.420Z,25.57
2018-11-06T09:44:23.963Z,25.33
2018-11-06T09:45:27.571Z,24.43
2018-11-06T09:46:31.131Z,27.10
2018-11-06T09:47:34.749Z,27.63
2018-11-06T09:48:38.329Z,27.30
2018-11-06T09:49:41.907Z,25.33
2018-11-06T09:50:45.553Z,24.70
2018-11-06T09:51:49.112Z,22.97
2018-11-06T09:52:52.695Z,21.20
2018-11-06T09:53:56.279Z,24.00
2018-11-06T09:54:59.868Z,24.77
2018-11-06T09:56:03.448Z,22.57
2018-11-06T09:57:07.035Z,30.37
2018-11-06T09:58:10.631Z,22.27
2018-11-06T09:59:14.211Z,25.03
2018-11-06T10:00:19.252Z,23.20
2018-11-06T10:01:22.720Z,28.40
2018-11-06T10:02:26.378Z,25.63
2018-11-06T10:03:29.914Z,28.33
2018-11-06T10:04:33.484Z,25.83
2018-11-06T10:05:37.057Z,32.90
2018-11-06T10:06:40.839Z,30.50
2018-11-06T10:07:44.238Z,27.47
2018-11-06T10:08:47.817Z,23.57
2018-11-06T10:09:51.367Z,32.90
2018-11-06T10:10:54.936Z,27.73
2018-11-06T10:11:58.510Z,35.43
2018-11-06T10:13:02.107Z,43.37
2018-11-06T10:14:05.671Z,27.67
2018-11-06T10:15:11.355Z,26.17
2018-11-06T10:16:14.952Z,28.13
2018-11-06T10:17:18.543Z,26.30
2018-11-06T10:18:22.118Z,25.37
2018-11-06T10:19:25.692Z,27.27
2018-11-06T10:20:29.263Z,31.37
2018-11-06T10:21:32.839Z,27.73
2018-11-06T10:22:36.591Z,33.50
2018-11-06T10:23:40.175Z,39.90
2018-11-06T10:24:43.751Z,31.40
2018-11-06T10:25:47.323Z,29.73
2018-11-06T10:26:50.894Z,25.63
2018-11-06T10:27:54.474Z,27.47
2018-11-06T10:28:58.055Z,32.10
2018-11-06T10:30:01.728Z,23.17
2018-11-06T10:31:05.511Z,35.53
2018-11-06T10:32:09.263Z,29.13
2018-11-06T10:33:12.853Z,32.90
2018-11-06T10:34:16.403Z,41.57
2018-11-06T10:35:20.037Z,28.87
2018-11-06T10:36:23.575Z,29.13
2018-11-06T10:37:27.275Z,28.13
2018-11-06T10:38:30.981Z,28.67
2018-11-06T10:39:34.561Z,34.50
2018-11-06T10:40:38.133Z,32.20
2018-11-06T10:41:41.783Z,29.07
2018-11-06T10:42:45.869Z,31.33
2018-11-06T10:43:49.468Z,28.33
2018-11-06T10:44:53.170Z,29.63
2018-11-06T10:45:56.708Z,29.13
2018-11-06T10:47:00.450Z,31.67
2018-11-06T10:48:04.014Z,39.50
2018-11-06T10:49:08.815Z,28.37
2018-11-06T10:50:13.211Z,32.70
2018-11-06T10:51:16.775Z,27.13
2018-11-06T10:52:20.704Z,28.23
2018-11-06T10:53:24.282Z,28.17
2018-11-06T10:54:27.861Z,30.20
2018-11-06T10:55:31.428Z,31.07
2018-11-06T10:56:34.995Z,27.60
2018-11-06T10:57:39.678Z,27.23
2018-11-06T10:58:43.269Z,27.43
2018-11-06T10:59:46.834Z,29.77
2018-11-06T11:00:56.015Z,27.20
2018-11-06T11:02:05.032Z,33.27
2018-11-06T11:03:13.997Z,30.50
2018-11-06T11:04:20.569Z,32.73
2018-11-06T11:05:26.009Z,31.17
2018-11-06T11:06:29.648Z,28.87
2018-11-06T11:07:33.240Z,27.30
2018-11-06T11:08:36.814Z,28.50
2018-11-06T11:09:40.415Z,30.33
2018-11-06T11:10:44.014Z,31.17
2018-11-06T11:11:47.592Z,26.80
2018-11-06T11:12:51.179Z,28.13
2018-11-06T11:13:54.758Z,26.80
2018-11-06T11:14:58.355Z,24.07
2018-11-06T11:16:01.948Z,26.77
2018-11-06T11:17:05.815Z,26.80
2018-11-06T11:18:09.455Z,26.23
2018-11-06T11:19:13.014Z,24.93
2018-11-06T11:20:16.653Z,23.63
2018-11-06T11:21:20.219Z,25.67
2018-11-06T11:22:23.799Z,24.47
2018-11-06T11:23:27.403Z,24.90
2018-11-06T11:24:30.992Z,26.10
2018-11-06T11:25:34.639Z,27.47
2018-11-06T11:26:38.179Z,27.37
2018-11-06T11:27:42.455Z,27.17
2018-11-06T11:28:46.018Z,25.90
2018-11-06T11:29:49.610Z,28.70
2018-11-06T11:30:53.195Z,24.90
2018-11-06T11:31:56.770Z,27.53
2018-11-06T11:33:00.355Z,26.50
2018-11-06T11:34:03.961Z,27.47
2018-11-06T11:35:07.619Z,25.63
2018-11-06T11:36:11.204Z,25.73
2018-11-06T11:37:14.948Z,26.53
2018-11-06T11:38:18.535Z,25.13
2018-11-06T11:39:22.167Z,27.43
2018-11-06T11:40:25.754Z,25.10
2018-11-06T11:41:29.331Z,25.70
2018-11-06T11:42:32.954Z,26.87
2018-11-06T11:43:36.594Z,21.10
2018-11-06T11:44:40.199Z,26.67
2018-11-06T11:45:43.806Z,24.70
2018-11-06T11:46:47.363Z,29.10
2018-11-06T11:47:50.959Z,23.90
2018-11-06T11:48:54.551Z,23.50
2018-11-06T11:49:58.141Z,26.70
2018-11-06T11:51:01.737Z,25.37
2018-11-06T11:52:05.319Z,26.00
2018-11-06T11:53:08.932Z,24.60
2018-11-06T11:54:12.531Z,25.40
2018-11-06T11:55:16.106Z,26.83
2018-11-06T11:56:19.731Z,26.83
2018-11-06T11:57:23.322Z,31.73
2018-11-06T11:58:26.864Z,28.20
2018-11-06T11:59:30.454Z,27.20
2018-11-06T12:00:37.732Z,24.67
2018-11-06T12:01:41.315Z,26.97
2018-11-06T12:02:44.899Z,26.30
2018-11-06T12:03:48.552Z,24.50
2018-11-06T12:04:52.127Z,22.90
2018-11-06T12:05:55.711Z,28.00
2018-11-06T12:06:59.299Z,28.40
2018-11-06T12:08:02.896Z,29.13
2018-11-06T12:09:07.922Z,28.57
2018-11-06T12:10:12.345Z,27.87
2018-11-06T12:11:15.932Z,31.53
2018-11-06T12:12:19.527Z,28.73
2018-11-06T12:13:23.100Z,29.00
2018-11-06T12:14:26.707Z,27.90
2018-11-06T12:15:30.295Z,29.03
2018-11-06T12:16:34.239Z,30.50
2018-11-06T12:17:37.855Z,29.70
2018-11-06T12:18:41.451Z,30.27
2018-11-06T12:19:45.036Z,30.40
2018-11-06T12:20:48.660Z,33.13
2018-11-06T12:21:52.395Z,33.27
2018-11-06T12:22:55.988Z,34.40
2018-11-06T12:23:59.591Z,31.03
2018-11-06T12:25:03.400Z,33.73
2018-11-06T12:26:06.795Z,29.83
2018-11-06T12:27:10.400Z,31.87
2018-11-06T12:28:13.994Z,29.27
2018-11-06T12:29:17.578Z,29.60
2018-11-06T12:30:21.167Z,32.57
2018-11-06T12:31:24.771Z,29.93
2018-11-06T12:32:28.410Z,31.70
2018-11-06T12:33:31.940Z,35.23
2018-11-06T12:34:35.886Z,37.37
2018-11-06T12:35:39.543Z,31.50
2018-11-06T12:36:43.134Z,32.43
2018-11-06T12:37:46.688Z,31.27
2018-11-06T12:38:50.299Z,32.93
2018-11-06T12:39:53.884Z,32.83
2018-11-06T12:40:57.483Z,34.77
2018-11-06T12:42:01.085Z,32.90
2018-11-06T12:43:04.753Z,36.10
2018-11-06T12:44:09.022Z,34.90
2018-11-06T12:45:14.048Z,33.60
2018-11-06T12:46:17.663Z,33.43
2018-11-06T12:47:21.275Z,33.37
2018-11-06T12:48:24.855Z,36.40
2018-11-06T12:49:28.467Z,33.97
2018-11-06T12:50:32.212Z,34.70
2018-11-06T12:51:35.907Z,40.60
2018-11-06T12:52:39.890Z,34.30
2018-11-06T12:53:43.488Z,31.63
2018-11-06T12:54:47.082Z,37.30
2018-11-06T12:55:50.675Z,35.10
2018-11-06T12:56:54.260Z,38.10
2018-11-06T12:57:57.847Z,36.73
2018-11-06T12:59:01.428Z,43.33
2018-11-06T13:00:06.096Z,37.57
2018-11-06T13:01:09.663Z,36.63
2018-11-06T13:02:13.270Z,37.97
2018-11-06T13:03:16.834Z,42.33
2018-11-06T13:04:20.415Z,41.77
2018-11-06T13:05:24.069Z,42.20
2018-11-06T13:06:27.647Z,39.03
2018-11-06T13:07:31.230Z,40.03
2018-11-06T13:08:34.803Z,38.63
2018-11-06T13:09:38.377Z,39.60
2018-11-06T13:10:42.017Z,39.37
2018-11-06T13:11:45.607Z,40.27
2018-11-06T13:12:49.301Z,39.97
2018-11-06T13:13:52.850Z,41.53
2018-11-06T13:14:57.237Z,39.03
2018-11-06T13:16:00.250Z,43.33
2018-11-06T13:17:03.818Z,39.93
2018-11-06T13:18:07.387Z,41.83
2018-11-06T13:19:10.950Z,41.27
2018-11-06T13:20:15.710Z,39.27
2018-11-06T13:21:19.283Z,40.90
2018-11-06T13:22:22.859Z,43.97
2018-11-06T13:23:26.432Z,41.20
2018-11-06T13:24:30.024Z,42.23
2018-11-06T13:25:33.664Z,42.23
2018-11-06T13:26:37.324Z,47.07
2018-11-06T13:27:41.564Z,48.30
2018-11-06T13:28:45.134Z,42.47
2018-11-06T13:29:48.703Z,42.27