createdAt,value
2023-02-16T00:00:45.476Z,27.90
2023-02-16T00:03:16.135Z,23.23
2023-02-16T00:05:42.825Z,23.67
2023-02-16T00:08:09.550Z,28.13
2023-02-16T00:10:37.527Z,26.97
2023-02-16T00:13:37.260Z,27.30
2023-02-16T00:16:04.112Z,23.70
2023-02-16T00:18:31.000Z,27.70
2023-02-16T00:20:58.193Z,28.27
2023-02-16T00:23:24.938Z,27.93
2023-02-16T00:25:51.663Z,30.20
2023-02-16T00:28:19.951Z,27.67
2023-02-16T00:30:46.900Z,24.13
2023-02-16T00:33:15.627Z,22.27
2023-02-16T00:35:42.937Z,24.87
2023-02-16T00:38:10.315Z,27.33
2023-02-16T00:40:37.148Z,26.33
2023-02-16T00:43:06.092Z,25.23
2023-02-16T00:45:36.328Z,25.80
2023-02-16T00:48:03.584Z,25.10
2023-02-16T00:50:31.879Z,25.00
2023-02-16T00:52:58.858Z,25.40
2023-02-16T00:55:27.575Z,25.47
2023-02-16T00:57:56.357Z,25.67
2023-02-16T01:00:24.432Z,24.27
2023-02-16T01:02:53.293Z,27.00
2023-02-16T01:05:20.220Z,25.03
2023-02-16T01:08:05.424Z,28.20
2023-02-16T01:10:52.789Z,27.23
2023-02-16T01:13:19.632Z,25.43
2023-02-16T01:15:46.410Z,26.63
2023-02-16T01:18:14.365Z,26.80
2023-02-16T01:20:41.045Z,25.53
2023-02-16T01:23:08.803Z,25.13
2023-02-16T01:25:36.494Z,25.80
2023-02-16T01:28:03.339Z,26.43
2023-02-16T01:30:30.037Z,27.93
2023-02-16T01:32:56.706Z,24.93
2023-02-16T01:35:28.193Z,25.63
2023-02-16T01:37:55.184Z,25.03
2023-02-16T01:40:37.177Z,27.13
2023-02-16T01:43:39.366Z,26.63
2023-02-16T01:46:10.965Z,25.87
2023-02-16T01:48:37.745Z,28.67
2023-02-16T01:51:06.690Z,29.33
2023-02-16T01:53:37.037Z,25.07
2023-02-16T01:56:05.883Z,25.13
2023-02-16T01:58:32.848Z,23.83
2023-02-16T02:01:00.046Z,25.97
2023-02-16T02:03:47.742Z,27.37
2023-02-16T02:06:34.899Z,24.80
2023-02-16T02:09:11.536Z,27.07
2023-02-16T02:11:57.509Z,26.97
2023-02-16T02:14:28.752Z,26.27
2023-02-16T02:16:57.227Z,27.13
2023-02-16T02:19:25.554Z,25.87
2023-02-16T02:22:20.840Z,28.93
2023-02-16T02:24:56.624Z,27.00
2023-02-16T02:27:28.634Z,30.53
2023-02-16T02:30:14.136Z,30.17
2023-02-16T02:32:40.824Z,28.00
2023-02-16T02:35:29.802Z,29.60
2023-02-16T02:38:00.473Z,30.30
2023-02-16T02:40:38.375Z,27.17
2023-02-16T02:43:08.361Z,30.33
2023-02-16T02:45:38.704Z,31.33
2023-02-16T02:48:05.365Z,30.10
2023-02-16T02:51:08.837Z,30.00
2023-02-16T02:53:43.200Z,29.33
2023-02-16T02:56:29.205Z,33.50
2023-02-16T02:59:21.157Z,29.70
2023-02-16T03:01:50.115Z,27.30
2023-02-16T03:04:18.094Z,25.10
2023-02-16T03:06:47.876Z,25.33
2023-02-16T03:09:15.345Z,25.03
2023-02-16T03:12:01.781Z,29.13
2023-02-16T03:14:31.230Z,30.37
2023-02-16T03:17:17.517Z,31.80
2023-02-16T03:20:04.428Z,28.07
2023-02-16T03:22:50.526Z,28.47
2023-02-16T03:25:35.761Z,28.43
2023-02-16T03:28:22.756Z,28.03
2023-02-16T03:30:50.312Z,28.07
2023-02-16T03:33:17.381Z,27.87
2023-02-16T03:35:44.847Z,28.30
2023-02-16T03:38:11.594Z,30.20
2023-02-16T03:40:40.994Z,25.20
2023-02-16T03:43:08.385Z,26.53
2023-02-16T03:45:36.310Z,28.80
2023-02-16T03:48:03.614Z,27.93
2023-02-16T03:50:30.345Z,26.23
2023-02-16T03:53:09.642Z,29.40
2023-02-16T03:55:43.550Z,27.67
2023-02-16T03:58:12.119Z,27.53
2023-02-16T04:00:39.354Z,29.50
2023-02-16T04:03:06.467Z,28.83
2023-02-16T04:05:33.315Z,30.07
2023-02-16T04:07:59.961Z,25.27
2023-02-16T04:10:26.607Z,28.53
2023-02-16T04:12:53.270Z,27.23
2023-02-16T04:15:21.207Z,25.77
2023-02-16T04:17:47.921Z,27.87
2023-02-16T04:20:17.541Z,25.97
2023-02-16T04:22:44.364Z,27.80
2023-02-16T04:25:10.965Z,26.90
2023-02-16T04:27:38.185Z,24.57
2023-02-16T04:30:05.478Z,25.70
2023-02-16T04:32:32.459Z,23.97
2023-02-16T04:34:59.226Z,28.73
2023-02-16T04:37:25.851Z,25.83
2023-02-16T04:39:52.486Z,28.60
2023-02-16T04:42:19.054Z,25.00
2023-02-16T04:44:46.223Z,25.97
2023-02-16T04:47:12.846Z,28.50
2023-02-16T04:49:39.633Z,26.77
2023-02-16T04:52:06.280Z,25.93
2023-02-16T04:54:33.451Z,28.00
2023-02-16T04:57:00.559Z,25.33
2023-02-16T04:59:27.241Z,24.17
2023-02-16T05:01:53.948Z,26.80
2023-02-16T05:04:21.018Z,25.80
2023-02-16T05:06:47.623Z,25.23
2023-02-16T05:09:14.623Z,25.70
2023-02-16T05:11:59.706Z,25.33
2023-02-16T05:14:42.844Z,22.87
2023-02-16T05:17:10.342Z,22.33
2023-02-16T05:19:37.558Z,26.10
2023-02-16T05:22:05.078Z,26.30
2023-02-16T05:24:31.642Z,23.40
2023-02-16T05:26:58.336Z,24.17
2023-02-16T05:29:24.934Z,24.00
2023-02-16T05:31:51.786Z,25.60
2023-02-16T05:34:18.585Z,23.83
2023-02-16T05:36:45.178Z,22.90
2023-02-16T05:39:11.822Z,23.77
2023-02-16T05:41:38.498Z,23.47
2023-02-16T05:44:05.380Z,22.90
2023-02-16T05:46:33.810Z,22.23
2023-02-16T05:49:01.030Z,24.53
2023-02-16T05:51:28.111Z,23.53
2023-02-16T05:53:54.820Z,20.60
2023-02-16T05:56:21.581Z,23.13
2023-02-16T05:58:48.408Z,22.20
2023-02-16T06:01:15.259Z,21.97
2023-02-16T06:03:42.147Z,21.53
2023-02-16T06:06:09.796Z,23.20
2023-02-16T06:08:36.855Z,22.40
2023-02-16T06:11:04.346Z,21.93
2023-02-16T06:13:31.278Z,23.17
2023-02-16T06:15:58.490Z,20.07
2023-02-16T06:18:25.810Z,22.13
2023-02-16T06:20:52.804Z,20.37
2023-02-16T06:23:19.390Z,18.77
2023-02-16T06:25:48.998Z,20.57
2023-02-16T06:28:16.025Z,22.33
2023-02-16T06:30:42.823Z,19.83
2023-02-16T06:33:09.504Z,19.77
2023-02-16T06:35:36.213Z,23.63
2023-02-16T06:38:02.848Z,20.53
2023-02-16T06:40:29.516Z,19.87
2023-02-16T06:42:56.266Z,19.43
2023-02-16T06:45:23.118Z,18.80
2023-02-16T06:47:50.167Z,20.63
2023-02-16T06:50:17.828Z,20.23
2023-02-16T06:52:44.536Z,20.47
2023-02-16T06:55:11.171Z,17.83
2023-02-16T06:57:37.798Z,18.33
2023-02-16T07:00:06.290Z,18.97
2023-02-16T07:02:32.952Z,17.83
2023-02-16T07:04:59.636Z,21.30
2023-02-16T07:07:26.340Z,19.87
2023-02-16T07:09:52.932Z,18.00
2023-02-16T07:12:19.625Z,19.40
2023-02-16T07:14:46.243Z,18.53
2023-02-16T07:17:12.882Z,17.60
2023-02-16T07:19:39.550Z,14.00
2023-02-16T07:22:06.297Z,19.77
2023-02-16T07:24:33.002Z,17.37
2023-02-16T07:26:59.707Z,15.97
2023-02-16T07:29:26.274Z,15.37
2023-02-16T07:31:53.638Z,19.93
2023-02-16T07:34:21.778Z,17.70
2023-02-16T07:36:48.663Z,14.10
2023-02-16T07:39:16.098Z,15.27
2023-02-16T07:41:42.751Z,17.47
2023-02-16T07:44:09.442Z,19.27
2023-02-16T07:46:36.445Z,14.33
2023-02-16T07:49:03.122Z,16.03
2023-02-16T07:51:30.936Z,18.30
2023-02-16T07:53:58.385Z,15.70
2023-02-16T07:56:26.910Z,15.70
2023-02-16T07:58:54.544Z,18.70
2023-02-16T08:01:21.562Z,13.77
2023-02-16T08:03:48.612Z,13.83
2023-02-16T08:06:15.343Z,17.40
2023-02-16T08:08:42.113Z,16.00
2023-02-16T08:11:12.219Z,13.90
2023-02-16T08:13:39.151Z,16.73
2023-02-16T08:16:10.976Z,16.60
2023-02-16T08:18:38.357Z,16.50
2023-02-16T08:21:09.891Z,18.83
2023-02-16T08:23:36.562Z,16.90
2023-02-16T08:26:09.828Z,17.27
2023-02-16T08:28:38.504Z,18.07
2023-02-16T08:31:06.170Z,17.33
2023-02-16T08:33:35.108Z,18.47
2023-02-16T08:36:02.520Z,18.57
2023-02-16T08:38:29.316Z,20.70
2023-02-16T08:40:56.075Z,16.27
2023-02-16T08:43:22.760Z,15.93
2023-02-16T08:45:49.586Z,20.23
2023-02-16T08:48:17.909Z,18.30
2023-02-16T08:50:47.193Z,17.13
2023-02-16T08:53:14.236Z,17.97
2023-02-16T08:55:41.190Z,17.10
2023-02-16T08:58:07.804Z,17.50
2023-02-16T09:00:34.381Z,16.27
2023-02-16T09:03:01.021Z,17.33
2023-02-16T09:05:31.167Z,16.60
2023-02-16T09:07:57.844Z,18.73
2023-02-16T09:10:24.859Z,17.50
2023-02-16T09:12:51.513Z,18.70
2023-02-16T09:15:18.149Z,16.77
2023-02-16T09:17:44.793Z,16.57
2023-02-16T09:20:12.376Z,20.30
2023-02-16T09:22:39.259Z,19.17
2023-02-16T09:25:07.729Z,17.00
2023-02-16T09:27:34.860Z,18.53
2023-02-16T09:30:01.536Z,18.27
2023-02-16T09:32:31.146Z,18.47
2023-02-16T09:34:57.859Z,17.87
2023-02-16T09:37:24.518Z,16.57
2023-02-16T09:39:51.467Z,18.93
2023-02-16T09:42:44.705Z,17.60
2023-02-16T09:45:14.070Z,16.80
2023-02-16T09:47:45.900Z,17.30
2023-02-16T09:50:27.752Z,17.30
2023-02-16T09:53:13.990Z,18.53
2023-02-16T09:55:48.878Z,17.03
2023-02-16T09:58:21.505Z,21.07
2023-02-16T10:00:51.401Z,18.03
2023-02-16T10:03:24.126Z,17.67
2023-02-16T10:06:01.499Z,19.13
2023-02-16T10:08:51.630Z,21.63
2023-02-16T10:11:46.642Z,16.37
2023-02-16T10:14:17.516Z,21.83
2023-02-16T10:17:02.251Z,14.23
2023-02-16T10:19:49.146Z,18.70
2023-02-16T10:22:17.907Z,19.80
2023-02-16T10:25:04.812Z,17.10
2023-02-16T10:27:45.670Z,19.60
2023-02-16T10:30:19.320Z,19.13
2023-02-16T10:32:54.726Z,16.80
2023-02-16T10:35:24.542Z,19.00
2023-02-16T10:38:03.532Z,20.77
2023-02-16T10:40:48.880Z,16.00
2023-02-16T10:43:20.657Z,18.50
2023-02-16T10:45:51.913Z,19.03
2023-02-16T10:48:21.161Z,22.03
2023-02-16T10:51:16.940Z,21.43
2023-02-16T10:53:48.384Z,20.30
2023-02-16T10:56:23.536Z,23.17
2023-02-16T10:58:51.085Z,20.50
2023-02-16T11:01:18.857Z,18.90
2023-02-16T11:03:47.812Z,18.93
2023-02-16T11:06:14.547Z,19.97
2023-02-16T11:08:52.016Z,20.97
2023-02-16T11:11:19.286Z,18.87
2023-02-16T11:13:49.594Z,22.13
2023-02-16T11:16:21.470Z,21.03
2023-02-16T11:18:57.327Z,19.93
2023-02-16T11:21:42.589Z,19.63
2023-02-16T11:24:12.152Z,21.77
2023-02-16T11:26:39.167Z,18.63
2023-02-16T11:29:19.100Z,19.23
2023-02-16T11:31:46.311Z,19.97
2023-02-16T11:34:15.568Z,18.77
2023-02-16T11:36:46.108Z,19.63
2023-02-16T11:39:26.284Z,20.37
2023-02-16T11:41:54.877Z,21.93
2023-02-16T11:44:21.756Z,17.33
2023-02-16T11:46:48.522Z,19.07
2023-02-16T11:49:27.526Z,19.87
2023-02-16T11:51:54.124Z,19.33
2023-02-16T11:54:21.268Z,18.17
2023-02-16T11:57:15.669Z,19.23
2023-02-16T11:59:42.553Z,22.87
2023-02-16T12:02:23.089Z,22.40
2023-02-16T12:04:52.757Z,24.50
2023-02-16T12:07:28.215Z,21.57
2023-02-16T12:10:15.535Z,21.67
2023-02-16T12:12:48.199Z,24.97
2023-02-16T12:15:15.234Z,23.63
2023-02-16T12:17:44.913Z,22.43
2023-02-16T12:20:15.070Z,21.87
2023-02-16T12:22:48.017Z,24.90
2023-02-16T12:25:22.624Z,22.53
2023-02-16T12:27:52.370Z,22.57
2023-02-16T12:30:25.440Z,22.50
2023-02-16T12:33:01.354Z,26.67
2023-02-16T12:35:54.734Z,20.20
2023-02-16T12:38:44.343Z,21.73
2023-02-16T12:41:17.053Z,21.80
2023-02-16T12:43:48.367Z,21.07
2023-02-16T12:46:26.002Z,23.00
2023-02-16T12:49:25.231Z,19.87
2023-02-16T12:52:08.470Z,18.67
2023-02-16T12:54:38.128Z,21.37
2023-02-16T12:57:08.047Z,19.13
2023-02-16T12:59:47.134Z,16.50
2023-02-16T13:02:22.133Z,16.40
2023-02-16T13:05:06.368Z,18.37
2023-02-16T13:07:37.460Z,16.53
2023-02-16T13:10:22.761Z,18.40
2023-02-16T13:12:52.585Z,18.17
2023-02-16T13:15:22.725Z,16.80
2023-02-16T13:17:56.061Z,17.23
2023-02-16T13:20:23.648Z,16.73
2023-02-16T13:23:02.507Z,19.80
2023-02-16T13:25:49.864Z,18.83
2023-02-16T13:28:31.577Z,17.57
2023-02-16T13:31:15.531Z,19.43
2023-02-16T13:33:55.422Z,15.07
2023-02-16T13:36:43.029Z,14.60
2023-02-16T13:39:22.392Z,18.40
2023-02-16T13:41:58.706Z,16.43
2023-02-16T13:44:34.943Z,13.33
2023-02-16T13:47:02.777Z,14.10
2023-02-16T13:49:37.328Z,12.67
2023-02-16T13:52:04.822Z,15.40
2023-02-16T13:54:36.014Z,15.37
2023-02-16T13:57:05.627Z,14.70
2023-02-16T13:59:47.480Z,11.80
2023-02-16T14:02:34.083Z,12.53
2023-02-16T14:05:01.770Z,13.77
2023-02-16T14:07:33.183Z,11.90
2023-02-16T14:10:00.126Z,11.57
2023-02-16T14:12:31.918Z,12.50
2023-02-16T14:15:00.936Z,10.30
2023-02-16T14:17:29.359Z,13.83
2023-02-16T14:20:15.821Z,12.60
2023-02-16T14:22:45.533Z,13.50
2023-02-16T14:25:24.478Z,14.27
2023-02-16T14:27:57.239Z,9.70
2023-02-16T14:30:42.534Z,12.77
2023-02-16T14:33:12.301Z,11.03
2023-02-16T14:35:41.238Z,9.43
2023-02-16T14:38:17.449Z,11.97
2023-02-16T14:41:00.746Z,10.67
2023-02-16T14:43:35.468Z,10.03
2023-02-16T14:46:26.068Z,9.97
2023-02-16T14:49:13.176Z,12.77
2023-02-16T14:51:57.816Z,7.40
2023-02-16T14:54:27.635Z,11.00
2023-02-16T14:56:57.377Z,16.90
2023-02-16T14:59:29.674Z,10.27
2023-02-16T15:01:56.966Z,10.13
2023-02-16T15:04:30.744Z,10.87
2023-02-16T15:06:58.754Z,10.47
2023-02-16T15:09:35.270Z,11.07
2023-02-16T15:12:22.300Z,10.47
2023-02-16T15:14:59.190Z,8.50
2023-02-16T15:17:33.985Z,12.40
2023-02-16T15:20:20.556Z,9.73
2023-02-16T15:22:51.317Z,9.37
2023-02-16T15:25:23.470Z,8.67
2023-02-16T15:27:59.194Z,9.17
2023-02-16T15:30:36.573Z,8.80
2023-02-16T15:33:07.648Z,9.83
2023-02-16T15:35:36.875Z,7.87
2023-02-16T15:38:06.086Z,7.30
2023-02-16T15:40:35.123Z,8.70
2023-02-16T15:43:22.407Z,10.03
2023-02-16T15:45:50.383Z,10.73
2023-02-16T15:48:17.098Z,11.00
2023-02-16T15:50:45.038Z,11.00
2023-02-16T15:53:13.234Z,12.53
2023-02-16T15:55:44.715Z,9.87
2023-02-16T15:58:14.853Z,11.83
2023-02-16T16:00:43.675Z,8.63
2023-02-16T16:03:14.368Z,7.20
2023-02-16T16:05:42.329Z,11.50
2023-02-16T16:08:14.005Z,11.50
2023-02-16T16:10:42.077Z,9.47
2023-02-16T16:13:15.422Z,8.53
2023-02-16T16:15:45.052Z,11.97
2023-02-16T16:18:30.859Z,9.77
2023-02-16T16:21:00.890Z,10.77
2023-02-16T16:23:28.494Z,10.50
2023-02-16T16:25:55.667Z,14.67
2023-02-16T16:28:28.475Z,9.97
2023-02-16T16:31:14.959Z,10.37
2023-02-16T16:33:51.720Z,9.50
2023-02-16T16:36:18.636Z,12.17
2023-02-16T16:38:45.972Z,11.43
2023-02-16T16:41:27.754Z,13.53
2023-02-16T16:43:57.634Z,9.77
2023-02-16T16:46:28.256Z,7.53
2023-02-16T16:49:03.541Z,9.87
2023-02-16T16:51:32.893Z,14.03
2023-02-16T16:54:05.582Z,8.33
2023-02-16T16:56:35.908Z,12.17
2023-02-16T16:59:02.630Z,7.20
2023-02-16T17:01:30.174Z,11.07
2023-02-16T17:03:57.053Z,10.40
2023-02-16T17:06:24.103Z,12.47
2023-02-16T17:08:50.926Z,8.80
2023-02-16T17:11:27.988Z,7.10
2023-02-16T17:13:55.006Z,10.60
2023-02-16T17:16:24.747Z,7.63
2023-02-16T17:18:51.653Z,7.57
2023-02-16T17:21:19.387Z,7.60
2023-02-16T17:23:52.876Z,9.47
2023-02-16T17:26:20.881Z,7.87
2023-02-16T17:28:47.832Z,5.80
2023-02-16T17:31:14.601Z,8.67
2023-02-16T17:33:41.307Z,6.73
2023-02-16T17:36:11.700Z,7.57
2023-02-16T17:38:38.297Z,6.23
2023-02-16T17:41:04.946Z,8.60
2023-02-16T17:43:31.607Z,5.83
2023-02-16T17:46:01.330Z,4.87
2023-02-16T17:48:30.995Z,3.97
2023-02-16T17:50:57.814Z,7.27
2023-02-16T17:53:26.452Z,5.03
2023-02-16T17:55:54.335Z,5.70
2023-02-16T17:58:22.106Z,5.17
2023-02-16T18:00:48.964Z,6.67
2023-02-16T18:03:15.814Z,5.03
2023-02-16T18:05:42.515Z,4.77
2023-02-16T18:08:10.340Z,5.20
2023-02-16T18:10:40.038Z,6.43
2023-02-16T18:13:07.297Z,5.87
2023-02-16T18:15:34.425Z,3.90
2023-02-16T18:18:01.117Z,7.43
2023-02-16T18:20:28.002Z,6.87
2023-02-16T18:22:54.651Z,7.80
2023-02-16T18:25:21.383Z,6.40
2023-02-16T18:27:49.340Z,7.00
2023-02-16T18:30:16.718Z,9.23
2023-02-16T18:32:45.072Z,6.30
2023-02-16T18:35:12.815Z,8.47
2023-02-16T18:37:39.738Z,8.17
2023-02-16T18:40:08.587Z,11.20
2023-02-16T18:42:35.602Z,9.97
2023-02-16T18:45:02.363Z,10.33
2023-02-16T18:47:28.980Z,9.57
2023-02-16T18:49:56.733Z,11.10
2023-02-16T18:52:23.522Z,10.13
2023-02-16T18:54:50.889Z,10.43
2023-02-16T18:57:17.625Z,11.93
2023-02-16T18:59:44.318Z,11.60
2023-02-16T19:02:11.666Z,12.13
2023-02-16T19:04:38.440Z,10.03
2023-02-16T19:07:06.831Z,12.37
2023-02-16T19:09:33.493Z,11.57
2023-02-16T19:12:00.147Z,12.53
2023-02-16T19:14:26.801Z,12.83
2023-02-16T19:16:53.616Z,12.47
2023-02-16T19:19:20.246Z,14.27
2023-02-16T19:21:48.698Z,13.17
2023-02-16T19:24:15.318Z,13.57
2023-02-16T19:26:41.988Z,12.60
2023-02-16T19:29:10.590Z,14.60
2023-02-16T19:31:37.391Z,13.60
2023-02-16T19:34:04.152Z,13.03
2023-02-16T19:36:32.081Z,13.20
2023-02-16T19:38:58.889Z,14.80
2023-02-16T19:41:27.808Z,12.57
2023-02-16T19:43:54.720Z,13.60
2023-02-16T19:46:21.946Z,16.57
2023-02-16T19:48:49.012Z,13.67
2023-02-16T19:51:15.968Z,15.07
2023-02-16T19:53:43.076Z,17.57
2023-02-16T19:56:12.477Z,16.60
2023-02-16T19:58:39.118Z,14.53
2023-02-16T20:01:07.211Z,14.50
2023-02-16T20:03:34.166Z,14.47
2023-02-16T20:06:01.023Z,15.30
2023-02-16T20:08:27.709Z,17.93
2023-02-16T20:10:54.693Z,16.97
2023-02-16T20:13:21.852Z,15.00
2023-02-16T20:15:48.612Z,14.93
2023-02-16T20:18:15.585Z,14.57
2023-02-16T20:20:42.230Z,17.80
2023-02-16T20:23:09.240Z,16.43
2023-02-16T20:25:38.953Z,15.47
2023-02-16T20:28:05.629Z,14.67
2023-02-16T20:30:32.422Z,18.47
2023-02-16T20:32:59.177Z,17.03
2023-02-16T20:35:25.905Z,14.87
2023-02-16T20:37:54.132Z,15.90
2023-02-16T20:40:22.639Z,18.17
2023-02-16T20:42:49.383Z,16.30
2023-02-16T20:45:16.196Z,15.67
2023-02-16T20:47:42.813Z,15.30
2023-02-16T20:50:09.856Z,15.13
2023-02-16T20:52:36.513Z,17.10
2023-02-16T20:55:03.371Z,14.20
2023-02-16T20:57:30.332Z,15.60
2023-02-16T20:59:57.034Z,17.00
2023-02-16T21:02:24.989Z,16.30
2023-02-16T21:04:51.665Z,17.20
2023-02-16T21:07:18.376Z,16.10
2023-02-16T21:09:45.021Z,16.57
2023-02-16T21:12:12.101Z,15.83
2023-02-16T21:14:41.535Z,14.77
2023-02-16T21:17:08.178Z,17.73
2023-02-16T21:19:34.837Z,15.37
2023-02-16T21:22:01.648Z,15.27
2023-02-16T21:24:28.477Z,12.67
2023-02-16T21:26:55.107Z,12.60
2023-02-16T21:29:22.191Z,14.20
2023-02-16T21:31:48.911Z,13.73
2023-02-16T21:34:15.655Z,13.43
2023-02-16T21:36:42.419Z,14.33
2023-02-16T21:39:09.139Z,18.40
2023-02-16T21:41:36.123Z,15.67
2023-02-16T21:44:02.810Z,10.83
2023-02-16T21:46:30.883Z,14.90
2023-02-16T21:48:57.879Z,12.57
2023-02-16T21:51:29.699Z,13.00
2023-02-16T21:53:56.798Z,10.27
2023-02-16T21:56:26.346Z,13.17
2023-02-16T21:58:53.324Z,13.60
2023-02-16T22:01:21.073Z,13.47
2023-02-16T22:03:49.137Z,14.90
2023-02-16T22:06:15.823Z,12.57
2023-02-16T22:08:42.498Z,14.17
2023-02-16T22:11:13.616Z,14.67
2023-02-16T22:13:40.645Z,17.77
2023-02-16T22:16:11.147Z,13.57
2023-02-16T22:18:38.084Z,14.47
2023-02-16T22:21:05.468Z,16.40
2023-02-16T22:23:32.078Z,12.97
2023-02-16T22:25:59.074Z,14.73
2023-02-16T22:28:25.942Z,12.10
2023-02-16T22:30:52.681Z,14.27
2023-02-16T22:33:19.428Z,15.17
2023-02-16T22:35:46.224Z,15.13
2023-02-16T22:38:12.910Z,14.50
2023-02-16T22:40:39.513Z,15.37
2023-02-16T22:43:06.214Z,15.40
2023-02-16T22:45:34.603Z,13.27
2023-02-16T22:48:01.325Z,13.83
2023-02-16T22:50:27.949Z,14.73
2023-02-16T22:52:54.660Z,14.07
2023-02-16T22:55:21.594Z,14.20
2023-02-16T22:57:48.176Z,13.37
2023-02-16T23:00:15.742Z,12.87
2023-02-16T23:02:42.583Z,13.13
2023-02-16T23:05:09.320Z,14.07
2023-02-16T23:07:36.025Z,12.60
2023-02-16T23:10:02.714Z,11.97
2023-02-16T23:12:29.650Z,14.43
2023-02-16T23:14:56.214Z,13.53
2023-02-16T23:17:22.818Z,11.23
2023-02-16T23:19:50.480Z,14.57
2023-02-16T23:22:17.076Z,14.07
2023-02-16T23:24:43.718Z,11.90
2023-02-16T23:27:10.297Z,12.87
2023-02-16T23:29:36.921Z,10.43
2023-02-16T23:32:04.792Z,10.40
2023-02-16T23:34:31.596Z,10.63
2023-02-16T23:36:58.176Z,12.93
2023-02-16T23:39:24.815Z,12.40
2023-02-16T23:41:51.394Z,13.10
2023-02-16T23:44:18.034Z,13.33
2023-02-16T23:46:44.635Z,9.83
2023-02-16T23:49:11.320Z,13.40
2023-02-16T23:51:38.029Z,12.60
2023-02-16T23:54:04.778Z,12.20
2023-02-16T23:56:31.617Z,11.93
2023-02-16T23:58:59.495Z,10.57
