createdAt,value
2017-03-24T00:00:33.823Z,73
2017-03-24T00:01:34.843Z,73
2017-03-24T00:02:35.803Z,73
2017-03-24T00:03:36.575Z,73
2017-03-24T00:04:37.346Z,73
2017-03-24T00:05:38.115Z,73
2017-03-24T00:06:39.139Z,73
2017-03-24T00:07:39.910Z,73
2017-03-24T00:08:40.679Z,73
2017-03-24T00:09:41.450Z,72
2017-03-24T00:10:42.225Z,72
2017-03-24T00:11:43.245Z,72
2017-03-24T00:12:44.014Z,72
2017-03-24T00:13:44.792Z,72
2017-03-24T00:14:45.560Z,73
2017-03-24T00:15:46.326Z,72
2017-03-24T00:16:47.350Z,72
2017-03-24T00:17:48.122Z,72
2017-03-24T00:18:48.931Z,72
2017-03-24T00:19:49.666Z,72
2017-03-24T00:20:50.437Z,71
2017-03-24T00:21:51.460Z,71
2017-03-24T00:22:52.229Z,72
2017-03-24T00:23:53.000Z,72
2017-03-24T00:24:53.771Z,72
2017-03-24T00:25:54.544Z,72
2017-03-24T00:26:55.564Z,73
2017-03-24T00:27:56.336Z,72
2017-03-24T00:28:57.132Z,73
2017-03-24T00:29:58.113Z,72
2017-03-24T00:30:58.885Z,72
2017-03-24T00:31:59.909Z,72
2017-03-24T00:33:00.681Z,73
2017-03-24T00:34:01.449Z,73
2017-03-24T00:35:02.222Z,72
2017-03-24T00:36:02.990Z,72
2017-03-24T00:37:04.012Z,73
2017-03-24T00:38:04.784Z,72
2017-03-24T00:39:05.554Z,72
2017-03-24T00:40:06.326Z,73
2017-03-24T00:41:07.099Z,72
2017-03-24T00:42:08.123Z,72
2017-03-24T00:43:08.890Z,72
2017-03-24T00:44:09.662Z,72
2017-03-24T00:45:10.434Z,72
2017-03-24T00:46:11.203Z,72
2017-03-24T00:47:12.225Z,72
2017-03-24T00:48:12.995Z,72
2017-03-24T00:49:13.767Z,72
2017-03-24T00:50:14.537Z,72
2017-03-24T00:51:15.309Z,72
2017-03-24T00:52:16.328Z,72
2017-03-24T00:53:17.100Z,71
2017-03-24T00:54:17.873Z,71
2017-03-24T00:55:18.642Z,72
2017-03-24T00:56:19.414Z,71
2017-03-24T00:57:20.438Z,71
2017-03-24T00:58:21.208Z,71
2017-03-24T00:59:21.982Z,71
2017-03-24T01:00:22.751Z,72
2017-03-24T01:01:23.523Z,72
2017-03-24T01:02:24.546Z,72
2017-03-24T01:03:25.319Z,72
2017-03-24T01:04:26.089Z,72
2017-03-24T01:05:26.861Z,72
2017-03-24T01:06:27.631Z,72
2017-03-24T01:07:28.654Z,72
2017-03-24T01:08:29.426Z,71
2017-03-24T01:09:30.197Z,71
2017-03-24T01:10:30.968Z,72
2017-03-24T01:11:31.739Z,71
2017-03-24T01:12:32.759Z,71
2017-03-24T01:13:33.531Z,71
2017-03-24T01:14:34.489Z,71
2017-03-24T01:15:35.261Z,71
2017-03-24T01:16:36.032Z,71
2017-03-24T01:17:37.053Z,71
2017-03-24T01:18:37.824Z,71
2017-03-24T01:19:38.595Z,71
2017-03-24T01:20:39.368Z,71
2017-03-24T01:21:40.146Z,71
2017-03-24T01:22:41.161Z,71
2017-03-24T01:23:41.933Z,71
2017-03-24T01:24:42.705Z,71
2017-03-24T01:25:43.476Z,70
2017-03-24T01:26:44.248Z,71
2017-03-24T01:27:45.271Z,71
2017-03-24T01:28:46.041Z,70
2017-03-24T01:29:46.812Z,70
2017-03-24T01:30:47.584Z,71
2017-03-24T01:31:48.357Z,71
2017-03-24T01:32:49.377Z,71
2017-03-24T01:33:50.150Z,71
2017-03-24T01:34:50.920Z,71
2017-03-24T01:35:51.692Z,71
2017-03-24T01:36:52.461Z,71
2017-03-24T01:37:53.482Z,71
2017-03-24T01:38:54.253Z,71
2017-03-24T01:39:55.026Z,71
2017-03-24T01:40:55.796Z,71
2017-03-24T01:41:56.623Z,71
2017-03-24T01:42:57.671Z,71
2017-03-24T01:43:58.438Z,71
2017-03-24T01:44:59.207Z,71
2017-03-24T01:45:59.988Z,71
2017-03-24T01:47:00.755Z,71
2017-03-24T01:48:02.376Z,71
2017-03-24T01:49:03.156Z,71
2017-03-24T01:50:03.918Z,72
2017-03-24T01:51:04.688Z,71
2017-03-24T01:52:05.461Z,71
2017-03-24T01:53:06.531Z,71
2017-03-24T01:54:07.302Z,72
2017-03-24T01:55:08.073Z,71
2017-03-24T01:56:08.849Z,71
2017-03-24T01:57:09.617Z,72
2017-03-24T01:58:10.690Z,71
2017-03-24T01:59:11.651Z,71
2017-03-24T02:00:12.420Z,71
2017-03-24T02:01:13.191Z,72
2017-03-24T02:02:13.961Z,71
2017-03-24T02:03:15.032Z,72
2017-03-24T02:04:15.803Z,72
2017-03-24T02:05:16.575Z,72
2017-03-24T02:06:17.345Z,72
2017-03-24T02:07:18.117Z,72
2017-03-24T02:08:19.188Z,72
2017-03-24T02:09:19.961Z,72
2017-03-24T02:10:20.732Z,72
2017-03-24T02:11:21.506Z,72
2017-03-24T02:12:22.278Z,71
2017-03-24T02:13:23.347Z,71
2017-03-24T02:14:24.120Z,72
2017-03-24T02:15:24.892Z,72
2017-03-24T02:16:25.664Z,72
2017-03-24T02:17:26.437Z,72
2017-03-24T02:18:27.508Z,72
2017-03-24T02:19:28.280Z,71
2017-03-24T02:20:29.049Z,72
2017-03-24T02:21:29.821Z,71
2017-03-24T02:22:30.592Z,71
2017-03-24T02:23:31.613Z,71
2017-03-24T02:24:32.385Z,72
2017-03-24T02:25:33.159Z,72
2017-03-24T02:26:33.930Z,72
2017-03-24T02:27:34.703Z,71
2017-03-24T02:28:35.720Z,71
2017-03-24T02:29:36.489Z,72
2017-03-24T02:30:37.263Z,71
2017-03-24T02:31:38.033Z,72
2017-03-24T02:32:38.805Z,71
2017-03-24T02:33:39.825Z,71
2017-03-24T02:34:40.598Z,71
2017-03-24T02:35:41.370Z,71
2017-03-24T02:36:42.143Z,71
2017-03-24T02:37:42.913Z,71
2017-03-24T02:38:43.938Z,72
2017-03-24T02:39:44.703Z,71
2017-03-24T02:40:45.475Z,71
2017-03-24T02:41:46.244Z,71
2017-03-24T02:42:47.016Z,70
2017-03-24T02:43:48.038Z,71
2017-03-24T02:44:48.810Z,71
2017-03-24T02:45:49.582Z,71
2017-03-24T02:46:50.354Z,71
2017-03-24T02:47:51.124Z,70
2017-03-24T02:48:52.144Z,70
2017-03-24T02:49:53.033Z,70
2017-03-24T02:50:53.804Z,71
2017-03-24T02:51:54.575Z,70
2017-03-24T02:52:55.346Z,71
2017-03-24T02:53:56.365Z,71
2017-03-24T02:54:57.138Z,71
2017-03-24T02:55:57.909Z,71
2017-03-24T02:56:58.680Z,70
2017-03-24T02:57:59.451Z,70
2017-03-24T02:59:00.473Z,70
2017-03-24T03:00:01.243Z,71
2017-03-24T03:01:02.015Z,70
2017-03-24T03:02:02.786Z,70
2017-03-24T03:03:03.745Z,70
2017-03-24T03:04:04.763Z,70
2017-03-24T03:05:05.535Z,70
2017-03-24T03:06:06.304Z,70
2017-03-24T03:07:07.074Z,70
2017-03-24T03:08:07.844Z,70
2017-03-24T03:09:08.865Z,70
2017-03-24T03:10:09.635Z,70
2017-03-24T03:11:10.407Z,70
2017-03-24T03:12:11.179Z,70
2017-03-24T03:13:11.949Z,70
2017-03-24T03:14:12.970Z,70
2017-03-24T03:15:13.738Z,70
2017-03-24T03:16:14.509Z,70
2017-03-24T03:17:15.280Z,70
2017-03-24T03:18:16.050Z,70
2017-03-24T03:19:17.158Z,70
2017-03-24T03:20:17.950Z,69
2017-03-24T03:21:18.721Z,69
2017-03-24T03:22:19.492Z,69
2017-03-24T03:23:20.261Z,70
2017-03-24T03:24:21.284Z,69
2017-03-24T03:25:22.054Z,69
2017-03-24T03:26:22.823Z,69
2017-03-24T03:27:23.595Z,69
2017-03-24T03:28:24.368Z,69
2017-03-24T03:29:25.386Z,69
2017-03-24T03:30:26.158Z,69
2017-03-24T03:31:26.927Z,69
2017-03-24T03:32:27.699Z,69
2017-03-24T03:33:28.468Z,69
2017-03-24T03:34:29.540Z,69
2017-03-24T03:35:30.311Z,69
2017-03-24T03:36:31.082Z,68
2017-03-24T03:37:31.854Z,68
2017-03-24T03:38:32.624Z,68
2017-03-24T03:39:33.645Z,68
2017-03-24T03:40:34.417Z,68
2017-03-24T03:41:35.188Z,68
2017-03-24T03:42:35.960Z,68
2017-03-24T03:43:36.732Z,68
2017-03-24T03:44:37.751Z,68
2017-03-24T03:45:38.524Z,68
2017-03-24T03:46:39.296Z,68
2017-03-24T03:47:40.066Z,68
2017-03-24T03:48:40.833Z,68
2017-03-24T03:49:41.858Z,67
2017-03-24T03:50:42.626Z,68
2017-03-24T03:51:43.396Z,67
2017-03-24T03:52:44.164Z,67
2017-03-24T03:53:44.934Z,68
2017-03-24T03:54:45.955Z,67
2017-03-24T03:55:46.727Z,67
2017-03-24T03:56:47.495Z,68
2017-03-24T03:57:48.265Z,68
2017-03-24T03:58:49.034Z,68
2017-03-24T03:59:50.055Z,68
2017-03-24T04:00:50.829Z,68
2017-03-24T04:01:51.600Z,68
2017-03-24T04:02:52.369Z,68
2017-03-24T04:03:53.139Z,68
2017-03-24T04:04:54.156Z,67
2017-03-24T04:05:54.926Z,68
2017-03-24T04:06:55.878Z,68
2017-03-24T04:07:56.650Z,68
2017-03-24T04:08:57.418Z,67
2017-03-24T04:09:58.488Z,67
2017-03-24T04:10:59.254Z,68
2017-03-24T04:12:00.020Z,67
2017-03-24T04:13:00.788Z,68
2017-03-24T04:14:01.558Z,67
2017-03-24T04:15:02.626Z,67
2017-03-24T04:16:03.395Z,68
2017-03-24T04:17:04.163Z,68
2017-03-24T04:18:04.932Z,68
2017-03-24T04:19:05.700Z,68
2017-03-24T04:20:06.767Z,68
2017-03-24T04:21:07.535Z,68
2017-03-24T04:22:08.303Z,68
2017-03-24T04:23:09.073Z,69
2017-03-24T04:24:09.840Z,69
2017-03-24T04:25:10.859Z,69
2017-03-24T04:26:11.630Z,69
2017-03-24T04:27:12.403Z,70
2017-03-24T04:28:13.172Z,70
2017-03-24T04:29:13.941Z,70
2017-03-24T04:30:15.008Z,71
2017-03-24T04:31:15.777Z,71
2017-03-24T04:32:16.545Z,71
2017-03-24T04:33:17.313Z,71
2017-03-24T04:34:18.079Z,71
2017-03-24T04:35:19.244Z,71
2017-03-24T04:36:20.003Z,71
2017-03-24T04:37:20.775Z,71
2017-03-24T04:38:21.538Z,72
2017-03-24T04:39:22.307Z,72
2017-03-24T04:40:23.376Z,72
2017-03-24T04:41:24.148Z,72
2017-03-24T04:42:24.913Z,72
2017-03-24T04:43:25.686Z,72
2017-03-24T04:44:26.455Z,72
2017-03-24T04:45:27.476Z,72
2017-03-24T04:46:28.242Z,73
2017-03-24T04:47:29.010Z,72
2017-03-24T04:48:29.777Z,72
2017-03-24T04:49:30.548Z,72
2017-03-24T04:50:31.567Z,72
2017-03-24T04:51:32.337Z,72
2017-03-24T04:52:33.107Z,72
2017-03-24T04:53:33.874Z,72
2017-03-24T04:54:34.643Z,72
2017-03-24T04:55:35.662Z,72
2017-03-24T04:56:36.434Z,73
2017-03-24T04:57:37.206Z,73
2017-03-24T04:58:37.974Z,72
2017-03-24T04:59:38.738Z,73
2017-03-24T05:00:39.758Z,73
2017-03-24T05:01:40.525Z,73
2017-03-24T05:02:41.292Z,73
2017-03-24T05:03:42.064Z,73
2017-03-24T05:04:42.833Z,73
2017-03-24T05:05:43.852Z,73
2017-03-24T05:06:44.622Z,73
2017-03-24T05:07:45.392Z,73
2017-03-24T05:08:46.162Z,73
2017-03-24T05:09:46.933Z,73
2017-03-24T05:10:48.001Z,74
2017-03-24T05:11:48.773Z,74
2017-03-24T05:12:49.541Z,73
2017-03-24T05:13:50.308Z,73
2017-03-24T05:14:51.079Z,73
2017-03-24T05:15:52.101Z,73
2017-03-24T05:16:52.869Z,74
2017-03-24T05:17:53.644Z,74
2017-03-24T05:18:54.412Z,74
2017-03-24T05:19:55.366Z,74
2017-03-24T05:20:56.389Z,73
2017-03-24T05:21:57.162Z,74
2017-03-24T05:22:57.937Z,74
2017-03-24T05:23:58.708Z,74
2017-03-24T05:24:59.482Z,74
2017-03-24T05:26:00.497Z,74
2017-03-24T05:27:01.269Z,74
2017-03-24T05:28:02.041Z,74
2017-03-24T05:29:02.810Z,74
2017-03-24T05:30:03.581Z,74
2017-03-24T05:31:04.606Z,74
2017-03-24T05:32:05.379Z,74
2017-03-24T05:33:06.148Z,74
2017-03-24T05:34:06.924Z,74
2017-03-24T05:35:07.696Z,74
2017-03-24T05:36:08.717Z,74
2017-03-24T05:37:09.488Z,74
2017-03-24T05:38:10.260Z,74
2017-03-24T05:39:11.033Z,74
2017-03-24T05:40:11.803Z,74
2017-03-24T05:41:12.822Z,74
2017-03-24T05:42:13.597Z,74
2017-03-24T05:43:14.372Z,74
2017-03-24T05:44:15.142Z,74
2017-03-24T05:45:15.912Z,74
2017-03-24T05:46:16.936Z,73
2017-03-24T05:47:17.711Z,74
2017-03-24T05:48:18.526Z,74
2017-03-24T05:49:20.213Z,74
2017-03-24T05:50:20.988Z,74
2017-03-24T05:51:22.012Z,74
2017-03-24T05:52:22.784Z,74
2017-03-24T05:53:23.559Z,74
2017-03-24T05:54:24.340Z,74
2017-03-24T05:55:25.107Z,74
2017-03-24T05:56:26.128Z,74
2017-03-24T05:57:26.906Z,74
2017-03-24T05:58:27.680Z,74
2017-03-24T05:59:28.451Z,74
2017-03-24T06:00:29.231Z,74
2017-03-24T06:01:30.320Z,73
2017-03-24T06:02:31.099Z,73
2017-03-24T06:03:31.871Z,73
2017-03-24T06:04:32.648Z,73
2017-03-24T06:05:33.424Z,74
2017-03-24T06:06:34.547Z,73
2017-03-24T06:07:35.327Z,73
2017-03-24T06:08:36.097Z,73
2017-03-24T06:09:36.870Z,72
2017-03-24T06:10:37.649Z,72
2017-03-24T06:11:38.769Z,72
2017-03-24T06:12:39.541Z,72
2017-03-24T06:13:40.314Z,72
2017-03-24T06:14:41.086Z,72
2017-03-24T06:15:42.046Z,71
2017-03-24T06:16:43.119Z,71
2017-03-24T06:17:43.893Z,71
2017-03-24T06:18:44.668Z,71
2017-03-24T06:19:45.445Z,71
2017-03-24T06:20:46.217Z,71
2017-03-24T06:21:47.291Z,70
2017-03-24T06:22:48.070Z,71
2017-03-24T06:23:48.853Z,70
2017-03-24T06:24:49.622Z,70
2017-03-24T06:25:50.400Z,70
2017-03-24T06:26:51.501Z,69
2017-03-24T06:27:52.258Z,70
2017-03-24T06:28:53.035Z,69
2017-03-24T06:29:53.811Z,69
2017-03-24T06:30:54.588Z,69
2017-03-24T06:31:55.667Z,69
2017-03-24T06:32:56.445Z,69
2017-03-24T06:33:57.223Z,68
2017-03-24T06:34:58.002Z,68
2017-03-24T06:35:58.779Z,68
2017-03-24T06:36:59.854Z,68
2017-03-24T06:38:00.630Z,68
2017-03-24T06:39:01.406Z,68
2017-03-24T06:40:02.185Z,67
2017-03-24T06:41:02.965Z,67
2017-03-24T06:42:03.991Z,67
2017-03-24T06:43:04.769Z,66
2017-03-24T06:44:05.732Z,67
2017-03-24T06:45:06.507Z,67
2017-03-24T06:46:07.283Z,66
2017-03-24T06:47:08.312Z,67
2017-03-24T06:48:09.096Z,66
2017-03-24T06:49:09.871Z,65
2017-03-24T06:50:10.648Z,65
2017-03-24T06:51:11.424Z,64
2017-03-24T06:52:12.451Z,64
2017-03-24T06:53:13.230Z,64
2017-03-24T06:54:14.008Z,65
2017-03-24T06:55:14.788Z,64
2017-03-24T06:56:15.569Z,63
2017-03-24T06:57:16.600Z,63
2017-03-24T06:58:17.378Z,62
2017-03-24T06:59:18.159Z,63
2017-03-24T07:00:18.941Z,62
2017-03-24T07:01:19.719Z,61
2017-03-24T07:02:20.753Z,60
2017-03-24T07:03:21.533Z,60
2017-03-24T07:04:22.317Z,59
2017-03-24T07:05:23.097Z,60
2017-03-24T07:06:23.878Z,60
2017-03-24T07:07:24.911Z,61
2017-03-24T07:08:25.694Z,60
2017-03-24T07:09:26.475Z,60
2017-03-24T07:10:27.257Z,59
2017-03-24T07:11:28.039Z,60
2017-03-24T07:12:29.069Z,59
2017-03-24T07:13:29.853Z,58
2017-03-24T07:14:30.635Z,58
2017-03-24T07:15:31.420Z,57
2017-03-24T07:16:32.202Z,57
2017-03-24T07:17:33.240Z,57
2017-03-24T07:18:34.024Z,57
2017-03-24T07:19:34.807Z,57
2017-03-24T07:20:35.591Z,57
2017-03-24T07:21:36.376Z,56
2017-03-24T07:22:37.413Z,57
2017-03-24T07:23:38.198Z,57
2017-03-24T07:24:38.982Z,57
2017-03-24T07:25:39.769Z,56
2017-03-24T07:26:40.554Z,55
2017-03-24T07:27:41.588Z,56
2017-03-24T07:28:42.370Z,56
2017-03-24T07:29:43.154Z,55
2017-03-24T07:30:43.939Z,56
2017-03-24T07:31:44.722Z,56
2017-03-24T07:32:45.757Z,56
2017-03-24T07:33:46.540Z,57
2017-03-24T07:34:47.325Z,56
2017-03-24T07:35:48.112Z,55
2017-03-24T07:36:48.897Z,54
2017-03-24T07:37:49.933Z,54
2017-03-24T07:38:50.719Z,53
2017-03-24T07:39:51.503Z,53
2017-03-24T07:40:52.287Z,53
2017-03-24T07:41:53.074Z,52
2017-03-24T07:42:54.111Z,52
2017-03-24T07:43:54.905Z,51
2017-03-24T07:44:55.687Z,51
2017-03-24T07:45:56.470Z,51
2017-03-24T07:46:57.258Z,50
2017-03-24T07:47:58.292Z,52
2017-03-24T07:48:59.081Z,51
2017-03-24T07:49:59.870Z,51
2017-03-24T07:51:00.654Z,52
2017-03-24T07:52:01.436Z,51
2017-03-24T07:53:02.473Z,50
2017-03-24T07:54:03.257Z,50
2017-03-24T07:55:04.047Z,50
2017-03-24T07:56:04.832Z,50
2017-03-24T07:57:05.618Z,51
2017-03-24T07:58:06.658Z,51
2017-03-24T07:59:07.442Z,51
2017-03-24T08:00:08.228Z,51
2017-03-24T08:01:09.012Z,50
2017-03-24T08:02:09.798Z,50
2017-03-24T08:03:10.837Z,50
2017-03-24T08:04:11.620Z,49
2017-03-24T08:05:12.406Z,48
2017-03-24T08:06:13.197Z,47
2017-03-24T08:07:13.989Z,47
2017-03-24T08:08:15.029Z,46
2017-03-24T08:09:15.815Z,46
2017-03-24T08:10:16.602Z,46
2017-03-24T08:11:17.391Z,46
2017-03-24T08:12:18.177Z,45
2017-03-24T08:13:19.217Z,45
2017-03-24T08:14:20.192Z,46
2017-03-24T08:15:20.983Z,45
2017-03-24T08:16:21.768Z,46
2017-03-24T08:17:22.568Z,46
2017-03-24T08:18:23.603Z,46
2017-03-24T08:19:24.395Z,45
2017-03-24T08:20:25.182Z,44
2017-03-24T08:21:25.973Z,44
2017-03-24T08:22:26.768Z,43
2017-03-24T08:23:27.806Z,44
2017-03-24T08:24:28.600Z,44
2017-03-24T08:25:29.395Z,45
2017-03-24T08:26:30.187Z,45
2017-03-24T08:27:30.974Z,44
2017-03-24T08:28:32.021Z,44
2017-03-24T08:29:32.817Z,44
2017-03-24T08:30:33.621Z,46
2017-03-24T08:31:34.448Z,47
2017-03-24T08:32:35.242Z,46
2017-03-24T08:33:36.285Z,44
2017-03-24T08:34:37.083Z,43
2017-03-24T08:35:37.878Z,43
2017-03-24T08:36:38.673Z,42
2017-03-24T08:37:39.469Z,42
2017-03-24T08:38:40.511Z,43
2017-03-24T08:39:41.304Z,44
2017-03-24T08:40:42.098Z,43
2017-03-24T08:41:42.889Z,43
2017-03-24T08:42:43.683Z,43
2017-03-24T08:43:44.726Z,42
2017-03-24T08:44:45.519Z,42
2017-03-24T08:45:46.311Z,42
2017-03-24T08:46:47.110Z,42
2017-03-24T08:47:47.903Z,43
2017-03-24T08:48:48.949Z,43
2017-03-24T08:49:49.746Z,43
2017-03-24T08:50:50.541Z,42
2017-03-24T08:51:51.335Z,42
2017-03-24T08:52:52.130Z,42
2017-03-24T08:53:53.174Z,42
2017-03-24T08:54:53.967Z,41
2017-03-24T08:55:54.765Z,40
2017-03-24T08:56:55.561Z,40
2017-03-24T08:57:56.353Z,40
2017-03-24T08:58:57.403Z,40
2017-03-24T08:59:58.202Z,43
2017-03-24T09:00:58.995Z,42
2017-03-24T09:01:59.788Z,40
2017-03-24T09:03:00.584Z,40
2017-03-24T09:04:01.632Z,39
2017-03-24T09:05:02.431Z,40
2017-03-24T09:06:03.226Z,42
2017-03-24T09:07:04.024Z,42
2017-03-24T09:08:04.821Z,42
2017-03-24T09:09:05.870Z,41
2017-03-24T09:10:06.665Z,40
2017-03-24T09:11:07.459Z,40
2017-03-24T09:12:08.255Z,41
2017-03-24T09:13:09.055Z,39
2017-03-24T09:14:10.098Z,38
2017-03-24T09:15:10.892Z,37
2017-03-24T09:16:11.684Z,38
2017-03-24T09:17:12.477Z,37
2017-03-24T09:18:13.270Z,36
2017-03-24T09:19:14.317Z,36
2017-03-24T09:20:15.112Z,35
2017-03-24T09:21:15.903Z,34
2017-03-24T09:22:16.700Z,34
2017-03-24T09:23:17.497Z,34
2017-03-24T09:24:18.543Z,33
2017-03-24T09:25:19.337Z,34
2017-03-24T09:26:20.127Z,34
2017-03-24T09:27:20.920Z,34
2017-03-24T09:28:21.716Z,34
2017-03-24T09:29:22.946Z,34
2017-03-24T09:30:23.742Z,34
2017-03-24T09:31:24.538Z,34
2017-03-24T09:32:25.330Z,33
2017-03-24T09:33:26.126Z,33
2017-03-24T09:34:27.172Z,33
2017-03-24T09:35:27.966Z,33
2017-03-24T09:36:28.758Z,33
2017-03-24T09:37:29.554Z,33
2017-03-24T09:38:30.353Z,33
2017-03-24T09:39:31.394Z,33
2017-03-24T09:40:32.189Z,33
2017-03-24T09:41:32.982Z,33
2017-03-24T09:42:33.775Z,33
2017-03-24T09:43:34.574Z,33
2017-03-24T09:44:35.621Z,33
2017-03-24T09:45:36.410Z,33
2017-03-24T09:46:37.204Z,33
2017-03-24T09:47:38.000Z,32
2017-03-24T09:48:38.790Z,31
2017-03-24T09:49:39.840Z,30
2017-03-24T09:50:40.632Z,32
2017-03-24T09:51:41.427Z,31
2017-03-24T09:52:42.223Z,30
2017-03-24T09:53:43.017Z,31
2017-03-24T09:54:44.060Z,30
2017-03-24T09:55:44.852Z,31
2017-03-24T09:56:45.645Z,32
2017-03-24T09:57:46.447Z,31
2017-03-24T09:58:47.240Z,33
2017-03-24T09:59:48.287Z,33
2017-03-24T10:00:49.083Z,33
2017-03-24T10:01:49.876Z,32
2017-03-24T10:02:50.669Z,30
2017-03-24T10:03:51.462Z,30
2017-03-24T10:04:52.512Z,30
2017-03-24T10:05:53.305Z,30
2017-03-24T10:06:54.102Z,30
2017-03-24T10:07:54.893Z,30
2017-03-24T10:08:55.692Z,29
2017-03-24T10:09:56.739Z,29
2017-03-24T10:10:57.532Z,30
2017-03-24T10:11:58.325Z,31
2017-03-24T10:12:59.118Z,31
2017-03-24T10:13:59.916Z,30
2017-03-24T10:15:00.963Z,30
2017-03-24T10:16:01.756Z,29
2017-03-24T10:17:02.548Z,28
2017-03-24T10:18:03.342Z,27
2017-03-24T10:19:04.133Z,28
2017-03-24T10:20:05.181Z,27
2017-03-24T10:21:05.972Z,27
2017-03-24T10:22:06.777Z,27
2017-03-24T10:23:07.564Z,28
2017-03-24T10:24:08.361Z,28
2017-03-24T10:25:09.413Z,28
2017-03-24T10:26:10.205Z,27
2017-03-24T10:27:10.999Z,27
2017-03-24T10:28:11.795Z,27
2017-03-24T10:29:12.591Z,27
2017-03-24T10:30:13.642Z,27
2017-03-24T10:31:14.431Z,27
2017-03-24T10:32:15.227Z,27
2017-03-24T10:33:16.025Z,27
2017-03-24T10:34:16.822Z,26
2017-03-24T10:35:17.870Z,28
2017-03-24T10:36:18.662Z,29
2017-03-24T10:37:19.643Z,28
2017-03-24T10:38:20.435Z,29
2017-03-24T10:39:21.229Z,30
2017-03-24T10:40:22.278Z,32
2017-03-24T10:41:23.076Z,34
2017-03-24T10:42:23.869Z,35
2017-03-24T10:43:24.667Z,33
2017-03-24T10:44:25.457Z,31
2017-03-24T10:45:26.550Z,29
2017-03-24T10:46:27.344Z,28
2017-03-24T10:47:28.142Z,28
2017-03-24T10:48:28.938Z,28
2017-03-24T10:49:29.733Z,28
2017-03-24T10:50:30.782Z,26
2017-03-24T10:51:31.575Z,26
2017-03-24T10:52:32.372Z,25
2017-03-24T10:53:33.175Z,24
2017-03-24T10:54:33.964Z,24
2017-03-24T10:55:35.012Z,24
2017-03-24T10:56:35.849Z,24
2017-03-24T10:57:36.607Z,23
2017-03-24T10:58:37.404Z,24
2017-03-24T10:59:38.204Z,25
2017-03-24T11:00:39.250Z,25
2017-03-24T11:01:40.049Z,25
2017-03-24T11:02:41.031Z,24
2017-03-24T11:03:41.827Z,24
2017-03-24T11:04:42.623Z,23
2017-03-24T11:05:43.674Z,22
2017-03-24T11:06:44.471Z,21
2017-03-24T11:07:45.457Z,21
2017-03-24T11:08:46.257Z,21
2017-03-24T11:09:47.054Z,21
2017-03-24T11:10:48.100Z,19
2017-03-24T11:11:48.900Z,19
2017-03-24T11:12:49.699Z,19
2017-03-24T11:13:50.497Z,19
2017-03-24T11:14:51.294Z,19
2017-03-24T11:15:52.346Z,20
2017-03-24T11:16:53.144Z,21
2017-03-24T11:17:53.939Z,21
2017-03-24T11:18:54.736Z,22
2017-03-24T11:19:55.537Z,24
2017-03-24T11:20:56.582Z,25
2017-03-24T11:21:57.378Z,24
2017-03-24T11:22:58.362Z,25
2017-03-24T11:23:59.157Z,24
2017-03-24T11:24:59.955Z,25
2017-03-24T11:26:01.003Z,26
2017-03-24T11:27:01.793Z,26
2017-03-24T11:28:02.589Z,25
2017-03-24T11:29:03.384Z,26
2017-03-24T11:30:04.182Z,26
2017-03-24T11:31:05.226Z,27
2017-03-24T11:32:06.212Z,25
2017-03-24T11:33:07.010Z,25
2017-03-24T11:34:07.808Z,24
2017-03-24T11:35:08.600Z,24
2017-03-24T11:36:09.646Z,23
2017-03-24T11:37:10.439Z,23
2017-03-24T11:38:11.238Z,22
2017-03-24T11:39:12.032Z,23
2017-03-24T11:40:12.831Z,24
2017-03-24T11:41:13.879Z,22
2017-03-24T11:42:14.669Z,22
2017-03-24T11:43:15.465Z,22
2017-03-24T11:44:16.259Z,21
2017-03-24T11:45:17.053Z,21
2017-03-24T11:46:18.100Z,21
2017-03-24T11:47:18.897Z,20
2017-03-24T11:48:19.695Z,21
2017-03-24T11:49:20.490Z,22
2017-03-24T11:50:21.287Z,22
2017-03-24T11:51:22.329Z,22
2017-03-24T11:52:23.127Z,22
2017-03-24T11:53:23.927Z,22
2017-03-24T11:54:24.724Z,21
2017-03-24T11:55:25.521Z,20
2017-03-24T11:56:26.999Z,19
2017-03-24T11:57:27.727Z,20
2017-03-24T11:58:28.524Z,20
2017-03-24T11:59:29.323Z,19
2017-03-24T12:00:30.118Z,19
2017-03-24T12:01:31.167Z,20
2017-03-24T12:02:31.956Z,18
2017-03-24T12:03:32.750Z,19
2017-03-24T12:04:33.548Z,18
2017-03-24T12:05:34.342Z,18
2017-03-24T12:06:35.386Z,17
2017-03-24T12:07:36.181Z,18
2017-03-24T12:08:36.979Z,19
2017-03-24T12:09:37.774Z,19
2017-03-24T12:10:38.575Z,19
2017-03-24T12:11:39.619Z,19
2017-03-24T12:12:40.415Z,18
2017-03-24T12:13:41.208Z,19
2017-03-24T12:14:42.004Z,19
2017-03-24T12:15:42.802Z,18
2017-03-24T12:16:43.849Z,18
2017-03-24T12:17:44.641Z,18
2017-03-24T12:18:45.436Z,17
2017-03-24T12:19:46.418Z,17
2017-03-24T12:20:47.405Z,17
2017-03-24T12:21:48.455Z,18
2017-03-24T12:22:49.249Z,18
2017-03-24T12:23:50.047Z,18
2017-03-24T12:24:50.841Z,17
2017-03-24T12:25:51.636Z,17
2017-03-24T12:26:52.683Z,17
2017-03-24T12:27:53.476Z,17
2017-03-24T12:28:54.273Z,17
2017-03-24T12:29:55.068Z,16
2017-03-24T12:30:55.861Z,17
2017-03-24T12:31:56.915Z,18
2017-03-24T12:32:57.705Z,18
2017-03-24T12:33:58.504Z,17
2017-03-24T12:34:59.295Z,17
2017-03-24T12:36:00.092Z,18
2017-03-24T12:37:01.139Z,18
2017-03-24T12:38:01.944Z,18
2017-03-24T12:39:02.734Z,17
2017-03-24T12:40:03.529Z,16
2017-03-24T12:41:04.324Z,16
2017-03-24T12:42:05.369Z,16
2017-03-24T12:43:06.164Z,15
2017-03-24T12:44:06.964Z,15
2017-03-24T12:45:07.760Z,16
2017-03-24T12:46:08.555Z,16
2017-03-24T12:47:09.602Z,15
2017-03-24T12:48:10.400Z,15
2017-03-24T12:49:11.195Z,15
2017-03-24T12:50:11.993Z,14
2017-03-24T12:51:12.790Z,14
2017-03-24T12:52:13.838Z,14
2017-03-24T12:53:14.638Z,14
2017-03-24T12:54:15.433Z,15
2017-03-24T12:55:16.235Z,15
2017-03-24T12:56:17.030Z,16
2017-03-24T12:57:18.078Z,16
2017-03-24T12:58:18.875Z,17
2017-03-24T12:59:19.675Z,18
2017-03-24T13:00:20.470Z,18
2017-03-24T13:01:21.268Z,18
2017-03-24T13:02:22.310Z,19
2017-03-24T13:03:23.107Z,19
2017-03-24T13:04:23.904Z,19
2017-03-24T13:05:24.698Z,19
2017-03-24T13:06:25.495Z,17
2017-03-24T13:07:26.544Z,18
2017-03-24T13:08:27.339Z,17
2017-03-24T13:09:28.134Z,17
2017-03-24T13:10:28.932Z,16
2017-03-24T13:11:29.726Z,16
2017-03-24T13:12:30.770Z,17
2017-03-24T13:13:31.567Z,16
2017-03-24T13:14:32.367Z,16
2017-03-24T13:15:33.158Z,16
2017-03-24T13:16:33.953Z,16
2017-03-24T13:17:35.002Z,16
2017-03-24T13:18:35.797Z,16
2017-03-24T13:19:36.585Z,16
2017-03-24T13:20:37.380Z,15
2017-03-24T13:21:38.174Z,15
2017-03-24T13:22:39.222Z,15
2017-03-24T13:23:40.014Z,14
2017-03-24T13:24:40.807Z,15
2017-03-24T13:25:41.601Z,15
2017-03-24T13:26:42.399Z,15
2017-03-24T13:27:43.445Z,15
2017-03-24T13:28:44.236Z,15
2017-03-24T13:29:45.031Z,15
2017-03-24T13:30:45.829Z,15
2017-03-24T13:31:46.621Z,15
2017-03-24T13:32:47.667Z,15
2017-03-24T13:33:48.459Z,15
2017-03-24T13:34:49.257Z,15
2017-03-24T13:35:50.052Z,15
2017-03-24T13:36:50.846Z,15
2017-03-24T13:37:51.893Z,15
2017-03-24T13:38:52.685Z,15
2017-03-24T13:39:53.478Z,15
2017-03-24T13:40:54.273Z,15
2017-03-24T13:41:55.072Z,16
2017-03-24T13:42:56.112Z,15
2017-03-24T13:43:56.906Z,15
2017-03-24T13:44:57.703Z,15
2017-03-24T13:45:58.493Z,15
2017-03-24T13:46:59.295Z,14
2017-03-24T13:48:00.349Z,15
2017-03-24T13:49:01.143Z,15
2017-03-24T13:50:01.937Z,15
2017-03-24T13:51:02.733Z,15
2017-03-24T13:52:03.546Z,16
2017-03-24T13:53:04.621Z,15
2017-03-24T13:54:05.426Z,15
2017-03-24T13:55:06.210Z,16
2017-03-24T13:56:07.001Z,16
2017-03-24T13:57:07.795Z,15
2017-03-24T13:58:08.840Z,15
2017-03-24T13:59:09.632Z,15
2017-03-24T14:00:10.431Z,16
2017-03-24T14:01:11.222Z,15
2017-03-24T14:02:12.018Z,14
2017-03-24T14:03:13.059Z,15
2017-03-24T14:04:13.857Z,15
2017-03-24T14:05:14.651Z,16
2017-03-24T14:06:15.451Z,15
2017-03-24T14:07:16.433Z,16
2017-03-24T14:08:17.482Z,16
2017-03-24T14:09:18.277Z,15
2017-03-24T14:10:19.074Z,15
2017-03-24T14:11:19.860Z,15
2017-03-24T14:12:20.654Z,17
2017-03-24T14:13:21.702Z,15
2017-03-24T14:14:22.495Z,15
2017-03-24T14:15:23.292Z,15
2017-03-24T14:16:24.085Z,15
2017-03-24T14:17:24.878Z,16
2017-03-24T14:18:25.925Z,15
2017-03-24T14:19:26.717Z,16
2017-03-24T14:20:27.508Z,16
2017-03-24T14:21:28.298Z,17
2017-03-24T14:22:29.101Z,16
2017-03-24T14:23:30.385Z,15
2017-03-24T14:24:31.180Z,15
2017-03-24T14:25:31.975Z,17
2017-03-24T14:26:32.765Z,15
2017-03-24T14:27:33.561Z,15