createdAt,value
2017-12-01T00:00:08.749Z,67.17
2017-12-01T00:06:08.957Z,65.73
2017-12-01T00:08:50.946Z,80.97
2017-12-01T00:11:27.917Z,109.57
2017-12-01T00:14:02.558Z,75.93
2017-12-01T00:16:41.781Z,71.00
2017-12-01T00:19:19.679Z,64.63
2017-12-01T00:21:51.837Z,73.43
2017-12-01T00:24:31.195Z,84.07
2017-12-01T00:27:21.113Z,78.03
2017-12-01T00:29:53.188Z,77.13
2017-12-01T00:32:25.878Z,86.90
2017-12-01T00:35:15.309Z,107.37
2017-12-01T00:37:53.900Z,77.47
2017-12-01T00:40:26.746Z,92.77
2017-12-01T00:43:00.725Z,82.93
2017-12-01T00:45:32.828Z,74.73
2017-12-01T00:48:20.977Z,93.20
2017-12-01T00:50:57.376Z,98.87
2017-12-01T00:53:34.122Z,78.83
2017-12-01T00:56:16.442Z,72.83
2017-12-01T00:58:56.166Z,79.03
2017-12-01T01:01:32.550Z,86.93
2017-12-01T01:04:06.040Z,73.83
2017-12-01T01:06:45.287Z,83.17
2017-12-01T01:09:28.453Z,87.70
2017-12-01T01:12:21.278Z,80.90
2017-12-01T01:14:59.210Z,84.47
2017-12-01T01:20:43.147Z,95.23
2017-12-01T01:30:53.913Z,75.33
2017-12-01T01:33:33.176Z,69.90
2017-12-01T01:36:13.751Z,73.83
2017-12-01T01:39:15.656Z,67.10
2017-12-01T01:42:07.049Z,64.10
2017-12-01T01:44:44.978Z,60.80
2017-12-01T01:47:17.186Z,78.63
2017-12-01T01:49:50.669Z,74.50
2017-12-01T01:52:23.558Z,68.73
2017-12-01T01:55:11.161Z,65.13
2017-12-01T02:00:46.643Z,62.93
2017-12-01T02:03:23.728Z,54.73
2017-12-01T02:06:13.908Z,53.60
2017-12-01T02:08:52.530Z,57.83
2017-12-01T02:11:23.850Z,73.73
2017-12-01T02:13:57.219Z,68.10
2017-12-01T02:16:53.988Z,104.70
2017-12-01T02:19:26.258Z,69.93
2017-12-01T02:21:58.696Z,54.90
2017-12-01T02:24:30.756Z,58.43
2017-12-01T02:27:02.101Z,68.30
2017-12-01T02:29:40.277Z,62.13
2017-12-01T02:32:12.623Z,96.80
2017-12-01T02:34:44.796Z,71.40
2017-12-01T02:37:19.943Z,76.30
2017-12-01T02:39:51.161Z,108.10
2017-12-01T02:42:32.463Z,92.87
2017-12-01T02:45:13.878Z,92.83
2017-12-01T02:47:54.398Z,84.63
2017-12-01T02:50:26.673Z,77.93
2017-12-01T02:53:11.819Z,99.00
2017-12-01T02:55:45.065Z,91.23
2017-12-01T02:58:17.113Z,90.73
2017-12-01T03:00:48.822Z,81.73
2017-12-01T03:03:30.735Z,65.53
2017-12-01T03:06:04.855Z,60.43
2017-12-01T03:08:39.869Z,77.60
2017-12-01T03:11:13.520Z,70.13
2017-12-01T03:13:45.662Z,63.73
2017-12-01T03:16:19.991Z,62.13
2017-12-01T03:18:52.871Z,75.00
2017-12-01T03:21:25.989Z,66.07
2017-12-01T03:24:01.175Z,67.77
2017-12-01T03:26:34.194Z,66.87
2017-12-01T03:29:05.657Z,68.10
2017-12-01T03:31:36.761Z,65.70
2017-12-01T03:34:08.255Z,66.60
2017-12-01T03:36:42.137Z,71.20
2017-12-01T03:39:14.755Z,68.27
2017-12-01T03:41:46.695Z,71.43
2017-12-01T03:44:21.039Z,62.57
2017-12-01T03:46:57.590Z,71.60
2017-12-01T03:49:28.577Z,73.30
2017-12-01T03:52:00.044Z,79.23
2017-12-01T03:54:31.082Z,74.10
2017-12-01T03:57:04.200Z,70.33
2017-12-01T03:59:34.692Z,74.27
2017-12-01T04:02:06.470Z,78.27
2017-12-01T04:04:37.444Z,81.03
2017-12-01T04:07:08.662Z,57.60
2017-12-01T04:09:40.441Z,64.73
2017-12-01T04:12:12.480Z,59.93
2017-12-01T04:14:45.200Z,62.33
2017-12-01T04:17:16.166Z,72.27
2017-12-01T04:19:47.253Z,66.07
2017-12-01T04:22:18.794Z,69.87
2017-12-01T04:24:51.111Z,81.70
2017-12-01T04:27:23.834Z,55.10
2017-12-01T04:29:55.352Z,60.37
2017-12-01T04:32:26.170Z,70.70
2017-12-01T04:34:57.333Z,58.73
2017-12-01T04:37:30.547Z,74.50
2017-12-01T04:40:01.522Z,53.73
2017-12-01T04:42:33.709Z,55.37
2017-12-01T04:45:16.409Z,55.07
2017-12-01T04:47:49.840Z,65.20
2017-12-01T04:50:26.355Z,53.77
2017-12-01T04:53:00.485Z,51.13
2017-12-01T04:55:34.398Z,70.13
2017-12-01T04:58:06.322Z,57.43
2017-12-01T05:00:40.230Z,61.10
2017-12-01T05:03:16.383Z,53.80
2017-12-01T05:05:49.912Z,46.63
2017-12-01T05:08:22.550Z,54.93
2017-12-01T05:10:56.108Z,50.40
2017-12-01T05:13:29.241Z,64.13
2017-12-01T05:16:03.156Z,53.03
2017-12-01T05:18:40.807Z,46.70
2017-12-01T05:21:12.284Z,46.90
2017-12-01T05:23:45.645Z,44.57
2017-12-01T05:26:25.988Z,43.23
2017-12-01T05:28:58.491Z,42.70
2017-12-01T05:31:33.092Z,51.33
2017-12-01T05:34:04.918Z,60.60
2017-12-01T05:36:41.922Z,49.90
2017-12-01T05:42:41.583Z,50.90
2017-12-01T05:45:16.024Z,52.80
2017-12-01T05:47:50.291Z,41.20
2017-12-01T05:50:22.460Z,53.40
2017-12-01T05:52:58.288Z,53.47
2017-12-01T05:55:30.888Z,49.90
2017-12-01T05:58:11.231Z,54.23
2017-12-01T06:00:49.172Z,54.73
2017-12-01T06:03:20.782Z,49.30
2017-12-01T06:05:56.701Z,48.27
2017-12-01T06:08:31.502Z,72.07
2017-12-01T06:11:10.630Z,56.37
2017-12-01T06:13:42.897Z,74.63
2017-12-01T06:16:18.989Z,56.10
2017-12-01T06:18:52.523Z,51.77
2017-12-01T06:21:31.071Z,54.90
2017-12-01T06:24:13.022Z,62.33
2017-12-01T06:26:44.372Z,69.87
2017-12-01T06:29:16.751Z,64.00
2017-12-01T06:32:05.080Z,68.67
2017-12-01T06:34:52.627Z,55.30
2017-12-01T06:37:35.260Z,57.13
2017-12-01T06:40:08.838Z,60.13
2017-12-01T06:42:41.922Z,67.57
2017-12-01T06:45:14.328Z,58.47
2017-12-01T06:47:45.868Z,61.13
2017-12-01T06:50:19.793Z,58.97
2017-12-01T06:52:53.178Z,60.40
2017-12-01T06:55:27.476Z,77.17
2017-12-01T06:57:59.439Z,63.03
2017-12-01T07:00:31.170Z,66.50
2017-12-01T07:03:30.996Z,60.73
2017-12-01T07:08:56.511Z,54.20
2017-12-01T07:11:33.318Z,57.03
2017-12-01T07:14:04.757Z,56.43
2017-12-01T07:16:37.782Z,49.60
2017-12-01T07:19:14.432Z,41.43
2017-12-01T07:21:47.340Z,47.67
2017-12-01T07:24:20.532Z,37.30
2017-12-01T07:27:13.982Z,33.90
2017-12-01T07:29:50.013Z,45.67
2017-12-01T07:32:24.918Z,53.20
2017-12-01T07:34:57.223Z,47.13
2017-12-01T07:37:32.155Z,48.37
2017-12-01T07:40:05.483Z,66.97
2017-12-01T07:42:43.177Z,59.70
2017-12-01T07:45:18.129Z,67.93
2017-12-01T07:47:49.640Z,66.13
2017-12-01T07:50:41.375Z,61.40
2017-12-01T07:53:15.023Z,61.60
2017-12-01T07:55:49.105Z,55.07
2017-12-01T07:58:26.189Z,66.87
2017-12-01T08:00:59.971Z,55.93
2017-12-01T08:03:31.190Z,49.57
2017-12-01T08:06:03.661Z,53.27
2017-12-01T08:08:39.738Z,124.47
2017-12-01T08:17:55.465Z,56.37
2017-12-01T08:20:26.450Z,63.83
2017-12-01T08:22:57.848Z,55.10
2017-12-01T08:25:29.090Z,59.87
2017-12-01T08:28:01.806Z,61.60
2017-12-01T08:30:35.494Z,70.80
2017-12-01T08:33:05.698Z,72.17
2017-12-01T08:35:35.771Z,66.83
2017-12-01T08:38:05.912Z,73.20
2017-12-01T08:40:36.011Z,95.53
2017-12-01T08:43:06.381Z,79.00
2017-12-01T08:45:37.312Z,72.03
2017-12-01T08:48:08.204Z,69.87
2017-12-01T08:50:38.630Z,71.80
2017-12-01T08:53:16.468Z,73.13
2017-12-01T08:55:48.391Z,60.67
2017-12-01T08:58:18.505Z,76.37
2017-12-01T09:00:48.747Z,74.40
2017-12-01T09:03:22.820Z,73.83
2017-12-01T09:05:56.409Z,75.27
2017-12-01T09:08:27.037Z,67.27
2017-12-01T09:10:57.281Z,74.60
2017-12-01T09:13:27.530Z,71.10
2017-12-01T09:15:58.120Z,78.47
2017-12-01T09:18:28.236Z,80.47
2017-12-01T09:20:58.550Z,77.47
2017-12-01T09:23:29.981Z,103.73
2017-12-01T09:26:01.380Z,79.07
2017-12-01T09:28:31.742Z,81.40
2017-12-01T09:31:02.100Z,78.10
2017-12-01T09:33:32.274Z,76.77
2017-12-01T09:36:02.415Z,85.40
2017-12-01T09:38:33.228Z,116.20
2017-12-01T09:41:03.599Z,74.10
2017-12-01T09:43:37.673Z,76.40
2017-12-01T09:46:11.454Z,71.80
2017-12-01T09:48:43.890Z,73.37
2017-12-01T09:51:15.534Z,71.87
2017-12-01T09:53:51.379Z,75.57
2017-12-01T09:56:22.887Z,79.10
2017-12-01T09:58:56.324Z,70.70
2017-12-01T10:01:27.390Z,75.13
2017-12-01T10:03:58.467Z,72.70
2017-12-01T10:06:29.325Z,88.27
2017-12-01T10:08:59.867Z,58.10
2017-12-01T10:11:30.057Z,73.63
2017-12-01T10:14:00.100Z,68.47
2017-12-01T10:16:32.124Z,63.67
2017-12-01T10:19:02.212Z,65.67
2017-12-01T10:21:33.434Z,71.73
2017-12-01T10:24:03.713Z,61.90
2017-12-01T10:26:35.542Z,70.60
2017-12-01T10:29:06.970Z,63.63
2017-12-01T10:31:37.218Z,67.30
2017-12-01T10:34:08.172Z,66.07
2017-12-01T10:36:38.643Z,84.77
2017-12-01T10:39:09.127Z,87.87
2017-12-01T10:41:42.984Z,60.70
2017-12-01T10:44:15.731Z,63.13
2017-12-01T10:46:45.958Z,55.53
2017-12-01T10:49:16.552Z,68.10
2017-12-01T10:51:50.707Z,64.47
2017-12-01T10:54:20.985Z,78.07
2017-12-01T10:56:51.960Z,62.63
2017-12-01T10:59:22.612Z,75.93
2017-12-01T11:01:52.977Z,66.93
2017-12-01T11:04:24.680Z,69.03
2017-12-01T11:06:54.993Z,64.23
2017-12-01T11:09:25.122Z,80.80
2017-12-01T11:11:55.617Z,74.50
2017-12-01T11:14:26.795Z,63.73
2017-12-01T11:16:57.054Z,62.40
2017-12-01T11:19:28.027Z,58.33
2017-12-01T11:22:00.792Z,62.53
2017-12-01T11:24:31.893Z,52.63
2017-12-01T11:27:03.017Z,64.70
2017-12-01T11:29:35.190Z,58.37
2017-12-01T11:32:06.015Z,63.93
2017-12-01T11:34:37.859Z,68.00
2017-12-01T11:37:08.944Z,66.50
2017-12-01T11:39:45.031Z,63.37
2017-12-01T11:42:19.068Z,72.17
2017-12-01T11:44:49.432Z,56.50
2017-12-01T11:47:19.686Z,64.37
2017-12-01T11:49:50.075Z,58.03
2017-12-01T11:52:26.889Z,52.30
2017-12-01T11:55:02.643Z,58.40
2017-12-01T11:57:34.031Z,59.70
2017-12-01T12:00:05.438Z,50.33
2017-12-01T12:02:40.542Z,44.50
2017-12-01T12:05:14.313Z,49.80
2017-12-01T12:07:47.354Z,47.53
2017-12-01T12:10:17.821Z,51.00
2017-12-01T12:12:49.161Z,69.37
2017-12-01T12:15:20.915Z,50.03
2017-12-01T12:17:52.013Z,54.80
2017-12-01T12:20:22.457Z,59.83
2017-12-01T12:22:53.194Z,55.87
2017-12-01T12:25:23.480Z,62.17
2017-12-01T12:27:58.480Z,59.70
2017-12-01T12:30:40.666Z,60.70
2017-12-01T12:35:55.637Z,53.53
2017-12-01T12:38:26.674Z,113.43
2017-12-01T12:40:57.098Z,53.60
2017-12-01T12:43:28.183Z,48.53
2017-12-01T12:46:06.339Z,42.20
2017-12-01T12:48:37.470Z,44.10
2017-12-01T12:51:16.734Z,63.77
2017-12-01T12:53:53.365Z,48.43
2017-12-01T12:56:24.591Z,55.77
2017-12-01T12:58:55.998Z,41.40
2017-12-01T13:01:26.644Z,43.87
2017-12-01T13:03:59.645Z,51.50
2017-12-01T13:06:31.920Z,46.63
2017-12-01T13:09:10.499Z,55.23
2017-12-01T13:11:42.624Z,55.83
2017-12-01T13:14:15.477Z,76.73
2017-12-01T13:16:47.737Z,58.30
2017-12-01T13:19:19.330Z,51.53
2017-12-01T13:21:50.585Z,66.80
2017-12-01T13:24:25.188Z,60.33
2017-12-01T13:27:01.115Z,57.43
2017-12-01T13:29:35.874Z,44.17
2017-12-01T13:32:06.309Z,52.57
2017-12-01T13:34:38.470Z,49.13
2017-12-01T13:37:09.373Z,40.90
2017-12-01T13:39:39.550Z,33.03
2017-12-01T13:42:10.445Z,44.77
2017-12-01T13:44:40.654Z,36.80
2017-12-01T13:47:11.086Z,51.30
2017-12-01T13:49:44.876Z,59.03
2017-12-01T13:52:19.265Z,35.03
2017-12-01T13:54:54.495Z,40.40
2017-12-01T13:57:24.810Z,37.77
2017-12-01T13:59:55.820Z,35.53
2017-12-01T14:02:26.620Z,49.27
2017-12-01T14:04:57.849Z,35.80
2017-12-01T14:07:28.033Z,37.27
2017-12-01T14:09:59.369Z,46.77
2017-12-01T14:12:29.971Z,47.20
2017-12-01T14:15:00.156Z,47.23
2017-12-01T14:17:31.989Z,46.30
2017-12-01T14:20:06.143Z,43.13
2017-12-01T14:22:40.294Z,53.70
2017-12-01T14:25:12.187Z,58.57
2017-12-01T14:27:42.925Z,51.93
2017-12-01T14:30:14.630Z,54.93
2017-12-01T14:32:45.863Z,52.03
2017-12-01T14:35:19.170Z,57.87
2017-12-01T14:37:49.632Z,48.83
2017-12-01T14:40:19.948Z,60.40
2017-12-01T14:42:50.012Z,70.70
2017-12-01T14:45:20.138Z,56.60
2017-12-01T14:47:50.615Z,56.73
2017-12-01T14:50:20.752Z,50.27
2017-12-01T14:52:50.899Z,55.17
2017-12-01T14:55:22.709Z,57.23
2017-12-01T14:57:53.533Z,53.40
2017-12-01T15:00:28.640Z,48.23
2017-12-01T15:03:02.316Z,44.30
2017-12-01T15:05:43.517Z,55.67
2017-12-01T15:08:24.363Z,55.27
2017-12-01T15:10:55.979Z,52.33
2017-12-01T15:13:26.342Z,52.80
2017-12-01T15:15:57.211Z,56.73
2017-12-01T15:18:27.419Z,43.13
2017-12-01T15:20:58.391Z,61.90
2017-12-01T15:23:28.570Z,63.53
2017-12-01T15:25:59.610Z,48.17
2017-12-01T15:28:31.078Z,43.17
2017-12-01T15:31:01.208Z,51.57
2017-12-01T15:33:31.470Z,50.53
2017-12-01T15:36:07.245Z,48.13
2017-12-01T15:38:38.932Z,48.47
2017-12-01T15:41:09.695Z,55.53
2017-12-01T15:43:39.896Z,44.13
2017-12-01T15:46:12.460Z,65.97
2017-12-01T15:48:45.764Z,54.53
2017-12-01T15:51:15.931Z,87.63
2017-12-01T15:53:46.043Z,68.03
2017-12-01T15:56:16.959Z,49.67
2017-12-01T15:58:53.516Z,52.60
2017-12-01T16:01:25.389Z,56.60
2017-12-01T16:03:58.138Z,64.13
2017-12-01T16:06:28.408Z,67.40
2017-12-01T16:08:58.588Z,59.13
2017-12-01T16:11:28.946Z,65.27
2017-12-01T16:13:59.984Z,61.97
2017-12-01T16:16:30.367Z,63.77
2017-12-01T16:19:01.582Z,69.63
2017-12-01T16:21:32.674Z,66.77
2017-12-01T16:24:07.186Z,70.00
2017-12-01T16:26:41.943Z,68.27
2017-12-01T16:29:12.437Z,74.07
2017-12-01T16:31:43.953Z,85.47
2017-12-01T16:34:14.144Z,77.57
2017-12-01T16:36:44.372Z,80.00
2017-12-01T16:39:15.167Z,76.07
2017-12-01T16:41:47.013Z,100.93
2017-12-01T16:44:18.307Z,74.07
2017-12-01T16:46:48.800Z,79.30
2017-12-01T16:49:19.777Z,66.33
2017-12-01T16:51:53.042Z,73.03
2017-12-01T16:54:28.786Z,79.40
2017-12-01T16:56:59.067Z,88.23
2017-12-01T16:59:29.317Z,57.30
2017-12-01T17:02:00.106Z,67.03
2017-12-01T17:04:30.426Z,79.13
2017-12-01T17:07:00.966Z,65.87
2017-12-01T17:09:31.780Z,64.43
2017-12-01T17:12:02.680Z,77.23
2017-12-01T17:14:33.917Z,65.90
2017-12-01T17:17:04.529Z,84.93
2017-12-01T17:19:35.092Z,66.90
2017-12-01T17:22:07.031Z,72.07
2017-12-01T17:24:38.408Z,64.77
2017-12-01T17:27:08.666Z,70.97
2017-12-01T17:29:39.549Z,68.27
2017-12-01T17:32:10.712Z,66.50
2017-12-01T17:34:41.908Z,78.07
2017-12-01T17:37:12.291Z,92.37
2017-12-01T17:39:45.735Z,67.20
2017-12-01T17:42:16.619Z,73.03
2017-12-01T17:44:54.206Z,74.33
2017-12-01T17:47:24.940Z,69.10
2017-12-01T17:49:55.376Z,69.13
2017-12-01T17:52:25.902Z,79.33
2017-12-01T17:54:58.819Z,81.30
2017-12-01T17:57:29.183Z,77.20
2017-12-01T18:00:02.474Z,92.23
2017-12-01T18:02:39.458Z,84.17
2017-12-01T18:05:12.643Z,77.13
2017-12-01T18:07:48.746Z,89.83
2017-12-01T18:10:24.328Z,82.27
2017-12-01T18:12:57.228Z,84.83
2017-12-01T18:15:27.895Z,79.13
2017-12-01T18:17:59.415Z,72.30
2017-12-01T18:20:29.813Z,82.70
2017-12-01T18:22:59.993Z,80.40
2017-12-01T18:25:37.892Z,62.83
2017-12-01T18:28:10.575Z,67.03
2017-12-01T18:30:45.499Z,62.83
2017-12-01T18:33:19.427Z,78.07
2017-12-01T18:35:50.698Z,78.43
2017-12-01T18:38:21.070Z,77.93
2017-12-01T18:40:55.622Z,72.00
2017-12-01T18:43:25.817Z,77.30
2017-12-01T18:46:00.787Z,151.07
2017-12-01T18:48:35.428Z,78.47
2017-12-01T18:51:05.929Z,79.30
2017-12-01T18:53:41.243Z,86.50
2017-12-01T18:56:15.702Z,78.23
2017-12-01T18:58:47.775Z,92.83
2017-12-01T19:01:20.210Z,75.10
2017-12-01T19:03:59.437Z,105.83
2017-12-01T19:06:36.867Z,110.10
2017-12-01T19:09:12.103Z,70.73
2017-12-01T19:11:43.816Z,87.77
2017-12-01T19:14:14.504Z,114.13
2017-12-01T19:16:46.504Z,93.30
2017-12-01T19:19:16.886Z,88.87
2017-12-01T19:21:47.552Z,93.07
2017-12-01T19:24:20.546Z,81.53
2017-12-01T19:26:51.219Z,77.40
2017-12-01T19:29:22.419Z,80.63
2017-12-01T19:31:52.772Z,92.47
2017-12-01T19:34:23.757Z,88.23
2017-12-01T19:36:58.484Z,87.53
2017-12-01T19:39:28.972Z,98.33
2017-12-01T19:41:59.496Z,117.23
2017-12-01T19:44:29.791Z,96.03
2017-12-01T19:47:00.433Z,120.40
2017-12-01T19:49:30.666Z,91.23
2017-12-01T19:52:01.918Z,94.23
2017-12-01T19:54:36.295Z,99.13
2017-12-01T19:57:07.938Z,94.93
2017-12-01T19:59:38.852Z,93.97
2017-12-01T20:02:09.506Z,123.20
2017-12-01T20:04:40.076Z,98.97
2017-12-01T20:07:10.844Z,96.30
2017-12-01T20:09:41.900Z,111.93
2017-12-01T20:12:17.270Z,115.67
2017-12-01T20:14:54.557Z,87.17
2017-12-01T20:17:27.388Z,118.47
2017-12-01T20:19:58.268Z,85.20
2017-12-01T20:22:28.574Z,170.33
2017-12-01T20:24:58.931Z,101.70
2017-12-01T20:27:29.805Z,102.80
2017-12-01T20:30:01.860Z,126.47
2017-12-01T20:32:33.402Z,146.30
2017-12-01T20:35:04.529Z,95.77
2017-12-01T20:37:36.820Z,123.27
2017-12-01T20:40:07.434Z,202.67
2017-12-01T20:42:37.539Z,170.33
2017-12-01T20:45:07.929Z,148.27
2017-12-01T20:47:39.958Z,99.30
2017-12-01T20:50:10.763Z,98.00
2017-12-01T20:52:41.922Z,132.30
2017-12-01T20:55:12.487Z,96.93
2017-12-01T20:57:42.794Z,100.37
2017-12-01T21:00:13.275Z,99.03
2017-12-01T21:02:45.837Z,102.70
2017-12-01T21:05:16.615Z,108.40
2017-12-01T21:07:50.319Z,98.73
2017-12-01T21:10:21.314Z,142.03
2017-12-01T21:12:52.114Z,115.17
2017-12-01T21:15:22.674Z,117.87
2017-12-01T21:17:53.087Z,114.83
2017-12-01T21:20:23.651Z,101.67
2017-12-01T21:22:55.657Z,99.43
2017-12-01T21:25:26.080Z,88.30
2017-12-01T21:27:56.354Z,107.67
2017-12-01T21:30:27.026Z,102.10
2017-12-01T21:32:57.236Z,123.63
2017-12-01T21:35:27.492Z,97.93
2017-12-01T21:37:58.232Z,116.17
2017-12-01T21:40:29.815Z,110.00
2017-12-01T21:43:00.093Z,97.80
2017-12-01T21:45:31.828Z,121.23
2017-12-01T21:48:05.709Z,92.87
2017-12-01T21:50:37.090Z,107.67
2017-12-01T21:53:09.082Z,118.83
2017-12-01T22:49:18.100Z,138.27
2017-12-01T22:51:49.253Z,175.00
2017-12-01T22:54:21.269Z,132.97
2017-12-01T22:56:55.572Z,143.70
2017-12-01T22:59:26.103Z,118.70
2017-12-01T23:02:11.784Z,214.43
2017-12-01T23:04:44.288Z,142.07
2017-12-01T23:07:16.228Z,139.23
2017-12-01T23:09:47.526Z,135.60
2017-12-01T23:12:28.424Z,110.10
2017-12-01T23:15:04.267Z,143.90
2017-12-01T23:17:46.254Z,124.43
2017-12-01T23:20:17.899Z,127.57
2017-12-01T23:22:48.923Z,117.53
2017-12-01T23:25:21.880Z,98.37
2017-12-01T23:27:53.368Z,170.77
2017-12-01T23:30:26.624Z,121.93
2017-12-01T23:32:58.319Z,250.97
2017-12-01T23:35:32.004Z,114.70
2017-12-01T23:38:02.606Z,91.00
2017-12-01T23:40:36.056Z,132.53
2017-12-01T23:43:06.977Z,168.77
2017-12-01T23:45:43.145Z,219.93
2017-12-01T23:48:18.922Z,132.20
2017-12-01T23:50:50.541Z,149.57
2017-12-01T23:53:21.739Z,143.67
2017-12-01T23:55:53.394Z,82.50
2017-12-01T23:58:30.451Z,113.57
