createdAt,value
2022-11-04T00:00:56.590Z,10.49
2022-11-04T00:01:56.579Z,10.49
2022-11-04T00:02:56.484Z,10.49
2022-11-04T00:03:56.452Z,10.48
2022-11-04T00:04:56.447Z,10.48
2022-11-04T00:05:56.649Z,10.47
2022-11-04T00:06:56.408Z,10.47
2022-11-04T00:07:56.403Z,10.46
2022-11-04T00:08:56.473Z,10.46
2022-11-04T00:09:56.391Z,10.43
2022-11-04T00:10:56.377Z,10.41
2022-11-04T00:11:56.549Z,10.39
2022-11-04T00:12:56.361Z,10.38
2022-11-04T00:13:56.342Z,10.37
2022-11-04T00:14:56.340Z,10.37
2022-11-04T00:15:56.329Z,10.37
2022-11-04T00:16:56.338Z,10.37
2022-11-04T00:17:56.569Z,10.37
2022-11-04T00:18:56.307Z,10.37
2022-11-04T00:19:56.273Z,10.37
2022-11-04T00:20:56.264Z,10.36
2022-11-04T00:21:56.321Z,10.36
2022-11-04T00:22:56.250Z,10.36
2022-11-04T00:23:56.380Z,10.37
2022-11-04T00:24:56.227Z,10.37
2022-11-04T00:25:56.206Z,10.37
2022-11-04T00:26:56.393Z,10.37
2022-11-04T00:27:56.254Z,10.36
2022-11-04T00:28:56.198Z,10.36
2022-11-04T00:29:56.173Z,10.35
2022-11-04T00:30:56.189Z,10.34
2022-11-04T00:31:56.171Z,10.33
2022-11-04T00:32:56.314Z,10.33
2022-11-04T00:33:56.138Z,10.33
2022-11-04T00:34:56.180Z,10.33
2022-11-04T00:35:56.091Z,10.34
2022-11-04T00:36:56.098Z,10.35
2022-11-04T00:37:56.258Z,10.36
2022-11-04T00:38:56.079Z,10.37
2022-11-04T00:39:56.096Z,10.38
2022-11-04T00:40:56.087Z,10.39
2022-11-04T00:41:56.077Z,10.41
2022-11-04T00:42:56.094Z,10.43
2022-11-04T00:43:56.246Z,10.45
2022-11-04T00:44:56.011Z,10.47
2022-11-04T00:45:55.992Z,10.49
2022-11-04T00:46:56.010Z,10.51
2022-11-04T00:47:56.009Z,10.53
2022-11-04T00:48:56.001Z,10.55
2022-11-04T00:49:56.103Z,10.57
2022-11-04T00:50:55.951Z,10.58
2022-11-04T00:51:55.938Z,10.60
2022-11-04T00:52:55.981Z,10.62
2022-11-04T00:53:55.907Z,10.63
2022-11-04T00:54:56.165Z,10.65
2022-11-04T00:55:55.949Z,10.66
2022-11-04T00:56:55.880Z,10.66
2022-11-04T00:57:55.879Z,10.66
2022-11-04T00:58:55.864Z,10.66
2022-11-04T00:59:55.867Z,10.65
2022-11-04T01:00:56.031Z,10.64
2022-11-04T01:01:55.897Z,10.63
2022-11-04T01:02:55.810Z,10.62
2022-11-04T01:03:55.797Z,10.62
2022-11-04T01:04:55.788Z,10.61
2022-11-04T01:05:55.790Z,10.61
2022-11-04T01:06:55.945Z,10.61
2022-11-04T01:07:55.761Z,10.61
2022-11-04T01:08:55.750Z,10.61
2022-11-04T01:09:55.739Z,10.61
2022-11-04T01:10:55.726Z,10.62
2022-11-04T01:11:55.714Z,10.63
2022-11-04T01:12:55.958Z,10.65
2022-11-04T01:13:55.694Z,10.67
2022-11-04T01:14:55.688Z,10.68
2022-11-04T01:15:55.688Z,10.69
2022-11-04T01:16:55.666Z,10.70
2022-11-04T01:17:55.650Z,10.72
2022-11-04T01:18:55.836Z,10.73
2022-11-04T01:19:55.633Z,10.74
2022-11-04T01:20:55.625Z,10.75
2022-11-04T01:21:55.608Z,10.76
2022-11-04T01:22:55.593Z,10.76
2022-11-04T01:23:55.576Z,10.76
2022-11-04T01:24:55.726Z,10.75
2022-11-04T01:25:55.560Z,10.75
2022-11-04T01:26:55.547Z,10.74
2022-11-04T01:27:55.537Z,10.73
2022-11-04T01:28:55.527Z,10.73
2022-11-04T01:29:55.529Z,10.72
2022-11-04T01:30:55.677Z,10.72
2022-11-04T01:31:55.496Z,10.73
2022-11-04T01:32:55.486Z,10.73
2022-11-04T01:33:55.476Z,10.74
2022-11-04T01:34:55.469Z,10.74
2022-11-04T01:35:55.456Z,10.75
2022-11-04T01:36:55.625Z,10.75
2022-11-04T01:37:55.449Z,10.75
2022-11-04T01:38:55.417Z,10.75
2022-11-04T01:39:55.421Z,10.74
2022-11-04T01:40:55.395Z,10.74
2022-11-04T01:41:55.427Z,10.73
2022-11-04T01:42:55.555Z,10.73
2022-11-04T01:43:55.367Z,10.72
2022-11-04T01:44:55.607Z,10.72
2022-11-04T01:45:55.351Z,10.72
2022-11-04T01:46:55.336Z,10.71
2022-11-04T01:47:55.333Z,10.71
2022-11-04T01:48:55.316Z,10.72
2022-11-04T01:49:55.322Z,10.72
2022-11-04T01:50:55.622Z,10.72
2022-11-04T01:51:55.285Z,10.72
2022-11-04T01:52:55.266Z,10.71
2022-11-04T01:53:55.279Z,10.71
2022-11-04T01:54:55.248Z,10.71
2022-11-04T01:55:55.247Z,10.71
2022-11-04T01:56:55.380Z,10.71
2022-11-04T01:57:55.218Z,10.72
2022-11-04T01:58:55.207Z,10.72
2022-11-04T01:59:55.201Z,10.73
2022-11-04T02:00:55.235Z,10.73
2022-11-04T02:01:55.456Z,10.74
2022-11-04T02:02:55.167Z,10.74
2022-11-04T02:03:55.166Z,10.74
2022-11-04T02:04:55.156Z,10.74
2022-11-04T02:05:55.140Z,10.75
2022-11-04T02:06:55.127Z,10.75
2022-11-04T02:07:55.346Z,10.75
2022-11-04T02:08:55.095Z,10.76
2022-11-04T02:09:55.100Z,10.76
2022-11-04T02:10:55.091Z,10.76
2022-11-04T02:11:55.065Z,10.76
2022-11-04T02:12:55.057Z,10.77
2022-11-04T02:13:55.389Z,10.77
2022-11-04T02:14:55.033Z,10.77
2022-11-04T02:15:55.058Z,10.77
2022-11-04T02:16:55.017Z,10.77
2022-11-04T02:17:55.007Z,10.76
2022-11-04T02:18:54.995Z,10.76
2022-11-04T02:19:55.171Z,10.76
2022-11-04T02:20:54.976Z,10.75
2022-11-04T02:21:54.963Z,10.75
2022-11-04T02:22:54.966Z,10.75
2022-11-04T02:23:54.939Z,10.75
2022-11-04T02:24:54.938Z,10.75
2022-11-04T02:25:55.145Z,10.75
2022-11-04T02:26:54.920Z,10.75
2022-11-04T02:27:54.906Z,10.76
2022-11-04T02:28:54.886Z,10.76
2022-11-04T02:29:54.883Z,10.77
2022-11-04T02:30:54.864Z,10.78
2022-11-04T02:31:55.209Z,10.78
2022-11-04T02:32:54.845Z,10.78
2022-11-04T02:33:54.840Z,10.79
2022-11-04T02:34:54.829Z,10.79
2022-11-04T02:35:54.814Z,10.79
2022-11-04T02:36:54.794Z,10.78
2022-11-04T02:37:54.964Z,10.78
2022-11-04T02:38:54.775Z,10.77
2022-11-04T02:39:54.764Z,10.76
2022-11-04T02:40:54.761Z,10.76
2022-11-04T02:41:54.748Z,10.77
2022-11-04T02:42:54.736Z,10.77
2022-11-04T02:43:54.879Z,10.78
2022-11-04T02:44:54.716Z,10.79
2022-11-04T02:45:54.712Z,10.80
2022-11-04T02:46:54.692Z,10.81
2022-11-04T02:47:54.684Z,10.83
2022-11-04T02:48:54.666Z,10.84
2022-11-04T02:49:54.826Z,10.85
2022-11-04T02:50:54.655Z,10.85
2022-11-04T02:51:54.645Z,10.86
2022-11-04T02:52:54.625Z,10.86
2022-11-04T02:53:54.626Z,10.86
2022-11-04T02:54:54.774Z,10.86
2022-11-04T02:55:54.624Z,10.87
2022-11-04T02:56:54.587Z,10.87
2022-11-04T02:57:54.586Z,10.87
2022-11-04T02:58:54.567Z,10.87
2022-11-04T02:59:54.558Z,10.88
2022-11-04T03:00:54.776Z,10.88
2022-11-04T03:01:54.642Z,10.87
2022-11-04T03:02:54.520Z,10.87
2022-11-04T03:03:54.538Z,10.86
2022-11-04T03:04:54.500Z,10.85
2022-11-04T03:05:54.826Z,10.84
2022-11-04T03:06:54.516Z,10.83
2022-11-04T03:07:54.481Z,10.82
2022-11-04T03:08:54.462Z,10.80
2022-11-04T03:09:54.457Z,10.79
2022-11-04T03:10:54.433Z,10.78
2022-11-04T03:11:54.595Z,10.78
2022-11-04T03:12:54.410Z,10.77
2022-11-04T03:13:54.404Z,10.76
2022-11-04T03:14:54.471Z,10.76
2022-11-04T03:15:54.384Z,10.76
2022-11-04T03:16:54.369Z,10.75
2022-11-04T03:17:54.528Z,10.75
2022-11-04T03:18:54.349Z,10.74
2022-11-04T03:19:54.342Z,10.74
2022-11-04T03:20:54.324Z,10.74
2022-11-04T03:21:54.321Z,10.74
2022-11-04T03:22:54.306Z,10.74
2022-11-04T03:23:54.510Z,10.73
2022-11-04T03:24:54.274Z,10.74
2022-11-04T03:25:54.284Z,10.74
2022-11-04T03:26:54.264Z,10.74
2022-11-04T03:27:54.262Z,10.73
2022-11-04T03:28:54.268Z,10.73
2022-11-04T03:29:54.418Z,10.72
2022-11-04T03:30:54.213Z,10.71
2022-11-04T03:31:54.220Z,10.69
2022-11-04T03:32:54.218Z,10.68
2022-11-04T03:33:54.230Z,10.66
2022-11-04T03:34:54.185Z,10.64
2022-11-04T03:35:54.400Z,10.63
2022-11-04T03:36:54.183Z,10.62
2022-11-04T03:37:54.143Z,10.61
2022-11-04T03:38:54.134Z,10.60
2022-11-04T03:39:54.133Z,10.60
2022-11-04T03:40:54.112Z,10.61
2022-11-04T03:41:54.262Z,10.62
2022-11-04T03:42:54.104Z,10.63
2022-11-04T03:43:54.085Z,10.64
2022-11-04T03:44:54.065Z,10.66
2022-11-04T03:45:54.073Z,10.67
2022-11-04T03:46:54.043Z,10.69
2022-11-04T03:47:54.367Z,10.71
2022-11-04T03:48:54.028Z,10.73
2022-11-04T03:49:54.022Z,10.74
2022-11-04T03:50:54.000Z,10.76
2022-11-04T03:51:53.994Z,10.77
2022-11-04T03:52:53.985Z,10.79
2022-11-04T03:53:54.181Z,10.80
2022-11-04T03:54:53.955Z,10.81
2022-11-04T03:55:53.953Z,10.83
2022-11-04T03:56:53.936Z,10.84
2022-11-04T03:57:53.934Z,10.85
2022-11-04T03:58:53.926Z,10.86
2022-11-04T03:59:54.075Z,10.88
2022-11-04T04:00:53.896Z,10.89
2022-11-04T04:01:53.996Z,10.91
2022-11-04T04:02:53.866Z,10.92
2022-11-04T04:03:53.860Z,10.92
2022-11-04T04:04:53.854Z,10.93
2022-11-04T04:05:53.997Z,10.95
2022-11-04T04:06:53.835Z,10.96
2022-11-04T04:07:53.835Z,10.97
2022-11-04T04:08:53.803Z,10.97
2022-11-04T04:09:53.801Z,10.98
2022-11-04T04:10:53.790Z,10.99
2022-11-04T04:11:53.932Z,11.01
2022-11-04T04:12:53.760Z,11.02
2022-11-04T04:13:53.763Z,11.02
2022-11-04T04:14:53.756Z,11.03
2022-11-04T04:15:53.901Z,11.04
2022-11-04T04:16:53.723Z,11.05
2022-11-04T04:17:53.715Z,11.05
2022-11-04T04:18:55.808Z,11.06
2022-11-04T04:19:53.683Z,11.06
2022-11-04T04:20:53.681Z,11.07
2022-11-04T04:21:53.841Z,11.07
2022-11-04T04:22:53.651Z,11.07
2022-11-04T04:23:53.640Z,11.07
2022-11-04T04:24:53.638Z,11.07
2022-11-04T04:25:53.632Z,11.07
2022-11-04T04:27:03.311Z,11.07
2022-11-04T04:27:53.601Z,11.08
2022-11-04T04:28:53.583Z,11.08
2022-11-04T04:30:01.088Z,11.08
2022-11-04T04:31:01.069Z,11.08
2022-11-04T04:32:01.066Z,11.09
2022-11-04T04:33:02.256Z,11.09
2022-11-04T04:33:53.526Z,11.09
2022-11-04T04:34:53.517Z,11.10
2022-11-04T04:35:53.517Z,11.10
2022-11-04T04:36:53.515Z,11.10
2022-11-04T04:37:53.499Z,11.11
2022-11-04T04:38:53.654Z,11.11
2022-11-04T04:39:53.472Z,11.12
2022-11-04T04:40:53.491Z,11.12
2022-11-04T04:41:53.446Z,11.12
2022-11-04T04:42:53.438Z,11.12
2022-11-04T04:43:53.442Z,11.12
2022-11-04T04:44:53.588Z,11.12
2022-11-04T04:45:53.421Z,11.12
2022-11-04T04:46:53.408Z,11.11
2022-11-04T04:47:53.409Z,11.11
2022-11-04T04:48:53.376Z,11.11
2022-11-04T04:49:53.367Z,11.11
2022-11-04T04:50:53.587Z,11.11
2022-11-04T04:51:53.356Z,11.12
2022-11-04T04:52:53.335Z,11.12
2022-11-04T04:53:53.323Z,11.12
2022-11-04T04:54:53.316Z,11.13
2022-11-04T04:55:53.297Z,11.14
2022-11-04T04:56:53.468Z,11.15
2022-11-04T04:57:53.285Z,11.15
2022-11-04T04:58:53.275Z,11.16
2022-11-04T04:59:53.278Z,11.16
2022-11-04T05:00:53.289Z,11.16
2022-11-04T05:01:53.381Z,11.16
2022-11-04T05:02:53.387Z,11.16
2022-11-04T05:03:53.218Z,11.16
2022-11-04T05:04:53.208Z,11.16
2022-11-04T05:05:54.964Z,11.16
2022-11-04T05:06:53.177Z,11.17
2022-11-04T05:07:53.330Z,11.17
2022-11-04T05:08:53.485Z,11.17
2022-11-04T05:09:53.175Z,11.17
2022-11-04T05:10:53.137Z,11.18
2022-11-04T05:11:53.126Z,11.18
2022-11-04T05:12:53.116Z,11.19
2022-11-04T05:13:53.121Z,11.19
2022-11-04T05:14:53.258Z,11.18
2022-11-04T05:15:53.088Z,11.19
2022-11-04T05:16:53.079Z,11.19
2022-11-04T05:17:53.072Z,11.20
2022-11-04T05:18:53.206Z,11.21
2022-11-04T05:19:53.045Z,11.21
2022-11-04T05:20:53.199Z,11.21
2022-11-04T05:21:53.019Z,11.20
2022-11-04T05:22:53.007Z,11.19
2022-11-04T05:23:53.002Z,11.19
2022-11-04T05:24:53.155Z,11.18
2022-11-04T05:25:52.983Z,11.18
2022-11-04T05:26:52.968Z,11.18
2022-11-04T05:27:52.962Z,11.18
2022-11-04T05:28:53.328Z,11.19
2022-11-04T05:29:52.936Z,11.19
2022-11-04T05:30:52.927Z,11.19
2022-11-04T05:31:52.918Z,11.19
2022-11-04T05:32:52.902Z,11.19
2022-11-04T05:33:52.901Z,11.19
2022-11-04T05:34:53.207Z,11.19
2022-11-04T05:35:52.886Z,11.19
2022-11-04T05:36:52.857Z,11.20
2022-11-04T05:37:52.847Z,11.20
2022-11-04T05:38:52.860Z,11.20
2022-11-04T05:39:52.828Z,11.21
2022-11-04T05:40:52.985Z,11.21
2022-11-04T05:41:52.805Z,11.22
2022-11-04T05:42:52.839Z,11.23
2022-11-04T05:43:52.786Z,11.23
2022-11-04T05:44:52.775Z,11.24
2022-11-04T05:45:52.768Z,11.24
2022-11-04T05:46:52.932Z,11.24
2022-11-04T05:47:52.741Z,11.24
2022-11-04T05:48:52.725Z,11.24
2022-11-04T05:49:52.719Z,11.24
2022-11-04T05:50:52.747Z,11.25
2022-11-04T05:51:52.724Z,11.25
2022-11-04T05:52:52.865Z,11.26
2022-11-04T05:53:52.690Z,11.26
2022-11-04T05:54:52.670Z,11.27
2022-11-04T05:55:52.656Z,11.27
2022-11-04T05:56:52.645Z,11.28
2022-11-04T05:57:52.628Z,11.28
2022-11-04T05:58:52.805Z,11.28
2022-11-04T05:59:52.611Z,11.28
2022-11-04T06:00:52.613Z,11.28
2022-11-04T06:01:52.680Z,11.28
2022-11-04T06:02:52.638Z,11.29
2022-11-04T06:03:52.576Z,11.29
2022-11-04T06:04:52.726Z,11.29
2022-11-04T06:05:52.546Z,11.29
2022-11-04T06:06:52.699Z,11.29
2022-11-04T06:07:52.532Z,11.29
2022-11-04T06:08:52.527Z,11.28
2022-11-04T06:09:52.506Z,11.28
2022-11-04T06:10:52.494Z,11.26
2022-11-04T06:11:52.487Z,11.24
2022-11-04T06:12:52.656Z,11.22
2022-11-04T06:13:52.465Z,11.19
2022-11-04T06:14:52.454Z,11.18
2022-11-04T06:15:52.435Z,11.16
2022-11-04T06:16:52.435Z,11.15
2022-11-04T06:17:52.417Z,11.14
2022-11-04T06:18:52.578Z,11.12
2022-11-04T06:19:52.537Z,11.10
2022-11-04T06:20:52.388Z,11.08
2022-11-04T06:21:52.373Z,11.06
2022-11-04T06:22:52.383Z,11.04
2022-11-04T06:23:52.366Z,11.02
2022-11-04T06:24:52.525Z,11.00
2022-11-04T06:25:52.335Z,10.99
2022-11-04T06:26:52.331Z,10.97
2022-11-04T06:27:52.310Z,10.97
2022-11-04T06:28:52.294Z,10.96
2022-11-04T06:29:52.315Z,10.96
2022-11-04T06:30:52.679Z,10.95
2022-11-04T06:31:52.268Z,10.94
2022-11-04T06:32:52.255Z,10.94
2022-11-04T06:33:52.251Z,10.94
2022-11-04T06:34:52.239Z,10.94
2022-11-04T06:35:52.276Z,10.95
2022-11-04T06:36:52.414Z,10.96
2022-11-04T06:37:52.223Z,10.97
2022-11-04T06:38:52.196Z,10.98
2022-11-04T06:39:52.183Z,10.98
2022-11-04T06:40:52.218Z,10.99
2022-11-04T06:41:52.537Z,10.99
2022-11-04T06:42:52.315Z,11.00
2022-11-04T06:43:52.135Z,11.00
2022-11-04T06:44:52.124Z,11.00
2022-11-04T06:45:52.120Z,11.01
2022-11-04T06:46:52.123Z,11.01
2022-11-04T06:47:52.109Z,11.03
2022-11-04T06:48:52.272Z,11.04
2022-11-04T06:49:52.259Z,11.05
2022-11-04T06:50:52.066Z,11.06
2022-11-04T06:51:52.049Z,11.07
2022-11-04T06:52:52.051Z,11.09
2022-11-04T06:53:52.037Z,11.10
2022-11-04T06:54:52.015Z,11.12
2022-11-04T06:55:52.176Z,11.13
2022-11-04T06:56:52.004Z,11.14
2022-11-04T06:57:51.996Z,11.14
2022-11-04T06:58:52.003Z,11.15
2022-11-04T06:59:51.969Z,11.15
2022-11-04T07:00:52.026Z,11.15
2022-11-04T07:01:52.290Z,11.16
2022-11-04T07:02:52.103Z,11.16
2022-11-04T07:03:51.926Z,11.17
2022-11-04T07:04:51.947Z,11.17
2022-11-04T07:05:51.905Z,11.18
2022-11-04T07:06:51.888Z,11.18
2022-11-04T07:07:52.053Z,11.19
2022-11-04T07:08:51.873Z,11.19
2022-11-04T07:09:51.868Z,11.19
2022-11-04T07:10:51.852Z,11.19
2022-11-04T07:11:51.835Z,11.18
2022-11-04T07:12:51.825Z,11.16
2022-11-04T07:13:52.027Z,11.15
2022-11-04T07:14:51.846Z,11.14
2022-11-04T07:15:51.793Z,11.13
2022-11-04T07:16:51.792Z,11.12
2022-11-04T07:17:51.764Z,11.10
2022-11-04T07:18:51.774Z,11.09
2022-11-04T07:19:51.939Z,11.08
2022-11-04T07:20:51.752Z,11.07
2022-11-04T07:21:51.733Z,11.05
2022-11-04T07:22:51.725Z,11.04
2022-11-04T07:23:51.720Z,11.04
2022-11-04T07:24:51.701Z,11.04
2022-11-04T07:25:51.843Z,11.03
2022-11-04T07:26:51.834Z,11.02
2022-11-04T07:27:51.674Z,11.02
2022-11-04T07:28:51.657Z,11.00
2022-11-04T07:29:51.655Z,10.98
2022-11-04T07:30:51.820Z,10.97
2022-11-04T07:31:51.626Z,10.96
2022-11-04T07:32:51.611Z,10.95
2022-11-04T07:33:51.707Z,10.93
2022-11-04T07:34:51.696Z,10.93
2022-11-04T07:35:55.350Z,10.92
2022-11-04T07:36:52.801Z,10.93
2022-11-04T07:37:51.558Z,10.94
2022-11-04T07:38:51.553Z,10.95
2022-11-04T07:39:51.534Z,10.97
2022-11-04T07:40:51.537Z,10.98
2022-11-04T07:41:53.263Z,11.00
2022-11-04T07:42:52.677Z,11.01
2022-11-04T07:43:51.730Z,11.03
2022-11-04T07:44:51.485Z,11.04
2022-11-04T07:45:51.473Z,11.05
2022-11-04T07:46:51.489Z,11.07
2022-11-04T07:47:51.456Z,11.07
2022-11-04T07:48:51.618Z,11.08
2022-11-04T07:49:51.584Z,11.08
2022-11-04T07:50:51.415Z,11.09
2022-11-04T07:51:51.438Z,11.09
2022-11-04T07:52:51.588Z,11.10
2022-11-04T07:53:51.403Z,11.10
2022-11-04T07:54:51.391Z,11.09
2022-11-04T07:55:51.355Z,11.08
2022-11-04T07:56:51.383Z,11.06
2022-11-04T07:57:51.333Z,11.04
2022-11-04T07:58:51.494Z,11.02
2022-11-04T07:59:51.313Z,11.00
2022-11-04T08:00:51.334Z,10.99
2022-11-04T08:01:51.407Z,10.98
2022-11-04T08:02:51.344Z,10.97
2022-11-04T08:03:51.477Z,10.97
2022-11-04T08:04:51.276Z,10.96
2022-11-04T08:05:51.255Z,10.95
2022-11-04T08:06:51.248Z,10.94
2022-11-04T08:07:51.254Z,10.93
2022-11-04T08:08:51.244Z,10.91
2022-11-04T08:09:51.371Z,10.90
2022-11-04T08:10:51.221Z,10.90
2022-11-04T08:11:51.223Z,10.89
2022-11-04T08:12:51.175Z,10.89
2022-11-04T08:13:51.189Z,10.88
2022-11-04T08:14:51.326Z,10.88
2022-11-04T08:15:51.143Z,10.88
2022-11-04T08:16:51.173Z,10.88
2022-11-04T08:17:51.123Z,10.88
2022-11-04T08:18:51.126Z,10.88
2022-11-04T08:19:51.104Z,10.87
2022-11-04T08:20:51.284Z,10.88
2022-11-04T08:21:51.115Z,10.88
2022-11-04T08:22:51.082Z,10.89
2022-11-04T08:23:51.065Z,10.90
2022-11-04T08:24:51.057Z,10.90
2022-11-04T08:25:51.040Z,10.89
2022-11-04T08:26:51.184Z,10.88
2022-11-04T08:27:51.014Z,10.88
2022-11-04T08:28:58.521Z,10.87
2022-11-04T08:29:58.515Z,10.87
2022-11-04T08:30:58.503Z,10.87
2022-11-04T08:31:59.685Z,10.88
2022-11-04T08:32:58.475Z,10.88
2022-11-04T08:33:58.453Z,10.89
2022-11-04T08:34:58.463Z,10.90
2022-11-04T08:35:58.456Z,10.91
2022-11-04T08:36:58.430Z,10.92
2022-11-04T08:37:59.621Z,10.94
2022-11-04T08:38:50.902Z,10.95
2022-11-04T08:39:50.953Z,10.96
2022-11-04T08:40:54.462Z,10.96
2022-11-04T08:41:53.325Z,10.97
2022-11-04T08:42:50.861Z,10.96
2022-11-04T08:43:51.241Z,10.96
2022-11-04T08:44:50.846Z,10.96
2022-11-04T08:45:50.833Z,10.95
2022-11-04T08:46:50.810Z,10.96
2022-11-04T08:47:50.818Z,10.96
2022-11-04T08:48:50.843Z,10.97
2022-11-04T08:49:50.957Z,10.97
2022-11-04T08:50:50.785Z,10.97
2022-11-04T08:51:50.761Z,10.97
2022-11-04T08:52:50.779Z,10.97
2022-11-04T08:53:50.757Z,10.97
2022-11-04T08:54:56.207Z,10.98
2022-11-04T08:55:51.896Z,10.98
2022-11-04T08:56:50.725Z,10.99
2022-11-04T08:57:50.889Z,11.00
2022-11-04T08:58:50.696Z,11.00
2022-11-04T08:59:50.669Z,11.01
2022-11-04T09:00:50.842Z,11.01
2022-11-04T09:01:50.699Z,11.01
2022-11-04T09:02:50.649Z,11.02
2022-11-04T09:03:50.881Z,11.03
2022-11-04T09:04:50.653Z,11.03
2022-11-04T09:05:50.612Z,11.05
2022-11-04T09:06:50.624Z,11.07
2022-11-04T09:07:50.647Z,11.08
2022-11-04T09:08:50.582Z,11.09
2022-11-04T09:09:50.730Z,11.10
2022-11-04T09:10:50.714Z,11.10
2022-11-04T09:11:50.571Z,11.09
2022-11-04T09:12:50.572Z,11.08
2022-11-04T09:13:50.598Z,11.06
2022-11-04T09:14:50.680Z,11.04
2022-11-04T09:15:50.508Z,11.01
2022-11-04T09:16:50.500Z,10.99
2022-11-04T09:17:50.494Z,10.97
2022-11-04T09:18:50.510Z,10.96
2022-11-04T09:19:50.672Z,10.95
2022-11-04T09:20:50.460Z,10.94
2022-11-04T09:21:50.458Z,10.95
2022-11-04T09:22:51.414Z,10.96
2022-11-04T09:23:50.510Z,10.96
2022-11-04T09:24:50.469Z,10.97
2022-11-04T09:25:50.601Z,10.97
2022-11-04T09:26:50.415Z,10.98
2022-11-04T09:27:50.459Z,10.99
2022-11-04T09:28:50.372Z,11.01
2022-11-04T09:29:50.362Z,11.03
2022-11-04T09:30:50.354Z,11.06
2022-11-04T09:31:50.553Z,11.08
2022-11-04T09:32:52.909Z,11.10
2022-11-04T09:33:50.335Z,11.12
2022-11-04T09:34:50.310Z,11.14
2022-11-04T09:35:50.341Z,11.16
2022-11-04T09:36:50.282Z,11.18
2022-11-04T09:37:50.479Z,11.20
2022-11-04T09:38:50.583Z,11.22
2022-11-04T09:39:53.883Z,11.23
2022-11-04T09:40:50.246Z,11.25
2022-11-04T09:41:50.230Z,11.26
2022-11-04T09:42:50.217Z,11.27
2022-11-04T09:43:50.219Z,11.28
2022-11-04T09:45:19.479Z,11.29
2022-11-04T09:45:51.199Z,11.30
2022-11-04T09:46:50.208Z,11.30
2022-11-04T09:47:50.174Z,11.30
2022-11-04T09:48:50.155Z,11.29
2022-11-04T09:49:50.421Z,11.29
2022-11-04T09:50:50.151Z,11.29
2022-11-04T09:51:55.285Z,11.29
2022-11-04T09:52:51.119Z,11.30
2022-11-04T09:53:50.120Z,11.30
2022-11-04T09:54:50.099Z,11.30
2022-11-04T09:55:50.260Z,11.30
2022-11-04T09:56:50.077Z,11.30
2022-11-04T09:57:50.099Z,11.29
2022-11-04T09:58:50.063Z,11.27
2022-11-04T09:59:50.048Z,11.24
2022-11-04T10:00:50.092Z,11.20
2022-11-04T10:01:50.383Z,11.17
2022-11-04T10:02:50.003Z,11.15
2022-11-04T10:03:49.990Z,11.13
2022-11-04T10:04:49.979Z,11.11
2022-11-04T10:05:49.977Z,11.10
2022-11-04T10:06:49.973Z,11.08
2022-11-04T10:07:50.129Z,11.06
2022-11-04T10:08:49.946Z,11.05
2022-11-04T10:09:49.929Z,11.04
2022-11-04T10:10:49.909Z,11.03
2022-11-04T10:11:49.911Z,11.02
2022-11-04T10:12:49.899Z,11.02
2022-11-04T10:13:49.950Z,11.03
2022-11-04T10:14:49.883Z,11.03
2022-11-04T10:15:49.879Z,11.03
2022-11-04T10:16:49.852Z,11.03
2022-11-04T10:17:49.853Z,11.03
2022-11-04T10:18:49.829Z,11.03
2022-11-04T10:19:50.046Z,11.02
2022-11-04T10:20:49.809Z,11.02
2022-11-04T10:21:49.805Z,11.01
2022-11-04T10:22:49.799Z,11.01
2022-11-04T10:23:49.844Z,11.01
2022-11-04T10:24:49.758Z,11.01
2022-11-04T10:25:49.965Z,11.00
2022-11-04T10:26:49.739Z,10.99
2022-11-04T10:27:49.740Z,10.97
2022-11-04T10:28:49.720Z,10.95
2022-11-04T10:29:49.719Z,10.92
2022-11-04T10:30:49.711Z,10.89
2022-11-04T10:31:49.918Z,10.86
2022-11-04T10:32:49.687Z,10.83
2022-11-04T10:33:49.679Z,10.82
2022-11-04T10:34:49.650Z,10.80
2022-11-04T10:35:49.654Z,10.79
2022-11-04T10:36:49.633Z,10.79
2022-11-04T10:37:49.647Z,10.78
2022-11-04T10:38:49.624Z,10.78
2022-11-04T10:39:49.609Z,10.77
2022-11-04T10:40:49.617Z,10.76
2022-11-04T10:41:49.585Z,10.75
2022-11-04T10:42:49.567Z,10.74
2022-11-04T10:43:58.273Z,10.74
2022-11-04T10:44:49.546Z,10.75
2022-11-04T10:45:49.535Z,10.75
2022-11-04T10:46:49.595Z,10.76
2022-11-04T10:47:49.544Z,10.77
2022-11-04T10:48:49.523Z,10.78
2022-11-04T10:50:13.999Z,10.80
2022-11-04T10:50:50.482Z,10.81
2022-11-04T10:51:49.493Z,10.82
2022-11-04T10:52:49.465Z,10.83
2022-11-04T10:53:49.455Z,10.83
2022-11-04T10:54:49.445Z,10.83
2022-11-04T10:55:49.592Z,10.82
2022-11-04T10:56:49.492Z,10.81
2022-11-04T10:57:49.422Z,10.81
2022-11-04T10:58:49.423Z,10.81
2022-11-04T10:59:49.395Z,10.80
2022-11-04T11:00:49.594Z,10.79
2022-11-04T11:01:49.461Z,10.79
2022-11-04T11:02:49.370Z,10.78
2022-11-04T11:03:49.354Z,10.77
2022-11-04T11:04:49.334Z,10.76
2022-11-04T11:05:49.335Z,10.76
2022-11-04T11:06:49.483Z,10.76
2022-11-04T11:07:49.305Z,10.77
2022-11-04T11:08:49.455Z,10.77
2022-11-04T11:09:53.501Z,10.78
2022-11-04T11:10:50.274Z,10.80
2022-11-04T11:11:49.268Z,10.81
2022-11-04T11:12:51.414Z,10.82
2022-11-04T11:13:49.248Z,10.83
2022-11-04T11:14:49.243Z,10.84
2022-11-04T11:15:49.247Z,10.84
2022-11-04T11:16:49.252Z,10.85
2022-11-04T11:17:49.355Z,10.85
2022-11-04T11:18:49.193Z,10.85
2022-11-04T11:19:49.165Z,10.85
2022-11-04T11:20:49.168Z,10.86
2022-11-04T11:21:49.174Z,10.86
2022-11-04T11:22:49.134Z,10.86
2022-11-04T11:23:49.344Z,10.87
2022-11-04T11:24:56.645Z,10.87
2022-11-04T11:25:49.114Z,10.87
2022-11-04T11:26:49.097Z,10.88
2022-11-04T11:27:57.923Z,10.88
2022-11-04T11:28:51.252Z,10.88
2022-11-04T11:33:31.700Z,11.97
2022-11-04T11:34:39.351Z,11.54
2022-11-04T11:35:38.970Z,11.26
2022-11-04T11:36:31.460Z,11.10
2022-11-04T11:37:31.448Z,11.01
2022-11-04T11:38:31.441Z,10.96
2022-11-04T11:39:31.618Z,10.93
2022-11-04T11:40:31.434Z,10.92
2022-11-04T11:41:31.609Z,10.91
2022-11-04T11:42:31.407Z,10.91
2022-11-04T11:43:31.398Z,10.91
2022-11-04T11:44:31.559Z,10.92
2022-11-04T11:45:31.361Z,10.92
2022-11-04T11:46:31.338Z,10.92
2022-11-04T11:47:31.332Z,10.93
2022-11-04T11:48:31.350Z,10.93
2022-11-04T11:49:31.315Z,10.93
2022-11-04T11:50:31.525Z,10.94
2022-11-04T11:51:32.434Z,10.94
2022-11-04T11:52:31.279Z,10.94
2022-11-04T11:53:31.280Z,10.94
2022-11-04T11:54:31.271Z,10.94
2022-11-04T11:55:31.310Z,10.94
2022-11-04T11:56:45.805Z,10.94
2022-11-04T11:57:32.479Z,10.95
2022-11-04T12:01:31.226Z,10.97
2022-11-04T12:02:31.454Z,10.98
2022-11-04T12:06:32.629Z,11.01
2022-11-04T12:09:34.406Z,11.04
2022-11-04T12:10:49.654Z,11.05
2022-11-04T12:11:32.079Z,11.05
2022-11-04T12:12:31.060Z,11.06
2022-11-04T12:13:31.456Z,11.07
2022-11-04T12:14:31.040Z,11.07
2022-11-04T12:15:31.026Z,11.08
2022-11-04T12:16:31.042Z,11.09
2022-11-04T12:17:31.009Z,11.09
2022-11-04T12:18:31.186Z,11.10
2022-11-04T12:19:31.001Z,11.11
2022-11-04T12:20:30.990Z,11.12
2022-11-04T12:21:30.983Z,11.14
2022-11-04T12:22:30.961Z,11.15
2022-11-04T12:23:30.950Z,11.16
2022-11-04T12:24:31.171Z,11.18
2022-11-04T12:25:30.925Z,11.18
2022-11-04T12:26:30.927Z,11.19
2022-11-04T12:27:30.917Z,11.20
2022-11-04T12:28:30.888Z,11.20
2022-11-04T12:29:30.874Z,11.21
2022-11-04T12:30:37.105Z,11.22
2022-11-04T12:31:31.859Z,11.22
2022-11-04T12:32:30.868Z,11.23
2022-11-04T12:33:30.830Z,11.23
2022-11-04T12:34:30.830Z,11.24
2022-11-04T12:35:30.818Z,11.25
2022-11-04T12:36:30.964Z,11.25
2022-11-04T12:37:30.799Z,11.26
2022-11-04T12:38:30.806Z,11.26
2022-11-04T12:39:30.769Z,11.26
2022-11-04T12:40:30.758Z,11.27
2022-11-04T12:42:33.183Z,11.29
2022-11-04T12:43:30.786Z,11.31
2022-11-04T12:44:30.731Z,11.32
2022-11-04T12:45:30.712Z,11.33
2022-11-04T12:46:30.739Z,11.35
2022-11-04T12:47:30.702Z,11.37
2022-11-04T12:48:30.883Z,11.40
2022-11-04T12:49:30.673Z,11.43
2022-11-04T12:50:30.684Z,11.46
2022-11-04T12:51:30.639Z,11.48
2022-11-04T12:52:30.652Z,11.49
2022-11-04T12:53:30.618Z,11.51
2022-11-04T12:54:30.819Z,11.52
2022-11-04T12:55:30.610Z,11.53
2022-11-04T12:56:30.601Z,11.54
2022-11-04T12:57:30.592Z,11.55
2022-11-04T12:58:30.558Z,11.56
2022-11-04T12:59:30.553Z,11.56
2022-11-04T13:00:30.730Z,11.57
2022-11-04T13:01:30.665Z,11.57
2022-11-04T13:02:30.574Z,11.58
2022-11-04T13:03:30.577Z,11.58
2022-11-04T13:04:30.908Z,11.59
2022-11-04T13:05:30.498Z,11.59