createdAt,value
2018-10-01T00:01:47.286Z,9.25
2018-10-01T00:04:15.439Z,8.58
2018-10-01T00:06:43.512Z,7.70
2018-10-01T00:09:11.579Z,7.08
2018-10-01T00:11:39.656Z,5.95
2018-10-01T00:14:07.725Z,6.62
2018-10-01T00:16:35.793Z,7.72
2018-10-01T00:19:07.471Z,5.72
2018-10-01T00:21:41.070Z,8.68
2018-10-01T00:24:09.236Z,7.70
2018-10-01T00:26:37.305Z,5.78
2018-10-01T00:29:05.425Z,7.50
2018-10-01T00:31:33.486Z,6.72
2018-10-01T00:34:01.557Z,5.80
2018-10-01T00:36:29.616Z,7.53
2018-10-01T00:38:57.684Z,6.22
2018-10-01T00:41:25.741Z,7.53
2018-10-01T00:43:53.809Z,6.55
2018-10-01T00:46:21.873Z,5.90
2018-10-01T00:48:49.945Z,5.80
2018-10-01T00:51:18.005Z,4.80
2018-10-01T00:53:46.073Z,5.30
2018-10-01T00:56:14.128Z,4.85
2018-10-01T00:58:42.189Z,6.22
2018-10-01T01:01:10.252Z,6.10
2018-10-01T01:03:38.322Z,5.08
2018-10-01T01:06:06.385Z,4.67
2018-10-01T01:08:34.456Z,6.17
2018-10-01T01:11:02.513Z,6.42
2018-10-01T01:13:30.582Z,5.15
2018-10-01T01:15:58.655Z,2.95
2018-10-01T01:18:26.721Z,6.28
2018-10-01T01:20:54.845Z,4.67
2018-10-01T01:23:22.941Z,6.25
2018-10-01T01:25:51.002Z,4.75
2018-10-01T01:28:19.069Z,6.80
2018-10-01T01:30:47.117Z,6.45
2018-10-01T01:33:15.250Z,7.92
2018-10-01T01:35:43.409Z,9.10
2018-10-01T01:38:11.460Z,6.70
2018-10-01T01:40:39.525Z,6.58
2018-10-01T01:43:07.640Z,4.17
2018-10-01T01:45:35.729Z,6.03
2018-10-01T01:48:03.798Z,5.60
2018-10-01T01:50:31.874Z,8.10
2018-10-01T01:52:59.977Z,5.42
2018-10-01T01:55:28.138Z,5.62
2018-10-01T01:57:56.202Z,5.80
2018-10-01T02:00:24.269Z,7.60
2018-10-01T02:02:52.324Z,8.65
2018-10-01T02:05:20.421Z,5.22
2018-10-01T02:07:48.489Z,5.95
2018-10-01T02:10:16.570Z,7.92
2018-10-01T02:12:44.634Z,8.15
2018-10-01T02:15:12.701Z,6.95
2018-10-01T02:17:40.761Z,6.20
2018-10-01T02:20:08.832Z,6.85
2018-10-01T02:22:36.881Z,6.03
2018-10-01T02:25:04.955Z,7.20
2018-10-01T02:27:33.013Z,6.00
2018-10-01T02:30:01.092Z,5.25
2018-10-01T02:32:29.208Z,5.00
2018-10-01T02:34:57.300Z,7.55
2018-10-01T02:37:25.364Z,5.47
2018-10-01T02:39:53.442Z,4.60
2018-10-01T02:42:21.501Z,4.80
2018-10-01T02:44:49.581Z,2.40
2018-10-01T02:47:17.641Z,4.20
2018-10-01T02:49:45.713Z,4.22
2018-10-01T02:52:19.046Z,3.08
2018-10-01T02:54:47.120Z,3.42
2018-10-01T02:57:15.186Z,1.80
2018-10-01T02:59:43.260Z,2.37
2018-10-01T03:02:11.328Z,3.35
2018-10-01T03:04:39.396Z,1.95
2018-10-01T03:07:07.514Z,3.20
2018-10-01T03:09:35.577Z,4.10
2018-10-01T03:12:03.634Z,4.08
2018-10-01T03:14:31.705Z,2.05
2018-10-01T03:16:59.774Z,2.85
2018-10-01T03:19:27.848Z,2.05
2018-10-01T03:21:55.914Z,3.17
2018-10-01T03:24:24.078Z,1.35
2018-10-01T03:26:52.141Z,1.35
2018-10-01T03:29:20.214Z,1.80
2018-10-01T03:31:48.309Z,3.12
2018-10-01T03:34:16.385Z,2.55
2018-10-01T03:36:44.453Z,2.00
2018-10-01T03:39:12.532Z,1.00
2018-10-01T03:41:40.993Z,1.25
2018-10-01T03:44:09.336Z,1.32
2018-10-01T03:46:37.422Z,1.45
2018-10-01T03:49:05.480Z,1.65
2018-10-01T03:51:33.548Z,1.80
2018-10-01T03:54:01.614Z,2.02
2018-10-01T03:56:29.718Z,1.42
2018-10-01T03:58:57.774Z,1.42
2018-10-01T04:01:25.838Z,1.45
2018-10-01T04:03:53.896Z,2.05
2018-10-01T04:06:21.974Z,1.98
2018-10-01T04:08:50.070Z,1.70
2018-10-01T04:11:18.118Z,2.25
2018-10-01T04:13:46.174Z,1.00
2018-10-01T04:16:14.254Z,1.80
2018-10-01T04:18:42.314Z,1.45
2018-10-01T04:21:10.425Z,1.10
2018-10-01T04:23:38.490Z,0.93
2018-10-01T04:26:06.604Z,1.30
2018-10-01T04:28:34.736Z,1.20
2018-10-01T04:31:02.785Z,1.60
2018-10-01T04:33:30.857Z,1.40
2018-10-01T04:35:59.289Z,1.00
2018-10-01T04:38:27.356Z,1.00
2018-10-01T04:40:55.450Z,1.17
2018-10-01T04:43:23.521Z,1.55
2018-10-01T04:45:51.590Z,2.95
2018-10-01T04:48:19.684Z,1.30
2018-10-01T04:50:47.761Z,1.20
2018-10-01T04:53:15.833Z,1.95
2018-10-01T04:55:43.909Z,1.55
2018-10-01T04:58:12.078Z,1.25
2018-10-01T05:00:40.106Z,1.77
2018-10-01T05:03:08.295Z,1.47
2018-10-01T05:05:36.365Z,1.55
2018-10-01T05:08:04.425Z,1.22
2018-10-01T05:10:32.493Z,1.60
2018-10-01T05:13:00.582Z,3.90
2018-10-01T05:15:28.665Z,4.50
2018-10-01T05:17:56.747Z,3.37
2018-10-01T05:20:24.810Z,3.80
2018-10-01T05:22:52.889Z,3.47
2018-10-01T05:25:20.957Z,3.45
2018-10-01T05:27:49.038Z,3.50
2018-10-01T05:30:17.098Z,2.62
2018-10-01T05:32:45.170Z,3.40
2018-10-01T05:35:13.262Z,4.37
2018-10-01T05:37:41.484Z,4.75
2018-10-01T05:40:09.445Z,7.03
2018-10-01T05:42:37.518Z,6.20
2018-10-01T05:45:05.798Z,6.00
2018-10-01T05:47:33.867Z,4.60
2018-10-01T05:50:01.964Z,5.80
2018-10-01T05:52:30.137Z,4.15
2018-10-01T05:54:58.181Z,4.85
2018-10-01T05:57:26.243Z,3.80
2018-10-01T05:59:54.299Z,3.20
2018-10-01T06:02:22.379Z,3.58
2018-10-01T06:04:50.554Z,6.53
2018-10-01T06:07:18.559Z,3.98
2018-10-01T06:09:46.631Z,4.53
2018-10-01T06:12:14.702Z,4.22
2018-10-01T06:14:42.763Z,4.00
2018-10-01T06:17:11.103Z,3.65
2018-10-01T06:19:39.177Z,5.37
2018-10-01T06:22:07.466Z,3.00
2018-10-01T06:24:35.569Z,4.60
2018-10-01T06:27:03.642Z,5.22
2018-10-01T06:29:32.197Z,4.58
2018-10-01T06:32:00.282Z,3.35
2018-10-01T06:34:28.355Z,7.55
2018-10-01T06:36:56.433Z,2.12
2018-10-01T06:39:24.545Z,1.85
2018-10-01T06:41:52.684Z,3.05
2018-10-01T06:44:20.673Z,2.33
2018-10-01T06:46:48.775Z,3.17
2018-10-01T06:49:16.850Z,3.52
2018-10-01T06:51:44.946Z,2.10
2018-10-01T06:54:13.017Z,3.52
2018-10-01T06:56:41.085Z,2.35
2018-10-01T06:59:09.161Z,2.92
2018-10-01T07:01:37.221Z,3.08
2018-10-01T07:04:05.302Z,3.02
2018-10-01T07:06:33.373Z,3.22
2018-10-01T07:09:01.445Z,4.00
2018-10-01T07:11:29.603Z,2.15
2018-10-01T07:13:57.601Z,2.30
2018-10-01T07:16:25.778Z,1.10
2018-10-01T07:18:53.842Z,1.32
2018-10-01T07:21:21.911Z,1.05
2018-10-01T07:23:50.020Z,1.30
2018-10-01T07:26:18.113Z,1.22
2018-10-01T07:28:46.189Z,1.72
2018-10-01T07:31:14.270Z,2.20
2018-10-01T07:33:42.356Z,2.47
2018-10-01T07:36:10.422Z,2.55
2018-10-01T07:38:38.502Z,1.52
2018-10-01T07:41:06.761Z,2.20
2018-10-01T07:43:34.829Z,1.10
2018-10-01T07:46:02.948Z,1.62
2018-10-01T07:48:31.027Z,1.30
2018-10-01T07:50:59.276Z,1.67
2018-10-01T07:53:27.198Z,2.45
2018-10-01T07:55:55.274Z,1.52
2018-10-01T07:58:23.345Z,1.85
2018-10-01T08:00:51.417Z,2.20
2018-10-01T08:03:19.517Z,1.50
2018-10-01T08:05:47.585Z,2.75
2018-10-01T08:08:15.704Z,4.17
2018-10-01T08:10:43.737Z,1.90
2018-10-01T08:13:11.849Z,1.98
2018-10-01T08:15:39.911Z,1.55
2018-10-01T08:18:07.985Z,1.90
2018-10-01T08:20:36.077Z,2.85
2018-10-01T08:23:04.217Z,2.37
2018-10-01T08:25:32.281Z,2.40
2018-10-01T08:28:00.355Z,3.20
2018-10-01T08:30:28.457Z,2.60
2018-10-01T08:32:56.528Z,1.62
2018-10-01T08:35:24.619Z,2.27
2018-10-01T08:37:52.691Z,1.82
2018-10-01T08:40:20.769Z,1.75
2018-10-01T08:42:48.864Z,2.02
2018-10-01T08:45:16.955Z,1.20
2018-10-01T08:47:45.091Z,1.57
2018-10-01T08:50:23.984Z,1.57
2018-10-01T08:52:56.255Z,1.65
2018-10-01T08:55:24.512Z,0.90
2018-10-01T08:57:52.573Z,1.42
2018-10-01T09:00:20.644Z,4.22
2018-10-01T09:02:48.706Z,1.40
2018-10-01T09:05:16.787Z,1.30
2018-10-01T09:07:44.852Z,2.00
2018-10-01T09:10:12.929Z,2.08
2018-10-01T09:12:41.006Z,2.02
2018-10-01T09:15:09.170Z,1.30
2018-10-01T09:17:37.313Z,2.17
2018-10-01T09:20:06.243Z,1.47
2018-10-01T09:22:34.265Z,2.33
2018-10-01T09:25:02.645Z,3.45
2018-10-01T09:27:30.723Z,3.30
2018-10-01T09:29:58.801Z,2.12
2018-10-01T09:32:26.869Z,1.70
2018-10-01T09:34:54.990Z,1.57
2018-10-01T09:37:23.033Z,2.45
2018-10-01T09:39:51.123Z,2.60
2018-10-01T09:42:19.178Z,2.55
2018-10-01T09:44:47.253Z,1.60
2018-10-01T09:47:15.312Z,1.65
2018-10-01T09:49:43.389Z,1.87
2018-10-01T09:52:11.546Z,2.47
2018-10-01T09:54:39.525Z,1.52
2018-10-01T09:57:07.698Z,2.12
2018-10-01T09:59:35.776Z,1.55
2018-10-01T10:02:03.880Z,2.75
2018-10-01T10:04:31.999Z,4.15
2018-10-01T10:07:00.033Z,3.33
2018-10-01T10:09:28.109Z,3.00
2018-10-01T10:11:56.186Z,2.77
2018-10-01T10:14:24.284Z,2.30
2018-10-01T10:16:52.479Z,3.65
2018-10-01T10:19:20.447Z,2.85
2018-10-01T10:21:48.554Z,4.35
2018-10-01T10:24:16.649Z,3.10
2018-10-01T10:26:44.737Z,2.35
2018-10-01T10:29:12.804Z,2.10
2018-10-01T10:31:40.890Z,2.15
2018-10-01T10:34:08.994Z,2.95
2018-10-01T10:36:37.057Z,4.83
2018-10-01T10:39:09.181Z,2.80
2018-10-01T10:41:37.332Z,2.10
2018-10-01T10:44:05.419Z,3.05
2018-10-01T10:46:33.494Z,2.62
2018-10-01T10:49:01.594Z,2.92
2018-10-01T10:51:29.658Z,2.72
2018-10-01T10:53:57.712Z,3.10
2018-10-01T10:56:25.779Z,1.82
2018-10-01T10:58:53.837Z,2.02
2018-10-01T11:01:21.901Z,1.82
2018-10-01T11:03:49.957Z,1.98
2018-10-01T11:06:18.064Z,1.10
2018-10-01T11:08:46.125Z,1.62
2018-10-01T11:11:14.206Z,2.47
2018-10-01T11:13:42.265Z,1.70
2018-10-01T11:16:10.341Z,1.35
2018-10-01T11:18:38.571Z,1.42
2018-10-01T11:21:07.413Z,1.50
2018-10-01T11:23:35.361Z,1.50
2018-10-01T11:26:03.452Z,1.32
2018-10-01T11:28:31.557Z,1.50
2018-10-01T11:30:59.629Z,1.52
2018-10-01T11:33:27.734Z,1.10
2018-10-01T11:35:55.809Z,1.00
2018-10-01T11:38:23.880Z,1.25
2018-10-01T11:40:51.993Z,1.65
2018-10-01T11:43:20.045Z,1.10
2018-10-01T11:45:48.224Z,2.00
2018-10-01T11:48:16.206Z,0.98
2018-10-01T11:50:44.289Z,1.00
2018-10-01T11:53:12.370Z,1.70
2018-10-01T11:55:40.451Z,1.27
2018-10-01T11:58:08.518Z,3.08
2018-10-01T12:00:36.597Z,1.80
2018-10-01T12:03:04.743Z,1.22
2018-10-01T12:05:32.753Z,1.77
2018-10-01T12:08:00.813Z,2.67
2018-10-01T12:10:28.971Z,1.15
2018-10-01T12:12:57.025Z,2.58
2018-10-01T12:15:25.179Z,0.90
2018-10-01T12:17:53.209Z,1.35
2018-10-01T12:20:21.295Z,1.05
2018-10-01T12:22:49.373Z,1.55
2018-10-01T12:25:17.431Z,1.05
2018-10-01T12:27:45.598Z,1.70
2018-10-01T12:30:13.590Z,1.90
2018-10-01T12:32:41.678Z,1.50
2018-10-01T12:35:09.847Z,2.27
2018-10-01T12:37:37.849Z,1.87
2018-10-01T12:40:05.909Z,1.50
2018-10-01T12:42:34.032Z,2.22
2018-10-01T12:45:02.106Z,3.92
2018-10-01T12:47:30.260Z,1.85
2018-10-01T12:49:58.337Z,3.37
2018-10-01T12:52:26.410Z,3.37
2018-10-01T12:54:54.478Z,1.50
2018-10-01T12:57:22.603Z,2.08
2018-10-01T12:59:50.626Z,2.77
2018-10-01T13:02:18.701Z,2.20
2018-10-01T13:04:46.782Z,1.67
2018-10-01T13:07:14.849Z,1.20
2018-10-01T13:09:42.921Z,2.80
2018-10-01T13:12:11.099Z,2.65
2018-10-01T13:14:39.136Z,2.25
2018-10-01T13:17:07.281Z,1.40
2018-10-01T13:19:35.356Z,2.35
2018-10-01T13:22:03.428Z,1.85
2018-10-01T13:24:31.515Z,1.75
2018-10-01T13:26:59.601Z,1.10
2018-10-01T13:29:27.670Z,1.77
2018-10-01T13:31:55.769Z,1.70
2018-10-01T13:34:23.937Z,2.08
2018-10-01T13:36:52.013Z,1.20
2018-10-01T13:39:20.097Z,2.40
2018-10-01T13:41:48.179Z,1.32
2018-10-01T13:44:16.266Z,1.62
2018-10-01T13:46:44.337Z,1.27
2018-10-01T13:49:12.401Z,2.17
2018-10-01T13:51:40.482Z,1.80
2018-10-01T13:54:08.651Z,2.12
2018-10-01T13:56:36.691Z,2.30
2018-10-01T13:59:04.761Z,3.52
2018-10-01T14:01:32.862Z,1.82
2018-10-01T14:04:00.958Z,2.45
2018-10-01T14:06:29.062Z,2.20
2018-10-01T14:08:57.116Z,1.90
2018-10-01T14:11:25.181Z,1.20
2018-10-01T14:13:53.326Z,1.70
2018-10-01T14:16:22.353Z,1.37
2018-10-01T14:18:50.497Z,1.40
2018-10-01T14:21:18.586Z,2.12
2018-10-01T14:23:46.674Z,2.55
2018-10-01T14:26:14.765Z,1.55
2018-10-01T14:28:42.845Z,1.62
2018-10-01T14:31:11.030Z,1.70
2018-10-01T14:33:39.069Z,2.47
2018-10-01T14:36:07.206Z,1.80
2018-10-01T14:38:35.229Z,1.75
2018-10-01T14:41:03.309Z,1.60
2018-10-01T14:43:31.369Z,1.70
2018-10-01T14:45:59.439Z,1.15
2018-10-01T14:48:27.591Z,2.35
2018-10-01T14:50:55.602Z,1.27
2018-10-01T14:53:23.690Z,1.42
2018-10-01T14:55:51.757Z,1.80
2018-10-01T14:58:19.842Z,1.70
2018-10-01T15:00:47.948Z,2.17
2018-10-01T15:03:16.033Z,1.35
2018-10-01T15:05:44.312Z,1.10
2018-10-01T15:08:12.388Z,2.45
2018-10-01T15:10:40.481Z,2.65
2018-10-01T15:13:08.563Z,2.62
2018-10-01T15:15:36.625Z,1.10
2018-10-01T15:18:04.773Z,1.20
2018-10-01T15:20:32.818Z,2.10
2018-10-01T15:23:00.894Z,1.62
2018-10-01T15:25:28.965Z,1.27
2018-10-01T15:27:57.101Z,1.72
2018-10-01T15:30:25.162Z,2.62
2018-10-01T15:32:53.229Z,2.67
2018-10-01T15:35:21.352Z,2.40
2018-10-01T15:37:49.416Z,3.45
2018-10-01T15:40:17.498Z,3.77
2018-10-01T15:42:45.581Z,2.98
2018-10-01T15:45:13.661Z,1.92
2018-10-01T15:47:41.741Z,2.22
2018-10-01T15:50:09.826Z,2.98
2018-10-01T15:52:37.889Z,2.30
2018-10-01T15:55:06.074Z,1.17
2018-10-01T15:57:34.446Z,1.60
2018-10-01T16:00:07.907Z,2.20
2018-10-01T16:02:36.590Z,1.12
2018-10-01T16:05:05.027Z,2.10
2018-10-01T16:07:33.110Z,1.10
2018-10-01T16:10:01.201Z,1.32
2018-10-01T16:12:29.348Z,3.92
2018-10-01T16:14:57.426Z,2.60
2018-10-01T16:17:25.725Z,1.32
2018-10-01T16:19:53.809Z,1.60
2018-10-01T16:22:21.884Z,1.40
2018-10-01T16:24:49.981Z,1.30
2018-10-01T16:27:18.064Z,1.32
2018-10-01T16:29:46.149Z,0.90
2018-10-01T16:32:14.238Z,1.70
2018-10-01T16:34:42.330Z,1.22
2018-10-01T16:37:10.429Z,3.70
2018-10-01T16:39:38.512Z,1.00
2018-10-01T16:42:06.627Z,2.17
2018-10-01T16:44:34.681Z,3.33
2018-10-01T16:47:02.742Z,1.82
2018-10-01T16:49:30.822Z,2.22
2018-10-01T16:51:58.942Z,0.90
2018-10-01T16:54:26.974Z,1.52
2018-10-01T16:56:55.056Z,1.42
2018-10-01T16:59:23.137Z,1.52
2018-10-01T17:01:51.205Z,1.98
2018-10-01T17:04:19.281Z,1.45
2018-10-01T17:06:47.354Z,2.40
2018-10-01T17:09:15.437Z,3.33
2018-10-01T17:11:43.515Z,1.50
2018-10-01T17:14:12.436Z,1.40
2018-10-01T17:16:40.507Z,1.17
2018-10-01T17:19:08.586Z,2.30
2018-10-01T17:21:36.708Z,1.17
2018-10-01T17:24:04.790Z,1.87
2018-10-01T17:26:32.877Z,1.32
2018-10-01T17:29:00.985Z,1.12
2018-10-01T17:31:29.066Z,2.00
2018-10-01T17:33:57.161Z,1.65
2018-10-01T17:36:25.248Z,1.35
2018-10-01T17:38:53.332Z,1.32
2018-10-01T17:41:21.436Z,1.20
2018-10-01T17:43:49.523Z,1.40
2018-10-01T17:46:17.600Z,1.50
2018-10-01T17:48:45.670Z,1.00
2018-10-01T17:51:13.762Z,1.30
2018-10-01T17:53:41.862Z,1.42
2018-10-01T17:56:09.942Z,1.50
2018-10-01T17:58:37.997Z,3.22
2018-10-01T18:01:06.090Z,3.27
2018-10-01T18:03:34.162Z,1.05
2018-10-01T18:06:02.313Z,0.90
2018-10-01T18:08:30.337Z,2.50
2018-10-01T18:10:58.426Z,0.80
2018-10-01T18:13:26.488Z,1.27
2018-10-01T18:15:54.593Z,1.10
2018-10-01T18:18:22.688Z,1.40
2018-10-01T18:20:50.760Z,1.40
2018-10-01T18:23:18.857Z,2.08
2018-10-01T18:25:46.989Z,1.10
2018-10-01T18:28:15.061Z,1.15
2018-10-01T18:30:43.144Z,1.35
2018-10-01T18:33:11.229Z,1.15
2018-10-01T18:35:39.329Z,1.72
2018-10-01T18:38:07.493Z,2.22
2018-10-01T18:40:35.565Z,1.37
2018-10-01T18:43:03.632Z,1.27
2018-10-01T18:45:31.710Z,1.92
2018-10-01T18:47:59.863Z,2.00
2018-10-01T18:50:27.939Z,1.67
2018-10-01T18:52:55.979Z,1.60
2018-10-01T18:55:24.062Z,1.05
2018-10-01T18:57:52.130Z,1.32
2018-10-01T19:00:20.270Z,2.45
2018-10-01T19:02:48.382Z,1.07
2018-10-01T19:05:16.462Z,1.25
2018-10-01T19:07:44.556Z,1.42
2018-10-01T19:10:12.669Z,1.30
2018-10-01T19:12:40.734Z,1.00
2018-10-01T19:15:10.077Z,1.00
2018-10-01T19:17:38.149Z,1.87
2018-10-01T19:20:06.260Z,1.87
2018-10-01T19:22:34.355Z,1.17
2018-10-01T19:25:02.425Z,1.75
2018-10-01T19:27:30.801Z,1.20
2018-10-01T19:29:58.931Z,1.15
2018-10-01T19:32:26.978Z,1.05
2018-10-01T19:34:55.066Z,1.00
2018-10-01T19:37:23.196Z,1.85
2018-10-01T19:39:51.245Z,1.10
2018-10-01T19:42:19.321Z,2.12
2018-10-01T19:44:47.604Z,1.00
2018-10-01T19:47:15.716Z,2.17
2018-10-01T19:49:43.761Z,1.00
2018-10-01T19:52:11.838Z,2.12
2018-10-01T19:54:39.913Z,1.32
2018-10-01T19:57:08.017Z,0.90
2018-10-01T19:59:36.074Z,1.45
2018-10-01T20:02:04.221Z,1.90
2018-10-01T20:04:32.265Z,1.25
2018-10-01T20:07:00.345Z,0.80
2018-10-01T20:09:28.413Z,1.42
2018-10-01T20:11:56.488Z,3.08
2018-10-01T20:14:24.553Z,0.80
2018-10-01T20:16:52.697Z,1.82
2018-10-01T20:19:20.737Z,1.45
2018-10-01T20:21:48.881Z,1.30
2018-10-01T20:24:17.025Z,1.12
2018-10-01T20:26:45.178Z,1.65
2018-10-01T20:29:13.217Z,1.10
2018-10-01T20:31:41.159Z,1.12
2018-10-01T20:34:09.245Z,0.98
2018-10-01T20:36:37.302Z,1.30
2018-10-01T20:39:07.897Z,1.30
2018-10-01T20:41:35.968Z,1.80
2018-10-01T20:44:04.066Z,1.55
2018-10-01T20:46:32.117Z,1.47
2018-10-01T20:49:00.205Z,1.17
2018-10-01T20:51:28.288Z,1.85
2018-10-01T20:53:56.398Z,1.70
2018-10-01T20:56:24.531Z,2.35
2018-10-01T20:58:52.598Z,0.85
2018-10-01T21:01:20.626Z,1.82
2018-10-01T21:03:48.699Z,3.05
2018-10-01T21:06:16.759Z,1.27
2018-10-01T21:08:44.829Z,1.20
2018-10-01T21:11:12.886Z,2.77
2018-10-01T21:13:40.973Z,1.07
2018-10-01T21:16:09.064Z,2.67
2018-10-01T21:18:37.153Z,2.75
2018-10-01T21:21:05.230Z,1.05
2018-10-01T21:23:33.377Z,0.95
2018-10-01T21:26:01.445Z,1.20
2018-10-01T21:28:29.492Z,4.58
2018-10-01T21:30:57.561Z,1.15
2018-10-01T21:33:25.658Z,1.92
2018-10-01T21:35:53.721Z,1.15
2018-10-01T21:38:21.789Z,3.72
2018-10-01T21:40:49.869Z,1.10
2018-10-01T21:43:17.925Z,1.30
2018-10-01T21:45:45.996Z,1.07
2018-10-01T21:48:14.061Z,1.35
2018-10-01T21:50:42.125Z,1.65
2018-10-01T21:53:10.193Z,1.20
2018-10-01T21:55:38.257Z,0.85
2018-10-01T21:58:06.313Z,3.02
2018-10-01T22:00:39.827Z,0.90
2018-10-01T22:03:07.965Z,1.10
2018-10-01T22:05:36.050Z,2.72
2018-10-01T22:08:04.118Z,0.90
2018-10-01T22:10:32.198Z,2.00
2018-10-01T22:13:00.265Z,1.45
2018-10-01T22:15:32.517Z,1.27
2018-10-01T22:18:00.577Z,1.45
2018-10-01T22:20:28.694Z,2.42
2018-10-01T22:22:56.750Z,1.10
2018-10-01T22:25:24.826Z,1.12
2018-10-01T22:27:52.894Z,1.77
2018-10-01T22:30:20.958Z,1.65
2018-10-01T22:32:49.033Z,1.20
2018-10-01T22:35:17.112Z,0.95
2018-10-01T22:37:45.212Z,1.98
2018-10-01T22:40:13.265Z,1.65
2018-10-01T22:42:41.338Z,1.25
2018-10-01T22:45:09.397Z,1.47
2018-10-01T22:47:37.466Z,1.40
2018-10-01T22:50:05.610Z,1.75
2018-10-01T22:52:33.690Z,1.07
2018-10-01T22:55:01.753Z,1.52
2018-10-01T22:57:29.825Z,1.25
2018-10-01T22:59:57.883Z,1.22
2018-10-01T23:02:25.970Z,1.25
2018-10-01T23:04:54.029Z,2.35
2018-10-01T23:07:22.222Z,1.35
2018-10-01T23:09:50.276Z,3.35
2018-10-01T23:12:18.340Z,1.57
2018-10-01T23:14:46.404Z,0.80
2018-10-01T23:17:14.461Z,1.87
2018-10-01T23:19:42.525Z,4.20
2018-10-01T23:22:10.569Z,1.35
2018-10-01T23:24:38.628Z,1.45
2018-10-01T23:27:06.683Z,1.00
2018-10-01T23:29:34.744Z,2.37
2018-10-01T23:32:02.817Z,1.22
2018-10-01T23:34:30.888Z,1.85
2018-10-01T23:36:58.944Z,1.45
2018-10-01T23:39:27.009Z,1.57
2018-10-01T23:41:55.067Z,1.65
2018-10-01T23:44:23.136Z,1.12
2018-10-01T23:46:51.208Z,1.27
2018-10-01T23:49:19.278Z,1.42
2018-10-01T23:51:47.328Z,1.40
2018-10-01T23:54:15.452Z,0.82
2018-10-01T23:56:43.540Z,1.30
2018-10-01T23:59:11.603Z,2.55
