createdAt,value
2022-07-25T00:01:56.810Z,0.00
2022-07-25T00:06:56.589Z,0.00
2022-07-25T00:11:56.518Z,0.00
2022-07-25T00:16:57.663Z,0.00
2022-07-25T00:21:56.464Z,0.00
2022-07-25T00:26:56.398Z,0.00
2022-07-25T00:31:56.310Z,0.00
2022-07-25T00:36:56.278Z,0.00
2022-07-25T00:41:56.200Z,0.00
2022-07-25T00:46:56.209Z,0.00
2022-07-25T00:51:56.116Z,0.00
2022-07-25T00:56:56.031Z,0.00
2022-07-25T01:01:56.086Z,0.00
2022-07-25T01:06:55.938Z,0.00
2022-07-25T01:11:55.906Z,0.00
2022-07-25T01:16:55.813Z,0.00
2022-07-25T01:21:55.823Z,0.00
2022-07-25T01:26:56.818Z,0.00
2022-07-25T01:31:55.646Z,0.00
2022-07-25T01:36:55.664Z,0.00
2022-07-25T01:41:55.616Z,0.00
2022-07-25T01:46:55.492Z,0.00
2022-07-25T01:51:55.499Z,0.00
2022-07-25T01:56:55.375Z,0.00
2022-07-25T02:01:55.461Z,0.00
2022-07-25T02:06:55.279Z,0.00
2022-07-25T02:11:55.220Z,0.00
2022-07-25T02:16:55.260Z,0.00
2022-07-25T02:21:55.089Z,0.00
2022-07-25T02:26:55.048Z,0.00
2022-07-25T02:31:55.002Z,0.00
2022-07-25T02:36:54.941Z,0.00
2022-07-25T02:41:54.882Z,0.00
2022-07-25T02:46:54.839Z,0.00
2022-07-25T02:51:54.765Z,0.00
2022-07-25T02:56:54.804Z,0.00
2022-07-25T03:01:54.729Z,0.00
2022-07-25T03:06:54.601Z,0.00
2022-07-25T03:11:54.622Z,8.00
2022-07-25T03:16:54.557Z,8.00
2022-07-25T03:21:54.523Z,24.00
2022-07-25T03:26:54.382Z,44.00
2022-07-25T03:31:54.550Z,84.00
2022-07-25T03:36:54.273Z,144.00
2022-07-25T03:41:54.215Z,236.00
2022-07-25T03:46:54.166Z,372.00
2022-07-25T03:51:54.101Z,544.00
2022-07-25T03:56:54.045Z,720.00
2022-07-25T04:01:54.045Z,984.00
2022-07-25T04:06:53.945Z,1412.00
2022-07-25T04:11:53.882Z,1712.00
2022-07-25T04:16:53.889Z,2252.00
2022-07-25T04:21:53.794Z,3296.00
2022-07-25T04:26:53.735Z,3784.00
2022-07-25T04:31:53.820Z,4788.00
2022-07-25T04:36:53.618Z,5028.00
2022-07-25T04:41:53.649Z,5480.00
2022-07-25T04:46:53.594Z,6212.00
2022-07-25T04:51:53.448Z,6244.00
2022-07-25T04:56:53.382Z,6296.00
2022-07-25T05:01:53.392Z,6196.00
2022-07-25T05:06:53.403Z,6064.00
2022-07-25T05:11:56.500Z,7544.00
2022-07-25T05:16:53.220Z,8056.00
2022-07-25T05:21:53.108Z,7332.00
2022-07-25T05:26:53.070Z,9260.00
2022-07-25T05:31:53.076Z,11140.00
2022-07-25T05:36:52.952Z,10068.00
2022-07-25T05:41:52.911Z,10420.00
2022-07-25T05:46:52.910Z,10116.00
2022-07-25T05:51:52.813Z,11624.00
2022-07-25T05:56:52.773Z,12228.00
2022-07-25T06:01:52.857Z,11712.00
2022-07-25T06:06:52.782Z,12392.00
2022-07-25T06:12:00.372Z,13288.00
2022-07-25T06:16:53.561Z,9740.00
2022-07-25T06:21:52.478Z,10392.00
2022-07-25T06:26:52.431Z,10632.00
2022-07-25T06:31:52.440Z,10736.00
2022-07-25T06:36:52.329Z,14384.00
2022-07-25T06:41:52.258Z,10484.00
2022-07-25T06:46:52.262Z,13596.00
2022-07-25T06:51:52.119Z,21344.00
2022-07-25T06:56:52.091Z,14376.00
2022-07-25T07:01:52.098Z,14424.00
2022-07-25T07:06:51.979Z,22624.00
2022-07-25T07:11:51.922Z,22080.00
2022-07-25T07:16:51.875Z,18656.00
2022-07-25T07:21:51.807Z,23776.00
2022-07-25T07:26:51.788Z,25216.00
2022-07-25T07:31:51.757Z,20416.00
2022-07-25T07:36:51.685Z,32704.00
2022-07-25T07:41:51.703Z,31968.00
2022-07-25T07:46:51.692Z,31360.00
2022-07-25T07:51:51.493Z,37792.00
2022-07-25T07:56:51.446Z,35904.00
2022-07-25T08:01:51.572Z,51296.00
2022-07-25T08:06:51.402Z,47520.00
2022-07-25T08:11:51.372Z,34720.00
2022-07-25T08:16:51.295Z,36448.00
2022-07-25T08:21:51.225Z,44608.00
2022-07-25T08:26:51.135Z,37600.00
2022-07-25T08:31:51.165Z,44000.00
2022-07-25T08:36:51.041Z,30944.00
2022-07-25T08:41:50.982Z,35936.00
2022-07-25T08:46:51.056Z,34912.00
2022-07-25T08:51:51.889Z,26880.00
2022-07-25T08:56:50.802Z,25024.00
2022-07-25T09:01:50.903Z,36448.00
2022-07-25T09:06:50.814Z,38816.00
2022-07-25T09:11:50.656Z,40000.00
2022-07-25T09:16:53.946Z,71456.00
2022-07-25T09:21:50.555Z,64800.00
2022-07-25T09:26:50.560Z,57824.00
2022-07-25T09:31:50.474Z,65408.00
2022-07-25T09:36:50.472Z,60224.00
2022-07-25T09:41:50.343Z,52992.00
2022-07-25T09:46:50.506Z,53056.00
2022-07-25T09:51:50.367Z,33120.00
2022-07-25T09:56:50.209Z,38400.00
2022-07-25T10:01:50.235Z,33888.00
2022-07-25T10:06:50.101Z,41856.00
2022-07-25T10:11:50.185Z,43424.00
2022-07-25T10:16:50.111Z,17376.00
2022-07-25T10:21:49.960Z,9260.00
2022-07-25T10:26:49.946Z,8332.00
2022-07-25T10:31:51.780Z,14892.00
2022-07-25T10:36:49.853Z,22336.00
2022-07-25T10:41:49.768Z,20160.00
2022-07-25T10:46:49.923Z,19968.00
2022-07-25T10:51:49.649Z,78176.00
2022-07-25T10:56:50.619Z,58144.00
2022-07-25T11:01:49.728Z,71168.00
2022-07-25T11:06:49.528Z,68224.00
2022-07-25T11:11:49.567Z,67520.00
2022-07-25T11:16:49.648Z,70336.00
2022-07-25T11:21:49.379Z,67776.00
2022-07-25T11:26:49.546Z,68832.00
2022-07-25T11:31:49.262Z,70112.00
2022-07-25T11:36:49.309Z,53120.00
2022-07-25T11:41:49.216Z,33728.00
2022-07-25T11:46:49.117Z,36448.00
2022-07-25T11:51:49.052Z,29088.00
2022-07-25T11:56:49.019Z,61856.00
2022-07-25T12:01:49.024Z,74368.00
2022-07-25T12:06:48.928Z,26976.00
2022-07-25T12:11:48.919Z,22976.00
2022-07-25T12:16:48.878Z,45344.00
2022-07-25T12:21:48.758Z,41696.00
2022-07-25T12:26:48.875Z,31136.00
2022-07-25T12:31:48.660Z,35744.00
2022-07-25T12:36:48.604Z,48192.00
2022-07-25T12:41:48.531Z,35552.00
2022-07-25T12:46:49.676Z,40032.00
2022-07-25T12:51:48.463Z,39488.00
2022-07-25T12:56:48.463Z,31584.00
2022-07-25T13:01:48.434Z,27328.00
2022-07-25T13:06:48.323Z,28000.00
2022-07-25T13:11:48.276Z,20256.00
2022-07-25T13:16:48.267Z,21408.00
2022-07-25T13:21:48.196Z,37088.00
2022-07-25T13:26:48.089Z,23584.00
2022-07-25T13:31:48.165Z,45248.00
2022-07-25T13:36:48.043Z,38144.00
2022-07-25T13:41:47.968Z,41376.00
2022-07-25T13:46:47.978Z,36640.00
2022-07-25T13:51:47.911Z,33664.00
2022-07-25T13:56:47.794Z,34432.00
2022-07-25T14:01:47.848Z,11784.00
2022-07-25T14:06:47.725Z,20704.00
2022-07-25T14:11:47.656Z,24832.00
2022-07-25T14:16:47.616Z,20960.00
2022-07-25T14:21:47.539Z,25024.00
2022-07-25T14:26:47.498Z,18080.00
2022-07-25T14:31:47.448Z,39936.00
2022-07-25T14:36:47.406Z,24224.00
2022-07-25T14:41:47.360Z,22688.00
2022-07-25T14:46:47.345Z,25056.00
2022-07-25T14:51:47.219Z,19520.00
2022-07-25T14:56:47.150Z,17472.00
2022-07-25T15:01:47.148Z,12652.00
2022-07-25T15:06:47.073Z,10856.00
2022-07-25T15:11:47.025Z,14308.00
2022-07-25T15:16:47.017Z,19072.00
2022-07-25T15:21:46.908Z,17088.00
2022-07-25T15:26:46.898Z,16768.00
2022-07-25T15:31:46.906Z,14664.00
2022-07-25T15:36:46.729Z,10636.00
2022-07-25T15:41:46.684Z,8060.00
2022-07-25T15:46:46.698Z,14200.00
2022-07-25T15:51:46.568Z,17984.00
2022-07-25T15:56:46.523Z,14068.00
2022-07-25T16:01:46.454Z,6876.00
2022-07-25T16:06:46.428Z,10668.00
2022-07-25T16:11:46.359Z,11644.00
2022-07-25T16:16:46.375Z,12208.00
2022-07-25T16:21:47.108Z,17888.00
2022-07-25T16:26:46.313Z,14144.00
2022-07-25T16:31:46.456Z,10876.00
2022-07-25T16:36:46.275Z,12632.00
2022-07-25T16:41:46.096Z,13564.00
2022-07-25T16:46:46.018Z,13408.00
2022-07-25T16:51:46.041Z,10632.00
2022-07-25T16:56:48.167Z,8128.00
2022-07-25T17:01:47.076Z,7448.00
2022-07-25T17:06:45.858Z,5116.00
2022-07-25T17:11:45.836Z,4944.00
2022-07-25T17:16:45.667Z,4620.00
2022-07-25T17:21:45.670Z,4516.00
2022-07-25T17:26:45.558Z,4532.00
2022-07-25T17:31:45.618Z,6084.00
2022-07-25T17:36:45.482Z,8260.00
2022-07-25T17:41:45.436Z,8764.00
2022-07-25T17:46:45.412Z,8544.00
2022-07-25T17:51:45.339Z,10144.00
2022-07-25T17:56:45.320Z,6916.00
2022-07-25T18:01:46.254Z,7116.00
2022-07-25T18:06:45.195Z,5532.00
2022-07-25T18:11:46.101Z,5212.00
2022-07-25T18:16:45.041Z,6828.00
2022-07-25T18:21:46.948Z,6216.00
2022-07-25T18:26:44.901Z,3840.00
2022-07-25T18:31:47.210Z,3256.00
2022-07-25T18:36:44.798Z,2812.00
2022-07-25T18:41:44.795Z,2380.00
2022-07-25T18:46:44.833Z,3256.00
2022-07-25T18:51:44.715Z,1912.00
2022-07-25T18:56:44.560Z,1480.00
2022-07-25T19:01:44.743Z,1636.00
2022-07-25T19:06:44.552Z,1088.00
2022-07-25T19:11:44.408Z,804.00
2022-07-25T19:16:45.819Z,648.00
2022-07-25T19:21:44.438Z,432.00
2022-07-25T19:26:48.447Z,312.00
2022-07-25T19:31:44.210Z,208.00
2022-07-25T19:36:44.499Z,132.00
2022-07-25T19:41:46.852Z,76.00
2022-07-25T19:46:45.159Z,36.00
2022-07-25T19:51:43.955Z,24.00
2022-07-25T19:56:43.954Z,12.00
2022-07-25T20:01:43.926Z,8.00
2022-07-25T20:06:43.811Z,4.00
2022-07-25T20:11:43.755Z,4.00
2022-07-25T20:16:43.841Z,0.00
2022-07-25T20:21:44.544Z,0.00
2022-07-25T20:26:43.609Z,0.00
2022-07-25T20:31:43.577Z,0.00
2022-07-25T20:36:43.512Z,0.00
2022-07-25T20:41:44.624Z,0.00
2022-07-25T20:46:43.481Z,0.00
2022-07-25T20:51:43.371Z,0.00
2022-07-25T20:56:43.264Z,0.00
2022-07-25T21:01:43.307Z,0.00
2022-07-25T21:06:43.122Z,0.00
2022-07-25T21:11:46.495Z,0.00
2022-07-25T21:16:43.069Z,0.00
2022-07-25T21:21:42.996Z,0.00
2022-07-25T21:26:42.914Z,0.00
2022-07-25T21:31:42.928Z,0.00
2022-07-25T21:36:42.786Z,0.00
2022-07-25T21:41:42.756Z,0.00
2022-07-25T21:46:42.676Z,0.00
2022-07-25T21:51:43.020Z,0.00
2022-07-25T21:56:42.577Z,0.00
2022-07-25T22:01:42.600Z,0.00
2022-07-25T22:06:42.459Z,0.00
2022-07-25T22:11:46.184Z,0.00
2022-07-25T22:16:42.437Z,0.00
2022-07-25T22:21:42.296Z,0.00
2022-07-25T22:26:42.240Z,0.00
2022-07-25T22:31:42.269Z,0.00
2022-07-25T22:36:42.129Z,0.00
2022-07-25T22:41:42.070Z,0.00
2022-07-25T22:46:42.034Z,0.00
2022-07-25T22:51:41.973Z,0.00
2022-07-25T22:56:41.909Z,0.00
2022-07-25T23:01:41.860Z,0.00
2022-07-25T23:06:41.794Z,0.00
2022-07-25T23:11:41.741Z,0.00
2022-07-25T23:16:41.823Z,0.00
2022-07-25T23:21:41.644Z,0.00
2022-07-25T23:26:41.587Z,0.00
2022-07-25T23:31:41.564Z,0.00
2022-07-25T23:36:41.485Z,0.00
2022-07-25T23:41:41.412Z,0.00
2022-07-25T23:46:41.550Z,0.00
2022-07-25T23:51:41.317Z,0.00
2022-07-25T23:56:41.267Z,0.00
